createdAt,value
2023-03-29T00:01:52.264Z,68.30
2023-03-29T00:04:22.087Z,67.10
2023-03-29T00:06:50.518Z,68.20
2023-03-29T00:09:18.310Z,71.20
2023-03-29T00:11:45.391Z,70.00
2023-03-29T00:14:12.571Z,71.20
2023-03-29T00:16:39.594Z,72.30
2023-03-29T00:19:06.518Z,74.10
2023-03-29T00:21:33.318Z,71.50
2023-03-29T00:24:00.103Z,71.50
2023-03-29T00:26:26.879Z,72.70
2023-03-29T00:28:54.167Z,73.90
2023-03-29T00:31:21.231Z,73.40
2023-03-29T00:33:48.059Z,73.50
2023-03-29T00:36:16.065Z,73.10
2023-03-29T00:38:43.083Z,73.70
2023-03-29T00:41:10.027Z,74.60
2023-03-29T00:43:57.816Z,76.40
2023-03-29T00:46:25.057Z,75.60
2023-03-29T00:49:07.082Z,75.80
2023-03-29T00:51:34.779Z,78.80
2023-03-29T00:54:02.375Z,78.30
2023-03-29T00:56:35.318Z,74.30
2023-03-29T00:59:17.816Z,76.50
2023-03-29T01:01:57.366Z,77.30
2023-03-29T01:04:47.598Z,76.70
2023-03-29T01:07:23.321Z,77.90
2023-03-29T01:09:59.647Z,79.40
2023-03-29T01:12:35.970Z,79.80
2023-03-29T01:15:08.958Z,79.70
2023-03-29T01:17:36.058Z,80.40
2023-03-29T01:20:10.812Z,77.40
2023-03-29T01:22:46.879Z,77.70
2023-03-29T01:25:34.756Z,75.80
2023-03-29T01:28:08.788Z,76.90
2023-03-29T01:31:07.420Z,77.80
2023-03-29T01:33:55.686Z,77.80
2023-03-29T01:36:37.210Z,79.20
2023-03-29T01:39:06.147Z,78.80
2023-03-29T01:41:48.156Z,79.80
2023-03-29T01:44:24.723Z,79.70
2023-03-29T01:47:31.299Z,81.80
2023-03-29T01:50:04.065Z,80.60
2023-03-29T01:52:39.845Z,84.10
2023-03-29T01:55:18.540Z,84.00
2023-03-29T01:57:45.321Z,83.30
2023-03-29T02:00:16.738Z,82.70
2023-03-29T02:02:44.727Z,84.00
2023-03-29T02:05:12.995Z,82.70
2023-03-29T02:07:40.809Z,82.80
2023-03-29T02:10:08.249Z,84.10
2023-03-29T02:12:35.612Z,85.00
2023-03-29T02:15:02.889Z,84.20
2023-03-29T02:17:29.690Z,84.10
2023-03-29T02:20:00.755Z,84.60
2023-03-29T02:22:33.752Z,86.50
2023-03-29T02:25:00.829Z,84.10
2023-03-29T02:27:28.040Z,84.50
2023-03-29T02:29:54.943Z,84.40
2023-03-29T02:32:36.855Z,83.50
2023-03-29T02:35:08.431Z,83.60
2023-03-29T02:37:36.366Z,83.60
2023-03-29T02:40:08.693Z,82.80
2023-03-29T02:42:36.224Z,83.50
2023-03-29T02:45:03.094Z,84.70
2023-03-29T02:47:35.823Z,85.00
2023-03-29T02:50:02.921Z,82.50
2023-03-29T02:52:34.165Z,82.50
2023-03-29T02:55:03.006Z,85.40
2023-03-29T02:57:32.383Z,84.40
2023-03-29T02:59:59.203Z,84.00
2023-03-29T03:02:26.147Z,83.20
2023-03-29T03:04:54.056Z,83.20
2023-03-29T03:07:21.147Z,83.90
2023-03-29T03:09:48.482Z,83.50
2023-03-29T03:12:15.508Z,83.00
2023-03-29T03:14:43.202Z,82.50
2023-03-29T03:17:11.064Z,82.70
2023-03-29T03:19:38.758Z,83.40
2023-03-29T03:22:06.107Z,85.40
2023-03-29T03:24:32.974Z,84.80
2023-03-29T03:27:00.166Z,83.90
2023-03-29T03:29:28.320Z,82.90
2023-03-29T03:32:12.380Z,85.70
2023-03-29T03:35:07.499Z,85.20
2023-03-29T03:37:34.516Z,84.30
2023-03-29T03:40:05.590Z,85.90
2023-03-29T03:42:32.467Z,85.20
2023-03-29T03:44:59.419Z,85.60
2023-03-29T03:47:51.502Z,85.00
2023-03-29T03:50:50.997Z,83.80
2023-03-29T03:53:18.673Z,80.80
2023-03-29T03:56:09.113Z,79.60
2023-03-29T03:58:47.651Z,78.20
2023-03-29T04:01:17.133Z,81.10
2023-03-29T04:03:53.979Z,82.30
2023-03-29T04:06:22.624Z,85.60
2023-03-29T04:09:22.588Z,86.40
2023-03-29T04:11:59.350Z,85.60
2023-03-29T04:14:27.069Z,86.00
2023-03-29T04:16:54.563Z,85.50
2023-03-29T04:19:44.131Z,84.90
2023-03-29T04:22:14.357Z,84.10
2023-03-29T04:24:42.903Z,86.00
2023-03-29T04:27:30.089Z,87.30
2023-03-29T04:29:59.026Z,87.70
2023-03-29T04:32:48.107Z,88.50
2023-03-29T04:35:17.896Z,86.30
2023-03-29T04:37:44.922Z,88.70
2023-03-29T04:40:15.126Z,88.40
2023-03-29T04:42:56.095Z,89.20
2023-03-29T04:45:23.029Z,90.20
2023-03-29T04:48:04.031Z,90.60
2023-03-29T04:50:31.944Z,88.40
2023-03-29T04:53:00.350Z,87.30
2023-03-29T04:55:28.551Z,89.80
2023-03-29T04:58:00.787Z,89.50
2023-03-29T05:00:33.355Z,90.80
2023-03-29T05:03:27.089Z,90.30
2023-03-29T05:06:07.307Z,88.10
2023-03-29T05:08:38.938Z,82.70
2023-03-29T05:11:16.676Z,82.60
2023-03-29T05:13:44.176Z,82.50
2023-03-29T05:16:11.298Z,83.10
2023-03-29T05:18:38.743Z,85.00
2023-03-29T05:21:06.427Z,85.40
2023-03-29T05:23:36.180Z,87.00
2023-03-29T05:26:14.644Z,87.00
2023-03-29T05:28:46.061Z,87.10
2023-03-29T05:31:16.187Z,91.40
2023-03-29T05:33:45.058Z,91.30
2023-03-29T05:36:14.131Z,91.90
2023-03-29T05:38:46.607Z,92.50
2023-03-29T05:41:14.501Z,91.60
2023-03-29T05:44:01.597Z,91.50
2023-03-29T05:46:29.469Z,91.90
2023-03-29T05:48:58.718Z,91.20
2023-03-29T05:51:42.081Z,88.70
2023-03-29T05:54:09.270Z,90.60
2023-03-29T05:56:36.082Z,90.90
2023-03-29T05:59:02.881Z,90.70
2023-03-29T06:01:29.736Z,91.30
2023-03-29T06:04:06.558Z,90.00
2023-03-29T06:06:42.309Z,90.40
2023-03-29T06:09:09.773Z,87.70
2023-03-29T06:11:40.831Z,88.90
2023-03-29T06:14:23.291Z,90.20
2023-03-29T06:16:56.614Z,90.70
2023-03-29T06:19:23.627Z,90.30
2023-03-29T06:21:53.221Z,91.30
2023-03-29T06:24:25.107Z,90.30
2023-03-29T06:27:00.272Z,90.60
2023-03-29T06:29:29.069Z,91.60
2023-03-29T06:31:57.223Z,91.30
2023-03-29T06:34:45.287Z,92.00
2023-03-29T06:37:49.336Z,92.70
2023-03-29T06:40:28.829Z,92.10
2023-03-29T06:42:59.397Z,91.00
2023-03-29T06:45:30.894Z,90.70
2023-03-29T06:47:59.977Z,88.40
2023-03-29T06:50:27.168Z,91.00
2023-03-29T06:53:09.193Z,91.80
2023-03-29T06:55:36.493Z,92.40
2023-03-29T06:58:27.910Z,92.10
2023-03-29T07:01:02.586Z,90.70
2023-03-29T07:03:41.326Z,91.20
2023-03-29T07:06:11.704Z,93.10
2023-03-29T07:08:43.876Z,93.40
2023-03-29T07:11:20.399Z,94.00
2023-03-29T07:13:58.069Z,91.60
2023-03-29T07:16:27.325Z,90.20
2023-03-29T07:19:08.921Z,89.00
2023-03-29T07:21:54.381Z,88.30
2023-03-29T07:24:25.462Z,89.90
2023-03-29T07:27:03.405Z,90.70
2023-03-29T07:29:31.636Z,90.50
2023-03-29T07:31:58.576Z,90.60
2023-03-29T07:34:46.426Z,91.70
2023-03-29T07:37:32.808Z,90.40
2023-03-29T07:40:01.297Z,90.80
2023-03-29T07:42:43.965Z,92.30
2023-03-29T07:45:17.014Z,90.70
2023-03-29T07:47:57.762Z,89.50
2023-03-29T07:50:27.570Z,87.80
2023-03-29T07:53:01.568Z,86.20
2023-03-29T07:55:29.470Z,86.80
2023-03-29T07:58:16.286Z,86.50
2023-03-29T08:00:43.894Z,88.60
2023-03-29T08:03:39.780Z,90.10
2023-03-29T08:06:07.587Z,90.80
2023-03-29T08:08:34.630Z,88.60
2023-03-29T08:11:10.207Z,85.70
2023-03-29T08:14:00.360Z,84.20
2023-03-29T08:16:27.434Z,86.70
2023-03-29T08:19:08.604Z,90.00
2023-03-29T08:22:00.666Z,90.20
2023-03-29T08:24:34.734Z,88.60
2023-03-29T08:27:06.589Z,87.50
2023-03-29T08:29:33.628Z,88.10
2023-03-29T08:32:00.557Z,88.10
2023-03-29T08:34:27.729Z,87.40
2023-03-29T08:37:15.895Z,87.90
2023-03-29T08:39:46.690Z,86.10
2023-03-29T08:42:49.305Z,87.10
2023-03-29T08:45:23.632Z,86.40
2023-03-29T08:47:56.491Z,85.30
2023-03-29T08:50:28.867Z,84.00
2023-03-29T08:52:59.271Z,82.60
2023-03-29T08:55:47.339Z,83.80
2023-03-29T08:58:43.475Z,83.00
2023-03-29T09:01:11.555Z,85.00
2023-03-29T09:04:00.456Z,85.50
2023-03-29T09:06:43.060Z,84.80
2023-03-29T09:09:20.031Z,87.40
2023-03-29T09:12:09.398Z,84.70
2023-03-29T09:14:45.899Z,81.20
2023-03-29T09:17:40.899Z,79.80
2023-03-29T09:20:52.460Z,80.10
2023-03-29T09:23:47.757Z,80.90
2023-03-29T09:26:33.563Z,79.10
2023-03-29T09:29:56.604Z,75.50
2023-03-29T09:33:13.776Z,72.20
2023-03-29T09:36:10.361Z,71.00
2023-03-29T09:38:40.979Z,67.90
2023-03-29T09:41:35.655Z,67.70
2023-03-29T09:46:55.972Z,67.10
2023-03-29T09:49:29.829Z,67.50
2023-03-29T09:51:58.291Z,63.00
2023-03-29T09:54:25.449Z,58.30
2023-03-29T09:57:16.670Z,57.40
2023-03-29T09:59:44.895Z,57.30
2023-03-29T10:02:13.009Z,55.00
2023-03-29T10:04:42.102Z,53.20
2023-03-29T10:07:18.190Z,52.60
2023-03-29T10:09:50.489Z,51.60
2023-03-29T10:12:20.003Z,51.00
2023-03-29T10:14:49.855Z,50.60
2023-03-29T10:17:23.472Z,48.90
2023-03-29T10:19:57.170Z,49.20
2023-03-29T10:22:24.980Z,49.20
2023-03-29T10:24:52.861Z,50.40
2023-03-29T10:27:24.887Z,49.30
2023-03-29T10:29:51.696Z,48.20
2023-03-29T10:32:33.641Z,47.80
2023-03-29T10:35:24.097Z,48.10
2023-03-29T10:37:52.347Z,46.90
2023-03-29T10:40:25.845Z,45.70
2023-03-29T10:42:54.123Z,45.30
2023-03-29T10:45:25.285Z,44.90
2023-03-29T10:47:54.258Z,44.10
2023-03-29T10:50:21.121Z,43.90
2023-03-29T10:52:50.146Z,43.00
2023-03-29T10:55:17.120Z,42.70
2023-03-29T10:58:03.218Z,42.90
2023-03-29T11:00:30.112Z,42.00
2023-03-29T11:03:40.570Z,41.70
2023-03-29T11:06:07.806Z,41.40
2023-03-29T11:08:49.020Z,42.00
2023-03-29T11:11:19.785Z,41.50
2023-03-29T11:14:11.500Z,41.20
2023-03-29T11:16:42.041Z,41.30
2023-03-29T11:19:35.160Z,42.30
2023-03-29T11:22:20.618Z,41.90
2023-03-29T11:25:00.729Z,41.80
2023-03-29T11:27:49.443Z,41.80
2023-03-29T11:30:51.928Z,41.90
2023-03-29T11:33:28.928Z,42.40
2023-03-29T11:36:04.747Z,42.00
2023-03-29T11:38:57.117Z,42.50
2023-03-29T11:41:43.755Z,42.50
2023-03-29T11:44:23.970Z,42.40
2023-03-29T11:47:14.430Z,42.30
2023-03-29T11:49:57.417Z,42.50
2023-03-29T11:52:34.140Z,43.00
2023-03-29T11:55:11.349Z,43.00
2023-03-29T11:57:45.906Z,42.90
2023-03-29T12:00:31.037Z,43.00
2023-03-29T12:03:29.179Z,43.10
2023-03-29T12:06:00.157Z,42.60
2023-03-29T12:08:33.008Z,42.40
2023-03-29T12:11:31.340Z,42.00
2023-03-29T12:14:24.052Z,42.00
2023-03-29T12:16:58.694Z,42.00
2023-03-29T12:19:31.512Z,41.70
2023-03-29T12:22:00.565Z,41.50
2023-03-29T12:24:30.934Z,42.10
2023-03-29T12:27:23.324Z,41.80
2023-03-29T12:30:11.649Z,41.90
2023-03-29T12:32:48.010Z,42.20
2023-03-29T12:35:48.213Z,42.20
2023-03-29T12:38:37.100Z,42.20
2023-03-29T12:41:23.156Z,42.00
2023-03-29T12:44:13.743Z,42.00
2023-03-29T12:46:58.431Z,42.20
2023-03-29T12:49:29.760Z,43.20
2023-03-29T12:51:57.737Z,42.30
2023-03-29T12:54:28.128Z,42.30
2023-03-29T12:57:18.442Z,42.40
2023-03-29T12:59:49.092Z,42.50
2023-03-29T13:02:16.776Z,42.50
2023-03-29T13:04:46.068Z,42.70
2023-03-29T13:07:22.269Z,43.40
2023-03-29T13:09:55.787Z,43.30
2023-03-29T13:12:43.403Z,42.90
2023-03-29T13:15:19.215Z,42.90
2023-03-29T13:18:04.365Z,43.10
2023-03-29T13:20:40.231Z,44.10
2023-03-29T13:23:35.867Z,44.10
2023-03-29T13:26:17.430Z,44.40
2023-03-29T13:29:09.985Z,44.60
2023-03-29T13:31:58.849Z,44.50
2023-03-29T13:34:48.856Z,43.90
2023-03-29T13:37:21.774Z,43.80
2023-03-29T13:39:53.475Z,44.10
2023-03-29T13:42:35.553Z,43.60
2023-03-29T13:45:27.135Z,44.50
2023-03-29T13:48:22.568Z,43.90
2023-03-29T13:51:08.144Z,43.80
2023-03-29T13:53:37.377Z,44.00
2023-03-29T13:56:06.451Z,44.10
2023-03-29T13:58:39.190Z,43.90
2023-03-29T14:01:17.088Z,44.40
2023-03-29T14:03:45.666Z,44.20
2023-03-29T14:06:26.339Z,44.10
2023-03-29T14:08:53.317Z,43.40
2023-03-29T14:11:28.297Z,43.00
2023-03-29T14:13:56.059Z,43.00
2023-03-29T14:16:22.861Z,43.20
2023-03-29T14:18:52.904Z,43.40
2023-03-29T14:21:21.685Z,43.60
2023-03-29T14:23:55.027Z,44.00
2023-03-29T14:26:23.201Z,43.80
2023-03-29T14:28:53.904Z,44.20
2023-03-29T14:31:21.592Z,44.60
2023-03-29T14:34:00.919Z,45.70
2023-03-29T14:36:28.366Z,47.20
2023-03-29T14:39:06.452Z,49.10
2023-03-29T14:41:36.005Z,50.00
2023-03-29T14:44:03.372Z,51.70
2023-03-29T14:46:30.379Z,52.50
2023-03-29T14:48:57.217Z,53.20
2023-03-29T14:51:28.698Z,53.00
2023-03-29T14:53:56.196Z,53.30
2023-03-29T14:56:25.477Z,53.70
2023-03-29T14:58:56.635Z,54.00
2023-03-29T15:01:25.299Z,54.30
2023-03-29T15:04:11.028Z,54.60
2023-03-29T15:06:41.783Z,55.00
2023-03-29T15:09:14.052Z,54.60
2023-03-29T15:11:41.164Z,55.90
2023-03-29T15:14:08.855Z,55.80
2023-03-29T15:16:43.427Z,56.40
2023-03-29T15:19:15.044Z,55.50
2023-03-29T15:21:43.237Z,55.30
2023-03-29T15:24:21.253Z,56.10
2023-03-29T15:27:01.793Z,58.40
2023-03-29T15:29:38.533Z,59.50
2023-03-29T15:32:11.353Z,59.60
2023-03-29T15:34:42.391Z,59.60
2023-03-29T15:37:11.339Z,59.30
2023-03-29T15:39:41.760Z,60.00
2023-03-29T15:42:12.738Z,62.40
2023-03-29T15:44:41.377Z,64.70
2023-03-29T15:47:12.438Z,66.10
2023-03-29T15:49:40.844Z,66.70
2023-03-29T15:52:09.158Z,66.70
2023-03-29T15:54:37.263Z,66.60
2023-03-29T15:57:08.465Z,66.70
2023-03-29T15:59:36.490Z,67.70
2023-03-29T16:02:04.183Z,68.70
2023-03-29T16:04:31.315Z,67.40
2023-03-29T16:06:58.178Z,68.10
2023-03-29T16:09:25.745Z,69.70
2023-03-29T16:11:52.635Z,71.00
2023-03-29T16:14:25.408Z,71.50
2023-03-29T16:16:53.273Z,71.20
2023-03-29T16:19:20.258Z,69.10
2023-03-29T16:21:48.189Z,71.30
2023-03-29T16:24:19.709Z,73.00
2023-03-29T16:26:46.729Z,73.70
2023-03-29T16:29:13.873Z,73.90
2023-03-29T16:31:40.764Z,72.80
2023-03-29T16:34:12.692Z,73.50
2023-03-29T16:36:40.176Z,74.30
2023-03-29T16:39:07.062Z,74.20
2023-03-29T16:41:33.878Z,76.00
2023-03-29T16:44:01.205Z,76.60
2023-03-29T16:46:28.057Z,76.30
2023-03-29T16:48:55.030Z,75.20
2023-03-29T16:51:21.885Z,76.00
2023-03-29T16:53:49.386Z,77.70
2023-03-29T16:56:16.548Z,78.90
2023-03-29T16:58:43.485Z,79.30
2023-03-29T17:01:14.735Z,79.70
2023-03-29T17:03:41.618Z,79.00
2023-03-29T17:06:09.266Z,80.60
2023-03-29T17:08:36.732Z,80.30
2023-03-29T17:11:05.171Z,80.80
2023-03-29T17:13:33.110Z,78.70
2023-03-29T17:15:59.965Z,79.60
2023-03-29T17:18:27.100Z,78.20
2023-03-29T17:20:57.463Z,79.40
2023-03-29T17:23:24.977Z,80.10
2023-03-29T17:25:52.646Z,79.60
2023-03-29T17:28:21.628Z,81.00
2023-03-29T17:30:48.426Z,81.50
2023-03-29T17:33:15.529Z,82.50
2023-03-29T17:35:46.547Z,82.30
2023-03-29T17:38:13.578Z,84.90
2023-03-29T17:40:41.190Z,84.10
2023-03-29T17:43:08.084Z,83.50
2023-03-29T17:45:35.497Z,87.00
2023-03-29T17:48:04.807Z,89.80
2023-03-29T17:50:33.108Z,90.70
2023-03-29T17:53:00.103Z,91.90
2023-03-29T17:55:29.548Z,92.50
2023-03-29T17:57:56.349Z,93.10
2023-03-29T18:00:23.278Z,96.60
2023-03-29T18:02:50.212Z,99.60
2023-03-29T18:05:17.240Z,97.80
2023-03-29T18:07:44.037Z,98.40
2023-03-29T18:10:11.346Z,98.80
2023-03-29T18:12:38.416Z,99.90
2023-03-29T18:15:06.405Z,99.90
2023-03-29T18:17:35.684Z,99.90
2023-03-29T18:20:11.390Z,99.90
2023-03-29T18:22:41.832Z,99.90
2023-03-29T18:25:09.612Z,99.90
2023-03-29T18:27:45.224Z,99.90
2023-03-29T18:30:13.914Z,99.90
2023-03-29T18:32:40.907Z,99.90
2023-03-29T18:35:08.232Z,99.90
2023-03-29T18:37:36.238Z,99.90
2023-03-29T18:40:06.576Z,99.90
2023-03-29T18:42:33.479Z,99.90
2023-03-29T18:45:00.394Z,99.90
2023-03-29T18:47:27.317Z,99.90
2023-03-29T18:49:57.566Z,99.90
2023-03-29T18:52:24.748Z,99.90
2023-03-29T18:54:55.883Z,99.90
2023-03-29T18:57:22.954Z,99.90
2023-03-29T18:59:49.923Z,99.90
2023-03-29T19:02:17.003Z,99.90
2023-03-29T19:04:43.872Z,99.90
2023-03-29T19:07:10.929Z,99.90
2023-03-29T19:09:41.662Z,99.90
2023-03-29T19:12:08.989Z,99.30
2023-03-29T19:14:36.039Z,99.00
2023-03-29T19:17:02.923Z,98.40
2023-03-29T19:19:29.740Z,92.80
2023-03-29T19:21:58.320Z,93.30
2023-03-29T19:24:27.332Z,93.00
2023-03-29T19:26:54.465Z,91.00
2023-03-29T19:29:22.353Z,80.60
2023-03-29T19:31:51.822Z,82.70
2023-03-29T19:34:21.155Z,78.60
2023-03-29T19:36:48.001Z,78.80
2023-03-29T19:39:14.905Z,78.60
2023-03-29T19:41:41.996Z,79.50
2023-03-29T19:44:08.889Z,80.70
2023-03-29T19:46:35.821Z,82.90
2023-03-29T19:49:05.131Z,78.90
2023-03-29T19:51:32.527Z,80.20
2023-03-29T19:54:00.605Z,72.80
2023-03-29T19:56:27.902Z,72.90
2023-03-29T19:58:54.717Z,69.20
2023-03-29T20:01:22.588Z,74.30
2023-03-29T20:03:51.269Z,70.20
2023-03-29T20:06:19.196Z,70.00
2023-03-29T20:08:47.012Z,71.40
2023-03-29T20:11:14.485Z,74.30
2023-03-29T20:13:42.485Z,77.30
2023-03-29T20:16:15.017Z,74.10
2023-03-29T20:18:44.891Z,70.70
2023-03-29T20:21:17.013Z,73.00
2023-03-29T20:23:47.755Z,76.30
2023-03-29T20:26:15.445Z,75.70
2023-03-29T20:28:42.736Z,70.10
2023-03-29T20:31:13.082Z,71.80
2023-03-29T20:33:44.374Z,72.10
2023-03-29T20:36:12.341Z,71.60
2023-03-29T20:38:39.474Z,73.60
2023-03-29T20:41:09.518Z,75.00
2023-03-29T20:43:37.776Z,76.10
2023-03-29T20:46:05.693Z,75.70
2023-03-29T20:48:32.679Z,76.80
2023-03-29T20:51:03.239Z,77.90
2023-03-29T20:53:34.529Z,80.20
2023-03-29T20:56:02.105Z,82.50
2023-03-29T20:58:29.177Z,82.00
2023-03-29T21:00:58.886Z,84.30
2023-03-29T21:03:26.178Z,83.30
2023-03-29T21:05:58.981Z,83.90
2023-03-29T21:08:29.724Z,87.40
2023-03-29T21:10:56.714Z,87.70
2023-03-29T21:13:23.697Z,86.80
2023-03-29T21:15:51.147Z,87.70
2023-03-29T21:18:20.644Z,87.60
2023-03-29T21:20:50.542Z,89.50
2023-03-29T21:23:17.451Z,89.80
2023-03-29T21:25:47.308Z,91.10
2023-03-29T21:28:14.082Z,92.00
2023-03-29T21:30:41.453Z,93.00
2023-03-29T21:33:08.770Z,92.10
2023-03-29T21:35:35.769Z,90.60
2023-03-29T21:38:05.532Z,88.70
2023-03-29T21:40:37.958Z,85.00
2023-03-29T21:43:04.922Z,85.00
2023-03-29T21:45:31.859Z,82.80
2023-03-29T21:47:58.642Z,82.90
2023-03-29T21:50:25.523Z,79.90
2023-03-29T21:52:55.232Z,80.70
2023-03-29T21:55:22.046Z,79.50
2023-03-29T21:57:48.872Z,80.50
2023-03-29T22:00:17.704Z,77.00
2023-03-29T22:02:45.876Z,77.80
2023-03-29T22:05:12.874Z,77.90
2023-03-29T22:07:39.737Z,80.20
2023-03-29T22:10:11.534Z,80.20
2023-03-29T22:12:38.724Z,79.50
2023-03-29T22:15:06.522Z,84.10
2023-03-29T22:17:33.557Z,83.10
2023-03-29T22:20:00.574Z,84.10
2023-03-29T22:22:27.481Z,86.40
2023-03-29T22:24:54.840Z,85.80
2023-03-29T22:27:22.364Z,86.70
2023-03-29T22:29:49.243Z,88.50
2023-03-29T22:32:16.207Z,87.30
2023-03-29T22:34:43.021Z,87.40
2023-03-29T22:37:09.821Z,86.40
2023-03-29T22:39:36.902Z,85.60
2023-03-29T22:42:04.143Z,86.60
2023-03-29T22:44:31.187Z,83.40
2023-03-29T22:46:58.086Z,83.50
2023-03-29T22:49:25.056Z,84.70
2023-03-29T22:51:51.975Z,81.60
2023-03-29T22:54:18.771Z,79.60
2023-03-29T22:56:45.606Z,77.70
2023-03-29T22:59:12.414Z,76.20
2023-03-29T23:01:39.338Z,80.60
2023-03-29T23:04:06.335Z,80.00
2023-03-29T23:06:33.217Z,80.00
2023-03-29T23:09:00.044Z,78.80
2023-03-29T23:11:26.884Z,77.90
2023-03-29T23:13:54.068Z,78.40
2023-03-29T23:16:21.097Z,79.50
2023-03-29T23:18:48.018Z,76.40
2023-03-29T23:21:15.104Z,77.00
2023-03-29T23:23:42.288Z,78.50
2023-03-29T23:26:09.226Z,76.20
2023-03-29T23:28:36.119Z,74.40
2023-03-29T23:31:10.580Z,73.90
2023-03-29T23:33:41.645Z,74.30
2023-03-29T23:36:10.415Z,73.00
2023-03-29T23:38:38.717Z,70.60
2023-03-29T23:41:08.531Z,69.50
2023-03-29T23:43:37.304Z,69.80
2023-03-29T23:46:05.873Z,67.90
2023-03-29T23:48:34.213Z,66.20
2023-03-29T23:51:01.937Z,66.90
2023-03-29T23:53:29.265Z,65.40
2023-03-29T23:56:02.470Z,65.60
2023-03-29T23:58:30.209Z,66.10
