createdAt,value
2015-10-31T00:00:08.681Z,57.44
2015-10-31T00:00:20.978Z,57.16
2015-10-31T00:00:33.275Z,56.97
2015-10-31T00:00:45.575Z,57.06
2015-10-31T00:00:57.887Z,57.06
2015-10-31T00:01:10.184Z,56.49
2015-10-31T00:01:22.340Z,56.21
2015-10-31T00:01:34.637Z,56.12
2015-10-31T00:01:46.968Z,56.3
2015-10-31T00:01:59.296Z,56.59
2015-10-31T00:02:11.624Z,56.4
2015-10-31T00:02:23.968Z,56.12
2015-10-31T00:02:36.265Z,56.3
2015-10-31T00:02:48.549Z,56.49
2015-10-31T00:03:00.846Z,56.49
2015-10-31T00:03:13.143Z,56.49
2015-10-31T00:03:25.440Z,56.59
2015-10-31T00:03:37.739Z,56.68
2015-10-31T00:03:50.051Z,56.78
2015-10-31T00:04:02.364Z,56.4
2015-10-31T00:04:14.676Z,56.78
2015-10-31T00:04:26.989Z,56.4
2015-10-31T00:04:39.320Z,56.4
2015-10-31T00:04:51.648Z,56.59
2015-10-31T00:05:03.976Z,56.21
2015-10-31T00:05:16.273Z,56.12
2015-10-31T00:05:28.570Z,56.3
2015-10-31T00:05:40.870Z,56.3
2015-10-31T00:05:53.167Z,56.3
2015-10-31T00:06:05.448Z,56.4
2015-10-31T00:06:17.745Z,56.4
2015-10-31T00:06:30.057Z,56.49
2015-10-31T00:06:42.372Z,56.68
2015-10-31T00:06:54.700Z,56.68
2015-10-31T00:07:07.028Z,56.97
2015-10-31T00:07:19.434Z,57.35
2015-10-31T00:07:31.731Z,57.54
2015-10-31T00:07:44.032Z,56.87
2015-10-31T00:07:56.329Z,57.44
2015-10-31T00:08:08.641Z,57.44
2015-10-31T00:08:20.938Z,57.25
2015-10-31T00:08:33.235Z,57.25
2015-10-31T00:08:45.550Z,57.06
2015-10-31T00:08:57.862Z,57.35
2015-10-31T00:09:10.206Z,57.16
2015-10-31T00:09:22.503Z,57.25
2015-10-31T00:09:34.815Z,57.06
2015-10-31T00:09:47.115Z,57.16
2015-10-31T00:09:59.428Z,57.25
2015-10-31T00:10:11.740Z,57.25
2015-10-31T00:10:24.053Z,57.16
2015-10-31T00:10:36.381Z,57.16
2015-10-31T00:10:48.695Z,57.16
2015-10-31T00:11:01.039Z,57.06
2015-10-31T00:11:13.383Z,57.54
2015-10-31T00:11:25.680Z,57.64
2015-10-31T00:11:37.977Z,57.64
2015-10-31T00:11:50.277Z,57.44
2015-10-31T00:12:02.590Z,57.64
2015-10-31T00:12:14.902Z,57.92
2015-10-31T00:12:27.199Z,57.73
2015-10-31T00:12:39.496Z,57.73
2015-10-31T00:12:51.858Z,57.82
2015-10-31T00:13:04.186Z,57.82
2015-10-31T00:13:16.514Z,57.64
2015-10-31T00:13:28.873Z,57.92
2015-10-31T00:13:41.154Z,58.11
2015-10-31T00:13:53.454Z,58.11
2015-10-31T00:14:05.751Z,58.39
2015-10-31T00:14:18.064Z,58.39
2015-10-31T00:14:30.345Z,58.39
2015-10-31T00:14:42.642Z,58.29
2015-10-31T00:14:54.956Z,58.39
2015-10-31T00:15:07.269Z,58.39
2015-10-31T00:15:19.597Z,58.11
2015-10-31T00:15:31.925Z,58.29
2015-10-31T00:15:44.253Z,58.2
2015-10-31T00:15:56.616Z,58.39
2015-10-31T00:16:08.928Z,58.77
2015-10-31T00:16:21.225Z,58.67
2015-10-31T00:16:33.522Z,58.86
2015-10-31T00:16:45.834Z,58.86
2015-10-31T00:16:58.150Z,59.15
2015-10-31T00:17:10.447Z,59.15
2015-10-31T00:17:22.744Z,59.44
2015-10-31T00:17:35.056Z,59.53
2015-10-31T00:17:47.372Z,59.72
2015-10-31T00:17:59.700Z,59.63
2015-10-31T00:18:11.872Z,59.53
2015-10-31T00:18:24.168Z,59.72
2015-10-31T00:18:36.465Z,59.81
2015-10-31T00:18:48.764Z,59.72
2015-10-31T00:19:01.045Z,59.91
2015-10-31T00:19:13.342Z,59.91
2015-10-31T00:19:25.655Z,59.91
2015-10-31T00:19:37.967Z,59.81
2015-10-31T00:19:50.282Z,59.63
2015-10-31T00:20:02.610Z,59.81
2015-10-31T00:20:14.954Z,59.63
2015-10-31T00:20:27.266Z,59.72
2015-10-31T00:20:39.563Z,59.63
2015-10-31T00:20:51.864Z,59.63
2015-10-31T00:21:04.161Z,59.81
2015-10-31T00:21:16.473Z,59.72
2015-10-31T00:21:28.755Z,60
2015-10-31T00:21:41.051Z,59.81
2015-10-31T00:21:53.366Z,59.15
2015-10-31T00:22:05.663Z,58.77
2015-10-31T00:22:17.991Z,58.67
2015-10-31T00:22:30.335Z,58.67
2015-10-31T00:22:42.663Z,58.67
2015-10-31T00:22:54.963Z,58.58
2015-10-31T00:23:07.260Z,58.67
2015-10-31T00:23:19.556Z,58.67
2015-10-31T00:23:31.853Z,58.86
2015-10-31T00:23:44.150Z,59.05
2015-10-31T00:23:56.450Z,58.96
2015-10-31T00:24:08.763Z,59.15
2015-10-31T00:24:21.075Z,59.25
2015-10-31T00:24:33.388Z,58.86
2015-10-31T00:24:45.716Z,59.05
2015-10-31T00:24:57.890Z,59.15
2015-10-31T00:25:10.233Z,58.96
2015-10-31T00:25:22.530Z,58.96
2015-10-31T00:25:34.827Z,58.86
2015-10-31T00:25:47.111Z,58.96
2015-10-31T00:25:59.408Z,58.77
2015-10-31T00:26:11.705Z,58.67
2015-10-31T00:26:24.002Z,58.67
2015-10-31T00:26:36.314Z,58.58
2015-10-31T00:26:48.613Z,58.48
2015-10-31T00:27:00.941Z,58.11
2015-10-31T00:27:13.285Z,57.92
2015-10-31T00:27:25.582Z,57.54
2015-10-31T00:27:37.879Z,57.16
2015-10-31T00:27:50.194Z,57.06
2015-10-31T00:28:02.491Z,57.25
2015-10-31T00:28:14.788Z,57.16
2015-10-31T00:28:27.085Z,57.25
2015-10-31T00:28:39.382Z,57.35
2015-10-31T00:28:51.697Z,56.87
2015-10-31T00:29:04.010Z,56.68
2015-10-31T00:29:16.338Z,56.68
2015-10-31T00:29:28.666Z,56.49
2015-10-31T00:29:40.994Z,56.3
2015-10-31T00:29:53.341Z,56.59
2015-10-31T00:30:05.654Z,56.3
2015-10-31T00:30:17.950Z,55.93
2015-10-31T00:30:30.247Z,55.93
2015-10-31T00:30:42.544Z,55.83
2015-10-31T00:30:54.874Z,55.93
2015-10-31T00:31:07.187Z,55.83
2015-10-31T00:31:19.515Z,55.45
2015-10-31T00:31:31.812Z,55.45
2015-10-31T00:31:44.124Z,55.64
2015-10-31T00:31:56.424Z,55.36
2015-10-31T00:32:08.721Z,55.17
2015-10-31T00:32:21.034Z,55.36
2015-10-31T00:32:33.330Z,55.07
2015-10-31T00:32:45.643Z,55.07
2015-10-31T00:32:57.973Z,54.98
2015-10-31T00:33:10.301Z,55.07
2015-10-31T00:33:22.645Z,54.98
2015-10-31T00:33:34.942Z,54.98
2015-10-31T00:33:47.243Z,54.69
2015-10-31T00:33:59.555Z,54.79
2015-10-31T00:34:11.852Z,54.32
2015-10-31T00:34:24.149Z,54.5
2015-10-31T00:34:36.446Z,54.22
2015-10-31T00:34:48.745Z,53.84
2015-10-31T00:35:01.057Z,53.65
2015-10-31T00:35:13.370Z,53.18
2015-10-31T00:35:25.698Z,52.89
2015-10-31T00:35:38.026Z,52.89
2015-10-31T00:35:50.372Z,52.61
2015-10-31T00:36:02.684Z,52.42
2015-10-31T00:36:14.981Z,52.14
2015-10-31T00:36:27.278Z,52.26
2015-10-31T00:36:39.434Z,51.87
2015-10-31T00:36:51.719Z,51.87
2015-10-31T00:37:04.016Z,51.78
2015-10-31T00:37:16.329Z,51.78
2015-10-31T00:37:28.641Z,51.78
2015-10-31T00:37:40.969Z,51.87
2015-10-31T00:37:53.300Z,51.87
2015-10-31T00:38:05.643Z,51.68
2015-10-31T00:38:32.128Z,52.16
2015-10-31T00:38:44.425Z,52.06
2015-10-31T00:38:56.724Z,52.06
2015-10-31T00:39:09.021Z,52.06
2015-10-31T00:39:21.318Z,52.06
2015-10-31T00:39:33.615Z,51.68
2015-10-31T00:39:45.928Z,51.87
2015-10-31T00:40:12.415Z,51.31
2015-10-31T00:40:24.743Z,51.21
2015-10-31T00:40:37.071Z,51.03
2015-10-31T00:40:49.402Z,50.93
2015-10-31T00:41:01.715Z,50.93
2015-10-31T00:41:14.027Z,50.74
2015-10-31T00:41:26.324Z,50.55
2015-10-31T00:41:38.621Z,50.55
2015-10-31T00:41:50.920Z,50.55
2015-10-31T00:42:03.232Z,50.93
2015-10-31T00:42:15.529Z,50.64
2015-10-31T00:42:27.857Z,50.74
2015-10-31T00:42:40.170Z,50.83
2015-10-31T00:42:52.517Z,50.83
2015-10-31T00:43:04.845Z,50.64
2015-10-31T00:43:17.157Z,50.64
2015-10-31T00:43:29.454Z,50.83
2015-10-31T00:43:41.767Z,50.64
2015-10-31T00:43:54.066Z,51.03
2015-10-31T00:44:06.362Z,50.93
2015-10-31T00:44:18.659Z,51.03
2015-10-31T00:44:30.956Z,50.83
2015-10-31T00:44:43.269Z,50.83
2015-10-31T00:44:55.584Z,50.64
2015-10-31T00:45:07.912Z,50.64
2015-10-31T00:45:20.256Z,50.83
2015-10-31T00:45:32.553Z,50.55
2015-10-31T00:45:44.850Z,50.55
2015-10-31T00:45:57.165Z,50.55
2015-10-31T00:46:09.462Z,50.45
2015-10-31T00:46:21.775Z,50.45
2015-10-31T00:46:34.072Z,50.07
2015-10-31T00:46:46.368Z,49.98
2015-10-31T00:46:58.684Z,49.88
2015-10-31T00:47:10.996Z,49.88
2015-10-31T00:47:23.325Z,49.79
2015-10-31T00:47:35.653Z,49.69
2015-10-31T00:47:48.014Z,49.88
2015-10-31T00:48:00.295Z,49.6
2015-10-31T00:48:12.592Z,49.6
2015-10-31T00:48:24.889Z,49.41
2015-10-31T00:48:37.186Z,49.32
2015-10-31T00:48:49.486Z,49.13
2015-10-31T00:49:01.783Z,49.13
2015-10-31T00:49:14.080Z,49.32
2015-10-31T00:49:26.392Z,49.13
2015-10-31T00:49:38.720Z,49.13
2015-10-31T00:49:51.036Z,49.22
2015-10-31T00:50:03.379Z,49.13
2015-10-31T00:50:15.754Z,49.03
2015-10-31T00:50:28.051Z,48.75
2015-10-31T00:50:40.348Z,48.65
2015-10-31T00:50:52.647Z,48.56
2015-10-31T00:51:04.944Z,48.75
2015-10-31T00:51:17.256Z,48.65
2015-10-31T00:51:29.553Z,48.36
2015-10-31T00:51:41.850Z,48.27
2015-10-31T00:51:54.181Z,48.27
2015-10-31T00:52:06.494Z,48.46
2015-10-31T00:52:18.822Z,48.36
2015-10-31T00:52:31.134Z,48.75
2015-10-31T00:52:43.463Z,48.65
2015-10-31T00:52:55.762Z,48.56
2015-10-31T00:53:08.059Z,48.65
2015-10-31T00:53:20.356Z,49.03
2015-10-31T00:53:32.653Z,49.41
2015-10-31T00:53:44.966Z,49.6
2015-10-31T00:53:57.250Z,49.79
2015-10-31T00:54:09.547Z,49.88
2015-10-31T00:54:21.844Z,49.69
2015-10-31T00:54:34.172Z,49.51
2015-10-31T00:54:46.500Z,49.41
2015-10-31T00:54:58.846Z,49.69
2015-10-31T00:55:11.174Z,49.79
2015-10-31T00:55:23.471Z,49.98
2015-10-31T00:55:35.767Z,50.07
2015-10-31T00:55:48.080Z,50.36
2015-10-31T00:56:00.380Z,50.45
2015-10-31T00:56:12.677Z,51.31
2015-10-31T00:56:24.989Z,51.12
2015-10-31T00:56:37.286Z,51.78
2015-10-31T00:56:49.599Z,52.06
2015-10-31T00:57:01.913Z,52.35
2015-10-31T00:57:14.241Z,52.64
2015-10-31T00:57:26.569Z,52.83
2015-10-31T00:57:38.913Z,52.92
2015-10-31T00:57:51.257Z,52.92
2015-10-31T00:58:03.557Z,53.68
2015-10-31T00:58:15.838Z,54.06
2015-10-31T00:58:28.150Z,54.53
2015-10-31T00:58:40.447Z,54.15
2015-10-31T00:58:52.729Z,54.53
2015-10-31T00:59:05.076Z,54.34
2015-10-31T00:59:17.404Z,54.82
2015-10-31T00:59:29.717Z,54.82
2015-10-31T00:59:42.029Z,55.1
2015-10-31T00:59:54.358Z,55.17
2015-10-31T01:00:06.703Z,55.26
2015-10-31T01:00:19.047Z,55.55
2015-10-31T01:00:31.344Z,56.02
2015-10-31T01:00:43.641Z,56.12
2015-10-31T01:00:55.953Z,56.3
2015-10-31T01:01:08.252Z,56.21
2015-10-31T01:01:20.565Z,56.59
2015-10-31T01:01:32.862Z,56.4
2015-10-31T01:01:45.190Z,56.21
2015-10-31T01:01:57.518Z,56.21
2015-10-31T01:02:09.833Z,56.59
2015-10-31T01:02:22.161Z,56.97
2015-10-31T01:02:34.490Z,57.16
2015-10-31T01:02:46.818Z,56.97
2015-10-31T01:02:59.146Z,57.35
2015-10-31T01:03:11.446Z,57.54
2015-10-31T01:03:23.727Z,57.73
2015-10-31T01:03:36.039Z,57.92
2015-10-31T01:03:48.321Z,58.39
2015-10-31T01:04:00.618Z,58.01
2015-10-31T01:04:12.933Z,58.39
2015-10-31T01:04:25.089Z,58.67
2015-10-31T01:04:37.402Z,58.58
2015-10-31T01:04:49.730Z,58.96
2015-10-31T01:05:02.042Z,58.96
2015-10-31T01:05:14.342Z,59.05
2015-10-31T01:05:26.483Z,58.86
2015-10-31T01:05:38.795Z,59.34
2015-10-31T01:05:51.092Z,59.81
2015-10-31T01:06:03.405Z,59.81
2015-10-31T01:06:15.719Z,59.81
2015-10-31T01:06:28.032Z,59.53
2015-10-31T01:06:40.391Z,59.72
2015-10-31T01:06:52.704Z,59.44
2015-10-31T01:07:05.001Z,59.72
2015-10-31T01:07:17.300Z,59.53
2015-10-31T01:07:29.597Z,59.81
2015-10-31T01:07:41.894Z,60
2015-10-31T01:07:54.207Z,59.91
2015-10-31T01:08:06.504Z,59.63
2015-10-31T01:08:18.819Z,60.1
2015-10-31T01:08:30.975Z,60.19
2015-10-31T01:08:43.303Z,60.19
2015-10-31T01:08:55.632Z,60.1
2015-10-31T01:09:07.978Z,60.1
2015-10-31T01:09:20.322Z,60.19
2015-10-31T01:09:32.603Z,60.28
2015-10-31T01:09:44.900Z,60.1
2015-10-31T01:09:57.197Z,60.28
2015-10-31T01:10:09.496Z,60.19
2015-10-31T01:10:21.808Z,59.72
2015-10-31T01:10:34.105Z,60.1
2015-10-31T01:10:46.418Z,60.1
2015-10-31T01:10:58.715Z,59.91
2015-10-31T01:11:11.077Z,59.72
2015-10-31T01:11:23.421Z,60.1
2015-10-31T01:11:35.749Z,59.91
2015-10-31T01:11:48.093Z,59.91
2015-10-31T01:12:00.405Z,60
2015-10-31T01:12:12.705Z,59.97
2015-10-31T01:12:25.002Z,59.69
2015-10-31T01:12:37.299Z,59.91
2015-10-31T01:12:49.627Z,59.78
2015-10-31T01:13:01.939Z,59.15
2015-10-31T01:13:14.254Z,59.12
2015-10-31T01:13:26.598Z,59.15
2015-10-31T01:13:38.926Z,58.84
2015-10-31T01:13:51.223Z,58.65
2015-10-31T01:14:03.535Z,58.65
2015-10-31T01:14:15.851Z,58.77
2015-10-31T01:14:28.132Z,58.39
2015-10-31T01:14:40.444Z,58.67
2015-10-31T01:14:52.741Z,58.77
2015-10-31T01:15:05.054Z,58.77
2015-10-31T01:15:17.369Z,58.58
2015-10-31T01:15:29.697Z,58.67
2015-10-31T01:15:42.026Z,58.67
2015-10-31T01:15:54.354Z,58.58
2015-10-31T01:16:06.682Z,58.67
2015-10-31T01:16:18.965Z,58.67
2015-10-31T01:16:31.262Z,58.67
2015-10-31T01:16:43.559Z,58.84
2015-10-31T01:16:55.856Z,58.86
2015-10-31T01:17:08.199Z,58.96
2015-10-31T01:17:20.499Z,59.22
2015-10-31T01:17:32.796Z,59.15
2015-10-31T01:17:45.109Z,59.44
2015-10-31T01:17:57.421Z,59.44
2015-10-31T01:18:09.765Z,59.63
2015-10-31T01:18:22.080Z,59.69
2015-10-31T01:18:34.424Z,59.5
2015-10-31T01:18:46.721Z,59.97
2015-10-31T01:18:59.034Z,59.5
2015-10-31T01:19:11.315Z,59.59
2015-10-31T01:19:23.614Z,59.88
2015-10-31T01:19:35.911Z,59.88
2015-10-31T01:19:48.207Z,59.88
2015-10-31T01:20:00.504Z,60.16
2015-10-31T01:20:12.817Z,60.16
2015-10-31T01:20:25.133Z,60.35
2015-10-31T01:20:37.461Z,60.35
2015-10-31T01:20:49.790Z,59.97
2015-10-31T01:21:02.102Z,60.25
2015-10-31T01:21:14.399Z,60.35
2015-10-31T01:21:26.698Z,60.54
2015-10-31T01:21:39.010Z,60.44
2015-10-31T01:21:51.307Z,60.54
2015-10-31T01:22:03.604Z,60.64
2015-10-31T01:22:15.885Z,60.73
2015-10-31T01:22:28.201Z,60.64
2015-10-31T01:22:40.513Z,60.64
2015-10-31T01:23:15.716Z,60.54
2015-10-31T01:23:28.016Z,60.83
2015-10-31T01:23:40.157Z,60.64
2015-10-31T01:23:52.454Z,60.73
2015-10-31T01:24:04.766Z,60.92
2015-10-31T01:24:17.063Z,60.92
2015-10-31T01:24:29.379Z,60.92
2015-10-31T01:24:41.722Z,61.21
2015-10-31T01:24:54.051Z,61.68
2015-10-31T01:25:06.394Z,61.49
2015-10-31T01:25:18.738Z,61.4
2015-10-31T01:25:31.038Z,61.3
2015-10-31T01:25:43.350Z,62.05
2015-10-31T01:25:55.647Z,61.96
2015-10-31T01:26:07.944Z,61.77
2015-10-31T01:26:20.241Z,61.68
2015-10-31T01:26:32.540Z,61.77
2015-10-31T01:26:44.681Z,61.96
2015-10-31T01:26:57.024Z,62.05
2015-10-31T01:27:09.337Z,62.34
2015-10-31T01:27:21.665Z,62.34
2015-10-31T01:27:34.027Z,62.72
2015-10-31T01:27:46.324Z,62.53
2015-10-31T01:27:58.605Z,62.43
2015-10-31T01:28:10.918Z,62.34
2015-10-31T01:28:23.215Z,62.43
2015-10-31T01:28:35.546Z,62.43
2015-10-31T01:28:47.858Z,62.43
2015-10-31T01:29:00.171Z,62.62
2015-10-31T01:29:12.483Z,62.34
2015-10-31T01:29:24.796Z,62.43
2015-10-31T01:29:37.080Z,62.62
2015-10-31T01:29:49.377Z,62.43
2015-10-31T01:30:01.643Z,62.62
2015-10-31T01:30:13.955Z,62.53
2015-10-31T01:30:26.252Z,62.43
2015-10-31T01:30:38.551Z,62.24
2015-10-31T01:30:50.863Z,62.53
2015-10-31T01:31:03.176Z,62.43
2015-10-31T01:31:15.504Z,62.05
2015-10-31T01:31:27.926Z,61.68
2015-10-31T01:31:40.226Z,61.49
2015-10-31T01:31:52.523Z,61.3
2015-10-31T01:32:04.820Z,61.3
2015-10-31T01:32:17.116Z,61.21
2015-10-31T01:32:29.445Z,61.4
2015-10-31T01:32:41.744Z,61.4
2015-10-31T01:32:54.073Z,61.02
2015-10-31T01:33:06.385Z,60.92
2015-10-31T01:33:18.682Z,60.83
2015-10-31T01:33:30.244Z,61.02
2015-10-31T01:33:42.528Z,60.83
2015-10-31T01:33:54.840Z,60.44
2015-10-31T01:34:07.137Z,59.97
2015-10-31T01:34:19.434Z,59.69
2015-10-31T01:34:31.746Z,59.12
2015-10-31T01:34:44.046Z,58.65
2015-10-31T01:34:56.359Z,58.26
2015-10-31T01:35:08.687Z,58.45
2015-10-31T01:35:21.015Z,57.42
2015-10-31T01:35:33.343Z,57.23
2015-10-31T01:35:45.673Z,57.23
2015-10-31T01:35:57.970Z,56.75
2015-10-31T01:36:10.267Z,56.56
2015-10-31T01:36:22.564Z,56.49
2015-10-31T01:36:34.845Z,56.09
2015-10-31T01:36:47.146Z,56.09
2015-10-31T01:36:59.443Z,56.12
2015-10-31T01:37:11.755Z,56.59
2015-10-31T01:37:24.052Z,56.12
2015-10-31T01:37:36.380Z,56.12
2015-10-31T01:37:48.742Z,55.93
2015-10-31T01:38:01.086Z,56.02
2015-10-31T01:38:13.398Z,56.12
2015-10-31T01:38:25.695Z,55.93
2015-10-31T01:38:37.992Z,55.74
2015-10-31T01:38:50.276Z,55.26
2015-10-31T01:39:02.557Z,54.98
2015-10-31T01:39:14.854Z,54.98
2015-10-31T01:39:27.167Z,55.07
2015-10-31T01:39:39.464Z,54.79
2015-10-31T01:39:51.779Z,54.79
2015-10-31T01:40:04.123Z,54.5
2015-10-31T01:40:16.404Z,54.22
2015-10-31T01:40:28.701Z,54.41
2015-10-31T01:40:40.998Z,54.5
2015-10-31T01:40:53.297Z,54.5
2015-10-31T01:41:05.594Z,54.5
2015-10-31T01:41:17.890Z,54.13
2015-10-31T01:41:30.203Z,54.03
2015-10-31T01:41:42.518Z,54.22
2015-10-31T01:41:54.815Z,53.65
2015-10-31T01:42:07.143Z,53.84
2015-10-31T01:42:19.472Z,54.03
2015-10-31T01:42:31.800Z,53.94
2015-10-31T01:42:44.115Z,53.75
2015-10-31T01:42:56.396Z,54.41
2015-10-31T01:43:08.693Z,53.94
2015-10-31T01:43:20.990Z,54.32
2015-10-31T01:43:33.287Z,54.22
2015-10-31T01:43:45.586Z,54.22
2015-10-31T01:43:57.867Z,54.41
2015-10-31T01:44:10.180Z,54.41
2015-10-31T01:44:22.336Z,54.22
2015-10-31T01:44:34.648Z,54.6
2015-10-31T01:44:46.980Z,54.79
2015-10-31T01:44:59.308Z,54.69
2015-10-31T01:45:11.620Z,54.88
2015-10-31T01:45:23.917Z,54.79
2015-10-31T01:45:36.214Z,54.79
2015-10-31T01:45:48.529Z,54.98
2015-10-31T01:46:00.826Z,55.07
2015-10-31T01:46:13.123Z,55.07
2015-10-31T01:46:25.436Z,55.07
2015-10-31T01:46:37.733Z,54.98
2015-10-31T01:46:50.048Z,55.17
2015-10-31T01:47:02.376Z,55.26
2015-10-31T01:47:14.720Z,55.55
2015-10-31T01:47:27.064Z,55.64
2015-10-31T01:47:39.236Z,55.64
2015-10-31T01:47:51.567Z,55.93
2015-10-31T01:48:03.879Z,55.83
2015-10-31T01:48:16.176Z,56.12
2015-10-31T01:48:28.473Z,56.12
2015-10-31T01:48:40.770Z,56.02
2015-10-31T01:48:53.069Z,56.12
2015-10-31T01:49:05.381Z,56.21
2015-10-31T01:49:17.678Z,56.12
2015-10-31T01:49:29.991Z,55.93
2015-10-31T01:49:42.321Z,56.12
2015-10-31T01:49:54.649Z,55.93
2015-10-31T01:50:06.946Z,56.02
2015-10-31T01:50:19.243Z,55.74
2015-10-31T01:50:31.539Z,55.55
2015-10-31T01:50:43.840Z,54.98
2015-10-31T01:50:56.137Z,54.69
2015-10-31T01:51:08.434Z,54.5
2015-10-31T01:51:20.731Z,53.94
2015-10-31T01:51:33.059Z,53.84
2015-10-31T01:51:45.389Z,53.27
2015-10-31T01:51:57.702Z,53.08
2015-10-31T01:52:09.983Z,52.89
2015-10-31T01:52:22.295Z,53.08
2015-10-31T01:52:34.608Z,52.7
2015-10-31T01:52:46.923Z,52.42
2015-10-31T01:52:59.252Z,52.33
2015-10-31T01:53:11.595Z,52.42
2015-10-31T01:53:23.939Z,52.42
2015-10-31T01:53:36.252Z,52.42
2015-10-31T01:53:48.551Z,52.42
2015-10-31T01:54:00.848Z,52.33
2015-10-31T01:54:13.145Z,52.23
2015-10-31T01:54:25.473Z,52.23
2015-10-31T01:54:37.770Z,52.04
2015-10-31T01:54:50.085Z,52.14
2015-10-31T01:55:02.397Z,52.14
2015-10-31T01:55:14.725Z,52.42
2015-10-31T01:55:27.053Z,52.23
2015-10-31T01:55:39.382Z,52.33
2015-10-31T01:55:51.727Z,52.33
2015-10-31T01:56:04.024Z,52.42
2015-10-31T01:56:16.337Z,52.61
2015-10-31T01:56:28.634Z,52.61
2015-10-31T01:56:40.930Z,52.33
2015-10-31T01:56:53.230Z,52.33
2015-10-31T01:57:05.543Z,52.33
2015-10-31T01:57:17.855Z,52.42
2015-10-31T01:57:30.168Z,52.33
2015-10-31T01:57:42.483Z,52.51
2015-10-31T01:57:54.811Z,52.51
2015-10-31T01:58:07.140Z,52.7
2015-10-31T01:58:19.483Z,53.08
2015-10-31T01:58:31.780Z,53.08
2015-10-31T01:58:44.080Z,52.98
2015-10-31T01:58:56.377Z,52.89
2015-10-31T01:59:08.689Z,53.08
2015-10-31T01:59:20.986Z,53.46
2015-10-31T01:59:33.283Z,53.46
2015-10-31T01:59:45.599Z,53.84
2015-10-31T01:59:57.911Z,53.75
2015-10-31T02:00:10.239Z,54.41
2015-10-31T02:00:22.567Z,54.13
2015-10-31T02:00:34.880Z,54.32
2015-10-31T02:00:47.179Z,54.41
2015-10-31T02:00:59.476Z,54.5
2015-10-31T02:01:11.788Z,54.6
2015-10-31T02:01:24.085Z,54.88
2015-10-31T02:01:36.398Z,54.88
2015-10-31T02:01:48.712Z,55.17
2015-10-31T02:02:01.040Z,55.07
2015-10-31T02:02:13.368Z,54.6
2015-10-31T02:02:25.728Z,54.69
2015-10-31T02:02:38.071Z,54.6
2015-10-31T02:02:50.371Z,54.41
2015-10-31T02:03:02.668Z,53.84
2015-10-31T02:03:14.965Z,54.5
2015-10-31T02:03:27.278Z,53.46
2015-10-31T02:03:39.574Z,53.18
2015-10-31T02:03:51.874Z,52.89
2015-10-31T02:04:04.202Z,53.08
2015-10-31T02:04:16.515Z,52.98
2015-10-31T02:04:28.843Z,53.27
2015-10-31T02:04:41.171Z,53.37
2015-10-31T02:04:53.501Z,54.03
2015-10-31T02:05:05.783Z,53.84
2015-10-31T02:05:18.079Z,54.41
2015-10-31T02:05:30.361Z,54.22
2015-10-31T02:05:42.661Z,54.41
2015-10-31T02:05:54.957Z,54.6
2015-10-31T02:06:07.239Z,54.88
2015-10-31T02:06:19.551Z,55.45
2015-10-31T02:06:31.848Z,56.12
2015-10-31T02:06:44.179Z,56.12
2015-10-31T02:06:56.476Z,56.59
2015-10-31T02:07:08.617Z,57.16
2015-10-31T02:07:20.929Z,57.64
2015-10-31T02:07:33.226Z,57.64
2015-10-31T02:07:45.542Z,58.39
2015-10-31T02:07:57.854Z,58.2
2015-10-31T02:08:10.167Z,58.58
2015-10-31T02:08:22.495Z,58.67
2015-10-31T02:08:34.807Z,58.77
2015-10-31T02:08:47.107Z,58.77
2015-10-31T02:08:59.435Z,58.67
2015-10-31T02:09:11.732Z,58.29
2015-10-31T02:09:24.045Z,57.44
2015-10-31T02:09:36.357Z,56.87
2015-10-31T02:09:48.688Z,56.4
2015-10-31T02:10:01.016Z,56.02
2015-10-31T02:10:13.344Z,54.98
2015-10-31T02:10:25.657Z,54.69
2015-10-31T02:10:37.954Z,54.41
2015-10-31T02:10:50.253Z,54.03
2015-10-31T02:11:02.534Z,53.65
2015-10-31T02:11:14.831Z,53.37
2015-10-31T02:11:27.159Z,53.08
2015-10-31T02:11:39.471Z,53.18
2015-10-31T02:11:51.802Z,52.51
2015-10-31T02:12:04.130Z,52.33
2015-10-31T02:12:16.442Z,52.04
2015-10-31T02:12:28.739Z,52.04
2015-10-31T02:12:41.052Z,52.14
2015-10-31T02:12:53.351Z,52.33
2015-10-31T02:13:05.648Z,51.57
2015-10-31T02:13:17.945Z,51.85
2015-10-31T02:13:30.258Z,51.76
2015-10-31T02:13:42.570Z,52.23
2015-10-31T02:13:54.870Z,51.95
2015-10-31T02:14:07.198Z,52.04
2015-10-31T02:14:19.526Z,52.23
2015-10-31T02:14:31.839Z,52.51
2015-10-31T02:14:44.154Z,52.42
2015-10-31T02:14:56.279Z,52.61
2015-10-31T02:15:08.576Z,52.8
2015-10-31T02:15:20.873Z,53.08
2015-10-31T02:15:33.186Z,53.08
2015-10-31T02:15:45.484Z,53.08
2015-10-31T02:15:57.781Z,53.18
2015-10-31T02:16:10.094Z,53.18
2015-10-31T02:16:22.438Z,53.18
2015-10-31T02:16:34.766Z,53.27
2015-10-31T02:16:47.074Z,52.7
2015-10-31T02:16:59.387Z,52.42
2015-10-31T02:17:11.699Z,52.7
2015-10-31T02:17:23.996Z,52.61
2015-10-31T02:17:36.293Z,53.18
2015-10-31T02:17:48.584Z,52.98
2015-10-31T02:18:00.896Z,53.37
2015-10-31T02:18:13.193Z,54.03
2015-10-31T02:18:25.506Z,54.41
2015-10-31T02:18:37.834Z,53.94
2015-10-31T02:18:50.140Z,54.32
2015-10-31T02:19:02.484Z,54.41
2015-10-31T02:19:14.843Z,54.41
2015-10-31T02:19:27.140Z,54.69
2015-10-31T02:19:39.437Z,54.6
2015-10-31T02:19:51.744Z,54.79
2015-10-31T02:20:04.041Z,54.6
2015-10-31T02:20:16.353Z,54.6
2015-10-31T02:20:28.634Z,54.22
2015-10-31T02:20:40.931Z,54.41
2015-10-31T02:20:53.081Z,54.13
2015-10-31T02:21:05.410Z,54.5
2015-10-31T02:21:17.753Z,53.56
2015-10-31T02:21:30.081Z,53.37
2015-10-31T02:21:42.410Z,53.08
2015-10-31T02:21:54.703Z,52.98
2015-10-31T02:22:07.000Z,52.8
2015-10-31T02:22:19.297Z,52.51
2015-10-31T02:22:31.610Z,52.42
2015-10-31T02:22:43.922Z,52.04
2015-10-31T02:22:56.235Z,52.14
2015-10-31T02:23:08.578Z,51.85
2015-10-31T02:23:20.907Z,51.76
2015-10-31T02:23:33.235Z,51.28
2015-10-31T02:23:45.531Z,51.18
2015-10-31T02:23:57.843Z,51.47
2015-10-31T02:24:10.140Z,51.37
2015-10-31T02:24:22.452Z,51.09
2015-10-31T02:24:34.749Z,50.81
2015-10-31T02:24:47.045Z,50.43
2015-10-31T02:24:59.358Z,50.34
2015-10-31T02:25:11.655Z,49.95
2015-10-31T02:25:23.983Z,49.86
2015-10-31T02:25:36.326Z,49.48
2015-10-31T02:25:48.655Z,49.29
2015-10-31T02:26:00.983Z,49.01
2015-10-31T02:26:13.280Z,48.82
2015-10-31T02:26:25.576Z,48.82
2015-10-31T02:26:37.873Z,48.82
2015-10-31T02:26:50.170Z,48.25
2015-10-31T02:27:02.467Z,48.44
2015-10-31T02:27:14.764Z,48.06
2015-10-31T02:27:27.061Z,48.06
2015-10-31T02:27:39.233Z,47.87
2015-10-31T02:27:51.547Z,47.87
2015-10-31T02:28:03.875Z,47.96
2015-10-31T02:28:16.235Z,47.68
2015-10-31T02:28:28.563Z,47.68
2015-10-31T02:28:40.844Z,47.96
2015-10-31T02:28:53.143Z,47.77
2015-10-31T02:29:05.440Z,47.87
2015-10-31T02:29:17.721Z,47.68
2015-10-31T02:29:29.893Z,47.68
2015-10-31T02:29:42.190Z,47.87
2015-10-31T02:29:54.488Z,47.87
2015-10-31T02:30:06.800Z,47.77
2015-10-31T02:30:19.128Z,47.71
2015-10-31T02:30:31.472Z,48.15
2015-10-31T02:30:43.802Z,47.87
2015-10-31T02:30:56.115Z,48.18
2015-10-31T02:31:08.412Z,47.96
2015-10-31T02:31:20.708Z,47.68
2015-10-31T02:31:33.005Z,47.96
2015-10-31T02:31:45.304Z,47.99
2015-10-31T02:31:57.601Z,47.87
2015-10-31T02:32:09.898Z,47.58
2015-10-31T02:32:22.210Z,47.71
2015-10-31T02:32:34.523Z,47.68
2015-10-31T02:32:46.838Z,47.49
2015-10-31T02:32:59.167Z,47.77
2015-10-31T02:33:11.495Z,47.58
2015-10-31T02:33:23.807Z,47.96
2015-10-31T02:33:36.104Z,47.89
2015-10-31T02:33:48.403Z,48.06
2015-10-31T02:34:00.700Z,47.96
2015-10-31T02:34:12.997Z,47.68
2015-10-31T02:34:25.309Z,47.68
2015-10-31T02:34:37.606Z,47.96
2015-10-31T02:34:49.921Z,47.96
2015-10-31T02:35:02.217Z,47.77
2015-10-31T02:35:14.577Z,47.52
2015-10-31T02:35:26.921Z,47.23
2015-10-31T02:35:39.264Z,47.04
2015-10-31T02:35:51.580Z,47.23
2015-10-31T02:36:03.877Z,47.42
2015-10-31T02:36:16.174Z,47.32
2015-10-31T02:36:28.470Z,46.94
2015-10-31T02:36:40.767Z,46.94
2015-10-31T02:36:53.066Z,46.85
2015-10-31T02:37:05.363Z,46.75
2015-10-31T02:37:17.676Z,46.66
2015-10-31T02:37:30.004Z,46.75
2015-10-31T02:37:42.316Z,46.56
2015-10-31T02:37:54.646Z,46.19
2015-10-31T02:38:06.974Z,46.28
2015-10-31T02:38:19.271Z,45.81
2015-10-31T02:38:31.568Z,45.9
2015-10-31T02:38:43.865Z,45.71
2015-10-31T02:38:56.165Z,45.71
2015-10-31T02:39:08.462Z,45.9
2015-10-31T02:39:20.759Z,45.43
2015-10-31T02:39:33.071Z,45.43
2015-10-31T02:39:45.387Z,45.62