createdAt,value
2022-11-30T00:01:32.383Z,-1.72
2022-11-30T00:04:00.457Z,-1.71
2022-11-30T00:06:28.603Z,-1.68
2022-11-30T00:08:58.057Z,-1.64
2022-11-30T00:11:28.645Z,-1.61
2022-11-30T00:13:56.768Z,-1.59
2022-11-30T00:16:25.537Z,-1.60
2022-11-30T00:18:53.671Z,-1.61
2022-11-30T00:21:21.742Z,-1.62
2022-11-30T00:23:51.359Z,-1.66
2022-11-30T00:26:22.151Z,-1.70
2022-11-30T00:28:50.959Z,-1.74
2022-11-30T00:31:20.042Z,-1.79
2022-11-30T00:33:48.797Z,-1.84
2022-11-30T00:36:19.424Z,-1.90
2022-11-30T00:38:48.497Z,-1.98
2022-11-30T00:41:16.849Z,-2.05
2022-11-30T00:43:45.408Z,-2.12
2022-11-30T00:46:14.258Z,-2.21
2022-11-30T00:48:42.740Z,-2.29
2022-11-30T00:51:12.905Z,-2.34
2022-11-30T00:53:41.746Z,-2.39
2022-11-30T00:56:10.792Z,-2.43
2022-11-30T00:58:38.872Z,-2.45
2022-11-30T01:01:08.247Z,-2.47
2022-11-30T01:03:37.191Z,-2.45
2022-11-30T01:06:07.722Z,-2.43
2022-11-30T01:08:36.234Z,-2.40
2022-11-30T01:11:12.973Z,-2.39
2022-11-30T01:13:41.252Z,-2.37
2022-11-30T01:16:12.247Z,-2.35
2022-11-30T01:18:40.567Z,-2.34
2022-11-30T01:21:10.919Z,-2.37
2022-11-30T01:23:39.556Z,-2.38
2022-11-30T01:26:08.197Z,-2.36
2022-11-30T01:28:36.575Z,-2.32
2022-11-30T01:31:10.868Z,-2.26
2022-11-30T01:33:40.214Z,-2.20
2022-11-30T01:36:15.176Z,-2.15
2022-11-30T01:38:53.100Z,-2.17
2022-11-30T01:41:25.377Z,-2.18
2022-11-30T01:43:56.084Z,-2.18
2022-11-30T01:46:29.121Z,-2.20
2022-11-30T01:49:02.682Z,-2.21
2022-11-30T01:51:36.693Z,-2.27
2022-11-30T01:54:08.989Z,-2.36
2022-11-30T01:56:55.850Z,-2.47
2022-11-30T01:59:25.557Z,-2.53
2022-11-30T02:01:55.020Z,-2.54
2022-11-30T02:04:29.830Z,-2.54
2022-11-30T02:06:59.935Z,-2.52
2022-11-30T02:09:29.676Z,-2.48
2022-11-30T02:11:57.696Z,-2.44
2022-11-30T02:14:45.380Z,-2.39
2022-11-30T02:17:36.655Z,-2.32
2022-11-30T02:20:25.187Z,-2.26
2022-11-30T02:22:53.716Z,-2.20
2022-11-30T02:25:43.303Z,-2.14
2022-11-30T02:28:36.206Z,-2.12
2022-11-30T02:31:08.892Z,-2.10
2022-11-30T02:33:39.452Z,-2.09
2022-11-30T02:36:10.118Z,-2.10
2022-11-30T02:38:39.357Z,-2.12
2022-11-30T02:41:07.593Z,-2.16
2022-11-30T02:43:36.052Z,-2.20
2022-11-30T02:46:11.642Z,-2.25
2022-11-30T02:48:46.511Z,-2.31
2022-11-30T02:51:20.201Z,-2.36
2022-11-30T02:53:49.030Z,-2.41
2022-11-30T02:56:17.934Z,-2.44
2022-11-30T02:58:46.104Z,-2.50
2022-11-30T03:01:14.555Z,-2.54
2022-11-30T03:03:42.729Z,-2.57
2022-11-30T03:06:11.144Z,-2.59
2022-11-30T03:08:39.235Z,-2.61
2022-11-30T03:11:07.227Z,-2.65
2022-11-30T03:13:35.374Z,-2.67
2022-11-30T03:16:13.523Z,-2.67
2022-11-30T03:18:41.695Z,-2.67
2022-11-30T03:21:11.408Z,-2.65
2022-11-30T03:23:39.993Z,-2.62
2022-11-30T03:26:08.967Z,-2.59
2022-11-30T03:28:37.781Z,-2.57
2022-11-30T03:31:06.019Z,-2.56
2022-11-30T03:33:34.068Z,-2.54
2022-11-30T03:36:05.387Z,-2.54
2022-11-30T03:38:33.554Z,-2.54
2022-11-30T03:41:12.188Z,-2.54
2022-11-30T03:43:41.087Z,-2.55
2022-11-30T03:46:09.205Z,-2.58
2022-11-30T03:48:37.576Z,-2.62
2022-11-30T03:51:06.045Z,-2.69
2022-11-30T03:53:34.652Z,-2.76
2022-11-30T03:56:05.360Z,-2.82
2022-11-30T03:58:33.938Z,-2.89
2022-11-30T04:01:04.534Z,-2.98
2022-11-30T04:03:33.734Z,-3.03
2022-11-30T04:06:03.590Z,-3.09
2022-11-30T04:08:32.661Z,-3.15
2022-11-30T04:11:02.017Z,-3.15
2022-11-30T04:13:31.573Z,-3.13
2022-11-30T04:16:00.274Z,-3.09
2022-11-30T04:18:30.267Z,-3.07
2022-11-30T04:21:00.496Z,-3.06
2022-11-30T04:23:38.793Z,-3.04
2022-11-30T04:26:10.763Z,-3.01
2022-11-30T04:28:38.806Z,-2.97
2022-11-30T04:31:07.351Z,-2.96
2022-11-30T04:33:35.870Z,-2.99
2022-11-30T04:36:06.358Z,-3.01
2022-11-30T04:38:36.420Z,-2.99
2022-11-30T04:41:08.548Z,-3.00
2022-11-30T04:43:37.295Z,-2.97
2022-11-30T04:46:06.574Z,-2.93
2022-11-30T04:48:35.423Z,-2.91
2022-11-30T04:51:06.249Z,-2.90
2022-11-30T04:53:35.802Z,-2.92
2022-11-30T04:56:09.147Z,-2.94
2022-11-30T04:58:39.147Z,-2.97
2022-11-30T05:01:08.282Z,-3.00
2022-11-30T05:03:36.410Z,-3.04
2022-11-30T05:06:05.076Z,-3.09
2022-11-30T05:08:33.121Z,-3.13
2022-11-30T05:11:01.202Z,-3.16
2022-11-30T05:13:29.249Z,-3.19
2022-11-30T05:15:57.235Z,-3.21
2022-11-30T05:18:32.111Z,-3.23
2022-11-30T05:21:00.327Z,-3.25
2022-11-30T05:23:28.950Z,-3.25
2022-11-30T05:25:57.175Z,-3.26
2022-11-30T05:28:25.465Z,-3.26
2022-11-30T05:30:53.495Z,-3.22
2022-11-30T05:33:21.662Z,-3.17
2022-11-30T05:35:49.639Z,-3.12
2022-11-30T05:38:18.516Z,-3.05
2022-11-30T05:40:46.922Z,-3.00
2022-11-30T05:43:15.120Z,-2.94
2022-11-30T05:45:43.259Z,-2.86
2022-11-30T05:48:11.329Z,-2.76
2022-11-30T05:50:39.492Z,-2.66
2022-11-30T05:53:07.929Z,-2.57
2022-11-30T05:55:36.408Z,-2.47
2022-11-30T05:58:04.498Z,-2.40
2022-11-30T06:00:32.613Z,-2.32
2022-11-30T06:03:00.809Z,-2.25
2022-11-30T06:05:29.186Z,-2.20
2022-11-30T06:07:59.805Z,-2.21
2022-11-30T06:10:28.119Z,-2.26
2022-11-30T06:12:56.516Z,-2.29
2022-11-30T06:15:24.904Z,-2.31
2022-11-30T06:17:55.520Z,-2.35
2022-11-30T06:20:23.909Z,-2.39
2022-11-30T06:22:52.210Z,-2.40
2022-11-30T06:25:20.318Z,-2.42
2022-11-30T06:27:48.435Z,-2.44
2022-11-30T06:30:16.782Z,-2.43
2022-11-30T06:32:49.708Z,-2.43
2022-11-30T06:35:18.983Z,-2.42
2022-11-30T06:37:47.122Z,-2.42
2022-11-30T06:40:15.516Z,-2.39
2022-11-30T06:42:43.879Z,-2.34
2022-11-30T06:45:12.618Z,-2.26
2022-11-30T06:47:40.789Z,-2.19
2022-11-30T06:50:14.453Z,-2.15
2022-11-30T06:52:42.634Z,-2.09
2022-11-30T06:55:11.292Z,-2.00
2022-11-30T06:57:39.456Z,-1.92
2022-11-30T07:00:08.521Z,-1.86
2022-11-30T07:02:36.998Z,-1.82
2022-11-30T07:05:06.240Z,-1.77
2022-11-30T07:07:34.671Z,-1.74
2022-11-30T07:10:02.899Z,-1.63
2022-11-30T07:12:30.871Z,-1.53
2022-11-30T07:14:58.812Z,-1.43
2022-11-30T07:17:27.078Z,-1.35
2022-11-30T07:19:55.013Z,-1.28
2022-11-30T07:22:23.213Z,-1.24
2022-11-30T07:25:09.673Z,-1.21
2022-11-30T07:27:37.813Z,-1.18
2022-11-30T07:30:06.548Z,-1.16
2022-11-30T07:32:34.762Z,-1.15
2022-11-30T07:35:02.736Z,-1.20
2022-11-30T07:37:30.901Z,-1.24
2022-11-30T07:39:58.939Z,-1.25
2022-11-30T07:42:27.013Z,-1.26
2022-11-30T07:44:58.815Z,-1.27
2022-11-30T07:47:27.866Z,-1.24
2022-11-30T07:49:56.563Z,-1.17
2022-11-30T07:52:24.964Z,-1.09
2022-11-30T07:54:53.288Z,-0.98
2022-11-30T07:57:21.448Z,-0.85
2022-11-30T07:59:49.780Z,-0.72
2022-11-30T08:02:18.644Z,-0.60
2022-11-30T08:04:47.848Z,-0.50
2022-11-30T08:07:18.374Z,-0.40
2022-11-30T08:09:46.389Z,-0.28
2022-11-30T08:12:14.526Z,-0.16
2022-11-30T08:15:17.427Z,-0.11
2022-11-30T08:17:30.823Z,-0.08
2022-11-30T08:20:00.590Z,-0.06
2022-11-30T08:22:29.021Z,-0.04
2022-11-30T08:24:57.277Z,0.00
2022-11-30T08:27:25.338Z,0.07
2022-11-30T08:29:53.626Z,0.16
2022-11-30T08:32:21.794Z,0.24
2022-11-30T08:34:50.328Z,0.32
2022-11-30T08:37:18.661Z,0.32
2022-11-30T08:39:46.887Z,0.34
2022-11-30T08:42:14.999Z,0.40
2022-11-30T08:44:43.202Z,0.46
2022-11-30T08:47:11.260Z,0.52
2022-11-30T08:49:39.298Z,0.58
2022-11-30T08:52:22.682Z,0.68
2022-11-30T08:54:51.379Z,0.78
2022-11-30T08:57:21.453Z,0.85
2022-11-30T08:59:49.879Z,0.90
2022-11-30T09:02:19.983Z,0.85
2022-11-30T09:04:49.555Z,0.79
2022-11-30T09:07:18.101Z,0.75
2022-11-30T09:09:46.320Z,0.75
2022-11-30T09:12:14.669Z,0.74
2022-11-30T09:14:43.074Z,0.79
2022-11-30T09:17:11.545Z,0.86
2022-11-30T09:19:40.432Z,0.92
2022-11-30T09:22:08.574Z,0.99
2022-11-30T09:24:38.406Z,1.07
2022-11-30T09:27:06.896Z,1.17
2022-11-30T09:29:37.085Z,1.25
2022-11-30T09:32:05.729Z,1.37
2022-11-30T09:34:34.270Z,1.49
2022-11-30T09:37:02.646Z,1.52
2022-11-30T09:39:31.068Z,1.53
2022-11-30T09:42:05.378Z,1.52
2022-11-30T09:44:58.747Z,1.49
2022-11-30T09:47:42.126Z,1.48
2022-11-30T09:50:18.589Z,1.46
2022-11-30T09:52:51.878Z,1.50
2022-11-30T09:55:41.265Z,1.58
2022-11-30T09:58:23.917Z,1.69
2022-11-30T10:00:52.101Z,1.87
2022-11-30T10:03:22.490Z,2.01
2022-11-30T10:06:05.250Z,2.14
2022-11-30T10:08:50.723Z,2.21
2022-11-30T10:11:22.385Z,2.35
2022-11-30T10:14:17.931Z,2.50
2022-11-30T10:16:52.350Z,2.62
2022-11-30T10:19:45.556Z,2.72
2022-11-30T10:22:38.579Z,2.77
2022-11-30T10:25:21.083Z,2.79
2022-11-30T10:28:18.080Z,2.75
2022-11-30T10:30:54.149Z,2.73
2022-11-30T10:33:38.331Z,2.75
2022-11-30T10:36:24.255Z,2.85
2022-11-30T10:39:22.351Z,2.99
2022-11-30T10:42:10.000Z,3.14
2022-11-30T10:44:45.224Z,3.25
2022-11-30T10:47:22.750Z,3.35
2022-11-30T10:49:52.965Z,3.44
2022-11-30T10:52:29.502Z,3.53
2022-11-30T10:55:04.250Z,3.50
2022-11-30T10:57:34.044Z,3.44
2022-11-30T11:00:06.483Z,3.42
2022-11-30T11:02:42.714Z,3.39
2022-11-30T11:05:24.084Z,3.36
2022-11-30T11:08:24.907Z,3.40
2022-11-30T11:10:57.888Z,3.51
2022-11-30T11:13:43.925Z,3.54
2022-11-30T11:16:14.285Z,3.54
2022-11-30T11:18:57.344Z,3.54
2022-11-30T11:21:25.716Z,3.55
2022-11-30T11:23:56.637Z,3.58
2022-11-30T11:26:30.439Z,3.64
2022-11-30T11:29:02.859Z,3.74
2022-11-30T11:31:49.181Z,3.82
2022-11-30T11:34:31.990Z,3.86
2022-11-30T11:37:45.551Z,3.98
2022-11-30T11:40:17.712Z,4.13
2022-11-30T11:42:50.221Z,4.24
2022-11-30T11:45:22.184Z,4.36
2022-11-30T11:48:05.736Z,4.48
2022-11-30T11:53:44.052Z,4.74
2022-11-30T11:56:26.875Z,4.81
2022-11-30T11:59:10.860Z,4.91
2022-11-30T12:01:54.283Z,5.00
2022-11-30T12:04:32.345Z,5.08
2022-11-30T12:07:05.070Z,5.14
2022-11-30T12:10:43.510Z,5.20
2022-11-30T12:13:12.532Z,5.23
2022-11-30T12:16:01.329Z,5.25
2022-11-30T12:18:50.158Z,5.30
2022-11-30T12:21:24.789Z,5.35
2022-11-30T12:24:05.421Z,5.36
2022-11-30T12:26:49.425Z,5.40
2022-11-30T12:29:56.745Z,5.45
2022-11-30T12:32:55.311Z,5.45
2022-11-30T12:35:38.742Z,5.41
2022-11-30T12:38:21.253Z,5.35
2022-11-30T12:41:27.483Z,5.33
2022-11-30T12:44:08.593Z,5.30
2022-11-30T12:46:43.248Z,5.29
2022-11-30T12:49:16.261Z,5.29
2022-11-30T12:52:14.122Z,5.27
2022-11-30T12:54:48.546Z,5.26
2022-11-30T12:57:18.782Z,5.27
2022-11-30T13:00:00.716Z,5.29
2022-11-30T13:02:58.917Z,5.33
2022-11-30T13:05:36.689Z,5.36
2022-11-30T13:08:20.094Z,5.36
2022-11-30T13:10:54.623Z,5.32
2022-11-30T13:13:29.174Z,5.23
2022-11-30T13:15:59.984Z,5.12
2022-11-30T13:18:28.914Z,5.06
2022-11-30T13:21:06.795Z,5.01
2022-11-30T13:23:47.636Z,4.96
2022-11-30T13:26:40.712Z,4.94
2022-11-30T13:29:35.171Z,4.96
2022-11-30T13:32:34.018Z,4.97
2022-11-30T13:35:29.027Z,4.99
2022-11-30T13:41:09.201Z,5.04
2022-11-30T13:43:45.846Z,5.05
2022-11-30T13:46:23.844Z,5.05
2022-11-30T13:49:18.111Z,5.04
2022-11-30T13:52:01.450Z,5.00
2022-11-30T13:54:51.451Z,4.95
2022-11-30T13:57:20.059Z,4.90
2022-11-30T13:59:53.961Z,4.86
2022-11-30T14:02:32.176Z,4.82
2022-11-30T14:05:19.307Z,4.78
2022-11-30T14:08:10.422Z,4.74
2022-11-30T14:10:43.355Z,4.69
2022-11-30T14:13:11.576Z,4.67
2022-11-30T14:15:39.786Z,4.67
2022-11-30T14:18:07.950Z,4.65
2022-11-30T14:21:02.584Z,4.66
2022-11-30T14:23:37.189Z,4.67
2022-11-30T14:26:19.955Z,4.68
2022-11-30T14:29:03.400Z,4.66
2022-11-30T14:31:37.605Z,4.65
2022-11-30T14:34:21.557Z,4.63
2022-11-30T14:36:57.180Z,4.59
2022-11-30T14:39:37.151Z,4.54
2022-11-30T14:42:06.751Z,4.51
2022-11-30T14:44:37.134Z,4.49
2022-11-30T14:47:19.956Z,4.44
2022-11-30T14:49:55.291Z,4.38
2022-11-30T14:52:41.971Z,4.33
2022-11-30T14:55:34.153Z,4.27
2022-11-30T14:58:44.706Z,4.23
2022-11-30T15:01:32.934Z,4.20
2022-11-30T15:04:14.244Z,4.18
2022-11-30T15:06:44.291Z,4.16
2022-11-30T15:09:22.439Z,4.15
2022-11-30T15:11:53.354Z,4.12
2022-11-30T15:14:22.421Z,4.11
2022-11-30T15:16:57.398Z,4.08
2022-11-30T15:19:27.541Z,4.03
2022-11-30T15:21:58.449Z,3.98
2022-11-30T15:24:29.907Z,3.93
2022-11-30T15:27:10.634Z,3.87
2022-11-30T15:29:45.138Z,3.79
2022-11-30T15:32:20.321Z,3.72
2022-11-30T15:35:01.088Z,3.65
2022-11-30T15:37:35.431Z,3.58
2022-11-30T15:40:07.186Z,3.53
2022-11-30T15:42:41.129Z,3.48
2022-11-30T15:45:25.705Z,3.46
2022-11-30T15:47:56.365Z,3.44
2022-11-30T15:50:31.123Z,3.43
2022-11-30T15:53:20.934Z,3.41
2022-11-30T15:55:51.815Z,3.38
2022-11-30T15:58:32.938Z,3.36
2022-11-30T16:01:03.662Z,3.34
2022-11-30T16:03:35.064Z,3.30
2022-11-30T16:06:06.009Z,3.25
2022-11-30T16:08:34.918Z,3.20
2022-11-30T16:11:08.008Z,3.13
2022-11-30T16:13:37.038Z,3.06
2022-11-30T16:16:12.499Z,2.99
2022-11-30T16:18:41.591Z,2.93
2022-11-30T16:21:13.141Z,2.89
2022-11-30T16:23:41.756Z,2.85
2022-11-30T16:26:36.071Z,2.81
2022-11-30T16:29:04.961Z,2.78
2022-11-30T16:31:35.453Z,2.77
2022-11-30T16:34:04.451Z,2.78
2022-11-30T16:36:37.107Z,2.77
2022-11-30T16:39:06.107Z,2.74
2022-11-30T16:41:35.123Z,2.70
2022-11-30T16:44:12.518Z,2.64
2022-11-30T16:46:40.971Z,2.58
2022-11-30T16:49:09.149Z,2.50
2022-11-30T16:51:37.659Z,2.44
2022-11-30T16:54:06.161Z,2.39
2022-11-30T16:56:34.576Z,2.33
2022-11-30T16:59:02.905Z,2.27
2022-11-30T17:01:41.730Z,2.21
2022-11-30T17:04:19.514Z,2.17
2022-11-30T17:06:50.546Z,2.14
2022-11-30T17:09:21.413Z,2.10
2022-11-30T17:11:50.820Z,2.05
2022-11-30T17:14:20.730Z,2.00
2022-11-30T17:16:49.370Z,1.95
2022-11-30T17:19:17.892Z,1.90
2022-11-30T17:21:46.129Z,1.86
2022-11-30T17:24:14.710Z,1.84
2022-11-30T17:26:43.027Z,1.81
2022-11-30T17:29:11.362Z,1.77
2022-11-30T17:31:39.498Z,1.72
2022-11-30T17:34:11.629Z,1.66
2022-11-30T17:36:40.201Z,1.59
2022-11-30T17:39:09.054Z,1.51
2022-11-30T17:41:37.321Z,1.42
2022-11-30T17:44:05.658Z,1.34
2022-11-30T17:46:34.683Z,1.26
2022-11-30T17:49:03.123Z,1.22
2022-11-30T17:51:31.600Z,1.20
2022-11-30T17:53:59.882Z,1.17
2022-11-30T17:56:28.096Z,1.17
2022-11-30T17:58:56.228Z,1.17
2022-11-30T18:01:26.993Z,1.17
2022-11-30T18:03:56.069Z,1.19
2022-11-30T18:06:24.536Z,1.21
2022-11-30T18:08:52.827Z,1.23
2022-11-30T18:11:26.486Z,1.26
2022-11-30T18:13:57.061Z,1.25
2022-11-30T18:16:31.234Z,1.24
2022-11-30T18:19:00.240Z,1.25
2022-11-30T18:21:29.923Z,1.23
2022-11-30T18:23:59.077Z,1.21
2022-11-30T18:26:27.687Z,1.16
2022-11-30T18:28:58.560Z,1.14
2022-11-30T18:31:28.776Z,1.15
2022-11-30T18:33:59.580Z,1.14
2022-11-30T18:36:28.608Z,1.15
2022-11-30T18:38:57.943Z,1.19
2022-11-30T18:41:28.771Z,1.21
2022-11-30T18:43:58.225Z,1.22
2022-11-30T18:46:27.357Z,1.22
2022-11-30T18:48:56.631Z,1.21
2022-11-30T18:51:31.088Z,1.18
2022-11-30T18:54:02.096Z,1.15
2022-11-30T18:56:32.759Z,1.13
2022-11-30T18:59:03.880Z,1.10
2022-11-30T19:01:33.128Z,1.05
2022-11-30T19:04:04.248Z,1.01
2022-11-30T19:06:34.125Z,0.98
2022-11-30T19:09:08.575Z,0.94
2022-11-30T19:11:38.585Z,0.90
2022-11-30T19:14:07.810Z,0.89
2022-11-30T19:16:36.582Z,0.88
2022-11-30T19:19:07.841Z,0.86
2022-11-30T19:21:36.204Z,0.84
2022-11-30T19:24:04.898Z,0.83
2022-11-30T19:26:33.386Z,0.80
2022-11-30T19:29:01.927Z,0.79
2022-11-30T19:31:30.142Z,0.76
2022-11-30T19:33:58.570Z,0.71
2022-11-30T19:36:30.347Z,0.67
2022-11-30T19:39:00.339Z,0.62
2022-11-30T19:41:29.017Z,0.58
2022-11-30T19:44:03.647Z,0.53
2022-11-30T19:46:34.932Z,0.49
2022-11-30T19:49:03.693Z,0.43
2022-11-30T19:51:32.183Z,0.39
2022-11-30T19:54:02.083Z,0.39
2022-11-30T19:56:32.519Z,0.39
2022-11-30T19:59:05.309Z,0.37
2022-11-30T20:01:34.933Z,0.37
2022-11-30T20:04:06.071Z,0.36
2022-11-30T20:06:37.725Z,0.37
2022-11-30T20:09:08.223Z,0.42
2022-11-30T20:11:37.127Z,0.47
2022-11-30T20:14:05.708Z,0.49
2022-11-30T20:16:34.021Z,0.51
2022-11-30T20:19:02.959Z,0.54
2022-11-30T20:21:34.645Z,0.55
2022-11-30T20:24:06.404Z,0.52
2022-11-30T20:26:37.929Z,0.49
2022-11-30T20:29:08.424Z,0.45
2022-11-30T20:31:37.055Z,0.42
2022-11-30T20:34:06.153Z,0.36
2022-11-30T20:36:35.128Z,0.31
2022-11-30T20:39:04.478Z,0.24
2022-11-30T20:41:34.261Z,0.16
2022-11-30T20:44:03.406Z,0.11
2022-11-30T20:46:34.365Z,0.06
2022-11-30T20:49:04.444Z,0.03
2022-11-30T20:51:35.222Z,0.03
2022-11-30T20:54:07.139Z,0.03
2022-11-30T20:56:37.386Z,0.02
2022-11-30T20:59:17.038Z,0.01
2022-11-30T21:01:47.288Z,0.00
2022-11-30T21:04:15.478Z,0.02
2022-11-30T21:06:45.924Z,0.03
2022-11-30T21:09:15.487Z,0.02
2022-11-30T21:11:44.777Z,0.00
2022-11-30T21:14:13.405Z,-0.01
2022-11-30T21:16:41.699Z,0.00
2022-11-30T21:19:12.081Z,-0.00
2022-11-30T21:21:40.396Z,-0.06
2022-11-30T21:24:11.241Z,-0.16
2022-11-30T21:26:42.087Z,-0.25
2022-11-30T21:29:16.003Z,-0.32
2022-11-30T21:31:45.079Z,-0.38
2022-11-30T21:34:13.744Z,-0.43
2022-11-30T21:36:42.339Z,-0.43
2022-11-30T21:39:14.362Z,-0.43
2022-11-30T21:41:42.723Z,-0.44
2022-11-30T21:44:13.236Z,-0.43
2022-11-30T21:46:42.022Z,-0.43
2022-11-30T21:49:10.544Z,-0.43
2022-11-30T21:51:39.295Z,-0.40
2022-11-30T21:54:11.939Z,-0.38
2022-11-30T21:56:41.096Z,-0.42
2022-11-30T21:59:11.471Z,-0.45
2022-11-30T22:01:42.817Z,-0.49
2022-11-30T22:04:13.081Z,-0.54
2022-11-30T22:06:42.542Z,-0.56
2022-11-30T22:09:14.090Z,-0.60
2022-11-30T22:11:45.276Z,-0.68
2022-11-30T22:14:16.746Z,-0.74
2022-11-30T22:16:45.771Z,-0.81
2022-11-30T22:19:13.909Z,-0.87
2022-11-30T22:21:48.263Z,-0.92
2022-11-30T22:24:18.423Z,-0.99
2022-11-30T22:26:49.229Z,-1.03
2022-11-30T22:29:23.057Z,-1.06
2022-11-30T22:31:53.845Z,-1.06
2022-11-30T22:34:21.919Z,-1.05
2022-11-30T22:36:49.987Z,-1.03
2022-11-30T22:39:20.650Z,-0.97
2022-11-30T22:41:55.062Z,-0.94
2022-11-30T22:44:26.119Z,-0.92
2022-11-30T22:46:54.551Z,-0.90
2022-11-30T22:49:23.013Z,-0.88
2022-11-30T22:51:51.567Z,-0.84
2022-11-30T22:54:19.850Z,-0.78
2022-11-30T22:56:48.044Z,-0.75
2022-11-30T22:59:16.396Z,-0.73
2022-11-30T23:01:46.774Z,-0.71
2022-11-30T23:04:18.522Z,-0.71
2022-11-30T23:06:48.320Z,-0.73
2022-11-30T23:09:20.565Z,-0.78
2022-11-30T23:11:49.405Z,-0.80
2022-11-30T23:14:18.190Z,-0.86
2022-11-30T23:16:46.369Z,-0.90
2022-11-30T23:19:15.751Z,-0.93
2022-11-30T23:21:47.211Z,-0.97
2022-11-30T23:24:20.346Z,-1.00
2022-11-30T23:26:48.675Z,-1.06
2022-11-30T23:29:17.582Z,-1.11
2022-11-30T23:31:46.511Z,-1.12
2022-11-30T23:34:18.391Z,-1.10
2022-11-30T23:36:47.310Z,-1.07
2022-11-30T23:39:18.673Z,-1.02
2022-11-30T23:41:47.411Z,-1.01
2022-11-30T23:44:15.805Z,-1.00
2022-11-30T23:46:44.459Z,-0.99
2022-11-30T23:49:14.401Z,-0.98
2022-11-30T23:51:43.274Z,-0.96
2022-11-30T23:54:11.945Z,-0.93
2022-11-30T23:56:40.171Z,-0.90
2022-11-30T23:59:08.552Z,-0.86
