createdAt,value
2022-11-27T00:02:16.521Z,100.00
2022-11-27T00:04:43.026Z,100.00
2022-11-27T00:07:09.656Z,100.00
2022-11-27T00:09:36.761Z,100.00
2022-11-27T00:12:03.325Z,100.00
2022-11-27T00:14:29.809Z,100.00
2022-11-27T00:16:57.640Z,100.00
2022-11-27T00:19:24.105Z,100.00
2022-11-27T00:21:50.556Z,100.00
2022-11-27T00:24:17.068Z,100.00
2022-11-27T00:26:43.484Z,100.00
2022-11-27T00:29:10.249Z,100.00
2022-11-27T00:31:37.567Z,100.00
2022-11-27T00:34:06.050Z,100.00
2022-11-27T00:36:34.137Z,100.00
2022-11-27T00:39:01.293Z,100.00
2022-11-27T00:41:29.748Z,100.00
2022-11-27T00:43:56.819Z,100.00
2022-11-27T00:46:28.816Z,100.00
2022-11-27T00:48:57.060Z,100.00
2022-11-27T00:51:24.307Z,100.00
2022-11-27T00:53:51.380Z,100.00
2022-11-27T00:56:24.058Z,100.00
2022-11-27T00:58:51.328Z,100.00
2022-11-27T01:01:20.868Z,100.00
2022-11-27T01:03:48.156Z,100.00
2022-11-27T01:06:15.378Z,100.00
2022-11-27T01:08:42.613Z,100.00
2022-11-27T01:11:14.652Z,100.00
2022-11-27T01:13:41.839Z,100.00
2022-11-27T01:16:10.752Z,100.00
2022-11-27T01:18:39.047Z,100.00
2022-11-27T01:21:06.167Z,100.00
2022-11-27T01:23:33.080Z,100.00
2022-11-27T01:26:18.765Z,100.00
2022-11-27T01:28:46.364Z,100.00
2022-11-27T01:31:16.640Z,100.00
2022-11-27T01:33:44.086Z,100.00
2022-11-27T01:36:12.221Z,100.00
2022-11-27T01:38:38.691Z,100.00
2022-11-27T01:41:08.851Z,100.00
2022-11-27T01:43:43.823Z,100.00
2022-11-27T01:46:27.635Z,100.00
2022-11-27T01:48:57.258Z,100.00
2022-11-27T01:51:24.168Z,100.00
2022-11-27T01:53:52.244Z,100.00
2022-11-27T01:56:19.629Z,100.00
2022-11-27T01:58:46.187Z,100.00
2022-11-27T02:01:12.649Z,100.00
2022-11-27T02:03:39.229Z,100.00
2022-11-27T02:06:05.852Z,100.00
2022-11-27T02:08:32.348Z,100.00
2022-11-27T02:11:05.819Z,100.00
2022-11-27T02:13:38.226Z,100.00
2022-11-27T02:16:29.813Z,100.00
2022-11-27T02:19:03.192Z,100.00
2022-11-27T02:21:53.366Z,100.00
2022-11-27T02:24:44.309Z,100.00
2022-11-27T02:27:38.849Z,100.00
2022-11-27T02:30:06.568Z,100.00
2022-11-27T02:32:40.729Z,100.00
2022-11-27T02:35:14.030Z,100.00
2022-11-27T02:37:53.689Z,100.00
2022-11-27T02:40:29.179Z,100.00
2022-11-27T02:42:58.467Z,100.00
2022-11-27T02:45:32.350Z,100.00
2022-11-27T02:47:59.637Z,100.00
2022-11-27T02:50:27.314Z,100.00
2022-11-27T02:52:58.168Z,100.00
2022-11-27T02:55:26.572Z,100.00
2022-11-27T02:57:55.243Z,100.00
2022-11-27T03:00:21.800Z,100.00
2022-11-27T03:02:56.960Z,100.00
2022-11-27T03:05:26.316Z,100.00
2022-11-27T03:08:13.358Z,100.00
2022-11-27T03:10:48.306Z,100.00
2022-11-27T03:13:14.822Z,100.00
2022-11-27T03:16:02.274Z,100.00
2022-11-27T03:18:57.914Z,100.00
2022-11-27T03:21:34.855Z,100.00
2022-11-27T03:24:01.503Z,100.00
2022-11-27T03:26:27.973Z,100.00
2022-11-27T03:28:55.565Z,100.00
2022-11-27T03:31:23.771Z,100.00
2022-11-27T03:33:50.593Z,100.00
2022-11-27T03:36:19.615Z,100.00
2022-11-27T03:38:47.506Z,100.00
2022-11-27T03:41:47.611Z,100.00
2022-11-27T03:44:35.272Z,100.00
2022-11-27T03:47:12.809Z,100.00
2022-11-27T03:49:57.165Z,100.00
2022-11-27T03:52:38.455Z,100.00
2022-11-27T03:55:17.659Z,100.00
2022-11-27T03:58:15.082Z,100.00
2022-11-27T04:00:43.118Z,100.00
2022-11-27T04:03:13.542Z,100.00
2022-11-27T04:05:40.121Z,100.00
2022-11-27T04:08:06.609Z,100.00
2022-11-27T04:10:33.041Z,100.00
2022-11-27T04:12:59.553Z,100.00
2022-11-27T04:15:26.017Z,100.00
2022-11-27T04:17:52.435Z,100.00
2022-11-27T04:20:18.918Z,100.00
2022-11-27T04:22:45.361Z,100.00
2022-11-27T04:25:11.784Z,100.00
2022-11-27T04:27:38.249Z,100.00
2022-11-27T04:30:05.156Z,100.00
2022-11-27T04:32:31.622Z,100.00
2022-11-27T04:34:58.173Z,100.00
2022-11-27T04:37:24.606Z,100.00
2022-11-27T04:39:51.020Z,100.00
2022-11-27T04:42:17.566Z,100.00
2022-11-27T04:44:43.984Z,100.00
2022-11-27T04:47:10.422Z,100.00
2022-11-27T04:49:36.860Z,100.00
2022-11-27T04:52:03.841Z,100.00
2022-11-27T04:54:30.314Z,100.00
2022-11-27T04:56:56.781Z,100.00
2022-11-27T04:59:23.208Z,100.00
2022-11-27T05:01:50.017Z,100.00
2022-11-27T05:04:16.657Z,100.00
2022-11-27T05:06:43.108Z,100.00
2022-11-27T05:09:09.520Z,100.00
2022-11-27T05:11:36.082Z,100.00
2022-11-27T05:14:22.626Z,100.00
2022-11-27T05:16:51.666Z,100.00
2022-11-27T05:19:19.857Z,100.00
2022-11-27T05:21:47.199Z,100.00
2022-11-27T05:24:15.058Z,100.00
2022-11-27T05:26:42.142Z,100.00
2022-11-27T05:29:09.370Z,100.00
2022-11-27T05:31:36.228Z,100.00
2022-11-27T05:34:03.146Z,100.00
2022-11-27T05:36:29.827Z,100.00
2022-11-27T05:38:56.426Z,100.00
2022-11-27T05:41:24.637Z,100.00
2022-11-27T05:43:51.099Z,100.00
2022-11-27T05:46:19.682Z,100.00
2022-11-27T05:48:46.272Z,100.00
2022-11-27T05:51:13.197Z,100.00
2022-11-27T05:53:39.697Z,100.00
2022-11-27T05:56:08.402Z,100.00
2022-11-27T05:58:35.747Z,100.00
2022-11-27T06:01:03.970Z,100.00
2022-11-27T06:03:30.704Z,100.00
2022-11-27T06:05:57.241Z,100.00
2022-11-27T06:08:23.849Z,100.00
2022-11-27T06:10:51.059Z,100.00
2022-11-27T06:13:17.489Z,100.00
2022-11-27T06:15:43.986Z,100.00
2022-11-27T06:18:10.871Z,100.00
2022-11-27T06:20:43.398Z,100.00
2022-11-27T06:23:10.686Z,100.00
2022-11-27T06:25:37.132Z,100.00
2022-11-27T06:28:03.676Z,100.00
2022-11-27T06:30:30.146Z,100.00
2022-11-27T06:32:56.581Z,100.00
2022-11-27T06:35:23.069Z,100.00
2022-11-27T06:37:49.752Z,100.00
2022-11-27T06:40:16.422Z,100.00
2022-11-27T06:42:42.879Z,100.00
2022-11-27T06:45:09.744Z,100.00
2022-11-27T06:47:36.251Z,100.00
2022-11-27T06:50:03.300Z,100.00
2022-11-27T06:52:33.564Z,100.00
2022-11-27T06:55:02.267Z,100.00
2022-11-27T06:57:28.695Z,100.00
2022-11-27T06:59:55.165Z,100.00
2022-11-27T07:02:21.635Z,100.00
2022-11-27T07:04:48.085Z,100.00
2022-11-27T07:07:14.626Z,100.00
2022-11-27T07:09:41.083Z,100.00
2022-11-27T07:12:08.210Z,100.00
2022-11-27T07:14:34.679Z,100.00
2022-11-27T07:17:01.114Z,100.00
2022-11-27T07:19:27.571Z,100.00
2022-11-27T07:21:54.268Z,100.00
2022-11-27T07:24:20.937Z,100.00
2022-11-27T07:26:47.364Z,100.00
2022-11-27T07:29:13.850Z,100.00
2022-11-27T07:31:40.380Z,100.00
2022-11-27T07:34:11.700Z,100.00
2022-11-27T07:36:40.680Z,100.00
2022-11-27T07:39:07.090Z,100.00
2022-11-27T07:41:34.286Z,100.00
2022-11-27T07:44:00.951Z,100.00
2022-11-27T07:46:27.483Z,100.00
2022-11-27T07:48:54.023Z,100.00
2022-11-27T07:51:22.516Z,100.00
2022-11-27T07:53:51.760Z,100.00
2022-11-27T07:56:18.927Z,100.00
2022-11-27T07:58:46.039Z,100.00
2022-11-27T08:01:22.232Z,100.00
2022-11-27T08:03:48.859Z,100.00
2022-11-27T08:06:21.407Z,100.00
2022-11-27T08:08:48.231Z,100.00
2022-11-27T08:11:35.534Z,100.00
2022-11-27T08:14:06.246Z,100.00
2022-11-27T08:16:33.979Z,100.00
2022-11-27T08:19:01.433Z,100.00
2022-11-27T08:21:28.591Z,100.00
2022-11-27T08:23:56.534Z,100.00
2022-11-27T08:26:23.224Z,100.00
2022-11-27T08:28:52.664Z,100.00
2022-11-27T08:31:20.835Z,100.00
2022-11-27T08:33:47.988Z,100.00
2022-11-27T08:36:18.068Z,100.00
2022-11-27T08:38:45.389Z,100.00
2022-11-27T08:41:11.870Z,100.00
2022-11-27T08:43:38.823Z,100.00
2022-11-27T08:46:06.727Z,100.00
2022-11-27T08:48:33.592Z,100.00
2022-11-27T08:51:00.147Z,100.00
2022-11-27T08:53:26.651Z,100.00
2022-11-27T08:55:53.162Z,100.00
2022-11-27T08:58:20.056Z,100.00
2022-11-27T09:00:46.522Z,100.00
2022-11-27T09:03:16.033Z,100.00
2022-11-27T09:05:44.529Z,100.00
2022-11-27T09:08:13.487Z,100.00
2022-11-27T09:10:39.974Z,100.00
2022-11-27T09:13:06.419Z,100.00
2022-11-27T09:15:32.868Z,100.00
2022-11-27T09:17:59.329Z,100.00
2022-11-27T09:20:25.864Z,100.00
2022-11-27T09:22:52.278Z,100.00
2022-11-27T09:25:18.746Z,100.00
2022-11-27T09:27:45.165Z,100.00
2022-11-27T09:30:12.141Z,100.00
2022-11-27T09:32:38.619Z,100.00
2022-11-27T09:35:05.563Z,100.00
2022-11-27T09:37:32.030Z,100.00
2022-11-27T09:39:59.233Z,100.00
2022-11-27T09:42:41.235Z,100.00
2022-11-27T09:45:13.848Z,100.00
2022-11-27T09:47:53.775Z,100.00
2022-11-27T09:50:24.900Z,100.00
2022-11-27T09:53:00.127Z,100.00
2022-11-27T09:55:41.626Z,100.00
2022-11-27T09:58:56.331Z,100.00
2022-11-27T10:01:44.193Z,100.00
2022-11-27T10:04:18.074Z,100.00
2022-11-27T10:06:56.708Z,100.00
2022-11-27T10:10:05.153Z,100.00
2022-11-27T10:13:05.689Z,100.00
2022-11-27T10:15:44.508Z,100.00
2022-11-27T10:22:04.819Z,100.00
2022-11-27T10:24:44.709Z,100.00
2022-11-27T10:27:37.058Z,100.00
2022-11-27T10:30:13.237Z,100.00
2022-11-27T10:32:55.001Z,100.00
2022-11-27T10:35:24.905Z,100.00
2022-11-27T10:38:15.485Z,100.00
2022-11-27T10:40:46.796Z,100.00
2022-11-27T10:43:18.254Z,100.00
2022-11-27T10:45:52.976Z,100.00
2022-11-27T10:48:20.317Z,100.00
2022-11-27T10:50:47.057Z,100.00
2022-11-27T10:53:31.630Z,100.00
2022-11-27T10:56:17.117Z,100.00
2022-11-27T10:58:58.911Z,100.00
2022-11-27T11:01:28.173Z,100.00
2022-11-27T11:04:31.149Z,100.00
2022-11-27T11:06:55.073Z,100.00
2022-11-27T11:09:34.509Z,99.34
2022-11-27T11:12:08.597Z,99.61
2022-11-27T11:14:35.122Z,99.98
2022-11-27T11:17:01.700Z,100.00
2022-11-27T11:19:32.820Z,100.00
2022-11-27T11:22:09.199Z,100.00
2022-11-27T11:24:40.350Z,100.00
2022-11-27T11:27:14.374Z,100.00
2022-11-27T11:29:48.625Z,100.00
2022-11-27T11:32:20.756Z,98.71
2022-11-27T11:34:59.320Z,99.09
2022-11-27T11:37:29.819Z,98.63
2022-11-27T11:40:00.242Z,98.60
2022-11-27T11:42:29.779Z,98.71
2022-11-27T11:45:05.915Z,99.77
2022-11-27T11:47:33.030Z,98.03
2022-11-27T11:49:59.680Z,97.93
2022-11-27T11:52:41.643Z,98.55
2022-11-27T11:55:21.480Z,99.93
2022-11-27T11:58:11.988Z,98.44
2022-11-27T12:01:25.860Z,98.18
2022-11-27T12:03:44.714Z,99.02
2022-11-27T12:06:49.453Z,98.45
2022-11-27T12:09:27.673Z,99.72
2022-11-27T12:12:06.457Z,98.54
2022-11-27T12:14:49.977Z,97.04
2022-11-27T12:17:32.705Z,96.62
2022-11-27T12:20:15.161Z,96.05
2022-11-27T12:23:09.560Z,95.27
2022-11-27T12:25:38.747Z,94.06
2022-11-27T12:28:16.035Z,93.70
2022-11-27T12:31:22.200Z,88.21
2022-11-27T12:34:16.783Z,89.96
2022-11-27T12:37:23.813Z,86.12
2022-11-27T12:40:14.065Z,83.61
2022-11-27T12:42:52.580Z,81.26
2022-11-27T12:45:25.864Z,80.06
2022-11-27T12:47:56.497Z,80.80
2022-11-27T12:50:45.806Z,79.37
2022-11-27T12:53:25.205Z,79.36
2022-11-27T12:56:08.670Z,78.92
2022-11-27T13:01:26.536Z,77.70
2022-11-27T13:04:17.424Z,77.83
2022-11-27T13:07:06.842Z,76.71
2022-11-27T13:09:54.536Z,80.10
2022-11-27T13:12:26.345Z,81.85
2022-11-27T13:15:00.975Z,81.93
2022-11-27T13:17:34.478Z,83.38
2022-11-27T13:20:01.195Z,85.29
2022-11-27T13:22:34.705Z,87.63
2022-11-27T13:25:02.394Z,87.08
2022-11-27T13:27:30.935Z,88.71
2022-11-27T13:30:20.834Z,88.57
2022-11-27T13:32:50.685Z,89.80
2022-11-27T13:35:29.073Z,89.86
2022-11-27T13:38:00.224Z,90.78
2022-11-27T13:40:39.484Z,90.78
2022-11-27T13:43:13.369Z,91.21
2022-11-27T13:45:39.973Z,91.94
2022-11-27T13:48:37.188Z,92.01
2022-11-27T13:51:06.510Z,91.89
2022-11-27T13:53:40.143Z,91.67
2022-11-27T13:56:07.725Z,92.26
2022-11-27T13:58:39.365Z,92.25
2022-11-27T14:01:20.308Z,93.09
2022-11-27T14:03:47.687Z,93.03
2022-11-27T14:06:37.565Z,94.15
2022-11-27T14:09:06.488Z,93.84
2022-11-27T14:11:40.311Z,94.53
2022-11-27T14:14:17.996Z,94.60
2022-11-27T14:17:04.676Z,93.32
2022-11-27T14:19:34.596Z,93.57
2022-11-27T14:22:02.421Z,92.91
2022-11-27T14:24:41.247Z,94.86
2022-11-27T14:27:28.421Z,94.50
2022-11-27T14:29:55.040Z,94.57
2022-11-27T14:32:21.714Z,93.84
2022-11-27T14:34:48.803Z,93.58
2022-11-27T14:37:24.596Z,95.75
2022-11-27T14:39:51.297Z,95.76
2022-11-27T14:42:34.066Z,95.61
2022-11-27T14:45:06.733Z,94.07
2022-11-27T14:47:34.098Z,95.03
2022-11-27T14:50:01.415Z,96.02
2022-11-27T14:52:28.122Z,95.65
2022-11-27T14:54:55.094Z,96.67
2022-11-27T14:57:27.374Z,97.66
2022-11-27T15:00:05.209Z,98.92
2022-11-27T15:02:32.354Z,99.27
2022-11-27T15:05:05.725Z,98.46
2022-11-27T15:07:41.879Z,98.21
2022-11-27T15:10:21.634Z,97.97
2022-11-27T15:12:49.251Z,97.46
2022-11-27T15:15:20.407Z,98.08
2022-11-27T15:17:51.067Z,97.54
2022-11-27T15:20:40.224Z,97.31
2022-11-27T15:23:24.469Z,97.95
2022-11-27T15:26:07.292Z,97.20
2022-11-27T15:28:52.855Z,97.95
2022-11-27T15:31:37.479Z,97.08
2022-11-27T15:34:16.174Z,97.94
2022-11-27T15:36:44.823Z,98.44
2022-11-27T15:39:26.586Z,97.98
2022-11-27T15:41:59.044Z,99.25
2022-11-27T15:44:27.759Z,99.49
2022-11-27T15:46:55.707Z,99.53
2022-11-27T15:49:23.769Z,99.93
2022-11-27T15:51:51.334Z,98.75
2022-11-27T15:54:18.728Z,98.32
2022-11-27T15:56:47.065Z,99.03
2022-11-27T15:59:21.724Z,99.18
2022-11-27T16:01:57.987Z,99.79
2022-11-27T16:04:26.228Z,98.57
2022-11-27T16:06:58.993Z,98.76
2022-11-27T16:09:43.950Z,99.02
2022-11-27T16:12:15.468Z,99.27
2022-11-27T16:14:44.260Z,99.24
2022-11-27T16:17:18.123Z,99.97
2022-11-27T16:19:44.619Z,99.87
2022-11-27T16:22:11.066Z,99.54
2022-11-27T16:24:39.878Z,98.86
2022-11-27T16:27:07.234Z,97.64
2022-11-27T16:29:33.844Z,98.27
2022-11-27T16:32:01.249Z,98.74
2022-11-27T16:34:27.836Z,99.17
2022-11-27T16:36:54.261Z,99.51
2022-11-27T16:39:22.214Z,99.80
2022-11-27T16:41:49.113Z,99.24
2022-11-27T16:44:15.625Z,97.68
2022-11-27T16:46:43.863Z,97.06
2022-11-27T16:49:11.148Z,97.21
2022-11-27T16:51:39.523Z,98.23
2022-11-27T16:54:08.539Z,99.86
2022-11-27T16:56:36.284Z,100.00
2022-11-27T16:59:03.644Z,100.00
2022-11-27T17:01:36.809Z,100.00
2022-11-27T17:04:07.656Z,97.13
2022-11-27T17:06:36.229Z,96.32
2022-11-27T17:09:05.374Z,96.40
2022-11-27T17:11:46.196Z,97.20
2022-11-27T17:14:12.966Z,97.75
2022-11-27T17:16:47.365Z,98.43
2022-11-27T17:19:15.592Z,98.65
2022-11-27T17:21:42.441Z,98.91
2022-11-27T17:24:15.940Z,100.00
2022-11-27T17:26:46.733Z,99.13
2022-11-27T17:29:15.169Z,99.53
2022-11-27T17:31:42.218Z,99.30
2022-11-27T17:34:17.797Z,100.00
2022-11-27T17:36:46.036Z,100.00
2022-11-27T17:39:15.007Z,100.00
2022-11-27T17:41:44.861Z,100.00
2022-11-27T17:44:11.724Z,100.00
2022-11-27T17:46:39.985Z,100.00
2022-11-27T17:49:10.185Z,100.00
2022-11-27T17:51:37.254Z,100.00
2022-11-27T17:54:20.253Z,100.00
2022-11-27T17:56:51.198Z,100.00
2022-11-27T17:59:21.293Z,99.22
2022-11-27T18:01:51.119Z,98.80
2022-11-27T18:04:17.698Z,99.45
2022-11-27T18:06:44.295Z,100.00
2022-11-27T18:09:16.076Z,100.00
2022-11-27T18:11:42.804Z,100.00
2022-11-27T18:14:12.604Z,100.00
2022-11-27T18:16:46.545Z,100.00
2022-11-27T18:19:14.751Z,100.00
2022-11-27T18:24:23.939Z,100.00
2022-11-27T18:27:08.525Z,100.00
2022-11-27T18:29:37.307Z,100.00
2022-11-27T18:32:04.027Z,99.97
2022-11-27T18:34:30.653Z,100.00
2022-11-27T18:37:01.832Z,98.92
2022-11-27T18:39:28.613Z,97.91
2022-11-27T18:41:55.143Z,98.52
2022-11-27T18:44:24.820Z,99.47
2022-11-27T18:46:51.355Z,100.00
2022-11-27T18:49:19.175Z,100.00
2022-11-27T18:51:46.630Z,100.00
2022-11-27T18:54:13.070Z,100.00
2022-11-27T18:56:40.709Z,100.00
2022-11-27T18:59:07.527Z,100.00
2022-11-27T19:01:41.956Z,100.00
2022-11-27T19:04:10.074Z,100.00
2022-11-27T19:06:44.111Z,100.00
2022-11-27T19:09:13.940Z,100.00
2022-11-27T19:11:43.992Z,100.00
2022-11-27T19:14:10.732Z,100.00
2022-11-27T19:16:47.438Z,100.00
2022-11-27T19:22:14.098Z,100.00
2022-11-27T19:24:45.199Z,100.00
2022-11-27T19:27:11.897Z,100.00
2022-11-27T19:29:38.975Z,100.00
2022-11-27T19:32:13.329Z,100.00
2022-11-27T19:34:42.035Z,100.00
2022-11-27T19:37:09.271Z,100.00
2022-11-27T19:39:36.801Z,100.00
2022-11-27T19:42:03.628Z,100.00
2022-11-27T19:44:30.248Z,100.00
2022-11-27T19:46:58.901Z,100.00
2022-11-27T19:49:28.503Z,100.00
2022-11-27T19:52:08.325Z,100.00
2022-11-27T19:54:35.091Z,100.00
2022-11-27T19:57:04.454Z,100.00
2022-11-27T19:59:31.419Z,100.00
2022-11-27T20:02:01.390Z,100.00
2022-11-27T20:04:29.963Z,100.00
2022-11-27T20:07:02.300Z,100.00
2022-11-27T20:09:28.779Z,100.00
2022-11-27T20:12:02.758Z,100.00
2022-11-27T20:14:36.941Z,100.00
2022-11-27T20:17:03.992Z,98.17
2022-11-27T20:19:30.502Z,97.34
2022-11-27T20:21:57.389Z,97.77
2022-11-27T20:24:23.925Z,98.85
2022-11-27T20:26:50.736Z,98.83
2022-11-27T20:29:17.472Z,99.19
2022-11-27T20:31:45.287Z,100.00
2022-11-27T20:34:18.924Z,99.67
2022-11-27T20:36:45.557Z,99.92
2022-11-27T20:39:16.284Z,100.00
2022-11-27T20:41:48.882Z,99.22
2022-11-27T20:47:34.982Z,100.00
2022-11-27T20:50:02.264Z,100.00
2022-11-27T20:52:28.980Z,100.00
2022-11-27T21:16:08.759Z,99.25
2022-11-27T21:18:35.599Z,99.64
2022-11-27T21:21:06.349Z,98.61
2022-11-27T21:23:32.902Z,98.71
2022-11-27T21:25:59.360Z,99.24
2022-11-27T21:28:25.832Z,99.38
2022-11-27T21:30:52.322Z,99.95
2022-11-27T21:33:18.780Z,99.89
2022-11-27T21:35:45.204Z,100.00
2022-11-27T21:38:14.590Z,100.00
2022-11-27T21:44:25.010Z,100.00
2022-11-27T21:46:51.802Z,100.00
2022-11-27T21:49:19.769Z,100.00
2022-11-27T21:51:52.231Z,100.00
2022-11-27T21:54:19.234Z,100.00
2022-11-27T21:56:55.207Z,100.00
2022-11-27T22:19:08.586Z,100.00
2022-11-27T22:21:35.116Z,100.00
2022-11-27T22:24:01.638Z,100.00
2022-11-27T22:26:29.612Z,100.00
2022-11-27T22:28:57.941Z,100.00
2022-11-27T22:31:52.333Z,100.00
2022-11-27T22:34:18.949Z,100.00
2022-11-27T22:36:46.004Z,100.00
2022-11-27T22:39:12.663Z,100.00
2022-11-27T22:41:41.017Z,100.00
2022-11-27T22:44:09.406Z,100.00
2022-11-27T22:46:39.090Z,100.00
2022-11-27T22:49:24.329Z,100.00
2022-11-27T22:51:50.939Z,100.00
2022-11-27T22:54:20.350Z,100.00
2022-11-27T22:56:48.976Z,100.00
2022-11-27T22:59:33.357Z,100.00
2022-11-27T23:02:00.906Z,100.00
2022-11-27T23:04:27.678Z,100.00
2022-11-27T23:06:54.215Z,100.00
2022-11-27T23:09:20.778Z,100.00
2022-11-27T23:11:48.011Z,100.00
2022-11-27T23:14:14.513Z,100.00
2022-11-27T23:16:41.314Z,100.00
2022-11-27T23:19:07.899Z,100.00
2022-11-27T23:21:37.551Z,100.00
2022-11-27T23:24:08.635Z,100.00
2022-11-27T23:26:36.192Z,100.00
2022-11-27T23:29:02.869Z,100.00
2022-11-27T23:31:38.744Z,100.00
2022-11-27T23:34:09.425Z,100.00
2022-11-27T23:36:36.525Z,100.00
2022-11-27T23:39:06.381Z,100.00
2022-11-27T23:41:33.231Z,100.00
2022-11-27T23:43:59.832Z,100.00
2022-11-27T23:46:28.273Z,100.00
2022-11-27T23:48:55.672Z,100.00
2022-11-27T23:51:29.321Z,100.00
2022-11-27T23:53:55.866Z,100.00
2022-11-27T23:56:27.668Z,100.00
2022-11-27T23:58:54.864Z,100.00
