createdAt,value
2022-12-19T00:02:25.654Z,9.90
2022-12-19T00:04:52.255Z,9.90
2022-12-19T00:07:18.714Z,9.90
2022-12-19T00:09:45.207Z,9.90
2022-12-19T00:12:17.405Z,9.90
2022-12-19T00:14:45.583Z,9.90
2022-12-19T00:17:12.049Z,9.90
2022-12-19T00:19:38.502Z,9.90
2022-12-19T00:22:11.004Z,9.90
2022-12-19T00:24:37.716Z,9.90
2022-12-19T00:27:04.200Z,10.00
2022-12-19T00:29:30.661Z,9.90
2022-12-19T00:31:57.154Z,9.90
2022-12-19T00:34:23.628Z,9.90
2022-12-19T00:36:50.089Z,9.90
2022-12-19T00:39:16.553Z,9.90
2022-12-19T00:41:43.016Z,9.90
2022-12-19T00:44:09.487Z,9.90
2022-12-19T00:46:36.282Z,9.90
2022-12-19T00:49:02.751Z,9.80
2022-12-19T00:51:29.207Z,9.80
2022-12-19T00:53:55.673Z,9.80
2022-12-19T00:56:22.439Z,9.90
2022-12-19T00:58:54.465Z,9.90
2022-12-19T01:01:21.078Z,9.90
2022-12-19T01:04:18.621Z,9.80
2022-12-19T01:06:34.080Z,9.90
2022-12-19T01:09:00.814Z,9.80
2022-12-19T01:11:27.286Z,9.90
2022-12-19T01:13:53.733Z,9.80
2022-12-19T01:16:20.248Z,9.70
2022-12-19T01:18:47.636Z,9.80
2022-12-19T01:21:14.118Z,9.80
2022-12-19T01:23:40.595Z,9.80
2022-12-19T01:26:07.056Z,9.80
2022-12-19T01:28:33.521Z,9.80
2022-12-19T01:31:00.012Z,9.80
2022-12-19T01:33:26.468Z,9.80
2022-12-19T01:35:52.940Z,9.80
2022-12-19T01:38:19.405Z,9.80
2022-12-19T01:40:45.894Z,9.80
2022-12-19T01:43:12.360Z,9.80
2022-12-19T01:45:45.461Z,9.80
2022-12-19T01:48:12.466Z,9.80
2022-12-19T01:50:38.986Z,9.50
2022-12-19T01:53:08.291Z,9.40
2022-12-19T01:55:34.782Z,9.60
2022-12-19T01:58:01.205Z,9.70
2022-12-19T02:00:27.709Z,9.70
2022-12-19T02:02:54.365Z,9.70
2022-12-19T02:05:20.987Z,9.70
2022-12-19T02:07:47.465Z,9.70
2022-12-19T02:10:13.947Z,9.70
2022-12-19T02:12:40.436Z,9.80
2022-12-19T02:15:06.887Z,9.70
2022-12-19T02:17:33.364Z,9.80
2022-12-19T02:19:59.859Z,9.70
2022-12-19T02:22:26.323Z,9.80
2022-12-19T02:24:52.812Z,9.80
2022-12-19T02:27:19.296Z,9.80
2022-12-19T02:29:45.772Z,9.80
2022-12-19T02:32:12.286Z,9.80
2022-12-19T02:34:44.132Z,9.80
2022-12-19T02:37:10.952Z,9.80
2022-12-19T02:39:42.523Z,9.70
2022-12-19T02:42:12.366Z,9.80
2022-12-19T02:44:42.400Z,9.80
2022-12-19T02:47:08.902Z,9.70
2022-12-19T02:49:36.498Z,9.70
2022-12-19T02:52:02.939Z,9.60
2022-12-19T02:54:30.396Z,9.70
2022-12-19T02:56:56.880Z,9.70
2022-12-19T02:59:23.370Z,9.70
2022-12-19T03:01:49.972Z,9.60
2022-12-19T03:04:16.515Z,9.70
2022-12-19T03:06:42.994Z,9.70
2022-12-19T03:09:09.785Z,9.70
2022-12-19T03:11:36.280Z,9.70
2022-12-19T03:14:02.746Z,9.80
2022-12-19T03:16:29.264Z,9.70
2022-12-19T03:18:55.757Z,9.60
2022-12-19T03:21:22.261Z,9.70
2022-12-19T03:23:48.739Z,9.60
2022-12-19T03:26:15.236Z,9.70
2022-12-19T03:28:41.708Z,9.30
2022-12-19T03:31:08.234Z,9.20
2022-12-19T03:33:34.800Z,9.40
2022-12-19T03:36:01.313Z,9.50
2022-12-19T03:38:27.806Z,9.50
2022-12-19T03:40:54.308Z,9.30
2022-12-19T03:43:20.773Z,9.30
2022-12-19T03:45:47.494Z,9.50
2022-12-19T03:48:14.207Z,9.60
2022-12-19T03:50:40.709Z,9.50
2022-12-19T03:53:07.187Z,9.50
2022-12-19T03:55:33.638Z,9.50
2022-12-19T03:58:00.129Z,9.40
2022-12-19T04:00:26.597Z,9.60
2022-12-19T04:02:53.051Z,9.60
2022-12-19T04:05:19.503Z,9.50
2022-12-19T04:07:48.437Z,9.60
2022-12-19T04:10:14.898Z,9.70
2022-12-19T04:12:41.352Z,9.70
2022-12-19T04:15:07.810Z,9.60
2022-12-19T04:17:34.275Z,9.60
2022-12-19T04:20:00.737Z,9.70
2022-12-19T04:22:27.262Z,9.70
2022-12-19T04:24:53.746Z,9.30
2022-12-19T04:27:20.218Z,9.30
2022-12-19T04:29:46.688Z,9.40
2022-12-19T04:32:13.167Z,9.50
2022-12-19T04:34:42.840Z,9.60
2022-12-19T04:37:09.658Z,9.50
2022-12-19T04:39:36.122Z,9.50
2022-12-19T04:42:02.595Z,9.30
2022-12-19T04:44:29.060Z,9.50
2022-12-19T04:46:55.561Z,9.60
2022-12-19T04:49:22.057Z,9.50
2022-12-19T04:51:48.926Z,9.50
2022-12-19T04:54:15.399Z,9.50
2022-12-19T04:56:41.877Z,9.30
2022-12-19T04:59:08.348Z,9.20
2022-12-19T05:01:34.912Z,9.40
2022-12-19T05:04:04.434Z,9.50
2022-12-19T05:06:31.369Z,9.40
2022-12-19T05:08:57.868Z,9.30
2022-12-19T05:11:24.339Z,9.30
2022-12-19T05:13:50.839Z,9.10
2022-12-19T05:16:17.388Z,9.40
2022-12-19T05:18:44.025Z,9.40
2022-12-19T05:21:12.488Z,9.00
2022-12-19T05:23:38.954Z,9.10
2022-12-19T05:26:06.469Z,9.30
2022-12-19T05:28:32.941Z,9.20
2022-12-19T05:30:59.410Z,9.30
2022-12-19T05:33:25.897Z,9.20
2022-12-19T05:35:52.370Z,9.30
2022-12-19T05:38:18.835Z,9.40
2022-12-19T05:40:45.301Z,9.40
2022-12-19T05:43:11.766Z,9.30
2022-12-19T05:45:38.242Z,9.40
2022-12-19T05:48:04.724Z,9.50
2022-12-19T05:50:31.213Z,9.60
2022-12-19T05:52:57.677Z,9.60
2022-12-19T05:55:24.157Z,9.60
2022-12-19T05:57:50.636Z,9.40
2022-12-19T06:00:17.119Z,9.60
2022-12-19T06:02:43.661Z,9.60
2022-12-19T06:05:10.196Z,9.20
2022-12-19T06:07:36.682Z,9.30
2022-12-19T06:10:03.159Z,9.50
2022-12-19T06:12:29.634Z,9.40
2022-12-19T06:14:56.111Z,9.40
2022-12-19T06:17:22.574Z,9.60
2022-12-19T06:19:49.064Z,9.60
2022-12-19T06:22:15.531Z,9.60
2022-12-19T06:24:42.003Z,9.70
2022-12-19T06:27:08.486Z,9.60
2022-12-19T06:29:34.953Z,9.30
2022-12-19T06:32:01.438Z,9.20
2022-12-19T06:35:02.387Z,9.40
2022-12-19T06:37:14.431Z,9.10
2022-12-19T06:39:40.949Z,9.30
2022-12-19T06:42:07.442Z,9.30
2022-12-19T06:44:33.917Z,9.30
2022-12-19T06:47:00.394Z,9.20
2022-12-19T06:49:26.876Z,9.30
2022-12-19T06:51:53.348Z,9.30
2022-12-19T06:54:19.840Z,9.40
2022-12-19T06:56:46.310Z,9.40
2022-12-19T06:59:12.784Z,9.50
2022-12-19T07:01:39.983Z,9.30
2022-12-19T07:04:06.590Z,9.10
2022-12-19T07:06:33.060Z,9.30
2022-12-19T07:08:59.527Z,9.40
2022-12-19T07:11:25.983Z,9.40
2022-12-19T07:13:52.467Z,9.40
2022-12-19T07:16:18.956Z,9.40
2022-12-19T07:18:45.475Z,9.50
2022-12-19T07:21:11.952Z,9.60
2022-12-19T07:23:38.441Z,9.70
2022-12-19T07:26:04.909Z,9.60
2022-12-19T07:28:31.374Z,9.60
2022-12-19T07:30:57.842Z,9.70
2022-12-19T07:33:24.324Z,9.70
2022-12-19T07:35:50.810Z,9.40
2022-12-19T07:38:17.296Z,9.50
2022-12-19T07:40:43.785Z,9.50
2022-12-19T07:43:10.264Z,9.50
2022-12-19T07:45:36.816Z,9.60
2022-12-19T07:48:03.318Z,9.50
2022-12-19T07:50:29.872Z,9.60
2022-12-19T07:52:56.605Z,9.50
2022-12-19T07:55:23.108Z,9.20
2022-12-19T07:57:49.581Z,9.40
2022-12-19T08:00:16.067Z,9.60
2022-12-19T08:02:43.082Z,9.70
2022-12-19T08:05:10.009Z,9.60
2022-12-19T08:07:36.478Z,9.60
2022-12-19T08:10:02.957Z,9.60
2022-12-19T08:12:29.428Z,9.60
2022-12-19T08:14:57.503Z,9.40
2022-12-19T08:17:24.148Z,9.40
2022-12-19T08:19:50.660Z,9.40
2022-12-19T08:22:17.152Z,9.60
2022-12-19T08:24:43.899Z,9.70
2022-12-19T08:27:10.434Z,9.70
2022-12-19T08:29:36.918Z,9.60
2022-12-19T08:32:03.397Z,9.70
2022-12-19T08:34:30.616Z,9.70
2022-12-19T08:36:57.109Z,9.70
2022-12-19T08:39:23.598Z,9.60
2022-12-19T08:41:50.101Z,9.70
2022-12-19T08:44:16.585Z,9.70
2022-12-19T08:46:49.457Z,9.50
2022-12-19T08:49:16.338Z,9.50
2022-12-19T08:51:42.841Z,9.70
2022-12-19T08:54:10.824Z,9.60
2022-12-19T08:56:38.482Z,9.60
2022-12-19T08:59:11.800Z,9.80
2022-12-19T09:01:39.896Z,9.70
2022-12-19T09:05:58.412Z,9.50
2022-12-19T09:06:52.951Z,9.70
2022-12-19T09:09:19.623Z,9.50
2022-12-19T09:11:47.683Z,9.50
2022-12-19T09:14:14.917Z,9.60
2022-12-19T09:16:47.403Z,9.70
2022-12-19T09:19:13.935Z,9.70
2022-12-19T09:21:40.449Z,9.70
2022-12-19T09:24:08.121Z,9.70
2022-12-19T09:26:34.731Z,9.80
2022-12-19T09:29:01.234Z,9.70
2022-12-19T09:31:28.843Z,9.80
2022-12-19T09:33:55.385Z,9.80
2022-12-19T09:36:21.881Z,9.80
2022-12-19T09:38:48.373Z,9.80
2022-12-19T09:41:15.821Z,9.70
2022-12-19T09:43:44.518Z,9.60
2022-12-19T09:46:11.028Z,9.80
2022-12-19T09:48:37.531Z,9.80
2022-12-19T09:51:10.020Z,9.80
2022-12-19T09:53:37.519Z,9.80
2022-12-19T09:56:04.026Z,9.80
2022-12-19T09:58:30.487Z,9.80
2022-12-19T10:01:00.057Z,9.80
2022-12-19T10:03:26.961Z,9.80
2022-12-19T10:07:18.442Z,9.80
2022-12-19T10:09:23.572Z,9.70
2022-12-19T10:12:41.104Z,9.70
2022-12-19T10:14:13.199Z,9.60
2022-12-19T10:16:39.984Z,9.60
2022-12-19T10:19:06.456Z,9.70
2022-12-19T10:22:07.574Z,9.80
2022-12-19T10:24:19.378Z,9.80
2022-12-19T10:26:45.885Z,9.80
2022-12-19T10:29:12.417Z,9.80
2022-12-19T10:31:40.084Z,9.80
2022-12-19T10:34:09.455Z,9.90
2022-12-19T10:37:12.486Z,9.80
2022-12-19T10:39:22.427Z,9.80
2022-12-19T10:41:48.934Z,9.90
2022-12-19T10:44:15.417Z,9.80
2022-12-19T10:46:41.974Z,9.90
2022-12-19T10:49:08.500Z,9.90
2022-12-19T10:51:34.980Z,9.90
2022-12-19T10:54:01.558Z,9.80
2022-12-19T10:56:34.974Z,9.80
2022-12-19T10:59:04.860Z,9.80
2022-12-19T11:01:33.812Z,9.90
2022-12-19T11:04:00.574Z,9.90
2022-12-19T11:06:27.104Z,9.90
2022-12-19T11:08:54.827Z,9.90
2022-12-19T11:15:25.412Z,9.90
2022-12-19T11:21:02.125Z,9.90
2022-12-19T11:24:20.929Z,9.90
2022-12-19T11:29:17.291Z,9.90
2022-12-19T11:30:09.085Z,9.90
2022-12-19T11:30:36.056Z,9.90
2022-12-19T11:30:41.735Z,9.90
2022-12-19T11:32:14.224Z,9.80
2022-12-19T11:33:33.006Z,9.90
2022-12-19T11:35:59.484Z,9.90
2022-12-19T11:38:25.970Z,9.90
2022-12-19T11:40:52.432Z,9.80
2022-12-19T11:43:43.886Z,9.90
2022-12-19T11:46:05.396Z,9.90
2022-12-19T11:48:31.898Z,9.90
2022-12-19T11:51:00.784Z,9.90
2022-12-19T11:53:28.905Z,9.90
2022-12-19T11:55:56.157Z,9.90
2022-12-19T11:58:22.665Z,9.90
2022-12-19T12:00:49.139Z,9.90
2022-12-19T12:03:15.748Z,9.90
2022-12-19T12:05:42.305Z,9.90
2022-12-19T12:08:58.323Z,9.90
2022-12-19T12:15:03.496Z,9.90
2022-12-19T12:25:24.949Z,9.90
2022-12-19T12:28:38.038Z,9.90
2022-12-19T12:31:20.142Z,9.80
2022-12-19T12:31:28.410Z,9.90
2022-12-19T12:31:38.740Z,9.90
2022-12-19T12:31:39.010Z,9.90
2022-12-19T12:31:48.510Z,9.90
2022-12-19T12:35:16.502Z,9.90
2022-12-19T12:38:41.354Z,9.90
2022-12-19T12:41:08.094Z,9.90
2022-12-19T12:43:34.575Z,9.90
2022-12-19T12:46:01.065Z,9.90
2022-12-19T12:48:27.546Z,9.90
2022-12-19T12:50:55.567Z,9.90
2022-12-19T12:53:22.067Z,9.80
2022-12-19T12:55:48.549Z,9.80
2022-12-19T12:58:18.189Z,9.80
2022-12-19T13:00:47.372Z,9.90
2022-12-19T13:03:13.971Z,9.90
2022-12-19T13:05:40.684Z,9.80
2022-12-19T13:08:07.259Z,9.90
2022-12-19T13:10:33.739Z,9.90
2022-12-19T13:13:00.245Z,9.90
2022-12-19T13:15:26.756Z,9.90
2022-12-19T13:17:53.215Z,10.00
2022-12-19T13:20:19.712Z,9.90
2022-12-19T13:22:47.814Z,9.90
2022-12-19T13:25:14.317Z,9.90
2022-12-19T13:27:40.828Z,10.00
2022-12-19T13:30:07.451Z,9.90
2022-12-19T13:32:34.431Z,9.90
2022-12-19T13:35:14.638Z,9.90
2022-12-19T13:39:51.156Z,9.90
2022-12-19T13:40:35.797Z,9.90
2022-12-19T13:43:10.299Z,10.00
2022-12-19T13:45:37.519Z,10.00
2022-12-19T13:48:05.222Z,9.90
2022-12-19T13:50:33.786Z,9.90
2022-12-19T13:53:00.249Z,9.90
2022-12-19T13:55:26.756Z,9.90
2022-12-19T13:57:53.215Z,10.00
2022-12-19T14:00:19.694Z,9.90
2022-12-19T14:02:46.721Z,9.90
2022-12-19T14:05:13.442Z,9.90
2022-12-19T14:07:39.935Z,9.90
2022-12-19T14:11:39.297Z,9.90
2022-12-19T14:14:00.397Z,9.90
2022-12-19T14:15:39.912Z,9.90
2022-12-19T14:18:41.978Z,9.90
2022-12-19T14:22:11.513Z,9.90
2022-12-19T14:23:43.362Z,9.90
2022-12-19T14:28:17.828Z,9.90
2022-12-19T14:28:57.262Z,9.90
2022-12-19T14:31:23.833Z,9.90
2022-12-19T14:36:36.803Z,9.90
2022-12-19T14:39:27.557Z,10.00
2022-12-19T14:41:49.739Z,9.90
2022-12-19T14:53:52.315Z,9.90
2022-12-19T14:54:01.160Z,10.00
2022-12-19T14:54:03.587Z,9.90
2022-12-19T14:54:29.353Z,10.00
2022-12-19T14:56:16.856Z,10.00
2022-12-19T14:58:55.284Z,10.00
2022-12-19T15:01:08.960Z,10.00
2022-12-19T15:03:37.216Z,10.00
2022-12-19T15:06:19.882Z,9.90
2022-12-19T15:09:17.787Z,9.90
2022-12-19T15:11:55.519Z,9.90
2022-12-19T15:14:52.854Z,10.00
2022-12-19T15:17:11.590Z,9.90
2022-12-19T15:19:40.545Z,9.90
2022-12-19T15:22:07.035Z,9.90
2022-12-19T15:24:33.523Z,9.90
2022-12-19T15:27:00.022Z,9.90
2022-12-19T15:29:26.489Z,9.90
2022-12-19T15:31:52.999Z,9.90
2022-12-19T15:34:39.111Z,9.90
2022-12-19T15:37:07.030Z,9.90
2022-12-19T15:39:33.513Z,9.90
2022-12-19T15:41:59.994Z,9.90
2022-12-19T15:44:26.484Z,9.90
2022-12-19T15:46:52.985Z,10.00
2022-12-19T15:49:19.513Z,9.90
2022-12-19T15:51:45.996Z,10.00
2022-12-19T15:54:47.227Z,10.00
2022-12-19T15:57:01.035Z,10.00
2022-12-19T15:59:34.756Z,10.00
2022-12-19T16:02:04.259Z,10.00
2022-12-19T16:04:31.043Z,10.00
2022-12-19T16:06:57.721Z,10.00
2022-12-19T16:09:24.190Z,9.90
2022-12-19T16:11:50.661Z,10.00
2022-12-19T16:14:17.191Z,10.00
2022-12-19T16:16:43.774Z,10.00
2022-12-19T16:19:10.317Z,10.00
2022-12-19T16:21:36.803Z,10.00
2022-12-19T16:24:03.274Z,10.00
2022-12-19T16:26:29.783Z,10.00
2022-12-19T16:28:56.251Z,9.90
2022-12-19T16:31:22.761Z,9.90
2022-12-19T16:33:49.269Z,9.90
2022-12-19T16:36:15.742Z,9.90
2022-12-19T16:38:42.221Z,9.90
2022-12-19T16:41:13.018Z,9.90
2022-12-19T16:43:39.499Z,10.00
2022-12-19T16:46:05.987Z,9.90
2022-12-19T16:48:32.461Z,10.00
2022-12-19T16:50:58.960Z,9.90
2022-12-19T16:53:25.453Z,9.90
2022-12-19T16:55:51.923Z,9.90
2022-12-19T16:58:18.399Z,10.00
2022-12-19T17:00:44.919Z,9.90
2022-12-19T17:03:11.523Z,10.00
2022-12-19T17:05:38.120Z,10.00
2022-12-19T17:08:04.605Z,10.00
2022-12-19T17:10:31.070Z,10.00
2022-12-19T17:12:57.548Z,10.00
2022-12-19T17:15:24.035Z,10.00
2022-12-19T17:17:50.510Z,10.00
2022-12-19T17:20:17.010Z,10.00
2022-12-19T17:22:43.489Z,10.00
2022-12-19T17:25:09.964Z,10.00
2022-12-19T17:27:36.448Z,10.00
2022-12-19T17:30:02.918Z,10.00
2022-12-19T17:32:29.487Z,10.00
2022-12-19T17:34:56.031Z,9.90
2022-12-19T17:37:22.520Z,10.00
2022-12-19T17:39:49.007Z,10.00
2022-12-19T17:42:15.681Z,10.00
2022-12-19T17:44:42.259Z,10.00
2022-12-19T17:47:08.726Z,9.90
2022-12-19T17:49:35.230Z,10.00
2022-12-19T17:52:01.713Z,10.00
2022-12-19T17:54:28.203Z,10.00
2022-12-19T17:56:54.672Z,10.00
2022-12-19T17:59:21.171Z,10.00
2022-12-19T18:01:47.860Z,10.00
2022-12-19T18:04:14.480Z,10.00
2022-12-19T18:06:40.947Z,10.00
2022-12-19T18:09:07.415Z,10.00
2022-12-19T18:11:39.934Z,10.00
2022-12-19T18:14:08.219Z,10.00
2022-12-19T18:16:34.710Z,10.00
2022-12-19T18:19:01.239Z,10.00
2022-12-19T18:21:27.736Z,10.00
2022-12-19T18:23:54.213Z,10.00
2022-12-19T18:26:20.672Z,10.00
2022-12-19T18:28:47.157Z,10.00
2022-12-19T18:31:13.743Z,10.00
2022-12-19T18:33:40.247Z,10.00
2022-12-19T18:36:06.705Z,10.00
2022-12-19T18:38:33.189Z,10.00
2022-12-19T18:40:59.676Z,10.00
2022-12-19T18:43:26.170Z,10.00
2022-12-19T18:45:52.742Z,10.00
2022-12-19T18:48:19.234Z,10.00
2022-12-19T18:50:45.699Z,10.00
2022-12-19T18:53:12.177Z,10.00
2022-12-19T18:55:38.664Z,10.00
2022-12-19T18:58:05.144Z,10.00
2022-12-19T19:00:31.616Z,10.00
2022-12-19T19:02:58.284Z,10.10
2022-12-19T19:05:24.969Z,10.00
2022-12-19T19:07:51.446Z,10.00
2022-12-19T19:10:17.904Z,10.00
2022-12-19T19:12:44.389Z,10.00
2022-12-19T19:15:10.892Z,10.00
2022-12-19T19:17:37.399Z,10.00
2022-12-19T19:20:04.981Z,10.00
2022-12-19T19:22:31.459Z,10.10
2022-12-19T19:24:57.916Z,10.00
2022-12-19T19:27:24.377Z,10.00
2022-12-19T19:29:50.848Z,10.00
2022-12-19T19:32:17.308Z,10.10
2022-12-19T19:34:43.771Z,10.00
2022-12-19T19:37:10.259Z,10.00
2022-12-19T19:39:37.389Z,10.00
2022-12-19T19:42:03.877Z,10.00
2022-12-19T19:44:30.388Z,10.00
2022-12-19T19:46:56.983Z,10.10
2022-12-19T19:49:23.502Z,10.10
2022-12-19T19:51:49.962Z,10.00
2022-12-19T19:54:16.456Z,10.10
2022-12-19T19:56:42.947Z,10.10
2022-12-19T19:59:09.417Z,10.10
2022-12-19T20:01:35.968Z,10.10
2022-12-19T20:04:02.676Z,10.10
2022-12-19T20:06:29.233Z,10.10
2022-12-19T20:08:55.716Z,10.10
2022-12-19T20:11:22.187Z,10.10
2022-12-19T20:13:48.684Z,10.10
2022-12-19T20:16:15.250Z,10.10
2022-12-19T20:18:41.780Z,10.10
2022-12-19T20:21:12.748Z,10.10
2022-12-19T20:23:39.768Z,10.10
2022-12-19T20:26:06.262Z,10.10
2022-12-19T20:28:32.737Z,10.00
2022-12-19T20:30:59.244Z,10.00
2022-12-19T20:33:25.705Z,10.00
2022-12-19T20:35:52.182Z,10.00
2022-12-19T20:38:18.661Z,10.10
2022-12-19T20:40:45.150Z,10.10
2022-12-19T20:43:11.612Z,10.00
2022-12-19T20:45:38.095Z,10.10
2022-12-19T20:48:04.585Z,10.10
2022-12-19T20:50:31.095Z,10.10
2022-12-19T20:52:57.581Z,10.10
2022-12-19T20:55:24.073Z,10.10
2022-12-19T20:57:50.555Z,10.20
2022-12-19T21:00:17.048Z,10.10
2022-12-19T21:03:24.945Z,10.10
2022-12-19T21:05:30.004Z,10.10
2022-12-19T21:07:56.483Z,10.20
2022-12-19T21:10:23.005Z,10.10
2022-12-19T21:12:49.473Z,10.20
2022-12-19T21:15:15.943Z,10.20
2022-12-19T21:17:42.422Z,10.10
2022-12-19T21:20:08.906Z,10.10
2022-12-19T21:22:35.365Z,10.20
2022-12-19T21:25:01.846Z,10.10
2022-12-19T21:27:28.327Z,10.10
2022-12-19T21:29:54.825Z,10.10
2022-12-19T21:32:21.310Z,10.10
2022-12-19T21:34:47.805Z,10.20
2022-12-19T21:37:14.296Z,10.20
2022-12-19T21:39:43.247Z,10.10
2022-12-19T21:42:09.717Z,10.20
2022-12-19T21:44:36.212Z,10.20
2022-12-19T21:47:02.754Z,10.20
2022-12-19T21:49:29.258Z,10.10
2022-12-19T21:51:55.732Z,10.20
2022-12-19T21:54:22.211Z,10.10
2022-12-19T21:56:48.703Z,10.10
2022-12-19T21:59:15.186Z,10.10
2022-12-19T22:01:41.926Z,10.20
2022-12-19T22:04:08.606Z,10.20
2022-12-19T22:06:35.179Z,10.10
2022-12-19T22:09:01.653Z,10.20
2022-12-19T22:11:28.161Z,10.20
2022-12-19T22:13:54.644Z,10.20
2022-12-19T22:16:21.161Z,10.20
2022-12-19T22:18:47.673Z,10.20
2022-12-19T22:21:14.150Z,10.20
2022-12-19T22:23:40.649Z,10.20
2022-12-19T22:26:07.156Z,10.20
2022-12-19T22:28:33.670Z,10.20
2022-12-19T22:31:00.304Z,10.20
2022-12-19T22:33:26.867Z,10.20
2022-12-19T22:35:53.355Z,10.20
2022-12-19T22:38:19.851Z,10.10
2022-12-19T22:40:46.344Z,10.20
2022-12-19T22:43:12.801Z,10.20
2022-12-19T22:45:39.353Z,10.30
2022-12-19T22:48:05.866Z,10.20
2022-12-19T22:50:32.341Z,10.20
2022-12-19T22:52:58.798Z,10.20
2022-12-19T22:55:25.286Z,10.20
2022-12-19T22:57:51.758Z,10.20
2022-12-19T23:00:18.232Z,10.20
2022-12-19T23:02:44.981Z,10.20
2022-12-19T23:05:11.586Z,10.20
2022-12-19T23:07:38.075Z,10.20
2022-12-19T23:10:04.566Z,10.20
2022-12-19T23:12:31.066Z,10.20
2022-12-19T23:14:57.561Z,10.20
2022-12-19T23:17:24.067Z,10.20
2022-12-19T23:19:50.556Z,10.30
2022-12-19T23:22:17.035Z,10.20
2022-12-19T23:24:44.701Z,10.20
2022-12-19T23:27:11.239Z,10.20
2022-12-19T23:29:37.766Z,10.10
2022-12-19T23:32:04.298Z,10.20
2022-12-19T23:34:30.799Z,10.20
2022-12-19T23:37:12.988Z,10.20
2022-12-19T23:39:39.611Z,10.20
2022-12-19T23:42:06.096Z,10.20
2022-12-19T23:44:32.771Z,10.10
2022-12-19T23:47:02.945Z,10.10
2022-12-19T23:49:30.184Z,10.10
2022-12-19T23:51:56.715Z,10.20
2022-12-19T23:54:23.187Z,10.20
2022-12-19T23:56:49.690Z,10.20
2022-12-19T23:59:16.176Z,10.20
