createdAt,value
2022-11-01T00:00:31.224Z,61
2022-11-01T00:01:35.394Z,64
2022-11-01T00:02:39.469Z,63
2022-11-01T00:03:43.630Z,67
2022-11-01T00:04:48.060Z,73
2022-11-01T00:05:52.203Z,65
2022-11-01T00:06:56.757Z,64
2022-11-01T00:08:01.141Z,59
2022-11-01T00:09:05.364Z,59
2022-11-01T00:10:09.467Z,64
2022-11-01T00:11:13.704Z,62
2022-11-01T00:12:18.248Z,66
2022-11-01T00:13:22.769Z,63
2022-11-01T00:14:26.820Z,65
2022-11-01T00:15:31.384Z,64
2022-11-01T00:16:35.688Z,68
2022-11-01T00:17:40.140Z,63
2022-11-01T00:18:44.684Z,67
2022-11-01T00:19:48.696Z,68
2022-11-01T00:20:52.841Z,60
2022-11-01T00:21:57.352Z,65
2022-11-01T00:23:01.770Z,64
2022-11-01T00:24:05.541Z,66
2022-11-01T00:25:10.157Z,68
2022-11-01T00:26:14.213Z,64
2022-11-01T00:27:18.239Z,62
2022-11-01T00:28:22.776Z,60
2022-11-01T00:29:26.827Z,58
2022-11-01T00:30:30.841Z,54
2022-11-01T00:31:38.008Z,59
2022-11-01T00:32:42.209Z,61
2022-11-01T00:33:46.776Z,56
2022-11-01T00:34:50.864Z,52
2022-11-01T00:35:54.953Z,52
2022-11-01T00:37:02.132Z,57
2022-11-01T00:38:06.646Z,62
2022-11-01T00:39:10.824Z,59
2022-11-01T00:40:15.331Z,57
2022-11-01T00:41:19.523Z,50
2022-11-01T00:42:24.005Z,48
2022-11-01T00:43:28.565Z,49
2022-11-01T00:44:32.732Z,48
2022-11-01T00:45:37.204Z,59
2022-11-01T00:46:41.456Z,54
2022-11-01T00:47:45.839Z,49
2022-11-01T00:48:50.031Z,51
2022-11-01T00:49:54.584Z,50
2022-11-01T00:50:58.725Z,49
2022-11-01T00:52:03.235Z,53
2022-11-01T00:53:07.395Z,59
2022-11-01T00:54:11.924Z,47
2022-11-01T00:55:15.940Z,58
2022-11-01T00:56:20.107Z,58
2022-11-01T00:57:24.643Z,64
2022-11-01T00:58:28.707Z,57
2022-11-01T00:59:33.521Z,55
2022-11-01T01:00:37.881Z,66
2022-11-01T01:01:42.644Z,70
2022-11-01T01:02:46.965Z,59
2022-11-01T01:03:51.081Z,70
2022-11-01T01:04:55.258Z,64
2022-11-01T01:05:59.232Z,61
2022-11-01T01:07:03.327Z,63
2022-11-01T01:08:07.419Z,72
2022-11-01T01:09:11.562Z,77
2022-11-01T01:10:15.683Z,71
2022-11-01T01:11:20.151Z,78
2022-11-01T01:12:24.276Z,68
2022-11-01T01:13:28.268Z,78
2022-11-01T01:14:32.622Z,70
2022-11-01T01:15:36.980Z,75
2022-11-01T01:17:45.015Z,77
2022-11-01T01:18:49.186Z,84
2022-11-01T01:19:53.680Z,76
2022-11-01T01:20:57.728Z,87
2022-11-01T01:22:05.007Z,79
2022-11-01T01:23:09.540Z,80
2022-11-01T01:24:14.000Z,78
2022-11-01T01:25:18.128Z,82
2022-11-01T01:26:22.267Z,79
2022-11-01T01:27:26.302Z,85
2022-11-01T01:28:30.475Z,79
2022-11-01T01:29:34.960Z,85
2022-11-01T01:30:39.508Z,83
2022-11-01T01:31:43.662Z,80
2022-11-01T01:32:48.155Z,81
2022-11-01T01:33:52.204Z,79
2022-11-01T01:34:56.362Z,74
2022-11-01T01:36:00.624Z,74
2022-11-01T01:37:05.047Z,71
2022-11-01T01:38:09.096Z,82
2022-11-01T01:39:13.211Z,77
2022-11-01T01:40:17.315Z,76
2022-11-01T01:41:21.970Z,73
2022-11-01T01:42:31.503Z,74
2022-11-01T01:43:36.000Z,75
2022-11-01T01:44:43.171Z,68
2022-11-01T01:45:47.775Z,67
2022-11-01T01:46:52.317Z,72
2022-11-01T01:47:56.500Z,69
2022-11-01T01:49:08.683Z,69
2022-11-01T01:50:13.238Z,65
2022-11-01T01:51:17.696Z,64
2022-11-01T01:52:21.768Z,65
2022-11-01T01:53:25.940Z,63
2022-11-01T01:54:36.023Z,69
2022-11-01T01:55:40.143Z,71
2022-11-01T01:56:47.251Z,63
2022-11-01T01:57:51.313Z,62
2022-11-01T01:58:55.448Z,64
2022-11-01T02:00:05.102Z,59
2022-11-01T02:01:09.813Z,57
2022-11-01T02:02:14.015Z,62
2022-11-01T02:03:17.964Z,55
2022-11-01T02:04:22.515Z,56
2022-11-01T02:05:26.585Z,52
2022-11-01T02:06:36.175Z,43
2022-11-01T02:07:40.220Z,50
2022-11-01T02:08:44.375Z,45
2022-11-01T02:09:48.953Z,42
2022-11-01T02:10:53.231Z,45
2022-11-01T02:11:57.636Z,56
2022-11-01T02:13:01.807Z,53
2022-11-01T02:14:06.292Z,48
2022-11-01T02:15:10.403Z,54
2022-11-01T02:16:14.424Z,46
2022-11-01T02:17:29.222Z,47
2022-11-01T02:18:38.479Z,53
2022-11-01T02:19:42.933Z,49
2022-11-01T02:20:57.811Z,54
2022-11-01T02:22:09.931Z,49
2022-11-01T02:23:24.763Z,54
2022-11-01T02:24:39.395Z,58
2022-11-01T02:25:43.523Z,49
2022-11-01T02:26:55.703Z,50
2022-11-01T02:28:07.978Z,43
2022-11-01T02:29:22.739Z,53
2022-11-01T02:30:29.807Z,49
2022-11-01T02:31:39.419Z,48
2022-11-01T02:32:54.295Z,55
2022-11-01T02:34:03.454Z,50
2022-11-01T02:35:13.066Z,45
2022-11-01T02:36:27.930Z,45
2022-11-01T02:37:42.615Z,46
2022-11-01T02:38:57.427Z,38
2022-11-01T02:40:01.423Z,36
2022-11-01T02:41:08.522Z,44
2022-11-01T02:42:23.368Z,44
2022-11-01T02:43:30.040Z,38
2022-11-01T02:44:39.648Z,41
2022-11-01T02:45:43.754Z,41
2022-11-01T02:46:47.751Z,39
2022-11-01T02:47:57.483Z,40
2022-11-01T02:49:01.819Z,32
2022-11-01T02:50:06.421Z,36
2022-11-01T02:51:10.591Z,37
2022-11-01T02:52:14.754Z,36
2022-11-01T02:53:18.978Z,33
2022-11-01T02:54:23.469Z,39
2022-11-01T02:55:33.115Z,34
2022-11-01T02:56:37.111Z,39
2022-11-01T02:57:41.199Z,35
2022-11-01T02:58:45.348Z,32
2022-11-01T02:59:49.419Z,37
2022-11-01T03:00:53.635Z,26
2022-11-01T03:01:58.251Z,31
2022-11-01T03:03:02.120Z,33
2022-11-01T03:04:06.262Z,31
2022-11-01T03:05:10.307Z,25
2022-11-01T03:06:20.066Z,31
2022-11-01T03:07:29.633Z,25
2022-11-01T03:08:33.671Z,37
2022-11-01T03:09:45.908Z,27
2022-11-01T03:10:50.560Z,28
2022-11-01T03:12:05.255Z,30
2022-11-01T03:13:17.936Z,32
2022-11-01T03:14:22.095Z,32
2022-11-01T03:15:34.231Z,26
2022-11-01T03:16:38.415Z,33
2022-11-01T03:17:45.530Z,33
2022-11-01T03:18:50.014Z,28
2022-11-01T03:20:02.631Z,28
2022-11-01T03:21:06.852Z,30
2022-11-01T03:22:11.751Z,38
2022-11-01T03:23:21.115Z,28
2022-11-01T03:24:30.748Z,32
2022-11-01T03:25:40.317Z,25
2022-11-01T03:26:44.435Z,38
2022-11-01T03:27:48.474Z,30
2022-11-01T03:28:52.592Z,26
2022-11-01T03:29:56.611Z,38
2022-11-01T03:31:00.739Z,31
2022-11-01T03:32:04.821Z,30
2022-11-01T03:33:08.911Z,37
2022-11-01T03:34:13.002Z,38
2022-11-01T03:35:17.208Z,29
2022-11-01T03:36:21.627Z,27
2022-11-01T03:37:25.734Z,29
2022-11-01T03:38:30.194Z,25
2022-11-01T03:39:34.359Z,30
2022-11-01T03:40:46.652Z,36
2022-11-01T03:41:51.247Z,27
2022-11-01T03:42:55.739Z,35
2022-11-01T03:43:59.895Z,30
2022-11-01T03:45:04.402Z,25
2022-11-01T03:46:09.105Z,30
2022-11-01T03:47:13.739Z,29
2022-11-01T03:48:18.163Z,35
2022-11-01T03:49:22.704Z,32
2022-11-01T03:50:26.721Z,32
2022-11-01T03:51:30.903Z,36
2022-11-01T03:52:35.047Z,38
2022-11-01T03:53:39.703Z,36
2022-11-01T03:54:44.159Z,29
2022-11-01T03:55:48.227Z,33
2022-11-01T03:56:52.322Z,35
2022-11-01T03:57:56.471Z,28
2022-11-01T03:59:01.055Z,34
2022-11-01T04:00:05.759Z,42
2022-11-01T04:01:10.372Z,29
2022-11-01T04:02:14.803Z,34
2022-11-01T04:03:18.915Z,33
2022-11-01T04:04:23.486Z,33
2022-11-01T04:05:28.001Z,31
2022-11-01T04:06:32.064Z,29
2022-11-01T04:07:36.087Z,34
2022-11-01T04:08:40.199Z,34
2022-11-01T04:09:44.264Z,34
2022-11-01T04:10:48.431Z,26
2022-11-01T04:11:52.399Z,34
2022-11-01T04:12:56.563Z,40
2022-11-01T04:14:01.035Z,37
2022-11-01T04:15:10.263Z,40
2022-11-01T04:16:19.979Z,36
2022-11-01T04:17:29.614Z,39
2022-11-01T04:19:48.950Z,41
2022-11-01T04:20:58.199Z,41
2022-11-01T04:22:12.859Z,34
2022-11-01T04:23:17.033Z,40
2022-11-01T04:24:21.680Z,49
2022-11-01T04:25:26.274Z,46
2022-11-01T04:26:30.731Z,53
2022-11-01T04:27:35.294Z,52
2022-11-01T04:28:39.823Z,54
2022-11-01T04:29:43.967Z,57
2022-11-01T04:30:48.507Z,64
2022-11-01T04:31:53.111Z,46
2022-11-01T04:32:57.635Z,56
2022-11-01T04:34:01.839Z,53
2022-11-01T04:36:10.852Z,59
2022-11-01T04:37:15.457Z,62
2022-11-01T04:38:19.511Z,55
2022-11-01T04:39:23.560Z,53
2022-11-01T04:40:27.594Z,55
2022-11-01T04:41:31.798Z,65
2022-11-01T04:42:36.228Z,64
2022-11-01T04:43:40.359Z,67
2022-11-01T04:44:44.874Z,71
2022-11-01T04:45:48.916Z,68
2022-11-01T04:46:55.549Z,64
2022-11-01T04:47:59.941Z,63
2022-11-01T04:49:06.874Z,64
2022-11-01T04:50:11.283Z,57
2022-11-01T04:51:15.405Z,63
2022-11-01T04:52:19.639Z,59
2022-11-01T04:53:24.129Z,51
2022-11-01T04:54:28.215Z,54
2022-11-01T04:55:32.748Z,55
2022-11-01T04:56:36.790Z,47
2022-11-01T04:57:40.814Z,47
2022-11-01T04:58:45.989Z,58
2022-11-01T04:59:49.097Z,54
2022-11-01T05:00:53.157Z,54
2022-11-01T05:01:57.164Z,50
2022-11-01T05:03:01.557Z,47
2022-11-01T05:04:08.524Z,46
2022-11-01T05:05:12.922Z,50
2022-11-01T05:06:17.051Z,50
2022-11-01T05:07:21.319Z,42
2022-11-01T05:08:25.824Z,41
2022-11-01T05:09:31.188Z,53
2022-11-01T05:10:34.740Z,49
2022-11-01T05:11:38.931Z,45
2022-11-01T05:12:42.919Z,51
2022-11-01T05:13:47.131Z,51
2022-11-01T05:14:55.769Z,54
2022-11-01T05:17:00.344Z,56
2022-11-01T05:18:04.317Z,56
2022-11-01T05:19:08.459Z,59
2022-11-01T05:20:12.572Z,58
2022-11-01T05:21:17.089Z,59
2022-11-01T05:22:21.183Z,63
2022-11-01T05:23:25.403Z,68
2022-11-01T05:24:30.020Z,68
2022-11-01T05:25:36.973Z,63
2022-11-01T05:26:38.506Z,66
2022-11-01T05:27:42.554Z,66
2022-11-01T05:28:46.577Z,65
2022-11-01T05:29:50.703Z,76
2022-11-01T05:30:54.830Z,71
2022-11-01T05:31:58.819Z,71
2022-11-01T05:33:02.986Z,71
2022-11-01T05:34:07.003Z,71
2022-11-01T05:35:11.171Z,71
2022-11-01T05:36:15.698Z,79
2022-11-01T05:37:23.428Z,75
2022-11-01T05:38:24.882Z,77
2022-11-01T05:39:28.830Z,83
2022-11-01T05:40:32.995Z,75
2022-11-01T05:41:37.495Z,80
2022-11-01T05:42:41.655Z,71
2022-11-01T05:43:46.375Z,81
2022-11-01T05:44:50.863Z,73
2022-11-01T05:45:55.299Z,77
2022-11-01T05:46:59.458Z,82
2022-11-01T05:48:04.825Z,72
2022-11-01T05:49:09.107Z,81
2022-11-01T05:50:13.683Z,84
2022-11-01T05:51:17.916Z,83
2022-11-01T05:52:22.903Z,76
2022-11-01T05:53:27.014Z,78
2022-11-01T05:54:31.635Z,84
2022-11-01T05:55:36.042Z,83
2022-11-01T05:56:40.124Z,81
2022-11-01T05:57:44.363Z,73
2022-11-01T05:58:48.851Z,85
2022-11-01T05:59:53.387Z,82
2022-11-01T06:00:57.479Z,78
2022-11-01T06:02:02.315Z,76
2022-11-01T06:03:07.141Z,74
2022-11-01T06:04:11.298Z,69
2022-11-01T06:05:15.703Z,77
2022-11-01T06:06:19.862Z,72
2022-11-01T06:07:24.554Z,72
2022-11-01T06:08:28.885Z,72
2022-11-01T06:09:32.902Z,67
2022-11-01T06:10:37.219Z,70
2022-11-01T06:11:42.044Z,67
2022-11-01T06:12:45.731Z,74
2022-11-01T06:13:49.868Z,74
2022-11-01T06:14:54.382Z,81
2022-11-01T06:15:58.407Z,78
2022-11-01T06:17:02.490Z,76
2022-11-01T06:18:06.877Z,79
2022-11-01T06:19:11.190Z,73
2022-11-01T06:20:15.310Z,72
2022-11-01T06:21:19.518Z,72
2022-11-01T06:22:23.924Z,67
2022-11-01T06:23:28.059Z,71
2022-11-01T06:24:32.699Z,67
2022-11-01T06:25:37.182Z,65
2022-11-01T06:26:41.686Z,63
2022-11-01T06:27:45.887Z,71
2022-11-01T06:28:50.364Z,68
2022-11-01T06:29:54.503Z,60
2022-11-01T06:30:59.476Z,77
2022-11-01T06:32:03.790Z,69
2022-11-01T06:33:08.363Z,81
2022-11-01T06:34:12.788Z,74
2022-11-01T06:35:16.875Z,75
2022-11-01T06:36:21.220Z,81
2022-11-01T06:37:25.574Z,84
2022-11-01T06:38:29.770Z,79
2022-11-01T06:39:34.328Z,84
2022-11-01T06:40:38.794Z,74
2022-11-01T06:41:42.868Z,85
2022-11-01T06:42:47.183Z,86
2022-11-01T06:43:50.970Z,87
2022-11-01T06:44:55.095Z,84
2022-11-01T06:45:59.429Z,82
2022-11-01T06:47:03.850Z,84
2022-11-01T06:48:08.454Z,83
2022-11-01T06:49:14.829Z,84
2022-11-01T06:50:17.451Z,82
2022-11-01T06:51:21.742Z,71
2022-11-01T06:52:26.134Z,75
2022-11-01T06:53:30.755Z,74
2022-11-01T06:54:35.279Z,83
2022-11-01T06:55:39.901Z,75
2022-11-01T06:56:44.578Z,75
2022-11-01T06:57:49.271Z,77
2022-11-01T06:58:57.986Z,74
2022-11-01T07:00:02.326Z,76
2022-11-01T07:01:07.076Z,77
2022-11-01T07:02:14.423Z,72
2022-11-01T07:03:16.295Z,66
2022-11-01T07:04:20.632Z,59
2022-11-01T07:05:25.657Z,66
2022-11-01T07:06:29.682Z,61
2022-11-01T07:07:34.263Z,56
2022-11-01T07:08:38.475Z,64
2022-11-01T07:09:42.980Z,48
2022-11-01T07:10:47.082Z,58
2022-11-01T07:11:51.580Z,55
2022-11-01T07:12:56.134Z,54
2022-11-01T07:14:03.332Z,52
2022-11-01T07:15:07.414Z,48
2022-11-01T07:16:11.932Z,56
2022-11-01T07:17:16.070Z,44
2022-11-01T07:18:20.194Z,44
2022-11-01T07:19:24.818Z,40
2022-11-01T07:20:29.433Z,44
2022-11-01T07:21:34.017Z,40
2022-11-01T07:22:38.435Z,40
2022-11-01T07:23:42.923Z,39
2022-11-01T07:24:47.113Z,37
2022-11-01T07:25:51.693Z,38
2022-11-01T07:26:56.255Z,35
2022-11-01T07:28:00.311Z,30
2022-11-01T07:29:05.082Z,36
2022-11-01T07:30:09.666Z,32
2022-11-01T07:31:14.078Z,34
2022-11-01T07:32:18.910Z,28
2022-11-01T07:33:23.215Z,35
2022-11-01T07:34:27.818Z,32
2022-11-01T07:35:31.838Z,33
2022-11-01T07:36:36.383Z,26
2022-11-01T07:37:40.487Z,38
2022-11-01T07:38:44.543Z,29
2022-11-01T07:39:49.145Z,34
2022-11-01T07:40:53.837Z,35
2022-11-01T07:41:58.338Z,32
2022-11-01T07:43:02.877Z,35
2022-11-01T07:44:07.494Z,30
2022-11-01T07:45:13.196Z,35
2022-11-01T07:46:16.638Z,25
2022-11-01T07:47:20.727Z,30
2022-11-01T07:48:25.306Z,25
2022-11-01T07:49:29.894Z,32
2022-11-01T07:50:34.377Z,33
2022-11-01T07:51:38.923Z,36
2022-11-01T07:52:43.082Z,30
2022-11-01T07:53:47.258Z,36
2022-11-01T07:54:51.763Z,28
2022-11-01T07:55:55.907Z,27
2022-11-01T07:57:03.317Z,33
2022-11-01T07:58:08.018Z,25
2022-11-01T07:59:12.150Z,25
2022-11-01T08:00:16.602Z,27
2022-11-01T08:01:21.727Z,34
2022-11-01T08:02:26.031Z,34
2022-11-01T08:03:29.988Z,33
2022-11-01T08:04:34.525Z,38
2022-11-01T08:05:38.743Z,35
2022-11-01T08:06:44.933Z,31
2022-11-01T08:07:47.315Z,34
2022-11-01T08:08:51.526Z,28
2022-11-01T08:09:56.518Z,28
2022-11-01T08:11:00.595Z,28
2022-11-01T08:12:05.209Z,30
2022-11-01T08:13:09.305Z,29
2022-11-01T08:14:18.915Z,31
2022-11-01T08:15:22.982Z,40
2022-11-01T08:16:27.155Z,32
2022-11-01T08:17:31.710Z,33
2022-11-01T08:18:36.185Z,33
2022-11-01T08:19:40.338Z,31
2022-11-01T08:20:44.860Z,29
2022-11-01T08:21:49.015Z,25
2022-11-01T08:22:53.756Z,27
2022-11-01T08:23:58.179Z,28
2022-11-01T08:25:02.279Z,30
2022-11-01T08:26:06.878Z,33
2022-11-01T08:27:11.533Z,31
2022-11-01T08:28:16.317Z,30
2022-11-01T08:29:20.486Z,35
2022-11-01T08:30:24.858Z,34
2022-11-01T08:31:29.396Z,31
2022-11-01T08:32:33.881Z,44
2022-11-01T08:33:38.513Z,27
2022-11-01T08:34:43.001Z,38
2022-11-01T08:35:50.580Z,28
2022-11-01T08:36:52.426Z,34
2022-11-01T08:37:56.695Z,34
2022-11-01T08:39:01.364Z,34
2022-11-01T08:40:05.824Z,39
2022-11-01T08:41:10.478Z,34
2022-11-01T08:42:14.555Z,41
2022-11-01T08:43:18.623Z,33
2022-11-01T08:44:23.082Z,36
2022-11-01T08:45:27.273Z,30
2022-11-01T08:46:31.727Z,29
2022-11-01T08:47:35.929Z,36
2022-11-01T08:48:40.383Z,37
2022-11-01T08:49:44.445Z,31
2022-11-01T08:50:48.549Z,36
2022-11-01T08:51:53.190Z,35
2022-11-01T08:52:57.710Z,41
2022-11-01T08:54:07.806Z,39
2022-11-01T08:55:11.985Z,37
2022-11-01T08:56:16.614Z,42
2022-11-01T08:57:21.082Z,32
2022-11-01T08:58:25.157Z,38
2022-11-01T08:59:29.337Z,35
2022-11-01T09:00:33.905Z,35
2022-11-01T09:01:38.491Z,38
2022-11-01T09:02:42.979Z,39
2022-11-01T09:03:47.583Z,47
2022-11-01T09:04:52.101Z,44
2022-11-01T09:05:56.134Z,42
2022-11-01T09:07:00.282Z,38
2022-11-01T09:08:05.700Z,46
2022-11-01T09:09:09.355Z,40
2022-11-01T09:10:13.529Z,45
2022-11-01T09:11:17.626Z,50
2022-11-01T09:12:24.674Z,50
2022-11-01T09:13:26.270Z,51
2022-11-01T09:14:30.634Z,49
2022-11-01T09:15:34.898Z,46
2022-11-01T09:16:39.482Z,52
2022-11-01T09:17:44.123Z,53
2022-11-01T09:18:48.630Z,51
2022-11-01T09:19:53.714Z,47
2022-11-01T09:20:58.301Z,48
2022-11-01T09:22:02.855Z,55
2022-11-01T09:23:07.440Z,54
2022-11-01T09:24:11.982Z,52
2022-11-01T09:25:16.531Z,46
2022-11-01T09:26:20.632Z,52
2022-11-01T09:27:24.682Z,68
2022-11-01T09:28:33.645Z,59
2022-11-01T09:30:41.456Z,67
2022-11-01T09:31:41.361Z,72
2022-11-01T09:32:45.462Z,57
2022-11-01T09:33:49.565Z,66
2022-11-01T09:34:56.698Z,61
2022-11-01T09:36:00.770Z,56
2022-11-01T09:37:05.370Z,58
2022-11-01T09:38:09.994Z,60
2022-11-01T09:39:14.582Z,59
2022-11-01T09:40:19.058Z,60
2022-11-01T09:41:23.090Z,57
2022-11-01T09:42:32.363Z,59
2022-11-01T09:43:39.412Z,58
2022-11-01T09:44:43.457Z,62
2022-11-01T09:45:48.063Z,65
2022-11-01T09:46:53.459Z,69
2022-11-01T09:47:56.682Z,61
2022-11-01T09:49:00.801Z,60
2022-11-01T09:50:04.841Z,58
2022-11-01T09:51:17.014Z,60
2022-11-01T09:52:21.597Z,64
2022-11-01T09:53:25.685Z,62
2022-11-01T09:54:29.809Z,66
2022-11-01T09:55:33.878Z,66
2022-11-01T09:56:48.722Z,62
2022-11-01T09:58:03.655Z,63
2022-11-01T09:59:07.485Z,67
2022-11-01T10:00:15.080Z,58
2022-11-01T10:01:19.174Z,52
2022-11-01T10:02:33.644Z,58
2022-11-01T10:03:46.122Z,58
2022-11-01T10:04:58.342Z,60
2022-11-01T10:06:08.050Z,60
2022-11-01T10:07:17.654Z,50
2022-11-01T10:08:21.833Z,52
2022-11-01T10:09:36.480Z,56
2022-11-01T10:10:43.678Z,51
2022-11-01T10:11:58.393Z,52
2022-11-01T10:13:10.607Z,57
2022-11-01T10:14:19.820Z,53
2022-11-01T10:15:23.857Z,50
2022-11-01T10:16:38.709Z,63
2022-11-01T10:17:44.371Z,55
2022-11-01T10:18:52.829Z,51
2022-11-01T10:20:00.046Z,51
2022-11-01T10:21:04.649Z,61
2022-11-01T10:22:14.753Z,51
2022-11-01T10:23:24.002Z,57
2022-11-01T10:24:38.525Z,55
2022-11-01T10:25:45.753Z,53
2022-11-01T10:26:49.769Z,48
2022-11-01T10:28:04.643Z,52
2022-11-01T10:29:11.789Z,55
2022-11-01T10:30:24.091Z,44
2022-11-01T10:31:28.530Z,41
2022-11-01T10:32:32.573Z,42
2022-11-01T10:33:37.101Z,38
2022-11-01T10:34:41.112Z,38
2022-11-01T10:35:45.257Z,33
2022-11-01T10:36:52.395Z,35
2022-11-01T10:38:04.209Z,42
2022-11-01T10:39:48.587Z,41
2022-11-01T10:40:14.087Z,35
2022-11-01T10:41:17.793Z,30
2022-11-01T10:42:32.584Z,34
2022-11-01T10:43:36.629Z,43
2022-11-01T10:44:46.809Z,35
2022-11-01T10:45:50.903Z,33
2022-11-01T10:46:54.981Z,35
2022-11-01T10:47:59.263Z,34
2022-11-01T10:49:03.638Z,34
2022-11-01T10:50:08.056Z,37
2022-11-01T10:51:14.804Z,34
2022-11-01T10:52:18.949Z,37
2022-11-01T10:53:26.045Z,37
2022-11-01T10:54:30.239Z,30
2022-11-01T10:55:34.641Z,36
2022-11-01T10:56:44.371Z,34
2022-11-01T10:57:48.469Z,31
2022-11-01T10:58:53.010Z,36
2022-11-01T11:00:02.830Z,34
2022-11-01T11:01:08.243Z,33
2022-11-01T11:02:12.537Z,39
2022-11-01T11:03:22.022Z,35
2022-11-01T11:04:26.647Z,43
2022-11-01T11:05:31.178Z,35
2022-11-01T11:06:35.901Z,35
2022-11-01T11:07:40.387Z,33
2022-11-01T11:08:45.025Z,31
2022-11-01T11:09:52.844Z,33
2022-11-01T11:10:57.175Z,31
2022-11-01T11:12:04.254Z,30
2022-11-01T11:13:13.973Z,34
2022-11-01T11:14:18.457Z,31
2022-11-01T11:15:22.625Z,33
2022-11-01T11:16:32.261Z,31
2022-11-01T11:17:41.791Z,28
2022-11-01T11:18:45.837Z,30
2022-11-01T11:20:00.621Z,28
2022-11-01T11:21:05.327Z,25
2022-11-01T11:22:09.760Z,26
2022-11-01T11:23:13.839Z,38
2022-11-01T11:24:17.973Z,33
2022-11-01T11:25:30.091Z,32
2022-11-01T11:26:38.329Z,33
2022-11-01T11:27:38.861Z,36
2022-11-01T11:28:48.867Z,31
2022-11-01T11:29:53.006Z,35
2022-11-01T11:30:57.101Z,38
2022-11-01T11:32:11.840Z,32
2022-11-01T11:33:18.909Z,41
2022-11-01T11:34:22.964Z,30
2022-11-01T11:35:37.674Z,33
2022-11-01T11:36:42.001Z,30
2022-11-01T11:37:46.314Z,38
2022-11-01T11:38:50.424Z,33
2022-11-01T11:39:54.577Z,38
2022-11-01T11:41:04.204Z,34
2022-11-01T11:42:08.387Z,37
2022-11-01T11:43:15.561Z,39
2022-11-01T11:44:20.085Z,46
2022-11-01T11:45:32.181Z,43
2022-11-01T11:46:37.118Z,44
2022-11-01T11:47:41.406Z,45
2022-11-01T11:48:45.981Z,45
2022-11-01T11:49:53.189Z,47
2022-11-01T11:50:57.601Z,43
2022-11-01T11:52:05.181Z,41
2022-11-01T11:53:09.424Z,31
2022-11-01T11:54:16.924Z,38
2022-11-01T11:55:27.188Z,41
2022-11-01T11:56:36.716Z,37
2022-11-01T11:57:40.884Z,41
2022-11-01T11:58:45.416Z,41
2022-11-01T11:59:49.434Z,40
2022-11-01T12:00:53.700Z,40
2022-11-01T12:02:00.935Z,41
2022-11-01T12:03:05.908Z,36
2022-11-01T12:04:09.974Z,38
2022-11-01T12:05:17.617Z,36
2022-11-01T12:06:22.745Z,39
2022-11-01T12:07:28.216Z,36
2022-11-01T12:08:35.790Z,36
2022-11-01T12:09:45.300Z,34
2022-11-01T12:10:49.577Z,36
2022-11-01T12:11:54.281Z,37
2022-11-01T12:12:58.578Z,34
2022-11-01T12:14:02.741Z,34
2022-11-01T12:15:17.393Z,34
2022-11-01T12:17:31.853Z,35
2022-11-01T12:18:46.554Z,35
2022-11-01T12:19:51.165Z,36
2022-11-01T12:21:00.625Z,32
2022-11-01T12:22:04.780Z,34
2022-11-01T12:23:09.312Z,34
2022-11-01T12:24:13.830Z,35
2022-11-01T12:25:28.760Z,25
2022-11-01T12:26:33.300Z,32
2022-11-01T12:27:37.725Z,31
2022-11-01T12:28:41.865Z,32
2022-11-01T12:29:49.176Z,33
2022-11-01T12:30:53.481Z,31
2022-11-01T12:31:57.817Z,32
2022-11-01T12:33:07.334Z,34
2022-11-01T12:34:16.928Z,29
2022-11-01T12:35:26.709Z,32
2022-11-01T12:36:33.885Z,27
2022-11-01T12:37:41.008Z,33
2022-11-01T12:38:48.103Z,32
2022-11-01T12:39:52.793Z,25
2022-11-01T12:41:00.398Z,30
2022-11-01T12:42:15.000Z,27
2022-11-01T12:43:19.729Z,36
2022-11-01T12:44:29.180Z,39
2022-11-01T12:45:33.692Z,38
2022-11-01T12:46:48.593Z,45
2022-11-01T12:47:53.049Z,40
2022-11-01T12:49:02.836Z,36
2022-11-01T12:50:12.416Z,41
2022-11-01T12:51:22.614Z,39
2022-11-01T12:52:27.166Z,37
2022-11-01T12:53:41.856Z,38
2022-11-01T12:54:48.984Z,37
2022-11-01T12:55:53.173Z,39
2022-11-01T12:56:57.621Z,36
2022-11-01T12:58:01.816Z,35
2022-11-01T12:59:06.421Z,38
2022-11-01T13:00:13.889Z,34
2022-11-01T13:01:18.680Z,34
2022-11-01T13:02:28.296Z,41
2022-11-01T13:03:40.932Z,39
2022-11-01T13:04:55.568Z,41
2022-11-01T13:06:05.233Z,36
2022-11-01T13:07:14.840Z,41
2022-11-01T13:08:29.548Z,44
2022-11-01T13:09:42.304Z,41
2022-11-01T13:10:51.918Z,40
2022-11-01T13:11:56.055Z,41
2022-11-01T13:13:00.740Z,42
2022-11-01T13:14:12.883Z,47
2022-11-01T13:15:27.242Z,53
2022-11-01T13:16:32.884Z,49
2022-11-01T13:17:37.359Z,49
2022-11-01T13:18:41.776Z,53
2022-11-01T13:19:56.517Z,53
2022-11-01T13:21:08.793Z,53
2022-11-01T13:22:12.946Z,51
2022-11-01T13:23:22.472Z,50
2022-11-01T13:24:37.128Z,51
2022-11-01T13:25:46.874Z,54
2022-11-01T13:26:54.180Z,52
2022-11-01T13:28:06.748Z,52
2022-11-01T13:29:19.433Z,52
2022-11-01T13:30:31.712Z,53
2022-11-01T13:31:36.248Z,50
2022-11-01T13:32:45.841Z,55
2022-11-01T13:33:58.169Z,56
2022-11-01T13:35:10.137Z,57
2022-11-01T13:36:27.266Z,68
2022-11-01T13:37:39.348Z,72
2022-11-01T13:38:50.028Z,66
2022-11-01T13:40:02.145Z,68
2022-11-01T13:41:17.176Z,67
2022-11-01T13:42:26.561Z,75
2022-11-01T13:43:36.078Z,74
2022-11-01T13:44:40.253Z,73
2022-11-01T13:45:50.383Z,70
2022-11-01T13:46:57.483Z,73
2022-11-01T13:48:12.577Z,76
2022-11-01T13:49:20.057Z,74
2022-11-01T13:50:24.556Z,72
2022-11-01T13:51:36.080Z,76
2022-11-01T13:52:45.243Z,82
2022-11-01T13:53:49.422Z,79
2022-11-01T13:54:53.892Z,78
2022-11-01T13:56:03.657Z,79
2022-11-01T13:57:18.320Z,81
2022-11-01T13:58:22.392Z,81
2022-11-01T13:59:26.534Z,83
2022-11-01T14:00:31.881Z,86
2022-11-01T14:01:36.213Z,89
2022-11-01T14:02:40.389Z,90
2022-11-01T14:03:50.061Z,91
2022-11-01T14:05:04.112Z,94
2022-11-01T14:06:11.172Z,92
2022-11-01T14:07:23.384Z,87
2022-11-01T14:08:27.772Z,94
2022-11-01T14:09:32.032Z,91
2022-11-01T14:10:36.517Z,93
2022-11-01T14:11:40.645Z,96
2022-11-01T14:12:50.228Z,99
2022-11-01T14:13:57.733Z,93
2022-11-01T14:15:02.060Z,91
2022-11-01T14:16:16.744Z,92
2022-11-01T14:17:20.775Z,96
2022-11-01T14:18:24.870Z,91
2022-11-01T14:19:29.141Z,94
2022-11-01T14:20:33.515Z,98
2022-11-01T14:21:43.744Z,97
2022-11-01T14:22:48.342Z,102
2022-11-01T14:23:52.825Z,94
2022-11-01T14:24:59.961Z,94
2022-11-01T14:26:04.056Z,98
2022-11-01T14:27:19.165Z,109
2022-11-01T14:28:28.428Z,106
2022-11-01T14:29:33.308Z,108
2022-11-01T14:30:37.612Z,103
2022-11-01T14:31:41.753Z,98
2022-11-01T14:32:46.288Z,107
2022-11-01T14:34:00.234Z,109
2022-11-01T14:35:02.486Z,106
2022-11-01T14:36:07.616Z,107
2022-11-01T14:37:12.120Z,109
2022-11-01T14:38:16.726Z,113
2022-11-01T14:39:21.100Z,113
2022-11-01T14:40:33.125Z,106
2022-11-01T14:41:45.197Z,112
2022-11-01T14:42:49.608Z,111
2022-11-01T14:43:53.822Z,119
2022-11-01T14:44:58.337Z,116
2022-11-01T14:46:02.424Z,126
2022-11-01T14:47:09.993Z,120
2022-11-01T14:48:25.111Z,127
2022-11-01T14:49:29.420Z,117
2022-11-01T14:50:39.097Z,115
2022-11-01T14:51:43.580Z,111
2022-11-01T14:52:47.656Z,110
2022-11-01T14:53:51.867Z,127
2022-11-01T14:55:01.472Z,119
2022-11-01T14:56:14.184Z,110
2022-11-01T14:57:19.117Z,118
2022-11-01T14:58:28.597Z,124
2022-11-01T14:59:33.033Z,115
2022-11-01T15:00:37.726Z,115
2022-11-01T15:01:42.273Z,118
2022-11-01T15:02:46.803Z,113
2022-11-01T15:03:50.882Z,121
2022-11-01T15:04:57.852Z,117
2022-11-01T15:06:01.970Z,119
2022-11-01T15:07:06.540Z,117
2022-11-01T15:08:16.184Z,123
2022-11-01T15:09:28.423Z,125
2022-11-01T15:10:32.440Z,115
2022-11-01T15:11:42.076Z,116
2022-11-01T15:12:47.727Z,116
2022-11-01T15:13:56.177Z,123
2022-11-01T15:15:00.386Z,117
2022-11-01T15:16:04.888Z,114
2022-11-01T15:17:14.237Z,116
2022-11-01T15:18:21.109Z,118
2022-11-01T15:19:25.344Z,121
2022-11-01T15:20:29.929Z,115
2022-11-01T15:21:42.938Z,113
2022-11-01T15:22:45.784Z,118
2022-11-01T15:23:50.230Z,120
2022-11-01T15:24:54.900Z,113
2022-11-01T15:25:59.423Z,117
2022-11-01T15:27:09.088Z,123
2022-11-01T15:28:16.092Z,120
2022-11-01T15:29:23.333Z,115
2022-11-01T15:30:28.010Z,121
2022-11-01T15:31:32.512Z,120
2022-11-01T15:32:36.965Z,114
2022-11-01T15:33:41.652Z,121
2022-11-01T15:34:51.172Z,115
2022-11-01T15:35:55.316Z,112
2022-11-01T15:37:07.916Z,122
2022-11-01T15:38:13.874Z,116
2022-11-01T15:39:16.397Z,114
2022-11-01T15:40:25.909Z,114
2022-11-01T15:41:30.309Z,111
2022-11-01T15:42:34.910Z,118
2022-11-01T15:43:39.456Z,121