createdAt,value
2022-12-25T00:00:41.383Z,8.85
2022-12-25T00:03:44.447Z,8.80
2022-12-25T00:06:46.666Z,8.30
2022-12-25T00:09:49.228Z,9.20
2022-12-25T00:12:52.090Z,8.75
2022-12-25T00:15:55.276Z,9.63
2022-12-25T00:19:01.269Z,9.57
2022-12-25T00:22:03.833Z,10.30
2022-12-25T00:25:06.334Z,9.82
2022-12-25T00:28:08.881Z,9.82
2022-12-25T00:31:17.645Z,9.85
2022-12-25T00:34:20.327Z,9.07
2022-12-25T00:37:22.528Z,9.75
2022-12-25T00:40:25.030Z,7.95
2022-12-25T00:43:27.163Z,8.13
2022-12-25T00:46:29.757Z,8.05
2022-12-25T00:49:32.128Z,8.52
2022-12-25T00:52:34.781Z,8.25
2022-12-25T00:55:37.154Z,6.68
2022-12-25T00:58:39.695Z,7.00
2022-12-25T01:01:42.137Z,7.05
2022-12-25T01:04:44.849Z,6.75
2022-12-25T01:07:47.011Z,6.80
2022-12-25T01:11:01.205Z,5.93
2022-12-25T01:14:03.567Z,6.85
2022-12-25T01:17:06.076Z,5.78
2022-12-25T01:20:08.764Z,5.60
2022-12-25T01:23:11.656Z,5.93
2022-12-25T01:26:15.409Z,6.28
2022-12-25T01:29:17.854Z,5.37
2022-12-25T01:32:20.720Z,5.82
2022-12-25T01:35:23.324Z,5.37
2022-12-25T01:38:25.740Z,5.12
2022-12-25T01:41:28.266Z,4.95
2022-12-25T01:44:36.601Z,5.00
2022-12-25T01:47:39.249Z,4.62
2022-12-25T01:50:45.961Z,4.37
2022-12-25T01:53:49.372Z,4.97
2022-12-25T01:56:55.246Z,5.22
2022-12-25T01:59:59.877Z,4.97
2022-12-25T02:03:03.122Z,5.10
2022-12-25T02:06:06.197Z,5.60
2022-12-25T02:09:08.353Z,4.35
2022-12-25T02:12:20.040Z,4.70
2022-12-25T02:15:27.707Z,4.55
2022-12-25T02:18:39.266Z,4.90
2022-12-25T02:22:05.824Z,4.82
2022-12-25T02:25:37.926Z,4.80
2022-12-25T02:29:00.703Z,4.82
2022-12-25T02:32:18.486Z,4.60
2022-12-25T02:35:28.047Z,4.55
2022-12-25T02:38:36.339Z,4.93
2022-12-25T02:41:43.118Z,4.30
2022-12-25T02:45:08.115Z,4.80
2022-12-25T02:48:30.272Z,4.30
2022-12-25T02:51:55.673Z,4.22
2022-12-25T02:55:24.233Z,4.65
2022-12-25T02:59:06.219Z,3.97
2022-12-25T03:02:27.861Z,4.93
2022-12-25T03:05:51.907Z,4.50
2022-12-25T03:09:17.854Z,4.90
2022-12-25T03:12:34.543Z,4.60
2022-12-25T03:15:55.300Z,4.43
2022-12-25T03:18:58.740Z,4.55
2022-12-25T03:22:19.946Z,4.53
2022-12-25T03:25:41.337Z,4.93
2022-12-25T03:31:57.982Z,4.37
2022-12-25T03:35:31.495Z,5.07
2022-12-25T03:39:19.041Z,4.70
2022-12-25T03:42:49.618Z,4.87
2022-12-25T03:46:16.722Z,4.72
2022-12-25T03:49:46.640Z,4.68
2022-12-25T03:53:11.060Z,4.65
2022-12-25T03:56:34.672Z,4.60
2022-12-25T03:59:55.436Z,3.95
2022-12-25T04:03:16.312Z,4.35
2022-12-25T04:09:58.223Z,3.85
2022-12-25T04:13:19.307Z,4.10
2022-12-25T04:16:40.290Z,3.65
2022-12-25T04:23:21.835Z,4.43
2022-12-25T04:30:03.273Z,3.90
2022-12-25T04:33:24.416Z,3.80
2022-12-25T04:36:26.548Z,3.50
2022-12-25T04:39:29.004Z,4.10
2022-12-25T04:42:31.208Z,3.67
2022-12-25T04:45:33.721Z,4.22
2022-12-25T04:48:37.072Z,4.57
2022-12-25T04:51:39.694Z,3.80
2022-12-25T04:54:41.824Z,4.00
2022-12-25T04:57:45.109Z,4.03
2022-12-25T05:00:47.334Z,4.70
2022-12-25T05:03:49.867Z,3.85
2022-12-25T05:06:52.098Z,4.12
2022-12-25T05:09:54.539Z,4.62
2022-12-25T05:12:56.771Z,5.47
2022-12-25T05:15:59.353Z,4.28
2022-12-25T05:19:01.637Z,3.62
2022-12-25T05:22:04.083Z,4.03
2022-12-25T05:25:06.789Z,4.40
2022-12-25T05:28:09.272Z,4.97
2022-12-25T05:31:11.889Z,4.35
2022-12-25T05:34:14.424Z,4.60
2022-12-25T05:37:16.979Z,4.57
2022-12-25T05:40:19.474Z,4.45
2022-12-25T05:43:21.732Z,7.55
2022-12-25T05:46:24.379Z,3.90
2022-12-25T05:49:26.666Z,6.05
2022-12-25T05:52:33.567Z,5.75
2022-12-25T05:55:37.455Z,5.10
2022-12-25T05:58:40.868Z,5.28
2022-12-25T06:01:43.116Z,5.07
2022-12-25T06:04:45.662Z,4.47
2022-12-25T06:07:47.811Z,4.72
2022-12-25T06:10:50.313Z,5.20
2022-12-25T06:13:52.996Z,4.90
2022-12-25T06:17:02.938Z,5.18
2022-12-25T06:20:06.655Z,5.07
2022-12-25T06:23:09.225Z,5.05
2022-12-25T06:26:17.594Z,4.95
2022-12-25T06:29:20.224Z,5.75
2022-12-25T06:32:22.465Z,5.82
2022-12-25T06:35:25.253Z,5.85
2022-12-25T06:38:28.534Z,6.05
2022-12-25T06:41:31.319Z,5.30
2022-12-25T06:44:33.801Z,6.32
2022-12-25T06:47:39.485Z,6.35
2022-12-25T06:50:44.702Z,7.00
2022-12-25T06:53:48.250Z,6.18
2022-12-25T06:56:51.119Z,5.85
2022-12-25T06:59:55.456Z,6.90
2022-12-25T07:02:58.234Z,7.12
2022-12-25T07:06:00.893Z,7.40
2022-12-25T07:09:03.450Z,7.10
2022-12-25T07:12:06.977Z,6.82
2022-12-25T07:15:09.795Z,7.50
2022-12-25T07:18:12.310Z,6.37
2022-12-25T07:21:17.658Z,6.47
2022-12-25T07:24:21.559Z,7.22
2022-12-25T07:27:24.224Z,7.03
2022-12-25T07:30:28.341Z,6.37
2022-12-25T07:33:30.900Z,6.70
2022-12-25T07:36:33.348Z,6.53
2022-12-25T07:39:35.576Z,7.35
2022-12-25T07:42:38.051Z,7.47
2022-12-25T07:45:40.293Z,6.97
2022-12-25T07:48:42.945Z,7.00
2022-12-25T07:51:45.158Z,6.78
2022-12-25T07:54:47.831Z,6.15
2022-12-25T07:57:50.167Z,6.47
2022-12-25T08:00:52.979Z,5.60
2022-12-25T08:03:58.632Z,6.20
2022-12-25T08:07:00.858Z,7.37
2022-12-25T08:10:04.257Z,8.00
2022-12-25T08:13:12.407Z,7.65
2022-12-25T08:16:16.932Z,9.35
2022-12-25T08:19:19.240Z,8.68
2022-12-25T08:22:21.746Z,8.27
2022-12-25T08:25:23.888Z,8.55
2022-12-25T08:28:26.323Z,8.02
2022-12-25T08:31:29.907Z,7.72
2022-12-25T08:34:32.583Z,7.40
2022-12-25T08:37:34.893Z,7.57
2022-12-25T08:40:37.457Z,7.37
2022-12-25T08:43:39.927Z,7.85
2022-12-25T08:46:42.773Z,7.60
2022-12-25T08:49:45.007Z,7.22
2022-12-25T08:52:47.592Z,7.07
2022-12-25T08:55:50.149Z,7.18
2022-12-25T08:58:52.611Z,7.95
2022-12-25T09:01:55.133Z,7.32
2022-12-25T09:04:58.083Z,7.07
2022-12-25T09:08:00.264Z,7.93
2022-12-25T09:11:04.338Z,7.62
2022-12-25T09:14:06.835Z,7.32
2022-12-25T09:17:09.314Z,7.62
2022-12-25T09:20:11.558Z,7.82
2022-12-25T09:23:14.570Z,8.38
2022-12-25T09:26:18.512Z,7.93
2022-12-25T09:29:21.194Z,7.87
2022-12-25T09:32:23.390Z,7.93
2022-12-25T09:35:25.861Z,7.40
2022-12-25T09:38:28.611Z,7.78
2022-12-25T09:41:33.687Z,8.25
2022-12-25T09:44:43.953Z,8.98
2022-12-25T09:47:49.447Z,8.13
2022-12-25T09:51:13.121Z,8.20
2022-12-25T09:54:34.744Z,7.93
2022-12-25T09:57:36.939Z,6.55
2022-12-25T10:00:50.351Z,6.90
2022-12-25T10:04:01.547Z,6.45
2022-12-25T10:07:47.684Z,6.15
2022-12-25T10:10:57.137Z,5.70
2022-12-25T10:14:10.838Z,5.25
2022-12-25T10:17:44.830Z,4.72
2022-12-25T10:20:46.888Z,4.55
2022-12-25T10:23:56.692Z,4.22
2022-12-25T10:27:02.521Z,3.65
2022-12-25T10:30:37.655Z,3.50
2022-12-25T10:33:39.819Z,2.67
2022-12-25T10:36:44.911Z,3.00
2022-12-25T10:39:47.318Z,3.05
2022-12-25T10:42:54.742Z,2.75
2022-12-25T10:45:56.985Z,2.40
2022-12-25T10:49:02.111Z,2.95
2022-12-25T10:52:18.715Z,2.83
2022-12-25T10:55:26.515Z,2.72
2022-12-25T10:58:31.514Z,2.62
2022-12-25T11:01:34.165Z,2.70
2022-12-25T11:04:36.665Z,3.17
2022-12-25T11:07:53.795Z,3.10
2022-12-25T11:11:08.681Z,2.45
2022-12-25T11:14:18.869Z,2.37
2022-12-25T11:17:23.930Z,2.30
2022-12-25T11:20:26.894Z,2.33
2022-12-25T11:23:31.591Z,1.83
2022-12-25T11:26:47.794Z,2.17
2022-12-25T11:29:54.849Z,2.30
2022-12-25T11:33:12.229Z,2.05
2022-12-25T11:36:24.481Z,2.12
2022-12-25T11:39:32.708Z,2.45
2022-12-25T11:42:42.555Z,2.25
2022-12-25T11:45:54.962Z,2.20
2022-12-25T11:49:05.429Z,2.03
2022-12-25T11:52:12.017Z,2.17
2022-12-25T11:55:33.262Z,1.80
2022-12-25T11:58:46.330Z,2.67
2022-12-25T12:02:16.733Z,2.10
2022-12-25T12:05:25.457Z,2.12
2022-12-25T12:08:27.955Z,2.28
2022-12-25T12:12:19.494Z,2.12
2022-12-25T12:18:32.358Z,1.67
2022-12-25T12:21:34.582Z,2.15
2022-12-25T12:24:47.628Z,1.90
2022-12-25T12:28:04.888Z,3.12
2022-12-25T12:31:09.259Z,4.70
2022-12-25T12:34:48.071Z,5.57
2022-12-25T12:37:59.471Z,4.97
2022-12-25T12:41:04.937Z,5.68
2022-12-25T12:44:07.733Z,5.53
2022-12-25T12:47:27.665Z,5.03
2022-12-25T12:50:35.065Z,5.25
2022-12-25T12:53:42.597Z,4.03
2022-12-25T12:57:02.273Z,3.35
2022-12-25T13:00:23.242Z,3.37
2022-12-25T13:03:38.372Z,2.45
2022-12-25T13:06:46.175Z,2.65
2022-12-25T13:10:10.906Z,2.40
2022-12-25T13:13:20.642Z,2.30
2022-12-25T13:16:34.737Z,2.33
2022-12-25T13:19:37.768Z,2.25
2022-12-25T13:22:46.455Z,3.47
2022-12-25T13:25:53.072Z,3.05
2022-12-25T13:28:56.260Z,3.03
2022-12-25T13:32:00.429Z,3.20
2022-12-25T13:35:03.706Z,3.40
2022-12-25T13:38:14.676Z,3.70
2022-12-25T13:41:38.769Z,3.53
2022-12-25T13:45:00.573Z,3.72
2022-12-25T13:48:15.599Z,3.70
2022-12-25T13:51:20.861Z,4.10
2022-12-25T13:54:23.340Z,4.60
2022-12-25T13:57:30.889Z,4.95
2022-12-25T14:00:45.869Z,4.47
2022-12-25T14:03:48.820Z,5.10
2022-12-25T14:06:52.681Z,5.18
2022-12-25T14:10:01.467Z,4.72
2022-12-25T14:13:11.259Z,5.00
2022-12-25T14:16:17.056Z,5.00
2022-12-25T14:19:30.169Z,5.43
2022-12-25T14:22:34.420Z,5.10
2022-12-25T14:25:45.471Z,5.43
2022-12-25T14:29:02.008Z,5.95
2022-12-25T14:32:06.775Z,5.65
2022-12-25T14:35:11.536Z,5.70
2022-12-25T14:38:34.912Z,5.25
2022-12-25T14:41:41.805Z,7.18
2022-12-25T14:44:44.002Z,6.93
2022-12-25T14:47:52.034Z,6.53
2022-12-25T14:51:15.721Z,6.78
2022-12-25T14:54:23.335Z,7.78
2022-12-25T14:57:29.503Z,8.55
2022-12-25T15:00:35.281Z,9.38
2022-12-25T15:03:38.083Z,8.90
2022-12-25T15:07:07.091Z,9.68
2022-12-25T15:10:57.623Z,8.95
2022-12-25T15:13:36.077Z,9.35
2022-12-25T15:16:42.565Z,9.52
2022-12-25T15:19:45.037Z,9.35
2022-12-25T15:23:17.918Z,9.40
2022-12-25T15:26:13.322Z,10.10
2022-12-25T15:29:15.532Z,10.27
2022-12-25T15:32:21.073Z,10.52
2022-12-25T15:35:23.280Z,10.48
2022-12-25T15:38:25.796Z,9.60
2022-12-25T15:41:52.826Z,11.12
2022-12-25T15:44:55.370Z,10.88
2022-12-25T15:47:58.167Z,11.27
2022-12-25T15:51:01.930Z,11.20
2022-12-25T15:54:04.584Z,11.50
2022-12-25T15:57:16.938Z,10.90
2022-12-25T16:00:22.692Z,11.68
2022-12-25T16:03:26.317Z,11.32
2022-12-25T16:06:28.524Z,12.18
2022-12-25T16:09:31.056Z,12.07
2022-12-25T16:12:33.633Z,13.45
2022-12-25T16:15:37.018Z,13.77
2022-12-25T16:18:46.723Z,14.57
2022-12-25T16:21:50.093Z,14.40
2022-12-25T16:24:53.031Z,14.85
2022-12-25T16:27:55.474Z,13.70
2022-12-25T16:30:57.691Z,14.85
2022-12-25T16:34:00.256Z,13.48
2022-12-25T16:37:02.728Z,14.13
2022-12-25T16:40:09.558Z,14.23
2022-12-25T16:43:11.809Z,13.62
2022-12-25T16:46:17.567Z,13.02
2022-12-25T16:49:19.803Z,12.35
2022-12-25T16:52:22.229Z,13.38
2022-12-25T16:55:29.743Z,12.52
2022-12-25T16:58:32.821Z,13.05
2022-12-25T17:01:35.252Z,13.23
2022-12-25T17:04:38.946Z,12.48
2022-12-25T17:07:41.297Z,12.80
2022-12-25T17:10:43.825Z,12.90
2022-12-25T17:13:47.751Z,12.55
2022-12-25T17:16:51.209Z,12.70
2022-12-25T17:19:53.408Z,14.60
2022-12-25T17:22:57.679Z,13.05
2022-12-25T17:26:01.556Z,13.38
2022-12-25T17:29:04.179Z,13.70
2022-12-25T17:32:15.638Z,13.68
2022-12-25T17:35:20.638Z,13.88
2022-12-25T17:38:22.819Z,13.88
2022-12-25T17:41:25.254Z,13.85
2022-12-25T17:44:27.515Z,14.45
2022-12-25T17:47:30.382Z,13.32
2022-12-25T17:50:37.387Z,13.07
2022-12-25T17:53:46.518Z,13.85
2022-12-25T17:56:49.403Z,14.00
2022-12-25T17:59:51.913Z,13.45
2022-12-25T18:02:54.421Z,13.85
2022-12-25T18:06:00.499Z,14.02
2022-12-25T18:09:06.013Z,14.20
2022-12-25T18:12:09.323Z,13.07
2022-12-25T18:15:11.953Z,16.10
2022-12-25T18:18:15.223Z,13.62
2022-12-25T18:21:18.051Z,14.35
2022-12-25T18:24:20.535Z,14.55
2022-12-25T18:27:22.791Z,14.50
2022-12-25T18:30:25.256Z,14.35
2022-12-25T18:33:28.085Z,13.48
2022-12-25T18:36:31.149Z,14.40
2022-12-25T18:39:33.467Z,13.15
2022-12-25T18:42:38.912Z,13.60
2022-12-25T18:45:42.550Z,13.40
2022-12-25T18:48:45.414Z,13.02
2022-12-25T18:51:49.189Z,13.48
2022-12-25T18:54:52.313Z,12.25
2022-12-25T18:57:54.699Z,13.57
2022-12-25T19:00:57.726Z,13.73
2022-12-25T19:04:05.164Z,13.13
2022-12-25T19:07:08.368Z,13.27
2022-12-25T19:10:10.679Z,13.82
2022-12-25T19:13:13.200Z,13.15
2022-12-25T19:16:15.823Z,13.10
2022-12-25T19:19:21.349Z,13.07
2022-12-25T19:22:23.635Z,14.35
2022-12-25T19:25:26.163Z,13.80
2022-12-25T19:28:28.348Z,13.98
2022-12-25T19:31:30.964Z,15.23
2022-12-25T19:34:33.221Z,13.40
2022-12-25T19:37:35.852Z,13.38
2022-12-25T19:40:39.853Z,12.98
2022-12-25T19:43:44.439Z,13.85
2022-12-25T19:46:46.674Z,13.52
2022-12-25T19:49:52.989Z,13.20
2022-12-25T19:52:55.938Z,13.60
2022-12-25T19:56:01.375Z,12.70
2022-12-25T19:59:03.758Z,13.40
2022-12-25T20:02:06.841Z,13.32
2022-12-25T20:05:09.631Z,14.77
2022-12-25T20:08:12.202Z,13.75
2022-12-25T20:11:16.837Z,13.20
2022-12-25T20:14:19.708Z,13.45
2022-12-25T20:17:22.457Z,12.68
2022-12-25T20:20:29.472Z,14.40
2022-12-25T20:23:33.949Z,14.43
2022-12-25T20:26:37.839Z,14.15
2022-12-25T20:29:41.991Z,14.10
2022-12-25T20:32:50.157Z,13.73
2022-12-25T20:35:53.191Z,14.80
2022-12-25T20:38:55.857Z,13.57
2022-12-25T20:41:58.559Z,14.45
2022-12-25T20:45:00.951Z,13.45
2022-12-25T20:48:08.181Z,13.20
2022-12-25T20:51:14.683Z,13.50
2022-12-25T20:54:17.286Z,12.85
2022-12-25T20:57:19.607Z,12.90
2022-12-25T21:00:22.834Z,12.25
2022-12-25T21:03:25.258Z,12.25
2022-12-25T21:06:27.978Z,12.90
2022-12-25T21:09:30.167Z,12.55
2022-12-25T21:12:32.598Z,13.35
2022-12-25T21:15:35.063Z,13.02
2022-12-25T21:18:37.871Z,12.40
2022-12-25T21:21:43.619Z,11.95
2022-12-25T21:24:46.185Z,11.93
2022-12-25T21:27:48.365Z,10.65
2022-12-25T21:30:50.948Z,10.88
2022-12-25T21:33:55.029Z,10.35
2022-12-25T21:36:58.019Z,10.57
2022-12-25T21:40:00.275Z,10.90
2022-12-25T21:43:03.336Z,10.75
2022-12-25T21:46:08.417Z,11.05
2022-12-25T21:49:11.037Z,9.85
2022-12-25T21:52:14.330Z,10.50
2022-12-25T21:55:16.829Z,11.38
2022-12-25T21:58:18.982Z,10.63
2022-12-25T22:01:21.532Z,10.57
2022-12-25T22:04:24.112Z,11.18
2022-12-25T22:07:26.289Z,11.30
2022-12-25T22:10:28.796Z,10.75
2022-12-25T22:13:49.532Z,10.65
2022-12-25T22:17:10.691Z,10.38
2022-12-25T22:20:23.933Z,9.93
2022-12-25T22:23:26.384Z,10.80
2022-12-25T22:26:28.542Z,10.40
2022-12-25T22:29:30.975Z,10.68
2022-12-25T22:32:33.637Z,11.05
2022-12-25T22:35:36.155Z,10.35
2022-12-25T22:38:42.110Z,10.18
2022-12-25T22:41:44.577Z,10.55
2022-12-25T22:44:46.733Z,11.25
2022-12-25T22:47:49.473Z,10.15
2022-12-25T22:50:51.696Z,10.68
2022-12-25T22:53:57.414Z,11.23
2022-12-25T22:57:02.578Z,10.65
2022-12-25T23:00:08.779Z,10.43
2022-12-25T23:03:11.296Z,10.77
2022-12-25T23:06:13.982Z,11.25
2022-12-25T23:09:24.259Z,10.68
2022-12-25T23:15:48.062Z,11.27
2022-12-25T23:19:09.414Z,11.25
2022-12-25T23:22:31.267Z,11.15
2022-12-25T23:25:53.676Z,10.85
2022-12-25T23:29:14.549Z,10.55
2022-12-25T23:35:24.616Z,10.38
2022-12-25T23:38:27.046Z,10.75
2022-12-25T23:41:29.312Z,10.95
2022-12-25T23:44:31.773Z,10.18
2022-12-25T23:47:33.974Z,10.93
2022-12-25T23:50:36.382Z,10.07
2022-12-25T23:53:38.580Z,10.38
2022-12-25T23:56:42.181Z,10.50
2022-12-25T23:59:44.373Z,9.23
