createdAt,value
2023-05-14T00:00:21.917Z,65.46
2023-05-14T00:02:48.548Z,65.30
2023-05-14T00:05:15.421Z,65.50
2023-05-14T00:07:41.769Z,65.89
2023-05-14T00:10:08.437Z,65.95
2023-05-14T00:12:34.827Z,66.01
2023-05-14T00:15:01.201Z,65.74
2023-05-14T00:17:27.700Z,65.89
2023-05-14T00:19:54.101Z,65.72
2023-05-14T00:22:20.520Z,66.17
2023-05-14T00:24:46.916Z,66.24
2023-05-14T00:27:13.378Z,66.22
2023-05-14T00:29:39.992Z,66.55
2023-05-14T00:32:06.788Z,66.42
2023-05-14T00:34:33.237Z,66.51
2023-05-14T00:36:59.623Z,66.53
2023-05-14T00:39:26.005Z,66.88
2023-05-14T00:41:52.385Z,66.71
2023-05-14T00:44:18.729Z,66.79
2023-05-14T00:46:45.529Z,67.19
2023-05-14T00:49:12.077Z,67.05
2023-05-14T00:51:39.679Z,67.00
2023-05-14T00:54:06.427Z,66.78
2023-05-14T00:56:34.108Z,67.11
2023-05-14T00:59:00.602Z,67.15
2023-05-14T01:01:28.541Z,67.02
2023-05-14T01:03:57.782Z,67.21
2023-05-14T01:06:58.539Z,67.30
2023-05-14T01:09:59.698Z,67.77
2023-05-14T01:12:54.698Z,67.62
2023-05-14T01:15:25.718Z,67.90
2023-05-14T01:17:59.063Z,67.56
2023-05-14T01:20:26.712Z,67.70
2023-05-14T01:22:53.079Z,67.67
2023-05-14T01:25:19.531Z,67.82
2023-05-14T01:28:03.835Z,67.56
2023-05-14T01:30:48.962Z,67.69
2023-05-14T01:33:18.300Z,67.88
2023-05-14T01:35:45.440Z,67.82
2023-05-14T01:38:14.884Z,67.97
2023-05-14T01:40:41.802Z,68.26
2023-05-14T01:43:08.719Z,68.31
2023-05-14T01:45:36.606Z,68.08
2023-05-14T01:48:04.427Z,67.72
2023-05-14T01:50:30.813Z,67.75
2023-05-14T01:52:57.257Z,68.29
2023-05-14T01:55:24.646Z,68.77
2023-05-14T01:57:51.690Z,68.90
2023-05-14T02:00:19.087Z,68.85
2023-05-14T02:02:45.466Z,68.70
2023-05-14T02:05:12.779Z,68.58
2023-05-14T02:07:39.409Z,68.68
2023-05-14T02:10:06.581Z,68.39
2023-05-14T02:12:33.148Z,68.32
2023-05-14T02:14:59.561Z,68.36
2023-05-14T02:17:26.605Z,68.45
2023-05-14T02:19:52.989Z,68.48
2023-05-14T02:22:19.368Z,68.65
2023-05-14T02:24:45.686Z,68.63
2023-05-14T02:27:13.165Z,68.32
2023-05-14T02:29:39.506Z,68.51
2023-05-14T02:32:06.240Z,68.29
2023-05-14T02:34:34.340Z,68.40
2023-05-14T02:37:01.013Z,68.64
2023-05-14T02:39:27.392Z,68.71
2023-05-14T02:41:53.708Z,68.68
2023-05-14T02:44:20.089Z,68.92
2023-05-14T02:46:48.219Z,68.91
2023-05-14T02:49:14.697Z,68.85
2023-05-14T02:51:41.129Z,69.16
2023-05-14T02:54:07.638Z,68.74
2023-05-14T02:56:34.020Z,68.87
2023-05-14T02:59:00.613Z,69.16
2023-05-14T03:01:27.538Z,69.07
2023-05-14T03:03:54.323Z,69.46
2023-05-14T03:06:20.713Z,69.25
2023-05-14T03:08:47.095Z,69.82
2023-05-14T03:11:13.489Z,69.70
2023-05-14T03:13:39.898Z,69.54
2023-05-14T03:16:06.521Z,69.81
2023-05-14T03:18:34.731Z,70.39
2023-05-14T03:21:01.192Z,70.04
2023-05-14T03:23:27.873Z,70.23
2023-05-14T03:25:54.231Z,70.11
2023-05-14T03:28:20.569Z,70.05
2023-05-14T03:30:47.044Z,70.21
2023-05-14T03:33:13.406Z,70.32
2023-05-14T03:35:39.774Z,70.48
2023-05-14T03:38:06.323Z,70.87
2023-05-14T03:40:32.689Z,70.53
2023-05-14T03:42:59.104Z,70.94
2023-05-14T03:45:26.826Z,71.13
2023-05-14T03:47:53.378Z,71.10
2023-05-14T03:50:19.848Z,71.17
2023-05-14T03:52:46.230Z,71.63
2023-05-14T03:55:12.666Z,71.81
2023-05-14T03:57:39.074Z,71.89
2023-05-14T04:00:06.324Z,71.72
2023-05-14T04:02:32.891Z,71.79
2023-05-14T04:04:59.354Z,71.90
2023-05-14T04:07:25.741Z,71.84
2023-05-14T04:09:52.144Z,71.84
2023-05-14T04:12:18.590Z,72.08
2023-05-14T04:14:45.016Z,72.07
2023-05-14T04:17:11.317Z,72.11
2023-05-14T04:19:37.976Z,71.92
2023-05-14T04:22:04.843Z,72.10
2023-05-14T04:24:31.256Z,71.96
2023-05-14T04:26:57.629Z,72.44
2023-05-14T04:29:24.014Z,72.36
2023-05-14T04:31:50.583Z,72.35
2023-05-14T04:34:17.064Z,72.33
2023-05-14T04:36:43.459Z,72.50
2023-05-14T04:39:09.912Z,72.54
2023-05-14T04:41:36.732Z,72.64
2023-05-14T04:44:03.586Z,73.06
2023-05-14T04:46:30.359Z,73.23
2023-05-14T04:48:56.881Z,73.27
2023-05-14T04:51:23.784Z,73.45
2023-05-14T04:53:50.231Z,73.39
2023-05-14T04:56:16.571Z,73.55
2023-05-14T04:58:42.948Z,73.71
2023-05-14T05:01:10.029Z,73.92
2023-05-14T05:03:36.460Z,73.92
2023-05-14T05:06:02.864Z,74.40
2023-05-14T05:08:29.263Z,74.52
2023-05-14T05:10:55.652Z,74.43
2023-05-14T05:13:21.988Z,74.42
2023-05-14T05:15:48.543Z,74.54
2023-05-14T05:18:14.948Z,74.49
2023-05-14T05:20:41.385Z,74.60
2023-05-14T05:23:07.756Z,74.36
2023-05-14T05:25:34.104Z,74.38
2023-05-14T05:28:00.696Z,74.65
2023-05-14T05:30:27.124Z,74.73
2023-05-14T05:32:53.580Z,75.03
2023-05-14T05:35:20.136Z,74.93
2023-05-14T05:37:46.575Z,75.26
2023-05-14T05:40:14.370Z,75.25
2023-05-14T05:42:41.349Z,75.62
2023-05-14T05:45:08.436Z,75.61
2023-05-14T05:47:34.882Z,75.49
2023-05-14T05:50:01.286Z,75.48
2023-05-14T05:52:27.641Z,75.60
2023-05-14T05:54:54.541Z,75.44
2023-05-14T05:57:25.666Z,75.33
2023-05-14T05:59:53.082Z,75.49
2023-05-14T06:02:20.313Z,75.46
2023-05-14T06:04:46.834Z,75.65
2023-05-14T06:07:13.217Z,75.73
2023-05-14T06:09:39.616Z,75.70
2023-05-14T06:12:06.390Z,75.43
2023-05-14T06:14:32.785Z,75.79
2023-05-14T06:16:59.170Z,75.76
2023-05-14T06:19:25.553Z,76.24
2023-05-14T06:21:51.950Z,75.95
2023-05-14T06:24:19.932Z,76.30
2023-05-14T06:26:46.318Z,75.91
2023-05-14T06:29:12.649Z,76.03
2023-05-14T06:31:39.081Z,76.21
2023-05-14T06:34:05.542Z,76.12
2023-05-14T06:36:32.004Z,76.26
2023-05-14T06:38:58.444Z,76.08
2023-05-14T06:41:24.840Z,76.06
2023-05-14T06:43:51.229Z,75.67
2023-05-14T06:46:17.616Z,75.81
2023-05-14T06:48:44.051Z,76.15
2023-05-14T06:51:11.055Z,76.21
2023-05-14T06:53:37.442Z,75.82
2023-05-14T06:56:03.943Z,75.78
2023-05-14T06:58:30.348Z,75.38
2023-05-14T07:00:56.784Z,75.78
2023-05-14T07:03:23.092Z,75.42
2023-05-14T07:05:49.720Z,75.49
2023-05-14T07:08:16.077Z,75.98
2023-05-14T07:10:42.454Z,75.62
2023-05-14T07:13:08.787Z,74.99
2023-05-14T07:15:35.098Z,75.21
2023-05-14T07:18:01.507Z,75.51
2023-05-14T07:20:28.087Z,74.79
2023-05-14T07:22:54.616Z,75.15
2023-05-14T07:25:21.012Z,75.11
2023-05-14T07:27:47.490Z,75.03
2023-05-14T07:30:14.002Z,75.17
2023-05-14T07:32:40.764Z,75.22
2023-05-14T07:35:07.924Z,75.84
2023-05-14T07:37:34.518Z,75.23
2023-05-14T07:40:00.928Z,75.84
2023-05-14T07:42:35.968Z,75.86
2023-05-14T07:45:04.209Z,76.34
2023-05-14T07:47:30.810Z,76.36
2023-05-14T07:49:57.826Z,76.26
2023-05-14T07:52:24.894Z,76.48
2023-05-14T07:54:52.089Z,76.66
2023-05-14T07:57:19.493Z,76.34
2023-05-14T07:59:46.435Z,76.33
2023-05-14T08:02:12.965Z,76.10
2023-05-14T08:04:39.884Z,75.86
2023-05-14T08:07:08.512Z,76.13
2023-05-14T08:09:34.967Z,76.06
2023-05-14T08:12:01.420Z,76.12
2023-05-14T08:14:28.611Z,76.08
2023-05-14T08:16:55.092Z,76.84
2023-05-14T08:19:22.986Z,76.09
2023-05-14T08:21:49.423Z,76.53
2023-05-14T08:24:15.859Z,76.46
2023-05-14T08:26:42.314Z,76.81
2023-05-14T08:29:10.647Z,76.62
2023-05-14T08:31:37.579Z,76.68
2023-05-14T08:34:03.923Z,76.20
2023-05-14T08:36:30.285Z,75.62
2023-05-14T08:38:56.688Z,75.92
2023-05-14T08:41:23.453Z,75.79
2023-05-14T08:44:12.484Z,75.10
2023-05-14T08:46:39.712Z,74.95
2023-05-14T08:49:25.097Z,75.50
2023-05-14T08:51:51.793Z,75.41
2023-05-14T08:54:18.390Z,74.91
2023-05-14T08:56:49.892Z,75.02
2023-05-14T08:59:17.670Z,74.12
2023-05-14T09:01:47.902Z,74.29
2023-05-14T09:04:22.008Z,74.44
2023-05-14T09:06:56.193Z,73.78
2023-05-14T09:09:23.189Z,73.80
2023-05-14T09:11:53.858Z,73.25
2023-05-14T09:14:20.869Z,72.80
2023-05-14T09:16:49.582Z,73.10
2023-05-14T09:19:18.973Z,72.43
2023-05-14T09:21:46.871Z,73.22
2023-05-14T09:24:24.005Z,72.90
2023-05-14T09:26:52.598Z,71.99
2023-05-14T09:29:19.274Z,73.48
2023-05-14T09:31:45.978Z,72.77
2023-05-14T09:34:23.983Z,72.67
2023-05-14T09:36:50.459Z,72.49
2023-05-14T09:39:17.626Z,72.87
2023-05-14T09:41:43.944Z,73.71
2023-05-14T09:44:10.856Z,72.60
2023-05-14T09:46:37.217Z,72.47
2023-05-14T09:49:03.598Z,73.21
2023-05-14T09:51:34.424Z,72.11
2023-05-14T09:54:01.246Z,73.75
2023-05-14T09:56:27.597Z,71.98
2023-05-14T09:58:55.008Z,71.88
2023-05-14T10:01:22.684Z,72.49
2023-05-14T10:03:49.785Z,71.93
2023-05-14T10:06:17.797Z,73.06
2023-05-14T10:08:45.585Z,72.41
2023-05-14T10:11:15.513Z,70.95
2023-05-14T10:13:53.132Z,71.35
2023-05-14T10:16:24.127Z,71.66
2023-05-14T10:18:56.423Z,72.55
2023-05-14T10:21:24.295Z,70.85
2023-05-14T10:23:51.397Z,71.63
2023-05-14T10:26:18.204Z,70.40
2023-05-14T10:28:45.355Z,70.20
2023-05-14T10:31:12.797Z,71.08
2023-05-14T10:33:50.652Z,70.61
2023-05-14T10:36:20.725Z,68.21
2023-05-14T10:38:47.341Z,68.92
2023-05-14T10:41:17.610Z,70.35
2023-05-14T10:43:44.430Z,70.07
2023-05-14T10:46:13.127Z,69.53
2023-05-14T10:48:42.836Z,67.54
2023-05-14T10:51:10.872Z,68.40
2023-05-14T10:53:39.716Z,68.01
2023-05-14T10:56:15.350Z,69.86
2023-05-14T10:58:43.836Z,69.60
2023-05-14T11:01:12.512Z,66.78
2023-05-14T11:03:46.724Z,68.86
2023-05-14T11:06:14.934Z,68.32
2023-05-14T11:08:41.665Z,67.43
2023-05-14T11:11:09.216Z,66.33
2023-05-14T11:13:35.878Z,65.42
2023-05-14T11:16:12.027Z,67.58
2023-05-14T11:18:48.031Z,64.96
2023-05-14T11:21:14.445Z,64.65
2023-05-14T11:23:40.820Z,65.82
2023-05-14T11:26:07.322Z,64.92
2023-05-14T11:28:34.341Z,63.30
2023-05-14T11:31:01.120Z,65.18
2023-05-14T11:33:27.905Z,64.72
2023-05-14T11:35:54.371Z,64.13
2023-05-14T11:38:21.356Z,65.09
2023-05-14T11:40:58.709Z,64.88
2023-05-14T11:43:28.401Z,64.89
2023-05-14T11:45:55.511Z,64.02
2023-05-14T11:48:22.936Z,65.90
2023-05-14T11:50:53.234Z,63.84
2023-05-14T11:53:30.298Z,64.84
2023-05-14T11:55:59.571Z,63.68
2023-05-14T11:58:26.401Z,65.46
2023-05-14T12:00:55.285Z,63.60
2023-05-14T12:03:25.990Z,63.31
2023-05-14T12:05:59.713Z,63.69
2023-05-14T12:08:30.610Z,64.96
2023-05-14T12:10:59.219Z,61.27
2023-05-14T12:13:30.494Z,63.80
2023-05-14T12:15:59.273Z,64.94
2023-05-14T12:18:27.790Z,63.90
2023-05-14T12:20:54.312Z,64.51
2023-05-14T12:23:28.630Z,62.26
2023-05-14T12:25:55.228Z,62.42
2023-05-14T12:28:23.246Z,61.73
2023-05-14T12:30:56.481Z,63.01
2023-05-14T12:33:23.805Z,63.34
2023-05-14T12:35:50.268Z,64.00
2023-05-14T12:38:16.626Z,64.26
2023-05-14T12:40:43.001Z,62.74
2023-05-14T12:43:09.359Z,63.83
2023-05-14T12:45:35.741Z,63.71
2023-05-14T12:48:02.114Z,63.34
2023-05-14T12:50:29.192Z,63.09
2023-05-14T12:52:55.789Z,63.21
2023-05-14T12:55:22.147Z,63.50
2023-05-14T12:57:48.559Z,63.09
2023-05-14T13:00:15.462Z,63.00
2023-05-14T13:02:42.975Z,61.42
2023-05-14T13:05:10.580Z,62.81
2023-05-14T13:07:37.268Z,63.03
2023-05-14T13:10:05.857Z,62.25
2023-05-14T13:12:32.517Z,63.05
2023-05-14T13:14:58.978Z,62.06
2023-05-14T13:17:26.601Z,62.24
2023-05-14T13:19:53.047Z,62.79
2023-05-14T13:22:19.428Z,62.44
2023-05-14T13:24:46.361Z,64.88
2023-05-14T13:27:12.795Z,63.06
2023-05-14T13:29:39.273Z,63.25
2023-05-14T13:32:06.057Z,63.34
2023-05-14T13:34:32.393Z,63.97
2023-05-14T13:36:58.818Z,64.45
2023-05-14T13:39:27.055Z,64.84
2023-05-14T13:41:57.096Z,63.72
2023-05-14T13:44:23.899Z,63.84
2023-05-14T13:46:50.590Z,64.02
2023-05-14T13:49:17.298Z,64.23
2023-05-14T13:51:44.065Z,64.17
2023-05-14T13:54:10.506Z,63.42
2023-05-14T13:56:36.842Z,63.05
2023-05-14T13:59:03.532Z,62.25
2023-05-14T14:01:32.783Z,63.37
2023-05-14T14:03:59.281Z,62.88
2023-05-14T14:06:27.248Z,62.47
2023-05-14T14:08:53.905Z,63.30
2023-05-14T14:11:20.637Z,63.69
2023-05-14T14:13:46.974Z,63.66
2023-05-14T14:16:13.478Z,63.52
2023-05-14T14:18:39.922Z,63.84
2023-05-14T14:21:06.460Z,63.25
2023-05-14T14:23:32.805Z,62.29
2023-05-14T14:25:59.266Z,62.44
2023-05-14T14:28:25.717Z,61.70
2023-05-14T14:30:52.213Z,61.54
2023-05-14T14:33:18.601Z,62.63
2023-05-14T14:35:44.998Z,62.50
2023-05-14T14:38:11.379Z,60.50
2023-05-14T14:40:37.768Z,61.13
2023-05-14T14:43:04.100Z,61.99
2023-05-14T14:45:30.836Z,60.91
2023-05-14T14:48:25.236Z,60.25
2023-05-14T14:50:52.057Z,60.95
2023-05-14T14:53:19.634Z,61.91
2023-05-14T14:55:46.149Z,61.12
2023-05-14T14:58:12.725Z,61.49
2023-05-14T15:00:40.178Z,59.88
2023-05-14T15:03:09.775Z,60.28
2023-05-14T15:05:36.243Z,59.40
2023-05-14T15:08:02.663Z,59.40
2023-05-14T15:10:29.552Z,61.20
2023-05-14T15:12:59.821Z,60.41
2023-05-14T15:15:26.664Z,60.79
2023-05-14T15:17:53.239Z,61.41
2023-05-14T15:20:19.714Z,61.08
2023-05-14T15:22:46.099Z,60.06
2023-05-14T15:25:12.420Z,60.03
2023-05-14T15:27:38.820Z,60.61
2023-05-14T15:30:06.313Z,60.21
2023-05-14T15:32:33.731Z,59.84
2023-05-14T15:35:01.052Z,59.83
2023-05-14T15:37:27.505Z,59.25
2023-05-14T15:39:54.044Z,58.16
2023-05-14T15:42:20.956Z,59.77
2023-05-14T15:44:47.336Z,59.54
2023-05-14T15:47:13.782Z,58.77
2023-05-14T15:49:40.144Z,58.54
2023-05-14T15:52:06.755Z,58.64
2023-05-14T15:54:33.134Z,58.23
2023-05-14T15:56:59.478Z,59.50
2023-05-14T15:59:25.834Z,59.44
2023-05-14T16:01:52.324Z,60.15
2023-05-14T16:04:18.700Z,60.45
2023-05-14T16:06:45.218Z,60.87
2023-05-14T16:09:11.636Z,60.94
2023-05-14T16:11:38.077Z,61.10
2023-05-14T16:14:04.526Z,60.96
2023-05-14T16:16:31.046Z,61.70
2023-05-14T16:18:57.546Z,62.09
2023-05-14T16:21:23.909Z,61.65
2023-05-14T16:23:50.270Z,61.89
2023-05-14T16:26:16.679Z,62.38
2023-05-14T16:28:43.096Z,62.94
2023-05-14T16:31:09.523Z,63.43
2023-05-14T16:33:35.921Z,63.40
2023-05-14T16:36:02.406Z,63.23
2023-05-14T16:38:28.793Z,63.36
2023-05-14T16:40:55.283Z,63.21
2023-05-14T16:43:21.605Z,62.93
2023-05-14T16:45:48.139Z,62.65
2023-05-14T16:48:14.636Z,62.22
2023-05-14T16:50:41.073Z,61.29
2023-05-14T16:53:07.462Z,61.49
2023-05-14T16:55:34.173Z,61.47
2023-05-14T16:58:00.511Z,60.89
2023-05-14T17:00:26.887Z,61.55
2023-05-14T17:02:54.177Z,61.66
2023-05-14T17:05:21.115Z,61.74
2023-05-14T17:07:47.846Z,62.61
2023-05-14T17:10:14.314Z,62.61
2023-05-14T17:12:40.742Z,63.35
2023-05-14T17:15:07.838Z,65.13
2023-05-14T17:17:34.507Z,66.06
2023-05-14T17:20:01.050Z,66.56
2023-05-14T17:22:27.585Z,66.89
2023-05-14T17:24:54.235Z,67.66
2023-05-14T17:27:20.679Z,68.19
2023-05-14T17:29:47.082Z,68.28
2023-05-14T17:32:13.518Z,68.45
2023-05-14T17:34:39.888Z,68.87
2023-05-14T17:37:06.712Z,68.38
2023-05-14T17:39:33.073Z,67.73
2023-05-14T17:41:59.448Z,67.55
2023-05-14T17:44:25.804Z,67.81
2023-05-14T17:46:52.282Z,67.37
2023-05-14T17:49:18.624Z,67.18
2023-05-14T17:51:44.980Z,67.51
2023-05-14T17:54:11.303Z,67.30
2023-05-14T17:56:37.712Z,67.32
2023-05-14T17:59:04.045Z,67.98
2023-05-14T18:01:30.756Z,68.30
2023-05-14T18:03:57.270Z,68.52
2023-05-14T18:06:23.900Z,68.74
2023-05-14T18:08:50.369Z,69.29
2023-05-14T18:11:16.846Z,68.77
2023-05-14T18:13:43.264Z,69.41
2023-05-14T18:16:09.668Z,69.90
2023-05-14T18:18:36.056Z,70.13
2023-05-14T18:21:02.752Z,69.94
2023-05-14T18:23:29.092Z,69.65
2023-05-14T18:25:55.535Z,69.88
2023-05-14T18:28:21.919Z,69.68
2023-05-14T18:30:49.240Z,69.77
2023-05-14T18:33:15.672Z,69.50
2023-05-14T18:35:43.502Z,68.98
2023-05-14T18:38:11.728Z,69.15
2023-05-14T18:40:38.189Z,68.94
2023-05-14T18:43:04.623Z,69.36
2023-05-14T18:45:31.064Z,68.67
2023-05-14T18:47:57.611Z,68.70
2023-05-14T18:50:24.043Z,68.71
2023-05-14T18:52:50.460Z,68.52
2023-05-14T18:55:17.020Z,68.41
2023-05-14T18:57:43.528Z,68.30
2023-05-14T19:00:10.651Z,67.38
2023-05-14T19:02:37.102Z,67.45
2023-05-14T19:05:03.727Z,67.91
2023-05-14T19:07:30.880Z,67.95
2023-05-14T19:09:57.270Z,68.25
2023-05-14T19:12:23.664Z,68.57
2023-05-14T19:14:49.994Z,68.91
2023-05-14T19:17:18.372Z,69.26
2023-05-14T19:19:45.510Z,69.61
2023-05-14T19:22:11.853Z,70.14
2023-05-14T19:24:38.237Z,70.48
2023-05-14T19:27:04.819Z,70.54
2023-05-14T19:29:32.376Z,70.48
2023-05-14T19:31:58.856Z,70.15
2023-05-14T19:34:26.996Z,69.14
2023-05-14T19:36:53.358Z,68.79
2023-05-14T19:39:19.665Z,68.24
2023-05-14T19:41:46.090Z,68.15
2023-05-14T19:44:12.426Z,68.60
2023-05-14T19:46:38.885Z,69.65
2023-05-14T19:49:05.458Z,69.59
2023-05-14T19:51:31.860Z,69.72
2023-05-14T19:53:58.176Z,69.92
2023-05-14T19:56:26.450Z,70.13
2023-05-14T19:58:53.958Z,70.45
2023-05-14T20:01:20.913Z,70.21
2023-05-14T20:03:47.462Z,70.22
2023-05-14T20:06:13.905Z,70.74
2023-05-14T20:08:40.343Z,70.64
2023-05-14T20:11:07.085Z,70.86
2023-05-14T20:13:35.441Z,70.93
2023-05-14T20:16:01.874Z,70.90
2023-05-14T20:18:28.259Z,70.94
2023-05-14T20:20:54.765Z,70.67
2023-05-14T20:23:21.238Z,70.97
2023-05-14T20:25:47.807Z,70.94
2023-05-14T20:28:14.192Z,71.03
2023-05-14T20:30:40.685Z,70.61
2023-05-14T20:33:07.284Z,71.10
2023-05-14T20:35:33.927Z,70.75
2023-05-14T20:38:00.348Z,70.67
2023-05-14T20:40:26.856Z,70.70
2023-05-14T20:42:53.374Z,70.38
2023-05-14T20:45:19.733Z,70.40
2023-05-14T20:47:46.157Z,70.48
2023-05-14T20:50:13.587Z,70.49
2023-05-14T20:52:40.062Z,70.17
2023-05-14T20:55:07.665Z,70.36
2023-05-14T20:57:34.058Z,70.53
2023-05-14T21:00:00.374Z,70.49
2023-05-14T21:02:26.875Z,70.60
2023-05-14T21:04:53.402Z,70.64
2023-05-14T21:07:19.803Z,70.90
2023-05-14T21:09:50.797Z,70.61
2023-05-14T21:12:17.178Z,70.71
2023-05-14T21:14:43.575Z,70.54
2023-05-14T21:17:10.433Z,70.44
2023-05-14T21:19:36.785Z,70.62
2023-05-14T21:22:03.189Z,70.46
2023-05-14T21:24:29.602Z,70.31
2023-05-14T21:26:56.044Z,70.35
2023-05-14T21:29:22.430Z,70.44
2023-05-14T21:31:48.924Z,70.66
2023-05-14T21:34:15.437Z,70.97
2023-05-14T21:36:41.832Z,70.98
2023-05-14T21:39:08.236Z,71.23
2023-05-14T21:41:34.666Z,71.43
2023-05-14T21:44:01.044Z,71.33
2023-05-14T21:46:28.875Z,71.46
2023-05-14T21:48:56.352Z,71.47
2023-05-14T21:51:22.873Z,71.30
2023-05-14T21:53:49.291Z,71.31
2023-05-14T21:56:15.795Z,71.27
2023-05-14T21:58:42.261Z,71.92
2023-05-14T22:01:09.059Z,72.02
2023-05-14T22:03:35.936Z,71.95
2023-05-14T22:06:02.338Z,72.06
2023-05-14T22:08:29.838Z,71.73
2023-05-14T22:10:56.357Z,71.75
2023-05-14T22:13:22.771Z,71.77
2023-05-14T22:15:51.410Z,72.02
2023-05-14T22:18:22.160Z,71.87
2023-05-14T22:20:48.541Z,71.93
2023-05-14T22:23:14.874Z,72.43
2023-05-14T22:25:41.298Z,72.21
2023-05-14T22:28:07.651Z,72.53
2023-05-14T22:30:34.093Z,72.37
2023-05-14T22:33:00.485Z,72.38
2023-05-14T22:35:27.052Z,72.24
2023-05-14T22:37:53.597Z,72.41
2023-05-14T22:40:20.174Z,72.45
2023-05-14T22:42:46.605Z,72.38
2023-05-14T22:45:12.986Z,72.34
2023-05-14T22:47:39.384Z,72.24
2023-05-14T22:50:11.302Z,72.36
2023-05-14T22:52:40.945Z,72.66
2023-05-14T22:55:08.270Z,72.83
2023-05-14T22:57:35.010Z,72.82
2023-05-14T23:00:01.558Z,73.26
2023-05-14T23:02:28.011Z,73.14
2023-05-14T23:04:54.510Z,73.34
2023-05-14T23:07:21.941Z,73.02
2023-05-14T23:09:48.285Z,73.19
2023-05-14T23:12:14.782Z,73.17
2023-05-14T23:14:41.232Z,73.32
2023-05-14T23:17:07.663Z,73.45
2023-05-14T23:19:34.132Z,73.18
2023-05-14T23:22:00.739Z,73.51
2023-05-14T23:24:27.188Z,73.55
2023-05-14T23:26:53.605Z,73.61
2023-05-14T23:29:19.960Z,73.63
2023-05-14T23:31:46.402Z,74.15
2023-05-14T23:34:12.826Z,73.89
2023-05-14T23:36:40.361Z,74.20
2023-05-14T23:39:06.945Z,74.42
2023-05-14T23:41:33.604Z,74.54
2023-05-14T23:44:00.034Z,74.51
2023-05-14T23:46:26.791Z,74.28
2023-05-14T23:48:56.850Z,74.21
2023-05-14T23:51:24.342Z,74.28
2023-05-14T23:53:53.094Z,74.11
2023-05-14T23:56:19.486Z,74.02
2023-05-14T23:58:45.907Z,74.27
