createdAt,value
2016-02-19T00:00:05.688Z,1014.43
2016-02-19T00:01:05.658Z,1014.47
2016-02-19T00:02:05.646Z,1014.48
2016-02-19T00:03:05.633Z,1014.51
2016-02-19T00:04:05.619Z,1014.5
2016-02-19T00:05:05.607Z,1014.54
2016-02-19T00:06:05.579Z,1014.56
2016-02-19T00:07:05.565Z,1014.57
2016-02-19T00:08:05.553Z,1014.59
2016-02-19T00:09:05.540Z,1014.59
2016-02-19T00:10:05.527Z,1014.57
2016-02-19T00:11:05.498Z,1014.59
2016-02-19T00:12:05.485Z,1014.58
2016-02-19T00:13:05.473Z,1014.59
2016-02-19T00:14:05.459Z,1014.61
2016-02-19T00:15:05.446Z,1014.59
2016-02-19T00:16:05.417Z,1014.62
2016-02-19T00:17:05.404Z,1014.67
2016-02-19T00:18:05.392Z,1014.66
2016-02-19T00:19:05.379Z,1014.65
2016-02-19T00:20:05.366Z,1014.73
2016-02-19T00:21:05.353Z,1014.65
2016-02-19T00:22:05.325Z,1014.68
2016-02-19T00:23:05.311Z,1014.69
2016-02-19T00:24:05.298Z,1014.71
2016-02-19T00:25:05.270Z,1014.67
2016-02-19T00:26:05.257Z,1014.66
2016-02-19T00:27:05.245Z,1014.64
2016-02-19T00:28:05.231Z,1014.63
2016-02-19T00:29:05.218Z,1014.65
2016-02-19T00:30:05.193Z,1014.64
2016-02-19T00:31:05.181Z,1014.69
2016-02-19T00:32:05.168Z,1014.62
2016-02-19T00:33:05.140Z,1014.64
2016-02-19T00:34:05.126Z,1014.59
2016-02-19T00:35:05.113Z,1014.6
2016-02-19T00:36:05.117Z,1014.64
2016-02-19T00:37:05.087Z,1014.59
2016-02-19T00:38:05.058Z,1014.6
2016-02-19T00:39:05.046Z,1014.62
2016-02-19T00:40:05.033Z,1014.62
2016-02-19T00:41:05.020Z,1014.61
2016-02-19T00:42:05.008Z,1014.6
2016-02-19T00:43:04.978Z,1014.6
2016-02-19T00:44:04.966Z,1014.59
2016-02-19T00:45:04.953Z,1014.62
2016-02-19T00:46:04.939Z,1014.63
2016-02-19T00:47:04.927Z,1014.66
2016-02-19T00:48:04.898Z,1014.63
2016-02-19T00:49:04.886Z,1014.63
2016-02-19T00:50:04.888Z,1014.66
2016-02-19T00:51:04.860Z,1014.63
2016-02-19T00:52:04.847Z,1014.62
2016-02-19T00:53:04.818Z,1014.57
2016-02-19T00:54:04.805Z,1014.53
2016-02-19T00:55:04.793Z,1014.56
2016-02-19T00:56:04.779Z,1014.6
2016-02-19T00:57:04.766Z,1014.58
2016-02-19T00:58:04.738Z,1014.63
2016-02-19T00:59:04.724Z,1014.6
2016-02-19T01:00:04.712Z,1014.62
2016-02-19T01:01:04.699Z,1014.64
2016-02-19T01:02:04.686Z,1014.61
2016-02-19T01:03:04.689Z,1014.61
2016-02-19T01:04:04.676Z,1014.6
2016-02-19T01:05:04.631Z,1014.65
2016-02-19T01:06:04.612Z,1014.61
2016-02-19T01:07:04.599Z,1014.66
2016-02-19T01:08:04.585Z,1014.6
2016-02-19T01:09:04.573Z,1014.6
2016-02-19T01:10:04.560Z,1014.57
2016-02-19T01:11:04.531Z,1014.58
2016-02-19T01:12:04.534Z,1014.51
2016-02-19T01:13:04.506Z,1014.54
2016-02-19T01:14:04.493Z,1014.53
2016-02-19T01:15:04.495Z,1014.54
2016-02-19T01:16:04.467Z,1014.52
2016-02-19T01:17:04.454Z,1014.52
2016-02-19T01:18:04.425Z,1014.49
2016-02-19T01:19:04.412Z,1014.48
2016-02-19T01:20:04.399Z,1014.49
2016-02-19T01:21:04.370Z,1014.47
2016-02-19T01:22:04.359Z,1014.43
2016-02-19T01:23:04.345Z,1014.45
2016-02-19T01:24:04.331Z,1014.45
2016-02-19T01:25:04.320Z,1014.44
2016-02-19T01:26:04.291Z,1014.45
2016-02-19T01:27:04.278Z,1014.44
2016-02-19T01:28:04.264Z,1014.43
2016-02-19T01:29:04.252Z,1014.43
2016-02-19T01:30:04.223Z,1014.39
2016-02-19T01:31:04.211Z,1014.4
2016-02-19T01:32:04.198Z,1014.42
2016-02-19T01:33:04.185Z,1014.44
2016-02-19T01:34:04.155Z,1014.41
2016-02-19T01:35:04.143Z,1014.41
2016-02-19T01:36:04.130Z,1014.41
2016-02-19T01:37:04.116Z,1014.41
2016-02-19T01:38:04.104Z,1014.41
2016-02-19T01:39:04.076Z,1014.47
2016-02-19T01:40:04.062Z,1014.38
2016-02-19T01:41:04.050Z,1014.39
2016-02-19T01:42:04.037Z,1014.45
2016-02-19T01:43:04.023Z,1014.45
2016-02-19T01:44:03.996Z,1014.47
2016-02-19T01:45:03.982Z,1014.46
2016-02-19T01:46:03.970Z,1014.45
2016-02-19T01:47:03.957Z,1014.44
2016-02-19T01:48:03.928Z,1014.46
2016-02-19T01:49:03.915Z,1014.47
2016-02-19T01:50:03.902Z,1014.49
2016-02-19T01:51:03.889Z,1014.49
2016-02-19T01:52:03.876Z,1014.49
2016-02-19T01:53:03.848Z,1014.52
2016-02-19T01:54:03.835Z,1014.53
2016-02-19T01:55:03.822Z,1014.49
2016-02-19T01:56:03.809Z,1014.5
2016-02-19T01:57:03.795Z,1014.51
2016-02-19T01:58:03.767Z,1014.51
2016-02-19T01:59:03.754Z,1014.53
2016-02-19T02:00:03.741Z,1014.5
2016-02-19T02:01:03.728Z,1014.53
2016-02-19T02:02:03.699Z,1014.49
2016-02-19T02:03:03.686Z,1014.54
2016-02-19T02:04:03.674Z,1014.5
2016-02-19T02:05:03.661Z,1014.54
2016-02-19T02:06:03.648Z,1014.56
2016-02-19T02:07:03.635Z,1014.52
2016-02-19T02:08:03.607Z,1014.48
2016-02-19T02:09:03.594Z,1014.49
2016-02-19T02:10:03.580Z,1014.48
2016-02-19T02:11:03.568Z,1014.5
2016-02-19T02:12:03.554Z,1014.5
2016-02-19T02:13:03.527Z,1014.56
2016-02-19T02:14:03.513Z,1014.5
2016-02-19T02:15:03.500Z,1014.53
2016-02-19T02:16:03.488Z,1014.5
2016-02-19T02:17:03.474Z,1014.46
2016-02-19T02:18:03.462Z,1014.44
2016-02-19T02:19:03.434Z,1014.44
2016-02-19T02:20:03.420Z,1014.44
2016-02-19T02:21:03.407Z,1014.47
2016-02-19T02:22:03.395Z,1014.48
2016-02-19T02:23:03.366Z,1014.45
2016-02-19T02:24:03.353Z,1014.43
2016-02-19T02:25:03.355Z,1014.49
2016-02-19T02:26:03.327Z,1014.52
2016-02-19T02:27:03.314Z,1014.52
2016-02-19T02:28:03.286Z,1014.52
2016-02-19T02:29:03.273Z,1014.54
2016-02-19T02:30:03.259Z,1014.61
2016-02-19T02:31:03.246Z,1014.54
2016-02-19T02:32:03.234Z,1014.62
2016-02-19T02:33:03.205Z,1014.6
2016-02-19T02:34:03.191Z,1014.6
2016-02-19T02:35:03.195Z,1014.59
2016-02-19T02:36:03.166Z,1014.54
2016-02-19T02:37:03.169Z,1014.61
2016-02-19T02:38:03.124Z,1014.65
2016-02-19T02:39:03.112Z,1014.62
2016-02-19T02:40:03.099Z,1014.66
2016-02-19T02:41:03.085Z,1014.61
2016-02-19T02:42:03.074Z,1014.61
2016-02-19T02:43:03.060Z,1014.61
2016-02-19T02:44:03.088Z,1014.66
2016-02-19T02:45:03.006Z,1014.67
2016-02-19T02:46:05.931Z,1014.65
2016-02-19T02:47:02.987Z,1014.61
2016-02-19T02:48:02.958Z,1014.65
2016-02-19T02:49:02.961Z,1014.65
2016-02-19T02:50:02.933Z,1014.61
2016-02-19T02:51:02.920Z,1014.6
2016-02-19T02:52:02.906Z,1014.55
2016-02-19T02:53:02.878Z,1014.54
2016-02-19T02:54:02.865Z,1014.55
2016-02-19T02:55:02.853Z,1014.53
2016-02-19T02:56:02.832Z,1014.52
2016-02-19T02:57:02.820Z,1014.53
2016-02-19T02:58:02.806Z,1014.55
2016-02-19T02:59:02.840Z,1014.53
2016-02-19T03:00:02.764Z,1014.53
2016-02-19T03:01:02.753Z,1014.53
2016-02-19T03:02:02.739Z,1014.52
2016-02-19T03:03:02.711Z,1014.47
2016-02-19T03:04:02.697Z,1014.53
2016-02-19T03:05:02.685Z,1014.53
2016-02-19T03:06:02.672Z,1014.58
2016-02-19T03:07:02.659Z,1014.56
2016-02-19T03:08:02.647Z,1014.61
2016-02-19T03:09:02.617Z,1014.57
2016-02-19T03:10:02.604Z,1014.56
2016-02-19T03:11:02.591Z,1014.59
2016-02-19T03:12:02.579Z,1014.63
2016-02-19T03:13:02.549Z,1014.64
2016-02-19T03:14:02.537Z,1014.63
2016-02-19T03:15:02.524Z,1014.61
2016-02-19T03:16:02.526Z,1014.63
2016-02-19T03:17:02.499Z,1014.63
2016-02-19T03:18:02.485Z,1014.58
2016-02-19T03:19:02.457Z,1014.58
2016-02-19T03:20:02.443Z,1014.59
2016-02-19T03:21:02.431Z,1014.65
2016-02-19T03:22:02.418Z,1014.61
2016-02-19T03:23:02.389Z,1014.61
2016-02-19T03:24:02.376Z,1014.63
2016-02-19T03:25:02.364Z,1014.62
2016-02-19T03:26:02.350Z,1014.56
2016-02-19T03:27:02.338Z,1014.66
2016-02-19T03:28:02.309Z,1014.57
2016-02-19T03:29:02.295Z,1014.58
2016-02-19T03:30:02.283Z,1014.62
2016-02-19T03:31:02.270Z,1014.64
2016-02-19T03:32:02.242Z,1014.66
2016-02-19T03:33:02.244Z,1014.66
2016-02-19T03:34:02.231Z,1014.64
2016-02-19T03:35:02.203Z,1014.68
2016-02-19T03:36:02.189Z,1014.67
2016-02-19T03:37:02.178Z,1014.67
2016-02-19T03:38:02.149Z,1014.65
2016-02-19T03:39:02.136Z,1014.68
2016-02-19T03:40:02.122Z,1014.7
2016-02-19T03:41:02.110Z,1014.69
2016-02-19T03:42:02.096Z,1014.66
2016-02-19T03:43:02.099Z,1014.71
2016-02-19T03:44:02.055Z,1014.7
2016-02-19T03:45:02.042Z,1014.69
2016-02-19T03:46:02.030Z,1014.65
2016-02-19T03:47:02.016Z,1014.68
2016-02-19T03:48:02.004Z,1014.67
2016-02-19T03:49:01.974Z,1014.69
2016-02-19T03:50:01.977Z,1014.69
2016-02-19T03:51:01.949Z,1014.73
2016-02-19T03:52:01.936Z,1014.76
2016-02-19T03:53:01.907Z,1014.72
2016-02-19T03:54:01.895Z,1014.72
2016-02-19T03:55:01.881Z,1014.74
2016-02-19T03:56:01.869Z,1014.77
2016-02-19T03:57:01.856Z,1014.72
2016-02-19T03:58:01.828Z,1014.76
2016-02-19T03:59:01.814Z,1014.72
2016-02-19T04:00:01.801Z,1014.77
2016-02-19T04:01:01.789Z,1014.75
2016-02-19T04:02:01.759Z,1014.74
2016-02-19T04:03:01.762Z,1014.78
2016-02-19T04:04:01.734Z,1014.77
2016-02-19T04:05:01.721Z,1014.81
2016-02-19T04:06:01.708Z,1014.77
2016-02-19T04:07:01.695Z,1014.81
2016-02-19T04:08:01.666Z,1014.85
2016-02-19T04:09:01.653Z,1014.84
2016-02-19T04:10:01.641Z,1014.83
2016-02-19T04:11:01.627Z,1014.84
2016-02-19T04:12:01.599Z,1014.85
2016-02-19T04:13:01.586Z,1014.78
2016-02-19T04:14:01.574Z,1014.87
2016-02-19T04:15:01.560Z,1014.85
2016-02-19T04:16:01.552Z,1014.86
2016-02-19T04:17:01.524Z,1014.88
2016-02-19T04:18:01.510Z,1014.92
2016-02-19T04:19:01.482Z,1014.94
2016-02-19T04:20:01.470Z,1014.92
2016-02-19T04:21:01.456Z,1014.94
2016-02-19T04:22:01.443Z,1015.01
2016-02-19T04:23:01.431Z,1014.98
2016-02-19T04:24:01.402Z,1015.01
2016-02-19T04:25:01.389Z,1015.01
2016-02-19T04:26:01.376Z,1015.01
2016-02-19T04:27:01.363Z,1015.02
2016-02-19T04:28:01.334Z,1015.02
2016-02-19T04:29:01.321Z,1015.08
2016-02-19T04:30:01.309Z,1015.09
2016-02-19T04:31:01.295Z,1015.06
2016-02-19T04:32:01.283Z,1015.1
2016-02-19T04:33:01.255Z,1015.08
2016-02-19T04:34:01.241Z,1015.08
2016-02-19T04:35:01.228Z,1015.08
2016-02-19T04:36:01.216Z,1015.04
2016-02-19T04:37:01.202Z,1015.06
2016-02-19T04:38:01.189Z,1015.04
2016-02-19T04:39:01.160Z,1015.04
2016-02-19T04:40:01.149Z,1015.01
2016-02-19T04:41:01.135Z,1015.02
2016-02-19T04:42:01.107Z,1015.05
2016-02-19T04:43:01.094Z,1015.08
2016-02-19T04:44:01.080Z,1015.09
2016-02-19T04:45:01.068Z,1015.08
2016-02-19T04:46:01.055Z,1015.11
2016-02-19T04:47:01.026Z,1015.11
2016-02-19T04:48:01.013Z,1015.14
2016-02-19T04:49:01.000Z,1015.14
2016-02-19T04:50:00.987Z,1015.13
2016-02-19T04:51:00.974Z,1015.18
2016-02-19T04:52:00.962Z,1015.15
2016-02-19T04:53:00.934Z,1015.14
2016-02-19T04:54:00.920Z,1015.14
2016-02-19T04:55:00.906Z,1015.16
2016-02-19T04:56:00.895Z,1015.15
2016-02-19T04:57:00.865Z,1015.13
2016-02-19T04:58:00.853Z,1015.14
2016-02-19T04:59:00.839Z,1015.11
2016-02-19T05:00:00.827Z,1015.09
2016-02-19T05:01:00.830Z,1015.11
2016-02-19T05:02:00.785Z,1015.11
2016-02-19T05:03:00.789Z,1015.09
2016-02-19T05:04:00.759Z,1015.11
2016-02-19T05:05:00.746Z,1015.1
2016-02-19T05:06:00.734Z,1015.09
2016-02-19T05:07:00.705Z,1015.13
2016-02-19T05:08:00.692Z,1015.16
2016-02-19T05:09:00.679Z,1015.23
2016-02-19T05:10:00.666Z,1015.18
2016-02-19T05:11:00.653Z,1015.19
2016-02-19T05:12:00.640Z,1015.22
2016-02-19T05:13:00.613Z,1015.26
2016-02-19T05:14:00.599Z,1015.28
2016-02-19T05:15:00.663Z,1015.2
2016-02-19T05:16:00.574Z,1015.34
2016-02-19T05:17:00.560Z,1015.28
2016-02-19T05:18:00.563Z,1015.32
2016-02-19T05:19:00.518Z,1015.33
2016-02-19T05:20:00.506Z,1015.33
2016-02-19T05:21:00.478Z,1015.35
2016-02-19T05:22:00.434Z,1015.36
2016-02-19T05:23:00.405Z,1015.39
2016-02-19T05:24:00.376Z,1015.36
2016-02-19T05:25:00.347Z,1015.35
2016-02-19T05:26:00.313Z,1015.36
2016-02-19T05:27:00.294Z,1015.38
2016-02-19T05:28:00.274Z,1015.42
2016-02-19T05:29:00.257Z,1015.44
2016-02-19T05:30:00.254Z,1015.45
2016-02-19T05:31:00.207Z,1015.49
2016-02-19T05:32:00.208Z,1015.44
2016-02-19T05:33:00.178Z,1015.44
2016-02-19T05:34:00.163Z,1015.46
2016-02-19T05:35:00.147Z,1015.45
2016-02-19T05:36:00.118Z,1015.4
2016-02-19T05:37:00.104Z,1015.47
2016-02-19T05:38:00.091Z,1015.46
2016-02-19T05:39:00.077Z,1015.45
2016-02-19T05:40:00.063Z,1015.45
2016-02-19T05:41:00.067Z,1015.48
2016-02-19T05:42:00.022Z,1015.52
2016-02-19T05:43:00.009Z,1015.56
2016-02-19T05:43:59.981Z,1015.54
2016-02-19T05:44:59.967Z,1015.59
2016-02-19T05:45:59.955Z,1015.63
2016-02-19T05:46:59.942Z,1015.62
2016-02-19T05:47:59.928Z,1015.63
2016-02-19T05:48:59.900Z,1015.64
2016-02-19T05:49:59.902Z,1015.62
2016-02-19T05:50:59.875Z,1015.62
2016-02-19T05:51:59.861Z,1015.62
2016-02-19T05:52:59.849Z,1015.64
2016-02-19T05:53:59.836Z,1015.7
2016-02-19T05:54:59.807Z,1015.68
2016-02-19T05:55:59.794Z,1015.73
2016-02-19T05:56:59.780Z,1015.71
2016-02-19T05:57:59.753Z,1015.74
2016-02-19T05:58:59.740Z,1015.73
2016-02-19T05:59:59.742Z,1015.74
2016-02-19T06:00:59.713Z,1015.78
2016-02-19T06:01:59.716Z,1015.73
2016-02-19T06:02:59.672Z,1015.8
2016-02-19T06:03:59.660Z,1015.73
2016-02-19T06:04:59.646Z,1015.75
2016-02-19T06:05:59.625Z,1015.77
2016-02-19T06:06:59.612Z,1015.75
2016-02-19T06:07:59.598Z,1015.76
2016-02-19T06:08:59.586Z,1015.81
2016-02-19T06:09:59.557Z,1015.78
2016-02-19T06:10:59.545Z,1015.8
2016-02-19T06:11:59.547Z,1015.88
2016-02-19T06:12:59.519Z,1015.92
2016-02-19T06:13:59.505Z,1015.9
2016-02-19T06:14:59.492Z,1015.89
2016-02-19T06:15:59.464Z,1015.89
2016-02-19T06:16:59.451Z,1015.89
2016-02-19T06:17:59.439Z,1015.91
2016-02-19T06:18:59.425Z,1015.87
2016-02-19T06:19:59.412Z,1015.86
2016-02-19T06:20:59.383Z,1015.88
2016-02-19T06:21:59.371Z,1015.89
2016-02-19T06:22:59.357Z,1015.86
2016-02-19T06:23:59.345Z,1015.9
2016-02-19T06:24:59.332Z,1015.92
2016-02-19T06:25:59.304Z,1015.92
2016-02-19T06:26:59.290Z,1015.93
2016-02-19T06:27:59.277Z,1015.95
2016-02-19T06:28:59.265Z,1015.99
2016-02-19T06:29:59.236Z,1015.94
2016-02-19T06:30:59.223Z,1015.98
2016-02-19T06:31:59.210Z,1016.01
2016-02-19T06:32:59.197Z,1016
2016-02-19T06:33:59.184Z,1016
2016-02-19T06:34:59.155Z,1016.03
2016-02-19T06:35:59.143Z,1015.98
2016-02-19T06:36:59.130Z,1016.03
2016-02-19T06:37:59.133Z,1015.97
2016-02-19T06:38:59.104Z,1016.05
2016-02-19T06:39:59.076Z,1016.02
2016-02-19T06:40:59.062Z,1016.03
2016-02-19T06:41:59.050Z,1016.05
2016-02-19T06:42:59.036Z,1016
2016-02-19T06:45:58.216Z,1016.16
2016-02-19T06:46:58.283Z,1016.12
2016-02-19T06:47:58.191Z,1016.18
2016-02-19T06:48:58.194Z,1016.16
2016-02-19T06:49:58.165Z,1016.17
2016-02-19T06:50:58.136Z,1016.16
2016-02-19T06:51:58.124Z,1016.15
2016-02-19T06:52:58.110Z,1016.14
2016-02-19T06:53:58.083Z,1016.18
2016-02-19T06:54:58.069Z,1016.17
2016-02-19T06:55:58.057Z,1016.26
2016-02-19T06:56:58.027Z,1016.23
2016-02-19T06:57:58.015Z,1016.22
2016-02-19T06:58:58.002Z,1016.26
2016-02-19T06:59:58.020Z,1016.28
2016-02-19T07:00:57.960Z,1016.26
2016-02-19T07:01:57.948Z,1016.26
2016-02-19T07:02:57.996Z,1016.25
2016-02-19T07:03:57.953Z,1016.29
2016-02-19T07:04:57.898Z,1016.26
2016-02-19T07:05:57.917Z,1016.26
2016-02-19T07:06:57.872Z,1016.26
2016-02-19T07:07:57.859Z,1016.3
2016-02-19T07:08:57.831Z,1016.31
2016-02-19T07:09:57.848Z,1016.37
2016-02-19T07:10:57.898Z,1016.35
2016-02-19T07:11:57.792Z,1016.34
2016-02-19T07:12:57.825Z,1016.41
2016-02-19T07:13:57.766Z,1016.36
2016-02-19T07:14:57.736Z,1016.37
2016-02-19T07:15:57.787Z,1016.37
2016-02-19T07:16:57.711Z,1016.41
2016-02-19T07:17:57.698Z,1016.4
2016-02-19T07:18:57.701Z,1016.41
2016-02-19T07:19:57.657Z,1016.42
2016-02-19T07:20:57.691Z,1016.42
2016-02-19T07:21:57.631Z,1016.43
2016-02-19T07:22:57.603Z,1016.45
2016-02-19T07:23:57.605Z,1016.43
2016-02-19T07:24:57.638Z,1016.43
2016-02-19T07:25:57.642Z,1016.45
2016-02-19T07:26:57.551Z,1016.48
2016-02-19T07:27:57.601Z,1016.51
2016-02-19T07:28:57.509Z,1016.49
2016-02-19T07:29:57.496Z,1016.44
2016-02-19T07:30:57.484Z,1016.53
2016-02-19T07:31:57.470Z,1016.53
2016-02-19T07:32:57.443Z,1016.53
2016-02-19T07:33:57.429Z,1016.56
2016-02-19T07:34:57.415Z,1016.56
2016-02-19T07:35:57.403Z,1016.54
2016-02-19T07:36:57.375Z,1016.55
2016-02-19T07:37:57.456Z,1016.55
2016-02-19T07:38:57.348Z,1016.56
2016-02-19T07:39:57.336Z,1016.5
2016-02-19T07:40:57.401Z,1016.52
2016-02-19T07:41:57.341Z,1016.5
2016-02-19T07:42:57.281Z,1016.47
2016-02-19T07:43:57.269Z,1016.5
2016-02-19T07:44:57.255Z,1016.58
2016-02-19T07:45:57.242Z,1016.57
2016-02-19T07:46:57.214Z,1016.56
2016-02-19T07:47:57.295Z,1016.58
2016-02-19T07:48:57.188Z,1016.59
2016-02-19T07:49:57.205Z,1016.59
2016-02-19T07:50:57.147Z,1016.59
2016-02-19T07:51:57.180Z,1016.57
2016-02-19T07:52:57.121Z,1016.59
2016-02-19T07:53:57.155Z,1016.62
2016-02-19T07:54:57.141Z,1016.66
2016-02-19T07:55:57.066Z,1016.68
2016-02-19T07:56:57.116Z,1016.67
2016-02-19T07:57:57.057Z,1016.6
2016-02-19T07:58:57.043Z,1016.64
2016-02-19T07:59:57.030Z,1016.71
2016-02-19T08:00:57.064Z,1016.67
2016-02-19T08:01:56.988Z,1016.66
2016-02-19T08:02:57.023Z,1016.7
2016-02-19T08:03:56.978Z,1016.7
2016-02-19T08:04:56.982Z,1016.69
2016-02-19T08:05:56.973Z,1016.73
2016-02-19T08:06:56.960Z,1016.75
2016-02-19T08:07:56.931Z,1016.76
2016-02-19T08:08:56.919Z,1016.73
2016-02-19T08:09:56.921Z,1016.76
2016-02-19T08:10:56.861Z,1016.78
2016-02-19T08:11:56.848Z,1016.73
2016-02-19T08:12:56.851Z,1016.8
2016-02-19T08:13:56.822Z,1016.77
2016-02-19T08:14:56.810Z,1016.75
2016-02-19T08:15:56.828Z,1016.78
2016-02-19T08:16:56.784Z,1016.77
2016-02-19T08:17:56.786Z,1016.8
2016-02-19T08:18:56.726Z,1016.78
2016-02-19T08:19:56.730Z,1016.76
2016-02-19T08:20:56.732Z,1016.78
2016-02-19T08:21:56.688Z,1016.84
2016-02-19T08:22:56.660Z,1016.85
2016-02-19T08:23:56.646Z,1016.83
2016-02-19T08:24:56.633Z,1016.82
2016-02-19T08:25:56.621Z,1016.84
2016-02-19T08:26:56.607Z,1016.83
2016-02-19T08:27:56.595Z,1016.83
2016-02-19T08:28:56.534Z,1016.85
2016-02-19T08:29:56.569Z,1016.83
2016-02-19T08:30:56.556Z,1016.81
2016-02-19T08:31:56.543Z,1016.86
2016-02-19T08:32:56.515Z,1016.84
2016-02-19T08:33:56.517Z,1016.78
2016-02-19T08:35:56.476Z,1016.8
2016-02-19T08:36:59.463Z,1016.78
2016-02-19T08:37:56.450Z,1016.79
2016-02-19T08:38:56.389Z,1016.8
2016-02-19T08:39:56.423Z,1016.81
2016-02-19T08:40:56.364Z,1016.82
2016-02-19T08:41:56.366Z,1016.85
2016-02-19T08:42:56.354Z,1016.84
2016-02-19T08:43:56.341Z,1016.9
2016-02-19T08:44:59.328Z,1016.85
2016-02-19T08:45:56.330Z,1016.9
2016-02-19T08:46:56.317Z,1016.9
2016-02-19T08:47:56.274Z,1016.86
2016-02-19T08:48:56.261Z,1016.88
2016-02-19T08:49:56.263Z,1016.9
2016-02-19T08:50:56.235Z,1016.89
2016-02-19T08:51:56.221Z,1016.91
2016-02-19T08:52:56.194Z,1016.91
2016-02-19T08:53:56.165Z,1016.89
2016-02-19T08:54:56.168Z,1016.88
2016-02-19T08:55:56.170Z,1016.87
2016-02-19T08:57:57.613Z,1016.91
2016-02-19T08:58:57.599Z,1016.91
2016-02-19T08:59:57.571Z,1016.92
2016-02-19T09:00:57.574Z,1016.94
2016-02-19T09:01:57.561Z,1016.93
2016-02-19T09:02:57.532Z,1016.91
2016-02-19T09:03:57.504Z,1016.89
2016-02-19T09:04:57.507Z,1016.92
2016-02-19T09:05:57.493Z,1016.95
2016-02-19T09:06:57.465Z,1016.93
2016-02-19T09:07:57.468Z,1016.89
2016-02-19T09:08:57.423Z,1016.9
2016-02-19T09:09:57.411Z,1016.85
2016-02-19T09:10:57.382Z,1016.89
2016-02-19T09:11:57.385Z,1016.93
2016-02-19T09:12:57.387Z,1016.96
2016-02-19T09:13:57.359Z,1017
2016-02-19T09:15:00.330Z,1016.97
2016-02-19T09:16:06.333Z,1017
2016-02-19T09:16:57.319Z,1017
2016-02-19T09:17:57.308Z,1017.05
2016-02-19T09:18:57.278Z,1017.08
2016-02-19T09:19:57.249Z,1017.04
2016-02-19T09:20:57.221Z,1017.09
2016-02-19T09:21:57.224Z,1017.13
2016-02-19T09:22:57.196Z,1017.06
2016-02-19T09:24:00.214Z,1017.18
2016-02-19T09:24:57.169Z,1017.1
2016-02-19T09:25:57.157Z,1017.15
2016-02-19T09:26:57.128Z,1017.13
2016-02-19T09:27:57.100Z,1017.19
2016-02-19T09:28:57.102Z,1017.21
2016-02-19T09:29:57.057Z,1017.21
2016-02-19T09:30:57.060Z,1017.17
2016-02-19T09:31:57.063Z,1017.17
2016-02-19T09:32:57.035Z,1017.19
2016-02-19T09:33:57.007Z,1017.24
2016-02-19T09:34:56.993Z,1017.23
2016-02-19T09:35:56.949Z,1017.19
2016-02-19T09:36:56.936Z,1017.18
2016-02-19T09:37:56.971Z,1017.24
2016-02-19T09:38:56.942Z,1017.29
2016-02-19T09:39:56.928Z,1017.24
2016-02-19T09:40:56.884Z,1017.21
2016-02-19T09:41:56.903Z,1017.23
2016-02-19T09:42:56.874Z,1017.23
2016-02-19T09:43:56.893Z,1017.22
2016-02-19T09:44:56.817Z,1017.22
2016-02-19T09:45:56.835Z,1017.26
2016-02-19T09:46:56.791Z,1017.21
2016-02-19T09:47:56.731Z,1017.23
2016-02-19T09:48:56.719Z,1017.25
2016-02-19T09:49:56.705Z,1017.24
2016-02-19T09:50:56.677Z,1017.11
2016-02-19T09:51:56.664Z,1017.27
2016-02-19T09:52:56.666Z,1017.28
2016-02-19T09:53:56.655Z,1017.28
2016-02-19T09:54:56.641Z,1017.3
2016-02-19T09:55:56.594Z,1017.36
2016-02-19T09:56:56.581Z,1017.31
2016-02-19T09:57:56.568Z,1017.32
2016-02-19T09:58:56.555Z,1017.38
2016-02-19T09:59:56.527Z,1017.35
2016-02-19T10:00:56.513Z,1017.37
2016-02-19T10:01:56.501Z,1017.36
2016-02-19T10:02:56.488Z,1017.37
2016-02-19T10:03:56.475Z,1017.35
2016-02-19T10:04:56.446Z,1017.4
2016-02-19T10:05:56.434Z,1017.4
2016-02-19T10:06:56.420Z,1017.47
2016-02-19T10:07:56.408Z,1017.44
2016-02-19T10:08:56.395Z,1017.42
2016-02-19T10:09:56.367Z,1017.41
2016-02-19T10:10:56.353Z,1017.48
2016-02-19T10:11:56.372Z,1017.46
2016-02-19T10:12:56.327Z,1017.45
2016-02-19T10:13:56.315Z,1017.43
2016-02-19T10:14:56.286Z,1017.5
2016-02-19T10:15:56.289Z,1017.5
2016-02-19T10:16:56.260Z,1017.52
2016-02-19T10:17:56.263Z,1017.52
2016-02-19T10:18:56.219Z,1017.56
2016-02-19T10:19:56.205Z,1017.54
2016-02-19T10:20:56.192Z,1017.51
2016-02-19T10:21:56.180Z,1017.52
2016-02-19T10:22:56.166Z,1017.56
2016-02-19T10:23:56.139Z,1017.57
2016-02-19T10:24:56.125Z,1017.58
2016-02-19T10:25:56.112Z,1017.58
2016-02-19T10:26:56.100Z,1017.61
2016-02-19T10:27:56.086Z,1017.62
2016-02-19T10:28:56.058Z,1017.65
2016-02-19T10:29:56.045Z,1017.65
2016-02-19T10:30:56.032Z,1017.68
2016-02-19T10:31:56.019Z,1017.71
2016-02-19T10:32:55.991Z,1017.65
2016-02-19T10:33:55.978Z,1017.66
2016-02-19T10:34:55.965Z,1017.64
2016-02-19T10:35:55.951Z,1017.65
2016-02-19T10:36:55.970Z,1017.62
2016-02-19T10:37:55.988Z,1017.66
2016-02-19T10:38:55.959Z,1017.67
2016-02-19T10:39:55.884Z,1017.67
2016-02-19T10:40:55.934Z,1017.68
2016-02-19T10:41:55.936Z,1017.69
2016-02-19T10:42:55.909Z,1017.69
2016-02-19T10:43:55.879Z,1017.73
2016-02-19T10:44:55.819Z,1017.65
2016-02-19T10:45:55.854Z,1017.68
2016-02-19T10:46:55.825Z,1017.71
2016-02-19T10:47:55.781Z,1017.7
2016-02-19T10:48:55.783Z,1017.72
2016-02-19T10:49:55.802Z,1017.7
2016-02-19T10:50:55.742Z,1017.73
2016-02-19T10:51:55.745Z,1017.75
2016-02-19T10:52:55.733Z,1017.8
2016-02-19T10:53:55.735Z,1017.76
2016-02-19T10:54:55.722Z,1017.76
2016-02-19T10:55:55.647Z,1017.75
2016-02-19T10:56:55.618Z,1017.76
2016-02-19T10:57:55.588Z,1017.76
2016-02-19T10:58:55.591Z,1017.76
2016-02-19T10:59:55.547Z,1017.87
2016-02-19T11:00:55.535Z,1017.79
2016-02-19T11:01:55.553Z,1017.83
2016-02-19T11:02:55.524Z,1017.82
2016-02-19T11:03:55.511Z,1017.84
2016-02-19T11:04:55.452Z,1017.81
2016-02-19T11:05:55.438Z,1017.82
2016-02-19T11:06:55.425Z,1017.86
2016-02-19T11:07:55.460Z,1017.85
2016-02-19T11:08:55.384Z,1017.83
2016-02-19T11:09:55.371Z,1017.79
2016-02-19T11:10:55.437Z,1017.86
2016-02-19T11:11:55.361Z,1017.79
2016-02-19T11:12:55.332Z,1017.85
2016-02-19T11:13:55.304Z,1017.8
2016-02-19T11:14:55.291Z,1017.82
2016-02-19T11:15:55.262Z,1017.84
2016-02-19T11:16:55.297Z,1017.82
2016-02-19T11:17:55.315Z,1017.87
2016-02-19T11:18:55.302Z,1017.82
2016-02-19T11:19:55.289Z,1017.8
2016-02-19T11:20:55.229Z,1017.84
2016-02-19T11:21:55.247Z,1017.85
2016-02-19T11:22:55.234Z,1017.89
2016-02-19T11:23:58.224Z,1017.86
2016-02-19T11:24:55.161Z,1017.88
2016-02-19T11:25:55.133Z,1017.86
2016-02-19T11:26:55.152Z,1017.92
2016-02-19T11:27:58.172Z,1017.88
2016-02-19T11:28:55.110Z,1017.89
2016-02-19T11:29:55.066Z,1017.91
2016-02-19T11:30:55.052Z,1017.9
2016-02-19T11:31:55.055Z,1017.89
2016-02-19T11:32:54.996Z,1017.91
2016-02-19T11:33:55.045Z,1017.93
2016-02-19T11:34:55.001Z,1017.92
2016-02-19T11:35:54.973Z,1017.87
2016-02-19T11:36:54.943Z,1017.92
2016-02-19T11:37:54.979Z,1017.87
2016-02-19T11:38:54.934Z,1017.85
2016-02-19T11:39:54.904Z,1017.88
2016-02-19T11:40:54.908Z,1017.83
2016-02-19T11:41:54.879Z,1017.91
2016-02-19T11:42:54.866Z,1017.89
2016-02-19T11:43:54.837Z,1017.9
2016-02-19T11:44:54.825Z,1017.94
2016-02-19T11:45:54.764Z,1017.94
2016-02-19T11:46:54.815Z,1017.93
2016-02-19T11:47:54.770Z,1017.88
2016-02-19T11:48:54.725Z,1017.88
2016-02-19T11:49:54.729Z,1017.92
2016-02-19T11:50:54.731Z,1017.85
2016-02-19T11:51:54.671Z,1017.9
2016-02-19T11:52:54.643Z,1017.84
2016-02-19T11:53:57.646Z,1017.86
2016-02-19T11:54:54.649Z,1017.9
2016-02-19T11:55:54.620Z,1017.84
2016-02-19T11:56:54.591Z,1017.84
2016-02-19T11:57:54.594Z,1017.81
2016-02-19T11:58:54.535Z,1017.84
2016-02-19T11:59:54.552Z,1017.84
2016-02-19T12:00:54.555Z,1017.86
2016-02-19T12:01:54.480Z,1017.85
2016-02-19T12:02:54.513Z,1017.84
2016-02-19T12:03:54.486Z,1017.87
2016-02-19T12:04:54.441Z,1017.84
2016-02-19T12:05:54.397Z,1017.86
2016-02-19T12:06:54.369Z,1017.88
2016-02-19T12:07:54.434Z,1017.89
2016-02-19T12:08:54.374Z,1017.86
2016-02-19T12:09:54.314Z,1017.85
2016-02-19T12:10:54.301Z,1017.89
2016-02-19T12:11:54.287Z,1017.87