createdAt,value
2022-08-25T00:02:56.043Z,18.85
2022-08-25T00:06:00.630Z,17.55
2022-08-25T00:09:06.741Z,19.45
2022-08-25T00:12:11.125Z,18.60
2022-08-25T00:15:16.423Z,19.05
2022-08-25T00:18:20.346Z,17.17
2022-08-25T00:21:25.206Z,17.17
2022-08-25T00:24:29.784Z,23.88
2022-08-25T00:27:34.062Z,16.15
2022-08-25T00:30:38.980Z,12.15
2022-08-25T00:33:44.719Z,17.33
2022-08-25T00:36:51.988Z,17.23
2022-08-25T00:39:57.146Z,19.92
2022-08-25T00:43:01.155Z,19.95
2022-08-25T00:46:05.238Z,19.17
2022-08-25T00:49:22.467Z,18.10
2022-08-25T00:52:33.689Z,18.20
2022-08-25T00:55:39.829Z,25.08
2022-08-25T00:58:44.135Z,18.58
2022-08-25T01:01:50.652Z,20.15
2022-08-25T01:04:54.282Z,23.50
2022-08-25T01:08:02.254Z,20.55
2022-08-25T01:11:10.340Z,21.73
2022-08-25T01:14:17.260Z,20.33
2022-08-25T01:17:21.909Z,19.17
2022-08-25T01:20:29.621Z,17.23
2022-08-25T01:23:34.168Z,16.10
2022-08-25T01:26:38.116Z,16.70
2022-08-25T01:29:42.609Z,22.95
2022-08-25T01:32:46.301Z,19.85
2022-08-25T01:35:50.073Z,15.68
2022-08-25T01:38:54.612Z,18.98
2022-08-25T01:42:09.107Z,19.30
2022-08-25T01:45:13.367Z,20.52
2022-08-25T01:48:18.433Z,16.38
2022-08-25T01:51:25.570Z,21.77
2022-08-25T01:54:29.485Z,21.05
2022-08-25T01:57:33.211Z,19.35
2022-08-25T02:00:37.036Z,18.38
2022-08-25T02:03:43.031Z,28.73
2022-08-25T02:06:46.946Z,22.48
2022-08-25T02:09:50.953Z,23.83
2022-08-25T02:12:55.177Z,18.50
2022-08-25T02:16:01.166Z,19.42
2022-08-25T02:19:07.057Z,21.80
2022-08-25T02:22:11.019Z,18.73
2022-08-25T02:25:16.191Z,19.27
2022-08-25T02:28:21.363Z,20.55
2022-08-25T02:31:26.146Z,24.27
2022-08-25T02:34:30.324Z,25.60
2022-08-25T02:37:35.135Z,23.63
2022-08-25T02:40:39.000Z,22.10
2022-08-25T02:43:43.930Z,19.58
2022-08-25T02:46:48.401Z,20.95
2022-08-25T02:49:52.675Z,21.23
2022-08-25T02:52:56.379Z,22.45
2022-08-25T02:56:00.638Z,22.50
2022-08-25T02:59:04.685Z,25.58
2022-08-25T03:02:08.586Z,21.80
2022-08-25T03:05:14.187Z,21.38
2022-08-25T03:08:21.164Z,23.70
2022-08-25T03:11:26.543Z,22.77
2022-08-25T03:14:30.781Z,22.02
2022-08-25T03:17:35.635Z,23.80
2022-08-25T03:20:41.003Z,22.42
2022-08-25T03:23:45.777Z,20.73
2022-08-25T03:26:56.029Z,25.40
2022-08-25T03:29:59.719Z,30.73
2022-08-25T03:33:03.862Z,22.40
2022-08-25T03:36:08.621Z,24.90
2022-08-25T03:39:13.176Z,25.58
2022-08-25T03:42:19.751Z,28.75
2022-08-25T03:45:25.089Z,26.17
2022-08-25T03:48:29.457Z,23.40
2022-08-25T03:51:36.589Z,24.30
2022-08-25T03:54:40.707Z,24.20
2022-08-25T03:57:44.744Z,32.08
2022-08-25T04:00:48.815Z,29.05
2022-08-25T04:03:53.553Z,27.67
2022-08-25T04:06:58.614Z,28.63
2022-08-25T04:10:02.395Z,26.88
2022-08-25T04:13:07.189Z,26.67
2022-08-25T04:16:18.060Z,25.38
2022-08-25T04:19:22.399Z,30.23
2022-08-25T04:22:26.835Z,32.78
2022-08-25T04:25:34.454Z,23.65
2022-08-25T04:28:38.922Z,22.85
2022-08-25T04:31:44.546Z,24.73
2022-08-25T04:34:49.151Z,30.35
2022-08-25T04:37:52.837Z,26.73
2022-08-25T04:41:01.912Z,29.52
2022-08-25T04:44:06.289Z,24.05
2022-08-25T04:47:11.015Z,23.58
2022-08-25T04:50:15.330Z,26.15
2022-08-25T04:53:21.539Z,30.48
2022-08-25T04:56:26.188Z,32.38
2022-08-25T04:59:30.705Z,29.33
2022-08-25T05:02:35.351Z,25.15
2022-08-25T05:05:39.482Z,30.25
2022-08-25T05:08:45.878Z,27.90
2022-08-25T05:11:50.572Z,30.50
2022-08-25T05:14:54.729Z,28.92
2022-08-25T05:17:58.762Z,24.55
2022-08-25T05:21:05.707Z,28.40
2022-08-25T05:24:09.926Z,33.03
2022-08-25T05:27:14.238Z,34.78
2022-08-25T05:30:18.549Z,26.58
2022-08-25T05:33:22.450Z,26.75
2022-08-25T05:36:28.174Z,29.40
2022-08-25T05:39:33.723Z,32.95
2022-08-25T05:42:37.776Z,26.23
2022-08-25T05:45:41.893Z,29.05
2022-08-25T05:48:46.135Z,28.05
2022-08-25T05:51:50.269Z,28.08
2022-08-25T05:54:54.570Z,34.08
2022-08-25T05:57:59.298Z,24.25
2022-08-25T06:01:23.401Z,27.27
2022-08-25T06:04:27.261Z,27.73
2022-08-25T06:07:31.229Z,30.38
2022-08-25T06:10:35.437Z,33.33
2022-08-25T06:13:40.606Z,29.48
2022-08-25T06:16:44.860Z,31.67
2022-08-25T06:19:48.778Z,29.83
2022-08-25T06:22:53.748Z,29.88
2022-08-25T06:25:57.760Z,35.92
2022-08-25T06:29:01.688Z,23.73
2022-08-25T06:32:06.251Z,37.00
2022-08-25T06:35:13.794Z,34.28
2022-08-25T06:38:17.626Z,25.50
2022-08-25T06:41:22.379Z,24.83
2022-08-25T06:44:27.621Z,28.38
2022-08-25T06:47:31.964Z,30.83
2022-08-25T06:50:39.724Z,24.45
2022-08-25T06:53:44.836Z,33.95
2022-08-25T06:56:49.717Z,25.15
2022-08-25T06:59:54.217Z,33.72
2022-08-25T07:03:01.034Z,23.45
2022-08-25T07:06:05.797Z,26.15
2022-08-25T07:09:11.152Z,31.38
2022-08-25T07:12:15.156Z,25.70
2022-08-25T07:15:20.678Z,25.73
2022-08-25T07:18:26.374Z,25.20
2022-08-25T07:21:35.896Z,28.55
2022-08-25T07:24:40.025Z,26.95
2022-08-25T07:27:43.871Z,22.98
2022-08-25T07:30:51.858Z,22.95
2022-08-25T07:34:14.796Z,20.48
2022-08-25T07:40:51.097Z,22.50
2022-08-25T07:43:57.705Z,24.90
2022-08-25T07:47:02.557Z,21.52
2022-08-25T07:50:09.118Z,20.35
2022-08-25T07:53:15.541Z,24.17
2022-08-25T07:56:20.055Z,26.25
2022-08-25T07:59:23.966Z,21.98
2022-08-25T08:02:28.349Z,25.63
2022-08-25T08:05:33.042Z,20.80
2022-08-25T08:08:39.029Z,17.35
2022-08-25T08:11:53.757Z,22.15
2022-08-25T08:14:58.637Z,21.63
2022-08-25T08:18:04.621Z,20.38
2022-08-25T08:21:19.097Z,28.27
2022-08-25T08:24:43.997Z,25.52
2022-08-25T08:27:48.836Z,20.35
2022-08-25T08:30:54.048Z,20.48
2022-08-25T08:33:59.815Z,21.27
2022-08-25T08:37:03.942Z,21.73
2022-08-25T08:40:10.162Z,20.02
2022-08-25T08:43:19.056Z,24.38
2022-08-25T08:46:26.017Z,22.77
2022-08-25T08:49:40.752Z,25.52
2022-08-25T08:52:52.707Z,26.63
2022-08-25T08:56:05.967Z,20.77
2022-08-25T08:59:15.944Z,24.42
2022-08-25T09:02:39.493Z,17.23
2022-08-25T09:05:56.323Z,22.90
2022-08-25T09:09:05.216Z,25.00
2022-08-25T09:12:18.246Z,24.38
2022-08-25T09:16:20.644Z,23.15
2022-08-25T09:19:56.150Z,19.50
2022-08-25T09:23:20.277Z,26.08
2022-08-25T09:26:41.410Z,27.63
2022-08-25T09:30:14.506Z,25.75
2022-08-25T09:33:25.419Z,32.30
2022-08-25T09:36:33.205Z,24.92
2022-08-25T09:39:42.018Z,27.02
2022-08-25T09:42:57.817Z,23.55
2022-08-25T09:46:05.434Z,25.83
2022-08-25T09:49:13.600Z,23.45
2022-08-25T09:52:28.108Z,24.25
2022-08-25T09:55:34.360Z,21.52
2022-08-25T09:58:39.716Z,24.98
2022-08-25T10:01:59.226Z,24.60
2022-08-25T10:05:26.133Z,20.55
2022-08-25T10:08:51.514Z,22.63
2022-08-25T10:11:57.698Z,30.58
2022-08-25T10:15:29.920Z,23.85
2022-08-25T10:18:34.903Z,21.73
2022-08-25T10:21:41.031Z,27.20
2022-08-25T10:24:45.020Z,28.75
2022-08-25T10:28:27.248Z,29.98
2022-08-25T10:31:41.573Z,28.50
2022-08-25T10:34:56.288Z,27.67
2022-08-25T10:38:24.123Z,26.92
2022-08-25T10:42:11.582Z,21.55
2022-08-25T10:45:41.151Z,22.75
2022-08-25T10:49:02.830Z,24.95
2022-08-25T10:52:19.927Z,23.17
2022-08-25T10:55:44.002Z,20.55
2022-08-25T10:59:04.682Z,27.80
2022-08-25T11:02:30.537Z,22.20
2022-08-25T11:05:55.568Z,31.27
2022-08-25T11:09:07.165Z,30.92
2022-08-25T11:12:16.317Z,30.50
2022-08-25T11:15:29.085Z,36.38
2022-08-25T11:18:47.851Z,26.00
2022-08-25T11:22:10.806Z,30.42
2022-08-25T11:25:34.962Z,28.48
2022-08-25T11:29:04.963Z,29.27
2022-08-25T11:32:19.709Z,32.47
2022-08-25T11:35:47.442Z,37.70
2022-08-25T11:39:20.842Z,32.03
2022-08-25T11:42:42.971Z,32.63
2022-08-25T11:46:13.122Z,25.38
2022-08-25T11:49:29.471Z,35.60
2022-08-25T11:52:34.596Z,26.33
2022-08-25T11:55:45.533Z,42.00
2022-08-25T11:58:51.833Z,36.33
2022-08-25T12:01:55.823Z,26.42
2022-08-25T12:05:00.245Z,43.10
2022-08-25T12:08:24.966Z,25.23
2022-08-25T12:11:39.778Z,25.88
2022-08-25T12:14:46.666Z,33.72
2022-08-25T12:18:11.262Z,35.00
2022-08-25T12:21:16.235Z,35.03
2022-08-25T12:24:48.053Z,33.08
2022-08-25T12:28:29.239Z,32.97
2022-08-25T12:32:03.195Z,27.00
2022-08-25T12:35:29.612Z,32.60
2022-08-25T12:38:49.616Z,29.60
2022-08-25T12:42:05.212Z,34.95
2022-08-25T12:45:23.602Z,31.65
2022-08-25T12:48:28.075Z,28.63
2022-08-25T12:51:57.356Z,32.60
2022-08-25T12:55:06.030Z,28.83
2022-08-25T12:58:11.478Z,27.73
2022-08-25T13:01:35.349Z,30.77
2022-08-25T13:05:14.452Z,35.70
2022-08-25T13:08:24.789Z,26.63
2022-08-25T13:11:36.819Z,24.08
2022-08-25T13:14:44.017Z,35.20
2022-08-25T13:17:48.482Z,37.50
2022-08-25T13:21:17.704Z,36.00
2022-08-25T13:24:29.686Z,40.28
2022-08-25T13:27:36.537Z,37.13
2022-08-25T13:30:40.447Z,36.42
2022-08-25T13:34:21.331Z,34.15
2022-08-25T13:37:29.935Z,37.15
2022-08-25T13:40:36.559Z,35.78
2022-08-25T13:43:42.174Z,36.80
2022-08-25T13:46:47.467Z,39.55
2022-08-25T13:49:51.784Z,32.88
2022-08-25T13:53:13.834Z,32.92
2022-08-25T13:56:36.963Z,30.52
2022-08-25T13:59:51.224Z,25.45
2022-08-25T14:02:55.758Z,37.00
2022-08-25T14:06:09.849Z,28.48
2022-08-25T14:09:17.741Z,33.85
2022-08-25T14:12:45.154Z,33.03
2022-08-25T14:15:49.281Z,33.47
2022-08-25T14:18:58.840Z,34.50
2022-08-25T14:22:04.111Z,34.38
2022-08-25T14:25:08.617Z,38.47
2022-08-25T14:28:18.490Z,31.90
2022-08-25T14:31:30.687Z,37.05
2022-08-25T14:34:38.593Z,34.53
2022-08-25T14:37:45.183Z,29.35
2022-08-25T14:40:50.264Z,41.50
2022-08-25T14:43:54.638Z,44.30
2022-08-25T14:47:01.576Z,26.27
2022-08-25T14:50:07.568Z,33.22
2022-08-25T14:53:11.889Z,34.90
2022-08-25T14:56:16.482Z,39.40
2022-08-25T14:59:22.036Z,37.45
2022-08-25T15:02:29.609Z,40.08
2022-08-25T15:05:34.660Z,30.85
2022-08-25T15:08:57.938Z,37.70
2022-08-25T15:12:02.834Z,36.50
2022-08-25T15:15:07.323Z,31.83
2022-08-25T15:18:11.276Z,43.25
2022-08-25T15:21:15.719Z,41.65
2022-08-25T15:24:22.509Z,35.65
2022-08-25T15:27:30.807Z,37.75
2022-08-25T15:30:36.138Z,36.40
2022-08-25T15:33:41.243Z,48.05
2022-08-25T15:36:46.064Z,42.53
2022-08-25T15:39:51.452Z,29.83
2022-08-25T15:42:55.981Z,30.63
2022-08-25T15:46:00.438Z,30.85
2022-08-25T15:49:04.983Z,32.17
2022-08-25T15:52:13.462Z,41.38
2022-08-25T15:55:18.207Z,28.33
2022-08-25T15:58:23.945Z,31.77
2022-08-25T16:01:30.475Z,31.95
2022-08-25T16:04:35.302Z,35.63
2022-08-25T16:07:39.516Z,31.73
2022-08-25T16:10:44.133Z,35.03
2022-08-25T16:13:49.198Z,35.28
2022-08-25T16:16:58.060Z,36.63
2022-08-25T16:20:04.568Z,32.97
2022-08-25T16:23:10.740Z,34.30
2022-08-25T16:26:15.861Z,33.08
2022-08-25T16:29:20.163Z,24.38
2022-08-25T16:32:24.451Z,25.02
2022-08-25T16:35:29.388Z,26.10
2022-08-25T16:38:34.079Z,31.75
2022-08-25T16:41:39.308Z,32.47
2022-08-25T16:44:45.372Z,29.92
2022-08-25T16:47:50.147Z,24.13
2022-08-25T16:50:54.543Z,28.88
2022-08-25T16:54:21.922Z,35.03
2022-08-25T16:57:26.594Z,27.25
2022-08-25T17:00:31.418Z,29.10
2022-08-25T17:03:36.967Z,28.38
2022-08-25T17:06:49.436Z,41.72
2022-08-25T17:09:58.507Z,27.33
2022-08-25T17:13:02.855Z,34.58
2022-08-25T17:16:07.809Z,23.73
2022-08-25T17:19:14.092Z,31.35
2022-08-25T17:22:18.633Z,28.17
2022-08-25T17:25:22.824Z,30.85
2022-08-25T17:28:32.438Z,26.00
2022-08-25T17:31:39.738Z,37.13
2022-08-25T17:34:44.274Z,30.42
2022-08-25T17:37:50.542Z,27.52
2022-08-25T17:40:57.981Z,35.80
2022-08-25T17:44:04.244Z,28.13
2022-08-25T17:47:09.903Z,30.30
2022-08-25T17:50:14.911Z,28.75
2022-08-25T17:53:21.078Z,30.67
2022-08-25T17:56:27.959Z,25.52
2022-08-25T17:59:32.726Z,28.85
2022-08-25T18:02:38.461Z,23.52
2022-08-25T18:05:45.043Z,38.50
2022-08-25T18:08:52.258Z,36.47
2022-08-25T18:11:58.433Z,33.80
2022-08-25T18:15:04.496Z,32.92
2022-08-25T18:18:09.608Z,34.20
2022-08-25T18:21:18.660Z,30.70
2022-08-25T18:24:23.682Z,31.60
2022-08-25T18:27:28.698Z,40.17
2022-08-25T18:30:33.188Z,30.40
2022-08-25T18:33:37.942Z,35.70
2022-08-25T18:36:45.825Z,34.30
2022-08-25T18:40:08.656Z,36.92
2022-08-25T18:43:14.889Z,45.77
2022-08-25T18:46:19.044Z,42.45
2022-08-25T18:49:28.733Z,28.83
2022-08-25T18:52:32.862Z,45.92
2022-08-25T18:55:38.145Z,39.20
2022-08-25T18:58:42.195Z,33.88
2022-08-25T19:01:46.929Z,33.78
2022-08-25T19:04:52.044Z,34.60
2022-08-25T19:07:56.096Z,39.88
2022-08-25T19:11:00.615Z,40.58
2022-08-25T19:14:12.053Z,36.30
2022-08-25T19:17:17.134Z,30.55
2022-08-25T19:20:21.988Z,30.40
2022-08-25T19:23:26.396Z,35.58
2022-08-25T19:26:30.675Z,34.45
2022-08-25T19:29:35.051Z,31.30
2022-08-25T19:32:42.582Z,31.75
2022-08-25T19:35:49.998Z,35.75
2022-08-25T19:38:58.586Z,41.30
2022-08-25T19:42:03.553Z,33.40
2022-08-25T19:45:11.006Z,38.38
2022-08-25T19:48:15.492Z,33.40
2022-08-25T19:51:21.726Z,34.17
2022-08-25T19:54:35.210Z,31.10
2022-08-25T19:57:42.913Z,40.88
2022-08-25T20:00:50.786Z,33.90
2022-08-25T20:03:55.355Z,42.85
2022-08-25T20:07:01.364Z,38.28
2022-08-25T20:10:08.289Z,42.45
2022-08-25T20:13:18.103Z,32.90
2022-08-25T20:16:23.553Z,41.78
2022-08-25T20:19:28.006Z,32.05
2022-08-25T20:22:33.793Z,34.25
2022-08-25T20:25:37.770Z,42.65
2022-08-25T20:28:44.415Z,42.00
2022-08-25T20:31:48.558Z,45.38
2022-08-25T20:34:55.634Z,32.28
2022-08-25T20:38:00.365Z,43.28
2022-08-25T20:41:09.651Z,34.65
2022-08-25T20:44:13.575Z,36.30
2022-08-25T20:47:20.888Z,38.28
2022-08-25T20:50:28.308Z,34.88
2022-08-25T20:53:35.036Z,46.80
2022-08-25T20:56:39.116Z,37.58
2022-08-25T20:59:43.052Z,41.42
2022-08-25T21:02:47.346Z,38.45
2022-08-25T21:05:53.526Z,51.15
2022-08-25T21:08:58.631Z,47.00
2022-08-25T21:12:06.916Z,51.80
2022-08-25T21:15:13.557Z,49.83
2022-08-25T21:18:22.322Z,39.97
2022-08-25T21:21:27.421Z,36.80
2022-08-25T21:24:32.683Z,46.03
2022-08-25T21:27:37.147Z,32.95
2022-08-25T21:30:44.763Z,38.78
2022-08-25T21:33:56.402Z,39.75
2022-08-25T21:37:00.448Z,30.10
2022-08-25T21:40:06.952Z,34.97
2022-08-25T21:43:12.868Z,38.95
2022-08-25T21:46:20.191Z,37.88
2022-08-25T21:49:25.383Z,40.42
2022-08-25T21:52:29.481Z,42.92
2022-08-25T21:55:41.906Z,38.80
2022-08-25T21:58:49.028Z,42.17
2022-08-25T22:02:02.508Z,44.33
2022-08-25T22:05:09.322Z,34.90
2022-08-25T22:08:15.099Z,31.27
2022-08-25T22:11:19.251Z,37.40
2022-08-25T22:14:26.221Z,34.38
2022-08-25T22:17:30.296Z,33.92
2022-08-25T22:20:34.383Z,32.58
2022-08-25T22:23:44.617Z,33.35
2022-08-25T22:26:49.422Z,35.83
2022-08-25T22:29:53.681Z,33.13
2022-08-25T22:32:58.922Z,31.13
2022-08-25T22:36:12.276Z,40.33
2022-08-25T22:39:16.495Z,34.78
2022-08-25T22:42:25.480Z,38.60
2022-08-25T22:45:31.096Z,36.42
2022-08-25T22:48:36.153Z,44.30
2022-08-25T22:51:40.503Z,34.75
2022-08-25T22:54:44.459Z,36.75
2022-08-25T22:57:48.357Z,45.00
2022-08-25T23:00:52.739Z,34.90
2022-08-25T23:03:57.338Z,33.78
2022-08-25T23:07:01.220Z,35.17
2022-08-25T23:10:08.367Z,36.28
2022-08-25T23:13:12.372Z,42.80
2022-08-25T23:16:35.404Z,36.80
2022-08-25T23:19:39.537Z,32.15
2022-08-25T23:22:44.037Z,31.63
2022-08-25T23:25:48.353Z,37.10
2022-08-25T23:28:53.067Z,30.35
2022-08-25T23:31:58.508Z,38.80
2022-08-25T23:35:02.869Z,32.28
2022-08-25T23:38:07.331Z,36.92
2022-08-25T23:41:15.232Z,31.75
2022-08-25T23:44:21.585Z,36.40
2022-08-25T23:47:25.263Z,31.85
2022-08-25T23:50:29.059Z,39.30
2022-08-25T23:53:35.464Z,30.92
2022-08-25T23:56:42.515Z,32.40
2022-08-25T23:59:55.378Z,36.63
