createdAt,value
2022-08-02T00:00:33.679Z,18.41
2022-08-02T00:01:32.722Z,18.39
2022-08-02T00:02:39.781Z,18.39
2022-08-02T00:03:32.679Z,18.41
2022-08-02T00:04:32.633Z,18.37
2022-08-02T00:05:32.639Z,18.37
2022-08-02T00:06:32.611Z,18.37
2022-08-02T00:07:35.330Z,18.36
2022-08-02T00:08:33.631Z,18.30
2022-08-02T00:09:32.562Z,18.28
2022-08-02T00:10:32.551Z,18.27
2022-08-02T00:11:32.554Z,18.27
2022-08-02T00:12:32.521Z,18.24
2022-08-02T00:13:32.573Z,18.26
2022-08-02T00:14:32.502Z,18.21
2022-08-02T00:15:32.500Z,18.19
2022-08-02T00:16:37.944Z,18.21
2022-08-02T00:17:33.465Z,18.18
2022-08-02T00:18:32.463Z,18.18
2022-08-02T00:19:32.443Z,18.13
2022-08-02T00:20:32.437Z,18.11
2022-08-02T00:21:32.413Z,18.08
2022-08-02T00:22:32.393Z,18.05
2022-08-02T00:23:32.434Z,18.03
2022-08-02T00:24:33.364Z,18.06
2022-08-02T00:25:32.384Z,18.05
2022-08-02T00:26:32.355Z,18.05
2022-08-02T00:27:32.344Z,18.02
2022-08-02T00:28:32.334Z,18.00
2022-08-02T00:29:32.306Z,17.97
2022-08-02T00:30:32.293Z,17.95
2022-08-02T00:31:32.283Z,17.95
2022-08-02T00:32:32.264Z,17.94
2022-08-02T00:34:05.167Z,17.95
2022-08-02T00:34:37.739Z,17.94
2022-08-02T00:35:32.225Z,17.93
2022-08-02T00:36:32.226Z,17.90
2022-08-02T00:37:32.215Z,17.90
2022-08-02T00:38:32.205Z,17.88
2022-08-02T00:39:35.018Z,17.88
2022-08-02T00:40:32.164Z,17.88
2022-08-02T00:41:32.156Z,17.84
2022-08-02T00:42:32.135Z,17.82
2022-08-02T00:43:32.178Z,17.80
2022-08-02T00:44:32.105Z,17.76
2022-08-02T00:46:02.405Z,17.76
2022-08-02T00:46:33.116Z,17.78
2022-08-02T00:47:32.093Z,17.76
2022-08-02T00:48:32.075Z,17.79
2022-08-02T00:49:33.057Z,17.80
2022-08-02T00:50:32.025Z,17.78
2022-08-02T00:51:32.017Z,17.75
2022-08-02T00:52:32.006Z,17.75
2022-08-02T00:53:31.986Z,17.76
2022-08-02T00:54:32.027Z,17.76
2022-08-02T00:55:31.966Z,17.78
2022-08-02T00:56:31.944Z,17.78
2022-08-02T00:57:31.945Z,17.75
2022-08-02T00:58:31.925Z,17.76
2022-08-02T00:59:31.933Z,17.73
2022-08-02T01:00:31.895Z,17.69
2022-08-02T01:01:31.924Z,17.66
2022-08-02T01:02:31.867Z,17.65
2022-08-02T01:03:31.855Z,17.66
2022-08-02T01:04:32.444Z,17.60
2022-08-02T01:05:42.753Z,17.63
2022-08-02T01:06:32.816Z,17.63
2022-08-02T01:07:31.818Z,17.63
2022-08-02T01:08:32.055Z,17.63
2022-08-02T01:09:31.807Z,17.63
2022-08-02T01:10:31.778Z,17.63
2022-08-02T01:11:31.748Z,17.63
2022-08-02T01:12:31.735Z,17.65
2022-08-02T01:13:31.727Z,17.68
2022-08-02T01:14:31.719Z,17.68
2022-08-02T01:15:35.884Z,17.68
2022-08-02T01:16:32.687Z,17.68
2022-08-02T01:17:31.679Z,17.63
2022-08-02T01:18:31.649Z,17.60
2022-08-02T01:19:31.668Z,17.57
2022-08-02T01:20:31.628Z,17.57
2022-08-02T01:21:31.619Z,17.54
2022-08-02T01:22:59.345Z,17.53
2022-08-02T01:23:32.587Z,17.52
2022-08-02T01:24:31.610Z,17.49
2022-08-02T01:25:31.577Z,17.42
2022-08-02T01:26:31.549Z,17.41
2022-08-02T01:27:31.541Z,17.39
2022-08-02T01:28:31.520Z,17.37
2022-08-02T01:29:31.540Z,17.35
2022-08-02T01:30:31.491Z,17.30
2022-08-02T01:31:31.490Z,17.24
2022-08-02T01:32:31.472Z,17.23
2022-08-02T01:33:31.463Z,17.22
2022-08-02T01:34:31.465Z,17.23
2022-08-02T01:35:50.774Z,17.23
2022-08-02T01:36:32.411Z,17.23
2022-08-02T01:37:31.419Z,17.23
2022-08-02T01:38:31.401Z,17.23
2022-08-02T01:39:32.244Z,17.23
2022-08-02T01:40:31.381Z,17.23
2022-08-02T01:41:31.354Z,17.27
2022-08-02T01:42:31.334Z,17.28
2022-08-02T01:43:31.331Z,17.28
2022-08-02T01:44:31.353Z,17.27
2022-08-02T01:45:31.311Z,17.23
2022-08-02T01:46:31.282Z,17.22
2022-08-02T01:47:31.282Z,17.20
2022-08-02T01:48:31.259Z,17.14
2022-08-02T01:49:31.376Z,17.12
2022-08-02T01:50:31.222Z,17.12
2022-08-02T01:51:34.524Z,17.13
2022-08-02T01:52:32.200Z,17.12
2022-08-02T01:53:31.200Z,17.13
2022-08-02T01:54:31.197Z,17.14
2022-08-02T01:55:33.494Z,17.14
2022-08-02T01:56:32.140Z,17.13
2022-08-02T01:57:31.139Z,17.09
2022-08-02T01:58:31.112Z,17.04
2022-08-02T01:59:31.109Z,17.02
2022-08-02T02:00:31.087Z,17.02
2022-08-02T02:01:31.157Z,17.02
2022-08-02T02:02:31.902Z,17.05
2022-08-02T02:03:31.051Z,17.09
2022-08-02T02:04:31.059Z,17.07
2022-08-02T02:05:31.066Z,17.09
2022-08-02T02:06:31.002Z,17.10
2022-08-02T02:07:31.011Z,17.12
2022-08-02T02:08:30.985Z,17.12
2022-08-02T02:09:30.991Z,17.12
2022-08-02T02:10:31.005Z,17.09
2022-08-02T02:12:05.226Z,17.09
2022-08-02T02:12:31.923Z,17.04
2022-08-02T02:13:33.165Z,17.01
2022-08-02T02:14:30.913Z,16.97
2022-08-02T02:15:30.910Z,16.95
2022-08-02T02:16:30.904Z,16.92
2022-08-02T02:18:11.472Z,16.89
2022-08-02T02:18:31.857Z,16.87
2022-08-02T02:19:30.844Z,16.86
2022-08-02T02:20:30.853Z,16.86
2022-08-02T02:21:31.405Z,16.86
2022-08-02T02:22:30.822Z,16.84
2022-08-02T02:23:30.813Z,16.87
2022-08-02T02:24:30.785Z,16.87
2022-08-02T02:25:36.447Z,16.91
2022-08-02T02:26:31.921Z,16.91
2022-08-02T02:27:30.767Z,16.91
2022-08-02T02:28:30.723Z,16.87
2022-08-02T02:29:30.722Z,16.87
2022-08-02T02:30:30.716Z,16.86
2022-08-02T02:31:30.689Z,16.86
2022-08-02T02:32:30.676Z,16.87
2022-08-02T02:33:30.667Z,16.89
2022-08-02T02:34:30.647Z,16.87
2022-08-02T02:35:30.658Z,16.89
2022-08-02T02:36:30.617Z,16.92
2022-08-02T02:37:30.626Z,16.94
2022-08-02T02:38:30.594Z,16.95
2022-08-02T02:39:30.596Z,16.97
2022-08-02T02:40:30.579Z,16.98
2022-08-02T02:41:30.559Z,16.95
2022-08-02T02:42:30.539Z,16.92
2022-08-02T02:43:30.537Z,16.87
2022-08-02T02:44:30.516Z,16.82
2022-08-02T02:45:30.526Z,16.77
2022-08-02T02:46:30.498Z,16.72
2022-08-02T02:47:41.330Z,16.65
2022-08-02T02:48:31.448Z,16.62
2022-08-02T02:49:30.498Z,16.59
2022-08-02T02:50:30.461Z,16.57
2022-08-02T02:51:30.428Z,16.57
2022-08-02T02:52:30.408Z,16.54
2022-08-02T02:53:30.399Z,16.54
2022-08-02T02:54:34.875Z,16.49
2022-08-02T02:55:30.387Z,16.44
2022-08-02T02:56:30.349Z,16.41
2022-08-02T02:57:30.360Z,16.37
2022-08-02T02:58:30.333Z,16.36
2022-08-02T02:59:30.322Z,16.36
2022-08-02T03:00:30.327Z,16.32
2022-08-02T03:01:55.524Z,16.34
2022-08-02T03:02:31.269Z,16.32
2022-08-02T03:03:30.269Z,16.31
2022-08-02T03:04:36.124Z,16.32
2022-08-02T03:05:31.256Z,16.31
2022-08-02T03:06:30.229Z,16.31
2022-08-02T03:07:30.220Z,16.32
2022-08-02T03:08:30.205Z,16.34
2022-08-02T03:09:30.180Z,16.34
2022-08-02T03:10:30.188Z,16.36
2022-08-02T03:11:30.157Z,16.36
2022-08-02T03:12:32.176Z,16.34
2022-08-02T03:13:33.166Z,16.34
2022-08-02T03:14:31.119Z,16.31
2022-08-02T03:15:30.130Z,16.32
2022-08-02T03:16:30.099Z,16.36
2022-08-02T03:17:30.080Z,16.34
2022-08-02T03:18:30.074Z,16.36
2022-08-02T03:19:33.072Z,16.36
2022-08-02T03:20:30.053Z,16.36
2022-08-02T03:21:30.040Z,16.32
2022-08-02T03:22:30.019Z,16.28
2022-08-02T03:23:30.042Z,16.26
2022-08-02T03:24:30.008Z,16.26
2022-08-02T03:25:30.003Z,16.25
2022-08-02T03:26:29.952Z,16.28
2022-08-02T03:27:29.952Z,16.28
2022-08-02T03:28:29.938Z,16.26
2022-08-02T03:29:34.135Z,16.26
2022-08-02T03:30:29.932Z,16.28
2022-08-02T03:31:32.828Z,16.26
2022-08-02T03:32:29.872Z,16.28
2022-08-02T03:33:29.865Z,16.28
2022-08-02T03:34:29.862Z,16.29
2022-08-02T03:35:29.859Z,16.32
2022-08-02T03:36:29.830Z,16.36
2022-08-02T03:37:29.824Z,16.36
2022-08-02T03:38:29.799Z,16.32
2022-08-02T03:39:29.782Z,16.29
2022-08-02T03:40:29.793Z,16.26
2022-08-02T03:41:29.755Z,16.22
2022-08-02T03:42:29.743Z,16.16
2022-08-02T03:43:29.734Z,16.09
2022-08-02T03:44:29.742Z,16.06
2022-08-02T03:45:29.711Z,16.02
2022-08-02T03:46:29.702Z,15.99
2022-08-02T03:47:29.781Z,15.92
2022-08-02T03:48:34.122Z,15.90
2022-08-02T03:49:30.750Z,15.90
2022-08-02T03:50:29.645Z,15.92
2022-08-02T03:51:29.622Z,15.91
2022-08-02T03:52:29.614Z,15.92
2022-08-02T03:53:29.613Z,15.90
2022-08-02T03:54:32.876Z,15.92
2022-08-02T03:55:30.575Z,15.91
2022-08-02T03:56:29.567Z,15.91
2022-08-02T03:57:29.553Z,15.92
2022-08-02T03:58:29.535Z,15.96
2022-08-02T03:59:32.582Z,15.92
2022-08-02T04:00:29.504Z,15.92
2022-08-02T04:01:29.563Z,15.92
2022-08-02T04:02:29.482Z,15.94
2022-08-02T04:03:29.465Z,15.96
2022-08-02T04:04:29.477Z,15.96
2022-08-02T04:05:29.435Z,15.92
2022-08-02T04:06:29.424Z,15.88
2022-08-02T04:08:33.556Z,15.84
2022-08-02T04:08:36.973Z,15.81
2022-08-02T04:09:30.403Z,15.80
2022-08-02T04:10:29.375Z,15.80
2022-08-02T04:11:29.354Z,15.80
2022-08-02T04:12:29.363Z,15.80
2022-08-02T04:13:31.835Z,15.81
2022-08-02T04:14:30.337Z,15.81
2022-08-02T04:15:30.306Z,15.80
2022-08-02T04:16:29.307Z,15.76
2022-08-02T04:17:29.285Z,15.78
2022-08-02T04:18:29.267Z,15.80
2022-08-02T04:19:29.278Z,15.81
2022-08-02T04:20:29.247Z,15.85
2022-08-02T04:21:41.426Z,15.84
2022-08-02T04:22:30.217Z,15.84
2022-08-02T04:23:29.195Z,15.85
2022-08-02T04:24:29.216Z,15.88
2022-08-02T04:25:38.289Z,15.88
2022-08-02T04:26:30.167Z,15.90
2022-08-02T04:27:50.527Z,15.91
2022-08-02T04:28:30.139Z,15.92
2022-08-02T04:29:29.149Z,15.96
2022-08-02T04:30:29.128Z,15.98
2022-08-02T04:31:29.110Z,15.99
2022-08-02T04:32:29.088Z,15.99
2022-08-02T04:33:29.069Z,15.99
2022-08-02T04:34:29.063Z,15.98
2022-08-02T04:35:29.063Z,15.96
2022-08-02T04:36:31.079Z,15.98
2022-08-02T04:37:29.008Z,15.99
2022-08-02T04:38:28.997Z,15.99
2022-08-02T04:39:28.988Z,15.98
2022-08-02T04:40:28.998Z,15.98
2022-08-02T04:41:28.965Z,15.98
2022-08-02T04:42:29.028Z,15.98
2022-08-02T04:43:28.938Z,15.96
2022-08-02T04:44:28.933Z,15.98
2022-08-02T04:45:28.921Z,15.98
2022-08-02T04:46:28.908Z,16.00
2022-08-02T04:48:03.680Z,15.99
2022-08-02T04:48:29.867Z,15.99
2022-08-02T04:49:28.876Z,15.98
2022-08-02T04:50:28.853Z,15.98
2022-08-02T04:51:37.790Z,15.98
2022-08-02T04:52:29.816Z,16.02
2022-08-02T04:53:28.790Z,16.05
2022-08-02T04:54:28.788Z,16.05
2022-08-02T04:55:29.355Z,16.09
2022-08-02T04:56:28.770Z,16.10
2022-08-02T04:57:28.741Z,16.12
2022-08-02T04:58:44.077Z,16.09
2022-08-02T04:59:29.723Z,16.09
2022-08-02T05:00:28.785Z,16.09
2022-08-02T05:01:28.711Z,16.09
2022-08-02T05:02:28.675Z,16.12
2022-08-02T05:03:28.713Z,16.09
2022-08-02T05:04:28.661Z,16.09
2022-08-02T05:05:28.652Z,16.10
2022-08-02T05:06:28.631Z,16.13
2022-08-02T05:07:28.620Z,16.17
2022-08-02T05:08:29.613Z,16.17
2022-08-02T05:09:28.602Z,16.21
2022-08-02T05:10:28.601Z,16.28
2022-08-02T05:11:34.631Z,16.32
2022-08-02T05:12:29.551Z,16.37
2022-08-02T05:13:28.541Z,16.40
2022-08-02T05:14:28.529Z,16.46
2022-08-02T05:15:33.180Z,16.47
2022-08-02T05:16:31.594Z,16.54
2022-08-02T05:17:28.481Z,16.55
2022-08-02T05:18:28.482Z,16.61
2022-08-02T05:19:28.456Z,16.65
2022-08-02T05:20:28.460Z,16.68
2022-08-02T05:21:28.615Z,16.72
2022-08-02T05:22:28.424Z,16.73
2022-08-02T05:23:28.412Z,16.79
2022-08-02T05:24:28.992Z,16.83
2022-08-02T05:25:28.749Z,16.86
2022-08-02T05:26:28.391Z,16.89
2022-08-02T05:27:28.344Z,16.91
2022-08-02T05:28:28.323Z,16.95
2022-08-02T05:29:28.733Z,16.97
2022-08-02T05:30:28.329Z,17.01
2022-08-02T05:31:28.303Z,17.09
2022-08-02T05:32:28.443Z,17.13
2022-08-02T05:33:28.263Z,17.16
2022-08-02T05:34:28.254Z,17.19
2022-08-02T05:35:28.243Z,17.19
2022-08-02T05:36:28.254Z,17.49
2022-08-02T05:37:28.215Z,17.94
2022-08-02T05:38:28.223Z,18.34
2022-08-02T05:39:31.778Z,18.74
2022-08-02T05:40:28.164Z,19.05
2022-08-02T05:41:28.176Z,19.32
2022-08-02T05:42:28.153Z,19.55
2022-08-02T05:43:28.144Z,19.72
2022-08-02T05:44:28.137Z,19.92
2022-08-02T05:45:28.124Z,20.00
2022-08-02T05:46:28.139Z,20.10
2022-08-02T05:47:28.105Z,20.18
2022-08-02T05:48:31.874Z,20.24
2022-08-02T05:49:28.078Z,20.33
2022-08-02T05:50:28.066Z,20.37
2022-08-02T05:51:28.045Z,20.40
2022-08-02T05:52:28.023Z,20.44
2022-08-02T05:53:28.006Z,20.49
2022-08-02T05:54:27.997Z,20.53
2022-08-02T05:55:28.011Z,20.50
2022-08-02T05:56:28.720Z,20.34
2022-08-02T05:57:27.957Z,20.11
2022-08-02T05:58:28.415Z,19.82
2022-08-02T05:59:27.934Z,19.59
2022-08-02T06:00:28.062Z,19.44
2022-08-02T06:01:28.254Z,19.42
2022-08-02T06:02:30.490Z,19.48
2022-08-02T06:03:28.017Z,19.44
2022-08-02T06:04:28.337Z,19.44
2022-08-02T06:05:27.947Z,19.45
2022-08-02T06:06:27.867Z,19.47
2022-08-02T06:07:28.147Z,19.45
2022-08-02T06:08:27.956Z,19.49
2022-08-02T06:09:27.798Z,19.59
2022-08-02T06:10:27.830Z,19.66
2022-08-02T06:11:27.986Z,19.70
2022-08-02T06:12:27.848Z,19.64
2022-08-02T06:13:27.748Z,19.64
2022-08-02T06:14:30.491Z,19.62
2022-08-02T06:15:28.058Z,19.55
2022-08-02T06:16:32.235Z,19.56
2022-08-02T06:17:28.697Z,19.57
2022-08-02T06:18:28.374Z,19.62
2022-08-02T06:19:27.667Z,19.77
2022-08-02T06:20:27.727Z,19.92
2022-08-02T06:22:31.809Z,20.22
2022-08-02T06:22:33.203Z,20.08
2022-08-02T06:23:28.609Z,20.36
2022-08-02T06:24:27.600Z,20.48
2022-08-02T06:25:48.313Z,20.55
2022-08-02T06:26:28.595Z,20.60
2022-08-02T06:27:27.569Z,20.64
2022-08-02T06:28:27.870Z,20.68
2022-08-02T06:29:28.219Z,20.73
2022-08-02T06:30:27.759Z,20.77
2022-08-02T06:31:27.509Z,20.83
2022-08-02T06:32:27.565Z,20.86
2022-08-02T06:33:27.489Z,20.89
2022-08-02T06:34:27.500Z,20.92
2022-08-02T06:35:27.468Z,20.95
2022-08-02T06:36:27.451Z,20.86
2022-08-02T06:37:27.455Z,20.88
2022-08-02T06:38:27.422Z,20.88
2022-08-02T06:39:27.397Z,20.80
2022-08-02T06:40:27.409Z,20.68
2022-08-02T06:41:27.381Z,20.55
2022-08-02T06:42:27.662Z,20.53
2022-08-02T06:43:27.352Z,20.55
2022-08-02T06:44:48.134Z,20.59
2022-08-02T06:45:28.320Z,20.66
2022-08-02T06:46:34.062Z,20.70
2022-08-02T06:47:28.304Z,20.75
2022-08-02T06:48:27.271Z,20.77
2022-08-02T06:49:27.373Z,20.78
2022-08-02T06:50:28.264Z,20.83
2022-08-02T06:51:27.243Z,20.80
2022-08-02T06:52:29.264Z,20.70
2022-08-02T06:53:27.213Z,20.68
2022-08-02T06:54:27.215Z,20.71
2022-08-02T06:55:27.192Z,20.80
2022-08-02T06:56:27.269Z,20.85
2022-08-02T06:57:27.181Z,20.92
2022-08-02T06:58:27.154Z,20.96
2022-08-02T06:59:27.224Z,21.04
2022-08-02T07:00:27.136Z,21.08
2022-08-02T07:01:27.125Z,21.14
2022-08-02T07:02:28.114Z,21.17
2022-08-02T07:03:27.084Z,21.22
2022-08-02T07:04:27.092Z,21.22
2022-08-02T07:05:27.054Z,21.19
2022-08-02T07:06:27.044Z,21.14
2022-08-02T07:07:27.054Z,21.14
2022-08-02T07:08:27.025Z,21.15
2022-08-02T07:09:26.995Z,21.13
2022-08-02T07:10:26.987Z,21.13
2022-08-02T07:11:26.962Z,21.14
2022-08-02T07:12:27.459Z,21.14
2022-08-02T07:13:27.294Z,21.15
2022-08-02T07:14:27.350Z,21.14
2022-08-02T07:15:26.937Z,21.07
2022-08-02T07:16:27.127Z,20.96
2022-08-02T07:17:26.917Z,20.95
2022-08-02T07:18:26.878Z,20.98
2022-08-02T07:19:34.964Z,21.07
2022-08-02T07:20:27.869Z,21.01
2022-08-02T07:21:55.930Z,20.93
2022-08-02T07:22:27.856Z,20.93
2022-08-02T07:23:26.827Z,20.92
2022-08-02T07:24:26.807Z,20.96
2022-08-02T07:25:26.785Z,21.03
2022-08-02T07:26:27.769Z,21.10
2022-08-02T07:27:26.786Z,21.19
2022-08-02T07:28:26.748Z,21.25
2022-08-02T07:29:26.735Z,21.30
2022-08-02T07:30:27.789Z,21.33
2022-08-02T07:31:26.715Z,21.38
2022-08-02T07:32:26.708Z,21.44
2022-08-02T07:33:39.095Z,21.50
2022-08-02T07:34:27.899Z,21.58
2022-08-02T07:35:26.655Z,21.60
2022-08-02T07:36:26.627Z,21.65
2022-08-02T07:37:53.447Z,21.69
2022-08-02T07:38:27.629Z,21.69
2022-08-02T07:39:26.599Z,21.75
2022-08-02T07:40:26.587Z,21.77
2022-08-02T07:41:26.569Z,21.78
2022-08-02T07:42:26.559Z,21.83
2022-08-02T07:43:26.549Z,21.83
2022-08-02T07:44:26.548Z,21.83
2022-08-02T07:45:26.524Z,21.84
2022-08-02T07:46:26.509Z,21.88
2022-08-02T07:47:26.500Z,21.91
2022-08-02T07:48:26.499Z,21.92
2022-08-02T07:49:26.519Z,21.94
2022-08-02T07:50:26.449Z,21.85
2022-08-02T07:51:26.462Z,21.83
2022-08-02T07:52:26.418Z,21.81
2022-08-02T07:53:50.175Z,21.81
2022-08-02T07:54:27.400Z,21.81
2022-08-02T07:55:39.381Z,21.81
2022-08-02T07:56:27.384Z,21.83
2022-08-02T07:57:26.361Z,21.81
2022-08-02T07:58:27.268Z,21.83
2022-08-02T07:59:26.355Z,21.80
2022-08-02T08:00:26.322Z,21.81
2022-08-02T08:01:26.423Z,21.85
2022-08-02T08:02:26.300Z,21.91
2022-08-02T08:03:26.302Z,21.96
2022-08-02T08:04:26.272Z,21.97
2022-08-02T08:05:26.304Z,22.01
2022-08-02T08:06:29.013Z,22.06
2022-08-02T08:07:26.233Z,22.08
2022-08-02T08:08:26.263Z,22.12
2022-08-02T08:09:27.454Z,22.14
2022-08-02T08:10:30.000Z,22.15
2022-08-02T08:11:26.192Z,22.19
2022-08-02T08:12:26.171Z,22.21
2022-08-02T08:13:26.174Z,22.23
2022-08-02T08:14:26.142Z,22.26
2022-08-02T08:15:26.469Z,22.28
2022-08-02T08:16:29.354Z,22.31
2022-08-02T08:17:26.532Z,22.33
2022-08-02T08:18:26.094Z,22.33
2022-08-02T08:19:50.247Z,22.36
2022-08-02T08:20:27.041Z,22.37
2022-08-02T08:21:26.055Z,22.40
2022-08-02T08:22:26.034Z,22.41
2022-08-02T08:23:26.045Z,22.43
2022-08-02T08:24:26.120Z,22.46
2022-08-02T08:25:27.235Z,22.47
2022-08-02T08:26:26.197Z,22.47
2022-08-02T08:27:27.064Z,22.51
2022-08-02T08:28:25.966Z,22.51
2022-08-02T08:29:25.937Z,22.51
2022-08-02T08:30:25.915Z,22.49
2022-08-02T08:31:25.924Z,22.51
2022-08-02T08:32:26.063Z,22.51
2022-08-02T08:33:25.904Z,22.53
2022-08-02T08:34:25.868Z,22.51
2022-08-02T08:35:25.857Z,22.52
2022-08-02T08:36:25.847Z,22.53
2022-08-02T08:37:25.829Z,22.56
2022-08-02T08:38:26.178Z,22.58
2022-08-02T08:39:25.817Z,22.61
2022-08-02T08:40:25.798Z,22.63
2022-08-02T08:41:25.805Z,22.65
2022-08-02T08:42:25.774Z,22.68
2022-08-02T08:43:25.767Z,22.71
2022-08-02T08:44:25.737Z,22.73
2022-08-02T08:45:25.728Z,22.77
2022-08-02T08:46:25.717Z,22.78
2022-08-02T08:47:25.708Z,22.81
2022-08-02T08:48:31.275Z,22.84
2022-08-02T08:49:26.779Z,22.86
2022-08-02T08:50:26.047Z,22.88
2022-08-02T08:51:25.639Z,22.91
2022-08-02T08:52:25.619Z,22.92
2022-08-02T08:53:36.872Z,22.95
2022-08-02T08:54:27.129Z,22.96
2022-08-02T08:55:25.599Z,23.01
2022-08-02T08:56:25.579Z,23.02
2022-08-02T08:57:25.589Z,23.04
2022-08-02T08:58:25.571Z,23.04
2022-08-02T08:59:25.540Z,23.06
2022-08-02T09:00:25.529Z,23.07
2022-08-02T09:01:25.640Z,23.10
2022-08-02T09:02:28.601Z,23.13
2022-08-02T09:03:25.509Z,23.16
2022-08-02T09:04:25.524Z,23.16
2022-08-02T09:05:25.459Z,23.18
2022-08-02T09:06:25.440Z,23.18
2022-08-02T09:07:25.431Z,23.20
2022-08-02T09:08:25.439Z,23.20
2022-08-02T09:09:25.412Z,23.18
2022-08-02T09:10:25.383Z,23.18
2022-08-02T09:11:25.378Z,23.18
2022-08-02T09:12:25.368Z,23.20
2022-08-02T09:13:38.954Z,23.25
2022-08-02T09:14:26.590Z,23.28
2022-08-02T09:15:25.342Z,23.37
2022-08-02T09:16:25.304Z,23.44
2022-08-02T09:17:25.300Z,23.48
2022-08-02T09:18:25.305Z,23.52
2022-08-02T09:19:25.299Z,23.59
2022-08-02T09:20:30.439Z,23.64
2022-08-02T09:21:26.251Z,23.70
2022-08-02T09:22:25.232Z,23.71
2022-08-02T09:23:25.233Z,23.71
2022-08-02T09:24:25.234Z,23.71
2022-08-02T09:25:26.205Z,23.73
2022-08-02T09:26:25.252Z,23.76
2022-08-02T09:27:25.183Z,23.76
2022-08-02T09:28:25.185Z,23.79
2022-08-02T09:29:25.168Z,23.81
2022-08-02T09:30:25.154Z,23.84
2022-08-02T09:31:25.115Z,23.86
2022-08-02T09:32:25.105Z,23.89
2022-08-02T09:33:25.107Z,23.95
2022-08-02T09:34:25.095Z,24.01
2022-08-02T09:35:25.065Z,24.06
2022-08-02T09:36:25.265Z,24.10
2022-08-02T09:37:25.035Z,24.16
2022-08-02T09:38:26.473Z,24.24
2022-08-02T09:39:25.036Z,24.28
2022-08-02T09:40:25.056Z,24.32
2022-08-02T09:41:24.996Z,24.32
2022-08-02T09:42:24.978Z,24.29
2022-08-02T09:43:26.017Z,24.31
2022-08-02T09:44:24.958Z,24.32
2022-08-02T09:45:24.977Z,24.34
2022-08-02T09:46:24.943Z,24.34
2022-08-02T09:47:24.914Z,24.32
2022-08-02T09:48:24.899Z,24.31
2022-08-02T09:49:24.925Z,24.34
2022-08-02T09:50:24.869Z,24.34
2022-08-02T09:51:24.857Z,24.34
2022-08-02T09:52:25.010Z,24.32
2022-08-02T09:53:26.122Z,24.31
2022-08-02T09:54:25.416Z,24.34
2022-08-02T09:55:25.104Z,24.34
2022-08-02T09:56:30.273Z,24.38
2022-08-02T09:57:26.149Z,24.41
2022-08-02T09:58:25.298Z,24.43
2022-08-02T09:59:25.317Z,24.47
2022-08-02T10:00:43.386Z,24.47
2022-08-02T10:01:37.201Z,24.48
2022-08-02T10:02:25.786Z,24.56
2022-08-02T10:03:26.741Z,24.58
2022-08-02T10:04:25.689Z,24.61
2022-08-02T10:05:24.680Z,24.63
2022-08-02T10:06:24.820Z,24.68
2022-08-02T10:07:24.938Z,24.66
2022-08-02T10:08:24.771Z,24.68
2022-08-02T10:09:24.878Z,24.75
2022-08-02T10:10:24.813Z,24.78
2022-08-02T10:11:24.603Z,24.84
2022-08-02T10:12:24.572Z,24.92
2022-08-02T10:13:24.553Z,24.92
2022-08-02T10:14:24.572Z,24.93
2022-08-02T10:15:27.336Z,24.99
2022-08-02T10:16:24.547Z,25.04
2022-08-02T10:17:24.560Z,25.11
2022-08-02T10:18:38.186Z,25.15
2022-08-02T10:20:01.977Z,25.22
2022-08-02T10:20:25.611Z,25.29
2022-08-02T10:21:24.561Z,25.31
2022-08-02T10:22:24.553Z,25.34
2022-08-02T10:23:24.433Z,25.34
2022-08-02T10:24:24.472Z,25.36
2022-08-02T10:25:25.224Z,25.40
2022-08-02T10:26:24.390Z,25.43
2022-08-02T10:27:24.774Z,25.49
2022-08-02T10:28:24.401Z,25.58
2022-08-02T10:29:24.374Z,25.63
2022-08-02T10:30:24.451Z,25.71
2022-08-02T10:31:24.469Z,25.77
2022-08-02T10:32:24.333Z,25.80
2022-08-02T10:33:24.293Z,25.83
2022-08-02T10:34:24.541Z,25.86
2022-08-02T10:35:26.758Z,25.85
2022-08-02T10:36:24.539Z,25.85
2022-08-02T10:37:24.574Z,25.80
2022-08-02T10:38:24.552Z,25.80
2022-08-02T10:39:25.475Z,25.80
2022-08-02T10:40:24.348Z,25.83
2022-08-02T10:41:24.203Z,25.83
2022-08-02T10:42:24.332Z,25.83
2022-08-02T10:43:24.163Z,25.86
2022-08-02T10:44:25.327Z,25.91
2022-08-02T10:45:24.132Z,25.93
2022-08-02T10:46:24.156Z,25.98
2022-08-02T10:47:24.113Z,26.06
2022-08-02T10:48:24.105Z,26.10
2022-08-02T10:49:40.609Z,26.13
2022-08-02T10:50:25.095Z,26.19
2022-08-02T10:51:24.510Z,26.26
2022-08-02T10:52:24.068Z,26.30
2022-08-02T10:53:24.039Z,26.36
2022-08-02T10:54:24.024Z,26.42
2022-08-02T10:55:24.034Z,26.49
2022-08-02T10:56:24.023Z,26.55
2022-08-02T10:57:23.988Z,26.59
2022-08-02T10:58:25.822Z,26.64
2022-08-02T10:59:23.986Z,26.71
2022-08-02T11:00:23.959Z,26.79
2022-08-02T11:01:23.976Z,26.83
2022-08-02T11:02:23.918Z,26.88
2022-08-02T11:03:23.888Z,26.86
2022-08-02T11:04:23.879Z,26.82
2022-08-02T11:05:23.888Z,26.83
2022-08-02T11:06:25.045Z,26.89
2022-08-02T11:07:23.858Z,26.88
2022-08-02T11:08:23.837Z,26.88
2022-08-02T11:09:27.048Z,26.88
2022-08-02T11:10:24.821Z,26.86
2022-08-02T11:11:53.723Z,26.86
2022-08-02T11:12:24.761Z,26.88
2022-08-02T11:13:23.771Z,26.92
2022-08-02T11:14:23.756Z,26.98
2022-08-02T11:15:23.772Z,27.01
2022-08-02T11:16:23.732Z,27.05
2022-08-02T11:17:23.711Z,27.07
2022-08-02T11:18:23.801Z,27.11
2022-08-02T11:19:23.700Z,27.16
2022-08-02T11:20:23.893Z,27.25
2022-08-02T11:21:23.680Z,27.23
2022-08-02T11:22:25.850Z,27.26
2022-08-02T11:23:23.641Z,27.33
2022-08-02T11:24:24.631Z,27.37
2022-08-02T11:25:23.642Z,27.41
2022-08-02T11:26:23.610Z,27.45
2022-08-02T11:27:23.595Z,27.50
2022-08-02T11:28:25.356Z,27.53
2022-08-02T11:29:23.570Z,27.63
2022-08-02T11:30:26.778Z,27.67
2022-08-02T11:31:23.534Z,27.71
2022-08-02T11:32:31.266Z,27.73
2022-08-02T11:33:24.514Z,27.76
2022-08-02T11:34:37.093Z,27.78
2022-08-02T11:35:24.505Z,27.78
2022-08-02T11:36:23.456Z,27.76
2022-08-02T11:37:23.456Z,27.79
2022-08-02T11:38:23.455Z,27.81
2022-08-02T11:39:23.456Z,27.85
2022-08-02T11:40:23.435Z,27.90
2022-08-02T11:41:46.923Z,27.95
2022-08-02T11:42:24.401Z,28.03
2022-08-02T11:43:23.388Z,28.03
2022-08-02T11:44:23.474Z,28.03
2022-08-02T11:45:27.538Z,27.98
2022-08-02T11:46:24.346Z,28.00
2022-08-02T11:47:23.337Z,28.04
2022-08-02T11:48:23.327Z,28.04
2022-08-02T11:49:23.358Z,28.04
2022-08-02T11:50:29.813Z,28.04
2022-08-02T11:51:24.808Z,27.97
2022-08-02T11:52:23.267Z,27.86
2022-08-02T11:53:23.249Z,27.76
2022-08-02T11:54:23.248Z,27.75
2022-08-02T11:55:23.308Z,27.76
2022-08-02T11:56:25.432Z,27.78
2022-08-02T11:57:23.205Z,27.79
2022-08-02T11:58:23.201Z,27.82
2022-08-02T11:59:23.169Z,27.85
2022-08-02T12:00:23.187Z,27.85
2022-08-02T12:01:24.149Z,27.85
2022-08-02T12:02:23.139Z,27.85
2022-08-02T12:03:23.164Z,27.88
2022-08-02T12:04:23.573Z,27.91
2022-08-02T12:05:44.740Z,27.97
2022-08-02T12:06:24.099Z,28.03
2022-08-02T12:07:34.292Z,28.06
2022-08-02T12:08:25.130Z,28.08
2022-08-02T12:09:23.040Z,28.10
2022-08-02T12:10:23.058Z,28.10
2022-08-02T12:11:23.021Z,28.09
2022-08-02T12:12:23.011Z,28.06
2022-08-02T12:13:22.991Z,28.09
2022-08-02T12:14:22.991Z,28.09
2022-08-02T12:15:22.983Z,28.06
2022-08-02T12:16:22.941Z,28.08
2022-08-02T12:17:22.952Z,28.08
2022-08-02T12:18:22.931Z,28.12
2022-08-02T12:19:22.904Z,28.19
2022-08-02T12:20:22.932Z,28.22
2022-08-02T12:21:22.892Z,28.25
2022-08-02T12:22:24.411Z,28.25
2022-08-02T12:23:23.133Z,28.30
2022-08-02T12:24:22.873Z,28.34
2022-08-02T12:25:33.438Z,28.40
2022-08-02T12:26:23.835Z,28.47
2022-08-02T12:27:22.825Z,28.47
2022-08-02T12:28:22.822Z,28.49
2022-08-02T12:29:58.004Z,28.50
2022-08-02T12:30:27.765Z,28.55
2022-08-02T12:31:22.775Z,28.55
2022-08-02T12:32:22.776Z,28.57
2022-08-02T12:33:22.765Z,28.57
2022-08-02T12:34:22.742Z,28.57
2022-08-02T12:35:26.769Z,28.57
2022-08-02T12:36:22.726Z,28.60
2022-08-02T12:37:22.693Z,28.65
2022-08-02T12:38:22.705Z,28.72
2022-08-02T12:39:22.674Z,28.77
2022-08-02T12:40:25.174Z,28.80
2022-08-02T12:41:31.185Z,28.86
2022-08-02T12:42:23.635Z,28.94
2022-08-02T12:43:22.637Z,28.97
2022-08-02T12:44:22.607Z,29.03
2022-08-02T12:45:22.594Z,29.09
2022-08-02T12:46:22.621Z,29.12
2022-08-02T12:47:22.578Z,29.15
2022-08-02T12:48:22.561Z,29.12
2022-08-02T12:49:22.582Z,29.15
2022-08-02T12:50:22.529Z,29.22
2022-08-02T12:51:22.538Z,29.28
2022-08-02T12:52:22.517Z,29.40