createdAt,value
2024-01-11T00:01:00.440Z,40.53
2024-01-11T00:03:30.394Z,39.60
2024-01-11T00:06:06.658Z,38.77
2024-01-11T00:08:35.525Z,38.77
2024-01-11T00:11:05.647Z,40.43
2024-01-11T00:13:33.976Z,43.87
2024-01-11T00:16:02.321Z,41.30
2024-01-11T00:18:31.988Z,41.60
2024-01-11T00:21:04.021Z,42.23
2024-01-11T00:23:38.211Z,40.47
2024-01-11T00:26:09.035Z,42.07
2024-01-11T00:28:37.141Z,43.67
2024-01-11T00:31:08.929Z,41.87
2024-01-11T00:33:38.436Z,38.90
2024-01-11T00:36:10.209Z,40.50
2024-01-11T00:38:43.924Z,39.17
2024-01-11T00:41:13.197Z,39.47
2024-01-11T00:43:48.438Z,39.93
2024-01-11T00:46:18.331Z,40.63
2024-01-11T00:48:46.599Z,44.03
2024-01-11T00:51:16.200Z,40.80
2024-01-11T00:53:46.007Z,39.43
2024-01-11T00:56:22.826Z,38.30
2024-01-11T00:59:04.793Z,40.83
2024-01-11T01:01:35.857Z,43.30
2024-01-11T01:04:04.300Z,41.83
2024-01-11T01:06:35.673Z,41.47
2024-01-11T01:09:10.175Z,41.17
2024-01-11T01:11:43.761Z,39.43
2024-01-11T01:14:13.167Z,39.23
2024-01-11T01:16:41.077Z,37.77
2024-01-11T01:19:10.077Z,36.83
2024-01-11T01:21:40.875Z,40.27
2024-01-11T01:24:10.708Z,38.20
2024-01-11T01:26:41.153Z,38.70
2024-01-11T01:29:09.495Z,40.47
2024-01-11T01:31:39.806Z,41.47
2024-01-11T01:34:13.968Z,39.27
2024-01-11T01:36:44.337Z,39.63
2024-01-11T01:39:12.165Z,37.90
2024-01-11T01:41:42.297Z,36.83
2024-01-11T01:44:10.341Z,36.87
2024-01-11T01:46:39.577Z,36.70
2024-01-11T01:49:10.835Z,38.03
2024-01-11T01:51:39.238Z,39.10
2024-01-11T01:54:12.742Z,39.40
2024-01-11T01:56:41.175Z,39.27
2024-01-11T01:59:12.542Z,38.30
2024-01-11T02:01:42.081Z,38.43
2024-01-11T02:04:18.308Z,38.93
2024-01-11T02:06:51.988Z,36.40
2024-01-11T02:09:21.828Z,40.20
2024-01-11T02:11:50.594Z,36.53
2024-01-11T02:14:26.596Z,37.67
2024-01-11T02:16:56.546Z,41.53
2024-01-11T02:19:24.686Z,40.20
2024-01-11T02:22:00.094Z,38.33
2024-01-11T02:24:29.537Z,37.87
2024-01-11T02:27:04.193Z,37.47
2024-01-11T02:29:38.748Z,35.67
2024-01-11T02:32:16.967Z,37.93
2024-01-11T02:34:45.911Z,37.50
2024-01-11T02:37:14.338Z,35.70
2024-01-11T02:39:55.550Z,36.40
2024-01-11T02:42:26.518Z,36.57
2024-01-11T02:44:54.323Z,39.83
2024-01-11T02:47:25.206Z,37.13
2024-01-11T02:49:58.362Z,39.60
2024-01-11T02:52:28.699Z,37.33
2024-01-11T02:55:00.295Z,41.43
2024-01-11T02:57:38.351Z,40.00
2024-01-11T03:00:09.803Z,39.70
2024-01-11T03:02:40.194Z,38.43
2024-01-11T03:05:11.264Z,36.47
2024-01-11T03:07:41.566Z,36.70
2024-01-11T03:10:13.499Z,36.73
2024-01-11T03:12:43.929Z,38.27
2024-01-11T03:15:13.744Z,40.17
2024-01-11T03:17:42.557Z,36.73
2024-01-11T03:20:11.731Z,37.40
2024-01-11T03:22:47.102Z,37.90
2024-01-11T03:25:19.466Z,44.13
2024-01-11T03:27:48.005Z,37.77
2024-01-11T03:30:17.694Z,38.53
2024-01-11T03:32:46.420Z,38.80
2024-01-11T03:35:15.846Z,37.77
2024-01-11T03:37:46.190Z,37.47
2024-01-11T03:40:16.307Z,41.03
2024-01-11T03:42:52.371Z,40.93
2024-01-11T03:45:21.908Z,38.20
2024-01-11T03:47:50.605Z,44.17
2024-01-11T03:50:18.628Z,37.77
2024-01-11T03:52:46.539Z,40.33
2024-01-11T03:55:21.810Z,38.67
2024-01-11T03:57:51.716Z,43.87
2024-01-11T04:00:21.077Z,39.30
2024-01-11T04:02:50.942Z,41.63
2024-01-11T04:05:19.500Z,40.07
2024-01-11T04:07:49.509Z,39.57
2024-01-11T04:10:22.005Z,40.87
2024-01-11T04:12:50.260Z,39.17
2024-01-11T04:15:21.809Z,42.17
2024-01-11T04:17:53.766Z,38.20
2024-01-11T04:20:25.319Z,38.20
2024-01-11T04:22:56.680Z,38.00
2024-01-11T04:25:26.137Z,40.40
2024-01-11T04:27:57.852Z,40.47
2024-01-11T04:30:27.203Z,42.77
2024-01-11T04:32:58.174Z,38.17
2024-01-11T04:35:27.770Z,42.33
2024-01-11T04:37:55.851Z,41.33
2024-01-11T04:40:27.320Z,40.67
2024-01-11T04:42:56.659Z,41.83
2024-01-11T04:45:24.436Z,40.60
2024-01-11T04:47:53.534Z,43.33
2024-01-11T04:50:23.111Z,40.53
2024-01-11T04:52:51.410Z,41.33
2024-01-11T04:55:19.730Z,41.90
2024-01-11T04:57:49.661Z,42.50
2024-01-11T05:00:19.637Z,39.27
2024-01-11T05:02:47.874Z,41.27
2024-01-11T05:05:16.470Z,38.83
2024-01-11T05:07:46.489Z,43.07
2024-01-11T05:10:15.698Z,40.43
2024-01-11T05:12:44.568Z,40.57
2024-01-11T05:15:14.823Z,42.90
2024-01-11T05:17:44.254Z,38.27
2024-01-11T05:20:13.011Z,36.97
2024-01-11T05:22:41.962Z,42.80
2024-01-11T05:25:10.660Z,41.43
2024-01-11T05:27:41.458Z,41.03
2024-01-11T05:30:11.948Z,40.40
2024-01-11T05:32:44.112Z,36.13
2024-01-11T05:35:12.868Z,42.53
2024-01-11T05:37:40.979Z,42.00
2024-01-11T05:40:11.461Z,38.50
2024-01-11T05:42:39.307Z,39.80
2024-01-11T05:45:09.076Z,41.57
2024-01-11T05:47:39.555Z,42.00
2024-01-11T05:50:12.986Z,40.40
2024-01-11T05:52:41.859Z,41.40
2024-01-11T05:55:10.364Z,38.00
2024-01-11T05:57:38.287Z,39.77
2024-01-11T06:00:07.588Z,43.57
2024-01-11T06:02:35.445Z,40.20
2024-01-11T06:05:03.531Z,43.13
2024-01-11T06:07:34.207Z,41.33
2024-01-11T06:10:04.014Z,38.87
2024-01-11T06:12:32.322Z,40.43
2024-01-11T06:15:01.300Z,42.03
2024-01-11T06:17:29.702Z,39.80
2024-01-11T06:19:58.092Z,40.13
2024-01-11T06:22:26.233Z,40.67
2024-01-11T06:24:55.834Z,45.50
2024-01-11T06:27:23.774Z,40.57
2024-01-11T06:29:52.458Z,41.90
2024-01-11T06:32:21.009Z,43.07
2024-01-11T06:34:49.272Z,41.23
2024-01-11T06:37:17.751Z,46.80
2024-01-11T06:39:46.714Z,39.20
2024-01-11T06:42:16.427Z,37.93
2024-01-11T06:44:44.218Z,43.30
2024-01-11T06:47:12.225Z,40.17
2024-01-11T06:49:40.915Z,43.37
2024-01-11T06:52:08.908Z,40.03
2024-01-11T06:54:36.830Z,40.07
2024-01-11T06:57:04.948Z,45.23
2024-01-11T06:59:34.211Z,41.33
2024-01-11T07:02:04.079Z,43.33
2024-01-11T07:04:34.663Z,41.00
2024-01-11T07:07:05.793Z,40.37
2024-01-11T07:09:33.711Z,42.20
2024-01-11T07:12:02.688Z,47.27
2024-01-11T07:14:31.119Z,43.57
2024-01-11T07:17:00.397Z,40.67
2024-01-11T07:19:28.600Z,46.60
2024-01-11T07:21:56.737Z,44.80
2024-01-11T07:24:24.572Z,42.10
2024-01-11T07:26:52.436Z,47.73
2024-01-11T07:29:20.392Z,44.07
2024-01-11T07:31:48.308Z,45.47
2024-01-11T07:34:19.021Z,46.27
2024-01-11T07:36:46.806Z,40.37
2024-01-11T07:39:15.075Z,45.00
2024-01-11T07:41:43.138Z,45.40
2024-01-11T07:44:11.155Z,46.30
2024-01-11T07:46:42.646Z,46.07
2024-01-11T07:49:19.133Z,46.97
2024-01-11T07:51:46.946Z,48.13
2024-01-11T07:54:14.866Z,43.97
2024-01-11T07:56:43.797Z,43.37
2024-01-11T07:59:15.027Z,44.60
2024-01-11T08:01:43.445Z,44.53
2024-01-11T08:04:11.498Z,44.93
2024-01-11T08:06:41.010Z,41.30
2024-01-11T08:09:11.641Z,39.93
2024-01-11T08:11:41.861Z,42.80
2024-01-11T08:14:11.751Z,37.93
2024-01-11T08:16:40.135Z,40.57
2024-01-11T08:19:08.055Z,39.10
2024-01-11T08:21:36.014Z,34.60
2024-01-11T08:24:05.609Z,35.93
2024-01-11T08:26:33.557Z,38.37
2024-01-11T08:29:01.620Z,42.33
2024-01-11T08:31:29.560Z,39.07
2024-01-11T08:33:57.553Z,35.57
2024-01-11T08:36:25.383Z,35.17
2024-01-11T08:38:53.305Z,38.60
2024-01-11T08:41:22.463Z,38.20
2024-01-11T08:43:50.488Z,32.00
2024-01-11T08:46:25.952Z,37.80
2024-01-11T08:48:54.167Z,36.67
2024-01-11T08:51:22.261Z,39.10
2024-01-11T08:53:50.335Z,37.57
2024-01-11T08:56:18.790Z,36.37
2024-01-11T08:58:49.312Z,35.90
2024-01-11T09:01:17.187Z,35.27
2024-01-11T09:03:45.034Z,32.03
2024-01-11T09:06:14.084Z,36.47
2024-01-11T09:08:43.311Z,34.50
2024-01-11T09:11:11.661Z,36.13
2024-01-11T09:13:41.829Z,31.77
2024-01-11T09:16:11.480Z,31.57
2024-01-11T09:18:41.976Z,30.30
2024-01-11T09:21:11.206Z,31.83
2024-01-11T09:23:39.954Z,30.97
2024-01-11T09:26:07.782Z,32.07
2024-01-11T09:28:35.652Z,30.60
2024-01-11T09:31:03.643Z,32.97
2024-01-11T09:33:33.563Z,31.57
2024-01-11T09:36:01.795Z,32.97
2024-01-11T09:38:30.069Z,34.03
2024-01-11T09:41:08.751Z,30.17
2024-01-11T09:43:37.863Z,30.17
2024-01-11T09:46:07.555Z,29.87
2024-01-11T09:48:38.474Z,31.70
2024-01-11T09:51:11.133Z,31.70
2024-01-11T09:53:40.826Z,31.80
2024-01-11T09:56:24.892Z,31.73
2024-01-11T09:58:53.456Z,31.10
2024-01-11T10:01:21.426Z,31.40
2024-01-11T10:03:50.928Z,31.43
2024-01-11T10:06:19.798Z,31.87
2024-01-11T10:08:47.769Z,30.73
2024-01-11T10:11:15.582Z,30.00
2024-01-11T10:13:43.610Z,32.07
2024-01-11T10:16:14.832Z,30.57
2024-01-11T10:18:43.548Z,35.63
2024-01-11T10:21:13.136Z,34.00
2024-01-11T10:23:41.674Z,33.37
2024-01-11T10:26:09.800Z,31.07
2024-01-11T10:28:39.074Z,30.73
2024-01-11T10:31:08.211Z,30.50
2024-01-11T10:33:37.244Z,32.20
2024-01-11T10:36:06.552Z,33.37
2024-01-11T10:38:39.569Z,28.73
2024-01-11T10:41:09.414Z,29.63
2024-01-11T10:43:39.860Z,31.57
2024-01-11T10:46:09.442Z,29.57
2024-01-11T10:48:41.264Z,28.70
2024-01-11T10:51:13.732Z,31.90
2024-01-11T10:53:48.515Z,31.77
2024-01-11T10:56:18.321Z,29.77
2024-01-11T10:58:47.470Z,30.10
2024-01-11T11:01:16.037Z,34.53
2024-01-11T11:03:46.055Z,28.83
2024-01-11T11:06:14.676Z,35.80
2024-01-11T11:08:46.013Z,31.70
2024-01-11T11:11:15.038Z,24.13
2024-01-11T11:13:44.042Z,26.10
2024-01-11T11:16:11.795Z,28.67
2024-01-11T11:18:39.778Z,28.70
2024-01-11T11:21:11.883Z,26.07
2024-01-11T11:23:40.380Z,23.10
2024-01-11T11:26:16.416Z,23.00
2024-01-11T11:28:44.683Z,26.87
2024-01-11T11:31:13.630Z,30.87
2024-01-11T11:33:43.044Z,28.20
2024-01-11T11:36:15.005Z,27.07
2024-01-11T11:38:43.823Z,30.43
2024-01-11T11:41:14.198Z,29.10
2024-01-11T11:43:42.476Z,26.37
2024-01-11T11:46:10.622Z,26.00
2024-01-11T11:49:00.014Z,24.00
2024-01-11T11:51:29.784Z,25.70
2024-01-11T11:53:59.619Z,25.90
2024-01-11T11:56:30.720Z,27.03
2024-01-11T11:58:59.353Z,24.40
2024-01-11T12:01:27.436Z,24.87
2024-01-11T12:03:57.979Z,23.43
2024-01-11T12:06:29.169Z,20.93
2024-01-11T12:08:58.872Z,22.93
2024-01-11T12:11:28.686Z,24.90
2024-01-11T12:13:58.772Z,23.20
2024-01-11T12:16:26.991Z,22.37
2024-01-11T12:18:55.860Z,20.10
2024-01-11T12:21:23.943Z,21.23
2024-01-11T12:23:51.972Z,25.30
2024-01-11T12:26:23.867Z,22.43
2024-01-11T12:28:54.067Z,20.97
2024-01-11T12:31:24.798Z,22.43
2024-01-11T12:33:54.027Z,22.93
2024-01-11T12:36:23.114Z,22.87
2024-01-11T12:38:53.238Z,24.63
2024-01-11T12:41:23.809Z,22.77
2024-01-11T12:43:53.981Z,24.50
2024-01-11T12:46:24.525Z,24.77
2024-01-11T12:48:53.659Z,22.10
2024-01-11T12:51:26.214Z,24.50
2024-01-11T12:53:54.384Z,24.13
2024-01-11T12:56:24.157Z,29.70
2024-01-11T12:59:08.218Z,22.73
2024-01-11T13:01:37.830Z,23.80
2024-01-11T13:04:06.633Z,23.07
2024-01-11T13:06:35.529Z,21.17
2024-01-11T13:09:04.266Z,24.20
2024-01-11T13:11:32.440Z,20.63
2024-01-11T13:14:05.985Z,19.43
2024-01-11T13:16:34.139Z,19.43
2024-01-11T13:19:02.336Z,21.40
2024-01-11T13:21:31.085Z,19.77
2024-01-11T13:23:59.087Z,23.50
2024-01-11T13:26:26.899Z,21.43
2024-01-11T13:28:54.786Z,20.90
2024-01-11T13:31:23.998Z,23.77
2024-01-11T13:33:53.100Z,23.73
2024-01-11T13:36:21.035Z,22.97
2024-01-11T13:38:48.933Z,23.77
2024-01-11T13:41:17.254Z,20.03
2024-01-11T13:43:45.290Z,22.43
2024-01-11T13:46:17.701Z,22.67
2024-01-11T13:48:47.408Z,23.33
2024-01-11T13:51:15.533Z,23.53
2024-01-11T13:53:43.843Z,29.53
2024-01-11T13:56:12.028Z,21.73
2024-01-11T13:58:40.361Z,24.83
2024-01-11T14:01:09.062Z,21.80
2024-01-11T14:03:36.976Z,23.20
2024-01-11T14:06:07.540Z,25.27
2024-01-11T14:08:35.531Z,23.40
2024-01-11T14:11:03.431Z,24.30
2024-01-11T14:13:31.284Z,19.60
2024-01-11T14:15:59.131Z,21.73
2024-01-11T14:18:27.440Z,20.63
2024-01-11T14:20:55.503Z,19.03
2024-01-11T14:23:24.770Z,22.27
2024-01-11T14:25:52.617Z,20.77
2024-01-11T14:28:20.361Z,21.47
2024-01-11T14:30:48.303Z,19.33
2024-01-11T14:33:16.308Z,23.37
2024-01-11T14:35:44.348Z,21.13
2024-01-11T14:38:12.196Z,23.03
2024-01-11T14:40:42.594Z,23.20
2024-01-11T14:43:10.626Z,23.73
2024-01-11T14:45:38.558Z,21.27
2024-01-11T14:48:07.193Z,25.03
2024-01-11T14:50:35.199Z,21.20
2024-01-11T14:53:04.737Z,22.03
2024-01-11T14:55:33.444Z,23.80
2024-01-11T14:58:02.867Z,21.83
2024-01-11T15:00:31.062Z,23.07
2024-01-11T15:02:59.292Z,22.10
2024-01-11T15:05:27.475Z,22.50
2024-01-11T15:07:56.531Z,23.13
2024-01-11T15:10:24.531Z,25.13
2024-01-11T15:12:52.619Z,23.37
2024-01-11T15:15:22.240Z,21.03
2024-01-11T15:17:50.232Z,25.43
2024-01-11T15:20:18.625Z,24.67
2024-01-11T15:22:46.776Z,22.00
2024-01-11T15:25:15.086Z,20.00
2024-01-11T15:27:43.004Z,22.57
2024-01-11T15:30:13.313Z,22.30
2024-01-11T15:32:43.160Z,23.37
2024-01-11T15:35:13.630Z,24.00
2024-01-11T15:37:42.478Z,21.03
2024-01-11T15:40:11.657Z,20.97
2024-01-11T15:42:40.108Z,21.80
2024-01-11T15:45:09.318Z,21.10
2024-01-11T15:47:37.462Z,20.37
2024-01-11T15:50:11.495Z,18.97
2024-01-11T15:52:40.375Z,24.43
2024-01-11T15:55:10.388Z,22.60
2024-01-11T15:57:38.767Z,21.13
2024-01-11T16:00:11.734Z,21.87
2024-01-11T16:02:41.921Z,21.83
2024-01-11T16:05:12.071Z,22.57
2024-01-11T16:07:41.275Z,20.53
2024-01-11T16:10:11.001Z,23.30
2024-01-11T16:12:40.165Z,21.80
2024-01-11T16:15:08.725Z,29.77
2024-01-11T16:17:37.011Z,24.53
2024-01-11T16:20:06.207Z,21.67
2024-01-11T16:22:36.270Z,26.43
2024-01-11T16:25:04.390Z,25.20
2024-01-11T16:27:32.673Z,25.17
2024-01-11T16:30:02.976Z,27.33
2024-01-11T16:32:32.491Z,23.93
2024-01-11T16:35:00.690Z,24.93
2024-01-11T16:37:28.945Z,27.37
2024-01-11T16:39:58.578Z,24.73
2024-01-11T16:42:27.685Z,25.53
2024-01-11T16:44:55.740Z,24.77
2024-01-11T16:47:26.774Z,27.70
2024-01-11T16:49:55.301Z,25.17
2024-01-11T16:52:23.047Z,28.73
2024-01-11T16:54:52.463Z,22.33
2024-01-11T16:57:22.028Z,28.37
2024-01-11T16:59:51.281Z,26.97
2024-01-11T17:02:19.941Z,28.43
2024-01-11T17:04:47.913Z,28.67
2024-01-11T17:07:15.844Z,26.73
2024-01-11T17:09:44.158Z,31.43
2024-01-11T17:12:12.069Z,28.03
2024-01-11T17:14:44.400Z,28.03
2024-01-11T17:17:12.314Z,32.83
2024-01-11T17:19:40.167Z,27.20
2024-01-11T17:22:09.686Z,27.67
2024-01-11T17:24:38.860Z,29.23
2024-01-11T17:27:09.529Z,26.97
2024-01-11T17:29:46.491Z,28.17
2024-01-11T17:32:15.034Z,29.93
2024-01-11T17:34:43.062Z,28.50
2024-01-11T17:37:11.040Z,33.67
2024-01-11T17:39:39.123Z,31.37
2024-01-11T17:42:07.513Z,31.33
2024-01-11T17:44:38.230Z,29.27
2024-01-11T17:47:07.770Z,31.03
2024-01-11T17:49:38.207Z,31.90
2024-01-11T17:52:06.701Z,26.37
2024-01-11T17:54:34.493Z,29.63
2024-01-11T17:57:02.422Z,28.33
2024-01-11T17:59:30.345Z,28.83
2024-01-11T18:02:01.680Z,26.87
2024-01-11T18:04:32.471Z,28.00
2024-01-11T18:07:01.010Z,29.53
2024-01-11T18:09:29.803Z,31.47
2024-01-11T18:11:59.379Z,27.80
2024-01-11T18:14:27.491Z,29.60
2024-01-11T18:16:55.480Z,30.20
2024-01-11T18:19:25.029Z,30.23
2024-01-11T18:22:01.105Z,30.27
2024-01-11T18:24:29.296Z,32.57
2024-01-11T18:26:58.497Z,34.23
2024-01-11T18:29:27.402Z,32.10
2024-01-11T18:32:09.233Z,30.07
2024-01-11T18:34:37.108Z,28.93
2024-01-11T18:37:06.455Z,48.07
2024-01-11T18:39:35.129Z,48.77
2024-01-11T18:42:03.473Z,43.27
2024-01-11T18:44:31.609Z,36.43
2024-01-11T18:47:00.612Z,35.43
2024-01-11T18:49:28.557Z,37.83
2024-01-11T18:51:56.793Z,34.53
2024-01-11T18:54:27.916Z,37.63
2024-01-11T18:56:56.053Z,38.33
2024-01-11T18:59:24.806Z,34.87
2024-01-11T19:01:52.852Z,36.77
2024-01-11T19:04:20.856Z,40.30
2024-01-11T19:06:51.250Z,36.10
2024-01-11T19:09:20.118Z,38.30
2024-01-11T19:11:51.782Z,37.37
2024-01-11T19:14:22.553Z,34.20
2024-01-11T19:16:50.407Z,37.50
2024-01-11T19:19:18.370Z,37.33
2024-01-11T19:21:46.783Z,32.10
2024-01-11T19:24:14.785Z,36.80
2024-01-11T19:26:43.606Z,37.53
2024-01-11T19:29:13.065Z,39.23
2024-01-11T19:31:41.396Z,41.23
2024-01-11T19:34:09.322Z,39.00
2024-01-11T19:36:41.659Z,41.70
2024-01-11T19:39:10.576Z,37.47
2024-01-11T19:41:38.418Z,39.30
2024-01-11T19:44:09.617Z,37.13
2024-01-11T19:46:39.276Z,36.97
2024-01-11T19:49:07.527Z,33.23
2024-01-11T19:51:35.822Z,36.50
2024-01-11T19:54:03.668Z,37.07
2024-01-11T19:56:33.613Z,37.43
2024-01-11T19:59:04.315Z,35.40
2024-01-11T20:01:32.271Z,35.70
2024-01-11T20:04:01.959Z,39.53
2024-01-11T20:06:29.866Z,38.87
2024-01-11T20:08:58.100Z,34.00
2024-01-11T20:11:26.035Z,42.60
2024-01-11T20:13:55.201Z,39.90
2024-01-11T20:16:26.890Z,46.50
2024-01-11T20:18:59.094Z,42.80
2024-01-11T20:21:28.909Z,37.80
2024-01-11T20:23:58.905Z,40.13
2024-01-11T20:26:30.505Z,37.83
2024-01-11T20:29:07.607Z,40.30
2024-01-11T20:31:38.409Z,40.23
2024-01-11T20:34:10.486Z,39.33
2024-01-11T20:36:42.199Z,40.27
2024-01-11T20:39:12.992Z,39.40
2024-01-11T20:41:44.191Z,38.87
2024-01-11T20:44:14.152Z,38.50
2024-01-11T20:46:42.610Z,40.20
2024-01-11T20:49:14.901Z,40.17
2024-01-11T20:51:48.565Z,37.50
2024-01-11T20:54:17.558Z,37.77
2024-01-11T20:56:50.670Z,39.33
2024-01-11T20:59:21.201Z,37.93
2024-01-11T21:01:49.722Z,41.33
2024-01-11T21:04:25.811Z,41.80
2024-01-11T21:07:01.046Z,44.43
2024-01-11T21:09:32.763Z,42.47
2024-01-11T21:12:04.883Z,42.90
2024-01-11T21:14:36.951Z,43.67
2024-01-11T21:17:06.545Z,46.67
2024-01-11T21:19:35.663Z,44.40
2024-01-11T21:22:18.246Z,45.87
2024-01-11T21:24:57.394Z,44.87
2024-01-11T21:27:27.724Z,42.37
2024-01-11T21:30:03.331Z,45.50
2024-01-11T21:32:35.803Z,42.13
2024-01-11T21:35:07.781Z,41.57
2024-01-11T21:37:38.869Z,45.40
2024-01-11T21:40:09.466Z,43.13
2024-01-11T21:42:41.294Z,42.30
2024-01-11T21:45:14.088Z,45.10
2024-01-11T21:47:50.355Z,40.87
2024-01-11T21:50:29.930Z,40.10
2024-01-11T21:53:12.690Z,41.07
2024-01-11T21:55:44.822Z,45.23
2024-01-11T21:58:13.537Z,41.83
2024-01-11T22:00:46.527Z,44.80
2024-01-11T22:03:16.951Z,45.70
2024-01-11T22:05:54.552Z,43.23
2024-01-11T22:08:25.397Z,49.80
2024-01-11T22:11:00.996Z,43.13
2024-01-11T22:13:38.450Z,39.93
2024-01-11T22:16:10.520Z,48.70
2024-01-11T22:18:40.545Z,44.83
2024-01-11T22:21:09.338Z,45.97
2024-01-11T22:23:38.986Z,42.07
2024-01-11T22:26:07.158Z,50.30
2024-01-11T22:28:37.425Z,47.77
2024-01-11T22:31:13.389Z,47.50
2024-01-11T22:33:43.175Z,44.90
2024-01-11T22:36:14.847Z,45.50
2024-01-11T22:38:48.514Z,47.83
2024-01-11T22:41:20.562Z,48.80
2024-01-11T22:43:51.865Z,44.43
2024-01-11T22:46:20.344Z,46.77
2024-01-11T22:48:51.849Z,46.77
2024-01-11T22:51:21.065Z,48.23
2024-01-11T22:53:52.175Z,51.93
2024-01-11T22:56:23.957Z,48.33
2024-01-11T22:58:52.035Z,45.67
2024-01-11T23:01:20.377Z,48.43
2024-01-11T23:03:48.812Z,49.27
2024-01-11T23:06:19.659Z,47.90
2024-01-11T23:08:47.854Z,46.90
2024-01-11T23:11:19.595Z,52.03
2024-01-11T23:13:52.629Z,46.47
2024-01-11T23:16:20.482Z,48.10
2024-01-11T23:18:50.579Z,48.67
2024-01-11T23:21:19.051Z,47.00
2024-01-11T23:23:50.335Z,43.73
2024-01-11T23:26:22.200Z,44.93
2024-01-11T23:28:56.068Z,41.47
2024-01-11T23:31:26.103Z,41.63
2024-01-11T23:33:58.458Z,41.93
2024-01-11T23:36:30.443Z,39.40
2024-01-11T23:38:59.795Z,39.57
2024-01-11T23:41:31.898Z,39.43
2024-01-11T23:44:02.586Z,41.67
2024-01-11T23:46:32.856Z,39.53
2024-01-11T23:49:00.881Z,37.60
2024-01-11T23:51:30.164Z,38.57
2024-01-11T23:53:59.871Z,40.30
2024-01-11T23:56:34.883Z,39.67
2024-01-11T23:59:03.064Z,38.40
