createdAt,value
2018-09-05T00:00:43.590Z,67.41
2018-09-05T00:01:53.702Z,67.22
2018-09-05T00:03:03.286Z,68.08
2018-09-05T00:04:13.403Z,68.37
2018-09-05T00:05:23.669Z,68.18
2018-09-05T00:06:33.247Z,67.12
2018-09-05T00:07:43.086Z,67.6
2018-09-05T00:08:53.207Z,67.5
2018-09-05T00:10:02.520Z,67.32
2018-09-05T00:11:12.089Z,66.55
2018-09-05T00:12:22.210Z,67.12
2018-09-05T00:13:32.048Z,66.83
2018-09-05T00:14:41.624Z,66.35
2018-09-05T00:15:51.193Z,66.51
2018-09-05T00:17:00.743Z,67.02
2018-09-05T00:18:09.779Z,66.83
2018-09-05T00:19:19.085Z,66.93
2018-09-05T00:20:28.127Z,65.59
2018-09-05T00:21:37.707Z,66.26
2018-09-05T00:22:47.696Z,65.84
2018-09-05T00:23:57.809Z,65.26
2018-09-05T00:25:06.843Z,65.26
2018-09-05T00:26:16.946Z,65.46
2018-09-05T00:27:27.065Z,64.31
2018-09-05T00:28:37.157Z,64.12
2018-09-05T00:29:46.731Z,63.73
2018-09-05T00:30:56.301Z,63.64
2018-09-05T00:32:06.142Z,63.73
2018-09-05T00:33:15.716Z,64.31
2018-09-05T00:34:25.288Z,63.35
2018-09-05T00:35:34.863Z,63.83
2018-09-05T00:36:44.442Z,64.31
2018-09-05T00:37:54.014Z,63.06
2018-09-05T00:39:03.903Z,62.96
2018-09-05T00:40:13.796Z,63.35
2018-09-05T00:41:23.638Z,64.22
2018-09-05T00:42:33.484Z,62.1
2018-09-05T00:43:43.596Z,62.68
2018-09-05T00:44:53.435Z,61.15
2018-09-05T00:46:03.749Z,61.34
2018-09-05T00:47:13.319Z,61.15
2018-09-05T00:48:23.170Z,60.76
2018-09-05T00:49:32.752Z,59.8
2018-09-05T00:50:42.864Z,60.54
2018-09-05T00:51:52.481Z,60.96
2018-09-05T00:53:02.058Z,60.19
2018-09-05T00:54:12.178Z,59.9
2018-09-05T00:55:21.212Z,59.13
2018-09-05T00:56:30.248Z,59.01
2018-09-05T00:57:40.094Z,59.11
2018-09-05T00:58:49.942Z,58.62
2018-09-05T00:59:59.795Z,59.3
2018-09-05T01:01:09.100Z,58.91
2018-09-05T01:02:18.679Z,58.24
2018-09-05T01:03:28.574Z,57.48
2018-09-05T01:04:38.693Z,58.34
2018-09-05T01:05:47.726Z,56.99
2018-09-05T01:06:57.575Z,57.76
2018-09-05T01:08:07.147Z,56.71
2018-09-05T01:09:17.049Z,55.46
2018-09-05T01:10:26.355Z,55.85
2018-09-05T01:11:36.197Z,56.13
2018-09-05T01:12:46.037Z,56.99
2018-09-05T01:13:55.624Z,56.23
2018-09-05T01:15:05.761Z,55.36
2018-09-05T01:16:15.062Z,55.75
2018-09-05T01:17:24.637Z,55.46
2018-09-05T01:18:33.945Z,56.23
2018-09-05T01:19:43.255Z,56.04
2018-09-05T01:20:53.099Z,54.22
2018-09-05T01:22:02.993Z,54.22
2018-09-05T01:23:13.112Z,54.12
2018-09-05T01:24:23.168Z,55.08
2018-09-05T01:25:33.199Z,52.87
2018-09-05T01:26:43.037Z,54.03
2018-09-05T01:27:53.153Z,53.55
2018-09-05T01:29:03.003Z,52.5
2018-09-05T01:30:12.846Z,51.63
2018-09-05T01:31:22.142Z,51.32
2018-09-05T01:32:31.716Z,50.48
2018-09-05T01:33:41.567Z,49.62
2018-09-05T01:34:51.431Z,49.21
2018-09-05T01:36:01.008Z,49.69
2018-09-05T01:37:10.853Z,50
2018-09-05T01:38:20.437Z,49.69
2018-09-05T01:39:30.278Z,49.31
2018-09-05T01:40:40.116Z,51.61
2018-09-05T01:41:50.224Z,50.07
2018-09-05T01:42:59.800Z,49.88
2018-09-05T01:44:09.905Z,49.5
2018-09-05T01:45:19.479Z,49.31
2018-09-05T01:46:29.589Z,49.31
2018-09-05T01:47:38.901Z,49.02
2018-09-05T01:48:48.202Z,49.31
2018-09-05T01:49:58.029Z,48.44
2018-09-05T01:51:08.143Z,47.87
2018-09-05T01:52:17.721Z,49.31
2018-09-05T01:53:27.598Z,47.97
2018-09-05T01:54:36.864Z,48.54
2018-09-05T01:55:46.436Z,49.11
2018-09-05T01:56:56.001Z,48.35
2018-09-05T01:58:05.572Z,48.54
2018-09-05T01:59:15.679Z,48.35
2018-09-05T02:00:25.518Z,48.35
2018-09-05T02:01:35.875Z,46.15
2018-09-05T02:02:45.451Z,47.87
2018-09-05T02:03:54.757Z,47.49
2018-09-05T02:05:04.069Z,48.35
2018-09-05T02:06:13.641Z,46.72
2018-09-05T02:07:23.756Z,46.53
2018-09-05T02:08:33.186Z,45.57
2018-09-05T02:09:43.056Z,45.67
2018-09-05T02:10:52.902Z,44.43
2018-09-05T02:12:02.753Z,44.43
2018-09-05T02:13:12.869Z,43.95
2018-09-05T02:14:22.715Z,42.99
2018-09-05T02:15:32.049Z,41.65
2018-09-05T02:16:41.892Z,41.36
2018-09-05T02:17:52.110Z,42.87
2018-09-05T02:19:02.098Z,40.86
2018-09-05T02:20:11.946Z,42.58
2018-09-05T02:21:21.786Z,41.63
2018-09-05T02:22:31.905Z,40.59
2018-09-05T02:23:41.201Z,40.21
2018-09-05T02:24:51.050Z,39.33
2018-09-05T02:26:00.632Z,39.25
2018-09-05T02:27:10.481Z,38.49
2018-09-05T02:28:19.784Z,38.28
2018-09-05T02:29:29.638Z,37.32
2018-09-05T02:30:38.957Z,38.3
2018-09-05T02:31:48.815Z,37.23
2018-09-05T02:32:58.926Z,36.46
2018-09-05T02:34:08.498Z,37.04
2018-09-05T02:35:17.805Z,36.75
2018-09-05T02:36:28.168Z,34.83
2018-09-05T02:37:37.744Z,35.22
2018-09-05T02:38:47.318Z,35.5
2018-09-05T02:39:57.161Z,36.27
2018-09-05T02:41:06.472Z,36.27
2018-09-05T02:42:16.371Z,38.09
2018-09-05T02:43:26.490Z,37.32
2018-09-05T02:44:36.332Z,38.18
2018-09-05T02:45:45.910Z,37.41
2018-09-05T02:46:55.495Z,37.32
2018-09-05T02:48:05.340Z,36.94
2018-09-05T02:49:15.181Z,37.32
2018-09-05T02:50:24.757Z,38.09
2018-09-05T02:51:34.599Z,37.51
2018-09-05T02:52:44.186Z,36.84
2018-09-05T02:53:54.039Z,36.36
2018-09-05T02:55:03.882Z,36.65
2018-09-05T02:56:12.912Z,37.13
2018-09-05T02:57:22.763Z,35.31
2018-09-05T02:58:32.606Z,36.55
2018-09-05T02:59:42.471Z,35.41
2018-09-05T03:00:52.320Z,37.51
2018-09-05T03:02:01.613Z,36.17
2018-09-05T03:03:11.457Z,34.74
2018-09-05T03:04:21.304Z,33.97
2018-09-05T03:05:31.301Z,33.78
2018-09-05T03:06:40.872Z,34.45
2018-09-05T03:07:50.997Z,34.83
2018-09-05T03:09:00.840Z,35.12
2018-09-05T03:10:10.692Z,35.22
2018-09-05T03:11:20.542Z,35.5
2018-09-05T03:12:30.648Z,35.31
2018-09-05T03:13:40.506Z,35.22
2018-09-05T03:14:49.803Z,34.93
2018-09-05T03:15:59.656Z,34.06
2018-09-05T03:17:09.279Z,34.93
2018-09-05T03:18:19.391Z,34.74
2018-09-05T03:19:29.240Z,34.64
2018-09-05T03:20:39.082Z,34.64
2018-09-05T03:21:48.658Z,33.78
2018-09-05T03:22:58.230Z,34.06
2018-09-05T03:24:08.072Z,35.1
2018-09-05T03:25:17.649Z,34.83
2018-09-05T03:26:27.776Z,33.59
2018-09-05T03:27:37.084Z,33.4
2018-09-05T03:28:47.006Z,33.57
2018-09-05T03:29:57.127Z,33.3
2018-09-05T03:31:06.706Z,33.57
2018-09-05T03:32:17.215Z,33.49
2018-09-05T03:33:28.165Z,33.69
2018-09-05T03:34:37.902Z,33.2
2018-09-05T03:35:48.016Z,33.69
2018-09-05T03:36:57.589Z,33.3
2018-09-05T03:38:06.894Z,33.59
2018-09-05T03:39:16.738Z,32.92
2018-09-05T03:40:26.100Z,32.62
2018-09-05T03:41:36.223Z,32.42
2018-09-05T03:42:45.806Z,33.57
2018-09-05T03:43:54.839Z,33.09
2018-09-05T03:45:04.142Z,32.42
2018-09-05T03:46:14.049Z,33.67
2018-09-05T03:47:23.896Z,33
2018-09-05T03:48:32.925Z,32.52
2018-09-05T03:49:42.924Z,32.33
2018-09-05T03:50:53.333Z,33.19
2018-09-05T03:52:03.188Z,32.52
2018-09-05T03:53:12.495Z,33.09
2018-09-05T03:54:22.620Z,32.9
2018-09-05T03:55:32.189Z,33.57
2018-09-05T03:56:42.037Z,32.42
2018-09-05T03:57:52.408Z,32.23
2018-09-05T03:59:02.255Z,32.14
2018-09-05T04:00:12.104Z,32.42
2018-09-05T04:01:21.677Z,31.09
2018-09-05T04:02:31.519Z,31.47
2018-09-05T04:03:41.682Z,31.37
2018-09-05T04:04:51.809Z,32.33
2018-09-05T04:06:01.491Z,30.99
2018-09-05T04:07:11.340Z,31.18
2018-09-05T04:08:21.178Z,30.51
2018-09-05T04:09:30.487Z,30.51
2018-09-05T04:10:40.331Z,29.17
2018-09-05T04:11:50.171Z,26.87
2018-09-05T04:12:59.755Z,26.86
2018-09-05T04:14:09.600Z,26.4
2018-09-05T04:15:19.771Z,26.87
2018-09-05T04:16:29.077Z,25.43
2018-09-05T04:17:39.209Z,25.43
2018-09-05T04:18:49.053Z,25.52
2018-09-05T04:19:58.906Z,25.63
2018-09-05T04:21:08.756Z,25.35
2018-09-05T04:22:18.060Z,26
2018-09-05T04:23:27.372Z,25.52
2018-09-05T04:24:37.218Z,25.24
2018-09-05T04:25:47.328Z,24.66
2018-09-05T04:26:56.906Z,24.58
2018-09-05T04:28:06.481Z,24.58
2018-09-05T04:29:16.121Z,24.48
2018-09-05T04:30:26.455Z,24.38
2018-09-05T04:31:36.028Z,24.38
2018-09-05T04:32:45.856Z,23.99
2018-09-05T04:33:55.423Z,24.66
2018-09-05T04:35:04.728Z,24.19
2018-09-05T04:36:14.565Z,24.38
2018-09-05T04:37:24.408Z,24.19
2018-09-05T04:38:34.248Z,24.09
2018-09-05T04:39:43.825Z,24.19
2018-09-05T04:40:53.125Z,24.28
2018-09-05T04:42:02.965Z,23.9
2018-09-05T04:43:13.081Z,24.48
2018-09-05T04:44:22.933Z,24.38
2018-09-05T04:45:32.511Z,24.57
2018-09-05T04:46:42.359Z,24.09
2018-09-05T04:47:52.494Z,23.71
2018-09-05T04:49:02.338Z,23.9
2018-09-05T04:50:12.196Z,23.9
2018-09-05T04:51:22.317Z,22.94
2018-09-05T04:52:32.229Z,23.33
2018-09-05T04:53:42.478Z,22.94
2018-09-05T04:54:52.052Z,22.47
2018-09-05T04:56:02.224Z,21.98
2018-09-05T04:57:12.074Z,21.7
2018-09-05T04:58:22.029Z,22.27
2018-09-05T04:59:32.526Z,21.32
2018-09-05T05:00:42.387Z,21.22
2018-09-05T05:01:52.237Z,21.22
2018-09-05T05:03:02.092Z,20.75
2018-09-05T05:04:11.129Z,20.36
2018-09-05T05:05:21.287Z,20.55
2018-09-05T05:06:31.358Z,20.26
2018-09-05T05:07:41.362Z,20.07
2018-09-05T05:08:51.479Z,19.02
2018-09-05T05:10:01.321Z,18.74
2018-09-05T05:11:11.166Z,18.74
2018-09-05T05:12:20.741Z,19.98
2018-09-05T05:13:30.981Z,19.4
2018-09-05T05:14:41.096Z,20.75
2018-09-05T05:15:50.415Z,20.94
2018-09-05T05:17:00.341Z,20.36
2018-09-05T05:18:09.917Z,20.65
2018-09-05T05:19:20.038Z,19.6
2018-09-05T05:20:29.609Z,20.26
2018-09-05T05:21:39.187Z,19.4
2018-09-05T05:22:48.761Z,19.02
2018-09-05T05:23:58.867Z,19.02
2018-09-05T05:25:09.003Z,20.17
2018-09-05T05:26:18.591Z,19.79
2018-09-05T05:27:28.439Z,20.36
2018-09-05T05:28:38.278Z,19.98
2018-09-05T05:29:47.854Z,19.98
2018-09-05T05:30:57.974Z,19.89
2018-09-05T05:32:07.868Z,20.17
2018-09-05T05:33:17.681Z,21.22
2018-09-05T05:34:26.984Z,21.22
2018-09-05T05:35:36.287Z,20.84
2018-09-05T05:36:46.144Z,20.65
2018-09-05T05:37:56.266Z,21.32
2018-09-05T05:39:05.840Z,20.55
2018-09-05T05:40:15.433Z,21.22
2018-09-05T05:41:25.621Z,21.03
2018-09-05T05:42:34.929Z,20.36
2018-09-05T05:43:44.507Z,21.22
2018-09-05T05:44:54.098Z,20.55
2018-09-05T05:46:03.667Z,20.46
2018-09-05T05:47:13.786Z,20.65
2018-09-05T05:48:23.683Z,20.95
2018-09-05T05:49:33.528Z,21.03
2018-09-05T05:50:43.095Z,20.28
2018-09-05T05:51:52.931Z,20.18
2018-09-05T05:53:02.505Z,20.09
2018-09-05T05:54:12.348Z,20.47
2018-09-05T05:55:21.935Z,19.89
2018-09-05T05:56:31.512Z,20.37
2018-09-05T05:57:41.138Z,20.75
2018-09-05T05:58:51.304Z,22.19
2018-09-05T06:00:00.872Z,21.9
2018-09-05T06:01:10.271Z,21.9
2018-09-05T06:02:20.588Z,21.14
2018-09-05T06:03:30.436Z,21.33
2018-09-05T06:04:40.012Z,22.19
2018-09-05T06:05:49.870Z,22.38
2018-09-05T06:07:00.050Z,22.38
2018-09-05T06:08:09.087Z,22.09
2018-09-05T06:09:18.944Z,22.19
2018-09-05T06:10:28.517Z,22.47
2018-09-05T06:11:38.638Z,21.81
2018-09-05T06:12:48.493Z,22
2018-09-05T06:13:58.065Z,23.24
2018-09-05T06:15:07.633Z,21.81
2018-09-05T06:16:17.746Z,22.09
2018-09-05T06:17:27.320Z,22.57
2018-09-05T06:18:36.752Z,21.33
2018-09-05T06:19:46.052Z,22.28
2018-09-05T06:20:55.363Z,22.38
2018-09-05T06:22:04.686Z,23.25
2018-09-05T06:23:14.577Z,22.38
2018-09-05T06:24:24.752Z,22.58
2018-09-05T06:25:34.597Z,22.11
2018-09-05T06:26:44.179Z,21.05
2018-09-05T06:27:53.282Z,20.19
2018-09-05T06:29:02.475Z,21.72
2018-09-05T06:30:12.592Z,21.04
2018-09-05T06:31:22.116Z,20
2018-09-05T06:32:32.281Z,20.48
2018-09-05T06:33:41.594Z,20.57
2018-09-05T06:34:51.685Z,20.48
2018-09-05T06:36:01.579Z,21.15
2018-09-05T06:37:11.425Z,24.4
2018-09-05T06:38:21.269Z,21.91
2018-09-05T06:39:31.420Z,20.57
2018-09-05T06:40:41.684Z,21.05
2018-09-05T06:41:51.535Z,21.62
2018-09-05T06:43:01.381Z,21.15
2018-09-05T06:44:11.028Z,20.48
2018-09-05T06:45:21.254Z,20.76
2018-09-05T06:46:31.308Z,20.38
2018-09-05T06:47:41.158Z,22.3
2018-09-05T06:48:51.270Z,21.72
2018-09-05T06:50:01.110Z,21.44
2018-09-05T06:51:10.684Z,21.24
2018-09-05T06:52:20.979Z,22.3
2018-09-05T06:53:30.836Z,22.68
2018-09-05T06:54:40.674Z,23.25
2018-09-05T06:55:50.254Z,23.25
2018-09-05T06:56:59.830Z,22.97
2018-09-05T06:58:09.531Z,23.55
2018-09-05T06:59:19.616Z,24.03
2018-09-05T07:00:29.188Z,23.55
2018-09-05T07:01:38.758Z,22.98
2018-09-05T07:02:48.337Z,22.4
2018-09-05T07:03:58.438Z,22.4
2018-09-05T07:05:08.576Z,22.6
2018-09-05T07:06:17.886Z,22.02
2018-09-05T07:07:27.731Z,22.31
2018-09-05T07:08:37.846Z,22.78
2018-09-05T07:09:48.116Z,22.6
2018-09-05T07:10:57.816Z,22.69
2018-09-05T07:12:07.387Z,24.7
2018-09-05T07:13:16.960Z,23.07
2018-09-05T07:14:26.464Z,23.65
2018-09-05T07:15:36.870Z,23.17
2018-09-05T07:16:46.709Z,23.55
2018-09-05T07:17:55.743Z,24.8
2018-09-05T07:19:05.595Z,23.27
2018-09-05T07:20:15.445Z,24.03
2018-09-05T07:21:25.243Z,24.52
2018-09-05T07:22:35.727Z,24.52
2018-09-05T07:23:45.583Z,25.19
2018-09-05T07:24:55.347Z,26.34
2018-09-05T07:26:05.798Z,26.43
2018-09-05T07:27:16.166Z,26.34
2018-09-05T07:28:26.411Z,25.29
2018-09-05T07:29:36.533Z,25.67
2018-09-05T07:30:46.498Z,25.77
2018-09-05T07:31:56.679Z,25.29
2018-09-05T07:33:06.305Z,25.19
2018-09-05T07:34:15.880Z,26.25
2018-09-05T07:35:25.539Z,26.53
2018-09-05T07:36:35.402Z,25.86
2018-09-05T07:37:45.245Z,25.4
2018-09-05T07:38:55.086Z,25.1
2018-09-05T07:40:04.391Z,25.11
2018-09-05T07:41:13.965Z,25.2
2018-09-05T07:42:23.543Z,26.16
2018-09-05T07:43:33.675Z,26.16
2018-09-05T07:44:43.666Z,26.16
2018-09-05T07:45:53.244Z,26.26
2018-09-05T07:47:03.355Z,27.12
2018-09-05T07:48:13.473Z,28.66
2018-09-05T07:49:23.324Z,28.48
2018-09-05T07:50:33.498Z,28.96
2018-09-05T07:51:43.506Z,28.96
2018-09-05T07:52:53.622Z,29.34
2018-09-05T07:54:03.471Z,28.38
2018-09-05T07:55:12.773Z,29.24
2018-09-05T07:56:22.893Z,30.4
2018-09-05T07:57:32.740Z,29.53
2018-09-05T07:58:42.854Z,29.91
2018-09-05T07:59:52.706Z,32.51
2018-09-05T08:01:02.551Z,33.48
2018-09-05T08:02:12.128Z,34.63
2018-09-05T08:03:21.441Z,36.07
2018-09-05T08:04:31.291Z,35.78
2018-09-05T08:05:41.137Z,35.59
2018-09-05T08:06:50.716Z,35.59
2018-09-05T08:08:00.036Z,36.26
2018-09-05T08:09:10.150Z,37.13
2018-09-05T08:10:20.019Z,40.67
2018-09-05T08:11:29.054Z,41.54
2018-09-05T08:12:38.981Z,40.96
2018-09-05T08:13:48.875Z,41.83
2018-09-05T08:14:58.725Z,41.66
2018-09-05T08:16:08.298Z,42.5
2018-09-05T08:17:18.146Z,42.9
2018-09-05T08:18:28.344Z,45.88
2018-09-05T08:19:38.457Z,47.71
2018-09-05T08:20:48.062Z,46.94
2018-09-05T08:21:57.366Z,49.82
2018-09-05T08:23:06.672Z,48.85
2018-09-05T08:24:16.725Z,49.52
2018-09-05T08:25:26.591Z,48.85
2018-09-05T08:26:36.438Z,48.76
2018-09-05T08:27:46.279Z,50.49
2018-09-05T08:28:55.979Z,51.93
2018-09-05T08:30:06.292Z,50.7
2018-09-05T08:31:16.451Z,50.9
2018-09-05T08:32:26.298Z,51.47
2018-09-05T08:33:36.140Z,51.18
2018-09-05T08:34:46.106Z,51.28
2018-09-05T08:35:58.000Z,52.53
2018-09-05T08:37:09.771Z,52.53
2018-09-05T08:38:21.998Z,52.62
2018-09-05T08:39:32.589Z,54.64
2018-09-05T08:40:42.222Z,53.97
2018-09-05T08:41:51.813Z,54.35
2018-09-05T08:43:01.949Z,54.45
2018-09-05T08:44:11.444Z,53.2
2018-09-05T08:45:23.288Z,53.42
2018-09-05T08:46:34.177Z,52.55
2018-09-05T08:47:44.460Z,52.75
2018-09-05T08:48:54.717Z,53.8
2018-09-05T08:50:04.425Z,55.73
2018-09-05T08:51:14.316Z,56.88
2018-09-05T08:52:23.622Z,55.73
2018-09-05T08:53:33.474Z,56.4
2018-09-05T08:54:43.352Z,57.65
2018-09-05T08:55:53.294Z,58.13
2018-09-05T08:57:02.334Z,58.8
2018-09-05T08:58:12.284Z,59.12
2018-09-05T08:59:22.142Z,58.83
2018-09-05T09:00:31.998Z,58.22
2018-09-05T09:01:41.869Z,59.31
2018-09-05T09:02:51.763Z,59.12
2018-09-05T09:04:02.022Z,59.12
2018-09-05T09:05:11.772Z,59.6
2018-09-05T09:06:21.356Z,59.41
2018-09-05T09:07:30.666Z,59.6
2018-09-05T09:08:40.505Z,61.04
2018-09-05T09:09:50.084Z,61.43
2018-09-05T09:10:59.942Z,61.91
2018-09-05T09:12:09.789Z,61.52
2018-09-05T09:13:19.955Z,61.04
2018-09-05T09:14:29.815Z,59.79
2018-09-05T09:15:39.391Z,60.3
2018-09-05T09:16:48.966Z,60.11
2018-09-05T09:17:58.278Z,60.39
2018-09-05T09:19:07.851Z,60.78
2018-09-05T09:20:17.162Z,60.3
2018-09-05T09:21:26.734Z,60.49
2018-09-05T09:22:36.581Z,61.26
2018-09-05T09:23:46.426Z,61.55
2018-09-05T09:24:56.003Z,61.26
2018-09-05T09:26:05.852Z,61.46
2018-09-05T09:27:15.981Z,61.26
2018-09-05T09:28:25.543Z,62.51
2018-09-05T09:29:35.406Z,62.71
2018-09-05T09:30:45.246Z,63.28
2018-09-05T09:31:55.090Z,63.76
2018-09-05T09:33:04.668Z,62.99
2018-09-05T09:34:14.520Z,63.86
2018-09-05T09:35:24.890Z,63.99
2018-09-05T09:36:34.266Z,64.63
2018-09-05T09:37:44.115Z,64.73
2018-09-05T09:38:53.691Z,64.66
2018-09-05T09:40:03.806Z,64.95
2018-09-05T09:41:13.391Z,66.88
2018-09-05T09:42:22.951Z,66.78
2018-09-05T09:43:32.532Z,66.49
2018-09-05T09:44:42.162Z,66.68
2018-09-05T09:45:52.323Z,67.16
2018-09-05T09:47:02.164Z,67.55
2018-09-05T09:48:12.281Z,67.45
2018-09-05T09:49:22.404Z,67.35
2018-09-05T09:50:32.266Z,66.49
2018-09-05T09:51:42.109Z,66.68
2018-09-05T09:52:51.692Z,66.3
2018-09-05T09:54:00.997Z,66.01
2018-09-05T09:55:10.846Z,66.49
2018-09-05T09:56:20.973Z,66.49
2018-09-05T09:57:30.828Z,66.2
2018-09-05T09:58:40.406Z,66.01
2018-09-05T09:59:50.256Z,65.75
2018-09-05T10:00:59.849Z,65.56
2018-09-05T10:02:09.708Z,66.49
2018-09-05T10:03:19.539Z,67.45
2018-09-05T10:04:30.151Z,67.58
2018-09-05T10:05:39.515Z,66.71
2018-09-05T10:06:49.529Z,66.71
2018-09-05T10:07:59.357Z,66.33
2018-09-05T10:09:09.203Z,66.04
2018-09-05T10:10:19.751Z,66.91
2018-09-05T10:11:29.562Z,66.42
2018-09-05T10:12:38.868Z,66.81
2018-09-05T10:13:48.438Z,67.58
2018-09-05T10:14:58.667Z,67.39
2018-09-05T10:16:08.515Z,68.16
2018-09-05T10:17:18.360Z,68.1
2018-09-05T10:18:27.934Z,69.83
2018-09-05T10:19:38.061Z,69.54
2018-09-05T10:20:47.913Z,69.83
2018-09-05T10:21:57.921Z,70.79
2018-09-05T10:23:07.770Z,71.18
2018-09-05T10:24:17.347Z,69.83
2018-09-05T10:25:27.192Z,70.6
2018-09-05T10:26:36.773Z,71.08
2018-09-05T10:27:46.622Z,72.05
2018-09-05T10:28:56.202Z,72.33
2018-09-05T10:30:06.046Z,71.37
2018-09-05T10:31:16.157Z,72.14
2018-09-05T10:32:25.728Z,72.33
2018-09-05T10:33:35.582Z,73.3
2018-09-05T10:34:45.159Z,73.2
2018-09-05T10:35:54.736Z,73.58
2018-09-05T10:37:04.311Z,73.1
2018-09-05T10:38:13.884Z,73.68
2018-09-05T10:39:23.778Z,74.2
2018-09-05T10:40:33.354Z,74.2
2018-09-05T10:41:43.196Z,74.49
2018-09-05T10:42:52.776Z,74.4
2018-09-05T10:44:02.089Z,74.3
2018-09-05T10:45:11.469Z,74.1
2018-09-05T10:46:21.050Z,74.4
2018-09-05T10:47:30.900Z,74.3
2018-09-05T10:48:40.208Z,74.4
2018-09-05T10:49:50.324Z,74.97
2018-09-05T10:51:00.227Z,75.16
2018-09-05T10:52:09.582Z,74.88
2018-09-05T10:53:19.710Z,75.07
2018-09-05T10:54:29.551Z,74.97
2018-09-05T10:55:39.398Z,74.78
2018-09-05T10:56:48.987Z,74.72
2018-09-05T10:57:58.907Z,75.01
2018-09-05T10:59:09.301Z,75.59
2018-09-05T11:00:19.001Z,76.26
2018-09-05T11:01:28.614Z,76.36
2018-09-05T11:02:38.545Z,76.13
2018-09-05T11:03:48.393Z,76.17
2018-09-05T11:04:58.592Z,76.07
2018-09-05T11:06:08.478Z,76.07
2018-09-05T11:07:18.074Z,76.26
2018-09-05T11:08:27.814Z,76.17
2018-09-05T11:09:37.655Z,76.75
2018-09-05T11:10:48.025Z,76.75
2018-09-05T11:11:58.174Z,76.45
2018-09-05T11:13:08.027Z,76.65
2018-09-05T11:14:17.920Z,75.97
2018-09-05T11:15:27.795Z,77.42
2018-09-05T11:16:37.919Z,77.81
2018-09-05T11:17:48.040Z,77.61
2018-09-05T11:18:58.159Z,78.09
2018-09-05T11:20:08.008Z,77.9
2018-09-05T11:21:17.661Z,78.42
2018-09-05T11:22:27.966Z,78.71
2018-09-05T11:23:37.832Z,78.52
2018-09-05T11:24:47.951Z,79.1
2018-09-05T11:25:57.806Z,79.19
2018-09-05T11:27:07.932Z,79.29
2018-09-05T11:28:17.784Z,79.77
2018-09-05T11:29:27.097Z,79.77
2018-09-05T11:30:36.669Z,79.97
2018-09-05T11:31:46.304Z,80.26
2018-09-05T11:32:55.077Z,80.78
2018-09-05T11:34:04.958Z,80.26
2018-09-05T11:35:14.930Z,80.26
2018-09-05T11:36:24.771Z,79.81
2018-09-05T11:37:34.945Z,80.35
2018-09-05T11:38:44.848Z,80.58
2018-09-05T11:39:54.155Z,80.87
2018-09-05T11:41:03.733Z,80.68
2018-09-05T11:42:13.911Z,80.58
2018-09-05T11:43:23.501Z,81.26
2018-09-05T11:44:32.903Z,80.97
2018-09-05T11:45:42.535Z,81.16
2018-09-05T11:46:52.675Z,80.97
2018-09-05T11:48:02.801Z,81.65
2018-09-05T11:49:12.410Z,81.55
2018-09-05T11:50:22.283Z,80.87
2018-09-05T11:51:32.277Z,81.26
2018-09-05T11:52:42.406Z,81.49
2018-09-05T11:53:52.380Z,81.2
2018-09-05T11:55:02.008Z,81.59
2018-09-05T11:56:11.587Z,80.91
2018-09-05T11:57:21.917Z,81.98
2018-09-05T11:58:31.537Z,81.68
2018-09-05T11:59:41.112Z,82.26
2018-09-05T12:00:50.969Z,82.07
2018-09-05T12:02:00.815Z,82.75
2018-09-05T12:03:10.686Z,82.46
2018-09-05T12:04:20.804Z,83.18
2018-09-05T12:05:30.114Z,82.79
2018-09-05T12:06:39.976Z,82.5
2018-09-05T12:07:49.846Z,82.6
2018-09-05T12:08:59.426Z,82.69
2018-09-05T12:10:09.011Z,82.6
2018-09-05T12:11:18.613Z,83.18
2018-09-05T12:12:28.467Z,82.98
2018-09-05T12:13:38.122Z,83.18
2018-09-05T12:14:47.973Z,82.98
2018-09-05T12:15:57.555Z,83.08
2018-09-05T12:17:07.140Z,83.22
2018-09-05T12:18:16.727Z,82.98
2018-09-05T12:19:26.061Z,83.47
2018-09-05T12:20:35.646Z,84.05
2018-09-05T12:21:45.227Z,84.05
2018-09-05T12:22:55.345Z,84.05
2018-09-05T12:24:05.468Z,83.85
2018-09-05T12:25:15.322Z,84.33
2018-09-05T12:26:25.448Z,83.95
2018-09-05T12:27:35.028Z,83.66
2018-09-05T12:28:44.880Z,84.09
2018-09-05T12:29:54.996Z,83.66
2018-09-05T12:31:04.309Z,84.14
2018-09-05T12:32:13.623Z,84.14
2018-09-05T12:33:23.760Z,83.66
2018-09-05T12:34:33.342Z,83.75
2018-09-05T12:35:42.706Z,84.09
2018-09-05T12:36:52.567Z,83.95
2018-09-05T12:38:02.679Z,83.99
2018-09-05T12:39:12.562Z,84.09
2018-09-05T12:40:22.726Z,84.67
2018-09-05T12:41:32.641Z,84.09
2018-09-05T12:42:42.535Z,83.89
2018-09-05T12:43:52.110Z,84.38
2018-09-05T12:45:01.422Z,84.38
2018-09-05T12:46:11.314Z,84.09
2018-09-05T12:47:20.897Z,83.99
2018-09-05T12:48:30.763Z,83.99
2018-09-05T12:49:40.100Z,84.47
2018-09-05T12:50:49.694Z,84.38
2018-09-05T12:51:59.006Z,84.57
2018-09-05T12:53:08.584Z,84.47
2018-09-05T12:54:18.436Z,85.05
2018-09-05T12:55:28.609Z,84.67
2018-09-05T12:56:38.457Z,85.05
2018-09-05T12:57:48.582Z,85.05
2018-09-05T12:58:58.165Z,84.42
2018-09-05T13:00:08.287Z,84.61
2018-09-05T13:01:18.420Z,85.29
2018-09-05T13:02:28.266Z,84.67
2018-09-05T13:03:38.116Z,84.8
2018-09-05T13:04:47.961Z,84.57
2018-09-05T13:05:57.858Z,84.71
2018-09-05T13:07:07.162Z,84.52
2018-09-05T13:08:16.744Z,85.19
2018-09-05T13:09:26.867Z,84.52
2018-09-05T13:10:36.723Z,84.8
2018-09-05T13:11:46.585Z,84.8
2018-09-05T13:12:56.165Z,84.9
2018-09-05T13:14:05.756Z,84.61
2018-09-05T13:15:15.616Z,84.52
2018-09-05T13:16:25.749Z,84.32
2018-09-05T13:17:35.607Z,85.19
2018-09-05T13:18:45.187Z,85.1
2018-09-05T13:19:54.765Z,84.9
2018-09-05T13:21:04.887Z,84.56
2018-09-05T13:22:14.469Z,84.46
2018-09-05T13:23:24.319Z,84.27
2018-09-05T13:24:34.163Z,84.61
2018-09-05T13:25:44.013Z,85
2018-09-05T13:26:54.006Z,84.27
2018-09-05T13:28:03.104Z,84.27
2018-09-05T13:29:12.676Z,85.24
2018-09-05T13:30:22.304Z,85.52
2018-09-05T13:31:32.433Z,86.01
2018-09-05T13:32:41.742Z,86.01
2018-09-05T13:33:51.332Z,85.62
2018-09-05T13:35:00.910Z,85.42
2018-09-05T13:36:10.758Z,85.18
2018-09-05T13:37:20.077Z,84.79
2018-09-05T13:38:29.928Z,85.08
2018-09-05T13:39:39.789Z,85.37
2018-09-05T13:40:49.898Z,84.41
2018-09-05T13:42:00.041Z,84.69
2018-09-05T13:43:10.164Z,85.18
2018-09-05T13:44:19.742Z,84.89
2018-09-05T13:45:29.857Z,84.41
2018-09-05T13:46:39.970Z,83.92
2018-09-05T13:47:49.820Z,84.25
2018-09-05T13:48:58.867Z,84.35
2018-09-05T13:50:08.716Z,84.55
2018-09-05T13:51:18.888Z,84.55
2018-09-05T13:52:29.015Z,84.25
2018-09-05T13:53:38.871Z,84.55
2018-09-05T13:54:48.181Z,83.86
2018-09-05T13:55:58.035Z,83.58
2018-09-05T13:57:08.154Z,83.28
2018-09-05T13:58:17.736Z,83.38
2018-09-05T13:59:27.312Z,83.58
2018-09-05T14:00:36.891Z,83.09
2018-09-05T14:01:46.755Z,83.28
2018-09-05T14:02:56.783Z,83.03
2018-09-05T14:04:06.658Z,83.86
2018-09-05T14:05:16.256Z,83.42
2018-09-05T14:06:26.113Z,83.33
2018-09-05T14:07:35.971Z,82.84
2018-09-05T14:08:45.016Z,82.5
2018-09-05T14:09:54.595Z,82.78
2018-09-05T14:11:04.180Z,82.3
2018-09-05T14:12:14.308Z,81.66
2018-09-05T14:13:23.661Z,81.57
2018-09-05T14:14:33.546Z,82.15
2018-09-05T14:15:43.676Z,82.24
2018-09-05T14:16:53.265Z,81.37
2018-09-05T14:18:03.125Z,81.27
2018-09-05T14:19:12.441Z,80.93
2018-09-05T14:20:22.044Z,80.54
2018-09-05T14:21:31.975Z,80.15
2018-09-05T14:22:40.754Z,80.29
2018-09-05T14:23:50.878Z,79.71
2018-09-05T14:25:00.733Z,80.34
2018-09-05T14:26:10.324Z,79.9
2018-09-05T14:27:20.235Z,80.48
2018-09-05T14:28:30.237Z,79.12
2018-09-05T14:29:39.826Z,79.9
2018-09-05T14:30:49.412Z,78.73
2018-09-05T14:31:59.539Z,78.54
2018-09-05T14:33:09.549Z,79.16
2018-09-05T14:34:19.596Z,79.16
2018-09-05T14:35:29.180Z,78.97
2018-09-05T14:36:39.310Z,79.25
2018-09-05T14:37:48.899Z,78.13
2018-09-05T14:38:58.799Z,77.64
2018-09-05T14:40:09.127Z,76.77
2018-09-05T14:41:18.772Z,77.84
2018-09-05T14:42:28.904Z,76.77
2018-09-05T14:43:38.768Z,76.67
2018-09-05T14:44:48.356Z,76.87
2018-09-05T14:45:58.483Z,77.15
2018-09-05T14:47:08.070Z,77.06
2018-09-05T14:48:17.157Z,77.06
2018-09-05T14:49:27.551Z,77.06
2018-09-05T14:50:37.682Z,77.15
2018-09-05T14:51:47.607Z,77.1
2018-09-05T14:52:57.201Z,76.77
2018-09-05T14:54:07.004Z,77.58
2018-09-05T14:55:17.081Z,77.45
2018-09-05T14:56:26.938Z,76.38
2018-09-05T14:57:37.077Z,76.77
2018-09-05T14:58:46.666Z,78.19
2018-09-05T14:59:56.739Z,79.06
2018-09-05T15:01:06.948Z,77.9
2018-09-05T15:02:17.084Z,78.77
2018-09-05T15:03:26.420Z,78.64