createdAt,value
2019-03-20T00:02:01.408Z,52.01
2019-03-20T00:04:29.144Z,52.03
2019-03-20T00:06:56.926Z,51.99
2019-03-20T00:09:24.745Z,51.81
2019-03-20T00:11:52.445Z,51.93
2019-03-20T00:14:20.170Z,52.47
2019-03-20T00:16:47.889Z,52.79
2019-03-20T00:19:15.747Z,52.40
2019-03-20T00:21:43.514Z,52.83
2019-03-20T00:24:11.222Z,52.43
2019-03-20T00:26:39.084Z,52.37
2019-03-20T00:29:06.801Z,52.67
2019-03-20T00:31:34.534Z,52.46
2019-03-20T00:34:02.254Z,52.37
2019-03-20T00:36:29.990Z,52.44
2019-03-20T00:38:57.775Z,52.87
2019-03-20T00:41:25.549Z,53.18
2019-03-20T00:43:53.246Z,52.74
2019-03-20T00:46:20.955Z,52.97
2019-03-20T00:48:48.671Z,53.39
2019-03-20T00:51:16.415Z,53.27
2019-03-20T00:53:44.186Z,53.30
2019-03-20T00:56:11.945Z,53.21
2019-03-20T01:14:00.948Z,54.41
2019-03-20T01:16:28.811Z,54.24
2019-03-20T01:18:56.570Z,53.98
2019-03-20T01:21:24.305Z,54.05
2019-03-20T01:23:52.097Z,54.45
2019-03-20T01:26:19.865Z,54.99
2019-03-20T01:28:47.632Z,55.31
2019-03-20T01:31:15.467Z,54.82
2019-03-20T01:33:43.264Z,55.51
2019-03-20T01:36:10.964Z,54.60
2019-03-20T01:38:38.814Z,54.64
2019-03-20T01:41:06.566Z,55.02
2019-03-20T01:43:34.345Z,55.18
2019-03-20T01:46:02.101Z,55.06
2019-03-20T01:48:29.846Z,54.78
2019-03-20T01:50:57.546Z,55.28
2019-03-20T01:53:25.274Z,55.49
2019-03-20T01:55:53.110Z,55.30
2019-03-20T01:58:20.954Z,55.57
2019-03-20T02:00:48.666Z,55.74
2019-03-20T02:03:16.500Z,55.77
2019-03-20T02:05:44.229Z,55.31
2019-03-20T02:08:12.118Z,55.33
2019-03-20T02:10:39.854Z,54.92
2019-03-20T02:13:07.571Z,55.76
2019-03-20T02:15:39.368Z,55.37
2019-03-20T02:18:04.760Z,55.42
2019-03-20T02:20:32.576Z,55.66
2019-03-20T02:23:00.325Z,55.79
2019-03-20T02:25:28.103Z,55.50
2019-03-20T02:27:55.807Z,55.97
2019-03-20T02:30:23.521Z,55.63
2019-03-20T02:32:51.245Z,55.91
2019-03-20T02:35:19.064Z,56.24
2019-03-20T02:37:46.834Z,56.43
2019-03-20T02:40:14.633Z,56.99
2019-03-20T02:42:42.379Z,57.22
2019-03-20T02:45:10.147Z,56.52
2019-03-20T02:47:37.945Z,57.93
2019-03-20T02:50:05.754Z,57.52
2019-03-20T02:52:33.474Z,57.33
2019-03-20T02:55:01.230Z,57.53
2019-03-20T02:57:28.983Z,57.75
2019-03-20T02:59:56.843Z,58.26
2019-03-20T03:02:24.570Z,58.15
2019-03-20T03:04:52.365Z,57.42
2019-03-20T03:07:20.125Z,58.00
2019-03-20T03:09:48.147Z,58.25
2019-03-20T03:12:15.873Z,58.31
2019-03-20T03:14:43.636Z,58.31
2019-03-20T03:17:11.368Z,58.66
2019-03-20T03:19:39.289Z,58.66
2019-03-20T03:22:07.007Z,59.18
2019-03-20T03:24:34.737Z,59.48
2019-03-20T03:27:02.460Z,59.18
2019-03-20T03:29:30.233Z,59.37
2019-03-20T03:31:57.947Z,58.69
2019-03-20T03:34:25.665Z,59.54
2019-03-20T03:36:53.396Z,59.82
2019-03-20T03:39:21.191Z,59.21
2019-03-20T03:41:48.924Z,59.56
2019-03-20T03:44:16.728Z,59.56
2019-03-20T03:46:44.517Z,59.89
2019-03-20T03:49:12.365Z,59.89
2019-03-20T03:51:40.138Z,59.96
2019-03-20T03:54:07.842Z,60.39
2019-03-20T03:56:35.669Z,60.05
2019-03-20T03:59:03.415Z,60.02
2019-03-20T04:01:31.285Z,59.59
2019-03-20T04:03:59.088Z,59.70
2019-03-20T04:06:35.530Z,59.68
2019-03-20T04:08:56.460Z,59.68
2019-03-20T04:11:24.232Z,59.68
2019-03-20T04:13:51.961Z,60.18
2019-03-20T04:16:19.751Z,61.01
2019-03-20T04:18:47.568Z,61.01
2019-03-20T04:21:15.363Z,60.90
2019-03-20T04:23:43.075Z,60.77
2019-03-20T04:26:10.810Z,60.66
2019-03-20T04:28:38.576Z,60.43
2019-03-20T04:31:06.316Z,60.29
2019-03-20T04:33:34.106Z,60.40
2019-03-20T04:36:01.888Z,60.44
2019-03-20T04:38:29.602Z,59.77
2019-03-20T04:40:57.335Z,60.32
2019-03-20T04:43:25.169Z,60.50
2019-03-20T04:45:52.972Z,60.22
2019-03-20T04:48:20.808Z,60.20
2019-03-20T04:50:48.573Z,60.77
2019-03-20T04:53:16.342Z,61.18
2019-03-20T04:55:44.230Z,60.60
2019-03-20T04:58:12.097Z,60.58
2019-03-20T05:00:39.814Z,60.50
2019-03-20T05:03:07.654Z,59.91
2019-03-20T05:05:35.473Z,59.96
2019-03-20T05:08:03.249Z,60.60
2019-03-20T05:10:30.962Z,59.38
2019-03-20T05:12:58.787Z,59.96
2019-03-20T05:15:26.541Z,59.85
2019-03-20T05:17:54.316Z,58.95
2019-03-20T05:20:22.075Z,59.07
2019-03-20T05:22:49.842Z,60.25
2019-03-20T05:25:17.735Z,60.49
2019-03-20T05:27:45.617Z,60.58
2019-03-20T05:30:13.346Z,60.04
2019-03-20T05:32:41.043Z,59.85
2019-03-20T05:35:08.917Z,60.04
2019-03-20T05:37:36.657Z,60.36
2019-03-20T05:40:04.660Z,60.15
2019-03-20T05:42:32.481Z,59.82
2019-03-20T05:45:00.383Z,59.17
2019-03-20T05:47:28.435Z,59.29
2019-03-20T05:49:56.199Z,59.71
2019-03-20T05:52:24.028Z,60.11
2019-03-20T05:54:52.049Z,59.94
2019-03-20T05:57:19.803Z,59.51
2019-03-20T05:59:47.535Z,59.29
2019-03-20T06:02:15.334Z,58.78
2019-03-20T06:04:43.141Z,60.02
2019-03-20T06:07:21.062Z,60.48
2019-03-20T06:09:40.447Z,60.21
2019-03-20T06:12:08.268Z,59.91
2019-03-20T06:14:36.022Z,59.43
2019-03-20T06:17:03.784Z,59.39
2019-03-20T06:19:31.538Z,59.50
2019-03-20T06:21:59.311Z,59.41
2019-03-20T06:24:27.069Z,59.29
2019-03-20T06:26:54.863Z,59.13
2019-03-20T06:29:22.598Z,58.67
2019-03-20T06:31:50.612Z,57.87
2019-03-20T06:34:18.345Z,57.99
2019-03-20T06:36:46.153Z,57.93
2019-03-20T06:39:13.895Z,57.70
2019-03-20T06:41:41.760Z,57.60
2019-03-20T06:44:09.737Z,57.16
2019-03-20T06:46:37.567Z,56.41
2019-03-20T06:49:07.758Z,56.29
2019-03-20T06:51:34.904Z,57.20
2019-03-20T06:54:02.731Z,56.44
2019-03-20T06:56:30.539Z,55.77
2019-03-20T06:58:58.272Z,54.79
2019-03-20T07:01:26.089Z,55.67
2019-03-20T07:03:53.840Z,55.50
2019-03-20T07:06:21.677Z,55.83
2019-03-20T07:08:49.470Z,56.32
2019-03-20T07:11:18.433Z,55.92
2019-03-20T07:13:46.149Z,55.50
2019-03-20T07:16:13.960Z,55.12
2019-03-20T07:18:41.845Z,55.77
2019-03-20T07:21:09.625Z,54.38
2019-03-20T07:23:37.364Z,54.13
2019-03-20T07:26:05.241Z,53.19
2019-03-20T07:28:32.940Z,53.44
2019-03-20T07:31:01.120Z,53.14
2019-03-20T07:33:28.820Z,52.92
2019-03-20T07:35:59.671Z,52.90
2019-03-20T07:38:27.474Z,51.69
2019-03-20T07:40:55.244Z,50.30
2019-03-20T07:43:23.072Z,50.57
2019-03-20T07:45:50.852Z,50.98
2019-03-20T07:48:22.288Z,50.38
2019-03-20T07:50:48.128Z,50.31
2019-03-20T07:53:15.959Z,50.02
2019-03-20T07:55:43.755Z,48.42
2019-03-20T07:58:11.564Z,47.34
2019-03-20T08:00:39.283Z,48.13
2019-03-20T08:03:07.086Z,48.97
2019-03-20T08:05:35.486Z,48.60
2019-03-20T08:08:07.439Z,48.33
2019-03-20T08:10:33.395Z,47.71
2019-03-20T08:13:01.190Z,45.75
2019-03-20T08:15:28.967Z,46.28
2019-03-20T08:17:56.738Z,46.53
2019-03-20T08:20:24.684Z,47.20
2019-03-20T08:22:52.498Z,46.90
2019-03-20T08:25:20.210Z,45.75
2019-03-20T08:27:48.187Z,43.91
2019-03-20T08:30:16.003Z,43.06
2019-03-20T08:32:43.771Z,42.18
2019-03-20T08:35:11.715Z,41.15
2019-03-20T08:37:39.514Z,41.89
2019-03-20T08:40:07.280Z,43.57
2019-03-20T08:45:20.926Z,43.96
2019-03-20T08:50:34.377Z,41.52
2019-03-20T08:53:02.105Z,41.53
2019-03-20T08:55:29.934Z,40.50
2019-03-20T08:57:57.976Z,39.60
2019-03-20T09:00:25.827Z,39.82
2019-03-20T09:02:53.603Z,38.83
2019-03-20T09:05:21.673Z,38.30
2019-03-20T09:07:49.436Z,38.95
2019-03-20T09:10:17.203Z,37.46
2019-03-20T09:12:50.809Z,37.94
2019-03-20T09:15:18.541Z,37.03
2019-03-20T09:17:46.525Z,36.61
2019-03-20T09:20:14.511Z,37.30
2019-03-20T09:22:42.377Z,37.50
2019-03-20T09:25:10.133Z,37.72
2019-03-20T09:27:37.948Z,39.78
2019-03-20T09:30:05.894Z,38.22
2019-03-20T09:32:33.681Z,37.68
2019-03-20T09:35:01.537Z,36.58
2019-03-20T09:37:29.294Z,36.44
2019-03-20T09:39:57.160Z,35.19
2019-03-20T09:42:24.839Z,34.97
2019-03-20T09:44:52.396Z,34.30
2019-03-20T09:47:19.820Z,34.43
2019-03-20T09:49:47.620Z,34.27
2019-03-20T09:52:15.509Z,33.99
2019-03-20T09:54:43.369Z,33.25
2019-03-20T09:57:11.437Z,33.52
2019-03-20T09:59:39.742Z,33.40
2019-03-20T10:02:07.476Z,33.38
2019-03-20T10:04:35.325Z,32.75
2019-03-20T10:07:03.069Z,32.29
2019-03-20T10:09:30.930Z,31.55
2019-03-20T10:11:58.854Z,31.50
2019-03-20T10:14:26.727Z,30.51
2019-03-20T10:16:54.475Z,30.26
2019-03-20T10:19:22.383Z,30.09
2019-03-20T10:21:50.334Z,30.85
2019-03-20T10:24:18.205Z,30.11
2019-03-20T10:26:46.569Z,29.41
2019-03-20T10:29:14.344Z,28.96
2019-03-20T10:31:41.892Z,28.54
2019-03-20T10:34:09.457Z,29.34
2019-03-20T10:36:37.002Z,29.61
2019-03-20T10:39:06.663Z,28.55
2019-03-20T10:41:33.803Z,29.88
2019-03-20T10:44:01.319Z,29.65
2019-03-20T10:46:28.720Z,29.74
2019-03-20T10:48:56.549Z,29.07
2019-03-20T10:51:24.118Z,29.66
2019-03-20T10:53:51.586Z,28.90
2019-03-20T10:56:19.160Z,28.30
2019-03-20T10:58:46.696Z,27.67
2019-03-20T11:01:14.268Z,26.81
2019-03-20T11:03:41.761Z,26.05
2019-03-20T11:06:09.293Z,25.77
2019-03-20T11:08:36.873Z,25.01
2019-03-20T11:11:04.342Z,24.72
2019-03-20T11:13:31.868Z,24.79
2019-03-20T11:15:59.300Z,24.65
2019-03-20T11:18:26.781Z,24.11
2019-03-20T11:20:54.357Z,23.56
2019-03-20T11:23:21.809Z,23.49
2019-03-20T11:25:49.372Z,24.56
2019-03-20T11:28:16.843Z,23.54
2019-03-20T11:30:44.517Z,23.61
2019-03-20T11:33:12.087Z,23.86
2019-03-20T11:35:42.353Z,24.20
2019-03-20T11:38:08.834Z,23.92
2019-03-20T11:40:36.357Z,23.89
2019-03-20T11:43:04.284Z,23.57
2019-03-20T11:45:32.219Z,22.99
2019-03-20T11:48:00.115Z,23.48
2019-03-20T11:50:27.962Z,23.21
2019-03-20T11:52:55.827Z,23.53
2019-03-20T11:55:23.574Z,23.06
2019-03-20T11:57:51.600Z,23.32
2019-03-20T12:00:19.299Z,22.46
2019-03-20T12:02:47.132Z,22.38
2019-03-20T12:05:14.963Z,22.38
2019-03-20T12:07:42.639Z,22.55
2019-03-20T12:10:10.371Z,22.19
2019-03-20T12:12:38.237Z,22.41
2019-03-20T12:15:06.036Z,22.10
2019-03-20T12:17:33.642Z,22.61
2019-03-20T12:20:01.366Z,22.59
2019-03-20T12:22:28.885Z,21.73
2019-03-20T12:24:56.405Z,21.36
2019-03-20T12:27:23.877Z,21.93
2019-03-20T12:29:51.393Z,21.87
2019-03-20T12:32:18.834Z,22.44
2019-03-20T12:34:46.457Z,22.14
2019-03-20T12:37:13.999Z,21.80
2019-03-20T12:39:52.606Z,21.65
2019-03-20T12:42:10.849Z,21.28
2019-03-20T12:44:38.432Z,22.26
2019-03-20T12:47:05.988Z,21.79
2019-03-20T12:49:33.633Z,21.76
2019-03-20T12:52:01.061Z,20.75
2019-03-20T12:54:28.550Z,20.56
2019-03-20T12:56:56.106Z,20.25
2019-03-20T12:59:23.706Z,20.09
2019-03-20T13:01:51.246Z,20.33
2019-03-20T13:04:18.848Z,21.16
2019-03-20T13:06:46.681Z,20.51
2019-03-20T13:09:14.337Z,20.35
2019-03-20T13:11:41.924Z,20.33
2019-03-20T13:14:09.459Z,20.06
2019-03-20T13:16:37.223Z,19.48
2019-03-20T13:19:04.766Z,19.75
2019-03-20T13:21:32.671Z,18.83
2019-03-20T13:24:00.261Z,19.23
2019-03-20T13:26:27.703Z,19.57
2019-03-20T13:28:55.339Z,18.85
2019-03-20T13:31:22.920Z,18.49
2019-03-20T13:33:50.563Z,18.27
2019-03-20T13:36:18.037Z,19.00
2019-03-20T13:38:45.591Z,18.38
2019-03-20T13:41:13.198Z,18.75
2019-03-20T13:43:40.716Z,19.00
2019-03-20T13:46:08.257Z,20.01
2019-03-20T13:48:35.811Z,20.60
2019-03-20T13:51:03.522Z,21.85
2019-03-20T13:53:31.363Z,23.94
2019-03-20T13:55:59.226Z,25.01
2019-03-20T13:58:27.025Z,26.25
2019-03-20T14:00:54.869Z,26.38
2019-03-20T14:03:22.641Z,26.98
2019-03-20T14:05:50.621Z,27.20
2019-03-20T14:08:18.504Z,27.42
2019-03-20T14:10:50.369Z,28.42
2019-03-20T14:13:15.860Z,28.66
2019-03-20T14:15:43.717Z,29.55
2019-03-20T14:18:11.456Z,29.14
2019-03-20T14:20:39.195Z,29.34
2019-03-20T14:23:07.018Z,28.91
2019-03-20T14:25:34.949Z,29.59
2019-03-20T14:28:02.739Z,29.98
2019-03-20T14:30:30.659Z,30.28
2019-03-20T14:33:02.699Z,30.63
2019-03-20T14:35:30.621Z,30.55
2019-03-20T14:38:00.625Z,30.86
2019-03-20T14:40:37.465Z,31.08
2019-03-20T14:43:00.817Z,30.67
2019-03-20T14:45:28.356Z,31.22
2019-03-20T14:47:56.170Z,31.43
2019-03-20T14:50:24.018Z,31.46
2019-03-20T14:52:51.831Z,32.10
2019-03-20T14:55:19.598Z,31.89
2019-03-20T14:57:47.505Z,31.66
2019-03-20T15:00:20.415Z,32.03
2019-03-20T15:02:48.346Z,32.00
2019-03-20T15:05:16.057Z,31.74
2019-03-20T15:07:44.178Z,31.76
2019-03-20T15:10:12.000Z,31.20
2019-03-20T15:12:39.965Z,31.16
2019-03-20T15:15:07.655Z,31.01
2019-03-20T15:17:35.292Z,30.77
2019-03-20T15:20:02.728Z,31.10
2019-03-20T15:22:30.523Z,30.78
2019-03-20T15:24:58.695Z,30.39
2019-03-20T15:27:26.560Z,30.38
2019-03-20T15:29:54.467Z,29.96
2019-03-20T15:32:22.286Z,30.76
2019-03-20T15:34:50.334Z,30.20
2019-03-20T15:37:18.163Z,30.53
2019-03-20T15:39:45.991Z,30.92
2019-03-20T15:42:13.799Z,31.97
2019-03-20T15:44:41.625Z,31.54
2019-03-20T15:47:09.408Z,31.57
2019-03-20T15:49:37.190Z,31.26
2019-03-20T15:52:04.939Z,30.60
2019-03-20T15:54:32.692Z,30.66
2019-03-20T15:57:00.499Z,30.84
2019-03-20T15:59:28.347Z,32.32
2019-03-20T16:01:56.004Z,32.31
2019-03-20T16:04:23.565Z,32.64
2019-03-20T16:06:51.008Z,33.48
2019-03-20T16:09:18.605Z,33.04
2019-03-20T16:11:46.192Z,35.52
2019-03-20T16:14:13.929Z,34.21
2019-03-20T16:16:41.481Z,34.11
2019-03-20T16:19:09.052Z,35.64
2019-03-20T16:21:36.602Z,35.83
2019-03-20T16:24:04.203Z,35.27
2019-03-20T16:26:31.711Z,36.23
2019-03-20T16:28:59.167Z,35.61
2019-03-20T16:31:26.754Z,36.07
2019-03-20T16:33:54.307Z,37.25
2019-03-20T16:36:22.181Z,36.63
2019-03-20T16:38:49.734Z,37.56
2019-03-20T16:41:17.323Z,37.82
2019-03-20T16:43:45.253Z,38.11
2019-03-20T16:46:12.779Z,38.27
2019-03-20T16:48:40.277Z,39.51
2019-03-20T16:51:07.750Z,38.80
2019-03-20T16:53:35.545Z,38.80
2019-03-20T16:56:03.905Z,39.11
2019-03-20T16:58:31.761Z,38.73
2019-03-20T17:00:59.581Z,39.15
2019-03-20T17:03:27.407Z,38.98
2019-03-20T17:05:55.327Z,38.75
2019-03-20T17:08:23.242Z,38.87
2019-03-20T17:10:50.958Z,38.50
2019-03-20T17:13:18.693Z,38.74
2019-03-20T17:15:46.531Z,38.85
2019-03-20T17:18:14.398Z,38.53
2019-03-20T17:20:42.277Z,38.21
2019-03-20T17:23:10.130Z,39.03
2019-03-20T17:25:38.058Z,38.65
2019-03-20T17:28:05.884Z,39.24
2019-03-20T17:30:33.748Z,38.85
2019-03-20T17:33:01.489Z,38.91
2019-03-20T17:35:29.387Z,39.17
2019-03-20T17:37:57.256Z,39.01
2019-03-20T17:40:25.001Z,38.77
2019-03-20T17:42:53.243Z,38.73
2019-03-20T17:45:21.168Z,38.66
2019-03-20T17:47:49.386Z,38.51
2019-03-20T17:50:17.321Z,38.56
2019-03-20T17:52:45.357Z,38.52
2019-03-20T17:55:13.256Z,38.95
2019-03-20T17:57:41.149Z,38.92
2019-03-20T18:00:08.974Z,38.72
2019-03-20T18:02:36.683Z,38.65
2019-03-20T18:05:04.538Z,38.83
2019-03-20T18:07:32.253Z,39.27
2019-03-20T18:10:00.306Z,39.02
2019-03-20T18:12:28.125Z,39.38
2019-03-20T18:14:55.967Z,40.43
2019-03-20T18:17:23.902Z,42.25
2019-03-20T18:19:52.374Z,41.73
2019-03-20T18:22:20.215Z,41.11
2019-03-20T18:24:48.016Z,41.51
2019-03-20T18:27:15.862Z,40.87
2019-03-20T18:29:43.607Z,40.67
2019-03-20T18:32:11.415Z,40.32
2019-03-20T18:34:39.278Z,40.62
2019-03-20T18:37:07.037Z,40.27
2019-03-20T18:39:34.915Z,39.67
2019-03-20T18:42:04.372Z,40.02
2019-03-20T18:44:32.188Z,40.38
2019-03-20T18:47:00.167Z,40.02
2019-03-20T18:49:27.913Z,40.17
2019-03-20T18:51:55.819Z,40.21
2019-03-20T18:54:23.655Z,40.52
2019-03-20T18:56:51.459Z,39.95
2019-03-20T18:59:19.375Z,40.23
2019-03-20T19:01:47.255Z,39.85
2019-03-20T19:04:15.128Z,40.03
2019-03-20T19:06:42.968Z,40.38
2019-03-20T19:09:12.111Z,40.52
2019-03-20T19:11:44.355Z,40.38
2019-03-20T19:14:20.609Z,40.37
2019-03-20T19:17:00.040Z,40.62
2019-03-20T19:19:31.642Z,40.92
2019-03-20T19:21:59.388Z,40.79
2019-03-20T19:24:26.810Z,40.70
2019-03-20T19:26:55.406Z,40.89
2019-03-20T19:29:31.357Z,41.29
2019-03-20T19:32:03.865Z,41.00
2019-03-20T19:34:35.699Z,40.92
2019-03-20T19:37:04.516Z,40.98
2019-03-20T19:39:34.461Z,40.99
2019-03-20T19:42:02.006Z,41.13
2019-03-20T19:44:29.543Z,41.30
2019-03-20T19:46:57.101Z,41.27
2019-03-20T19:49:24.560Z,41.49
2019-03-20T19:51:52.018Z,41.34
2019-03-20T19:54:19.786Z,41.34
2019-03-20T19:56:47.592Z,41.43
2019-03-20T19:59:15.704Z,41.38
2019-03-20T20:01:43.537Z,41.26
2019-03-20T20:04:11.407Z,41.60
2019-03-20T20:06:39.604Z,41.09
2019-03-20T20:09:07.384Z,41.70
2019-03-20T20:11:35.396Z,41.28
2019-03-20T20:14:03.208Z,41.71
2019-03-20T20:16:31.027Z,41.25
2019-03-20T20:18:58.754Z,41.55
2019-03-20T20:21:26.560Z,40.95
2019-03-20T20:23:55.738Z,41.57
2019-03-20T20:26:23.639Z,41.65
2019-03-20T20:28:51.384Z,41.43
2019-03-20T20:31:19.108Z,41.38
2019-03-20T20:33:46.928Z,40.81
2019-03-20T20:36:14.829Z,41.48
2019-03-20T20:38:42.677Z,42.10
2019-03-20T20:41:10.560Z,42.32
2019-03-20T20:43:39.850Z,41.88
2019-03-20T20:46:07.990Z,41.97
2019-03-20T20:48:35.803Z,42.74
2019-03-20T20:51:03.858Z,43.12
2019-03-20T20:53:31.600Z,42.75
2019-03-20T20:55:59.398Z,43.00
2019-03-20T20:58:27.163Z,44.42
2019-03-20T21:00:54.964Z,44.61
2019-03-20T21:03:22.795Z,46.35
2019-03-20T21:05:50.607Z,47.64
2019-03-20T21:08:18.432Z,48.47
2019-03-20T21:10:46.283Z,47.33
2019-03-20T21:13:14.413Z,46.42
2019-03-20T21:15:45.617Z,47.06
2019-03-20T21:18:15.974Z,47.44
2019-03-20T21:20:47.015Z,46.19
2019-03-20T21:23:18.358Z,46.58
2019-03-20T21:25:46.690Z,45.38
2019-03-20T21:28:18.106Z,45.80
2019-03-20T21:30:47.005Z,45.10
2019-03-20T21:33:15.056Z,46.00
2019-03-20T21:35:42.528Z,45.34
2019-03-20T21:38:11.496Z,44.72
2019-03-20T21:40:39.286Z,44.54
2019-03-20T21:43:07.579Z,44.60
2019-03-20T21:45:39.348Z,44.49
2019-03-20T21:48:07.417Z,44.00
2019-03-20T21:50:37.980Z,43.61
2019-03-20T21:53:05.480Z,43.88
2019-03-20T21:55:32.986Z,43.98
2019-03-20T21:58:00.530Z,44.50
2019-03-20T22:00:28.079Z,44.43
2019-03-20T22:02:55.629Z,44.44
2019-03-20T22:05:27.323Z,44.06
2019-03-20T22:07:56.263Z,44.37
2019-03-20T22:10:23.831Z,44.26
2019-03-20T22:12:51.380Z,43.94
2019-03-20T22:15:18.969Z,44.71
2019-03-20T22:17:50.801Z,45.09
2019-03-20T22:20:15.601Z,44.29
2019-03-20T22:22:43.959Z,44.72
2019-03-20T22:25:11.817Z,44.48
2019-03-20T22:27:39.604Z,44.77
2019-03-20T22:30:07.383Z,45.09
2019-03-20T22:32:35.275Z,45.36
2019-03-20T22:35:03.700Z,44.82
2019-03-20T22:37:34.781Z,44.81
2019-03-20T22:40:02.413Z,44.77
2019-03-20T22:42:34.479Z,44.37
2019-03-20T22:45:04.073Z,44.74
2019-03-20T22:47:33.697Z,44.72
2019-03-20T22:50:01.488Z,44.75
2019-03-20T22:52:29.400Z,44.52
2019-03-20T22:54:57.413Z,44.46
2019-03-20T22:57:25.199Z,44.54
2019-03-20T22:59:52.980Z,44.52
2019-03-20T23:02:20.818Z,44.65
2019-03-20T23:04:48.614Z,45.42
2019-03-20T23:07:16.325Z,44.98
2019-03-20T23:09:44.135Z,45.04
2019-03-20T23:12:11.887Z,44.93
2019-03-20T23:14:39.599Z,45.32
2019-03-20T23:17:07.585Z,45.39
2019-03-20T23:19:35.405Z,45.21
2019-03-20T23:22:03.201Z,44.90
2019-03-20T23:24:30.935Z,45.24
2019-03-20T23:26:58.664Z,45.21
2019-03-20T23:29:26.388Z,45.26
2019-03-20T23:31:54.120Z,45.83
2019-03-20T23:34:21.851Z,45.54
2019-03-20T23:36:49.624Z,45.76
2019-03-20T23:39:17.441Z,45.64
2019-03-20T23:41:45.209Z,45.73
2019-03-20T23:44:12.977Z,45.84
2019-03-20T23:46:40.840Z,45.88
2019-03-20T23:49:08.599Z,45.45
2019-03-20T23:51:36.472Z,45.36
2019-03-20T23:54:04.228Z,45.30
2019-03-20T23:56:32.055Z,45.19
2019-03-20T23:58:59.862Z,45.02
