createdAt,value
2023-01-30T00:02:12.219Z,21.30
2023-01-30T00:05:07.190Z,16.00
2023-01-30T00:08:01.222Z,17.70
2023-01-30T00:10:55.280Z,15.40
2023-01-30T00:13:51.016Z,16.20
2023-01-30T00:16:28.528Z,16.60
2023-01-30T00:19:22.237Z,15.10
2023-01-30T00:22:15.922Z,19.10
2023-01-30T00:25:11.395Z,14.50
2023-01-30T00:28:05.975Z,17.00
2023-01-30T00:31:00.658Z,16.60
2023-01-30T00:33:54.464Z,17.30
2023-01-30T00:36:55.993Z,16.40
2023-01-30T00:40:00.736Z,15.20
2023-01-30T00:46:38.513Z,15.20
2023-01-30T00:49:32.786Z,15.80
2023-01-30T00:52:27.473Z,15.20
2023-01-30T00:55:21.406Z,15.80
2023-01-30T00:58:15.432Z,18.70
2023-01-30T01:01:09.345Z,15.20
2023-01-30T01:04:02.996Z,16.40
2023-01-30T01:06:56.705Z,14.60
2023-01-30T01:09:50.334Z,15.10
2023-01-30T01:12:24.106Z,14.70
2023-01-30T01:15:18.598Z,14.70
2023-01-30T01:18:12.542Z,13.50
2023-01-30T01:21:06.482Z,15.70
2023-01-30T01:23:43.053Z,14.50
2023-01-30T01:26:37.745Z,16.40
2023-01-30T01:29:34.427Z,15.40
2023-01-30T01:32:28.197Z,14.00
2023-01-30T01:35:22.398Z,17.90
2023-01-30T01:38:16.134Z,14.40
2023-01-30T01:41:11.273Z,14.70
2023-01-30T01:44:09.213Z,13.10
2023-01-30T01:47:03.054Z,12.50
2023-01-30T01:49:57.916Z,15.10
2023-01-30T01:52:54.969Z,13.00
2023-01-30T01:55:53.778Z,15.70
2023-01-30T01:58:53.687Z,15.90
2023-01-30T02:01:48.451Z,12.60
2023-01-30T02:05:02.765Z,15.50
2023-01-30T02:08:18.658Z,13.40
2023-01-30T02:11:19.216Z,13.50
2023-01-30T02:14:14.968Z,13.90
2023-01-30T02:17:08.747Z,13.30
2023-01-30T02:20:13.135Z,15.00
2023-01-30T02:23:55.182Z,13.70
2023-01-30T02:30:29.473Z,12.80
2023-01-30T02:33:33.682Z,12.30
2023-01-30T02:39:34.458Z,12.50
2023-01-30T02:42:35.783Z,13.10
2023-01-30T02:45:37.077Z,15.00
2023-01-30T02:48:41.128Z,12.30
2023-01-30T02:51:38.644Z,11.70
2023-01-30T02:54:32.226Z,12.50
2023-01-30T02:57:27.743Z,11.70
2023-01-30T03:00:29.559Z,11.00
2023-01-30T03:03:41.522Z,12.10
2023-01-30T03:07:03.979Z,11.90
2023-01-30T03:10:08.617Z,12.00
2023-01-30T03:13:12.150Z,12.60
2023-01-30T03:16:12.109Z,11.30
2023-01-30T03:19:10.630Z,11.00
2023-01-30T03:22:04.534Z,14.40
2023-01-30T03:24:58.354Z,12.40
2023-01-30T03:27:54.946Z,9.40
2023-01-30T03:30:48.868Z,10.80
2023-01-30T03:33:42.892Z,9.50
2023-01-30T03:36:36.890Z,11.20
2023-01-30T03:39:30.579Z,11.60
2023-01-30T03:42:24.499Z,12.30
2023-01-30T03:45:18.782Z,10.90
2023-01-30T03:48:12.730Z,11.70
2023-01-30T03:51:07.084Z,10.80
2023-01-30T03:54:00.835Z,12.80
2023-01-30T03:56:54.620Z,14.50
2023-01-30T03:59:48.366Z,9.40
2023-01-30T04:02:42.177Z,14.10
2023-01-30T04:05:36.167Z,10.40
2023-01-30T04:08:29.907Z,8.90
2023-01-30T04:11:23.685Z,9.80
2023-01-30T04:14:17.434Z,9.10
2023-01-30T04:17:11.090Z,9.20
2023-01-30T04:20:05.290Z,13.30
2023-01-30T04:23:00.117Z,9.90
2023-01-30T04:25:53.796Z,11.10
2023-01-30T04:28:47.481Z,10.40
2023-01-30T04:31:41.501Z,7.90
2023-01-30T04:34:35.202Z,8.80
2023-01-30T04:37:29.185Z,9.50
2023-01-30T04:40:23.231Z,8.50
2023-01-30T04:43:16.978Z,8.20
2023-01-30T04:46:10.687Z,9.80
2023-01-30T04:49:04.410Z,7.50
2023-01-30T04:51:58.003Z,8.10
2023-01-30T04:54:52.431Z,8.50
2023-01-30T04:57:46.271Z,8.50
2023-01-30T05:00:40.027Z,9.70
2023-01-30T05:03:33.792Z,11.00
2023-01-30T05:06:28.022Z,7.60
2023-01-30T05:09:21.979Z,8.50
2023-01-30T05:12:15.699Z,9.90
2023-01-30T05:15:11.547Z,8.90
2023-01-30T05:18:05.375Z,8.30
2023-01-30T05:21:08.743Z,9.00
2023-01-30T05:24:02.798Z,8.40
2023-01-30T05:26:56.503Z,12.40
2023-01-30T05:29:50.197Z,7.40
2023-01-30T05:32:43.878Z,10.80
2023-01-30T05:35:37.570Z,9.90
2023-01-30T05:38:16.498Z,7.40
2023-01-30T05:41:11.858Z,8.90
2023-01-30T05:44:05.624Z,8.10
2023-01-30T05:46:59.378Z,8.30
2023-01-30T05:49:53.031Z,8.30
2023-01-30T05:52:46.792Z,7.80
2023-01-30T05:55:40.535Z,7.70
2023-01-30T05:58:34.644Z,10.60
2023-01-30T06:01:30.461Z,8.90
2023-01-30T06:04:24.188Z,7.80
2023-01-30T06:07:18.192Z,8.70
2023-01-30T06:10:13.953Z,9.30
2023-01-30T06:13:07.814Z,7.90
2023-01-30T06:16:01.635Z,9.80
2023-01-30T06:18:55.336Z,8.00
2023-01-30T06:21:49.260Z,8.40
2023-01-30T06:24:43.014Z,7.50
2023-01-30T06:27:37.036Z,8.80
2023-01-30T06:30:31.061Z,8.30
2023-01-30T06:33:25.010Z,7.40
2023-01-30T06:36:18.777Z,8.20
2023-01-30T06:39:12.759Z,8.60
2023-01-30T06:42:07.195Z,9.10
2023-01-30T06:45:00.929Z,8.10
2023-01-30T06:47:56.601Z,9.90
2023-01-30T06:50:51.769Z,10.30
2023-01-30T06:53:45.683Z,8.60
2023-01-30T06:56:39.684Z,7.90
2023-01-30T06:59:33.366Z,11.20
2023-01-30T07:02:27.170Z,7.80
2023-01-30T07:05:21.207Z,9.10
2023-01-30T07:08:15.712Z,7.70
2023-01-30T07:11:10.440Z,8.30
2023-01-30T07:14:06.228Z,9.80
2023-01-30T07:17:00.442Z,9.90
2023-01-30T07:19:54.234Z,8.30
2023-01-30T07:22:53.573Z,8.90
2023-01-30T07:25:47.475Z,7.10
2023-01-30T07:28:41.297Z,7.90
2023-01-30T07:31:34.999Z,8.00
2023-01-30T07:34:29.065Z,9.30
2023-01-30T07:37:22.803Z,9.60
2023-01-30T07:40:18.480Z,9.50
2023-01-30T07:43:14.973Z,9.00
2023-01-30T07:46:08.853Z,8.30
2023-01-30T07:49:02.707Z,8.40
2023-01-30T07:51:41.358Z,9.80
2023-01-30T07:54:35.184Z,9.40
2023-01-30T07:57:29.255Z,8.60
2023-01-30T08:00:24.374Z,7.50
2023-01-30T08:03:19.467Z,8.90
2023-01-30T08:06:14.592Z,7.50
2023-01-30T08:09:09.049Z,8.70
2023-01-30T08:12:02.814Z,8.30
2023-01-30T08:14:56.528Z,9.90
2023-01-30T08:17:58.393Z,10.70
2023-01-30T08:20:52.286Z,9.50
2023-01-30T08:23:46.022Z,11.20
2023-01-30T08:26:39.823Z,13.00
2023-01-30T08:29:34.453Z,11.40
2023-01-30T08:32:28.158Z,11.10
2023-01-30T08:35:22.207Z,9.10
2023-01-30T08:38:16.526Z,10.60
2023-01-30T08:41:11.136Z,11.30
2023-01-30T08:44:04.959Z,14.70
2023-01-30T08:46:58.689Z,13.30
2023-01-30T08:49:53.033Z,11.70
2023-01-30T08:52:46.818Z,13.00
2023-01-30T08:55:40.933Z,10.20
2023-01-30T08:58:34.638Z,11.50
2023-01-30T09:01:28.593Z,13.00
2023-01-30T09:04:24.928Z,13.50
2023-01-30T09:07:19.169Z,26.90
2023-01-30T09:10:14.620Z,19.10
2023-01-30T09:13:11.462Z,18.00
2023-01-30T09:16:07.021Z,22.10
2023-01-30T09:19:00.814Z,21.90
2023-01-30T09:21:55.357Z,24.90
2023-01-30T09:24:49.129Z,29.50
2023-01-30T09:27:44.585Z,20.90
2023-01-30T09:30:38.626Z,17.50
2023-01-30T09:33:32.620Z,19.60
2023-01-30T09:36:26.637Z,16.10
2023-01-30T09:39:20.658Z,20.00
2023-01-30T09:42:38.071Z,29.20
2023-01-30T09:45:50.278Z,34.10
2023-01-30T09:48:57.966Z,23.50
2023-01-30T09:52:04.713Z,28.10
2023-01-30T09:55:03.718Z,46.50
2023-01-30T09:58:00.502Z,32.00
2023-01-30T10:01:03.838Z,36.90
2023-01-30T10:04:13.205Z,36.10
2023-01-30T10:07:24.931Z,25.80
2023-01-30T10:10:22.284Z,39.40
2023-01-30T10:13:34.659Z,28.80
2023-01-30T10:16:36.261Z,33.40
2023-01-30T10:19:51.052Z,30.30
2023-01-30T10:22:49.381Z,32.40
2023-01-30T10:25:50.306Z,29.90
2023-01-30T10:29:06.793Z,28.60
2023-01-30T10:32:11.568Z,31.60
2023-01-30T10:35:18.347Z,26.80
2023-01-30T10:38:22.117Z,29.70
2023-01-30T10:41:25.259Z,26.60
2023-01-30T10:44:20.093Z,24.90
2023-01-30T10:47:48.069Z,27.10
2023-01-30T10:51:00.961Z,27.40
2023-01-30T10:54:02.300Z,27.00
2023-01-30T10:57:04.781Z,28.40
2023-01-30T11:00:05.015Z,25.80
2023-01-30T11:03:10.934Z,26.00
2023-01-30T11:06:12.090Z,27.20
2023-01-30T11:09:05.844Z,25.80
2023-01-30T11:12:00.368Z,27.20
2023-01-30T11:15:04.082Z,24.60
2023-01-30T11:18:41.330Z,29.40
2023-01-30T11:21:48.892Z,27.50
2023-01-30T11:24:46.544Z,28.10
2023-01-30T11:27:43.235Z,25.80
2023-01-30T11:30:39.623Z,34.40
2023-01-30T11:33:40.864Z,45.70
2023-01-30T11:36:36.750Z,53.10
2023-01-30T11:39:34.702Z,64.10
2023-01-30T11:42:50.802Z,66.90
2023-01-30T11:45:49.668Z,54.70
2023-01-30T11:49:32.144Z,46.00
2023-01-30T11:52:12.409Z,41.20
2023-01-30T11:54:53.652Z,37.80
2023-01-30T11:57:53.848Z,36.90
2023-01-30T12:00:50.319Z,34.00
2023-01-30T12:03:54.739Z,34.70
2023-01-30T12:07:08.991Z,32.10
2023-01-30T12:10:02.825Z,32.00
2023-01-30T12:12:59.838Z,29.30
2023-01-30T12:16:03.635Z,30.50
2023-01-30T12:19:07.418Z,27.10
2023-01-30T12:22:15.224Z,30.10
2023-01-30T12:25:20.204Z,27.70
2023-01-30T12:28:25.754Z,27.20
2023-01-30T12:31:25.780Z,27.00
2023-01-30T12:34:20.877Z,25.80
2023-01-30T12:37:40.811Z,25.80
2023-01-30T12:41:12.065Z,25.30
2023-01-30T12:44:38.525Z,29.10
2023-01-30T12:48:18.058Z,25.00
2023-01-30T12:51:26.824Z,24.20
2023-01-30T12:54:37.995Z,23.00
2023-01-30T12:57:42.403Z,23.20
2023-01-30T13:00:55.876Z,22.70
2023-01-30T13:03:59.552Z,21.70
2023-01-30T13:07:15.914Z,23.10
2023-01-30T13:10:24.324Z,21.50
2023-01-30T13:13:30.990Z,21.60
2023-01-30T13:16:33.971Z,20.30
2023-01-30T13:19:41.253Z,23.50
2023-01-30T13:22:48.255Z,20.10
2023-01-30T13:25:48.399Z,23.50
2023-01-30T13:28:48.788Z,22.90
2023-01-30T13:32:06.500Z,19.50
2023-01-30T13:35:02.952Z,17.50
2023-01-30T13:37:58.431Z,17.10
2023-01-30T13:41:14.675Z,18.60
2023-01-30T13:44:22.528Z,18.20
2023-01-30T13:47:33.599Z,19.40
2023-01-30T13:50:42.833Z,17.80
2023-01-30T13:53:44.658Z,20.70
2023-01-30T13:56:45.969Z,18.20
2023-01-30T14:00:22.359Z,16.60
2023-01-30T14:03:37.986Z,19.60
2023-01-30T14:06:41.241Z,21.50
2023-01-30T14:09:35.397Z,19.20
2023-01-30T14:12:37.373Z,18.50
2023-01-30T14:15:32.105Z,17.90
2023-01-30T14:18:33.726Z,18.40
2023-01-30T14:21:28.826Z,16.90
2023-01-30T14:24:25.656Z,17.40
2023-01-30T14:27:32.076Z,17.00
2023-01-30T14:30:49.429Z,16.50
2023-01-30T14:33:54.377Z,19.00
2023-01-30T14:36:53.552Z,16.50
2023-01-30T14:40:29.637Z,19.70
2023-01-30T14:43:54.396Z,16.60
2023-01-30T14:46:57.925Z,17.20
2023-01-30T14:49:53.677Z,17.70
2023-01-30T14:52:50.723Z,16.40
2023-01-30T14:55:45.089Z,15.50
2023-01-30T14:58:39.930Z,15.50
2023-01-30T15:04:45.432Z,15.50
2023-01-30T15:07:46.688Z,14.50
2023-01-30T15:11:15.998Z,16.40
2023-01-30T15:14:18.798Z,14.70
2023-01-30T15:17:29.116Z,15.90
2023-01-30T15:20:39.311Z,14.60
2023-01-30T15:23:56.131Z,19.90
2023-01-30T15:27:06.986Z,14.10
2023-01-30T15:30:37.300Z,14.50
2023-01-30T15:33:32.529Z,15.30
2023-01-30T15:36:33.186Z,14.00
2023-01-30T15:39:29.724Z,15.50
2023-01-30T15:42:16.298Z,12.70
2023-01-30T15:45:20.224Z,14.60
2023-01-30T15:48:40.573Z,17.00
2023-01-30T15:51:36.073Z,15.60
2023-01-30T15:54:30.133Z,13.50
2023-01-30T15:57:30.847Z,17.00
2023-01-30T16:00:33.092Z,14.60
2023-01-30T16:03:31.784Z,15.90
2023-01-30T16:06:34.747Z,13.70
2023-01-30T16:09:30.017Z,14.80
2023-01-30T16:12:32.094Z,12.60
2023-01-30T16:15:35.166Z,13.50
2023-01-30T16:18:39.852Z,11.40
2023-01-30T16:21:37.799Z,12.70
2023-01-30T16:24:35.405Z,14.10
2023-01-30T16:27:33.810Z,13.80
2023-01-30T16:30:32.208Z,12.60
2023-01-30T16:33:26.843Z,16.20
2023-01-30T16:36:39.802Z,11.90
2023-01-30T16:39:36.676Z,13.40
2023-01-30T16:42:32.225Z,12.00
2023-01-30T16:46:22.481Z,11.90
2023-01-30T16:49:21.980Z,12.40
2023-01-30T16:52:29.377Z,10.80
2023-01-30T16:55:27.145Z,13.30
2023-01-30T16:58:21.318Z,10.90
2023-01-30T17:01:16.038Z,12.40
2023-01-30T17:04:21.845Z,12.50
2023-01-30T17:07:39.251Z,10.90
2023-01-30T17:10:59.471Z,11.50
2023-01-30T17:14:20.755Z,13.80
2023-01-30T17:17:19.039Z,13.30
2023-01-30T17:20:16.329Z,14.20
2023-01-30T17:23:20.568Z,12.60
2023-01-30T17:29:23.145Z,12.50
2023-01-30T17:32:20.695Z,14.50
2023-01-30T17:35:15.991Z,10.80
2023-01-30T17:38:11.968Z,12.10
2023-01-30T17:41:08.104Z,13.40
2023-01-30T17:44:02.236Z,12.60
2023-01-30T17:46:56.119Z,10.80
2023-01-30T17:49:50.300Z,12.70
2023-01-30T17:52:44.520Z,13.20
2023-01-30T17:55:39.566Z,12.60
2023-01-30T17:58:35.156Z,13.30
2023-01-30T18:01:29.208Z,11.80
2023-01-30T18:04:23.675Z,12.10
2023-01-30T18:07:18.040Z,10.10
2023-01-30T18:10:18.879Z,11.30
2023-01-30T18:13:13.228Z,12.10
2023-01-30T18:16:08.329Z,12.80
2023-01-30T18:19:05.514Z,12.10
2023-01-30T18:22:00.069Z,11.50
2023-01-30T18:24:54.053Z,10.80
2023-01-30T18:27:48.733Z,12.70
2023-01-30T18:30:43.305Z,13.80
2023-01-30T18:33:41.029Z,11.50
2023-01-30T18:39:31.900Z,11.20
2023-01-30T18:42:26.657Z,11.10
2023-01-30T18:45:06.701Z,11.80
2023-01-30T18:48:00.831Z,11.80
2023-01-30T18:50:54.670Z,11.30
2023-01-30T18:53:50.613Z,12.90
2023-01-30T18:56:44.447Z,10.30
2023-01-30T18:59:39.982Z,12.70
2023-01-30T19:02:34.047Z,12.70
2023-01-30T19:05:28.333Z,12.30
2023-01-30T19:08:23.313Z,10.80
2023-01-30T19:11:37.486Z,12.70
2023-01-30T19:14:31.391Z,10.60
2023-01-30T19:17:25.381Z,12.60
2023-01-30T19:20:22.334Z,14.70
2023-01-30T19:23:17.994Z,11.00
2023-01-30T19:26:12.346Z,12.80
2023-01-30T19:29:06.526Z,9.50
2023-01-30T19:32:01.585Z,11.90
2023-01-30T19:34:55.561Z,12.20
2023-01-30T19:37:49.438Z,11.50
2023-01-30T19:40:47.864Z,11.20
2023-01-30T19:43:43.158Z,10.20
2023-01-30T19:46:37.495Z,11.50
2023-01-30T19:49:33.505Z,11.60
2023-01-30T19:52:28.967Z,11.70
2023-01-30T19:55:23.463Z,10.60
2023-01-30T19:58:17.628Z,13.10
2023-01-30T20:01:14.306Z,12.10
2023-01-30T20:04:08.546Z,11.30
2023-01-30T20:07:02.694Z,13.40
2023-01-30T20:09:56.757Z,13.90
2023-01-30T20:12:50.843Z,11.70
2023-01-30T20:15:45.426Z,10.90
2023-01-30T20:18:40.476Z,11.80
2023-01-30T20:21:37.129Z,11.20
2023-01-30T20:24:31.677Z,15.00
2023-01-30T20:27:25.374Z,11.60
2023-01-30T20:30:20.629Z,11.80
2023-01-30T20:33:16.590Z,11.80
2023-01-30T20:36:15.853Z,13.80
2023-01-30T20:39:10.421Z,13.00
2023-01-30T20:42:04.939Z,10.90
2023-01-30T20:44:59.473Z,12.10
2023-01-30T20:47:53.666Z,12.40
2023-01-30T20:50:48.332Z,11.10
2023-01-30T20:53:51.687Z,11.70
2023-01-30T20:56:48.961Z,11.50
2023-01-30T20:59:45.226Z,11.70
2023-01-30T21:02:39.404Z,10.40
2023-01-30T21:05:34.102Z,11.60
2023-01-30T21:08:28.936Z,10.60
2023-01-30T21:11:24.117Z,10.70
2023-01-30T21:14:19.342Z,9.80
2023-01-30T21:17:13.338Z,8.90
2023-01-30T21:20:08.093Z,10.60
2023-01-30T21:23:01.900Z,10.00
2023-01-30T21:25:56.588Z,10.00
2023-01-30T21:28:51.340Z,11.40
2023-01-30T21:31:47.003Z,9.20
2023-01-30T21:34:41.530Z,10.10
2023-01-30T21:37:54.097Z,10.80
2023-01-30T21:41:12.576Z,12.50
2023-01-30T21:44:09.409Z,9.90
2023-01-30T21:47:03.650Z,9.50
2023-01-30T21:49:59.479Z,8.40
2023-01-30T21:52:54.132Z,9.80
2023-01-30T21:55:54.177Z,8.90
2023-01-30T21:58:47.909Z,9.50
2023-01-30T22:01:42.762Z,10.30
2023-01-30T22:04:38.840Z,9.20
2023-01-30T22:07:33.327Z,12.80
2023-01-30T22:10:27.159Z,13.00
2023-01-30T22:13:21.423Z,26.10
2023-01-30T22:16:17.774Z,30.60
2023-01-30T22:19:32.723Z,42.20
2023-01-30T22:22:27.893Z,47.80
2023-01-30T22:25:22.235Z,37.30
2023-01-30T22:28:16.303Z,46.20
2023-01-30T22:31:13.201Z,42.70
2023-01-30T22:34:07.433Z,44.40
2023-01-30T22:37:02.283Z,45.60
2023-01-30T22:39:56.296Z,42.30
2023-01-30T22:42:51.865Z,52.80
2023-01-30T22:45:45.799Z,56.90
2023-01-30T22:48:40.825Z,54.10
2023-01-30T22:51:37.243Z,57.30
2023-01-30T22:54:31.401Z,67.70
2023-01-30T22:57:25.212Z,46.30
2023-01-30T23:00:19.962Z,81.90
2023-01-30T23:03:13.814Z,70.00
2023-01-30T23:06:10.460Z,63.60
2023-01-30T23:09:06.210Z,58.90
2023-01-30T23:12:19.509Z,80.00
2023-01-30T23:14:56.210Z,67.20
2023-01-30T23:18:07.668Z,64.50
2023-01-30T23:21:02.471Z,64.50
2023-01-30T23:23:59.378Z,63.10
2023-01-30T23:26:54.448Z,68.90
2023-01-30T23:29:48.413Z,56.90
2023-01-30T23:32:42.394Z,56.10
2023-01-30T23:35:37.790Z,61.30
2023-01-30T23:38:32.335Z,58.30
2023-01-30T23:41:29.366Z,60.50
2023-01-30T23:44:23.976Z,58.30
2023-01-30T23:47:18.152Z,58.90
2023-01-30T23:50:14.564Z,54.40
2023-01-30T23:53:10.495Z,54.70
2023-01-30T23:56:07.952Z,53.40
2023-01-30T23:59:02.499Z,59.30
