createdAt,value
2023-05-05T00:02:13.138Z,10.20
2023-05-05T00:04:44.471Z,10.40
2023-05-05T00:07:15.331Z,6.80
2023-05-05T00:09:49.028Z,7.40
2023-05-05T00:12:20.291Z,7.10
2023-05-05T00:14:51.588Z,6.50
2023-05-05T00:17:22.028Z,5.60
2023-05-05T00:19:52.489Z,4.70
2023-05-05T00:22:22.832Z,3.70
2023-05-05T00:24:53.004Z,5.70
2023-05-05T00:27:23.511Z,5.20
2023-05-05T00:29:53.834Z,4.80
2023-05-05T00:32:24.556Z,8.10
2023-05-05T00:34:56.377Z,6.60
2023-05-05T00:37:27.320Z,5.70
2023-05-05T00:39:57.642Z,6.90
2023-05-05T00:42:28.287Z,7.10
2023-05-05T00:44:58.643Z,5.20
2023-05-05T00:47:29.366Z,9.40
2023-05-05T00:50:00.104Z,8.20
2023-05-05T00:52:31.029Z,4.60
2023-05-05T00:55:01.620Z,4.10
2023-05-05T00:57:32.221Z,9.70
2023-05-05T01:00:02.927Z,4.00
2023-05-05T01:02:33.193Z,3.30
2023-05-05T01:05:04.550Z,2.80
2023-05-05T01:07:42.337Z,2.80
2023-05-05T01:10:20.269Z,3.80
2023-05-05T01:12:58.019Z,2.40
2023-05-05T01:15:34.027Z,4.70
2023-05-05T01:18:11.125Z,2.80
2023-05-05T01:23:22.921Z,4.20
2023-05-05T01:26:09.483Z,3.00
2023-05-05T01:29:08.479Z,3.00
2023-05-05T01:31:52.869Z,5.70
2023-05-05T01:34:27.031Z,6.70
2023-05-05T01:37:02.154Z,4.90
2023-05-05T01:39:35.522Z,5.20
2023-05-05T01:42:09.030Z,4.70
2023-05-05T01:44:39.779Z,2.40
2023-05-05T01:47:11.216Z,3.20
2023-05-05T01:49:42.318Z,7.10
2023-05-05T01:52:13.114Z,5.50
2023-05-05T01:54:47.755Z,3.70
2023-05-05T01:57:20.886Z,3.70
2023-05-05T01:59:52.808Z,7.70
2023-05-05T02:02:24.766Z,4.20
2023-05-05T02:04:56.486Z,5.00
2023-05-05T02:07:27.200Z,5.70
2023-05-05T02:09:58.308Z,4.80
2023-05-05T02:12:30.006Z,4.90
2023-05-05T02:15:01.978Z,3.00
2023-05-05T02:17:33.052Z,5.70
2023-05-05T02:20:04.185Z,5.10
2023-05-05T02:22:34.565Z,4.40
2023-05-05T02:25:06.131Z,4.20
2023-05-05T02:27:37.926Z,3.30
2023-05-05T02:30:11.642Z,4.10
2023-05-05T02:32:47.060Z,4.70
2023-05-05T02:35:20.093Z,4.40
2023-05-05T02:37:59.288Z,4.20
2023-05-05T02:40:30.923Z,6.30
2023-05-05T02:43:04.882Z,5.80
2023-05-05T02:45:35.424Z,4.80
2023-05-05T02:48:06.778Z,4.10
2023-05-05T02:50:38.038Z,3.70
2023-05-05T02:53:08.608Z,3.20
2023-05-05T02:55:44.600Z,7.30
2023-05-05T02:58:22.574Z,4.00
2023-05-05T03:01:00.264Z,3.60
2023-05-05T03:03:35.345Z,6.40
2023-05-05T03:06:11.231Z,3.70
2023-05-05T03:08:44.814Z,8.80
2023-05-05T03:11:19.287Z,4.30
2023-05-05T03:13:54.153Z,3.50
2023-05-05T03:16:24.970Z,2.50
2023-05-05T03:18:55.974Z,4.00
2023-05-05T03:21:26.656Z,4.20
2023-05-05T03:23:57.212Z,3.30
2023-05-05T03:26:27.591Z,5.30
2023-05-05T03:28:58.026Z,4.30
2023-05-05T03:31:28.801Z,4.50
2023-05-05T03:33:59.150Z,4.00
2023-05-05T03:36:29.625Z,3.30
2023-05-05T03:39:00.183Z,6.30
2023-05-05T03:41:32.410Z,2.90
2023-05-05T03:44:02.924Z,5.80
2023-05-05T03:46:33.135Z,7.90
2023-05-05T03:49:03.512Z,1.80
2023-05-05T03:51:33.998Z,10.50
2023-05-05T03:54:04.419Z,3.10
2023-05-05T03:56:34.876Z,9.20
2023-05-05T03:59:05.384Z,5.00
2023-05-05T04:01:35.944Z,4.70
2023-05-05T04:04:06.648Z,2.10
2023-05-05T04:06:38.136Z,3.90
2023-05-05T04:09:08.682Z,7.70
2023-05-05T04:11:38.919Z,5.30
2023-05-05T04:14:09.089Z,4.20
2023-05-05T04:16:39.356Z,4.50
2023-05-05T04:19:09.580Z,3.50
2023-05-05T04:21:40.751Z,6.50
2023-05-05T04:24:11.178Z,13.50
2023-05-05T04:26:41.321Z,2.90
2023-05-05T04:29:11.978Z,2.50
2023-05-05T04:31:42.567Z,6.40
2023-05-05T04:34:12.763Z,5.10
2023-05-05T04:36:42.970Z,3.00
2023-05-05T04:39:13.213Z,4.00
2023-05-05T04:41:43.343Z,3.80
2023-05-05T04:44:14.384Z,10.00
2023-05-05T04:46:44.870Z,2.00
2023-05-05T04:49:15.004Z,6.60
2023-05-05T04:51:46.294Z,3.50
2023-05-05T04:54:16.553Z,4.50
2023-05-05T04:56:47.559Z,3.70
2023-05-05T04:59:18.002Z,4.80
2023-05-05T05:01:48.314Z,2.50
2023-05-05T05:04:19.137Z,5.40
2023-05-05T05:06:49.511Z,2.80
2023-05-05T05:09:19.903Z,8.10
2023-05-05T05:11:50.610Z,3.70
2023-05-05T05:14:21.091Z,1.70
2023-05-05T05:16:52.104Z,5.00
2023-05-05T05:19:22.516Z,3.30
2023-05-05T05:21:52.827Z,2.80
2023-05-05T05:24:24.024Z,2.20
2023-05-05T05:26:54.542Z,13.70
2023-05-05T05:29:24.929Z,4.50
2023-05-05T05:31:55.068Z,1.40
2023-05-05T05:34:28.369Z,2.20
2023-05-05T05:36:58.487Z,4.70
2023-05-05T05:39:29.626Z,11.50
2023-05-05T05:42:00.315Z,5.40
2023-05-05T05:44:30.942Z,3.50
2023-05-05T05:47:01.885Z,5.80
2023-05-05T05:49:34.534Z,2.90
2023-05-05T05:52:06.656Z,7.00
2023-05-05T05:54:37.484Z,7.10
2023-05-05T05:57:08.003Z,5.80
2023-05-05T05:59:40.923Z,4.30
2023-05-05T06:02:11.327Z,2.70
2023-05-05T06:04:42.286Z,4.90
2023-05-05T06:07:13.450Z,2.10
2023-05-05T06:09:43.997Z,3.60
2023-05-05T06:12:14.309Z,3.60
2023-05-05T06:14:45.566Z,4.80
2023-05-05T06:17:16.048Z,6.80
2023-05-05T06:19:46.375Z,4.30
2023-05-05T06:22:16.801Z,1.20
2023-05-05T06:24:47.599Z,2.60
2023-05-05T06:27:18.352Z,2.90
2023-05-05T06:29:49.035Z,2.10
2023-05-05T06:32:20.115Z,4.00
2023-05-05T06:34:50.772Z,1.80
2023-05-05T06:37:21.130Z,2.60
2023-05-05T06:39:51.271Z,3.50
2023-05-05T06:42:21.654Z,4.30
2023-05-05T06:44:52.348Z,3.20
2023-05-05T06:47:23.079Z,2.90
2023-05-05T06:49:53.759Z,3.30
2023-05-05T06:52:24.217Z,2.40
2023-05-05T06:54:57.395Z,6.00
2023-05-05T06:57:28.525Z,6.90
2023-05-05T06:59:58.920Z,1.90
2023-05-05T07:02:29.728Z,1.40
2023-05-05T07:05:00.088Z,3.60
2023-05-05T07:07:32.806Z,2.30
2023-05-05T07:10:04.422Z,3.50
2023-05-05T07:12:34.662Z,3.40
2023-05-05T07:15:19.228Z,7.90
2023-05-05T07:17:56.250Z,4.00
2023-05-05T07:20:26.901Z,5.20
2023-05-05T07:22:57.799Z,3.10
2023-05-05T07:25:29.355Z,4.50
2023-05-05T07:27:59.864Z,4.80
2023-05-05T07:30:30.192Z,2.90
2023-05-05T07:33:00.544Z,3.20
2023-05-05T07:35:33.141Z,3.10
2023-05-05T07:38:03.886Z,9.30
2023-05-05T07:40:34.263Z,11.40
2023-05-05T07:43:05.462Z,3.90
2023-05-05T07:45:35.915Z,6.30
2023-05-05T07:48:06.514Z,2.90
2023-05-05T07:50:36.821Z,3.00
2023-05-05T07:53:14.383Z,2.10
2023-05-05T07:55:46.027Z,4.70
2023-05-05T07:58:17.275Z,5.10
2023-05-05T08:00:49.071Z,4.00
2023-05-05T08:03:24.005Z,15.00
2023-05-05T08:05:56.829Z,8.50
2023-05-05T08:08:27.525Z,4.70
2023-05-05T08:10:57.966Z,7.10
2023-05-05T08:13:28.283Z,3.40
2023-05-05T08:15:59.211Z,5.30
2023-05-05T08:18:29.572Z,4.10
2023-05-05T08:21:00.577Z,10.70
2023-05-05T08:23:31.497Z,7.60
2023-05-05T08:26:01.934Z,7.40
2023-05-05T08:28:32.593Z,9.90
2023-05-05T08:31:02.858Z,7.40
2023-05-05T08:33:33.178Z,4.80
2023-05-05T08:36:04.047Z,5.30
2023-05-05T08:38:34.441Z,8.00
2023-05-05T08:41:04.640Z,6.50
2023-05-05T08:43:36.303Z,5.40
2023-05-05T08:46:07.127Z,5.90
2023-05-05T08:48:37.628Z,7.50
2023-05-05T08:51:09.639Z,9.70
2023-05-05T08:53:49.633Z,9.20
2023-05-05T08:56:21.781Z,7.90
2023-05-05T08:58:52.794Z,5.60
2023-05-05T09:01:31.864Z,6.90
2023-05-05T09:04:03.461Z,7.60
2023-05-05T09:06:34.357Z,8.10
2023-05-05T09:09:05.893Z,6.20
2023-05-05T09:11:37.154Z,4.20
2023-05-05T09:14:07.596Z,6.70
2023-05-05T09:16:38.274Z,5.50
2023-05-05T09:19:09.066Z,7.30
2023-05-05T09:21:48.919Z,4.50
2023-05-05T09:24:19.635Z,5.10
2023-05-05T09:26:50.997Z,4.80
2023-05-05T09:29:23.239Z,5.70
2023-05-05T09:32:08.281Z,4.50
2023-05-05T09:34:42.045Z,6.80
2023-05-05T09:37:13.180Z,3.40
2023-05-05T09:39:55.059Z,6.00
2023-05-05T09:42:27.722Z,3.20
2023-05-05T09:44:59.928Z,5.00
2023-05-05T09:47:39.279Z,7.20
2023-05-05T09:50:11.374Z,3.00
2023-05-05T09:52:42.494Z,3.80
2023-05-05T09:55:18.970Z,4.40
2023-05-05T10:00:19.295Z,4.60
2023-05-05T10:02:52.910Z,3.30
2023-05-05T10:05:23.373Z,3.90
2023-05-05T10:07:53.834Z,3.20
2023-05-05T10:10:24.575Z,4.90
2023-05-05T10:12:58.343Z,2.90
2023-05-05T10:15:35.350Z,2.00
2023-05-05T10:18:09.294Z,3.30
2023-05-05T10:20:43.941Z,6.90
2023-05-05T10:23:19.199Z,4.90
2023-05-05T10:25:57.552Z,18.30
2023-05-05T10:28:34.359Z,3.10
2023-05-05T10:31:24.230Z,3.60
2023-05-05T10:34:04.266Z,3.40
2023-05-05T10:36:36.375Z,8.70
2023-05-05T10:39:09.104Z,3.00
2023-05-05T10:41:39.848Z,6.70
2023-05-05T10:44:11.354Z,6.50
2023-05-05T10:46:43.094Z,3.00
2023-05-05T10:49:20.381Z,3.70
2023-05-05T10:51:55.324Z,3.00
2023-05-05T10:54:31.079Z,4.90
2023-05-05T10:57:04.862Z,6.10
2023-05-05T10:59:48.097Z,5.00
2023-05-05T11:02:26.213Z,4.90
2023-05-05T11:05:18.364Z,3.70
2023-05-05T11:07:54.841Z,7.60
2023-05-05T11:10:27.899Z,4.10
2023-05-05T11:13:30.188Z,2.90
2023-05-05T11:16:01.809Z,5.00
2023-05-05T11:18:35.735Z,3.90
2023-05-05T11:21:16.952Z,4.70
2023-05-05T11:23:49.928Z,5.90
2023-05-05T11:26:41.631Z,3.70
2023-05-05T11:29:12.600Z,2.60
2023-05-05T11:31:47.475Z,5.50
2023-05-05T11:34:28.608Z,4.50
2023-05-05T11:37:05.734Z,5.10
2023-05-05T11:39:43.937Z,4.70
2023-05-05T11:42:27.799Z,4.50
2023-05-05T11:47:32.530Z,7.50
2023-05-05T11:50:22.850Z,3.70
2023-05-05T11:53:01.740Z,7.40
2023-05-05T11:55:32.609Z,3.40
2023-05-05T11:58:03.697Z,6.20
2023-05-05T12:00:34.638Z,4.40
2023-05-05T12:03:05.870Z,5.60
2023-05-05T12:05:37.520Z,8.70
2023-05-05T12:08:07.971Z,3.30
2023-05-05T12:10:38.835Z,4.10
2023-05-05T12:13:21.442Z,2.70
2023-05-05T12:15:52.715Z,4.50
2023-05-05T12:18:23.474Z,3.10
2023-05-05T12:20:56.501Z,3.80
2023-05-05T12:23:30.945Z,8.00
2023-05-05T12:26:04.915Z,4.50
2023-05-05T12:28:49.040Z,6.90
2023-05-05T12:31:22.986Z,4.60
2023-05-05T12:33:57.243Z,6.00
2023-05-05T12:36:41.033Z,3.70
2023-05-05T12:39:19.417Z,3.00
2023-05-05T12:42:07.404Z,11.60
2023-05-05T12:44:39.399Z,5.10
2023-05-05T12:47:10.232Z,4.30
2023-05-05T12:49:55.071Z,5.40
2023-05-05T12:52:45.996Z,6.80
2023-05-05T12:55:37.648Z,7.30
2023-05-05T12:58:11.174Z,3.40
2023-05-05T13:00:44.053Z,5.30
2023-05-05T13:03:29.038Z,8.50
2023-05-05T13:06:01.595Z,9.20
2023-05-05T13:08:44.976Z,8.00
2023-05-05T13:11:15.930Z,6.90
2023-05-05T13:13:46.957Z,10.50
2023-05-05T13:16:21.505Z,5.50
2023-05-05T13:18:56.088Z,6.90
2023-05-05T13:21:28.549Z,4.40
2023-05-05T13:24:19.085Z,5.40
2023-05-05T13:26:56.924Z,2.80
2023-05-05T13:29:31.291Z,4.00
2023-05-05T13:32:02.690Z,3.90
2023-05-05T13:34:32.987Z,4.20
2023-05-05T13:37:04.952Z,7.50
2023-05-05T13:39:39.364Z,3.80
2023-05-05T13:42:09.744Z,6.10
2023-05-05T13:44:40.917Z,2.60
2023-05-05T13:47:16.162Z,3.80
2023-05-05T13:52:17.818Z,3.00
2023-05-05T13:54:48.995Z,3.70
2023-05-05T13:57:26.807Z,2.10
2023-05-05T13:59:59.462Z,4.30
2023-05-05T14:02:47.631Z,6.40
2023-05-05T14:05:18.188Z,6.00
2023-05-05T14:07:48.386Z,3.50
2023-05-05T14:10:19.011Z,3.70
2023-05-05T14:12:54.676Z,6.00
2023-05-05T14:15:27.508Z,7.10
2023-05-05T14:17:59.328Z,5.50
2023-05-05T14:20:29.664Z,5.50
2023-05-05T14:23:10.002Z,9.20
2023-05-05T14:25:46.465Z,6.90
2023-05-05T14:28:18.172Z,2.60
2023-05-05T14:30:49.741Z,3.30
2023-05-05T14:33:19.948Z,3.20
2023-05-05T14:35:51.794Z,2.10
2023-05-05T14:38:22.484Z,5.50
2023-05-05T14:40:53.216Z,4.70
2023-05-05T14:43:25.408Z,5.00
2023-05-05T14:45:58.027Z,2.30
2023-05-05T14:48:29.476Z,8.40
2023-05-05T14:50:59.943Z,7.30
2023-05-05T14:53:30.367Z,2.20
2023-05-05T14:56:01.809Z,2.50
2023-05-05T14:58:33.229Z,3.20
2023-05-05T15:01:04.768Z,4.60
2023-05-05T15:03:36.566Z,4.90
2023-05-05T15:06:08.075Z,7.20
2023-05-05T15:08:39.261Z,4.40
2023-05-05T15:11:09.737Z,7.90
2023-05-05T15:13:41.323Z,2.50
2023-05-05T15:16:11.899Z,12.80
2023-05-05T15:18:42.432Z,4.10
2023-05-05T15:21:12.790Z,4.60
2023-05-05T15:23:44.296Z,4.30
2023-05-05T15:26:14.820Z,3.50
2023-05-05T15:28:45.213Z,7.60
2023-05-05T15:31:16.492Z,6.40
2023-05-05T15:33:49.366Z,11.40
2023-05-05T15:36:22.182Z,8.20
2023-05-05T15:38:52.618Z,5.40
2023-05-05T15:41:26.846Z,5.70
2023-05-05T15:43:57.990Z,4.10
2023-05-05T15:46:28.372Z,3.30
2023-05-05T15:48:58.976Z,9.30
2023-05-05T15:51:29.452Z,7.50
2023-05-05T15:53:59.966Z,4.80
2023-05-05T15:56:32.887Z,7.10
2023-05-05T15:59:03.935Z,5.30
2023-05-05T16:01:35.924Z,6.60
2023-05-05T16:04:09.431Z,11.30
2023-05-05T16:06:39.708Z,9.50
2023-05-05T16:09:10.424Z,8.50
2023-05-05T16:11:40.684Z,6.70
2023-05-05T16:14:10.988Z,5.90
2023-05-05T16:16:41.686Z,5.60
2023-05-05T16:19:12.126Z,4.80
2023-05-05T16:21:42.533Z,4.30
2023-05-05T16:24:15.921Z,4.70
2023-05-05T16:26:46.614Z,9.10
2023-05-05T16:29:17.040Z,7.20
2023-05-05T16:31:48.123Z,8.90
2023-05-05T16:34:18.500Z,9.70
2023-05-05T16:36:48.752Z,12.30
2023-05-05T16:39:19.666Z,7.20
2023-05-05T16:41:50.193Z,5.30
2023-05-05T16:44:20.480Z,5.20
2023-05-05T16:46:50.660Z,19.90
2023-05-05T16:49:21.024Z,8.20
2023-05-05T16:51:53.536Z,10.00
2023-05-05T16:54:26.093Z,6.10
2023-05-05T16:56:56.655Z,12.70
2023-05-05T16:59:28.828Z,11.80
2023-05-05T17:02:01.303Z,8.70
2023-05-05T17:04:32.030Z,25.10
2023-05-05T17:07:02.580Z,21.60
2023-05-05T17:09:33.815Z,15.50
2023-05-05T17:12:06.372Z,20.30
2023-05-05T17:14:37.562Z,11.70
2023-05-05T17:17:08.224Z,38.40
2023-05-05T17:19:39.668Z,58.90
2023-05-05T17:22:10.108Z,15.90
2023-05-05T17:24:40.647Z,16.80
2023-05-05T17:27:13.897Z,21.00
2023-05-05T17:29:44.394Z,18.80
2023-05-05T17:32:14.471Z,21.30
2023-05-05T17:34:44.706Z,19.10
2023-05-05T17:37:15.235Z,23.10
2023-05-05T17:39:45.663Z,12.60
2023-05-05T17:42:24.700Z,17.60
2023-05-05T17:44:55.433Z,14.40
2023-05-05T17:47:25.888Z,7.70
2023-05-05T17:49:57.161Z,7.50
2023-05-05T17:52:27.405Z,10.20
2023-05-05T17:54:58.779Z,15.20
2023-05-05T17:57:29.475Z,15.10
2023-05-05T17:59:59.896Z,11.40
2023-05-05T18:02:30.574Z,15.90
2023-05-05T18:05:03.526Z,18.40
2023-05-05T18:07:34.860Z,11.10
2023-05-05T18:10:06.606Z,10.10
2023-05-05T18:12:37.153Z,17.80
2023-05-05T18:15:09.432Z,20.80
2023-05-05T18:17:40.266Z,20.40
2023-05-05T18:20:12.375Z,16.50
2023-05-05T18:22:45.555Z,11.50
2023-05-05T18:25:18.843Z,19.10
2023-05-05T18:27:49.152Z,24.50
2023-05-05T18:30:19.763Z,29.30
2023-05-05T18:32:50.045Z,15.90
2023-05-05T18:35:21.261Z,14.80
2023-05-05T18:37:52.085Z,17.40
2023-05-05T18:40:22.647Z,10.10
2023-05-05T18:42:53.624Z,13.70
2023-05-05T18:45:24.403Z,18.90
2023-05-05T18:47:56.435Z,21.80
2023-05-05T18:50:26.954Z,14.00
2023-05-05T18:52:57.360Z,17.10
2023-05-05T18:55:28.131Z,9.80
2023-05-05T18:57:58.983Z,12.70
2023-05-05T19:00:29.399Z,14.80
2023-05-05T19:02:59.731Z,9.80
2023-05-05T19:05:31.006Z,12.70
2023-05-05T19:08:01.165Z,14.30
2023-05-05T19:10:31.575Z,7.70
2023-05-05T19:13:02.074Z,15.30
2023-05-05T19:15:32.880Z,23.50
2023-05-05T19:18:05.177Z,11.30
2023-05-05T19:20:36.483Z,10.70
2023-05-05T19:23:06.799Z,9.90
2023-05-05T19:25:37.757Z,15.00
2023-05-05T19:28:08.013Z,13.20
2023-05-05T19:30:38.912Z,9.70
2023-05-05T19:33:09.371Z,17.40
2023-05-05T19:35:39.668Z,9.80
2023-05-05T19:38:10.227Z,7.50
2023-05-05T19:40:40.812Z,13.10
2023-05-05T19:43:11.175Z,12.20
2023-05-05T19:45:41.539Z,10.30
2023-05-05T19:48:11.806Z,9.30
2023-05-05T19:50:42.064Z,9.00
2023-05-05T19:53:12.553Z,11.80
2023-05-05T19:55:42.742Z,12.10
2023-05-05T19:58:13.201Z,10.10
2023-05-05T20:00:45.885Z,14.20
2023-05-05T20:03:17.775Z,12.10
2023-05-05T20:05:48.107Z,12.90
2023-05-05T20:08:18.257Z,17.10
2023-05-05T20:10:50.479Z,11.50
2023-05-05T20:13:20.866Z,15.90
2023-05-05T20:15:51.671Z,11.90
2023-05-05T20:18:22.540Z,9.80
2023-05-05T20:20:52.967Z,8.00
2023-05-05T20:23:23.208Z,13.10
2023-05-05T20:25:54.034Z,9.00
2023-05-05T20:28:25.265Z,9.10
2023-05-05T20:30:55.530Z,10.30
2023-05-05T20:33:25.852Z,10.10
2023-05-05T20:35:56.261Z,9.50
2023-05-05T20:38:26.540Z,8.10
2023-05-05T20:40:57.190Z,5.50
2023-05-05T20:43:27.695Z,15.20
2023-05-05T20:46:00.629Z,11.30
2023-05-05T20:48:31.580Z,7.90
2023-05-05T20:51:06.674Z,7.10
2023-05-05T20:53:37.386Z,8.40
2023-05-05T20:56:09.092Z,12.70
2023-05-05T20:58:39.834Z,9.50
2023-05-05T21:01:10.075Z,10.20
2023-05-05T21:03:40.623Z,9.40
2023-05-05T21:06:10.863Z,8.20
2023-05-05T21:08:41.614Z,13.20
2023-05-05T21:11:12.419Z,11.90
2023-05-05T21:13:45.487Z,11.90
2023-05-05T21:16:15.672Z,8.10
2023-05-05T21:18:47.005Z,9.40
2023-05-05T21:21:17.611Z,6.30
2023-05-05T21:23:49.014Z,11.00
2023-05-05T21:26:19.089Z,9.70
2023-05-05T21:28:49.438Z,7.30
2023-05-05T21:31:22.195Z,7.80
2023-05-05T21:33:53.169Z,7.10
2023-05-05T21:36:24.468Z,19.20
2023-05-05T21:38:56.059Z,7.50
2023-05-05T21:41:27.900Z,16.90
2023-05-05T21:43:58.548Z,9.50
2023-05-05T21:46:28.799Z,6.70
2023-05-05T21:48:59.077Z,11.60
2023-05-05T21:51:29.308Z,9.10
2023-05-05T21:53:59.524Z,11.20
2023-05-05T21:56:29.845Z,13.30
2023-05-05T21:58:59.968Z,8.30
2023-05-05T22:01:30.707Z,9.50
2023-05-05T22:04:01.367Z,10.80
2023-05-05T22:06:32.384Z,13.20
2023-05-05T22:09:02.609Z,16.00
2023-05-05T22:11:32.898Z,10.10
2023-05-05T22:14:03.258Z,12.40
2023-05-05T22:16:33.663Z,8.30
2023-05-05T22:19:03.863Z,6.90
2023-05-05T22:21:34.296Z,13.80
2023-05-05T22:24:05.115Z,6.60
2023-05-05T22:26:39.571Z,6.90
2023-05-05T22:29:11.016Z,10.80
2023-05-05T22:31:41.516Z,12.00
2023-05-05T22:34:12.222Z,8.40
2023-05-05T22:36:42.814Z,10.10
2023-05-05T22:39:13.512Z,9.30
2023-05-05T22:41:44.265Z,13.70
2023-05-05T22:44:15.187Z,8.50
2023-05-05T22:46:45.990Z,11.20
2023-05-05T22:49:19.120Z,14.80
2023-05-05T22:51:51.678Z,5.10
2023-05-05T22:54:23.461Z,7.40
2023-05-05T22:56:54.583Z,9.20
2023-05-05T22:59:25.122Z,5.90
2023-05-05T23:01:55.844Z,9.40
2023-05-05T23:04:26.311Z,8.80
2023-05-05T23:06:57.192Z,9.00
2023-05-05T23:09:27.713Z,13.30
2023-05-05T23:11:57.905Z,7.70
2023-05-05T23:14:28.528Z,9.40
2023-05-05T23:17:00.075Z,5.60
2023-05-05T23:19:32.181Z,6.60
2023-05-05T23:22:02.658Z,7.20
2023-05-05T23:24:33.808Z,5.00
2023-05-05T23:27:06.350Z,5.70
2023-05-05T23:29:37.365Z,6.40
2023-05-05T23:32:09.138Z,5.80
2023-05-05T23:34:41.599Z,9.80
2023-05-05T23:37:13.087Z,8.10
2023-05-05T23:39:45.415Z,10.10
2023-05-05T23:42:17.358Z,7.90
2023-05-05T23:44:47.938Z,14.70
2023-05-05T23:47:20.680Z,5.80
2023-05-05T23:49:51.680Z,5.70
2023-05-05T23:52:22.581Z,6.20
2023-05-05T23:54:53.160Z,8.70
2023-05-05T23:57:23.761Z,4.20
2023-05-05T23:59:54.689Z,8.30
