createdAt,value
2019-03-12T00:07:09.956Z,25.3
2019-03-12T00:17:09.169Z,25.2
2019-03-12T00:27:08.383Z,25.2
2019-03-12T00:37:07.596Z,25.2
2019-03-12T00:47:06.810Z,25.1
2019-03-12T00:57:06.023Z,25.1
2019-03-12T01:07:05.237Z,25.1
2019-03-12T01:17:04.462Z,25.1
2019-03-12T01:27:03.662Z,25.1
2019-03-12T01:37:02.874Z,25
2019-03-12T01:47:02.088Z,25
2019-03-12T01:57:01.301Z,25
2019-03-12T02:07:00.513Z,24.9
2019-03-12T02:16:59.726Z,24.9
2019-03-12T02:26:58.958Z,24.9
2019-03-12T02:36:58.154Z,24.9
2019-03-12T02:46:57.369Z,24.9
2019-03-12T02:56:56.577Z,24.8
2019-03-12T03:06:55.793Z,24.8
2019-03-12T03:16:55.001Z,24.8
2019-03-12T03:26:54.216Z,24.7
2019-03-12T03:36:53.429Z,24.8
2019-03-12T03:46:52.638Z,21.9
2019-03-12T03:56:51.866Z,21.9
2019-03-12T04:06:51.067Z,22
2019-03-12T04:16:50.275Z,21.9
2019-03-12T04:26:49.490Z,21.9
2019-03-12T04:36:48.709Z,21.7
2019-03-12T04:46:47.913Z,20.9
2019-03-12T04:56:47.129Z,19.9
2019-03-12T05:06:46.347Z,19.5
2019-03-12T05:16:45.560Z,19.3
2019-03-12T05:26:44.776Z,19.2
2019-03-12T05:36:43.993Z,19.1
2019-03-12T05:46:43.208Z,19.1
2019-03-12T05:56:42.423Z,19.1
2019-03-12T06:06:41.639Z,19.1
2019-03-12T06:16:40.902Z,19.1
2019-03-12T06:26:40.064Z,19.2
2019-03-12T06:36:39.277Z,19.1
2019-03-12T06:46:38.492Z,19.2
2019-03-12T06:56:37.707Z,19.2
2019-03-12T07:06:36.924Z,19.2
2019-03-12T07:16:36.134Z,19.2
2019-03-12T07:26:35.349Z,19.2
2019-03-12T07:36:34.563Z,19.2
2019-03-12T07:46:33.780Z,19.2
2019-03-12T07:56:32.988Z,19.2
2019-03-12T08:06:32.201Z,19.3
2019-03-12T08:16:31.416Z,19.3
2019-03-12T08:26:30.628Z,19.3
2019-03-12T08:36:29.845Z,19.3
2019-03-12T08:46:29.063Z,19.3
2019-03-12T08:56:28.273Z,19.3
2019-03-12T09:06:27.483Z,19.3
2019-03-12T09:16:26.728Z,19.3
2019-03-12T09:26:25.912Z,19.3
2019-03-12T09:36:25.123Z,19.4
2019-03-12T09:46:24.336Z,19.4
2019-03-12T09:56:23.550Z,19.5
2019-03-12T10:06:22.769Z,19.6
2019-03-12T10:16:21.978Z,19.8
2019-03-12T10:26:21.192Z,19.9
2019-03-12T10:36:20.521Z,20.1
2019-03-12T10:46:19.622Z,20.3
2019-03-12T10:56:18.828Z,20.5
2019-03-12T11:06:18.040Z,20.6
2019-03-12T11:16:17.254Z,20.8
2019-03-12T11:26:16.466Z,20.9
2019-03-12T11:36:15.678Z,21
2019-03-12T11:46:14.897Z,21.1
2019-03-12T11:56:14.118Z,21.3
2019-03-12T12:06:13.345Z,21.5
2019-03-12T12:16:12.528Z,21.8
2019-03-12T12:26:11.743Z,21.9
2019-03-12T12:36:10.952Z,22
2019-03-12T12:46:10.164Z,22.1
2019-03-12T12:56:09.374Z,22.1
2019-03-12T13:06:08.587Z,22.2
2019-03-12T13:16:07.799Z,22.3
2019-03-12T13:26:07.012Z,22.3
2019-03-12T13:36:06.225Z,22.3
2019-03-12T13:46:05.435Z,22.3
2019-03-12T13:56:04.674Z,22.3
2019-03-12T14:06:03.863Z,22.3
2019-03-12T14:16:03.122Z,22.3
2019-03-12T14:26:02.284Z,22.3
2019-03-12T14:36:01.493Z,22.3
2019-03-12T14:46:00.705Z,22.3
2019-03-12T14:55:59.918Z,22.3
2019-03-12T15:05:59.131Z,22.3
2019-03-12T15:15:58.345Z,22.3
2019-03-12T15:25:57.554Z,22.3
2019-03-12T15:35:56.767Z,22.2
2019-03-12T15:45:55.978Z,22.2
2019-03-12T15:55:55.928Z,22.2
2019-03-12T16:05:54.402Z,22.1
2019-03-12T16:15:53.617Z,22.1
2019-03-12T16:25:52.826Z,22.1
2019-03-12T16:35:52.041Z,22.1
2019-03-12T16:45:51.255Z,22
2019-03-12T16:55:50.468Z,22
2019-03-12T17:05:49.679Z,18
2019-03-12T17:15:51.997Z,17.9
2019-03-12T17:25:48.105Z,18
2019-03-12T17:35:47.316Z,17.8
2019-03-12T17:45:46.529Z,17.7
2019-03-12T17:55:45.741Z,17.6
2019-03-12T18:05:44.955Z,17.3
2019-03-12T18:15:44.177Z,17.3
2019-03-12T18:25:43.415Z,17.3
2019-03-12T18:35:42.595Z,17.3
2019-03-12T18:45:41.830Z,17.2
2019-03-12T18:55:41.026Z,17.2
2019-03-12T19:05:40.233Z,17.1
2019-03-12T19:15:39.450Z,17.2
2019-03-12T19:25:38.929Z,17.1
2019-03-12T19:35:37.896Z,17.1
2019-03-12T19:45:37.087Z,17.1
2019-03-12T19:55:36.321Z,17.1
2019-03-12T20:05:35.526Z,17.1
2019-03-12T20:15:34.931Z,17.1
2019-03-12T20:25:33.946Z,16.8
2019-03-12T20:35:33.160Z,16.9
2019-03-12T20:45:32.376Z,16.9
2019-03-12T20:55:31.596Z,16.8
2019-03-12T21:05:30.828Z,16.8
2019-03-12T21:08:20.010Z,16.8
2019-03-12T21:18:19.228Z,16.8
2019-03-12T21:28:18.479Z,16.8
2019-03-12T21:38:17.652Z,16.8
2019-03-12T21:48:16.896Z,16.8
2019-03-12T21:58:16.079Z,16.8
2019-03-12T22:08:15.300Z,16.8
2019-03-12T22:18:14.597Z,16.8
2019-03-12T22:28:13.889Z,16.7
2019-03-12T22:38:13.185Z,16.7
2019-03-12T22:48:12.476Z,16.7
2019-03-12T22:58:11.770Z,16.7
2019-03-12T23:08:11.023Z,16.7
2019-03-12T23:18:10.235Z,16.7
2019-03-12T23:28:09.526Z,16.6
2019-03-12T23:38:08.658Z,16.6
2019-03-12T23:48:07.870Z,16.6
2019-03-12T23:58:07.171Z,16.6
