createdAt,value
2018-06-11T00:01:37.098Z,74.70
2018-06-11T00:04:05.273Z,74.70
2018-06-11T00:06:33.458Z,74.60
2018-06-11T00:09:01.634Z,74.80
2018-06-11T00:11:29.845Z,74.80
2018-06-11T00:16:26.013Z,74.80
2018-06-11T00:18:54.205Z,74.80
2018-06-11T00:21:22.413Z,74.80
2018-06-11T00:23:50.592Z,74.80
2018-06-11T00:26:18.786Z,74.80
2018-06-11T00:28:46.977Z,74.80
2018-06-11T00:31:15.225Z,75.10
2018-06-11T00:33:43.437Z,74.90
2018-06-11T00:36:11.649Z,74.90
2018-06-11T00:38:39.842Z,74.90
2018-06-11T00:41:07.994Z,74.80
2018-06-11T00:43:36.189Z,74.60
2018-06-11T00:46:04.430Z,74.50
2018-06-11T00:48:32.605Z,74.50
2018-06-11T00:51:00.772Z,74.50
2018-06-11T00:53:28.973Z,74.30
2018-06-11T00:56:07.557Z,74.50
2018-06-11T00:58:35.770Z,74.30
2018-06-11T01:01:04.165Z,74.30
2018-06-11T01:03:32.334Z,74.60
2018-06-11T01:06:00.562Z,74.50
2018-06-11T01:08:28.762Z,74.00
2018-06-11T01:10:56.938Z,74.70
2018-06-11T01:13:25.140Z,74.70
2018-06-11T01:15:53.314Z,74.60
2018-06-11T01:18:21.543Z,74.60
2018-06-11T01:20:49.758Z,74.70
2018-06-11T01:23:17.941Z,74.30
2018-06-11T01:25:46.098Z,75.10
2018-06-11T01:28:14.362Z,74.20
2018-06-11T01:30:42.650Z,74.50
2018-06-11T01:33:10.908Z,74.50
2018-06-11T01:35:39.125Z,74.50
2018-06-11T01:38:07.361Z,74.50
2018-06-11T01:40:35.565Z,74.60
2018-06-11T01:43:03.872Z,74.60
2018-06-11T01:45:32.092Z,74.60
2018-06-11T01:48:00.277Z,74.50
2018-06-11T01:50:28.488Z,74.70
2018-06-11T01:52:56.643Z,74.70
2018-06-11T01:55:24.853Z,74.50
2018-06-11T01:57:53.034Z,74.80
2018-06-11T02:00:21.213Z,74.70
2018-06-11T02:02:49.393Z,75.00
2018-06-11T02:05:17.642Z,74.70
2018-06-11T02:07:45.818Z,74.80
2018-06-11T02:10:14.001Z,74.90
2018-06-11T02:12:42.154Z,75.00
2018-06-11T02:15:10.336Z,75.00
2018-06-11T02:17:38.585Z,75.00
2018-06-11T02:20:06.775Z,75.10
2018-06-11T02:22:34.930Z,75.00
2018-06-11T02:27:31.144Z,75.20
2018-06-11T02:29:59.354Z,75.10
2018-06-11T02:32:27.587Z,75.20
2018-06-11T02:34:55.742Z,75.30
2018-06-11T02:37:23.907Z,75.20
2018-06-11T02:39:52.087Z,75.30
2018-06-11T02:42:20.254Z,75.30
2018-06-11T02:44:48.425Z,75.30
2018-06-11T02:47:16.558Z,75.50
2018-06-11T02:49:44.747Z,75.60
2018-06-11T02:52:12.974Z,76.10
2018-06-11T02:54:41.142Z,75.50
2018-06-11T02:57:09.354Z,75.50
2018-06-11T02:59:37.532Z,75.70
2018-06-11T03:02:05.747Z,76.10
2018-06-11T03:04:33.965Z,75.50
2018-06-11T03:07:02.094Z,75.70
2018-06-11T03:09:30.329Z,75.90
2018-06-11T03:11:58.487Z,75.70
2018-06-11T03:14:26.690Z,75.50
2018-06-11T03:16:54.902Z,75.70
2018-06-11T03:19:23.094Z,75.90
2018-06-11T03:21:51.269Z,75.80
2018-06-11T03:24:19.485Z,75.90
2018-06-11T03:26:47.665Z,76.00
2018-06-11T03:31:43.993Z,76.20
2018-06-11T03:34:12.170Z,76.00
2018-06-11T03:36:40.353Z,75.90
2018-06-11T03:39:08.914Z,76.10
2018-06-11T03:41:37.441Z,76.10
2018-06-11T03:44:05.593Z,76.20
2018-06-11T03:46:33.777Z,76.00
2018-06-11T03:49:01.994Z,76.10
2018-06-11T03:51:30.184Z,76.50
2018-06-11T03:53:58.417Z,75.90
2018-06-11T03:56:26.649Z,75.90
2018-06-11T03:58:54.802Z,75.80
2018-06-11T04:01:22.970Z,75.90
2018-06-11T04:03:51.149Z,75.90
2018-06-11T04:06:19.426Z,76.00
2018-06-11T04:08:47.590Z,76.50
2018-06-11T04:11:15.782Z,75.90
2018-06-11T04:13:43.946Z,75.90
2018-06-11T04:16:12.173Z,76.00
2018-06-11T04:18:40.390Z,76.00
2018-06-11T04:21:08.598Z,76.00
2018-06-11T04:26:04.885Z,76.10
2018-06-11T04:28:33.089Z,76.10
2018-06-11T04:31:01.213Z,76.00
2018-06-11T04:33:29.346Z,76.10
2018-06-11T04:35:57.510Z,76.20
2018-06-11T04:38:25.693Z,75.90
2018-06-11T04:40:53.841Z,76.50
2018-06-11T04:43:22.089Z,76.40
2018-06-11T04:45:50.273Z,76.40
2018-06-11T04:48:18.486Z,76.40
2018-06-11T04:50:46.734Z,76.40
2018-06-11T04:53:14.909Z,76.30
2018-06-11T04:55:43.278Z,76.40
2018-06-11T04:58:11.961Z,76.50
2018-06-11T05:00:40.166Z,76.40
2018-06-11T05:03:08.366Z,76.50
2018-06-11T05:05:36.522Z,76.50
2018-06-11T05:08:04.762Z,76.40
2018-06-11T05:10:32.914Z,76.70
2018-06-11T05:13:01.284Z,76.80
2018-06-11T05:15:29.538Z,76.90
2018-06-11T05:17:57.713Z,76.90
2018-06-11T05:20:25.918Z,77.10
2018-06-11T05:22:54.086Z,77.20
2018-06-11T05:25:22.326Z,77.30
2018-06-11T05:27:50.533Z,77.20
2018-06-11T05:30:18.717Z,77.20
2018-06-11T05:32:46.882Z,78.00
2018-06-11T05:35:15.038Z,77.50
2018-06-11T05:40:11.234Z,77.60
2018-06-11T05:42:39.477Z,77.60
2018-06-11T05:45:07.656Z,77.50
2018-06-11T05:47:35.859Z,77.60
2018-06-11T05:50:04.106Z,77.50
2018-06-11T05:52:32.301Z,77.40
2018-06-11T05:55:00.505Z,77.60
2018-06-11T05:57:28.706Z,77.70
2018-06-11T06:02:24.822Z,77.50
2018-06-11T06:04:53.018Z,77.50
2018-06-11T06:07:21.225Z,77.50
2018-06-11T06:09:49.498Z,78.10
2018-06-11T06:12:17.706Z,77.40
2018-06-11T06:14:45.881Z,77.30
2018-06-11T06:17:14.046Z,77.30
2018-06-11T06:19:42.322Z,77.30
2018-06-11T06:22:10.550Z,77.40
2018-06-11T06:24:38.737Z,77.50
2018-06-11T06:27:06.919Z,77.70
2018-06-11T06:29:35.154Z,77.80
2018-06-11T06:34:31.296Z,77.70
2018-06-11T06:36:59.493Z,77.70
2018-06-11T06:39:27.637Z,77.50
2018-06-11T06:41:55.849Z,77.50
2018-06-11T06:44:24.014Z,77.50
2018-06-11T06:46:52.261Z,77.40
2018-06-11T06:49:20.438Z,77.40
2018-06-11T06:51:48.632Z,77.40
2018-06-11T06:54:16.817Z,78.10
2018-06-11T06:56:45.042Z,77.30
2018-06-11T06:59:13.285Z,77.20
2018-06-11T07:01:41.574Z,77.20
2018-06-11T07:04:09.766Z,77.00
2018-06-11T07:06:37.987Z,77.10
2018-06-11T07:09:07.892Z,77.40
2018-06-11T07:11:36.426Z,77.20
2018-06-11T07:14:04.598Z,77.20
2018-06-11T07:16:32.822Z,77.20
2018-06-11T07:19:01.049Z,77.30
2018-06-11T07:21:29.326Z,77.30
2018-06-11T07:23:57.570Z,77.20
2018-06-11T07:26:25.802Z,77.10
2018-06-11T07:28:53.982Z,77.20
2018-06-11T07:31:22.219Z,77.20
2018-06-11T07:33:50.385Z,77.20
2018-06-11T07:36:18.606Z,77.30
2018-06-11T07:38:46.802Z,77.20
2018-06-11T07:41:14.954Z,77.20
2018-06-11T07:43:43.093Z,77.30
2018-06-11T07:46:11.322Z,77.40
2018-06-11T07:48:39.498Z,77.40
2018-06-11T07:51:07.698Z,77.40
2018-06-11T07:53:35.922Z,77.40
2018-06-11T07:56:04.074Z,77.30
2018-06-11T07:58:32.361Z,77.40
2018-06-11T08:01:00.543Z,77.40
2018-06-11T08:03:28.713Z,77.30
2018-06-11T08:05:56.903Z,77.20
2018-06-11T08:08:25.185Z,77.20
2018-06-11T08:10:53.331Z,77.30
2018-06-11T08:13:21.584Z,77.50
2018-06-11T08:15:49.757Z,77.30
2018-06-11T08:18:17.965Z,77.10
2018-06-11T08:20:46.188Z,77.00
2018-06-11T08:23:14.358Z,77.00
2018-06-11T08:25:43.100Z,77.10
2018-06-11T08:28:11.354Z,77.20
2018-06-11T08:30:39.537Z,77.10
2018-06-11T08:33:07.781Z,77.10
2018-06-11T08:35:35.999Z,77.10
2018-06-11T08:38:04.166Z,77.00
2018-06-11T08:40:32.366Z,76.90
2018-06-11T08:43:00.611Z,76.70
2018-06-11T08:45:28.774Z,76.90
2018-06-11T08:47:56.937Z,76.90
2018-06-11T08:50:25.122Z,76.80
2018-06-11T08:52:53.322Z,76.90
2018-06-11T08:55:21.501Z,76.70
2018-06-11T08:57:49.749Z,76.40
2018-06-11T09:00:17.925Z,76.50
2018-06-11T09:02:46.090Z,76.60
2018-06-11T09:05:14.846Z,76.70
2018-06-11T09:07:43.022Z,76.40
2018-06-11T09:10:11.242Z,76.60
2018-06-11T09:12:39.431Z,76.50
2018-06-11T09:15:07.639Z,76.60
2018-06-11T09:17:35.910Z,76.80
2018-06-11T09:20:04.180Z,76.80
2018-06-11T09:22:32.381Z,76.80
2018-06-11T09:25:00.585Z,76.90
2018-06-11T09:27:28.769Z,76.80
2018-06-11T09:29:57.005Z,76.80
2018-06-11T09:32:25.249Z,76.50
2018-06-11T09:34:53.478Z,76.50
2018-06-11T09:37:21.705Z,76.60
2018-06-11T09:39:49.855Z,76.60
2018-06-11T09:42:18.048Z,76.80
2018-06-11T09:44:46.247Z,76.60
2018-06-11T09:47:14.465Z,76.70
2018-06-11T09:49:42.666Z,76.60
2018-06-11T09:52:10.854Z,76.60
2018-06-11T09:54:39.042Z,76.50
2018-06-11T09:57:07.227Z,76.40
2018-06-11T09:59:35.403Z,76.30
2018-06-11T10:02:03.674Z,76.30
2018-06-11T10:04:31.937Z,76.40
2018-06-11T10:07:00.102Z,76.40
2018-06-11T10:09:28.334Z,76.50
2018-06-11T10:11:56.503Z,76.50
2018-06-11T10:14:24.726Z,76.70
2018-06-11T10:16:52.926Z,76.70
2018-06-11T10:19:21.188Z,77.30
2018-06-11T10:21:49.339Z,76.70
2018-06-11T10:24:17.533Z,76.80
2018-06-11T10:26:45.753Z,76.70
2018-06-11T10:29:13.961Z,76.70
2018-06-11T10:31:42.122Z,76.70
2018-06-11T10:34:10.305Z,76.80
2018-06-11T10:36:38.565Z,76.60
2018-06-11T10:39:07.882Z,76.90
2018-06-11T10:41:36.036Z,76.70
2018-06-11T10:44:04.225Z,76.70
2018-06-11T10:49:00.374Z,76.60
2018-06-11T10:51:28.635Z,76.60
2018-06-11T10:53:56.890Z,76.60
2018-06-11T10:56:25.101Z,76.70
2018-06-11T10:58:53.317Z,76.60
2018-06-11T11:01:21.583Z,76.50
2018-06-11T11:03:49.762Z,76.50
2018-06-11T11:06:17.921Z,76.40
2018-06-11T11:08:46.109Z,76.30
2018-06-11T11:11:14.294Z,76.30
2018-06-11T11:13:42.524Z,76.30
2018-06-11T11:16:10.722Z,76.30
2018-06-11T11:18:38.942Z,76.20
2018-06-11T11:21:07.113Z,76.30
2018-06-11T11:23:35.283Z,76.20
2018-06-11T11:26:03.419Z,75.90
2018-06-11T11:28:31.658Z,76.30
2018-06-11T11:30:59.851Z,76.30
2018-06-11T11:33:28.033Z,76.10
2018-06-11T11:35:56.248Z,76.20
2018-06-11T11:38:24.481Z,76.20
2018-06-11T11:40:52.646Z,76.00
2018-06-11T11:43:20.827Z,76.00
2018-06-11T11:45:48.984Z,76.10
2018-06-11T11:48:17.209Z,76.10
2018-06-11T11:50:45.488Z,75.90
2018-06-11T11:53:13.698Z,76.00
2018-06-11T11:55:42.597Z,76.10
2018-06-11T11:58:11.936Z,76.00
2018-06-11T12:00:40.093Z,75.90
2018-06-11T12:03:08.294Z,75.70
2018-06-11T12:05:36.517Z,75.60
2018-06-11T12:08:04.745Z,75.70
2018-06-11T12:10:32.978Z,75.80
2018-06-11T12:13:01.698Z,75.70
2018-06-11T12:15:29.946Z,75.60
2018-06-11T12:17:58.150Z,75.50
2018-06-11T12:20:26.365Z,75.70
2018-06-11T12:22:54.525Z,75.80
2018-06-11T12:25:22.715Z,76.10
2018-06-11T12:27:50.924Z,75.80
2018-06-11T12:30:19.823Z,76.60
2018-06-11T12:32:47.989Z,75.70
2018-06-11T12:35:16.158Z,75.70
2018-06-11T12:37:44.321Z,75.60
2018-06-11T12:40:12.474Z,75.70
2018-06-11T12:42:40.634Z,75.50
2018-06-11T12:45:08.798Z,75.30
2018-06-11T12:47:37.043Z,75.30
2018-06-11T12:50:05.226Z,76.00
2018-06-11T12:52:33.439Z,75.30
2018-06-11T12:55:01.622Z,75.50
2018-06-11T12:57:29.814Z,76.00
2018-06-11T12:59:57.965Z,75.20
2018-06-11T13:02:26.159Z,75.70
2018-06-11T13:04:54.321Z,75.30
2018-06-11T13:07:22.530Z,75.30
2018-06-11T13:09:50.765Z,75.40
2018-06-11T13:14:46.890Z,75.40
2018-06-11T13:17:15.121Z,75.30
2018-06-11T13:19:43.294Z,74.50
2018-06-11T13:22:12.188Z,75.10
2018-06-11T13:24:40.326Z,75.00
2018-06-11T13:27:08.536Z,75.00
2018-06-11T13:29:36.747Z,74.70
2018-06-11T13:32:04.958Z,74.80
2018-06-11T13:34:33.126Z,74.80
2018-06-11T13:39:29.258Z,74.70
2018-06-11T13:41:57.513Z,74.60
2018-06-11T13:44:25.708Z,74.20
2018-06-11T13:46:53.895Z,73.90
2018-06-11T13:49:22.070Z,74.00
2018-06-11T13:51:50.242Z,73.60
2018-06-11T13:54:18.468Z,73.50
2018-06-11T13:56:46.685Z,73.60
2018-06-11T13:59:14.899Z,74.00
2018-06-11T14:01:43.071Z,73.50
2018-06-11T14:04:11.223Z,73.50
2018-06-11T14:06:39.470Z,73.10
2018-06-11T14:09:08.129Z,72.90
2018-06-11T14:11:36.520Z,73.10
2018-06-11T14:14:04.681Z,73.40
2018-06-11T14:16:32.866Z,73.00
2018-06-11T14:19:01.081Z,72.80
2018-06-11T14:21:29.285Z,72.70
2018-06-11T14:23:57.529Z,72.60
2018-06-11T14:26:25.697Z,73.30
2018-06-11T14:28:53.901Z,72.40
2018-06-11T14:31:22.095Z,72.40
2018-06-11T14:33:50.274Z,72.30
2018-06-11T14:36:18.481Z,72.50
2018-06-11T14:38:46.673Z,72.60
2018-06-11T14:41:14.949Z,73.10
2018-06-11T14:43:43.117Z,73.30
2018-06-11T14:46:11.281Z,73.30
2018-06-11T14:48:39.429Z,73.90
2018-06-11T14:51:07.650Z,74.20
2018-06-11T14:53:35.905Z,74.60
2018-06-11T14:56:04.117Z,75.00
2018-06-11T14:58:32.301Z,75.40
2018-06-11T15:01:00.545Z,75.60
2018-06-11T15:03:28.698Z,75.90
2018-06-11T15:05:56.896Z,76.40
2018-06-11T15:08:25.057Z,76.80
2018-06-11T15:10:53.258Z,77.00
2018-06-11T15:13:21.461Z,77.80
2018-06-11T15:15:49.715Z,78.10
2018-06-11T15:18:18.455Z,77.80
2018-06-11T15:20:46.674Z,78.40
2018-06-11T15:23:14.869Z,78.40
2018-06-11T15:25:43.050Z,78.50
2018-06-11T15:28:11.266Z,78.50
2018-06-11T15:30:39.458Z,78.90
2018-06-11T15:33:07.705Z,78.80
2018-06-11T15:35:35.968Z,78.80
2018-06-11T15:38:04.170Z,79.70
2018-06-11T15:40:32.347Z,79.30
2018-06-11T15:43:00.514Z,78.70
2018-06-11T15:45:28.814Z,79.20
2018-06-11T15:47:57.029Z,79.50
2018-06-11T15:50:25.219Z,79.30
2018-06-11T15:52:53.427Z,79.20
2018-06-11T15:55:21.617Z,79.00
2018-06-11T15:57:49.797Z,80.10
2018-06-11T16:00:17.977Z,80.00
2018-06-11T16:02:46.682Z,80.50
2018-06-11T16:05:14.916Z,80.50
2018-06-11T16:07:43.090Z,80.20
2018-06-11T16:10:11.303Z,80.40
2018-06-11T16:12:39.511Z,80.40
2018-06-11T16:15:07.680Z,80.20
2018-06-11T16:17:35.858Z,80.00
2018-06-11T16:22:32.060Z,80.10
2018-06-11T16:25:00.197Z,80.30
2018-06-11T16:27:28.442Z,80.20
2018-06-11T16:29:56.719Z,80.20
2018-06-11T16:32:24.914Z,80.60
2018-06-11T16:34:53.096Z,80.00
2018-06-11T16:37:21.278Z,79.90
2018-06-11T16:39:49.458Z,79.70
2018-06-11T16:42:18.143Z,80.00
2018-06-11T16:44:46.317Z,80.10
2018-06-11T16:47:14.592Z,80.30
2018-06-11T16:49:42.757Z,80.00
2018-06-11T16:52:10.993Z,80.30
2018-06-11T16:54:39.181Z,80.40
2018-06-11T16:59:35.461Z,80.10
2018-06-11T17:02:03.828Z,80.10
2018-06-11T17:04:33.944Z,80.20
2018-06-11T17:07:03.946Z,80.20
2018-06-11T17:09:32.361Z,80.10
2018-06-11T17:12:00.517Z,80.30
2018-06-11T17:14:30.109Z,80.20
2018-06-11T17:17:00.033Z,80.30
2018-06-11T17:19:29.699Z,80.30
2018-06-11T17:22:00.045Z,81.10
2018-06-11T17:24:30.186Z,80.00
2018-06-11T17:26:59.898Z,80.40
2018-06-11T17:29:30.393Z,80.20
2018-06-11T17:32:00.615Z,80.10
2018-06-11T17:34:30.236Z,80.40
2018-06-11T17:37:00.462Z,80.50
2018-06-11T17:39:30.243Z,80.30
2018-06-11T17:42:00.155Z,80.50
2018-06-11T17:44:30.385Z,80.50
2018-06-11T17:47:00.282Z,80.50
2018-06-11T17:49:30.482Z,79.70
2018-06-11T17:51:58.814Z,80.40
2018-06-11T17:54:27.033Z,80.20
2018-06-11T17:56:55.205Z,80.60
2018-06-11T17:59:23.375Z,81.00
2018-06-11T18:01:51.579Z,80.00
2018-06-11T18:04:19.836Z,80.30
2018-06-11T18:06:47.962Z,80.40
2018-06-11T18:09:16.168Z,80.20
2018-06-11T18:11:44.365Z,80.60
2018-06-11T18:14:12.578Z,80.90
2018-06-11T18:16:40.764Z,81.20
2018-06-11T18:19:08.997Z,80.90
2018-06-11T18:21:37.178Z,80.40
2018-06-11T18:24:05.438Z,80.70
2018-06-11T18:26:33.630Z,80.90
2018-06-11T18:29:01.810Z,81.30
2018-06-11T18:31:30.022Z,80.60
2018-06-11T18:33:58.180Z,81.00
2018-06-11T18:36:26.335Z,81.00
2018-06-11T18:38:54.525Z,81.10
2018-06-11T18:41:22.725Z,81.20
2018-06-11T18:43:50.904Z,81.20
2018-06-11T18:46:19.057Z,80.70
2018-06-11T18:48:47.291Z,81.30
2018-06-11T18:51:15.454Z,81.30
2018-06-11T18:53:43.666Z,81.30
2018-06-11T18:56:11.901Z,81.00
2018-06-11T18:58:40.085Z,80.70
2018-06-11T19:01:08.289Z,81.40
2018-06-11T19:03:36.485Z,81.30
2018-06-11T19:06:04.730Z,80.90
2018-06-11T19:08:32.934Z,80.80
2018-06-11T19:11:01.090Z,80.80
2018-06-11T19:13:29.226Z,80.80
2018-06-11T19:15:57.486Z,80.80
2018-06-11T19:18:25.640Z,80.30
2018-06-11T19:20:53.820Z,80.60
2018-06-11T19:23:22.010Z,80.00
2018-06-11T19:25:50.265Z,80.50
2018-06-11T19:28:18.438Z,80.40
2018-06-11T19:30:46.668Z,80.20
2018-06-11T19:33:14.902Z,80.60
2018-06-11T19:35:43.063Z,80.20
2018-06-11T19:38:11.253Z,80.10
2018-06-11T19:40:39.453Z,80.30
2018-06-11T19:43:07.621Z,80.00
2018-06-11T19:45:36.251Z,80.00
2018-06-11T19:48:04.422Z,80.00
2018-06-11T19:50:32.614Z,80.20
2018-06-11T19:53:00.902Z,79.60
2018-06-11T19:55:29.017Z,80.00
2018-06-11T19:57:57.259Z,80.10
2018-06-11T20:00:25.561Z,79.70
2018-06-11T20:02:53.787Z,79.70
2018-06-11T20:05:21.978Z,79.40
2018-06-11T20:07:50.185Z,78.80
2018-06-11T20:10:18.429Z,79.20
2018-06-11T20:12:46.601Z,79.00
2018-06-11T20:15:15.694Z,78.80
2018-06-11T20:17:43.890Z,78.60
2018-06-11T20:20:12.090Z,78.80
2018-06-11T20:22:40.349Z,78.60
2018-06-11T20:25:08.533Z,78.70
2018-06-11T20:27:36.718Z,78.30
2018-06-11T20:30:05.085Z,77.90
2018-06-11T20:32:33.315Z,78.10
2018-06-11T20:35:01.457Z,78.00
2018-06-11T20:37:29.607Z,78.00
2018-06-11T20:39:57.829Z,78.10
2018-06-11T20:42:26.033Z,77.90
2018-06-11T20:44:54.246Z,78.10
2018-06-11T20:49:50.313Z,77.70
2018-06-11T20:52:18.474Z,77.70
2018-06-11T20:54:46.671Z,77.60
2018-06-11T20:57:14.874Z,77.60
2018-06-11T20:59:43.118Z,77.30
2018-06-11T21:02:11.370Z,77.50
2018-06-11T21:07:07.654Z,77.40
2018-06-11T21:09:35.865Z,77.00
2018-06-11T21:12:04.058Z,78.10
2018-06-11T21:17:00.242Z,76.90
2018-06-11T21:19:28.525Z,76.60
2018-06-11T21:21:56.753Z,77.00
2018-06-11T21:24:24.933Z,76.90
2018-06-11T21:26:53.160Z,76.90
2018-06-11T21:29:21.312Z,77.10
2018-06-11T21:31:49.550Z,76.80
2018-06-11T21:34:17.767Z,76.80
2018-06-11T21:36:45.970Z,76.50
2018-06-11T21:39:14.138Z,76.10
2018-06-11T21:41:42.268Z,75.90
2018-06-11T21:44:10.530Z,76.30
2018-06-11T21:46:38.874Z,76.00
2018-06-11T21:49:07.051Z,76.10
2018-06-11T21:54:03.274Z,75.40
2018-06-11T21:56:31.445Z,75.50
2018-06-11T21:58:59.629Z,75.60
2018-06-11T22:01:27.818Z,75.20
2018-06-11T22:03:56.183Z,75.20
2018-06-11T22:06:24.258Z,74.70
2018-06-11T22:08:52.482Z,75.10
2018-06-11T22:11:20.682Z,74.90
2018-06-11T22:13:48.905Z,74.30
2018-06-11T22:18:45.062Z,74.70
2018-06-11T22:21:13.237Z,74.60
2018-06-11T22:23:41.365Z,73.80
2018-06-11T22:26:09.534Z,74.00
2018-06-11T22:28:37.793Z,74.80
2018-06-11T22:31:06.020Z,73.90
2018-06-11T22:33:34.242Z,73.70
2018-06-11T22:36:02.450Z,73.80
2018-06-11T22:38:30.654Z,73.60
2018-06-11T22:40:58.881Z,73.80
2018-06-11T22:43:27.616Z,73.80
2018-06-11T22:45:55.810Z,73.20
2018-06-11T22:48:24.133Z,73.90
2018-06-11T22:50:52.323Z,73.60
2018-06-11T22:53:20.613Z,73.90
2018-06-11T22:55:48.793Z,73.80
2018-06-11T22:58:16.980Z,73.80
2018-06-11T23:00:45.139Z,73.50
2018-06-11T23:03:13.285Z,73.60
2018-06-11T23:05:41.558Z,73.60
2018-06-11T23:08:09.723Z,73.40
2018-06-11T23:10:38.023Z,73.30
2018-06-11T23:13:06.234Z,73.90
2018-06-11T23:15:34.454Z,72.80
2018-06-11T23:18:02.622Z,72.50
2018-06-11T23:20:30.862Z,72.40
2018-06-11T23:22:59.029Z,72.10
2018-06-11T23:25:27.293Z,72.40
2018-06-11T23:27:55.482Z,72.80
2018-06-11T23:30:23.654Z,73.10
2018-06-11T23:32:51.853Z,72.80
2018-06-11T23:35:20.030Z,73.00
2018-06-11T23:37:48.222Z,73.10
2018-06-11T23:40:16.406Z,73.00
2018-06-11T23:42:44.626Z,72.60
2018-06-11T23:46:10.414Z,73.00
2018-06-11T23:55:19.360Z,73.40
2018-06-11T23:58:14.250Z,73.40
