createdAt,value
2019-03-16T00:01:42.286Z,3.90
2019-03-16T00:06:45.673Z,4.90
2019-03-16T00:11:37.608Z,6.00
2019-03-16T00:16:29.821Z,5.80
2019-03-16T00:21:21.934Z,6.20
2019-03-16T00:26:13.786Z,5.10
2019-03-16T00:31:06.203Z,5.60
2019-03-16T00:35:59.144Z,4.90
2019-03-16T00:40:51.339Z,6.00
2019-03-16T00:45:43.260Z,4.10
2019-03-16T00:50:35.487Z,5.20
2019-03-16T00:55:27.098Z,3.70
2019-03-16T01:00:17.715Z,2.50
2019-03-16T01:05:09.038Z,3.10
2019-03-16T01:10:00.019Z,2.20
2019-03-16T01:14:50.836Z,3.30
2019-03-16T01:19:41.534Z,2.00
2019-03-16T01:24:33.539Z,1.90
2019-03-16T01:29:24.779Z,1.70
2019-03-16T01:34:15.345Z,1.20
2019-03-16T01:39:08.968Z,1.70
2019-03-16T01:43:57.944Z,2.80
2019-03-16T01:48:49.035Z,1.40
2019-03-16T01:53:42.332Z,2.40
2019-03-16T01:58:35.375Z,1.60
2019-03-16T02:03:26.218Z,1.90
2019-03-16T02:08:16.948Z,2.20
2019-03-16T02:13:08.824Z,1.70
2019-03-16T02:18:00.582Z,3.20
2019-03-16T02:22:51.869Z,1.80
2019-03-16T02:27:43.418Z,2.00
2019-03-16T02:32:35.322Z,2.00
2019-03-16T02:37:26.693Z,3.00
2019-03-16T02:42:18.396Z,2.40
2019-03-16T02:47:09.700Z,2.30
2019-03-16T02:52:01.683Z,2.30
2019-03-16T02:56:52.056Z,2.40
2019-03-16T03:01:43.569Z,1.30
2019-03-16T03:06:34.775Z,1.50
2019-03-16T03:11:26.955Z,1.50
2019-03-16T03:16:19.155Z,1.70
2019-03-16T03:21:10.211Z,2.40
2019-03-16T03:26:02.225Z,3.40
2019-03-16T03:30:53.163Z,4.20
2019-03-16T03:35:45.361Z,3.20
2019-03-16T03:40:37.256Z,2.60
2019-03-16T03:45:27.884Z,1.20
2019-03-16T03:50:18.839Z,2.40
2019-03-16T03:55:09.514Z,2.10
2019-03-16T04:00:00.632Z,2.20
2019-03-16T04:04:52.193Z,1.80
2019-03-16T04:09:44.002Z,2.80
2019-03-16T04:14:36.100Z,4.00
2019-03-16T04:19:28.111Z,3.00
2019-03-16T04:24:21.072Z,2.80
2019-03-16T04:29:12.856Z,2.90
2019-03-16T04:34:05.046Z,3.70
2019-03-16T04:38:56.883Z,3.70
2019-03-16T04:43:48.928Z,3.20
2019-03-16T04:48:40.839Z,4.00
2019-03-16T04:53:32.581Z,4.30
2019-03-16T04:58:24.517Z,6.60
2019-03-16T05:03:15.747Z,5.20
2019-03-16T05:08:06.234Z,4.60
2019-03-16T05:12:56.432Z,4.30
2019-03-16T05:17:47.320Z,4.50
2019-03-16T05:22:37.745Z,4.20
2019-03-16T05:27:29.642Z,5.90
2019-03-16T05:32:20.292Z,4.60
2019-03-16T05:37:10.831Z,4.50
2019-03-16T05:42:05.060Z,4.10
2019-03-16T05:46:56.910Z,3.30
2019-03-16T05:51:47.113Z,3.10
2019-03-16T05:56:38.862Z,4.00
2019-03-16T06:01:30.937Z,2.90
2019-03-16T06:06:22.099Z,2.40
2019-03-16T06:11:13.314Z,3.10
2019-03-16T06:16:04.318Z,3.00
2019-03-16T06:20:56.207Z,3.60
2019-03-16T06:25:47.978Z,3.10
2019-03-16T06:30:41.739Z,2.80
2019-03-16T06:35:32.812Z,2.90
2019-03-16T06:40:24.062Z,2.90
2019-03-16T06:45:15.026Z,2.30
2019-03-16T06:50:06.048Z,3.00
2019-03-16T06:54:57.057Z,3.40
2019-03-16T06:59:47.511Z,3.20
2019-03-16T07:04:38.517Z,2.70
2019-03-16T07:09:29.901Z,2.20
2019-03-16T07:14:20.747Z,3.00
2019-03-16T07:19:11.856Z,3.60
2019-03-16T07:24:03.350Z,3.00
2019-03-16T07:28:54.580Z,3.80
2019-03-16T07:33:45.407Z,4.50
2019-03-16T07:38:37.374Z,3.00
2019-03-16T07:43:28.242Z,3.20
2019-03-16T07:48:18.661Z,2.40
2019-03-16T07:53:08.740Z,2.90
2019-03-16T07:57:59.853Z,3.60
2019-03-16T08:02:51.186Z,4.10
2019-03-16T08:07:42.270Z,3.00
2019-03-16T08:12:33.722Z,2.20
2019-03-16T08:17:25.160Z,4.00
2019-03-16T08:22:15.885Z,3.10
2019-03-16T08:27:08.196Z,3.40
2019-03-16T08:31:58.918Z,3.70
2019-03-16T08:36:51.223Z,3.30
2019-03-16T08:41:42.074Z,4.00
2019-03-16T08:46:34.790Z,2.60
2019-03-16T08:51:26.806Z,3.00
2019-03-16T08:56:18.838Z,2.80
2019-03-16T09:01:10.938Z,2.70
2019-03-16T09:06:03.123Z,3.50
2019-03-16T09:10:55.140Z,2.80
2019-03-16T09:15:47.315Z,2.90
2019-03-16T09:20:41.487Z,2.80
2019-03-16T09:25:33.463Z,1.10
2019-03-16T09:30:25.580Z,1.30
2019-03-16T09:35:17.886Z,1.40
2019-03-16T09:40:12.436Z,1.40
2019-03-16T09:45:04.226Z,1.20
2019-03-16T09:49:56.446Z,1.70
2019-03-16T09:54:48.437Z,1.60
2019-03-16T09:59:40.638Z,1.30
2019-03-16T10:04:32.590Z,2.80
2019-03-16T10:09:24.574Z,1.80
2019-03-16T10:14:16.814Z,2.40
2019-03-16T10:19:09.044Z,2.40
2019-03-16T10:24:01.339Z,2.70
2019-03-16T10:28:53.705Z,2.90
2019-03-16T10:33:46.151Z,2.60
2019-03-16T10:38:38.986Z,1.80
2019-03-16T10:43:30.998Z,2.10
2019-03-16T10:48:23.332Z,1.60
2019-03-16T10:53:15.427Z,1.70
2019-03-16T10:58:07.688Z,1.70
2019-03-16T11:02:59.931Z,1.50
2019-03-16T11:07:52.244Z,2.00
2019-03-16T11:12:46.312Z,1.40
2019-03-16T11:17:37.960Z,1.40
2019-03-16T11:22:29.794Z,1.00
2019-03-16T11:27:21.870Z,1.40
2019-03-16T11:32:14.260Z,0.70
2019-03-16T11:37:06.256Z,1.90
2019-03-16T11:41:58.599Z,1.70
2019-03-16T11:46:50.757Z,1.90
2019-03-16T11:51:43.092Z,1.50
2019-03-16T11:56:35.346Z,1.60
2019-03-16T12:01:27.037Z,1.50
2019-03-16T12:06:19.203Z,1.30
2019-03-16T12:11:11.187Z,1.20
2019-03-16T12:16:04.107Z,1.50
2019-03-16T12:20:55.996Z,1.70
2019-03-16T12:25:49.905Z,2.00
2019-03-16T12:30:41.515Z,1.40
2019-03-16T12:35:33.513Z,1.90
2019-03-16T12:40:25.519Z,1.70
2019-03-16T12:45:21.145Z,1.70
2019-03-16T12:50:12.353Z,0.80
2019-03-16T12:55:04.591Z,0.90
2019-03-16T12:59:56.829Z,1.20
2019-03-16T13:04:48.806Z,1.20
2019-03-16T13:09:42.892Z,1.30
2019-03-16T13:14:34.466Z,1.00
2019-03-16T13:19:26.541Z,0.90
2019-03-16T13:24:18.776Z,1.80
2019-03-16T13:29:11.054Z,0.60
2019-03-16T13:34:03.156Z,1.00
2019-03-16T13:38:55.219Z,1.00
2019-03-16T13:43:47.206Z,1.00
2019-03-16T13:49:01.249Z,0.80
2019-03-16T13:53:50.521Z,1.80
2019-03-16T13:58:42.446Z,1.40
2019-03-16T14:03:34.813Z,1.40
2019-03-16T14:08:27.762Z,1.90
2019-03-16T14:13:19.759Z,1.10
2019-03-16T14:18:11.779Z,1.00
2019-03-16T14:23:04.117Z,1.00
2019-03-16T14:27:56.811Z,1.20
2019-03-16T14:32:48.844Z,1.60
2019-03-16T14:37:40.985Z,1.60
2019-03-16T14:42:33.747Z,2.10
2019-03-16T14:47:25.641Z,1.20
2019-03-16T14:52:17.558Z,1.10
2019-03-16T14:57:09.121Z,1.20
2019-03-16T15:02:00.281Z,1.50
2019-03-16T15:06:52.716Z,1.30
2019-03-16T15:11:43.918Z,1.10
2019-03-16T15:16:35.592Z,1.30
2019-03-16T15:21:29.669Z,1.10
2019-03-16T15:26:21.326Z,1.30
2019-03-16T15:31:12.802Z,1.20
2019-03-16T15:36:03.959Z,0.90
2019-03-16T15:40:55.175Z,1.00
2019-03-16T15:45:47.637Z,1.40
2019-03-16T15:50:39.822Z,0.90
2019-03-16T15:55:31.986Z,0.90
2019-03-16T16:00:26.482Z,1.90
2019-03-16T16:05:17.807Z,1.30
2019-03-16T16:10:09.940Z,1.40
2019-03-16T16:15:01.847Z,0.90
2019-03-16T16:19:55.610Z,1.10
2019-03-16T16:24:47.145Z,1.30
2019-03-16T16:29:39.611Z,1.00
2019-03-16T16:34:34.025Z,1.20
2019-03-16T16:39:25.716Z,1.10
2019-03-16T16:44:17.481Z,1.10
2019-03-16T16:49:09.504Z,1.00
2019-03-16T16:54:01.635Z,0.90
2019-03-16T16:58:53.574Z,1.10
2019-03-16T17:03:45.683Z,2.30
2019-03-16T17:08:37.818Z,1.10
2019-03-16T17:13:29.930Z,0.80
2019-03-16T17:18:21.709Z,0.90
2019-03-16T17:23:14.050Z,1.50
2019-03-16T17:28:06.106Z,1.40
2019-03-16T17:32:59.129Z,1.20
2019-03-16T17:37:51.427Z,1.50
2019-03-16T17:42:43.685Z,1.70
2019-03-16T17:47:35.933Z,1.30
2019-03-16T17:52:27.970Z,1.60
2019-03-16T17:57:20.091Z,1.00
2019-03-16T18:02:12.594Z,1.40
2019-03-16T18:07:06.958Z,1.10
2019-03-16T18:11:58.642Z,1.60
2019-03-16T18:16:50.553Z,1.40
2019-03-16T18:21:42.739Z,2.00
2019-03-16T18:26:35.583Z,1.80
2019-03-16T18:31:27.443Z,2.00
2019-03-16T18:36:19.399Z,2.20
2019-03-16T18:41:11.374Z,2.20
2019-03-16T18:46:03.821Z,1.20
2019-03-16T18:50:55.703Z,1.80
2019-03-16T18:55:47.624Z,2.60
2019-03-16T19:00:39.581Z,2.80
2019-03-16T19:05:31.718Z,3.00
2019-03-16T19:10:23.813Z,2.70
2019-03-16T19:15:15.920Z,2.70
2019-03-16T19:20:10.261Z,3.50
2019-03-16T19:25:01.879Z,2.90
2019-03-16T19:29:54.111Z,3.30
2019-03-16T19:34:46.201Z,2.30
2019-03-16T19:39:38.421Z,2.70
2019-03-16T19:44:30.378Z,3.20
2019-03-16T19:49:22.704Z,2.20
2019-03-16T19:54:14.743Z,3.00
2019-03-16T19:59:06.995Z,2.30
2019-03-16T20:03:59.065Z,1.70
2019-03-16T20:08:51.086Z,5.40
2019-03-16T20:13:43.864Z,2.50
2019-03-16T20:18:35.782Z,2.40
2019-03-16T20:23:27.655Z,2.60
2019-03-16T20:28:19.694Z,2.50
2019-03-16T20:33:11.747Z,2.70
2019-03-16T20:38:03.809Z,2.00
2019-03-16T20:42:55.617Z,2.30
2019-03-16T20:47:47.742Z,2.20
2019-03-16T20:52:39.801Z,2.60
2019-03-16T20:57:33.934Z,2.50
2019-03-16T21:02:25.575Z,2.60
2019-03-16T21:07:17.566Z,2.30
2019-03-16T21:12:10.571Z,2.20
2019-03-16T21:17:02.699Z,2.20
2019-03-16T21:21:56.088Z,2.00
2019-03-16T21:26:52.929Z,2.50
2019-03-16T21:31:43.638Z,2.90
2019-03-16T21:36:41.967Z,1.80
2019-03-16T21:41:31.730Z,2.40
2019-03-16T21:46:23.897Z,2.30
2019-03-16T21:51:14.701Z,2.60
2019-03-16T21:56:06.557Z,1.80
2019-03-16T22:00:58.487Z,2.60
2019-03-16T22:05:49.328Z,1.70
2019-03-16T22:10:40.724Z,2.90
2019-03-16T22:15:32.233Z,1.80
2019-03-16T22:20:24.478Z,2.70
2019-03-16T22:25:16.235Z,3.30
2019-03-16T22:30:09.882Z,2.30
2019-03-16T22:35:01.051Z,1.80
2019-03-16T22:39:52.559Z,1.90
2019-03-16T22:44:43.991Z,2.70
2019-03-16T22:49:35.262Z,2.10
2019-03-16T22:54:26.398Z,2.30
2019-03-16T22:59:18.523Z,1.90
2019-03-16T23:04:09.782Z,2.70
2019-03-16T23:09:01.290Z,1.60
2019-03-16T23:13:52.199Z,3.10
2019-03-16T23:18:44.223Z,1.40
2019-03-16T23:23:36.007Z,2.30
2019-03-16T23:28:27.598Z,2.10
2019-03-16T23:33:19.441Z,1.40
2019-03-16T23:38:11.725Z,2.00
2019-03-16T23:43:03.081Z,2.30
2019-03-16T23:47:54.489Z,1.40
2019-03-16T23:52:46.134Z,1.60
2019-03-16T23:57:37.954Z,2.40
