createdAt,value
2023-04-26T03:58:16.530Z,0.00
2023-04-26T03:59:16.497Z,0.00
2023-04-26T04:00:16.492Z,0.00
2023-04-26T04:01:16.459Z,0.00
2023-04-26T04:02:16.501Z,0.00
2023-04-26T04:03:16.704Z,0.00
2023-04-26T04:04:16.720Z,0.00
2023-04-26T04:05:16.680Z,0.00
2023-04-26T04:06:16.433Z,0.00
2023-04-26T04:07:16.423Z,0.00
2023-04-26T04:08:16.394Z,0.00
2023-04-26T04:09:16.462Z,0.00
2023-04-26T04:10:16.399Z,0.00
2023-04-26T04:11:16.964Z,0.00
2023-04-26T04:12:16.370Z,0.00
2023-04-26T04:13:16.388Z,0.00
2023-04-26T04:14:16.431Z,0.00
2023-04-26T04:15:16.386Z,0.00
2023-04-26T04:16:16.381Z,5.63
2023-04-26T04:17:16.353Z,5.63
2023-04-26T04:18:16.396Z,5.63
2023-04-26T04:19:16.357Z,5.63
2023-04-26T04:20:16.340Z,5.63
2023-04-26T04:21:16.354Z,5.63
2023-04-26T04:22:16.350Z,5.63
2023-04-26T04:23:16.337Z,5.63
2023-04-26T04:24:16.361Z,5.63
2023-04-26T04:25:16.327Z,5.63
2023-04-26T04:26:16.324Z,5.63
2023-04-26T04:27:16.312Z,5.63
2023-04-26T04:28:16.307Z,5.63
2023-04-26T04:29:16.304Z,11.25
2023-04-26T04:30:16.424Z,11.25
2023-04-26T04:31:16.448Z,11.25
2023-04-26T04:32:16.270Z,11.25
2023-04-26T04:33:16.325Z,11.25
2023-04-26T04:34:16.318Z,11.25
2023-04-26T04:35:16.285Z,11.25
2023-04-26T04:36:16.282Z,11.25
2023-04-26T04:37:16.264Z,11.25
2023-04-26T04:38:16.275Z,11.25
2023-04-26T04:39:16.324Z,11.25
2023-04-26T04:40:16.256Z,11.25
2023-04-26T04:41:16.268Z,16.88
2023-04-26T04:42:16.268Z,16.88
2023-04-26T04:43:16.243Z,16.88
2023-04-26T04:44:16.232Z,16.88
2023-04-26T04:45:16.225Z,16.88
2023-04-26T04:46:16.259Z,16.88
2023-04-26T04:47:16.226Z,16.88
2023-04-26T04:48:16.200Z,16.88
2023-04-26T04:49:16.228Z,16.88
2023-04-26T04:50:16.248Z,16.88
2023-04-26T04:51:16.209Z,16.88
2023-04-26T04:52:18.624Z,16.88
2023-04-26T04:53:16.216Z,22.50
2023-04-26T04:54:16.218Z,22.50
2023-04-26T04:55:16.198Z,22.50
2023-04-26T04:56:16.186Z,22.50
2023-04-26T04:57:16.172Z,22.50
2023-04-26T04:58:16.209Z,22.50
2023-04-26T04:59:16.180Z,28.13
2023-04-26T05:00:16.185Z,28.13
2023-04-26T05:01:17.691Z,28.13
2023-04-26T05:02:16.202Z,28.13
2023-04-26T05:03:16.323Z,28.13
2023-04-26T05:04:16.307Z,28.13
2023-04-26T05:05:16.327Z,33.75
2023-04-26T05:06:16.231Z,33.75
2023-04-26T05:07:16.156Z,33.75
2023-04-26T05:08:16.128Z,33.75
2023-04-26T05:09:16.146Z,39.38
2023-04-26T05:10:16.143Z,39.38
2023-04-26T05:11:16.128Z,39.38
2023-04-26T05:12:16.149Z,39.38
2023-04-26T05:13:16.135Z,39.38
2023-04-26T05:14:16.111Z,39.38
2023-04-26T05:15:16.105Z,39.38
2023-04-26T05:16:16.106Z,45.00
2023-04-26T05:17:16.134Z,39.38
2023-04-26T05:18:16.126Z,39.38
2023-04-26T05:19:16.098Z,39.38
2023-04-26T05:20:16.092Z,45.00
2023-04-26T05:21:16.096Z,45.00
2023-04-26T05:22:16.095Z,45.00
2023-04-26T05:23:16.081Z,45.00
2023-04-26T05:24:16.091Z,50.63
2023-04-26T05:25:16.070Z,50.63
2023-04-26T05:26:16.077Z,50.63
2023-04-26T05:27:16.084Z,50.63
2023-04-26T05:28:16.097Z,56.25
2023-04-26T05:29:16.049Z,56.25
2023-04-26T05:30:16.044Z,56.25
2023-04-26T05:31:16.132Z,61.88
2023-04-26T05:32:16.058Z,50.63
2023-04-26T05:33:16.135Z,50.63
2023-04-26T05:34:16.071Z,61.88
2023-04-26T05:35:16.028Z,61.88
2023-04-26T05:36:16.049Z,56.25
2023-04-26T05:37:16.027Z,56.25
2023-04-26T05:38:16.017Z,56.25
2023-04-26T05:39:16.649Z,56.25
2023-04-26T05:40:16.018Z,50.63
2023-04-26T05:41:16.020Z,45.00
2023-04-26T05:42:17.824Z,45.00
2023-04-26T05:43:16.039Z,39.38
2023-04-26T05:44:16.001Z,39.38
2023-04-26T05:45:15.997Z,56.25
2023-04-26T05:46:17.310Z,56.25
2023-04-26T05:47:18.649Z,73.13
2023-04-26T05:48:19.758Z,84.38
2023-04-26T05:49:16.004Z,95.63
2023-04-26T05:50:16.008Z,101.25
2023-04-26T05:51:16.012Z,101.25
2023-04-26T05:52:15.983Z,106.88
2023-04-26T05:53:15.972Z,101.25
2023-04-26T05:54:16.114Z,73.13
2023-04-26T05:55:16.059Z,50.63
2023-04-26T05:56:16.017Z,45.00
2023-04-26T05:57:16.049Z,45.00
2023-04-26T05:58:16.706Z,45.00
2023-04-26T05:59:16.145Z,45.00
2023-04-26T06:00:16.013Z,50.63
2023-04-26T06:01:15.968Z,61.88
2023-04-26T06:02:16.140Z,45.00
2023-04-26T06:03:16.112Z,45.00
2023-04-26T06:04:16.114Z,45.00
2023-04-26T06:05:16.174Z,45.00
2023-04-26T06:06:15.935Z,45.00
2023-04-26T06:07:15.939Z,45.00
2023-04-26T06:08:15.971Z,73.13
2023-04-26T06:09:16.918Z,56.25
2023-04-26T06:10:16.005Z,56.25
2023-04-26T06:11:16.033Z,56.25
2023-04-26T06:12:16.023Z,67.50
2023-04-26T06:13:15.951Z,118.13
2023-04-26T06:14:29.483Z,118.13
2023-04-26T06:15:16.067Z,118.13
2023-04-26T06:16:16.008Z,106.88
2023-04-26T06:17:16.040Z,73.13
2023-04-26T06:18:16.047Z,56.25
2023-04-26T06:19:15.935Z,56.25
2023-04-26T06:20:16.057Z,61.88
2023-04-26T06:21:15.885Z,73.13
2023-04-26T06:22:15.881Z,95.63
2023-04-26T06:23:16.026Z,106.88
2023-04-26T06:24:15.860Z,123.75
2023-04-26T06:25:15.903Z,129.38
2023-04-26T06:26:15.988Z,129.38
2023-04-26T06:27:16.041Z,67.50
2023-04-26T06:28:15.933Z,50.63
2023-04-26T06:29:15.938Z,50.63
2023-04-26T06:30:15.898Z,50.63
2023-04-26T06:31:16.051Z,101.25
2023-04-26T06:32:16.063Z,101.25
2023-04-26T06:34:48.479Z,73.13
2023-04-26T06:35:50.847Z,101.25
2023-04-26T06:36:49.009Z,135.00
2023-04-26T06:37:48.499Z,135.00
2023-04-26T06:38:48.470Z,135.00
2023-04-26T06:39:48.616Z,135.00
2023-04-26T06:40:48.447Z,135.00
2023-04-26T06:41:51.068Z,135.00
2023-04-26T06:42:48.471Z,135.00
2023-04-26T06:43:48.452Z,135.00
2023-04-26T06:44:49.212Z,135.00
2023-04-26T06:45:48.453Z,135.00
2023-04-26T06:46:48.540Z,140.63
2023-04-26T06:47:48.785Z,140.63
2023-04-26T06:48:48.536Z,140.63
2023-04-26T06:49:48.470Z,140.63
2023-04-26T06:50:48.525Z,140.63
2023-04-26T06:51:48.557Z,140.63
2023-04-26T06:52:48.454Z,140.63
2023-04-26T06:53:48.777Z,140.63
2023-04-26T06:54:56.484Z,140.63
2023-04-26T06:55:48.444Z,140.63
2023-04-26T06:56:48.434Z,140.63
2023-04-26T06:57:48.570Z,140.63
2023-04-26T06:58:48.465Z,140.63
2023-04-26T06:59:48.617Z,140.63
2023-04-26T07:00:48.462Z,140.63
2023-04-26T07:01:48.498Z,140.63
2023-04-26T07:02:48.752Z,140.63
2023-04-26T07:03:48.681Z,140.63
2023-04-26T07:04:48.744Z,140.63
2023-04-26T07:05:48.446Z,140.63
2023-04-26T07:06:48.611Z,140.63
2023-04-26T07:07:48.653Z,140.63
2023-04-26T07:08:48.465Z,140.63
2023-04-26T07:09:48.466Z,140.63
2023-04-26T07:10:48.525Z,146.25
2023-04-26T07:11:48.532Z,95.63
2023-04-26T07:12:48.537Z,95.63
2023-04-26T07:13:48.503Z,146.25
2023-04-26T07:14:48.654Z,140.63
2023-04-26T07:15:48.587Z,140.63
2023-04-26T07:16:49.209Z,140.63
2023-04-26T07:17:48.492Z,140.63
2023-04-26T07:18:48.438Z,140.63
2023-04-26T07:19:48.385Z,135.00
2023-04-26T07:20:48.440Z,140.63
2023-04-26T07:21:48.428Z,146.25
2023-04-26T07:22:48.445Z,146.25
2023-04-26T07:23:49.057Z,151.88
2023-04-26T07:24:48.602Z,157.50
2023-04-26T07:25:48.407Z,157.50
2023-04-26T07:26:48.423Z,84.38
2023-04-26T07:27:48.897Z,67.50
2023-04-26T07:28:48.464Z,101.25
2023-04-26T07:29:48.483Z,78.75
2023-04-26T07:30:49.587Z,84.38
2023-04-26T07:31:48.388Z,129.38
2023-04-26T07:32:48.526Z,157.50
2023-04-26T07:33:48.588Z,151.88
2023-04-26T07:34:48.370Z,146.25
2023-04-26T07:35:48.446Z,135.00
2023-04-26T07:36:48.444Z,106.88
2023-04-26T07:37:48.410Z,168.75
2023-04-26T07:38:48.346Z,163.13
2023-04-26T07:39:48.535Z,163.13
2023-04-26T07:40:48.365Z,157.50
2023-04-26T07:41:48.364Z,140.63
2023-04-26T07:42:48.367Z,118.13
2023-04-26T07:43:48.594Z,151.88
2023-04-26T07:44:48.360Z,140.63
2023-04-26T07:45:48.418Z,157.50
2023-04-26T07:46:48.349Z,157.50
2023-04-26T07:47:48.761Z,157.50
2023-04-26T07:48:48.380Z,157.50
2023-04-26T07:49:48.410Z,163.13
2023-04-26T07:50:48.384Z,174.38
2023-04-26T07:51:48.388Z,180.00
2023-04-26T07:52:48.370Z,174.38
2023-04-26T07:53:48.372Z,180.00
2023-04-26T07:54:48.349Z,174.38
2023-04-26T07:55:48.476Z,168.75
2023-04-26T07:56:49.761Z,112.50
2023-04-26T07:57:48.439Z,123.75
2023-04-26T07:58:48.448Z,112.50
2023-04-26T07:59:48.486Z,118.13
2023-04-26T08:00:48.384Z,185.63
2023-04-26T08:01:48.430Z,129.38
2023-04-26T08:02:48.436Z,135.00
2023-04-26T08:03:49.066Z,151.88
2023-04-26T08:04:48.628Z,191.25
2023-04-26T08:05:48.813Z,163.13
2023-04-26T08:06:48.326Z,157.50
2023-04-26T08:07:48.466Z,146.25
2023-04-26T08:08:48.391Z,135.00
2023-04-26T08:09:48.425Z,140.63
2023-04-26T08:10:48.837Z,135.00
2023-04-26T08:11:48.894Z,129.38
2023-04-26T08:12:48.312Z,129.38
2023-04-26T08:13:49.127Z,112.50
2023-04-26T08:14:48.359Z,106.88
2023-04-26T08:15:50.382Z,101.25
2023-04-26T08:16:48.533Z,101.25
2023-04-26T08:17:48.420Z,106.88
2023-04-26T08:18:48.367Z,112.50
2023-04-26T08:19:48.317Z,112.50
2023-04-26T08:20:48.354Z,118.13
2023-04-26T08:21:48.357Z,123.75
2023-04-26T08:22:49.253Z,118.13
2023-04-26T08:23:48.322Z,112.50
2023-04-26T08:24:48.347Z,112.50
2023-04-26T08:25:48.421Z,112.50
2023-04-26T08:26:48.311Z,118.13
2023-04-26T08:27:48.489Z,118.13
2023-04-26T08:28:48.341Z,123.75
2023-04-26T08:29:48.360Z,123.75
2023-04-26T08:30:48.431Z,129.38
2023-04-26T08:31:48.388Z,135.00
2023-04-26T08:32:48.405Z,146.25
2023-04-26T08:33:48.382Z,151.88
2023-04-26T08:34:48.363Z,151.88
2023-04-26T08:35:48.429Z,146.25
2023-04-26T08:36:48.304Z,146.25
2023-04-26T08:37:48.401Z,140.63
2023-04-26T08:38:49.291Z,140.63
2023-04-26T08:39:48.333Z,135.00
2023-04-26T08:40:48.345Z,140.63
2023-04-26T08:41:48.338Z,140.63
2023-04-26T08:42:48.292Z,146.25
2023-04-26T08:43:50.335Z,151.88
2023-04-26T08:44:48.318Z,157.50
2023-04-26T08:45:49.216Z,163.13
2023-04-26T08:46:48.321Z,163.13
2023-04-26T08:47:48.435Z,163.13
2023-04-26T08:48:48.279Z,163.13
2023-04-26T08:49:48.283Z,163.13
2023-04-26T08:50:49.782Z,163.13
2023-04-26T08:51:49.298Z,163.13
2023-04-26T08:52:48.420Z,163.13
2023-04-26T08:53:48.401Z,157.50
2023-04-26T08:54:48.303Z,151.88
2023-04-26T08:55:48.282Z,146.25
2023-04-26T08:56:49.055Z,140.63
2023-04-26T08:59:21.421Z,135.00
2023-04-26T09:00:45.018Z,135.00
2023-04-26T09:01:21.153Z,135.00
2023-04-26T09:02:21.115Z,135.00
2023-04-26T09:03:22.188Z,140.63
2023-04-26T09:04:21.408Z,140.63
2023-04-26T09:05:24.287Z,140.63
2023-04-26T09:06:21.077Z,146.25
2023-04-26T09:07:22.147Z,151.88
2023-04-26T09:08:21.118Z,151.88
2023-04-26T09:09:21.184Z,151.88
2023-04-26T09:10:21.474Z,157.50
2023-04-26T09:11:21.063Z,163.13
2023-04-26T09:12:21.216Z,163.13
2023-04-26T09:13:21.300Z,163.13
2023-04-26T09:14:21.049Z,163.13
2023-04-26T09:15:21.317Z,168.75
2023-04-26T09:16:21.068Z,174.38
2023-04-26T09:17:21.086Z,174.38
2023-04-26T09:19:21.168Z,185.63
2023-04-26T09:20:21.108Z,180.00
2023-04-26T09:21:21.074Z,174.38
2023-04-26T09:22:21.077Z,174.38
2023-04-26T09:23:21.138Z,163.13
2023-04-26T09:24:21.070Z,163.13
2023-04-26T09:25:22.605Z,157.50
2023-04-26T09:26:21.532Z,157.50
2023-04-26T09:27:21.101Z,151.88
2023-04-26T09:28:21.354Z,146.25
2023-04-26T09:29:21.039Z,146.25
2023-04-26T09:30:22.259Z,140.63
2023-04-26T09:31:21.137Z,135.00
2023-04-26T09:32:21.045Z,129.38
2023-04-26T09:33:21.183Z,123.75
2023-04-26T09:34:21.046Z,118.13
2023-04-26T09:35:21.156Z,112.50
2023-04-26T09:36:21.031Z,112.50
2023-04-26T09:37:21.002Z,118.13
2023-04-26T09:38:21.083Z,118.13
2023-04-26T09:39:21.030Z,112.50
2023-04-26T09:40:21.017Z,112.50
2023-04-26T09:41:21.056Z,112.50
2023-04-26T09:42:21.066Z,118.13
2023-04-26T09:43:22.050Z,118.13
2023-04-26T09:44:21.040Z,118.13
2023-04-26T09:45:21.838Z,123.75
2023-04-26T09:46:21.036Z,123.75
2023-04-26T09:47:21.062Z,135.00
2023-04-26T09:48:21.045Z,140.63
2023-04-26T09:49:21.039Z,140.63
2023-04-26T09:50:21.009Z,140.63
2023-04-26T09:51:21.039Z,135.00
2023-04-26T09:52:21.013Z,135.00
2023-04-26T09:53:21.046Z,140.63
2023-04-26T09:54:21.049Z,174.38
2023-04-26T09:55:34.107Z,191.25
2023-04-26T09:56:21.067Z,196.88
2023-04-26T09:57:21.177Z,185.63
2023-04-26T09:58:20.974Z,202.50
2023-04-26T09:59:21.367Z,208.13
2023-04-26T10:00:21.657Z,213.75
2023-04-26T10:01:21.014Z,225.00
2023-04-26T10:12:40.774Z,180.00
2023-04-26T10:13:41.778Z,180.00
2023-04-26T10:14:40.746Z,202.50
2023-04-26T10:15:40.715Z,196.88
2023-04-26T10:16:40.798Z,191.25
2023-04-26T10:17:40.819Z,191.25
2023-04-26T10:18:40.709Z,191.25
2023-04-26T10:19:40.737Z,168.75
2023-04-26T10:20:40.690Z,168.75
2023-04-26T10:21:40.790Z,168.75
2023-04-26T10:22:40.693Z,168.75
2023-04-26T10:23:41.425Z,185.63
2023-04-26T10:24:40.746Z,168.75
2023-04-26T10:25:40.747Z,174.38
2023-04-26T10:26:40.715Z,157.50
2023-04-26T10:27:40.786Z,163.13
2023-04-26T10:28:40.786Z,163.13
2023-04-26T10:29:40.873Z,163.13
2023-04-26T10:30:40.974Z,180.00
2023-04-26T10:31:40.791Z,196.88
2023-04-26T10:32:40.750Z,185.63
2023-04-26T10:33:40.765Z,191.25
2023-04-26T10:34:41.656Z,185.63
2023-04-26T10:35:40.950Z,185.63
2023-04-26T10:36:40.693Z,191.25
2023-04-26T10:37:40.715Z,202.50
2023-04-26T10:38:40.818Z,202.50
2023-04-26T10:39:43.454Z,202.50
2023-04-26T10:40:40.705Z,208.13
2023-04-26T10:41:40.908Z,230.63
2023-04-26T10:42:41.720Z,225.00
2023-04-26T10:43:40.702Z,219.38
2023-04-26T10:44:40.845Z,191.25
2023-04-26T10:45:40.787Z,191.25
2023-04-26T10:46:40.887Z,202.50
2023-04-26T10:47:40.796Z,174.38
2023-04-26T10:48:40.748Z,191.25
2023-04-26T10:49:40.689Z,180.00
2023-04-26T10:50:41.604Z,202.50
2023-04-26T10:51:41.039Z,208.13
2023-04-26T10:52:40.711Z,202.50
2023-04-26T10:53:41.437Z,219.38
2023-04-26T10:54:40.704Z,213.75
2023-04-26T10:55:40.823Z,213.75
2023-04-26T10:56:40.740Z,202.50
2023-04-26T10:57:40.730Z,230.63
2023-04-26T10:58:40.777Z,241.88
2023-04-26T10:59:53.948Z,196.88
2023-04-26T11:00:40.747Z,202.50
2023-04-26T11:01:40.780Z,241.88
2023-04-26T11:02:43.611Z,202.50
2023-04-26T11:03:40.953Z,208.13
2023-04-26T11:04:40.750Z,208.13
2023-04-26T11:05:40.812Z,213.75
2023-04-26T11:06:40.715Z,219.38
2023-04-26T11:07:40.695Z,225.00
2023-04-26T11:08:40.745Z,225.00
2023-04-26T11:09:40.762Z,236.25
2023-04-26T11:10:40.808Z,236.25
2023-04-26T11:11:41.326Z,230.63
2023-04-26T11:12:40.765Z,225.00
2023-04-26T11:13:40.929Z,219.38
2023-04-26T11:14:40.817Z,219.38
2023-04-26T11:15:41.569Z,213.75
2023-04-26T11:16:40.927Z,213.75
2023-04-26T11:17:40.882Z,213.75
2023-04-26T11:18:40.772Z,213.75
2023-04-26T11:19:40.728Z,225.00
2023-04-26T11:20:40.751Z,230.63
2023-04-26T11:21:40.746Z,230.63
2023-04-26T11:22:40.706Z,230.63
2023-04-26T11:23:40.730Z,219.38
2023-04-26T11:24:40.701Z,202.50
2023-04-26T11:25:40.716Z,185.63
2023-04-26T11:26:40.705Z,157.50
2023-04-26T11:27:40.725Z,135.00
2023-04-26T11:28:40.732Z,112.50
2023-04-26T11:29:40.759Z,101.25
2023-04-26T11:30:40.752Z,95.63
2023-04-26T11:31:40.800Z,90.00
2023-04-26T11:32:40.746Z,90.00
2023-04-26T11:33:40.716Z,90.00
2023-04-26T11:34:40.711Z,90.00
2023-04-26T11:35:40.745Z,95.63
2023-04-26T11:36:40.707Z,101.25
2023-04-26T11:37:40.705Z,106.88
2023-04-26T11:38:40.732Z,112.50
2023-04-26T11:39:40.703Z,112.50
2023-04-26T11:40:40.706Z,112.50
2023-04-26T11:41:40.703Z,106.88
2023-04-26T11:42:40.711Z,101.25
2023-04-26T11:43:40.798Z,90.00
2023-04-26T11:44:40.733Z,84.38
2023-04-26T11:45:40.701Z,73.13
2023-04-26T11:46:40.722Z,67.50
2023-04-26T11:47:40.719Z,61.88
2023-04-26T11:48:40.767Z,56.25
2023-04-26T11:49:40.707Z,50.63
2023-04-26T11:50:40.733Z,50.63
2023-04-26T11:51:40.692Z,50.63
2023-04-26T11:52:40.723Z,56.25
2023-04-26T11:53:40.752Z,56.25
2023-04-26T11:54:40.756Z,61.88
2023-04-26T11:55:40.708Z,67.50
2023-04-26T11:56:40.782Z,78.75
2023-04-26T11:57:40.716Z,84.38
2023-04-26T11:58:40.726Z,90.00
2023-04-26T11:59:40.709Z,95.63
2023-04-26T12:00:40.710Z,95.63
2023-04-26T12:01:40.722Z,95.63
2023-04-26T12:02:40.822Z,95.63
2023-04-26T12:03:40.816Z,95.63
2023-04-26T12:04:40.973Z,90.00
2023-04-26T12:05:40.719Z,84.38
2023-04-26T12:06:40.675Z,78.75
2023-04-26T12:07:40.677Z,78.75
2023-04-26T12:08:40.723Z,73.13
2023-04-26T12:09:40.685Z,67.50
2023-04-26T12:10:40.685Z,61.88
2023-04-26T12:11:40.697Z,56.25
2023-04-26T12:12:40.677Z,50.63
2023-04-26T12:13:40.723Z,50.63
2023-04-26T12:14:40.694Z,56.25
2023-04-26T12:15:40.729Z,61.88
2023-04-26T12:16:40.687Z,67.50
2023-04-26T12:17:40.678Z,73.13
2023-04-26T12:18:40.665Z,78.75
2023-04-26T12:19:40.672Z,78.75
2023-04-26T12:20:40.695Z,84.38
2023-04-26T12:21:40.659Z,84.38
2023-04-26T12:22:40.684Z,90.00
2023-04-26T12:23:40.801Z,90.00
2023-04-26T12:24:40.645Z,95.63
2023-04-26T12:25:40.667Z,101.25
2023-04-26T12:26:40.644Z,112.50
2023-04-26T12:27:40.737Z,123.75
2023-04-26T12:28:40.634Z,135.00
2023-04-26T12:29:40.635Z,151.88
2023-04-26T12:30:40.644Z,180.00
2023-04-26T12:31:40.698Z,213.75
2023-04-26T12:32:40.682Z,309.38
2023-04-26T12:33:40.653Z,618.75
2023-04-26T12:34:40.638Z,326.25
2023-04-26T12:35:40.673Z,360.00
2023-04-26T12:36:40.635Z,292.50
2023-04-26T12:37:40.659Z,511.88
2023-04-26T12:38:40.809Z,607.50
2023-04-26T12:39:40.618Z,618.75
2023-04-26T12:40:40.634Z,556.88
2023-04-26T12:41:40.620Z,528.75
2023-04-26T12:42:40.606Z,129.38
2023-04-26T12:43:40.672Z,112.50
2023-04-26T12:44:40.629Z,112.50
2023-04-26T12:45:40.617Z,135.00
2023-04-26T12:49:23.988Z,101.25
2023-04-26T12:50:24.017Z,112.50
2023-04-26T12:51:24.006Z,123.75
2023-04-26T12:52:24.006Z,129.38
2023-04-26T12:53:23.986Z,118.13
2023-04-26T12:54:24.019Z,106.88
2023-04-26T12:55:23.983Z,101.25
2023-04-26T12:56:23.978Z,90.00
2023-04-26T12:57:24.002Z,84.38
2023-04-26T12:58:23.968Z,78.75
2023-04-26T12:59:23.961Z,73.13
2023-04-26T13:00:23.976Z,73.13
2023-04-26T13:01:24.061Z,73.13
2023-04-26T13:02:24.166Z,67.50
2023-04-26T13:03:24.097Z,73.13
2023-04-26T13:04:24.204Z,73.13
2023-04-26T13:05:23.958Z,78.75
2023-04-26T13:06:23.990Z,78.75
2023-04-26T13:07:23.992Z,84.38
2023-04-26T13:08:24.040Z,84.38
2023-04-26T13:09:23.975Z,84.38
2023-04-26T13:10:24.006Z,90.00
2023-04-26T13:11:23.952Z,90.00
2023-04-26T13:12:23.945Z,90.00
2023-04-26T13:13:29.283Z,95.63
2023-04-26T13:14:23.964Z,95.63
2023-04-26T13:15:23.988Z,101.25
2023-04-26T13:16:24.038Z,106.88
2023-04-26T13:17:23.971Z,106.88
2023-04-26T13:18:23.999Z,106.88
2023-04-26T13:19:23.990Z,106.88
2023-04-26T13:20:25.977Z,112.50
2023-04-26T13:21:34.592Z,112.50
2023-04-26T13:22:23.950Z,112.50
2023-04-26T13:23:23.957Z,106.88
2023-04-26T13:24:23.950Z,106.88
2023-04-26T13:25:23.982Z,106.88
2023-04-26T13:26:25.787Z,106.88
2023-04-26T13:27:23.980Z,101.25
2023-04-26T13:28:23.954Z,101.25
2023-04-26T13:29:23.984Z,101.25
2023-04-26T13:30:23.929Z,95.63
2023-04-26T13:31:23.987Z,95.63
2023-04-26T13:32:23.961Z,95.63
2023-04-26T13:33:24.781Z,90.00
2023-04-26T13:34:23.950Z,90.00
2023-04-26T13:35:23.950Z,90.00
2023-04-26T13:36:23.966Z,90.00
2023-04-26T13:37:23.920Z,90.00
2023-04-26T13:38:23.909Z,90.00
2023-04-26T13:39:23.939Z,90.00
2023-04-26T13:40:23.957Z,95.63
2023-04-26T13:41:23.918Z,95.63
2023-04-26T13:42:23.910Z,95.63
2023-04-26T13:43:23.906Z,101.25
2023-04-26T13:44:23.903Z,101.25
2023-04-26T13:45:23.955Z,101.25
2023-04-26T13:46:23.937Z,106.88
2023-04-26T13:47:23.968Z,106.88
2023-04-26T13:48:23.968Z,106.88
2023-04-26T13:49:23.909Z,106.88
2023-04-26T13:50:23.886Z,106.88
2023-04-26T13:51:23.924Z,112.50
2023-04-26T13:52:23.906Z,112.50
2023-04-26T13:53:23.900Z,112.50
2023-04-26T13:54:23.912Z,118.13
2023-04-26T13:55:23.910Z,123.75
2023-04-26T13:56:26.074Z,129.38
2023-04-26T13:57:23.938Z,135.00
2023-04-26T13:58:23.909Z,135.00
2023-04-26T13:59:23.892Z,140.63
2023-04-26T14:00:23.885Z,151.88
2023-04-26T14:01:23.922Z,157.50
2023-04-26T14:02:24.240Z,157.50
2023-04-26T14:03:24.040Z,163.13
2023-04-26T14:04:24.143Z,191.25
2023-04-26T14:05:24.034Z,298.13
2023-04-26T14:06:23.886Z,2514.38
2023-04-26T14:07:23.857Z,2593.13
2023-04-26T14:08:23.918Z,2576.25
2023-04-26T14:09:23.860Z,2536.88
2023-04-26T14:10:23.874Z,2503.13
2023-04-26T14:11:23.866Z,2570.63
2023-04-26T14:12:23.872Z,2593.13
2023-04-26T14:13:23.875Z,2587.50
2023-04-26T14:14:23.847Z,2491.88
2023-04-26T14:15:23.948Z,2435.63
2023-04-26T14:16:23.908Z,2430.00
2023-04-26T14:17:23.896Z,2430.00
2023-04-26T14:18:23.873Z,2143.13
2023-04-26T14:19:23.868Z,2131.88
2023-04-26T14:20:23.855Z,2334.38
2023-04-26T14:21:23.892Z,2261.25
2023-04-26T14:22:23.857Z,2283.75
2023-04-26T14:23:23.906Z,2317.50
2023-04-26T14:24:23.903Z,2373.75
2023-04-26T14:25:23.873Z,2328.75
2023-04-26T14:26:23.932Z,2356.88
2023-04-26T14:27:23.882Z,1231.88
2023-04-26T14:28:23.901Z,635.63
2023-04-26T14:29:23.887Z,697.50
2023-04-26T14:30:23.893Z,1704.38
2023-04-26T14:31:23.990Z,1653.75
2023-04-26T14:32:23.978Z,573.75
2023-04-26T14:33:25.108Z,517.50
2023-04-26T14:34:23.906Z,427.50
2023-04-26T14:35:23.897Z,371.25
2023-04-26T14:36:23.946Z,348.75
2023-04-26T14:37:23.912Z,213.75
2023-04-26T14:38:23.935Z,151.88
2023-04-26T14:39:24.872Z,118.13
2023-04-26T14:40:23.973Z,90.00
2023-04-26T14:41:23.975Z,73.13
2023-04-26T14:42:23.921Z,61.88
2023-04-26T14:43:23.925Z,50.63
2023-04-26T14:44:23.939Z,45.00
2023-04-26T14:45:36.816Z,45.00
2023-04-26T14:46:23.987Z,39.38
2023-04-26T14:47:23.944Z,33.75
2023-04-26T14:48:23.923Z,33.75
2023-04-26T14:49:23.958Z,33.75
2023-04-26T14:50:23.926Z,28.13
2023-04-26T14:51:23.945Z,28.13
2023-04-26T14:52:23.956Z,28.13
2023-04-26T14:53:23.988Z,22.50
2023-04-26T14:54:23.952Z,22.50
2023-04-26T14:55:23.977Z,22.50
2023-04-26T14:56:23.975Z,16.88
2023-04-26T14:57:23.948Z,16.88
2023-04-26T14:58:24.242Z,16.88
2023-04-26T14:59:23.945Z,16.88
2023-04-26T15:00:23.978Z,16.88
2023-04-26T15:01:24.000Z,16.88
2023-04-26T15:02:24.038Z,16.88
2023-04-26T15:03:24.146Z,16.88
2023-04-26T15:04:24.268Z,22.50
2023-04-26T15:05:23.929Z,22.50
2023-04-26T15:06:23.937Z,22.50
2023-04-26T15:07:32.124Z,22.50
2023-04-26T15:08:23.961Z,22.50
2023-04-26T15:09:23.967Z,22.50
2023-04-26T15:10:23.948Z,28.13
2023-04-26T15:11:23.928Z,28.13
2023-04-26T15:12:23.964Z,28.13
2023-04-26T15:13:24.024Z,33.75
2023-04-26T15:14:23.922Z,33.75
2023-04-26T15:15:23.940Z,33.75
2023-04-26T15:16:23.970Z,39.38
2023-04-26T15:17:23.952Z,39.38
2023-04-26T15:18:23.993Z,39.38
2023-04-26T15:19:23.923Z,39.38
2023-04-26T15:20:23.916Z,39.38
2023-04-26T15:21:23.925Z,39.38
2023-04-26T15:22:23.941Z,39.38
2023-04-26T15:23:23.950Z,39.38
2023-04-26T15:24:23.940Z,33.75
2023-04-26T15:25:23.918Z,33.75
2023-04-26T15:26:23.908Z,33.75
2023-04-26T15:27:23.916Z,33.75
2023-04-26T15:28:23.908Z,33.75
2023-04-26T15:29:23.918Z,33.75
2023-04-26T15:30:23.901Z,33.75
2023-04-26T15:31:23.968Z,33.75
2023-04-26T15:32:23.970Z,33.75
2023-04-26T15:33:23.945Z,33.75
2023-04-26T15:34:23.905Z,33.75
2023-04-26T15:35:23.938Z,33.75
2023-04-26T15:36:23.912Z,39.38
2023-04-26T15:37:23.913Z,39.38
2023-04-26T15:38:23.901Z,39.38
2023-04-26T15:39:23.885Z,39.38
2023-04-26T15:40:23.938Z,39.38
2023-04-26T15:41:23.917Z,45.00
2023-04-26T15:42:23.873Z,45.00
2023-04-26T15:43:23.904Z,45.00
2023-04-26T15:44:23.874Z,50.63
2023-04-26T15:45:23.883Z,50.63
2023-04-26T15:46:23.891Z,50.63
2023-04-26T15:47:23.939Z,50.63
2023-04-26T15:48:23.921Z,50.63
2023-04-26T15:49:23.870Z,50.63
2023-04-26T15:50:23.855Z,50.63
2023-04-26T15:51:23.856Z,50.63
2023-04-26T15:52:23.859Z,50.63
2023-04-26T15:53:23.865Z,50.63
2023-04-26T15:54:23.854Z,50.63
2023-04-26T15:55:23.852Z,45.00
2023-04-26T15:56:23.850Z,45.00
2023-04-26T15:57:23.861Z,45.00
2023-04-26T15:58:23.856Z,45.00
2023-04-26T15:59:23.876Z,39.38
2023-04-26T16:00:23.839Z,39.38
2023-04-26T16:11:48.860Z,39.38
2023-04-26T16:12:48.815Z,39.38
2023-04-26T16:13:48.790Z,39.38
2023-04-26T16:14:48.813Z,45.00
2023-04-26T16:15:48.869Z,45.00
2023-04-26T16:16:48.805Z,45.00
2023-04-26T16:17:48.863Z,45.00
2023-04-26T16:18:48.792Z,45.00
2023-04-26T16:19:48.811Z,45.00
2023-04-26T16:20:48.807Z,45.00
2023-04-26T16:21:48.794Z,45.00
2023-04-26T16:22:48.786Z,45.00
2023-04-26T16:23:48.753Z,45.00
2023-04-26T16:24:48.762Z,45.00
2023-04-26T16:25:48.760Z,45.00
2023-04-26T16:26:48.765Z,45.00
2023-04-26T16:27:48.775Z,45.00
2023-04-26T16:28:48.777Z,39.38
2023-04-26T16:29:48.751Z,39.38
2023-04-26T16:30:48.790Z,39.38
2023-04-26T16:31:48.844Z,39.38
2023-04-26T16:32:48.764Z,39.38
2023-04-26T16:33:48.719Z,39.38
2023-04-26T16:34:48.718Z,39.38
2023-04-26T16:35:48.725Z,39.38
2023-04-26T16:36:48.719Z,39.38
2023-04-26T16:37:48.731Z,39.38
2023-04-26T16:38:48.732Z,39.38
2023-04-26T16:39:48.732Z,39.38
2023-04-26T16:40:48.719Z,39.38
2023-04-26T16:41:48.907Z,39.38
2023-04-26T16:42:48.750Z,39.38
2023-04-26T16:43:48.723Z,39.38
2023-04-26T16:44:48.755Z,39.38
2023-04-26T16:45:48.715Z,45.00
2023-04-26T16:46:48.698Z,45.00
2023-04-26T16:47:48.742Z,45.00
2023-04-26T16:48:48.680Z,45.00
2023-04-26T16:49:48.673Z,45.00
2023-04-26T16:50:48.681Z,45.00
2023-04-26T16:51:48.696Z,45.00
2023-04-26T16:52:48.674Z,45.00
2023-04-26T16:53:48.660Z,50.63
2023-04-26T16:54:48.698Z,50.63
2023-04-26T16:55:48.669Z,50.63
2023-04-26T16:56:48.668Z,50.63
2023-04-26T16:57:48.677Z,50.63
2023-04-26T16:58:49.397Z,50.63
2023-04-26T16:59:48.655Z,50.63
2023-04-26T17:00:48.648Z,50.63
2023-04-26T17:01:48.681Z,50.63
2023-04-26T17:02:48.785Z,50.63
2023-04-26T17:03:48.772Z,50.63
2023-04-26T17:04:48.840Z,50.63
2023-04-26T17:05:48.645Z,50.63