createdAt,value
2022-09-21T00:00:38.472Z,8.49
2022-09-21T00:03:04.530Z,8.47
2022-09-21T00:05:35.643Z,8.41
2022-09-21T00:08:03.869Z,8.29
2022-09-21T00:10:30.094Z,8.16
2022-09-21T00:12:58.324Z,8.21
2022-09-21T00:15:25.194Z,8.10
2022-09-21T00:17:56.272Z,8.08
2022-09-21T00:20:24.166Z,8.05
2022-09-21T00:22:51.118Z,8.07
2022-09-21T00:25:18.414Z,8.02
2022-09-21T00:27:46.149Z,7.92
2022-09-21T00:30:12.114Z,7.93
2022-09-21T00:32:38.844Z,8.08
2022-09-21T00:35:06.968Z,8.18
2022-09-21T00:37:33.767Z,8.06
2022-09-21T00:39:59.869Z,7.99
2022-09-21T00:42:31.842Z,7.89
2022-09-21T00:44:57.899Z,7.75
2022-09-21T00:47:43.984Z,7.79
2022-09-21T00:50:14.951Z,7.90
2022-09-21T00:52:45.742Z,7.90
2022-09-21T00:55:23.495Z,7.85
2022-09-21T00:57:54.264Z,7.81
2022-09-21T01:00:20.677Z,7.87
2022-09-21T01:02:46.882Z,7.81
2022-09-21T01:05:13.108Z,7.85
2022-09-21T01:07:42.984Z,7.84
2022-09-21T01:10:13.746Z,7.85
2022-09-21T01:13:08.689Z,7.92
2022-09-21T01:16:14.288Z,7.82
2022-09-21T01:19:06.571Z,7.78
2022-09-21T01:21:41.497Z,7.76
2022-09-21T01:24:43.517Z,7.81
2022-09-21T01:27:38.972Z,7.84
2022-09-21T01:30:11.547Z,7.89
2022-09-21T01:32:43.212Z,7.65
2022-09-21T01:35:34.317Z,7.67
2022-09-21T01:38:06.621Z,7.68
2022-09-21T01:40:42.810Z,7.67
2022-09-21T01:43:27.727Z,7.64
2022-09-21T01:45:56.814Z,7.72
2022-09-21T01:48:24.803Z,7.77
2022-09-21T01:50:57.173Z,7.79
2022-09-21T01:53:47.168Z,7.68
2022-09-21T01:56:19.550Z,7.72
2022-09-21T01:58:51.511Z,7.56
2022-09-21T02:01:20.774Z,7.54
2022-09-21T02:03:50.655Z,7.73
2022-09-21T02:06:17.744Z,7.69
2022-09-21T02:08:44.986Z,7.64
2022-09-21T02:11:12.033Z,7.52
2022-09-21T02:13:45.182Z,7.53
2022-09-21T02:16:32.442Z,7.70
2022-09-21T02:19:17.045Z,7.65
2022-09-21T02:22:06.684Z,7.65
2022-09-21T02:24:38.833Z,7.63
2022-09-21T02:27:11.974Z,7.63
2022-09-21T02:29:53.004Z,7.67
2022-09-21T02:32:35.298Z,7.79
2022-09-21T02:35:08.434Z,7.56
2022-09-21T02:37:43.533Z,7.21
2022-09-21T02:40:29.147Z,7.35
2022-09-21T02:43:02.926Z,7.30
2022-09-21T02:45:36.418Z,7.25
2022-09-21T02:48:11.523Z,7.29
2022-09-21T02:50:59.069Z,7.15
2022-09-21T02:53:33.077Z,7.22
2022-09-21T02:56:03.221Z,7.21
2022-09-21T02:58:30.679Z,7.30
2022-09-21T03:00:58.533Z,7.15
2022-09-21T03:03:25.559Z,7.19
2022-09-21T03:05:54.994Z,7.16
2022-09-21T03:08:21.634Z,7.04
2022-09-21T03:10:49.346Z,7.03
2022-09-21T03:13:15.554Z,6.97
2022-09-21T03:15:41.755Z,6.82
2022-09-21T03:18:10.535Z,7.01
2022-09-21T03:20:38.041Z,6.77
2022-09-21T03:23:04.026Z,6.73
2022-09-21T03:25:30.714Z,6.77
2022-09-21T03:27:57.307Z,6.74
2022-09-21T03:30:24.888Z,6.91
2022-09-21T03:32:54.568Z,6.91
2022-09-21T03:35:22.587Z,6.86
2022-09-21T03:37:49.143Z,6.68
2022-09-21T03:40:16.512Z,6.73
2022-09-21T03:42:43.087Z,6.82
2022-09-21T03:45:10.529Z,6.81
2022-09-21T03:47:37.487Z,6.80
2022-09-21T03:50:07.895Z,6.81
2022-09-21T03:52:37.138Z,6.88
2022-09-21T03:55:05.796Z,6.90
2022-09-21T03:57:35.847Z,6.82
2022-09-21T04:00:07.975Z,7.00
2022-09-21T04:02:38.389Z,7.00
2022-09-21T04:05:06.231Z,6.95
2022-09-21T04:07:33.718Z,6.96
2022-09-21T04:10:00.377Z,6.94
2022-09-21T04:12:26.336Z,7.06
2022-09-21T04:14:52.307Z,7.04
2022-09-21T04:17:18.219Z,7.11
2022-09-21T04:19:47.849Z,7.08
2022-09-21T04:22:14.069Z,7.11
2022-09-21T04:24:42.983Z,7.09
2022-09-21T04:27:10.596Z,7.17
2022-09-21T04:29:37.964Z,7.18
2022-09-21T04:32:04.951Z,7.22
2022-09-21T04:34:30.999Z,7.06
2022-09-21T04:36:57.687Z,7.10
2022-09-21T04:39:24.483Z,7.11
2022-09-21T04:41:50.602Z,6.98
2022-09-21T04:44:18.527Z,6.98
2022-09-21T04:46:44.627Z,7.07
2022-09-21T04:49:10.578Z,7.06
2022-09-21T04:51:36.416Z,7.07
2022-09-21T04:54:03.131Z,7.00
2022-09-21T04:56:29.110Z,7.03
2022-09-21T04:58:55.139Z,7.08
2022-09-21T05:01:21.488Z,7.05
2022-09-21T05:03:47.375Z,7.17
2022-09-21T05:06:14.232Z,7.14
2022-09-21T05:08:58.978Z,7.06
2022-09-21T05:11:25.108Z,7.01
2022-09-21T05:13:51.381Z,7.07
2022-09-21T05:16:18.232Z,7.05
2022-09-21T05:18:44.768Z,6.75
2022-09-21T05:21:12.389Z,6.73
2022-09-21T05:23:38.747Z,6.74
2022-09-21T05:26:04.913Z,6.88
2022-09-21T05:28:31.043Z,6.73
2022-09-21T05:31:21.592Z,6.94
2022-09-21T05:33:58.343Z,6.80
2022-09-21T05:36:24.083Z,6.74
2022-09-21T05:38:50.093Z,6.64
2022-09-21T05:41:16.152Z,6.86
2022-09-21T05:43:42.552Z,6.93
2022-09-21T05:46:37.719Z,6.78
2022-09-21T05:49:22.249Z,6.88
2022-09-21T05:52:10.217Z,6.83
2022-09-21T05:55:03.122Z,6.90
2022-09-21T05:57:36.404Z,6.94
2022-09-21T06:00:09.193Z,7.04
2022-09-21T06:02:43.953Z,7.14
2022-09-21T06:05:11.513Z,7.25
2022-09-21T06:07:37.314Z,7.34
2022-09-21T06:10:03.306Z,7.38
2022-09-21T06:12:29.589Z,7.48
2022-09-21T06:14:55.669Z,7.55
2022-09-21T06:17:22.015Z,7.71
2022-09-21T06:19:47.769Z,7.81
2022-09-21T06:22:13.553Z,7.89
2022-09-21T06:24:39.415Z,7.84
2022-09-21T06:27:05.206Z,7.91
2022-09-21T06:29:30.927Z,7.99
2022-09-21T06:31:56.800Z,8.01
2022-09-21T06:34:22.571Z,7.98
2022-09-21T06:36:48.308Z,8.01
2022-09-21T06:39:14.093Z,8.11
2022-09-21T06:41:39.928Z,8.05
2022-09-21T06:44:05.844Z,8.12
2022-09-21T06:46:31.724Z,8.21
2022-09-21T06:48:57.597Z,8.28
2022-09-21T06:51:23.453Z,8.39
2022-09-21T06:53:54.234Z,8.56
2022-09-21T06:56:20.389Z,8.57
2022-09-21T06:58:47.141Z,8.57
2022-09-21T07:01:14.824Z,8.52
2022-09-21T07:03:42.203Z,8.55
2022-09-21T07:06:11.148Z,8.66
2022-09-21T07:11:26.678Z,8.75
2022-09-21T07:13:52.656Z,8.85
2022-09-21T07:16:18.939Z,8.91
2022-09-21T07:18:44.743Z,8.94
2022-09-21T07:21:11.366Z,8.99
2022-09-21T07:23:37.468Z,9.09
2022-09-21T07:26:06.173Z,9.18
2022-09-21T07:28:32.257Z,9.26
2022-09-21T07:30:58.677Z,9.29
2022-09-21T07:33:25.339Z,9.34
2022-09-21T07:35:57.806Z,9.42
2022-09-21T07:38:24.065Z,9.53
2022-09-21T07:40:49.888Z,9.52
2022-09-21T07:43:15.813Z,9.66
2022-09-21T07:45:41.766Z,9.66
2022-09-21T07:48:08.298Z,9.64
2022-09-21T07:50:34.857Z,9.67
2022-09-21T07:53:01.362Z,9.79
2022-09-21T07:55:27.739Z,9.85
2022-09-21T07:58:12.481Z,9.82
2022-09-21T08:00:38.707Z,9.81
2022-09-21T08:03:05.697Z,9.92
2022-09-21T08:05:32.803Z,9.98
2022-09-21T08:07:58.836Z,10.09
2022-09-21T08:10:28.525Z,10.09
2022-09-21T08:12:55.655Z,10.09
2022-09-21T08:15:46.694Z,10.10
2022-09-21T08:18:07.856Z,10.19
2022-09-21T08:20:33.789Z,10.14
2022-09-21T08:22:59.745Z,10.14
2022-09-21T08:25:26.513Z,10.15
2022-09-21T08:27:57.472Z,10.17
2022-09-21T08:30:23.356Z,10.29
2022-09-21T08:32:51.842Z,10.39
2022-09-21T08:35:18.386Z,10.52
2022-09-21T08:37:44.121Z,10.46
2022-09-21T08:40:11.512Z,10.54
2022-09-21T08:43:06.826Z,10.60
2022-09-21T08:45:37.286Z,10.63
2022-09-21T08:48:10.189Z,10.67
2022-09-21T08:50:49.583Z,10.78
2022-09-21T08:53:23.577Z,10.85
2022-09-21T08:55:49.354Z,10.78
2022-09-21T08:58:27.212Z,10.88
2022-09-21T09:01:17.795Z,10.96
2022-09-21T09:03:59.433Z,11.09
2022-09-21T09:06:53.195Z,11.19
2022-09-21T09:09:36.678Z,11.28
2022-09-21T09:12:23.397Z,11.32
2022-09-21T09:15:07.806Z,11.38
2022-09-21T09:17:42.601Z,11.53
2022-09-21T09:20:20.863Z,11.55
2022-09-21T09:23:15.376Z,11.61
2022-09-21T09:25:44.528Z,11.74
2022-09-21T09:28:22.399Z,11.76
2022-09-21T09:30:59.431Z,11.80
2022-09-21T09:33:42.427Z,11.83
2022-09-21T09:36:11.807Z,11.91
2022-09-21T09:38:57.524Z,12.12
2022-09-21T09:41:38.175Z,12.16
2022-09-21T09:44:25.891Z,12.42
2022-09-21T09:47:15.704Z,12.62
2022-09-21T09:50:03.137Z,13.06
2022-09-21T09:52:30.257Z,13.33
2022-09-21T09:54:56.218Z,13.50
2022-09-21T09:57:32.625Z,13.47
2022-09-21T10:00:11.816Z,13.32
2022-09-21T10:02:47.327Z,13.29
2022-09-21T10:05:24.201Z,14.16
2022-09-21T10:07:51.597Z,15.22
2022-09-21T10:10:32.421Z,15.41
2022-09-21T10:13:13.168Z,14.88
2022-09-21T10:15:53.094Z,14.43
2022-09-21T10:18:52.485Z,13.87
2022-09-21T10:21:22.832Z,13.58
2022-09-21T10:23:53.033Z,13.60
2022-09-21T10:26:19.620Z,13.29
2022-09-21T10:29:21.176Z,13.33
2022-09-21T10:32:14.800Z,13.48
2022-09-21T10:35:12.207Z,13.65
2022-09-21T10:37:40.727Z,13.79
2022-09-21T10:40:27.798Z,13.84
2022-09-21T10:42:58.424Z,13.78
2022-09-21T10:45:27.776Z,13.71
2022-09-21T10:48:06.361Z,13.73
2022-09-21T10:50:40.997Z,13.63
2022-09-21T10:53:10.356Z,13.64
2022-09-21T10:55:44.085Z,13.42
2022-09-21T10:58:18.829Z,13.32
2022-09-21T11:00:47.408Z,13.37
2022-09-21T11:03:34.807Z,13.43
2022-09-21T11:06:13.792Z,13.43
2022-09-21T11:08:51.415Z,13.34
2022-09-21T11:11:36.917Z,13.35
2022-09-21T11:14:18.903Z,13.27
2022-09-21T11:16:55.021Z,13.35
2022-09-21T11:19:34.439Z,13.51
2022-09-21T11:22:23.592Z,13.68
2022-09-21T11:25:28.022Z,13.65
2022-09-21T11:28:01.356Z,13.71
2022-09-21T11:30:39.325Z,13.92
2022-09-21T11:33:26.652Z,13.98
2022-09-21T11:36:10.785Z,14.18
2022-09-21T11:38:45.713Z,14.62
2022-09-21T11:41:24.396Z,15.92
2022-09-21T11:44:18.376Z,17.74
2022-09-21T11:47:29.781Z,19.50
2022-09-21T11:50:30.932Z,20.26
2022-09-21T11:53:21.939Z,20.50
2022-09-21T11:56:23.235Z,21.46
2022-09-21T11:59:12.079Z,21.13
2022-09-21T12:01:49.927Z,20.21
2022-09-21T12:04:40.456Z,20.57
2022-09-21T12:07:33.811Z,20.95
2022-09-21T12:10:26.202Z,21.19
2022-09-21T12:13:23.238Z,20.99
2022-09-21T12:15:55.418Z,21.63
2022-09-21T12:18:37.384Z,21.58
2022-09-21T12:21:18.201Z,21.29
2022-09-21T12:23:53.356Z,20.43
2022-09-21T12:26:21.487Z,21.25
2022-09-21T12:28:51.877Z,21.96
2022-09-21T12:31:23.830Z,22.45
2022-09-21T12:34:12.940Z,22.67
2022-09-21T12:36:43.858Z,22.41
2022-09-21T12:39:22.339Z,22.28
2022-09-21T12:41:59.040Z,23.06
2022-09-21T12:44:52.726Z,22.82
2022-09-21T12:47:39.980Z,22.97
2022-09-21T12:50:20.311Z,23.49
2022-09-21T12:52:46.940Z,23.96
2022-09-21T12:55:28.781Z,24.19
2022-09-21T12:58:16.136Z,24.53
2022-09-21T13:01:00.945Z,24.28
2022-09-21T13:03:37.167Z,24.18
2022-09-21T13:06:42.334Z,25.10
2022-09-21T13:09:13.980Z,25.04
2022-09-21T13:12:08.444Z,24.68
2022-09-21T13:14:40.817Z,24.28
2022-09-21T13:17:18.315Z,23.36
2022-09-21T13:20:05.634Z,24.04
2022-09-21T13:22:34.810Z,23.36
2022-09-21T13:25:20.772Z,23.34
2022-09-21T13:28:09.222Z,22.40
2022-09-21T13:30:37.969Z,22.11
2022-09-21T13:33:24.519Z,21.19
2022-09-21T13:36:29.745Z,20.51
2022-09-21T13:39:26.241Z,21.00
2022-09-21T13:42:03.171Z,21.14
2022-09-21T13:44:37.695Z,20.58
2022-09-21T13:47:04.854Z,20.17
2022-09-21T13:49:38.202Z,19.87
2022-09-21T13:52:06.717Z,18.76
2022-09-21T13:54:38.644Z,18.03
2022-09-21T13:57:23.479Z,17.71
2022-09-21T14:00:13.070Z,17.50
2022-09-21T14:02:50.769Z,17.33
2022-09-21T14:05:45.659Z,17.31
2022-09-21T14:08:14.402Z,17.45
2022-09-21T14:10:54.537Z,17.21
2022-09-21T14:13:32.055Z,17.04
2022-09-21T14:16:46.609Z,16.80
2022-09-21T14:19:18.215Z,16.83
2022-09-21T14:22:02.745Z,16.47
2022-09-21T14:24:41.189Z,16.42
2022-09-21T14:27:24.527Z,16.16
2022-09-21T14:29:54.686Z,16.49
2022-09-21T14:32:23.838Z,16.61
2022-09-21T14:35:01.620Z,16.71
2022-09-21T14:37:33.450Z,16.49
2022-09-21T14:40:16.254Z,16.25
2022-09-21T14:42:42.782Z,16.26
2022-09-21T14:45:17.405Z,16.15
2022-09-21T14:48:16.473Z,16.15
2022-09-21T14:51:04.951Z,16.13
2022-09-21T14:53:55.101Z,15.96
2022-09-21T14:56:33.280Z,15.66
2022-09-21T14:59:03.729Z,15.41
2022-09-21T15:01:40.572Z,15.44
2022-09-21T15:04:21.561Z,15.31
2022-09-21T15:07:13.628Z,16.11
2022-09-21T15:10:22.392Z,16.87
2022-09-21T15:13:07.542Z,17.08
2022-09-21T15:15:41.774Z,16.93
2022-09-21T15:18:20.180Z,17.30
2022-09-21T15:21:03.277Z,17.30
2022-09-21T15:23:41.063Z,16.92
2022-09-21T15:26:09.551Z,16.51
2022-09-21T15:29:07.813Z,16.12
2022-09-21T15:31:34.844Z,16.01
2022-09-21T15:34:03.990Z,15.87
2022-09-21T15:36:30.569Z,15.62
2022-09-21T15:38:58.923Z,15.41
2022-09-21T15:41:46.815Z,15.41
2022-09-21T15:44:22.536Z,15.23
2022-09-21T15:46:57.115Z,15.47
2022-09-21T15:49:23.055Z,15.29
2022-09-21T15:52:12.856Z,15.17
2022-09-21T15:54:45.141Z,15.18
2022-09-21T15:57:37.999Z,15.22
2022-09-21T16:00:15.500Z,15.25
2022-09-21T16:02:50.839Z,15.18
2022-09-21T16:05:20.934Z,15.19
2022-09-21T16:07:46.931Z,15.24
2022-09-21T16:10:30.813Z,15.17
2022-09-21T16:13:22.174Z,14.97
2022-09-21T16:16:20.510Z,14.94
2022-09-21T16:18:48.529Z,14.85
2022-09-21T16:21:37.056Z,14.78
2022-09-21T16:24:17.174Z,14.82
2022-09-21T16:26:55.715Z,14.72
2022-09-21T16:29:25.632Z,14.70
2022-09-21T16:32:17.995Z,14.43
2022-09-21T16:34:48.125Z,14.33
2022-09-21T16:37:21.288Z,14.20
2022-09-21T16:39:47.019Z,14.30
2022-09-21T16:42:12.948Z,14.17
2022-09-21T16:44:45.217Z,14.00
2022-09-21T16:47:14.586Z,13.90
2022-09-21T16:49:41.226Z,13.84
2022-09-21T16:52:07.368Z,13.90
2022-09-21T16:54:34.316Z,13.84
2022-09-21T16:57:02.029Z,13.74
2022-09-21T16:59:28.690Z,13.86
2022-09-21T17:01:57.173Z,13.70
2022-09-21T17:04:26.148Z,13.55
2022-09-21T17:06:52.724Z,13.41
2022-09-21T17:09:34.746Z,13.22
2022-09-21T17:12:02.745Z,13.14
2022-09-21T17:14:34.477Z,13.07
2022-09-21T17:17:07.702Z,12.87
2022-09-21T17:19:34.654Z,12.73
2022-09-21T17:22:03.396Z,12.73
2022-09-21T17:24:49.372Z,12.75
2022-09-21T17:27:18.941Z,12.70
2022-09-21T17:29:47.203Z,12.73
2022-09-21T17:32:20.879Z,12.66
2022-09-21T17:34:55.514Z,12.55
2022-09-21T17:37:21.311Z,12.59
2022-09-21T17:39:47.742Z,12.58
2022-09-21T17:42:18.071Z,12.53
2022-09-21T17:45:14.205Z,12.47
2022-09-21T17:47:40.947Z,12.44
2022-09-21T17:50:23.197Z,12.42
2022-09-21T17:53:08.367Z,12.43
2022-09-21T17:55:34.750Z,12.28
2022-09-21T17:58:03.389Z,12.35
2022-09-21T18:00:56.321Z,12.26
2022-09-21T18:03:27.880Z,12.23
2022-09-21T18:05:58.625Z,12.18
2022-09-21T18:08:29.032Z,12.18
2022-09-21T18:11:19.211Z,12.10
2022-09-21T18:14:13.346Z,12.04
2022-09-21T18:16:54.491Z,11.97
2022-09-21T18:19:57.526Z,11.93
2022-09-21T18:22:37.256Z,11.97
2022-09-21T18:25:15.091Z,11.89
2022-09-21T18:27:44.406Z,11.80
2022-09-21T18:30:11.490Z,11.67
2022-09-21T18:32:56.209Z,11.61
2022-09-21T18:35:37.991Z,11.44
2022-09-21T18:38:14.740Z,11.39
2022-09-21T18:41:10.557Z,11.41
2022-09-21T18:43:45.311Z,11.19
2022-09-21T18:46:56.954Z,11.21
2022-09-21T18:49:34.873Z,11.12
2022-09-21T18:52:43.272Z,11.10
2022-09-21T18:55:26.306Z,11.23
2022-09-21T18:57:56.514Z,11.23
2022-09-21T19:00:30.728Z,11.33
2022-09-21T19:03:16.985Z,11.36
2022-09-21T19:06:18.750Z,11.23
2022-09-21T19:09:07.249Z,11.26
2022-09-21T19:11:53.379Z,11.15
2022-09-21T19:14:22.064Z,11.10
2022-09-21T19:17:20.699Z,11.07
2022-09-21T19:20:01.796Z,11.02
2022-09-21T19:22:42.688Z,10.92
2022-09-21T19:25:40.740Z,10.96
2022-09-21T19:28:18.741Z,11.14
2022-09-21T19:30:48.405Z,10.96
2022-09-21T19:33:48.464Z,10.95
2022-09-21T19:36:12.464Z,10.98
2022-09-21T19:38:39.172Z,10.82
2022-09-21T19:41:11.463Z,10.92
2022-09-21T19:43:50.649Z,10.87
2022-09-21T19:46:40.939Z,10.91
2022-09-21T19:49:35.279Z,11.04
2022-09-21T19:52:04.803Z,11.05
2022-09-21T19:54:49.560Z,11.11
2022-09-21T19:57:35.337Z,11.04
2022-09-21T20:00:03.166Z,11.07
2022-09-21T20:02:36.166Z,11.02
2022-09-21T20:05:22.663Z,10.81
2022-09-21T20:07:57.448Z,10.60
2022-09-21T20:10:34.521Z,10.64
2022-09-21T20:13:15.595Z,10.51
2022-09-21T20:15:59.173Z,10.59
2022-09-21T20:18:53.177Z,10.54
2022-09-21T20:21:21.525Z,10.42
2022-09-21T20:23:55.844Z,10.52
2022-09-21T20:26:26.390Z,10.50
2022-09-21T20:28:53.161Z,10.25
2022-09-21T20:31:21.250Z,10.28
2022-09-21T20:33:47.579Z,10.29
2022-09-21T20:36:14.533Z,10.36
2022-09-21T20:38:41.804Z,10.27
2022-09-21T20:41:12.179Z,10.37
2022-09-21T20:43:38.629Z,10.20
2022-09-21T20:46:04.962Z,10.23
2022-09-21T20:48:30.834Z,10.05
2022-09-21T20:50:58.326Z,10.04
2022-09-21T20:53:24.193Z,10.04
2022-09-21T20:55:55.036Z,9.97
2022-09-21T20:58:21.246Z,10.20
2022-09-21T21:00:47.179Z,10.08
2022-09-21T21:03:13.419Z,9.99
2022-09-21T21:05:39.365Z,9.97
2022-09-21T21:08:05.241Z,10.07
2022-09-21T21:10:31.716Z,10.01
2022-09-21T21:12:58.473Z,9.98
2022-09-21T21:15:24.405Z,10.07
2022-09-21T21:17:50.323Z,9.99
2022-09-21T21:20:17.031Z,10.07
2022-09-21T21:22:48.405Z,9.93
2022-09-21T21:25:14.369Z,9.98
2022-09-21T21:27:40.126Z,9.92
2022-09-21T21:30:07.300Z,9.95
2022-09-21T21:32:33.631Z,9.90
2022-09-21T21:34:59.680Z,9.86
2022-09-21T21:37:26.330Z,9.94
2022-09-21T21:39:53.214Z,9.92
2022-09-21T21:42:20.225Z,9.83
2022-09-21T21:44:47.288Z,9.86
2022-09-21T21:49:59.500Z,9.68
2022-09-21T21:52:25.258Z,9.80
2022-09-21T21:54:50.990Z,9.78
2022-09-21T21:57:16.748Z,9.74
2022-09-21T21:59:42.785Z,9.73
2022-09-21T22:02:09.619Z,9.70
2022-09-21T22:04:35.579Z,9.73
2022-09-21T22:07:01.420Z,9.71
2022-09-21T22:09:27.275Z,9.63
2022-09-21T22:11:53.109Z,9.66
2022-09-21T22:14:19.185Z,9.78
2022-09-21T22:16:45.023Z,9.62
2022-09-21T22:19:10.864Z,9.67
2022-09-21T22:21:41.650Z,9.67
2022-09-21T22:24:09.437Z,9.64
2022-09-21T22:26:39.213Z,9.49
2022-09-21T22:29:06.485Z,9.54
2022-09-21T22:31:38.501Z,9.57
2022-09-21T22:34:05.200Z,9.63
2022-09-21T22:36:33.515Z,9.62
2022-09-21T22:38:59.867Z,9.66
2022-09-21T22:41:28.289Z,9.64
2022-09-21T22:43:55.514Z,9.56
2022-09-21T22:46:22.792Z,9.64
2022-09-21T22:48:48.843Z,9.73
2022-09-21T22:51:16.089Z,9.75
2022-09-21T22:53:42.655Z,9.78
2022-09-21T22:56:17.083Z,9.78
2022-09-21T22:58:48.884Z,9.80
2022-09-21T23:01:27.622Z,9.79
2022-09-21T23:03:59.043Z,9.74
2022-09-21T23:06:27.694Z,9.79
2022-09-21T23:08:56.192Z,9.65
2022-09-21T23:11:28.303Z,9.61
2022-09-21T23:13:58.164Z,9.48
2022-09-21T23:16:25.977Z,9.51
2022-09-21T23:18:52.884Z,9.53
2022-09-21T23:21:21.787Z,9.52
2022-09-21T23:23:48.086Z,9.47
2022-09-21T23:26:19.218Z,9.43
2022-09-21T23:28:53.399Z,9.50
2022-09-21T23:31:20.047Z,9.42
2022-09-21T23:33:48.247Z,9.43
2022-09-21T23:36:16.187Z,9.45
2022-09-21T23:38:42.962Z,9.50
2022-09-21T23:41:09.677Z,9.56
2022-09-21T23:43:36.684Z,9.55
2022-09-21T23:46:05.888Z,9.48
2022-09-21T23:48:32.265Z,9.47
2022-09-21T23:50:59.050Z,9.48
2022-09-21T23:53:27.132Z,9.53
2022-09-21T23:55:53.727Z,9.59
2022-09-21T23:58:20.389Z,9.48
