createdAt,value
2018-09-01T00:00:31.777Z,13.94
2018-09-01T00:01:31.682Z,13.94
2018-09-01T00:02:31.730Z,13.86
2018-09-01T00:03:31.525Z,13.86
2018-09-01T00:04:31.468Z,13.90
2018-09-01T00:05:31.515Z,13.71
2018-09-01T00:06:31.301Z,13.75
2018-09-01T00:07:31.305Z,13.73
2018-09-01T00:08:31.150Z,13.76
2018-09-01T00:09:31.043Z,13.79
2018-09-01T00:10:30.995Z,13.87
2018-09-01T00:11:30.889Z,13.88
2018-09-01T00:12:30.817Z,13.86
2018-09-01T00:13:30.744Z,13.87
2018-09-01T00:14:30.666Z,13.73
2018-09-01T00:15:30.579Z,13.83
2018-09-01T00:16:30.490Z,13.80
2018-09-01T00:17:30.403Z,13.80
2018-09-01T00:20:12.329Z,13.75
2018-09-01T00:21:12.233Z,13.75
2018-09-01T00:22:12.169Z,13.65
2018-09-01T00:23:12.077Z,13.63
2018-09-01T00:24:12.004Z,13.63
2018-09-01T00:25:11.912Z,13.57
2018-09-01T00:26:11.827Z,13.53
2018-09-01T00:27:11.744Z,13.53
2018-09-01T00:28:11.676Z,13.50
2018-09-01T00:29:11.658Z,13.41
2018-09-01T00:30:11.513Z,13.48
2018-09-01T00:31:11.426Z,13.48
2018-09-01T00:32:11.404Z,13.44
2018-09-01T00:33:11.270Z,13.53
2018-09-01T00:34:11.227Z,13.47
2018-09-01T00:35:11.268Z,13.46
2018-09-01T00:36:11.030Z,13.44
2018-09-01T00:37:10.944Z,13.47
2018-09-01T00:38:10.869Z,13.43
2018-09-01T00:39:10.784Z,13.28
2018-09-01T00:40:10.728Z,13.28
2018-09-01T00:41:10.628Z,13.35
2018-09-01T00:42:10.539Z,13.16
2018-09-01T00:43:10.467Z,13.35
2018-09-01T00:44:10.382Z,13.14
2018-09-01T00:45:10.314Z,13.21
2018-09-01T00:46:10.245Z,13.25
2018-09-01T00:47:10.144Z,13.19
2018-09-01T00:48:10.057Z,13.27
2018-09-01T00:49:09.977Z,13.22
2018-09-01T00:50:09.945Z,13.22
2018-09-01T00:51:09.816Z,13.19
2018-09-01T00:52:09.736Z,13.16
2018-09-01T00:54:51.813Z,13.13
2018-09-01T00:55:51.756Z,13.17
2018-09-01T00:56:51.681Z,13.17
2018-09-01T00:57:51.577Z,13.14
2018-09-01T00:58:51.495Z,13.17
2018-09-01T00:59:51.429Z,13.16
2018-09-01T01:00:51.331Z,12.99
2018-09-01T01:01:51.342Z,13.12
2018-09-01T01:02:51.171Z,13.14
2018-09-01T01:03:51.113Z,13.03
2018-09-01T01:04:51.009Z,13.09
2018-09-01T01:05:50.939Z,13.13
2018-09-01T01:06:50.877Z,13.12
2018-09-01T01:07:50.768Z,13.14
2018-09-01T01:08:50.692Z,13.21
2018-09-01T01:09:50.608Z,13.12
2018-09-01T01:10:50.551Z,13.07
2018-09-01T01:11:50.463Z,13.10
2018-09-01T01:12:50.363Z,13.10
2018-09-01T01:13:50.289Z,12.98
2018-09-01T01:14:50.203Z,13.01
2018-09-01T01:17:32.350Z,12.92
2018-09-01T01:18:32.246Z,12.91
2018-09-01T01:19:32.158Z,12.94
2018-09-01T01:20:32.081Z,12.98
2018-09-01T01:21:32.016Z,12.88
2018-09-01T01:22:31.950Z,12.85
2018-09-01T01:23:31.847Z,12.99
2018-09-01T01:24:31.781Z,12.95
2018-09-01T01:25:31.675Z,12.85
2018-09-01T01:26:31.613Z,12.84
2018-09-01T01:27:31.604Z,12.94
2018-09-01T01:28:31.440Z,12.87
2018-09-01T01:29:31.356Z,12.85
2018-09-01T01:30:31.277Z,12.81
2018-09-01T01:45:54.247Z,12.76
2018-09-01T01:46:54.137Z,12.77
2018-09-01T01:47:54.094Z,12.71
2018-09-01T01:48:53.982Z,12.66
2018-09-01T01:51:35.825Z,12.69
2018-09-01T01:52:35.772Z,12.67
2018-09-01T01:53:35.681Z,12.62
2018-09-01T01:54:35.599Z,12.67
2018-09-01T01:55:35.504Z,12.61
2018-09-01T01:56:35.430Z,12.63
2018-09-01T01:57:35.340Z,12.63
2018-09-01T01:58:35.288Z,12.62
2018-09-01T01:59:35.182Z,12.67
2018-09-01T02:00:35.159Z,12.62
2018-09-01T02:01:35.027Z,12.61
2018-09-01T02:02:34.948Z,12.66
2018-09-01T02:03:34.885Z,12.58
2018-09-01T02:04:34.798Z,12.61
2018-09-01T02:05:34.692Z,12.61
2018-09-01T02:06:34.629Z,12.59
2018-09-01T02:07:34.549Z,12.56
2018-09-01T02:08:34.491Z,12.58
2018-09-01T02:09:34.377Z,12.59
2018-09-01T02:10:34.307Z,12.54
2018-09-01T02:11:34.221Z,12.56
2018-09-01T02:12:34.148Z,12.58
2018-09-01T02:13:34.087Z,12.48
2018-09-01T02:14:33.999Z,12.56
2018-09-01T02:15:33.897Z,12.52
2018-09-01T02:16:33.822Z,12.46
2018-09-01T02:17:33.738Z,12.52
2018-09-01T02:18:33.656Z,12.34
2018-09-01T02:19:33.610Z,12.48
2018-09-01T02:20:33.493Z,12.41
2018-09-01T02:21:33.441Z,12.48
2018-09-01T02:24:15.350Z,12.43
2018-09-01T02:25:15.261Z,12.41
2018-09-01T02:26:15.280Z,12.38
2018-09-01T02:27:15.096Z,12.58
2018-09-01T02:28:15.019Z,12.56
2018-09-01T02:29:15.096Z,12.51
2018-09-01T02:30:14.846Z,12.51
2018-09-01T02:31:14.772Z,12.44
2018-09-01T02:33:39.339Z,12.48
2018-09-01T02:34:40.307Z,12.38
2018-09-01T02:35:39.176Z,12.41
2018-09-01T02:36:39.114Z,12.37
2018-09-01T02:37:39.022Z,12.37
2018-09-01T02:38:38.955Z,12.40
2018-09-01T02:39:38.876Z,12.38
2018-09-01T02:40:38.779Z,12.41
2018-09-01T02:41:38.697Z,12.48
2018-09-01T02:42:38.619Z,12.46
2018-09-01T02:43:38.539Z,12.36
2018-09-01T02:44:38.490Z,12.48
2018-09-01T02:45:38.387Z,12.37
2018-09-01T02:46:38.298Z,12.41
2018-09-01T02:47:38.201Z,12.36
2018-09-01T02:48:38.127Z,12.34
2018-09-01T02:49:38.046Z,12.26
2018-09-01T02:50:37.987Z,12.26
2018-09-01T02:51:37.971Z,12.34
2018-09-01T02:52:37.858Z,12.30
2018-09-01T02:53:37.722Z,12.22
2018-09-01T02:54:37.699Z,12.25
2018-09-01T02:55:37.561Z,12.26
2018-09-01T02:56:37.489Z,12.26
2018-09-01T02:57:37.424Z,12.22
2018-09-01T02:58:37.326Z,12.29
2018-09-01T02:59:37.245Z,12.22
2018-09-01T03:00:37.172Z,12.36
2018-09-01T03:01:37.114Z,12.36
2018-09-01T03:02:37.001Z,12.33
2018-09-01T03:03:36.917Z,12.34
2018-09-01T03:04:36.836Z,12.26
2018-09-01T03:05:36.787Z,12.26
2018-09-01T03:06:36.686Z,12.29
2018-09-01T03:07:36.589Z,12.30
2018-09-01T03:10:18.877Z,12.30
2018-09-01T03:11:18.773Z,12.25
2018-09-01T03:12:18.687Z,12.36
2018-09-01T03:15:00.850Z,12.25
2018-09-01T03:16:01.813Z,12.30
2018-09-01T03:17:00.700Z,12.25
2018-09-01T03:18:00.629Z,12.29
2018-09-01T03:19:00.524Z,12.29
2018-09-01T03:21:42.369Z,12.22
2018-09-01T03:24:06.890Z,12.21
2018-09-01T03:25:06.769Z,12.08
2018-09-01T03:26:06.726Z,12.16
2018-09-01T03:27:06.806Z,12.18
2018-09-01T03:28:06.534Z,12.07
2018-09-01T03:29:06.443Z,12.08
2018-09-01T03:30:06.365Z,12.03
2018-09-01T03:31:06.288Z,12.04
2018-09-01T03:32:06.230Z,12.11
2018-09-01T03:33:06.120Z,12.00
2018-09-01T03:34:06.051Z,12.15
2018-09-01T03:35:05.959Z,12.05
2018-09-01T03:36:05.894Z,12.01
2018-09-01T03:37:05.820Z,12.00
2018-09-01T03:39:05.646Z,12.05
2018-09-01T03:40:05.568Z,12.04
2018-09-01T03:41:05.473Z,12.11
2018-09-01T03:42:05.431Z,12.05
2018-09-01T03:43:05.319Z,12.04
2018-09-01T03:44:05.272Z,12.01
2018-09-01T03:45:05.169Z,12.07
2018-09-01T03:46:05.075Z,12.01
2018-09-01T03:47:04.987Z,12.08
2018-09-01T03:48:04.925Z,11.98
2018-09-01T03:49:04.827Z,12.00
2018-09-01T03:50:04.902Z,12.04
2018-09-01T03:51:04.670Z,12.07
2018-09-01T03:53:47.184Z,12.04
2018-09-01T03:54:46.826Z,12.01
2018-09-01T03:55:46.695Z,12.04
2018-09-01T03:56:46.681Z,11.97
2018-09-01T03:57:46.538Z,12.07
2018-09-01T03:58:46.458Z,12.01
2018-09-01T03:59:46.588Z,12.01
2018-09-01T04:02:28.357Z,11.97
2018-09-01T04:03:28.303Z,11.93
2018-09-01T04:04:28.218Z,12.03
2018-09-01T04:05:28.120Z,11.98
2018-09-01T04:06:28.094Z,12.03
2018-09-01T04:07:27.961Z,12.04
2018-09-01T04:08:27.893Z,12.08
2018-09-01T04:09:27.802Z,12.05
2018-09-01T04:10:27.728Z,12.00
2018-09-01T04:13:09.879Z,12.01
2018-09-01T04:14:09.788Z,12.07
2018-09-01T04:15:09.702Z,11.96
2018-09-01T04:16:09.647Z,11.96
2018-09-01T04:17:09.541Z,12.00
2018-09-01T04:19:51.360Z,12.01
2018-09-01T04:20:52.332Z,12.01
2018-09-01T04:21:51.211Z,12.00
2018-09-01T04:22:51.155Z,12.05
2018-09-01T04:23:51.051Z,11.90
2018-09-01T04:24:50.961Z,11.93
2018-09-01T04:25:50.907Z,11.97
2018-09-01T04:26:50.831Z,11.84
2018-09-01T04:27:50.730Z,11.79
2018-09-01T04:28:50.641Z,11.84
2018-09-01T04:29:50.549Z,11.84
2018-09-01T04:30:50.495Z,11.87
2018-09-01T04:31:50.712Z,11.93
2018-09-01T04:32:50.602Z,11.90
2018-09-01T04:33:50.420Z,11.84
2018-09-01T04:34:50.253Z,11.87
2018-09-01T04:37:57.896Z,11.88
2018-09-01T04:38:57.791Z,12.04
2018-09-01T04:39:57.704Z,12.03
2018-09-01T04:40:57.629Z,12.03
2018-09-01T04:41:57.563Z,12.07
2018-09-01T04:42:57.468Z,12.15
2018-09-01T04:43:57.405Z,12.04
2018-09-01T04:44:57.313Z,12.05
2018-09-01T04:45:57.217Z,12.19
2018-09-01T04:46:58.173Z,12.19
2018-09-01T04:47:57.056Z,12.25
2018-09-01T04:48:56.981Z,12.44
2018-09-01T04:49:56.896Z,12.46
2018-09-01T04:52:38.893Z,12.49
2018-09-01T04:55:20.876Z,12.51
2018-09-01T04:56:20.797Z,12.41
2018-09-01T04:57:20.765Z,12.46
2018-09-01T04:58:20.644Z,12.46
2018-09-01T04:59:20.545Z,12.49
2018-09-01T05:00:20.478Z,12.54
2018-09-01T05:01:20.403Z,12.49
2018-09-01T05:02:20.336Z,12.61
2018-09-01T05:03:20.236Z,12.56
2018-09-01T05:04:20.154Z,12.58
2018-09-01T05:05:20.069Z,12.59
2018-09-01T05:23:43.537Z,13.21
2018-09-01T05:24:42.429Z,13.27
2018-09-01T05:27:24.385Z,13.17
2018-09-01T05:28:24.306Z,13.24
2018-09-01T05:29:24.242Z,13.13
2018-09-01T05:30:24.152Z,13.19
2018-09-01T05:31:24.058Z,13.21
2018-09-01T05:32:24.002Z,13.25
2018-09-01T05:33:23.888Z,13.32
2018-09-01T05:34:23.835Z,13.21
2018-09-01T05:35:23.806Z,13.19
2018-09-01T05:38:05.878Z,13.24
2018-09-01T05:39:05.822Z,13.27
2018-09-01T05:40:05.720Z,13.39
2018-09-01T05:41:05.644Z,13.38
2018-09-01T05:42:05.634Z,13.32
2018-09-01T05:44:31.892Z,13.48
2018-09-01T05:45:30.800Z,13.51
2018-09-01T05:48:12.889Z,13.53
2018-09-01T05:49:13.842Z,13.62
2018-09-01T05:50:12.731Z,13.57
2018-09-01T05:51:12.664Z,13.75
2018-09-01T05:52:12.563Z,13.86
2018-09-01T05:53:12.495Z,13.87
2018-09-01T05:54:12.433Z,13.90
2018-09-01T05:55:12.338Z,13.94
2018-09-01T05:56:12.244Z,13.98
2018-09-01T05:57:12.176Z,14.01
2018-09-01T05:58:12.096Z,14.02
2018-09-01T05:59:12.007Z,14.06
2018-09-01T06:00:11.934Z,14.20
2018-09-01T06:01:11.842Z,14.24
2018-09-01T06:02:11.763Z,14.35
2018-09-01T06:03:11.674Z,14.34
2018-09-01T06:04:11.599Z,14.24
2018-09-01T06:05:11.577Z,14.34
2018-09-01T06:06:11.580Z,14.24
2018-09-01T06:07:11.360Z,14.19
2018-09-01T06:08:11.276Z,14.24
2018-09-01T06:09:11.198Z,14.39
2018-09-01T06:10:11.145Z,14.26
2018-09-01T06:11:11.055Z,14.34
2018-09-01T06:12:10.944Z,14.39
2018-09-01T06:13:10.881Z,14.41
2018-09-01T06:14:10.795Z,14.46
2018-09-01T06:15:10.735Z,14.48
2018-09-01T06:16:10.626Z,14.52
2018-09-01T06:17:10.546Z,14.36
2018-09-01T06:18:10.540Z,14.48
2018-09-01T06:19:10.421Z,14.48
2018-09-01T06:20:10.331Z,14.38
2018-09-01T06:21:10.377Z,14.46
2018-09-01T06:22:10.164Z,14.67
2018-09-01T06:24:52.429Z,16.70
2018-09-01T06:25:52.346Z,17.36
2018-09-01T06:26:52.243Z,17.86
2018-09-01T06:27:52.157Z,18.13
2018-09-01T06:28:52.070Z,18.50
2018-09-01T06:31:33.919Z,19.27
2018-09-01T06:32:33.849Z,19.13
2018-09-01T06:33:33.754Z,19.60
2018-09-01T06:34:33.680Z,19.82
2018-09-01T06:35:33.707Z,20.02
2018-09-01T06:36:33.535Z,20.23
2018-09-01T06:37:33.471Z,20.42
2018-09-01T06:38:33.356Z,20.46
2018-09-01T06:39:33.297Z,20.82
2018-09-01T06:40:33.200Z,21.12
2018-09-01T06:41:33.153Z,21.15
2018-09-01T06:42:33.024Z,21.05
2018-09-01T06:43:32.937Z,21.01
2018-09-01T06:44:32.861Z,20.44
2018-09-01T06:45:32.788Z,20.58
2018-09-01T06:46:32.720Z,20.61
2018-09-01T06:47:32.642Z,20.78
2018-09-01T06:50:14.896Z,20.20
2018-09-01T06:51:14.842Z,19.76
2018-09-01T06:52:14.761Z,18.96
2018-09-01T06:53:14.674Z,18.79
2018-09-01T06:54:14.605Z,18.68
2018-09-01T06:56:56.408Z,18.42
2018-09-01T06:57:56.507Z,18.34
2018-09-01T06:58:56.255Z,19.09
2018-09-01T06:59:56.179Z,19.82
2018-09-01T07:00:56.077Z,20.37
2018-09-01T07:01:56.006Z,20.75
2018-09-01T07:02:55.957Z,21.22
2018-09-01T07:03:55.872Z,21.42
2018-09-01T07:04:55.821Z,21.55
2018-09-01T07:05:55.800Z,22.02
2018-09-01T07:06:55.629Z,22.31
2018-09-01T07:07:55.643Z,22.30
2018-09-01T07:08:55.491Z,22.26
2018-09-01T07:09:55.516Z,22.42
2018-09-01T07:10:55.314Z,22.41
2018-09-01T07:11:55.326Z,22.63
2018-09-01T07:12:55.158Z,22.51
2018-09-01T07:13:55.164Z,22.69
2018-09-01T07:14:55.000Z,23.07
2018-09-01T07:15:55.044Z,23.38
2018-09-01T07:16:54.839Z,23.22
2018-09-01T07:17:54.881Z,23.41
2018-09-01T07:18:54.732Z,23.16
2018-09-01T07:19:54.657Z,23.25
2018-09-01T07:20:54.529Z,23.59
2018-09-01T07:21:54.566Z,23.56
2018-09-01T07:22:54.389Z,23.47
2018-09-01T07:23:54.619Z,23.56
2018-09-01T07:24:54.221Z,23.59
2018-09-01T07:25:54.201Z,23.56
2018-09-01T07:26:54.076Z,23.89
2018-09-01T07:27:54.162Z,23.60
2018-09-01T07:28:53.933Z,23.54
2018-09-01T07:29:53.904Z,23.69
2018-09-01T07:30:54.046Z,23.69
2018-09-01T07:31:53.820Z,23.56
2018-09-01T07:32:53.615Z,24.02
2018-09-01T07:33:53.649Z,24.29
2018-09-01T07:34:53.513Z,24.11
2018-09-01T07:35:53.430Z,24.02
2018-09-01T07:36:53.421Z,23.94
2018-09-01T07:37:53.343Z,23.92
2018-09-01T07:38:53.173Z,23.57
2018-09-01T07:39:53.193Z,23.60
2018-09-01T07:40:53.008Z,24.11
2018-09-01T07:41:53.053Z,24.12
2018-09-01T07:42:52.922Z,24.56
2018-09-01T07:43:52.873Z,24.98
2018-09-01T07:44:52.746Z,24.67
2018-09-01T07:45:52.702Z,24.87
2018-09-01T07:46:52.562Z,24.94
2018-09-01T07:47:52.589Z,24.74
2018-09-01T07:48:52.414Z,24.42
2018-09-01T07:49:52.409Z,24.44
2018-09-01T07:50:52.298Z,24.48
2018-09-01T07:51:52.314Z,24.27
2018-09-01T07:52:52.130Z,24.11
2018-09-01T07:53:52.124Z,24.77
2018-09-01T07:54:51.968Z,25.22
2018-09-01T07:55:51.969Z,25.27
2018-09-01T07:56:51.844Z,25.27
2018-09-01T07:57:51.835Z,24.99
2018-09-01T07:58:51.676Z,24.97
2018-09-01T07:59:51.655Z,24.68
2018-09-01T08:00:51.552Z,25.04
2018-09-01T08:01:51.606Z,25.20
2018-09-01T08:02:51.383Z,25.34
2018-09-01T08:03:51.371Z,24.80
2018-09-01T08:04:51.235Z,25.45
2018-09-01T08:05:51.331Z,24.97
2018-09-01T08:06:51.698Z,23.78
2018-09-01T08:07:51.086Z,24.31
2018-09-01T08:08:50.968Z,24.44
2018-09-01T08:09:51.042Z,24.31
2018-09-01T08:10:50.817Z,24.66
2018-09-01T08:11:50.821Z,25.11
2018-09-01T08:12:50.645Z,24.60
2018-09-01T08:13:50.690Z,24.45
2018-09-01T08:14:50.509Z,25.11
2018-09-01T08:15:50.546Z,25.20
2018-09-01T08:16:50.397Z,25.14
2018-09-01T08:17:50.345Z,24.92
2018-09-01T08:18:50.222Z,25.04
2018-09-01T08:19:50.235Z,25.02
2018-09-01T08:20:50.069Z,25.17
2018-09-01T08:21:50.073Z,25.31
2018-09-01T08:22:49.923Z,25.48
2018-09-01T08:23:49.997Z,25.31
2018-09-01T08:24:49.780Z,26.11
2018-09-01T08:25:49.765Z,26.24
2018-09-01T08:26:49.801Z,25.61
2018-09-01T08:27:49.690Z,26.17
2018-09-01T08:28:49.606Z,26.53
2018-09-01T08:29:49.481Z,26.31
2018-09-01T08:30:49.351Z,25.94
2018-09-01T08:31:49.402Z,25.82
2018-09-01T08:32:49.231Z,25.61
2018-09-01T08:33:49.275Z,26.04
2018-09-01T08:34:49.280Z,26.08
2018-09-01T08:35:49.107Z,25.97
2018-09-01T08:36:48.921Z,25.02
2018-09-01T08:37:48.958Z,25.09
2018-09-01T08:38:48.778Z,25.86
2018-09-01T08:39:48.840Z,25.57
2018-09-01T08:40:48.705Z,26.11
2018-09-01T08:41:48.653Z,26.04
2018-09-01T08:42:48.527Z,25.93
2018-09-01T08:43:48.749Z,25.61
2018-09-01T08:44:48.350Z,25.17
2018-09-01T08:45:48.364Z,25.51
2018-09-01T08:46:48.230Z,25.74
2018-09-01T08:47:48.205Z,25.82
2018-09-01T08:48:48.071Z,25.97
2018-09-01T08:49:48.103Z,25.82
2018-09-01T08:50:47.930Z,25.81
2018-09-01T08:51:48.138Z,25.74
2018-09-01T08:52:47.836Z,26.20
2018-09-01T08:53:47.809Z,25.59
2018-09-01T08:54:47.961Z,25.66
2018-09-01T08:55:47.617Z,25.89
2018-09-01T08:56:47.520Z,25.83
2018-09-01T08:57:47.564Z,25.69
2018-09-01T08:58:47.369Z,25.56
2018-09-01T08:59:47.372Z,25.44
2018-09-01T09:00:47.221Z,25.89
2018-09-01T09:01:47.291Z,26.27
2018-09-01T09:02:47.102Z,25.96
2018-09-01T09:03:47.096Z,26.08
2018-09-01T09:04:46.948Z,26.83
2018-09-01T09:05:46.962Z,27.15
2018-09-01T09:06:46.807Z,25.90
2018-09-01T09:07:46.775Z,26.28
2018-09-01T09:08:46.696Z,26.27
2018-09-01T09:09:46.680Z,26.50
2018-09-01T09:10:46.520Z,27.11
2018-09-01T09:11:46.490Z,27.28
2018-09-01T09:12:46.444Z,26.91
2018-09-01T09:13:46.448Z,27.12
2018-09-01T09:14:46.254Z,26.97
2018-09-01T09:15:46.313Z,26.42
2018-09-01T09:16:46.133Z,26.57
2018-09-01T09:17:46.118Z,26.73
2018-09-01T09:18:46.108Z,26.79
2018-09-01T09:19:45.955Z,26.78
2018-09-01T09:20:45.810Z,27.27
2018-09-01T09:21:45.926Z,27.33
2018-09-01T09:22:45.681Z,26.78
2018-09-01T09:23:45.656Z,26.71
2018-09-01T09:24:45.559Z,26.84
2018-09-01T09:25:45.563Z,26.93
2018-09-01T09:26:45.418Z,26.78
2018-09-01T09:27:45.366Z,27.20
2018-09-01T09:28:45.268Z,27.09
2018-09-01T09:29:45.331Z,26.68
2018-09-01T09:30:45.121Z,25.96
2018-09-01T09:31:45.188Z,25.64
2018-09-01T09:32:45.001Z,25.60
2018-09-01T09:33:45.009Z,26.42
2018-09-01T09:34:44.870Z,26.61
2018-09-01T09:35:44.881Z,26.11
2018-09-01T09:36:44.755Z,26.59
2018-09-01T09:37:44.751Z,26.83
2018-09-01T09:38:44.577Z,26.56
2018-09-01T09:39:44.627Z,26.96
2018-09-01T09:40:44.474Z,26.69
2018-09-01T09:41:44.467Z,26.84
2018-09-01T09:42:44.296Z,27.09
2018-09-01T09:43:44.423Z,26.51
2018-09-01T09:44:44.171Z,26.87
2018-09-01T09:45:44.184Z,26.46
2018-09-01T09:46:44.017Z,26.56
2018-09-01T09:47:44.068Z,26.81
2018-09-01T09:48:43.884Z,27.43
2018-09-01T09:49:43.939Z,26.47
2018-09-01T09:50:43.780Z,26.36
2018-09-01T09:51:43.785Z,26.42
2018-09-01T09:52:43.617Z,26.35
2018-09-01T09:53:43.601Z,26.13
2018-09-01T09:54:43.476Z,25.91
2018-09-01T09:55:43.567Z,25.69
2018-09-01T09:56:43.364Z,26.00
2018-09-01T09:57:43.303Z,26.49
2018-09-01T09:58:43.194Z,25.41
2018-09-01T09:59:43.218Z,25.29
2018-09-01T10:00:43.082Z,26.42
2018-09-01T10:01:43.081Z,26.78
2018-09-01T10:02:42.930Z,26.21
2018-09-01T10:03:42.942Z,25.42
2018-09-01T10:04:42.793Z,24.70
2018-09-01T10:05:42.778Z,24.80
2018-09-01T10:06:42.780Z,24.83
2018-09-01T10:07:42.686Z,25.05
2018-09-01T10:08:42.505Z,24.82
2018-09-01T10:09:42.463Z,25.78
2018-09-01T10:10:42.392Z,26.65
2018-09-01T10:11:42.385Z,26.71
2018-09-01T10:12:42.477Z,25.67
2018-09-01T10:13:42.185Z,26.31
2018-09-01T10:14:42.093Z,27.01
2018-09-01T10:15:42.225Z,27.53
2018-09-01T10:16:41.976Z,27.53
2018-09-01T10:17:41.949Z,26.20
2018-09-01T10:18:41.822Z,25.83
2018-09-01T10:19:41.820Z,25.60
2018-09-01T10:20:41.687Z,25.94
2018-09-01T10:21:41.662Z,26.12
2018-09-01T10:22:41.563Z,26.83
2018-09-01T10:23:41.534Z,26.98
2018-09-01T10:24:41.406Z,26.21
2018-09-01T10:25:41.448Z,23.87
2018-09-01T10:26:41.291Z,22.75
2018-09-01T10:29:23.491Z,25.11
2018-09-01T10:32:05.556Z,27.01
2018-09-01T10:33:05.522Z,27.03
2018-09-01T10:34:05.388Z,26.04
2018-09-01T10:35:05.432Z,26.76
2018-09-01T10:36:05.213Z,25.57
2018-09-01T10:37:05.176Z,24.37
2018-09-01T10:38:05.100Z,23.77
2018-09-01T10:39:05.086Z,23.14
2018-09-01T10:40:04.937Z,22.78
2018-09-01T10:41:04.914Z,22.76
2018-09-01T10:42:04.851Z,23.41
2018-09-01T10:43:04.805Z,24.83
2018-09-01T10:44:04.678Z,26.08
2018-09-01T10:45:04.610Z,26.88
2018-09-01T10:46:04.514Z,26.65
2018-09-01T10:47:04.543Z,26.98
2018-09-01T10:48:04.391Z,25.72
2018-09-01T10:50:29.127Z,24.26
2018-09-01T10:51:28.931Z,23.60
2018-09-01T10:52:28.927Z,23.11
2018-09-01T10:53:28.804Z,22.31
2018-09-01T10:54:28.771Z,22.21
2018-09-01T10:55:28.638Z,21.91
2018-09-01T10:58:10.532Z,21.63
2018-09-01T10:59:10.784Z,21.74
2018-09-01T11:26:32.785Z,26.23
2018-09-01T11:29:15.010Z,26.69
2018-09-01T11:30:17.020Z,27.16
2018-09-01T11:31:14.904Z,26.28
2018-09-01T11:32:14.853Z,25.82
2018-09-01T11:33:15.535Z,25.49
2018-09-01T11:35:57.153Z,24.90
2018-09-01T11:36:57.075Z,24.36
2018-09-01T11:37:56.876Z,24.14
2018-09-01T11:38:56.906Z,23.50
2018-09-01T11:39:56.736Z,23.32
2018-09-01T11:42:39.127Z,22.21
2018-09-01T11:45:21.081Z,22.19
2018-09-01T11:46:22.060Z,22.15
2018-09-01T11:47:20.883Z,22.17
2018-09-01T11:48:20.905Z,22.04
2018-09-01T11:49:20.736Z,21.81
2018-09-01T11:50:20.720Z,21.75
2018-09-01T11:51:20.628Z,21.93
2018-09-01T11:52:20.544Z,22.01
2018-09-01T11:53:20.593Z,22.05
2018-09-01T11:54:20.558Z,22.17
2018-09-01T11:55:20.280Z,22.04
2018-09-01T12:11:00.292Z,22.05
2018-09-01T12:12:00.288Z,21.93
2018-09-01T12:13:00.144Z,21.96
2018-09-01T12:14:00.094Z,21.90
2018-09-01T12:14:59.981Z,21.81
2018-09-01T12:15:59.993Z,21.63
2018-09-01T12:16:59.830Z,21.75
2018-09-01T12:17:59.843Z,21.71
2018-09-01T12:18:59.673Z,22.08
2018-09-01T12:19:59.736Z,22.20
2018-09-01T12:20:59.513Z,22.31
2018-09-01T12:21:59.526Z,22.52
2018-09-01T12:22:59.380Z,22.66
2018-09-01T12:25:41.532Z,22.96
2018-09-01T12:26:41.539Z,22.91
2018-09-01T12:27:41.387Z,23.16
2018-09-01T12:28:41.384Z,23.47
2018-09-01T12:29:41.233Z,23.59
2018-09-01T12:30:41.256Z,23.60
2018-09-01T12:31:41.075Z,23.57
2018-09-01T12:32:41.067Z,23.74
2018-09-01T12:33:40.942Z,23.92
2018-09-01T12:34:40.867Z,23.41
2018-09-01T12:35:40.776Z,23.35
2018-09-01T12:36:40.786Z,23.18
2018-09-01T12:37:40.653Z,23.04
2018-09-01T12:38:41.663Z,22.76
2018-09-01T12:39:40.459Z,22.46
2018-09-01T12:40:40.502Z,22.46
2018-09-01T12:41:40.308Z,22.21
2018-09-01T12:42:40.329Z,21.75
2018-09-01T12:43:40.174Z,21.98
2018-09-01T12:44:40.133Z,22.04
2018-09-01T12:45:40.036Z,22.44
2018-09-01T12:46:40.030Z,22.67
2018-09-01T12:54:03.359Z,22.79
2018-09-01T12:55:03.239Z,22.54
2018-09-01T12:56:04.066Z,22.61
2018-09-01T12:57:03.080Z,22.89
2018-09-01T12:58:03.044Z,22.49
2018-09-01T12:59:03.017Z,22.24
2018-09-01T13:00:02.955Z,22.29
2018-09-01T13:01:02.770Z,22.20
2018-09-01T13:03:45.091Z,22.14
2018-09-01T13:04:45.114Z,22.02
2018-09-01T13:05:44.893Z,21.77
2018-09-01T13:06:44.888Z,21.77
2018-09-01T13:07:44.749Z,21.73
2018-09-01T13:08:44.789Z,21.49
2018-09-01T13:09:44.620Z,21.55
2018-09-01T13:10:44.607Z,21.46
2018-09-01T13:11:44.445Z,21.59
2018-09-01T13:14:26.578Z,21.77
2018-09-01T13:15:26.497Z,22.01
2018-09-01T13:16:26.397Z,22.26
2018-09-01T13:17:26.329Z,22.41
2018-09-01T13:18:26.246Z,22.44
2018-09-01T13:19:26.188Z,22.35
2018-09-01T13:20:26.121Z,22.45
2018-09-01T13:21:26.008Z,22.33
2018-09-01T13:22:25.937Z,22.27
2018-09-01T13:23:25.875Z,22.41
2018-09-01T13:24:25.763Z,22.31
2018-09-01T13:25:25.753Z,22.24
2018-09-01T13:26:25.623Z,22.33
2018-09-01T13:27:25.557Z,22.31
2018-09-01T13:28:25.457Z,22.14
2018-09-01T13:29:25.388Z,22.27
2018-09-01T13:30:25.319Z,22.21
2018-09-01T13:31:26.248Z,22.29
2018-09-01T13:32:25.155Z,22.44
2018-09-01T13:33:25.204Z,22.61
2018-09-01T13:34:25.036Z,22.72
2018-09-01T13:35:24.929Z,22.56
2018-09-01T13:36:24.983Z,22.66
2018-09-01T13:37:24.773Z,22.97
2018-09-01T13:38:24.689Z,23.03
2018-09-01T13:41:06.568Z,23.03
2018-09-01T13:42:06.550Z,22.94
2018-09-01T13:43:06.399Z,22.94
2018-09-01T13:44:06.345Z,23.22
2018-09-01T13:45:06.253Z,23.60
2018-09-01T13:46:07.350Z,23.60
2018-09-01T13:47:06.114Z,23.68
2018-09-01T13:48:06.025Z,23.78
2018-09-01T13:49:05.939Z,23.79
2018-09-01T13:50:05.884Z,23.60
2018-09-01T13:51:05.790Z,23.64
2018-09-01T13:52:05.748Z,23.53
2018-09-01T13:53:05.634Z,23.60
2018-09-01T13:54:05.559Z,23.52
2018-09-01T13:55:05.529Z,23.00
2018-09-01T13:56:05.404Z,22.67
2018-09-01T13:57:05.423Z,22.27
2018-09-01T13:58:05.249Z,22.14
2018-09-01T13:59:05.171Z,22.17
2018-09-01T14:01:47.071Z,22.06
2018-09-01T14:02:47.029Z,22.04
2018-09-01T14:03:46.967Z,22.30
2018-09-01T14:06:29.072Z,22.42
2018-09-01T14:07:29.014Z,22.30
2018-09-01T14:08:28.919Z,22.45
2018-09-01T14:09:28.850Z,22.46
2018-09-01T14:10:28.757Z,22.72
2018-09-01T14:11:28.686Z,22.63
2018-09-01T14:12:28.667Z,22.72
2018-09-01T14:15:10.580Z,22.48
2018-09-01T14:17:52.633Z,22.39
2018-09-01T14:19:13.478Z,22.24
2018-09-01T14:19:52.428Z,22.01
2018-09-01T14:20:52.364Z,21.86
2018-09-01T14:21:52.269Z,21.98
2018-09-01T14:22:52.213Z,21.79
2018-09-01T14:23:52.117Z,21.82
2018-09-01T14:24:52.050Z,21.70
2018-09-01T14:25:51.960Z,21.59
2018-09-01T14:28:34.118Z,21.82
2018-09-01T14:29:34.029Z,21.98
2018-09-01T14:30:33.919Z,22.15
2018-09-01T14:31:33.869Z,22.26
2018-09-01T14:32:33.771Z,22.31
2018-09-01T14:33:33.788Z,22.15
2018-09-01T14:34:33.614Z,22.31
2018-09-01T14:37:15.645Z,21.94
2018-09-01T14:43:32.310Z,22.09
2018-09-01T14:44:32.222Z,22.06
2018-09-01T14:45:32.116Z,21.90
2018-09-01T14:46:32.092Z,21.75
2018-09-01T14:47:32.028Z,21.89
2018-09-01T14:48:31.939Z,21.73
2018-09-01T14:49:31.825Z,21.66
2018-09-01T14:53:44.090Z,21.58
2018-09-01T14:54:44.030Z,21.55
2018-09-01T14:55:43.927Z,21.63
2018-09-01T14:56:43.872Z,21.55
2018-09-01T14:57:43.803Z,21.64
2018-09-01T14:58:43.764Z,21.74
2018-09-01T14:59:43.653Z,21.55
2018-09-01T15:00:43.540Z,21.51
2018-09-01T15:01:43.602Z,21.59
2018-09-01T15:02:43.382Z,21.53
2018-09-01T15:03:43.323Z,21.53
2018-09-01T15:04:43.261Z,21.56
2018-09-01T15:05:43.167Z,21.66
2018-09-01T15:08:25.090Z,22.02
2018-09-01T15:11:07.146Z,22.27
2018-09-01T15:12:07.022Z,22.31
2018-09-01T15:13:06.939Z,22.33
2018-09-01T15:14:06.857Z,22.31
2018-09-01T15:15:06.808Z,22.39
2018-09-01T15:17:49.108Z,22.41
2018-09-01T15:19:10.693Z,22.27
2018-09-01T15:19:48.940Z,22.14
2018-09-01T15:20:48.887Z,22.20
2018-09-01T15:21:48.791Z,22.15
2018-09-01T15:22:48.704Z,21.90
2018-09-01T15:23:48.631Z,21.86
2018-09-01T15:24:48.558Z,21.85
2018-09-01T15:27:30.678Z,21.63
2018-09-01T15:28:30.528Z,21.46
2018-09-01T15:29:30.436Z,21.38
2018-09-01T15:30:30.384Z,21.38
2018-09-01T15:31:30.317Z,21.37
2018-09-01T15:32:30.272Z,21.36
2018-09-01T15:33:30.131Z,21.16
2018-09-01T15:34:30.054Z,21.09
2018-09-01T15:35:30.092Z,21.09
2018-09-01T15:36:30.910Z,21.03
2018-09-01T15:37:29.814Z,21.01
2018-09-01T15:38:29.748Z,21.13
2018-09-01T15:39:29.649Z,21.16