createdAt,value
2018-09-13T00:00:30.442Z,15.56
2018-09-13T00:10:30.448Z,15.67
2018-09-13T00:20:30.459Z,15.55
2018-09-13T00:30:30.362Z,15.15
2018-09-13T00:40:30.559Z,14.99
2018-09-13T00:50:31.366Z,14.89
2018-09-13T01:00:30.572Z,14.63
2018-09-13T01:10:30.507Z,14.44
2018-09-13T01:20:30.425Z,14.33
2018-09-13T01:30:30.461Z,14.30
2018-09-13T01:40:30.328Z,14.41
2018-09-13T01:50:30.462Z,14.37
2018-09-13T02:00:30.456Z,14.44
2018-09-13T02:10:30.435Z,14.54
2018-09-13T02:20:30.924Z,14.64
2018-09-13T02:30:30.475Z,14.47
2018-09-13T02:40:31.071Z,14.39
2018-09-13T02:50:30.386Z,14.49
2018-09-13T03:00:30.452Z,14.39
2018-09-13T03:10:30.424Z,14.42
2018-09-13T03:20:30.469Z,14.29
2018-09-13T03:30:30.481Z,14.25
2018-09-13T03:40:30.438Z,14.31
2018-09-13T03:50:30.493Z,14.19
2018-09-13T04:00:31.085Z,14.22
2018-09-13T04:10:30.457Z,14.18
2018-09-13T04:20:31.020Z,14.08
2018-09-13T04:30:30.667Z,14.15
2018-09-13T04:40:30.553Z,14.18
2018-09-13T04:50:30.471Z,14.22
2018-09-13T05:00:30.516Z,14.09
2018-09-13T05:10:30.466Z,14.17
2018-09-13T05:20:30.456Z,14.05
2018-09-13T05:30:30.480Z,14.02
2018-09-13T05:40:30.514Z,14.12
2018-09-13T05:50:30.490Z,14.18
2018-09-13T06:00:30.597Z,14.25
2018-09-13T06:10:30.428Z,14.21
2018-09-13T06:45:52.799Z,14.24
2018-09-13T06:55:52.765Z,14.13
2018-09-13T07:05:52.843Z,14.22
2018-09-13T07:15:52.752Z,14.12
2018-09-13T07:25:52.731Z,14.28
2018-09-13T07:35:52.674Z,14.27
2018-09-13T07:45:52.651Z,14.25
2018-09-13T07:55:52.702Z,14.54
2018-09-13T08:05:52.601Z,14.50
2018-09-13T08:15:52.856Z,14.63
2018-09-13T08:25:52.636Z,14.71
2018-09-13T08:35:52.714Z,14.90
2018-09-13T08:45:52.637Z,15.08
2018-09-13T08:55:52.671Z,15.03
2018-09-13T09:05:52.746Z,15.03
2018-09-13T09:15:52.676Z,15.20
2018-09-13T09:25:52.689Z,15.38
2018-09-13T09:49:31.409Z,15.59
2018-09-13T09:59:31.468Z,15.34
2018-09-13T10:09:31.487Z,15.80
2018-09-13T10:19:31.551Z,15.90
2018-09-13T10:29:32.314Z,16.01
2018-09-13T10:39:31.425Z,16.31
2018-09-13T10:49:31.590Z,16.12
2018-09-13T10:59:31.502Z,16.57
2018-09-13T11:09:31.459Z,17.18
2018-09-13T11:19:31.695Z,17.41
2018-09-13T11:29:31.368Z,17.58
2018-09-13T11:39:31.667Z,17.89
2018-09-13T11:49:31.463Z,17.35
2018-09-13T11:59:31.509Z,17.49
2018-09-13T12:09:31.495Z,18.20
2018-09-13T12:19:31.629Z,17.52
2018-09-13T12:29:32.443Z,17.71
2018-09-13T12:39:31.541Z,20.86
2018-09-13T12:49:31.457Z,21.50
2018-09-13T12:59:31.462Z,20.32
2018-09-13T13:09:31.492Z,18.97
2018-09-13T13:19:31.635Z,20.33
2018-09-13T13:29:31.435Z,21.21
2018-09-13T13:39:31.646Z,21.21
2018-09-13T13:57:21.070Z,19.93
2018-09-13T14:07:20.703Z,21.06
2018-09-13T14:17:20.644Z,21.16
2018-09-13T14:27:20.572Z,21.45
2018-09-13T14:37:20.574Z,22.18
2018-09-13T14:47:20.651Z,21.28
2018-09-13T14:57:21.382Z,20.00
2018-09-13T15:07:20.650Z,18.93
2018-09-13T15:17:20.621Z,18.95
2018-09-13T15:27:21.088Z,18.83
2018-09-13T15:37:20.628Z,18.98
2018-09-13T15:47:20.591Z,19.13
2018-09-13T15:57:20.827Z,18.94
2018-09-13T16:07:20.750Z,19.01
2018-09-13T16:17:20.739Z,18.93
2018-09-13T16:27:20.676Z,18.99
2018-09-13T16:37:21.603Z,19.07
2018-09-13T16:47:20.629Z,18.80
2018-09-13T16:57:20.621Z,18.41
2018-09-13T17:07:20.644Z,17.98
2018-09-13T17:17:20.595Z,17.44
2018-09-13T17:27:20.845Z,17.40
2018-09-13T17:37:20.610Z,17.31
2018-09-13T17:47:20.610Z,17.21
2018-09-13T17:57:20.686Z,17.12
2018-09-13T18:07:20.656Z,16.93
2018-09-13T18:17:20.600Z,16.80
2018-09-13T18:27:20.794Z,16.53
2018-09-13T18:37:20.764Z,16.28
2018-09-13T18:47:20.627Z,15.84
2018-09-13T18:57:20.937Z,15.33
2018-09-13T19:07:20.606Z,14.87
2018-09-13T19:17:20.715Z,14.52
2018-09-13T19:27:20.619Z,14.13
2018-09-13T19:37:20.634Z,13.61
2018-09-13T19:47:20.738Z,13.37
2018-09-13T19:57:20.681Z,13.27
2018-09-13T20:07:20.622Z,12.95
2018-09-13T20:17:20.704Z,12.75
2018-09-13T20:27:20.684Z,12.55
2018-09-13T20:37:20.654Z,12.33
2018-09-13T20:47:20.613Z,12.09
2018-09-13T20:57:20.654Z,11.92
2018-09-13T21:07:20.940Z,11.68
2018-09-13T21:17:20.559Z,11.46
2018-09-13T21:27:20.555Z,11.39
2018-09-13T21:37:20.660Z,11.17
2018-09-13T21:47:20.717Z,10.97
2018-09-13T21:57:20.885Z,10.78
2018-09-13T22:07:20.689Z,10.95
2018-09-13T22:17:20.704Z,10.72
2018-09-13T22:27:20.616Z,10.64
2018-09-13T22:37:20.872Z,10.36
2018-09-13T22:47:20.654Z,10.36
2018-09-13T22:57:20.609Z,10.45
2018-09-13T23:07:20.666Z,10.65
2018-09-13T23:17:20.645Z,10.87
2018-09-13T23:27:20.670Z,10.83
2018-09-13T23:37:20.606Z,10.80
2018-09-13T23:47:21.243Z,10.73
2018-09-13T23:57:20.612Z,10.65
