createdAt,value
2022-10-28T00:01:17.078Z,16.18
2022-10-28T00:03:46.994Z,16.33
2022-10-28T00:06:17.782Z,16.39
2022-10-28T00:08:47.268Z,16.41
2022-10-28T00:11:17.636Z,16.32
2022-10-28T00:13:46.651Z,16.40
2022-10-28T00:16:18.554Z,16.45
2022-10-28T00:18:47.959Z,16.55
2022-10-28T00:21:17.567Z,16.50
2022-10-28T00:23:46.337Z,16.51
2022-10-28T00:26:16.818Z,16.47
2022-10-28T00:28:46.820Z,16.49
2022-10-28T00:31:18.331Z,16.48
2022-10-28T00:33:47.439Z,16.44
2022-10-28T00:36:17.389Z,16.37
2022-10-28T00:38:47.095Z,16.31
2022-10-28T00:41:17.668Z,16.39
2022-10-28T00:43:48.243Z,16.39
2022-10-28T00:46:27.166Z,16.43
2022-10-28T00:48:59.801Z,16.45
2022-10-28T00:51:29.559Z,16.40
2022-10-28T00:53:58.240Z,16.36
2022-10-28T00:56:30.359Z,16.32
2022-10-28T00:59:02.284Z,16.22
2022-10-28T01:01:32.239Z,16.31
2022-10-28T01:04:01.779Z,16.31
2022-10-28T01:06:30.779Z,16.36
2022-10-28T01:09:00.168Z,16.35
2022-10-28T01:11:52.379Z,16.49
2022-10-28T01:14:31.091Z,16.47
2022-10-28T01:17:17.055Z,16.33
2022-10-28T01:20:15.275Z,16.33
2022-10-28T01:22:52.675Z,16.40
2022-10-28T01:25:46.975Z,16.32
2022-10-28T01:28:31.426Z,16.27
2022-10-28T01:31:20.686Z,16.30
2022-10-28T01:33:53.743Z,16.39
2022-10-28T01:36:35.200Z,16.27
2022-10-28T01:39:12.696Z,16.25
2022-10-28T01:41:50.132Z,16.22
2022-10-28T01:44:25.410Z,16.20
2022-10-28T01:47:01.295Z,16.25
2022-10-28T01:49:39.287Z,16.25
2022-10-28T01:52:12.218Z,16.24
2022-10-28T01:54:42.968Z,16.25
2022-10-28T01:57:15.906Z,16.30
2022-10-28T01:59:46.499Z,16.36
2022-10-28T02:02:18.686Z,16.41
2022-10-28T02:04:47.044Z,16.27
2022-10-28T02:07:16.116Z,16.27
2022-10-28T02:10:02.607Z,16.28
2022-10-28T02:12:32.624Z,16.31
2022-10-28T02:15:15.619Z,16.25
2022-10-28T02:17:57.027Z,16.27
2022-10-28T02:20:35.878Z,16.22
2022-10-28T02:23:16.795Z,16.14
2022-10-28T02:25:52.204Z,16.20
2022-10-28T02:28:25.542Z,16.17
2022-10-28T02:30:58.084Z,16.11
2022-10-28T02:33:32.303Z,16.10
2022-10-28T02:36:04.854Z,15.96
2022-10-28T02:38:35.948Z,15.84
2022-10-28T02:41:09.250Z,15.72
2022-10-28T02:43:39.217Z,15.68
2022-10-28T02:46:09.550Z,15.68
2022-10-28T02:48:43.458Z,15.69
2022-10-28T02:51:15.046Z,15.71
2022-10-28T02:53:51.484Z,15.72
2022-10-28T02:56:21.764Z,15.71
2022-10-28T02:58:50.132Z,15.69
2022-10-28T03:01:18.532Z,15.65
2022-10-28T03:03:48.087Z,15.59
2022-10-28T03:06:16.305Z,15.62
2022-10-28T03:08:44.539Z,15.62
2022-10-28T03:11:13.115Z,15.59
2022-10-28T03:13:41.249Z,15.63
2022-10-28T03:16:09.587Z,15.62
2022-10-28T03:18:37.734Z,15.65
2022-10-28T03:21:07.344Z,15.63
2022-10-28T03:23:35.902Z,15.73
2022-10-28T03:26:04.012Z,15.70
2022-10-28T03:28:32.094Z,15.69
2022-10-28T03:31:00.239Z,15.68
2022-10-28T03:33:28.565Z,15.68
2022-10-28T03:35:56.856Z,15.71
2022-10-28T03:38:26.784Z,15.72
2022-10-28T03:40:54.919Z,15.67
2022-10-28T03:43:23.080Z,15.69
2022-10-28T03:45:51.179Z,15.68
2022-10-28T03:48:19.489Z,15.74
2022-10-28T03:50:47.613Z,15.77
2022-10-28T03:53:15.722Z,15.89
2022-10-28T03:55:45.275Z,15.97
2022-10-28T03:58:13.417Z,15.96
2022-10-28T04:00:41.829Z,15.96
2022-10-28T04:03:10.468Z,15.89
2022-10-28T04:05:38.755Z,15.86
2022-10-28T04:08:06.928Z,15.86
2022-10-28T04:10:35.280Z,15.82
2022-10-28T04:13:05.995Z,15.81
2022-10-28T04:15:34.532Z,15.78
2022-10-28T04:18:02.938Z,15.77
2022-10-28T04:20:31.571Z,15.85
2022-10-28T04:23:00.073Z,15.91
2022-10-28T04:25:29.244Z,15.83
2022-10-28T04:27:57.422Z,15.80
2022-10-28T04:30:26.938Z,15.81
2022-10-28T04:32:55.083Z,15.71
2022-10-28T04:35:23.318Z,15.69
2022-10-28T04:37:51.662Z,15.69
2022-10-28T04:40:20.347Z,15.72
2022-10-28T04:42:48.484Z,15.70
2022-10-28T04:45:16.844Z,15.74
2022-10-28T04:47:46.437Z,15.78
2022-10-28T04:50:14.658Z,15.80
2022-10-28T04:52:43.231Z,15.76
2022-10-28T04:55:11.987Z,15.71
2022-10-28T04:57:40.157Z,15.69
2022-10-28T05:00:10.074Z,15.68
2022-10-28T05:02:41.481Z,15.71
2022-10-28T05:05:14.582Z,15.66
2022-10-28T05:07:42.838Z,15.68
2022-10-28T05:10:12.299Z,15.73
2022-10-28T05:12:43.030Z,15.68
2022-10-28T05:15:13.147Z,15.68
2022-10-28T05:17:41.858Z,15.63
2022-10-28T05:20:12.160Z,15.67
2022-10-28T05:22:47.534Z,15.68
2022-10-28T05:25:16.044Z,15.62
2022-10-28T05:27:44.220Z,15.68
2022-10-28T05:30:13.634Z,15.71
2022-10-28T05:32:41.892Z,15.69
2022-10-28T05:35:11.131Z,15.69
2022-10-28T05:37:39.358Z,15.69
2022-10-28T05:40:10.508Z,15.69
2022-10-28T05:42:42.558Z,15.74
2022-10-28T05:45:11.715Z,15.65
2022-10-28T05:47:44.174Z,15.66
2022-10-28T05:50:12.670Z,15.59
2022-10-28T05:52:40.996Z,15.58
2022-10-28T05:55:11.450Z,15.73
2022-10-28T05:57:39.596Z,15.69
2022-10-28T06:00:09.174Z,15.61
2022-10-28T06:02:43.829Z,15.72
2022-10-28T06:05:12.870Z,15.72
2022-10-28T06:07:42.285Z,15.67
2022-10-28T06:10:13.004Z,15.68
2022-10-28T06:12:39.671Z,15.62
2022-10-28T06:15:08.484Z,15.60
2022-10-28T06:17:36.814Z,15.63
2022-10-28T06:20:05.972Z,15.70
2022-10-28T06:22:34.251Z,15.75
2022-10-28T06:25:02.538Z,15.69
2022-10-28T06:27:32.093Z,15.72
2022-10-28T06:30:00.225Z,15.71
2022-10-28T06:32:28.347Z,15.62
2022-10-28T06:34:57.049Z,15.60
2022-10-28T06:37:25.303Z,15.59
2022-10-28T06:39:53.437Z,15.60
2022-10-28T06:42:21.518Z,15.63
2022-10-28T06:44:51.198Z,15.72
2022-10-28T06:47:20.888Z,15.68
2022-10-28T06:49:49.021Z,15.78
2022-10-28T06:52:17.250Z,15.82
2022-10-28T06:54:45.755Z,15.82
2022-10-28T06:57:14.045Z,15.95
2022-10-28T06:59:42.215Z,16.05
2022-10-28T07:02:12.976Z,16.07
2022-10-28T07:04:44.034Z,16.11
2022-10-28T07:07:12.387Z,16.13
2022-10-28T07:09:42.422Z,16.20
2022-10-28T07:12:10.558Z,16.27
2022-10-28T07:14:39.223Z,16.25
2022-10-28T07:17:07.353Z,16.31
2022-10-28T07:19:36.848Z,16.40
2022-10-28T07:22:05.294Z,16.43
2022-10-28T07:24:33.441Z,16.50
2022-10-28T07:27:01.619Z,16.59
2022-10-28T07:29:29.901Z,16.63
2022-10-28T07:31:58.054Z,16.62
2022-10-28T07:34:27.646Z,16.70
2022-10-28T07:36:57.533Z,16.71
2022-10-28T07:39:25.773Z,16.76
2022-10-28T07:41:54.013Z,16.86
2022-10-28T07:44:22.197Z,16.91
2022-10-28T07:46:54.238Z,16.91
2022-10-28T07:49:25.510Z,16.96
2022-10-28T07:51:53.713Z,17.01
2022-10-28T07:54:23.245Z,16.95
2022-10-28T07:56:51.464Z,17.03
2022-10-28T07:59:25.759Z,17.14
2022-10-28T08:01:55.656Z,17.20
2022-10-28T08:04:23.962Z,17.20
2022-10-28T08:06:52.221Z,17.25
2022-10-28T08:09:20.385Z,17.31
2022-10-28T08:11:49.991Z,17.33
2022-10-28T08:14:18.172Z,17.44
2022-10-28T08:16:47.323Z,17.43
2022-10-28T08:19:15.934Z,17.46
2022-10-28T08:21:44.163Z,17.50
2022-10-28T08:24:12.519Z,17.55
2022-10-28T08:26:40.808Z,17.55
2022-10-28T08:29:12.047Z,17.61
2022-10-28T08:31:40.279Z,17.68
2022-10-28T08:34:09.139Z,17.70
2022-10-28T08:36:37.757Z,17.77
2022-10-28T08:39:06.412Z,17.83
2022-10-28T08:41:39.890Z,17.92
2022-10-28T08:44:38.648Z,17.97
2022-10-28T08:47:25.068Z,18.03
2022-10-28T08:49:59.599Z,18.18
2022-10-28T08:52:34.120Z,18.29
2022-10-28T08:55:05.586Z,18.48
2022-10-28T08:57:40.054Z,18.61
2022-10-28T09:00:20.374Z,18.73
2022-10-28T09:03:09.582Z,18.74
2022-10-28T09:05:38.741Z,18.93
2022-10-28T09:08:07.466Z,19.11
2022-10-28T09:10:49.537Z,19.26
2022-10-28T09:13:29.159Z,19.33
2022-10-28T09:16:10.232Z,19.54
2022-10-28T09:18:52.490Z,19.66
2022-10-28T09:21:29.613Z,19.72
2022-10-28T09:23:59.143Z,19.81
2022-10-28T09:26:38.680Z,19.88
2022-10-28T09:29:21.729Z,19.90
2022-10-28T09:31:55.056Z,20.14
2022-10-28T09:34:31.349Z,20.16
2022-10-28T09:37:05.673Z,20.12
2022-10-28T09:39:43.041Z,20.09
2022-10-28T09:42:18.613Z,20.21
2022-10-28T09:44:50.414Z,20.28
2022-10-28T09:47:23.770Z,20.49
2022-10-28T09:49:54.269Z,20.53
2022-10-28T09:52:26.217Z,20.57
2022-10-28T09:54:56.245Z,20.43
2022-10-28T09:57:29.871Z,20.70
2022-10-28T09:59:58.204Z,20.95
2022-10-28T10:02:30.548Z,21.06
2022-10-28T10:05:02.659Z,21.23
2022-10-28T10:07:36.128Z,21.19
2022-10-28T10:10:08.906Z,21.43
2022-10-28T10:12:38.330Z,21.40
2022-10-28T10:15:08.100Z,21.27
2022-10-28T10:17:42.690Z,21.13
2022-10-28T10:20:12.870Z,20.95
2022-10-28T10:22:42.872Z,20.94
2022-10-28T10:25:25.482Z,20.93
2022-10-28T10:27:55.286Z,20.83
2022-10-28T10:30:26.291Z,20.85
2022-10-28T10:32:56.283Z,21.02
2022-10-28T10:35:27.423Z,20.99
2022-10-28T10:37:57.864Z,21.08
2022-10-28T10:40:31.098Z,21.10
2022-10-28T10:43:22.084Z,21.13
2022-10-28T10:45:54.005Z,21.25
2022-10-28T10:48:23.743Z,21.15
2022-10-28T10:50:52.213Z,21.09
2022-10-28T10:53:23.862Z,21.03
2022-10-28T10:55:55.418Z,21.01
2022-10-28T10:58:26.147Z,21.05
2022-10-28T11:00:56.350Z,21.05
2022-10-28T11:03:29.863Z,21.01
2022-10-28T11:06:21.893Z,21.01
2022-10-28T11:08:49.273Z,21.08
2022-10-28T11:11:21.797Z,21.18
2022-10-28T11:14:03.306Z,21.34
2022-10-28T11:16:31.549Z,21.53
2022-10-28T11:19:20.391Z,21.59
2022-10-28T11:21:59.573Z,21.64
2022-10-28T11:24:44.594Z,21.57
2022-10-28T11:27:19.838Z,21.38
2022-10-28T11:29:49.457Z,21.34
2022-10-28T11:32:27.633Z,21.44
2022-10-28T11:35:27.006Z,21.37
2022-10-28T11:38:08.988Z,21.47
2022-10-28T11:40:45.733Z,21.32
2022-10-28T11:43:23.558Z,21.36
2022-10-28T11:46:00.715Z,21.34
2022-10-28T11:48:42.328Z,21.38
2022-10-28T11:51:25.381Z,21.23
2022-10-28T11:54:20.434Z,21.35
2022-10-28T11:56:50.896Z,21.16
2022-10-28T11:59:35.650Z,21.18
2022-10-28T12:02:20.772Z,21.17
2022-10-28T12:04:58.327Z,21.22
2022-10-28T12:07:54.292Z,21.24
2022-10-28T12:10:39.674Z,21.18
2022-10-28T12:13:14.448Z,21.05
2022-10-28T12:15:51.565Z,21.21
2022-10-28T12:18:24.198Z,21.10
2022-10-28T12:20:59.186Z,21.22
2022-10-28T12:23:31.504Z,21.16
2022-10-28T12:26:01.688Z,21.30
2022-10-28T12:28:34.713Z,21.33
2022-10-28T12:31:04.932Z,21.38
2022-10-28T12:33:39.202Z,21.44
2022-10-28T12:36:24.185Z,21.54
2022-10-28T12:39:01.904Z,21.62
2022-10-28T12:41:44.898Z,21.72
2022-10-28T12:44:16.139Z,21.78
2022-10-28T12:46:53.205Z,21.94
2022-10-28T12:49:32.288Z,21.98
2022-10-28T12:52:06.685Z,21.95
2022-10-28T12:54:53.546Z,21.97
2022-10-28T12:57:24.400Z,21.91
2022-10-28T12:59:55.995Z,21.91
2022-10-28T13:02:30.007Z,21.95
2022-10-28T13:04:59.167Z,21.99
2022-10-28T13:07:58.656Z,22.12
2022-10-28T13:10:33.963Z,22.07
2022-10-28T13:13:13.545Z,22.14
2022-10-28T13:16:06.468Z,22.09
2022-10-28T13:19:01.664Z,22.07
2022-10-28T13:21:41.296Z,22.05
2022-10-28T13:24:18.597Z,22.14
2022-10-28T13:26:49.301Z,22.20
2022-10-28T13:29:24.467Z,22.03
2022-10-28T13:31:54.377Z,22.12
2022-10-28T13:34:31.596Z,22.07
2022-10-28T13:37:03.404Z,22.11
2022-10-28T13:39:44.679Z,21.98
2022-10-28T13:42:48.653Z,22.22
2022-10-28T13:45:49.050Z,22.33
2022-10-28T13:48:49.280Z,22.19
2022-10-28T13:51:46.535Z,22.01
2022-10-28T13:54:31.868Z,22.06
2022-10-28T13:57:10.162Z,21.91
2022-10-28T13:59:56.772Z,21.74
2022-10-28T14:02:35.156Z,21.62
2022-10-28T14:05:07.268Z,21.55
2022-10-28T14:07:37.478Z,21.32
2022-10-28T14:10:22.088Z,21.31
2022-10-28T14:12:54.788Z,21.40
2022-10-28T14:15:28.139Z,21.59
2022-10-28T14:18:15.898Z,21.61
2022-10-28T14:20:59.120Z,21.67
2022-10-28T14:24:08.428Z,21.74
2022-10-28T14:27:29.003Z,21.60
2022-10-28T14:30:21.600Z,21.53
2022-10-28T14:33:12.533Z,21.46
2022-10-28T14:35:43.895Z,21.50
2022-10-28T14:38:52.694Z,21.37
2022-10-28T14:41:38.325Z,21.27
2022-10-28T14:44:18.944Z,21.16
2022-10-28T14:46:56.998Z,21.11
2022-10-28T14:49:28.563Z,21.10
2022-10-28T14:51:59.203Z,21.05
2022-10-28T14:54:39.598Z,21.01
2022-10-28T14:57:09.801Z,21.01
2022-10-28T14:59:41.314Z,20.93
2022-10-28T15:02:17.245Z,20.90
2022-10-28T15:04:49.547Z,20.90
2022-10-28T15:07:20.501Z,20.86
2022-10-28T15:09:53.579Z,20.78
2022-10-28T15:12:26.056Z,20.70
2022-10-28T15:14:56.173Z,20.55
2022-10-28T15:17:26.149Z,20.54
2022-10-28T15:19:57.099Z,20.42
2022-10-28T15:22:28.234Z,20.37
2022-10-28T15:25:00.650Z,20.34
2022-10-28T15:27:30.871Z,20.28
2022-10-28T15:29:59.529Z,20.20
2022-10-28T15:32:30.886Z,20.11
2022-10-28T15:35:00.697Z,20.04
2022-10-28T15:37:31.183Z,19.95
2022-10-28T15:40:14.523Z,19.92
2022-10-28T15:42:45.909Z,19.95
2022-10-28T15:45:20.005Z,19.85
2022-10-28T15:47:49.830Z,19.73
2022-10-28T15:50:33.839Z,19.70
2022-10-28T15:53:39.255Z,19.58
2022-10-28T15:56:23.364Z,19.52
2022-10-28T15:59:04.820Z,19.45
2022-10-28T16:01:41.672Z,19.30
2022-10-28T16:04:42.342Z,19.16
2022-10-28T16:07:12.303Z,19.10
2022-10-28T16:09:46.593Z,19.01
2022-10-28T16:12:16.897Z,18.92
2022-10-28T16:14:47.021Z,18.83
2022-10-28T16:17:18.108Z,18.72
2022-10-28T16:19:52.432Z,18.63
2022-10-28T16:22:23.277Z,18.51
2022-10-28T16:24:53.408Z,18.43
2022-10-28T16:27:23.932Z,18.39
2022-10-28T16:29:52.924Z,18.32
2022-10-28T16:32:26.317Z,18.21
2022-10-28T16:34:54.542Z,18.20
2022-10-28T16:37:27.007Z,18.15
2022-10-28T16:39:56.118Z,18.11
2022-10-28T16:42:24.996Z,18.08
2022-10-28T16:44:53.491Z,18.03
2022-10-28T16:47:24.297Z,18.03
2022-10-28T16:49:56.260Z,18.02
2022-10-28T16:52:29.820Z,18.06
2022-10-28T16:54:58.658Z,18.03
2022-10-28T16:57:27.193Z,18.04
2022-10-28T16:59:56.000Z,18.00
2022-10-28T17:02:27.804Z,18.04
2022-10-28T17:04:56.676Z,18.08
2022-10-28T17:07:24.972Z,18.05
2022-10-28T17:09:54.537Z,18.00
2022-10-28T17:12:24.749Z,17.91
2022-10-28T17:14:53.550Z,17.75
2022-10-28T17:17:21.784Z,17.73
2022-10-28T17:19:49.903Z,17.60
2022-10-28T17:22:18.093Z,17.55
2022-10-28T17:24:46.360Z,17.50
2022-10-28T17:27:16.030Z,17.46
2022-10-28T17:29:44.221Z,17.36
2022-10-28T17:32:12.651Z,17.34
2022-10-28T17:34:40.814Z,17.35
2022-10-28T17:37:09.015Z,17.30
2022-10-28T17:39:37.917Z,17.26
2022-10-28T17:42:08.710Z,17.26
2022-10-28T17:44:38.417Z,17.24
2022-10-28T17:47:06.633Z,17.22
2022-10-28T17:49:37.563Z,17.19
2022-10-28T17:52:05.773Z,17.18
2022-10-28T17:54:33.990Z,17.16
2022-10-28T17:57:03.338Z,17.13
2022-10-28T17:59:31.576Z,17.05
2022-10-28T18:02:02.220Z,17.00
2022-10-28T18:04:30.883Z,16.91
2022-10-28T18:06:59.380Z,16.88
2022-10-28T18:09:31.708Z,16.78
2022-10-28T18:12:01.986Z,16.78
2022-10-28T18:14:30.872Z,16.66
2022-10-28T18:16:59.093Z,16.66
2022-10-28T18:19:28.735Z,16.62
2022-10-28T18:21:57.018Z,16.56
2022-10-28T18:24:26.176Z,16.55
2022-10-28T18:26:56.938Z,16.51
2022-10-28T18:29:25.722Z,16.47
2022-10-28T18:31:53.880Z,16.45
2022-10-28T18:34:23.755Z,16.42
2022-10-28T18:36:53.478Z,16.41
2022-10-28T18:39:22.554Z,16.41
2022-10-28T18:41:51.572Z,16.43
2022-10-28T18:44:21.652Z,16.37
2022-10-28T18:46:51.288Z,16.41
2022-10-28T18:49:19.756Z,16.31
2022-10-28T18:51:47.858Z,16.25
2022-10-28T18:54:17.385Z,16.18
2022-10-28T18:56:47.884Z,16.13
2022-10-28T18:59:16.925Z,16.08
2022-10-28T19:01:46.985Z,16.04
2022-10-28T19:04:15.660Z,16.04
2022-10-28T19:06:43.806Z,15.98
2022-10-28T19:09:12.218Z,15.90
2022-10-28T19:11:41.849Z,15.90
2022-10-28T19:14:10.943Z,15.86
2022-10-28T19:16:39.151Z,15.77
2022-10-28T19:19:07.356Z,15.72
2022-10-28T19:21:35.727Z,15.69
2022-10-28T19:24:05.322Z,15.72
2022-10-28T19:26:34.933Z,15.77
2022-10-28T19:29:05.871Z,15.81
2022-10-28T19:31:36.901Z,15.80
2022-10-28T19:34:05.631Z,15.77
2022-10-28T19:36:33.855Z,15.69
2022-10-28T19:39:03.782Z,15.70
2022-10-28T19:41:32.196Z,15.67
2022-10-28T19:44:01.995Z,15.65
2022-10-28T19:46:33.652Z,15.60
2022-10-28T19:49:04.490Z,15.53
2022-10-28T19:51:34.793Z,15.53
2022-10-28T19:54:04.873Z,15.51
2022-10-28T19:56:34.820Z,15.48
2022-10-28T19:59:04.556Z,15.41
2022-10-28T20:01:36.558Z,15.41
2022-10-28T20:04:05.600Z,15.32
2022-10-28T20:06:38.010Z,15.30
2022-10-28T20:09:06.914Z,15.28
2022-10-28T20:11:37.460Z,15.26
2022-10-28T20:14:08.599Z,15.23
2022-10-28T20:16:39.550Z,15.17
2022-10-28T20:19:07.700Z,15.14
2022-10-28T20:21:37.256Z,15.12
2022-10-28T20:24:06.800Z,15.10
2022-10-28T20:26:37.494Z,15.08
2022-10-28T20:29:06.853Z,15.04
2022-10-28T20:31:35.383Z,15.02
2022-10-28T20:34:05.642Z,14.98
2022-10-28T20:36:35.334Z,14.98
2022-10-28T20:39:06.749Z,14.97
2022-10-28T20:41:36.245Z,14.92
2022-10-28T20:44:05.155Z,14.87
2022-10-28T20:46:33.974Z,14.86
2022-10-28T20:49:04.286Z,14.85
2022-10-28T20:51:33.863Z,14.91
2022-10-28T20:54:02.129Z,14.95
2022-10-28T20:56:31.890Z,14.85
2022-10-28T20:59:00.636Z,14.81
2022-10-28T21:01:30.904Z,14.88
2022-10-28T21:04:01.616Z,14.84
2022-10-28T21:06:31.899Z,14.93
2022-10-28T21:09:00.339Z,14.95
2022-10-28T21:11:32.923Z,14.86
2022-10-28T21:14:02.571Z,14.78
2022-10-28T21:16:31.147Z,14.74
2022-10-28T21:19:00.198Z,14.75
2022-10-28T21:21:29.550Z,14.80
2022-10-28T21:23:59.383Z,14.85
2022-10-28T21:26:27.775Z,14.91
2022-10-28T21:28:56.435Z,14.93
2022-10-28T21:31:25.048Z,14.93
2022-10-28T21:33:53.666Z,14.93
2022-10-28T21:36:23.043Z,14.91
2022-10-28T21:38:56.278Z,14.93
2022-10-28T21:41:26.097Z,14.89
2022-10-28T21:43:55.711Z,14.93
2022-10-28T21:46:24.596Z,14.88
2022-10-28T21:48:53.697Z,14.88
2022-10-28T21:51:22.470Z,14.91
2022-10-28T21:54:19.757Z,14.87
2022-10-28T21:56:50.600Z,14.91
2022-10-28T21:59:18.818Z,14.91
2022-10-28T22:01:52.204Z,14.88
2022-10-28T22:04:34.409Z,14.89
2022-10-28T22:07:02.664Z,14.91
2022-10-28T22:09:34.864Z,14.88
2022-10-28T22:12:08.055Z,14.89
2022-10-28T22:14:40.184Z,14.92
2022-10-28T22:17:11.890Z,14.93
2022-10-28T22:19:41.774Z,14.93
2022-10-28T22:22:10.032Z,14.98
2022-10-28T22:24:38.602Z,14.97
2022-10-28T22:27:11.100Z,14.97
2022-10-28T22:29:42.534Z,14.96
2022-10-28T22:32:10.860Z,14.95
2022-10-28T22:34:41.542Z,15.03
2022-10-28T22:37:10.611Z,14.94
2022-10-28T22:39:42.119Z,14.85
2022-10-28T22:42:13.730Z,14.87
2022-10-28T22:44:42.302Z,14.86
2022-10-28T22:47:11.423Z,14.81
2022-10-28T22:49:52.957Z,14.75
2022-10-28T22:52:24.261Z,14.71
2022-10-28T22:54:58.318Z,14.68
2022-10-28T22:57:27.898Z,14.63
2022-10-28T22:59:56.381Z,14.62
2022-10-28T23:02:39.156Z,14.67
2022-10-28T23:05:09.009Z,14.69
2022-10-28T23:07:37.282Z,14.72
2022-10-28T23:10:06.292Z,14.68
2022-10-28T23:12:35.835Z,14.63
2022-10-28T23:15:04.215Z,14.64
2022-10-28T23:17:32.484Z,14.59
2022-10-28T23:20:00.789Z,14.54
2022-10-28T23:22:30.166Z,14.60
2022-10-28T23:24:58.359Z,14.59
2022-10-28T23:27:26.674Z,14.52
2022-10-28T23:29:56.206Z,14.50
2022-10-28T23:32:25.413Z,14.48
2022-10-28T23:34:53.641Z,14.44
2022-10-28T23:37:21.806Z,14.35
2022-10-28T23:39:50.297Z,14.24
2022-10-28T23:42:18.481Z,14.14
2022-10-28T23:44:46.685Z,14.09
2022-10-28T23:47:16.727Z,14.06
2022-10-28T23:49:44.886Z,14.05
2022-10-28T23:52:13.300Z,14.01
2022-10-28T23:54:42.582Z,13.98
2022-10-28T23:57:10.776Z,13.99
2022-10-28T23:59:38.930Z,14.03
