createdAt,value
2022-09-14T00:01:08.163Z,16.73
2022-09-14T00:03:39.556Z,15.43
2022-09-14T00:06:07.427Z,16.23
2022-09-14T00:08:36.702Z,16.20
2022-09-14T00:11:05.806Z,17.23
2022-09-14T00:13:33.627Z,16.40
2022-09-14T00:16:04.184Z,17.53
2022-09-14T00:18:32.063Z,16.50
2022-09-14T00:21:00.520Z,18.07
2022-09-14T00:23:28.104Z,16.23
2022-09-14T00:25:57.098Z,15.53
2022-09-14T00:28:25.111Z,16.53
2022-09-14T00:30:52.876Z,16.00
2022-09-14T00:33:20.537Z,15.20
2022-09-14T00:35:48.128Z,15.37
2022-09-14T00:38:15.704Z,16.53
2022-09-14T00:40:43.307Z,17.10
2022-09-14T00:43:16.092Z,16.23
2022-09-14T00:45:43.699Z,17.33
2022-09-14T00:48:11.431Z,17.07
2022-09-14T00:50:39.296Z,16.63
2022-09-14T00:53:07.158Z,16.97
2022-09-14T00:55:34.703Z,15.93
2022-09-14T00:58:02.916Z,16.37
2022-09-14T01:00:32.145Z,15.83
2022-09-14T01:03:00.181Z,17.63
2022-09-14T01:05:36.109Z,15.83
2022-09-14T01:08:18.835Z,17.50
2022-09-14T01:10:56.054Z,17.70
2022-09-14T01:13:28.964Z,16.27
2022-09-14T01:16:02.423Z,17.07
2022-09-14T01:18:30.837Z,17.13
2022-09-14T01:21:00.826Z,17.23
2022-09-14T01:23:31.174Z,19.70
2022-09-14T01:26:16.614Z,19.03
2022-09-14T01:28:48.095Z,22.00
2022-09-14T01:31:18.726Z,18.67
2022-09-14T01:33:49.849Z,20.43
2022-09-14T01:36:18.907Z,20.40
2022-09-14T01:38:48.947Z,19.77
2022-09-14T01:41:18.580Z,36.33
2022-09-14T01:43:49.507Z,18.80
2022-09-14T01:46:18.741Z,17.43
2022-09-14T01:48:48.996Z,21.93
2022-09-14T01:51:19.278Z,19.40
2022-09-14T01:53:48.255Z,18.23
2022-09-14T01:56:17.441Z,17.57
2022-09-14T01:58:47.490Z,20.77
2022-09-14T02:01:19.550Z,18.70
2022-09-14T02:03:49.063Z,20.10
2022-09-14T02:06:21.531Z,18.37
2022-09-14T02:08:49.160Z,18.53
2022-09-14T02:11:16.732Z,18.97
2022-09-14T02:13:44.334Z,17.40
2022-09-14T02:16:12.346Z,18.13
2022-09-14T02:18:43.567Z,17.87
2022-09-14T02:21:14.422Z,17.93
2022-09-14T02:23:42.302Z,18.30
2022-09-14T02:26:10.304Z,16.77
2022-09-14T02:28:38.149Z,15.77
2022-09-14T02:31:10.074Z,16.50
2022-09-14T02:33:44.774Z,16.73
2022-09-14T02:36:17.620Z,17.10
2022-09-14T02:38:47.635Z,17.30
2022-09-14T02:41:19.293Z,17.73
2022-09-14T02:43:51.175Z,19.27
2022-09-14T02:46:21.933Z,18.37
2022-09-14T02:48:58.694Z,19.03
2022-09-14T02:51:29.493Z,19.53
2022-09-14T02:54:00.636Z,18.73
2022-09-14T02:56:29.912Z,19.23
2022-09-14T02:58:57.880Z,20.50
2022-09-14T03:01:25.763Z,21.03
2022-09-14T03:03:53.899Z,19.87
2022-09-14T03:06:21.663Z,21.40
2022-09-14T03:08:51.195Z,20.73
2022-09-14T03:11:18.877Z,22.03
2022-09-14T03:13:46.657Z,22.60
2022-09-14T03:16:15.704Z,20.50
2022-09-14T03:18:43.857Z,21.60
2022-09-14T03:21:12.437Z,19.83
2022-09-14T03:23:40.652Z,18.87
2022-09-14T03:26:10.648Z,19.27
2022-09-14T03:28:38.275Z,19.63
2022-09-14T03:31:06.968Z,17.70
2022-09-14T03:33:34.922Z,18.17
2022-09-14T03:36:09.979Z,17.70
2022-09-14T03:38:37.621Z,16.33
2022-09-14T03:41:10.282Z,17.73
2022-09-14T03:43:38.002Z,20.10
2022-09-14T03:46:06.723Z,18.57
2022-09-14T03:48:34.407Z,17.77
2022-09-14T03:51:02.689Z,18.77
2022-09-14T03:53:31.152Z,18.70
2022-09-14T03:55:59.052Z,17.80
2022-09-14T03:58:28.229Z,19.20
2022-09-14T04:00:55.789Z,18.87
2022-09-14T04:03:23.439Z,18.23
2022-09-14T04:05:56.184Z,19.23
2022-09-14T04:08:23.806Z,19.40
2022-09-14T04:10:51.384Z,19.57
2022-09-14T04:13:19.158Z,17.60
2022-09-14T04:15:56.474Z,18.27
2022-09-14T04:18:24.157Z,16.73
2022-09-14T04:20:55.201Z,17.13
2022-09-14T04:23:23.076Z,16.57
2022-09-14T04:25:50.895Z,15.97
2022-09-14T04:28:20.537Z,17.50
2022-09-14T04:30:56.941Z,16.73
2022-09-14T04:33:25.209Z,16.57
2022-09-14T04:35:59.823Z,16.17
2022-09-14T04:38:27.451Z,16.03
2022-09-14T04:40:55.068Z,15.87
2022-09-14T04:43:22.861Z,15.80
2022-09-14T04:45:50.478Z,16.23
2022-09-14T04:48:19.720Z,16.27
2022-09-14T04:50:47.429Z,15.90
2022-09-14T04:53:15.000Z,18.00
2022-09-14T04:55:42.562Z,16.03
2022-09-14T04:58:10.640Z,16.83
2022-09-14T05:00:38.659Z,16.53
2022-09-14T05:03:06.522Z,17.13
2022-09-14T05:05:40.925Z,16.83
2022-09-14T05:08:10.584Z,16.70
2022-09-14T05:10:38.388Z,17.13
2022-09-14T05:13:06.081Z,15.63
2022-09-14T05:15:33.618Z,16.07
2022-09-14T05:18:02.490Z,16.63
2022-09-14T05:20:30.072Z,15.67
2022-09-14T05:22:59.090Z,15.23
2022-09-14T05:25:27.127Z,15.43
2022-09-14T05:27:55.038Z,14.70
2022-09-14T05:30:22.674Z,14.67
2022-09-14T05:32:50.488Z,14.70
2022-09-14T05:35:19.847Z,14.63
2022-09-14T05:37:47.455Z,14.47
2022-09-14T05:40:16.893Z,14.17
2022-09-14T05:42:44.766Z,13.63
2022-09-14T05:45:13.197Z,13.63
2022-09-14T05:47:44.412Z,14.43
2022-09-14T05:50:12.712Z,13.60
2022-09-14T05:52:41.175Z,14.20
2022-09-14T05:55:09.140Z,13.90
2022-09-14T05:57:39.257Z,13.43
2022-09-14T06:00:08.415Z,14.37
2022-09-14T06:02:36.513Z,14.07
2022-09-14T06:05:05.046Z,14.97
2022-09-14T06:07:32.826Z,14.33
2022-09-14T06:10:00.482Z,13.77
2022-09-14T06:12:29.038Z,14.73
2022-09-14T06:14:58.706Z,15.00
2022-09-14T06:17:27.354Z,13.53
2022-09-14T06:19:55.261Z,13.80
2022-09-14T06:22:22.940Z,13.47
2022-09-14T06:24:53.883Z,13.53
2022-09-14T06:27:21.884Z,12.77
2022-09-14T06:29:52.187Z,12.53
2022-09-14T06:32:23.546Z,13.17
2022-09-14T06:34:51.153Z,13.10
2022-09-14T06:37:18.780Z,12.73
2022-09-14T06:39:47.006Z,13.00
2022-09-14T06:42:15.602Z,12.97
2022-09-14T06:44:44.747Z,13.50
2022-09-14T06:47:12.468Z,13.70
2022-09-14T06:49:42.029Z,13.67
2022-09-14T06:52:09.825Z,13.47
2022-09-14T06:54:38.225Z,13.90
2022-09-14T06:57:07.521Z,13.17
2022-09-14T06:59:35.250Z,14.40
2022-09-14T07:02:02.949Z,14.47
2022-09-14T07:04:30.748Z,16.67
2022-09-14T07:07:00.391Z,17.60
2022-09-14T07:09:28.475Z,19.00
2022-09-14T07:11:56.030Z,19.60
2022-09-14T07:14:24.000Z,18.40
2022-09-14T07:16:51.630Z,14.97
2022-09-14T07:19:19.603Z,18.07
2022-09-14T07:21:48.871Z,15.00
2022-09-14T07:24:18.472Z,16.83
2022-09-14T07:26:46.355Z,21.63
2022-09-14T07:29:15.183Z,22.47
2022-09-14T07:31:43.674Z,20.00
2022-09-14T07:34:12.214Z,19.13
2022-09-14T07:36:40.293Z,22.33
2022-09-14T07:39:11.396Z,21.60
2022-09-14T07:41:40.708Z,19.77
2022-09-14T07:44:09.055Z,17.60
2022-09-14T07:46:39.332Z,18.00
2022-09-14T07:49:07.610Z,21.80
2022-09-14T07:51:36.895Z,18.30
2022-09-14T07:54:05.096Z,16.13
2022-09-14T07:56:33.215Z,18.97
2022-09-14T07:59:24.255Z,22.03
2022-09-14T08:01:51.326Z,20.23
2022-09-14T08:04:19.071Z,16.57
2022-09-14T08:06:47.315Z,18.73
2022-09-14T08:09:15.493Z,22.93
2022-09-14T08:11:43.224Z,19.83
2022-09-14T08:14:14.185Z,26.23
2022-09-14T08:16:42.688Z,19.43
2022-09-14T08:19:13.658Z,24.33
2022-09-14T08:21:46.506Z,23.07
2022-09-14T08:24:15.993Z,19.17
2022-09-14T08:26:43.971Z,16.13
2022-09-14T08:29:14.352Z,17.67
2022-09-14T08:31:43.286Z,17.83
2022-09-14T08:34:11.127Z,16.13
2022-09-14T08:36:39.362Z,20.37
2022-09-14T08:39:09.419Z,18.53
2022-09-14T08:41:49.097Z,18.30
2022-09-14T08:44:19.796Z,17.57
2022-09-14T08:46:49.713Z,22.37
2022-09-14T08:49:27.581Z,16.20
2022-09-14T08:51:56.562Z,16.90
2022-09-14T08:54:24.353Z,17.90
2022-09-14T08:56:55.979Z,19.13
2022-09-14T08:59:38.489Z,18.30
2022-09-14T09:02:18.212Z,21.67
2022-09-14T09:04:53.121Z,22.70
2022-09-14T09:07:25.421Z,15.40
2022-09-14T09:09:54.489Z,18.07
2022-09-14T09:12:23.475Z,19.37
2022-09-14T09:14:53.256Z,20.23
2022-09-14T09:17:24.465Z,22.70
2022-09-14T09:20:05.301Z,24.07
2022-09-14T09:22:36.841Z,26.50
2022-09-14T09:25:05.186Z,29.00
2022-09-14T09:27:32.851Z,31.50
2022-09-14T09:30:00.700Z,32.97
2022-09-14T09:32:30.573Z,31.50
2022-09-14T09:34:58.891Z,39.87
2022-09-14T09:37:26.616Z,35.97
2022-09-14T09:39:54.884Z,42.93
2022-09-14T09:42:24.526Z,36.87
2022-09-14T09:45:01.235Z,32.37
2022-09-14T09:47:33.816Z,27.53
2022-09-14T09:50:03.039Z,29.63
2022-09-14T09:52:32.991Z,27.67
2022-09-14T09:55:01.354Z,26.97
2022-09-14T09:57:30.233Z,26.60
2022-09-14T10:00:13.403Z,28.60
2022-09-14T10:02:42.757Z,27.10
2022-09-14T10:05:20.187Z,24.50
2022-09-14T10:07:53.007Z,23.70
2022-09-14T10:10:22.114Z,23.47
2022-09-14T10:12:50.981Z,26.93
2022-09-14T10:15:21.985Z,33.20
2022-09-14T10:18:04.686Z,33.47
2022-09-14T10:20:32.602Z,32.47
2022-09-14T10:23:15.520Z,31.73
2022-09-14T10:25:43.322Z,31.97
2022-09-14T10:28:21.794Z,32.63
2022-09-14T10:30:52.905Z,33.37
2022-09-14T10:33:22.073Z,32.67
2022-09-14T10:35:52.441Z,34.57
2022-09-14T10:38:28.939Z,31.73
2022-09-14T10:40:59.205Z,34.67
2022-09-14T10:43:43.143Z,32.93
2022-09-14T10:46:14.043Z,25.40
2022-09-14T10:49:10.231Z,24.43
2022-09-14T10:51:46.699Z,15.93
2022-09-14T10:54:20.475Z,17.40
2022-09-14T10:56:56.150Z,14.20
2022-09-14T10:59:29.960Z,13.97
2022-09-14T11:02:05.074Z,19.23
2022-09-14T11:04:45.543Z,32.17
2022-09-14T11:07:18.118Z,28.03
2022-09-14T11:09:52.033Z,49.60
2022-09-14T11:12:22.106Z,66.13
2022-09-14T11:14:56.837Z,75.70
2022-09-14T11:17:37.815Z,18.07
2022-09-14T11:20:13.731Z,45.93
2022-09-14T11:22:47.295Z,27.60
2022-09-14T11:25:17.304Z,29.23
2022-09-14T11:27:46.007Z,20.07
2022-09-14T11:30:16.400Z,23.30
2022-09-14T11:32:45.768Z,30.00
2022-09-14T11:35:18.590Z,19.73
2022-09-14T11:37:48.425Z,23.07
2022-09-14T11:40:19.212Z,22.07
2022-09-14T11:42:49.094Z,26.67
2022-09-14T11:45:20.088Z,23.97
2022-09-14T11:47:51.538Z,21.30
2022-09-14T11:50:22.759Z,22.67
2022-09-14T11:53:03.551Z,22.17
2022-09-14T11:55:31.688Z,33.93
2022-09-14T11:57:59.997Z,31.67
2022-09-14T12:00:46.306Z,39.40
2022-09-14T12:03:15.528Z,36.97
2022-09-14T12:05:45.400Z,20.37
2022-09-14T12:08:32.089Z,40.20
2022-09-14T12:11:00.874Z,29.07
2022-09-14T12:13:28.941Z,20.53
2022-09-14T12:16:02.938Z,21.40
2022-09-14T12:18:30.993Z,26.27
2022-09-14T12:21:03.854Z,39.53
2022-09-14T12:23:33.619Z,17.73
2022-09-14T12:26:16.479Z,19.07
2022-09-14T12:28:48.650Z,19.00
2022-09-14T12:31:33.424Z,19.33
2022-09-14T12:34:25.517Z,21.10
2022-09-14T12:37:02.972Z,31.20
2022-09-14T12:39:31.375Z,27.07
2022-09-14T12:42:03.744Z,30.47
2022-09-14T12:44:32.900Z,28.40
2022-09-14T12:47:21.288Z,25.03
2022-09-14T12:49:49.426Z,34.23
2022-09-14T12:52:25.193Z,30.40
2022-09-14T12:55:00.035Z,22.67
2022-09-14T12:57:30.933Z,22.87
2022-09-14T13:00:04.320Z,18.97
2022-09-14T13:02:50.363Z,25.43
2022-09-14T13:05:19.145Z,24.37
2022-09-14T13:07:48.254Z,21.53
2022-09-14T13:10:19.053Z,20.10
2022-09-14T13:12:47.613Z,23.87
2022-09-14T13:15:18.597Z,20.20
2022-09-14T13:17:59.825Z,21.63
2022-09-14T13:20:28.740Z,21.53
2022-09-14T13:22:58.194Z,19.53
2022-09-14T13:25:27.951Z,18.73
2022-09-14T13:27:56.159Z,20.40
2022-09-14T13:30:24.639Z,20.53
2022-09-14T13:32:54.960Z,20.27
2022-09-14T13:35:28.721Z,21.23
2022-09-14T13:37:57.914Z,22.20
2022-09-14T13:40:26.178Z,23.60
2022-09-14T13:42:55.248Z,26.90
2022-09-14T13:45:23.639Z,22.57
2022-09-14T13:47:53.468Z,22.93
2022-09-14T13:50:23.648Z,24.13
2022-09-14T13:53:01.800Z,24.10
2022-09-14T13:55:44.987Z,24.07
2022-09-14T13:58:21.251Z,26.53
2022-09-14T14:00:50.850Z,26.97
2022-09-14T14:03:25.118Z,26.30
2022-09-14T14:05:53.718Z,26.50
2022-09-14T14:08:27.252Z,26.80
2022-09-14T14:10:56.746Z,27.97
2022-09-14T14:13:27.548Z,24.20
2022-09-14T14:15:55.918Z,24.07
2022-09-14T14:18:40.027Z,24.70
2022-09-14T14:21:14.347Z,24.93
2022-09-14T14:24:02.654Z,25.53
2022-09-14T14:26:32.887Z,24.70
2022-09-14T14:29:08.513Z,25.33
2022-09-14T14:31:36.943Z,23.87
2022-09-14T14:34:12.589Z,24.23
2022-09-14T14:36:41.639Z,24.50
2022-09-14T14:39:09.284Z,25.20
2022-09-14T14:41:41.133Z,22.60
2022-09-14T14:44:11.440Z,20.47
2022-09-14T14:46:39.029Z,19.93
2022-09-14T14:49:07.056Z,20.57
2022-09-14T14:51:35.100Z,20.47
2022-09-14T14:54:02.827Z,20.47
2022-09-14T14:56:30.618Z,20.03
2022-09-14T14:59:02.695Z,20.47
2022-09-14T15:01:30.600Z,19.60
2022-09-14T15:03:58.749Z,18.57
2022-09-14T15:06:28.817Z,21.10
2022-09-14T15:08:57.239Z,24.57
2022-09-14T15:11:25.280Z,27.13
2022-09-14T15:13:53.043Z,28.00
2022-09-14T15:16:22.527Z,37.07
2022-09-14T15:18:50.322Z,36.33
2022-09-14T15:21:18.080Z,42.13
2022-09-14T15:23:45.990Z,33.93
2022-09-14T15:26:13.722Z,56.47
2022-09-14T15:28:41.571Z,34.73
2022-09-14T15:31:09.395Z,37.07
2022-09-14T15:33:39.217Z,35.30
2022-09-14T15:36:07.474Z,32.03
2022-09-14T15:38:35.738Z,30.73
2022-09-14T15:41:05.419Z,30.23
2022-09-14T15:43:33.533Z,30.97
2022-09-14T15:46:03.730Z,32.03
2022-09-14T15:48:33.724Z,31.87
2022-09-14T15:51:11.437Z,32.80
2022-09-14T15:53:40.403Z,31.80
2022-09-14T15:56:12.668Z,34.97
2022-09-14T15:58:44.743Z,35.93
2022-09-14T16:01:16.009Z,36.80
2022-09-14T16:03:44.311Z,35.93
2022-09-14T16:06:15.232Z,35.50
2022-09-14T16:08:43.360Z,32.77
2022-09-14T16:11:11.610Z,32.23
2022-09-14T16:13:39.828Z,32.43
2022-09-14T16:16:09.143Z,35.47
2022-09-14T16:18:37.355Z,33.17
2022-09-14T16:21:07.000Z,31.93
2022-09-14T16:23:37.562Z,32.90
2022-09-14T16:26:10.647Z,33.97
2022-09-14T16:28:38.679Z,31.63
2022-09-14T16:31:08.076Z,36.87
2022-09-14T16:33:39.437Z,34.37
2022-09-14T16:36:09.012Z,29.20
2022-09-14T16:38:39.077Z,30.27
2022-09-14T16:41:08.127Z,31.30
2022-09-14T16:43:36.675Z,30.77
2022-09-14T16:46:05.402Z,32.53
2022-09-14T16:48:33.996Z,35.07
2022-09-14T16:51:03.255Z,36.03
2022-09-14T16:53:32.292Z,33.73
2022-09-14T16:56:06.096Z,31.10
2022-09-14T16:58:34.947Z,31.90
2022-09-14T17:01:07.101Z,32.07
2022-09-14T17:03:35.328Z,33.27
2022-09-14T17:06:05.165Z,36.23
2022-09-14T17:08:33.730Z,34.60
2022-09-14T17:11:02.113Z,34.53
2022-09-14T17:13:32.283Z,38.23
2022-09-14T17:16:04.177Z,34.10
2022-09-14T17:18:32.597Z,33.23
2022-09-14T17:21:01.859Z,43.67
2022-09-14T17:23:31.398Z,29.10
2022-09-14T17:25:59.450Z,37.97
2022-09-14T17:28:28.778Z,32.10
2022-09-14T17:31:00.036Z,34.33
2022-09-14T17:33:29.878Z,29.73
2022-09-14T17:35:59.191Z,31.27
2022-09-14T17:38:28.332Z,27.50
2022-09-14T17:41:02.753Z,29.30
2022-09-14T17:43:33.475Z,29.60
2022-09-14T17:46:03.469Z,33.17
2022-09-14T17:48:33.321Z,31.53
2022-09-14T17:51:05.350Z,32.53
2022-09-14T17:53:33.678Z,31.77
2022-09-14T17:56:05.014Z,29.60
2022-09-14T17:58:32.912Z,30.37
2022-09-14T18:01:07.391Z,52.83
2022-09-14T18:03:35.993Z,31.40
2022-09-14T18:06:04.440Z,35.50
2022-09-14T18:08:32.653Z,29.83
2022-09-14T18:11:04.871Z,31.57
2022-09-14T18:13:33.337Z,30.80
2022-09-14T18:16:02.278Z,36.53
2022-09-14T18:18:31.701Z,25.83
2022-09-14T18:20:59.930Z,30.73
2022-09-14T18:23:28.205Z,27.50
2022-09-14T18:25:56.043Z,27.97
2022-09-14T18:28:24.093Z,28.43
2022-09-14T18:30:52.051Z,43.77
2022-09-14T18:33:20.044Z,30.27
2022-09-14T18:35:49.210Z,27.43
2022-09-14T18:38:17.813Z,27.27
2022-09-14T18:40:45.569Z,28.67
2022-09-14T18:43:13.471Z,29.83
2022-09-14T18:45:41.176Z,28.47
2022-09-14T18:48:08.918Z,28.10
2022-09-14T18:50:36.433Z,34.00
2022-09-14T18:53:06.416Z,30.20
2022-09-14T18:55:34.866Z,33.30
2022-09-14T18:58:02.477Z,40.80
2022-09-14T19:00:31.012Z,43.00
2022-09-14T19:02:59.372Z,29.93
2022-09-14T19:05:28.057Z,28.87
2022-09-14T19:07:58.780Z,28.33
2022-09-14T19:10:28.234Z,28.57
2022-09-14T19:12:56.093Z,30.37
2022-09-14T19:15:24.153Z,29.03
2022-09-14T19:17:53.215Z,27.70
2022-09-14T19:20:22.676Z,27.10
2022-09-14T19:22:51.924Z,27.50
2022-09-14T19:25:19.932Z,28.00
2022-09-14T19:27:49.981Z,28.20
2022-09-14T19:30:18.310Z,26.83
2022-09-14T19:32:46.487Z,26.63
2022-09-14T19:35:14.248Z,27.70
2022-09-14T19:37:42.239Z,26.50
2022-09-14T19:40:10.963Z,26.57
2022-09-14T19:42:39.567Z,26.20
2022-09-14T19:45:11.071Z,27.57
2022-09-14T19:47:39.184Z,26.00
2022-09-14T19:50:08.836Z,25.00
2022-09-14T19:52:37.041Z,25.20
2022-09-14T19:55:05.228Z,23.20
2022-09-14T19:57:34.489Z,23.17
2022-09-14T20:00:02.674Z,22.77
2022-09-14T20:02:32.212Z,22.73
2022-09-14T20:05:00.348Z,23.73
2022-09-14T20:07:28.912Z,24.00
2022-09-14T20:09:57.055Z,24.17
2022-09-14T20:12:24.836Z,23.80
2022-09-14T20:14:53.636Z,23.87
2022-09-14T20:17:21.893Z,23.50
2022-09-14T20:19:50.966Z,22.93
2022-09-14T20:22:18.976Z,22.17
2022-09-14T20:24:46.649Z,24.97
2022-09-14T20:27:14.975Z,22.40
2022-09-14T20:29:42.883Z,23.60
2022-09-14T20:32:10.862Z,23.40
2022-09-14T20:34:38.837Z,26.10
2022-09-14T20:37:08.553Z,31.17
2022-09-14T20:39:39.080Z,33.63
2022-09-14T20:42:07.601Z,31.73
2022-09-14T20:44:36.243Z,28.23
2022-09-14T20:47:04.031Z,27.97
2022-09-14T20:49:32.904Z,34.23
2022-09-14T20:52:03.064Z,28.33
2022-09-14T20:54:32.099Z,27.40
2022-09-14T20:59:48.543Z,25.47
2022-09-14T21:02:16.772Z,28.00
2022-09-14T21:04:44.735Z,26.90
2022-09-14T21:07:13.395Z,27.00
2022-09-14T21:09:42.882Z,28.27
2022-09-14T21:11:12.018Z,27.37
2022-09-14T21:12:14.170Z,28.27
2022-09-14T21:14:42.979Z,28.63
2022-09-14T21:17:11.069Z,28.13
2022-09-14T21:19:40.820Z,29.30
2022-09-14T21:22:09.071Z,28.63
2022-09-14T21:24:37.666Z,29.03
2022-09-14T21:27:08.066Z,43.27
2022-09-14T21:29:36.025Z,28.00
2022-09-14T21:32:08.315Z,29.70
2022-09-14T21:34:38.396Z,37.57
2022-09-14T21:37:06.534Z,28.53
2022-09-14T21:39:36.150Z,28.47
2022-09-14T21:42:04.344Z,29.10
2022-09-14T21:44:35.189Z,27.33
2022-09-14T21:47:04.512Z,27.07
2022-09-14T21:49:32.845Z,28.60
2022-09-14T21:52:00.938Z,26.73
2022-09-14T21:54:30.376Z,27.57
2022-09-14T21:57:00.457Z,26.43
2022-09-14T21:59:29.161Z,26.30
2022-09-14T22:01:58.523Z,25.73
2022-09-14T22:04:26.988Z,29.23
2022-09-14T22:06:55.154Z,30.07
2022-09-14T22:09:25.249Z,32.27
2022-09-14T22:11:53.374Z,29.93
2022-09-14T22:14:23.907Z,28.90
2022-09-14T22:16:52.419Z,28.80
2022-09-14T22:19:22.564Z,28.50
2022-09-14T22:21:51.205Z,28.77
2022-09-14T22:24:20.916Z,27.90
2022-09-14T22:26:50.352Z,27.60
2022-09-14T22:29:18.789Z,27.87
2022-09-14T22:31:46.436Z,27.67
2022-09-14T22:34:14.384Z,29.17
2022-09-14T22:36:43.705Z,26.40
2022-09-14T22:39:11.783Z,24.37
2022-09-14T22:41:39.677Z,25.20
2022-09-14T22:44:07.550Z,24.30
2022-09-14T22:46:35.616Z,24.53
2022-09-14T22:49:03.521Z,24.77
2022-09-14T22:51:31.927Z,24.90
2022-09-14T22:54:00.941Z,24.20
2022-09-14T22:56:29.099Z,23.43
2022-09-14T22:58:57.673Z,23.57
2022-09-14T23:01:27.129Z,22.30
2022-09-14T23:03:56.243Z,22.57
2022-09-14T23:06:26.928Z,22.07
2022-09-14T23:08:54.862Z,21.83
2022-09-14T23:11:24.269Z,22.47
2022-09-14T23:13:52.104Z,22.07
2022-09-14T23:16:20.577Z,22.03
2022-09-14T23:18:51.103Z,23.40
2022-09-14T23:21:18.799Z,24.40
2022-09-14T23:23:51.635Z,24.00
2022-09-14T23:26:19.817Z,24.37
2022-09-14T23:28:53.262Z,24.23
2022-09-14T23:31:20.892Z,22.80
2022-09-14T23:33:50.592Z,21.90
2022-09-14T23:36:18.341Z,23.73
2022-09-14T23:38:48.306Z,22.43
2022-09-14T23:41:15.995Z,22.30
2022-09-14T23:43:44.042Z,22.97
2022-09-14T23:46:14.423Z,23.07
2022-09-14T23:48:42.799Z,21.97
2022-09-14T23:51:10.867Z,21.20
2022-09-14T23:53:38.964Z,21.60
2022-09-14T23:56:07.664Z,21.43
2022-09-14T23:58:35.511Z,23.60
