createdAt,value
2023-02-12T00:00:09.976Z,100.00
2023-02-12T00:02:37.203Z,100.00
2023-02-12T00:05:04.714Z,100.00
2023-02-12T00:07:31.954Z,100.00
2023-02-12T00:09:59.138Z,100.00
2023-02-12T00:12:26.290Z,100.00
2023-02-12T00:14:53.500Z,100.00
2023-02-12T00:17:20.649Z,100.00
2023-02-12T00:19:48.541Z,100.00
2023-02-12T00:22:15.729Z,100.00
2023-02-12T00:24:42.890Z,100.00
2023-02-12T00:27:10.129Z,100.00
2023-02-12T00:29:37.975Z,100.00
2023-02-12T00:32:05.178Z,100.00
2023-02-12T00:34:32.460Z,100.00
2023-02-12T00:36:59.627Z,100.00
2023-02-12T00:39:26.927Z,100.00
2023-02-12T00:41:54.067Z,100.00
2023-02-12T00:44:21.200Z,100.00
2023-02-12T00:46:48.513Z,100.00
2023-02-12T00:49:15.953Z,100.00
2023-02-12T00:51:43.135Z,100.00
2023-02-12T00:54:10.374Z,100.00
2023-02-12T00:56:37.599Z,100.00
2023-02-12T00:59:04.831Z,100.00
2023-02-12T01:01:32.042Z,100.00
2023-02-12T01:03:59.249Z,100.00
2023-02-12T01:06:26.505Z,100.00
2023-02-12T01:08:53.655Z,100.00
2023-02-12T01:11:20.935Z,100.00
2023-02-12T01:13:48.114Z,100.00
2023-02-12T01:16:21.016Z,100.00
2023-02-12T01:18:48.689Z,100.00
2023-02-12T01:21:21.913Z,100.00
2023-02-12T01:23:49.336Z,100.00
2023-02-12T01:26:17.753Z,100.00
2023-02-12T01:28:49.142Z,100.00
2023-02-12T01:31:19.820Z,100.00
2023-02-12T01:33:48.644Z,100.00
2023-02-12T01:36:16.000Z,100.00
2023-02-12T01:38:43.484Z,100.00
2023-02-12T01:41:17.925Z,100.00
2023-02-12T01:43:46.577Z,100.00
2023-02-12T01:46:14.594Z,100.00
2023-02-12T01:48:43.799Z,100.00
2023-02-12T01:51:15.113Z,100.00
2023-02-12T01:53:47.589Z,100.00
2023-02-12T01:56:15.362Z,100.00
2023-02-12T01:58:43.725Z,100.00
2023-02-12T02:01:15.930Z,100.00
2023-02-12T02:03:45.297Z,100.00
2023-02-12T02:06:16.279Z,100.00
2023-02-12T02:08:43.428Z,100.00
2023-02-12T02:11:29.715Z,100.00
2023-02-12T02:14:15.679Z,100.00
2023-02-12T02:16:47.590Z,100.00
2023-02-12T02:19:53.726Z,100.00
2023-02-12T02:22:48.590Z,100.00
2023-02-12T02:25:27.843Z,100.00
2023-02-12T02:28:16.003Z,100.00
2023-02-12T02:30:57.009Z,100.00
2023-02-12T02:34:09.387Z,100.00
2023-02-12T02:37:00.929Z,100.00
2023-02-12T02:39:38.953Z,100.00
2023-02-12T02:42:36.986Z,100.00
2023-02-12T02:45:12.790Z,100.00
2023-02-12T02:47:48.737Z,100.00
2023-02-12T02:50:18.598Z,100.00
2023-02-12T02:52:45.794Z,100.00
2023-02-12T02:55:15.464Z,100.00
2023-02-12T02:57:56.322Z,100.00
2023-02-12T03:00:28.742Z,100.00
2023-02-12T03:02:59.783Z,100.00
2023-02-12T03:05:30.258Z,100.00
2023-02-12T03:08:09.016Z,100.00
2023-02-12T03:10:39.957Z,100.00
2023-02-12T03:13:09.914Z,100.00
2023-02-12T03:15:46.187Z,100.00
2023-02-12T03:18:19.623Z,100.00
2023-02-12T03:20:54.274Z,100.00
2023-02-12T03:23:33.208Z,100.00
2023-02-12T03:26:06.225Z,100.00
2023-02-12T03:28:35.875Z,100.00
2023-02-12T03:31:30.767Z,100.00
2023-02-12T03:34:07.586Z,100.00
2023-02-12T03:36:53.160Z,100.00
2023-02-12T03:39:31.571Z,100.00
2023-02-12T03:42:07.320Z,100.00
2023-02-12T03:44:57.279Z,100.00
2023-02-12T03:47:41.428Z,100.00
2023-02-12T03:50:14.634Z,100.00
2023-02-12T03:52:43.284Z,100.00
2023-02-12T03:55:10.952Z,100.00
2023-02-12T03:57:44.736Z,100.00
2023-02-12T04:00:18.042Z,100.00
2023-02-12T04:02:45.349Z,100.00
2023-02-12T04:05:26.681Z,100.00
2023-02-12T04:07:55.901Z,100.00
2023-02-12T04:10:28.613Z,100.00
2023-02-12T04:13:11.964Z,100.00
2023-02-12T04:16:23.632Z,100.00
2023-02-12T04:18:51.631Z,100.00
2023-02-12T04:21:44.824Z,100.00
2023-02-12T04:24:30.787Z,100.00
2023-02-12T04:27:00.240Z,100.00
2023-02-12T04:30:02.386Z,100.00
2023-02-12T04:32:35.345Z,100.00
2023-02-12T04:35:10.902Z,100.00
2023-02-12T04:37:43.196Z,100.00
2023-02-12T04:40:13.418Z,100.00
2023-02-12T04:42:50.809Z,100.00
2023-02-12T04:45:23.136Z,100.00
2023-02-12T04:47:50.372Z,100.00
2023-02-12T04:50:17.902Z,100.00
2023-02-12T04:52:45.332Z,100.00
2023-02-12T04:55:12.926Z,100.00
2023-02-12T04:57:40.265Z,100.00
2023-02-12T05:00:09.561Z,100.00
2023-02-12T05:02:36.804Z,100.00
2023-02-12T05:05:04.225Z,100.00
2023-02-12T05:07:31.587Z,100.00
2023-02-12T05:09:58.817Z,100.00
2023-02-12T05:12:26.045Z,100.00
2023-02-12T05:14:53.180Z,100.00
2023-02-12T05:17:22.940Z,100.00
2023-02-12T05:19:50.581Z,100.00
2023-02-12T05:22:17.935Z,100.00
2023-02-12T05:24:45.389Z,100.00
2023-02-12T05:27:12.569Z,100.00
2023-02-12T05:29:39.830Z,100.00
2023-02-12T05:32:07.750Z,100.00
2023-02-12T05:34:35.569Z,100.00
2023-02-12T05:37:02.748Z,100.00
2023-02-12T05:39:29.915Z,100.00
2023-02-12T05:41:57.136Z,100.00
2023-02-12T05:44:24.382Z,100.00
2023-02-12T05:46:51.580Z,100.00
2023-02-12T05:49:18.786Z,100.00
2023-02-12T05:51:45.985Z,100.00
2023-02-12T05:54:13.159Z,100.00
2023-02-12T05:56:45.386Z,100.00
2023-02-12T05:59:15.710Z,100.00
2023-02-12T06:01:44.190Z,100.00
2023-02-12T06:04:23.681Z,100.00
2023-02-12T06:06:52.268Z,100.00
2023-02-12T06:09:19.855Z,100.00
2023-02-12T06:11:47.064Z,100.00
2023-02-12T06:14:16.307Z,100.00
2023-02-12T06:16:50.738Z,100.00
2023-02-12T06:19:18.667Z,100.00
2023-02-12T06:21:46.543Z,100.00
2023-02-12T06:24:14.999Z,100.00
2023-02-12T06:26:42.212Z,100.00
2023-02-12T06:29:09.406Z,100.00
2023-02-12T06:31:37.580Z,100.00
2023-02-12T06:34:14.127Z,100.00
2023-02-12T06:36:44.461Z,100.00
2023-02-12T06:39:13.483Z,100.00
2023-02-12T06:41:41.094Z,100.00
2023-02-12T06:44:08.567Z,100.00
2023-02-12T06:46:35.817Z,100.00
2023-02-12T06:49:03.119Z,100.00
2023-02-12T06:51:31.355Z,100.00
2023-02-12T06:53:58.770Z,100.00
2023-02-12T06:56:26.913Z,100.00
2023-02-12T06:58:59.461Z,100.00
2023-02-12T07:01:28.669Z,100.00
2023-02-12T07:04:00.903Z,100.00
2023-02-12T07:06:29.080Z,100.00
2023-02-12T07:08:57.076Z,100.00
2023-02-12T07:11:25.873Z,100.00
2023-02-12T07:13:53.208Z,100.00
2023-02-12T07:16:21.047Z,100.00
2023-02-12T07:18:48.399Z,100.00
2023-02-12T07:21:16.213Z,100.00
2023-02-12T07:23:49.730Z,100.00
2023-02-12T07:26:18.850Z,100.00
2023-02-12T07:28:46.024Z,100.00
2023-02-12T07:31:15.944Z,100.00
2023-02-12T07:33:43.676Z,100.00
2023-02-12T07:36:13.745Z,100.00
2023-02-12T07:38:41.208Z,100.00
2023-02-12T07:41:29.794Z,100.00
2023-02-12T07:44:07.467Z,100.00
2023-02-12T07:46:37.844Z,100.00
2023-02-12T07:49:06.920Z,100.00
2023-02-12T07:51:35.428Z,100.00
2023-02-12T07:54:03.331Z,100.00
2023-02-12T07:56:33.498Z,100.00
2023-02-12T08:00:05.824Z,100.00
2023-02-12T08:02:33.553Z,100.00
2023-02-12T08:05:00.745Z,100.00
2023-02-12T08:07:27.886Z,100.00
2023-02-12T08:09:55.094Z,100.00
2023-02-12T08:12:23.673Z,100.00
2023-02-12T08:14:51.295Z,100.00
2023-02-12T08:17:18.601Z,100.00
2023-02-12T08:19:45.762Z,100.00
2023-02-12T08:22:13.213Z,100.00
2023-02-12T08:24:40.339Z,100.00
2023-02-12T08:27:07.591Z,100.00
2023-02-12T08:29:34.692Z,100.00
2023-02-12T08:32:03.440Z,100.00
2023-02-12T08:34:34.639Z,100.00
2023-02-12T08:37:01.952Z,100.00
2023-02-12T08:39:30.063Z,100.00
2023-02-12T08:41:58.512Z,100.00
2023-02-12T08:44:25.967Z,100.00
2023-02-12T08:46:55.599Z,100.00
2023-02-12T08:49:25.584Z,100.00
2023-02-12T08:51:54.655Z,100.00
2023-02-12T08:54:24.362Z,100.00
2023-02-12T08:56:56.139Z,100.00
2023-02-12T08:59:23.469Z,100.00
2023-02-12T09:01:52.121Z,100.00
2023-02-12T09:04:23.052Z,100.00
2023-02-12T09:06:51.067Z,100.00
2023-02-12T09:09:19.624Z,100.00
2023-02-12T09:11:47.265Z,100.00
2023-02-12T09:14:16.447Z,100.00
2023-02-12T09:16:43.758Z,100.00
2023-02-12T09:19:12.805Z,100.00
2023-02-12T09:21:40.043Z,100.00
2023-02-12T09:24:07.563Z,100.00
2023-02-12T09:26:34.725Z,100.00
2023-02-12T09:29:02.760Z,100.00
2023-02-12T09:31:31.238Z,100.00
2023-02-12T09:34:01.017Z,100.00
2023-02-12T09:36:28.499Z,100.00
2023-02-12T09:38:56.660Z,100.00
2023-02-12T09:41:42.654Z,100.00
2023-02-12T09:44:23.244Z,100.00
2023-02-12T09:47:08.626Z,100.00
2023-02-12T09:49:47.643Z,100.00
2023-02-12T09:52:19.733Z,100.00
2023-02-12T09:54:48.468Z,100.00
2023-02-12T09:57:35.935Z,100.00
2023-02-12T10:00:12.043Z,100.00
2023-02-12T10:02:40.297Z,100.00
2023-02-12T10:05:29.709Z,100.00
2023-02-12T10:08:19.553Z,100.00
2023-02-12T10:11:24.343Z,100.00
2023-02-12T10:14:21.244Z,100.00
2023-02-12T10:17:33.878Z,100.00
2023-02-12T10:20:12.962Z,100.00
2023-02-12T10:23:19.910Z,100.00
2023-02-12T10:25:54.126Z,100.00
2023-02-12T10:28:38.791Z,100.00
2023-02-12T10:31:12.364Z,100.00
2023-02-12T10:33:42.791Z,100.00
2023-02-12T10:36:35.620Z,100.00
2023-02-12T10:39:21.723Z,100.00
2023-02-12T10:42:00.696Z,100.00
2023-02-12T10:44:28.340Z,100.00
2023-02-12T10:46:55.947Z,100.00
2023-02-12T10:49:23.413Z,100.00
2023-02-12T10:52:02.788Z,100.00
2023-02-12T10:54:37.583Z,100.00
2023-02-12T10:57:15.692Z,100.00
2023-02-12T10:59:44.635Z,100.00
2023-02-12T11:02:23.959Z,100.00
2023-02-12T11:04:52.404Z,100.00
2023-02-12T11:07:20.048Z,100.00
2023-02-12T11:09:49.879Z,100.00
2023-02-12T11:12:33.774Z,100.00
2023-02-12T11:15:05.306Z,100.00
2023-02-12T11:17:38.274Z,100.00
2023-02-12T11:20:17.390Z,100.00
2023-02-12T11:22:58.108Z,100.00
2023-02-12T11:25:33.248Z,100.00
2023-02-12T11:28:05.369Z,100.00
2023-02-12T11:30:33.286Z,100.00
2023-02-12T11:33:36.409Z,100.00
2023-02-12T11:36:24.950Z,100.00
2023-02-12T11:38:54.741Z,100.00
2023-02-12T11:41:34.604Z,100.00
2023-02-12T11:44:26.090Z,100.00
2023-02-12T11:47:08.789Z,100.00
2023-02-12T11:49:50.153Z,100.00
2023-02-12T11:52:22.090Z,100.00
2023-02-12T11:54:51.467Z,100.00
2023-02-12T11:57:43.506Z,100.00
2023-02-12T12:00:23.409Z,100.00
2023-02-12T12:03:12.196Z,100.00
2023-02-12T12:05:44.776Z,100.00
2023-02-12T12:08:39.587Z,100.00
2023-02-12T12:11:26.458Z,100.00
2023-02-12T12:13:59.560Z,100.00
2023-02-12T12:17:02.948Z,100.00
2023-02-12T12:19:53.945Z,100.00
2023-02-12T12:22:45.415Z,100.00
2023-02-12T12:25:31.611Z,100.00
2023-02-12T12:28:05.538Z,100.00
2023-02-12T12:30:50.626Z,100.00
2023-02-12T12:33:43.582Z,100.00
2023-02-12T12:36:13.486Z,100.00
2023-02-12T12:39:02.936Z,100.00
2023-02-12T12:41:49.792Z,100.00
2023-02-12T12:44:30.097Z,100.00
2023-02-12T12:47:34.297Z,100.00
2023-02-12T12:50:28.730Z,100.00
2023-02-12T12:53:08.203Z,100.00
2023-02-12T12:55:38.047Z,100.00
2023-02-12T12:58:37.266Z,100.00
2023-02-12T13:01:31.838Z,100.00
2023-02-12T13:04:19.857Z,100.00
2023-02-12T13:06:50.343Z,99.75
2023-02-12T13:09:27.261Z,99.17
2023-02-12T13:12:09.626Z,99.48
2023-02-12T13:14:54.269Z,99.45
2023-02-12T13:17:29.789Z,100.00
2023-02-12T13:20:23.240Z,100.00
2023-02-12T13:23:27.131Z,100.00
2023-02-12T13:26:06.523Z,99.09
2023-02-12T13:28:39.800Z,99.33
2023-02-12T13:31:24.875Z,98.83
2023-02-12T13:34:00.109Z,99.79
2023-02-12T13:36:27.425Z,99.34
2023-02-12T13:39:12.660Z,97.10
2023-02-12T13:41:43.042Z,94.62
2023-02-12T13:44:31.388Z,90.68
2023-02-12T13:47:22.563Z,90.95
2023-02-12T13:49:54.819Z,88.10
2023-02-12T13:52:54.073Z,87.76
2023-02-12T13:55:34.122Z,85.47
2023-02-12T13:58:32.251Z,86.48
2023-02-12T14:01:01.647Z,81.79
2023-02-12T14:03:30.410Z,80.23
2023-02-12T14:06:20.348Z,74.87
2023-02-12T14:08:51.681Z,76.52
2023-02-12T14:11:21.203Z,79.63
2023-02-12T14:13:55.241Z,83.26
2023-02-12T14:16:41.152Z,83.55
2023-02-12T14:19:39.973Z,84.11
2023-02-12T14:22:29.178Z,85.82
2023-02-12T14:25:01.119Z,86.08
2023-02-12T14:27:36.239Z,87.34
2023-02-12T14:30:09.269Z,89.07
2023-02-12T14:32:58.112Z,87.69
2023-02-12T14:35:41.176Z,88.29
2023-02-12T14:38:20.026Z,90.09
2023-02-12T14:40:47.891Z,90.74
2023-02-12T14:44:00.039Z,90.92
2023-02-12T14:46:27.119Z,89.17
2023-02-12T14:49:05.989Z,89.69
2023-02-12T14:51:47.050Z,90.99
2023-02-12T14:54:18.765Z,92.66
2023-02-12T14:56:49.154Z,92.00
2023-02-12T14:59:22.674Z,90.94
2023-02-12T15:01:51.576Z,91.37
2023-02-12T15:04:26.731Z,91.53
2023-02-12T15:07:13.066Z,90.52
2023-02-12T15:09:46.541Z,91.68
2023-02-12T15:12:32.872Z,91.98
2023-02-12T15:15:06.128Z,92.53
2023-02-12T15:17:35.359Z,92.83
2023-02-12T15:20:13.519Z,93.08
2023-02-12T15:22:41.333Z,92.63
2023-02-12T15:25:20.843Z,92.54
2023-02-12T15:27:49.216Z,92.99
2023-02-12T15:30:29.551Z,92.91
2023-02-12T15:32:57.521Z,93.06
2023-02-12T15:35:25.568Z,92.83
2023-02-12T15:37:55.257Z,93.70
2023-02-12T15:40:22.966Z,93.96
2023-02-12T15:42:56.660Z,93.51
2023-02-12T15:45:29.076Z,94.58
2023-02-12T15:48:13.356Z,94.50
2023-02-12T15:51:09.934Z,95.17
2023-02-12T15:53:37.066Z,94.91
2023-02-12T15:56:04.504Z,95.07
2023-02-12T15:58:52.781Z,95.46
2023-02-12T16:01:22.495Z,95.13
2023-02-12T16:03:57.589Z,95.19
2023-02-12T16:06:26.310Z,95.42
2023-02-12T16:09:15.414Z,96.18
2023-02-12T16:11:44.443Z,95.81
2023-02-12T16:14:25.133Z,95.84
2023-02-12T16:16:54.793Z,95.86
2023-02-12T16:19:27.872Z,95.14
2023-02-12T16:22:15.316Z,95.70
2023-02-12T16:24:53.191Z,95.71
2023-02-12T16:27:23.104Z,96.03
2023-02-12T16:29:55.574Z,96.13
2023-02-12T16:32:49.363Z,96.23
2023-02-12T16:35:16.580Z,96.49
2023-02-12T16:37:46.923Z,96.30
2023-02-12T16:40:14.035Z,96.23
2023-02-12T16:42:46.937Z,96.42
2023-02-12T16:45:30.695Z,96.80
2023-02-12T16:48:08.390Z,95.65
2023-02-12T16:50:39.367Z,95.92
2023-02-12T16:53:17.229Z,96.85
2023-02-12T16:55:44.473Z,96.50
2023-02-12T16:58:11.743Z,96.35
2023-02-12T17:00:39.728Z,96.36
2023-02-12T17:03:07.059Z,96.77
2023-02-12T17:05:34.244Z,96.63
2023-02-12T17:08:01.431Z,97.50
2023-02-12T17:10:28.807Z,97.76
2023-02-12T17:12:56.033Z,97.79
2023-02-12T17:15:29.085Z,97.79
2023-02-12T17:17:56.426Z,97.85
2023-02-12T17:20:23.636Z,97.87
2023-02-12T17:22:53.357Z,98.07
2023-02-12T17:25:20.691Z,98.55
2023-02-12T17:27:47.865Z,99.15
2023-02-12T17:30:17.326Z,99.31
2023-02-12T17:32:44.529Z,98.97
2023-02-12T17:35:11.794Z,99.60
2023-02-12T17:37:39.186Z,99.37
2023-02-12T17:40:07.188Z,99.42
2023-02-12T17:42:34.371Z,100.00
2023-02-12T17:45:01.584Z,100.00
2023-02-12T17:47:29.821Z,100.00
2023-02-12T17:49:57.641Z,100.00
2023-02-12T17:52:24.970Z,100.00
2023-02-12T17:54:52.221Z,100.00
2023-02-12T17:57:19.547Z,100.00
2023-02-12T17:59:46.698Z,100.00
2023-02-12T18:02:13.906Z,100.00
2023-02-12T18:04:42.376Z,100.00
2023-02-12T18:07:09.732Z,100.00
2023-02-12T18:09:37.459Z,100.00
2023-02-12T18:12:04.961Z,100.00
2023-02-12T18:14:32.155Z,100.00
2023-02-12T18:16:59.543Z,100.00
2023-02-12T18:19:27.861Z,100.00
2023-02-12T18:21:55.318Z,100.00
2023-02-12T18:24:22.573Z,100.00
2023-02-12T18:26:49.966Z,100.00
2023-02-12T18:29:17.108Z,100.00
2023-02-12T18:31:44.635Z,100.00
2023-02-12T18:34:12.481Z,100.00
2023-02-12T18:36:39.761Z,100.00
2023-02-12T18:39:07.102Z,100.00
2023-02-12T18:41:35.745Z,100.00
2023-02-12T18:44:03.002Z,100.00
2023-02-12T18:46:31.285Z,100.00
2023-02-12T18:48:58.884Z,100.00
2023-02-12T18:51:28.329Z,100.00
2023-02-12T18:53:57.517Z,100.00
2023-02-12T18:56:24.703Z,100.00
2023-02-12T18:58:56.827Z,100.00
2023-02-12T19:01:25.008Z,100.00
2023-02-12T19:03:57.464Z,100.00
2023-02-12T19:06:24.710Z,100.00
2023-02-12T19:09:00.176Z,100.00
2023-02-12T19:11:28.409Z,100.00
2023-02-12T19:13:55.769Z,100.00
2023-02-12T19:16:23.937Z,100.00
2023-02-12T19:18:54.715Z,100.00
2023-02-12T19:21:22.647Z,100.00
2023-02-12T19:23:52.825Z,100.00
2023-02-12T19:26:20.043Z,100.00
2023-02-12T19:28:47.370Z,100.00
2023-02-12T19:31:20.462Z,100.00
2023-02-12T19:33:48.708Z,100.00
2023-02-12T19:36:19.549Z,100.00
2023-02-12T19:38:49.071Z,100.00
2023-02-12T19:41:19.057Z,100.00
2023-02-12T19:43:46.383Z,100.00
2023-02-12T19:46:16.463Z,100.00
2023-02-12T19:48:45.404Z,100.00
2023-02-12T19:51:17.771Z,100.00
2023-02-12T19:53:45.982Z,100.00
2023-02-12T19:56:14.054Z,100.00
2023-02-12T19:58:41.487Z,100.00
2023-02-12T20:01:11.019Z,100.00
2023-02-12T20:03:38.473Z,100.00
2023-02-12T20:06:12.016Z,100.00
2023-02-12T20:08:40.641Z,100.00
2023-02-12T20:11:10.232Z,100.00
2023-02-12T20:13:37.687Z,100.00
2023-02-12T20:16:16.742Z,100.00
2023-02-12T20:18:45.494Z,100.00
2023-02-12T20:21:17.943Z,100.00
2023-02-12T20:23:45.223Z,100.00
2023-02-12T20:26:14.457Z,100.00
2023-02-12T20:28:42.914Z,100.00
2023-02-12T20:31:10.618Z,100.00
2023-02-12T20:33:38.266Z,100.00
2023-02-12T20:36:06.656Z,100.00
2023-02-12T20:38:34.399Z,100.00
2023-02-12T20:41:03.020Z,100.00
2023-02-12T20:43:32.325Z,100.00
2023-02-12T20:46:08.593Z,100.00
2023-02-12T20:48:36.798Z,100.00
2023-02-12T20:51:08.920Z,100.00
2023-02-12T20:53:36.310Z,100.00
2023-02-12T20:56:07.618Z,100.00
2023-02-12T20:58:35.294Z,100.00
2023-02-12T21:01:06.832Z,100.00
2023-02-12T21:03:34.463Z,100.00
2023-02-12T21:06:02.086Z,100.00
2023-02-12T21:08:29.435Z,100.00
2023-02-12T21:11:03.529Z,100.00
2023-02-12T21:13:30.756Z,100.00
2023-02-12T21:16:05.432Z,100.00
2023-02-12T21:18:32.732Z,100.00
2023-02-12T21:21:01.712Z,100.00
2023-02-12T21:23:28.878Z,100.00
2023-02-12T21:26:00.599Z,100.00
2023-02-12T21:28:27.832Z,100.00
2023-02-12T21:30:55.043Z,100.00
2023-02-12T21:33:22.281Z,100.00
2023-02-12T21:35:49.501Z,100.00
2023-02-12T21:38:16.668Z,100.00
2023-02-12T21:40:43.817Z,100.00
2023-02-12T21:43:11.143Z,100.00
2023-02-12T21:45:38.439Z,100.00
2023-02-12T21:48:05.818Z,100.00
2023-02-12T21:50:34.955Z,100.00
2023-02-12T21:53:02.117Z,100.00
2023-02-12T21:55:29.352Z,100.00
2023-02-12T21:57:56.585Z,100.00
2023-02-12T22:00:23.806Z,100.00
2023-02-12T22:02:50.999Z,100.00
2023-02-12T22:05:18.193Z,100.00
2023-02-12T22:07:49.513Z,100.00
2023-02-12T22:10:16.941Z,100.00
2023-02-12T22:12:44.093Z,100.00
2023-02-12T22:15:11.391Z,100.00
2023-02-12T22:17:39.357Z,100.00
2023-02-12T22:20:07.312Z,100.00
2023-02-12T22:22:34.507Z,100.00
2023-02-12T22:25:01.861Z,100.00
2023-02-12T22:27:33.198Z,100.00
2023-02-12T22:30:01.242Z,100.00
2023-02-12T22:32:29.233Z,100.00
2023-02-12T22:34:56.431Z,100.00
2023-02-12T22:37:23.599Z,100.00
2023-02-12T22:39:50.796Z,100.00
2023-02-12T22:42:17.971Z,100.00
2023-02-12T22:44:45.138Z,100.00
2023-02-12T22:47:12.305Z,100.00
2023-02-12T22:49:39.487Z,100.00
2023-02-12T22:52:06.677Z,100.00
2023-02-12T22:54:33.828Z,100.00
2023-02-12T22:57:01.050Z,100.00
2023-02-12T22:59:28.394Z,100.00
2023-02-12T23:01:55.588Z,100.00
2023-02-12T23:04:23.733Z,100.00
2023-02-12T23:06:50.938Z,100.00
2023-02-12T23:09:19.079Z,100.00
2023-02-12T23:11:47.270Z,100.00
2023-02-12T23:14:14.673Z,100.00
2023-02-12T23:16:41.925Z,100.00
2023-02-12T23:19:35.207Z,100.00
2023-02-12T23:22:02.539Z,100.00
2023-02-12T23:24:29.745Z,100.00
2023-02-12T23:26:56.930Z,100.00
2023-02-12T23:29:24.091Z,100.00
2023-02-12T23:31:51.322Z,100.00
2023-02-12T23:34:18.566Z,100.00
2023-02-12T23:36:45.766Z,100.00
2023-02-12T23:39:12.901Z,100.00
2023-02-12T23:41:40.168Z,100.00
2023-02-12T23:44:07.387Z,100.00
2023-02-12T23:46:34.610Z,100.00
2023-02-12T23:49:01.831Z,100.00
2023-02-12T23:51:29.088Z,100.00
2023-02-12T23:53:56.485Z,100.00
2023-02-12T23:56:23.978Z,100.00
2023-02-12T23:58:51.151Z,100.00
