createdAt,value
2022-08-01T00:00:40.482Z,70.87
2022-08-01T00:02:12.616Z,71.17
2022-08-01T00:03:44.753Z,71.58
2022-08-01T00:05:16.924Z,71.49
2022-08-01T00:06:49.009Z,71.60
2022-08-01T00:08:21.017Z,71.00
2022-08-01T00:09:53.241Z,71.31
2022-08-01T00:11:25.304Z,71.16
2022-08-01T00:12:57.315Z,71.33
2022-08-01T00:14:32.241Z,71.23
2022-08-01T00:16:05.284Z,71.22
2022-08-01T00:19:11.238Z,72.05
2022-08-01T00:20:43.370Z,71.76
2022-08-01T00:22:15.424Z,71.16
2022-08-01T00:23:47.589Z,69.87
2022-08-01T00:25:19.629Z,69.02
2022-08-01T00:26:52.084Z,67.29
2022-08-01T00:28:24.235Z,66.85
2022-08-01T00:30:13.016Z,66.06
2022-08-01T00:31:46.602Z,65.01
2022-08-01T00:33:19.427Z,64.75
2022-08-01T00:34:51.938Z,63.47
2022-08-01T00:36:24.094Z,63.46
2022-08-01T00:37:56.356Z,64.38
2022-08-01T00:39:28.442Z,65.31
2022-08-01T00:41:00.606Z,65.55
2022-08-01T00:42:32.635Z,66.73
2022-08-01T00:44:07.496Z,67.53
2022-08-01T00:45:39.542Z,67.92
2022-08-01T00:47:11.905Z,69.07
2022-08-01T00:48:44.016Z,69.18
2022-08-01T00:50:16.587Z,69.07
2022-08-01T00:51:49.517Z,68.03
2022-08-01T00:53:21.671Z,68.80
2022-08-01T00:54:53.692Z,68.52
2022-08-01T00:56:26.942Z,68.75
2022-08-01T00:58:03.655Z,68.76
2022-08-01T00:59:39.984Z,68.54
2022-08-01T01:01:13.439Z,69.51
2022-08-01T01:02:45.541Z,69.29
2022-08-01T01:04:18.243Z,69.21
2022-08-01T01:06:01.955Z,69.40
2022-08-01T01:07:59.929Z,69.45
2022-08-01T01:09:59.038Z,70.02
2022-08-01T01:11:40.123Z,70.38
2022-08-01T01:13:17.365Z,70.19
2022-08-01T01:14:55.207Z,70.07
2022-08-01T01:16:27.644Z,70.47
2022-08-01T01:18:19.362Z,70.55
2022-08-01T01:19:53.155Z,71.38
2022-08-01T01:21:59.506Z,71.18
2022-08-01T01:23:46.331Z,71.75
2022-08-01T01:25:30.865Z,72.00
2022-08-01T01:27:26.209Z,71.66
2022-08-01T01:29:17.654Z,71.63
2022-08-01T01:30:52.646Z,71.44
2022-08-01T01:32:30.980Z,71.45
2022-08-01T01:34:04.412Z,71.55
2022-08-01T01:35:38.219Z,71.72
2022-08-01T01:37:14.309Z,71.91
2022-08-01T01:38:47.423Z,72.26
2022-08-01T01:40:19.882Z,72.62
2022-08-01T01:41:52.881Z,73.00
2022-08-01T01:43:28.793Z,73.22
2022-08-01T01:45:02.155Z,73.59
2022-08-01T01:46:34.616Z,73.45
2022-08-01T01:48:07.872Z,72.96
2022-08-01T01:49:40.655Z,72.83
2022-08-01T01:51:13.725Z,73.34
2022-08-01T01:52:46.661Z,72.98
2022-08-01T01:54:18.857Z,73.38
2022-08-01T01:57:24.984Z,72.89
2022-08-01T01:59:00.968Z,73.32
2022-08-01T02:00:34.233Z,73.38
2022-08-01T02:02:08.331Z,73.03
2022-08-01T02:03:42.728Z,72.77
2022-08-01T02:05:15.214Z,72.76
2022-08-01T02:06:48.226Z,73.19
2022-08-01T02:08:20.581Z,72.71
2022-08-01T02:09:54.144Z,72.84
2022-08-01T02:11:26.286Z,73.16
2022-08-01T02:12:59.526Z,73.52
2022-08-01T02:14:33.329Z,73.89
2022-08-01T02:16:05.785Z,73.46
2022-08-01T02:17:43.266Z,73.92
2022-08-01T02:19:16.780Z,74.22
2022-08-01T02:20:50.215Z,73.94
2022-08-01T02:22:28.561Z,73.94
2022-08-01T02:24:15.906Z,73.79
2022-08-01T02:26:10.272Z,74.23
2022-08-01T02:28:15.301Z,74.69
2022-08-01T02:29:55.737Z,74.77
2022-08-01T02:31:29.612Z,74.72
2022-08-01T02:33:15.421Z,75.54
2022-08-01T02:34:48.809Z,75.13
2022-08-01T02:36:31.723Z,75.17
2022-08-01T02:38:08.356Z,75.29
2022-08-01T02:39:41.546Z,75.02
2022-08-01T02:41:18.739Z,74.99
2022-08-01T02:42:54.276Z,75.24
2022-08-01T02:44:30.343Z,75.25
2022-08-01T02:46:04.289Z,75.28
2022-08-01T02:47:37.707Z,73.35
2022-08-01T02:49:10.502Z,72.19
2022-08-01T02:50:44.655Z,71.37
2022-08-01T02:52:18.237Z,70.74
2022-08-01T02:53:51.840Z,69.88
2022-08-01T02:55:23.532Z,69.47
2022-08-01T02:56:56.764Z,68.92
2022-08-01T02:58:31.458Z,68.71
2022-08-01T03:00:04.206Z,68.58
2022-08-01T03:01:37.389Z,68.34
2022-08-01T03:03:11.291Z,68.22
2022-08-01T03:04:44.591Z,68.51
2022-08-01T03:06:17.281Z,68.74
2022-08-01T03:07:49.616Z,68.80
2022-08-01T03:09:23.015Z,67.97
2022-08-01T03:10:54.953Z,67.69
2022-08-01T03:12:29.281Z,67.66
2022-08-01T03:14:03.736Z,67.77
2022-08-01T03:15:39.270Z,67.09
2022-08-01T03:17:12.809Z,66.92
2022-08-01T03:18:46.327Z,66.67
2022-08-01T03:20:20.479Z,66.52
2022-08-01T03:21:53.604Z,65.95
2022-08-01T03:23:37.593Z,66.04
2022-08-01T03:25:12.094Z,65.78
2022-08-01T03:26:45.284Z,65.60
2022-08-01T03:28:17.605Z,65.85
2022-08-01T03:29:50.998Z,65.55
2022-08-01T03:31:22.898Z,64.87
2022-08-01T03:32:55.345Z,65.03
2022-08-01T03:34:28.780Z,65.26
2022-08-01T03:36:02.108Z,65.87
2022-08-01T03:38:06.274Z,67.82
2022-08-01T03:40:07.912Z,69.52
2022-08-01T03:41:43.272Z,69.04
2022-08-01T03:43:29.401Z,69.09
2022-08-01T03:45:13.209Z,69.25
2022-08-01T03:46:49.658Z,69.60
2022-08-01T03:48:26.091Z,70.34
2022-08-01T03:49:59.644Z,71.24
2022-08-01T03:51:32.052Z,70.98
2022-08-01T03:53:05.739Z,71.39
2022-08-01T03:54:42.604Z,71.65
2022-08-01T03:56:18.357Z,71.78
2022-08-01T03:57:51.152Z,71.62
2022-08-01T03:59:23.582Z,71.74
2022-08-01T04:00:55.829Z,71.45
2022-08-01T04:02:28.753Z,71.53
2022-08-01T04:04:01.639Z,71.46
2022-08-01T04:05:33.821Z,70.78
2022-08-01T04:07:08.952Z,70.54
2022-08-01T04:08:45.057Z,70.65
2022-08-01T04:10:18.538Z,70.61
2022-08-01T04:11:50.697Z,70.44
2022-08-01T04:13:22.954Z,70.60
2022-08-01T04:14:55.273Z,70.97
2022-08-01T04:16:27.419Z,71.52
2022-08-01T04:17:59.800Z,72.03
2022-08-01T04:19:31.938Z,72.29
2022-08-01T04:21:04.175Z,72.12
2022-08-01T04:22:37.510Z,71.42
2022-08-01T04:24:19.463Z,71.37
2022-08-01T04:25:52.483Z,71.30
2022-08-01T04:27:50.477Z,71.71
2022-08-01T04:29:23.783Z,68.70
2022-08-01T04:31:01.649Z,63.49
2022-08-01T04:32:36.163Z,60.74
2022-08-01T04:34:08.355Z,58.10
2022-08-01T04:36:04.130Z,55.46
2022-08-01T04:37:38.358Z,54.03
2022-08-01T04:39:14.016Z,53.33
2022-08-01T04:40:49.556Z,52.87
2022-08-01T04:42:26.132Z,51.67
2022-08-01T04:44:06.233Z,50.59
2022-08-01T04:45:38.706Z,48.71
2022-08-01T04:47:11.892Z,48.07
2022-08-01T04:48:44.148Z,48.52
2022-08-01T04:50:16.588Z,49.41
2022-08-01T04:52:01.380Z,48.79
2022-08-01T04:53:33.820Z,48.22
2022-08-01T04:55:09.674Z,47.26
2022-08-01T04:56:42.973Z,45.61
2022-08-01T04:58:18.932Z,46.21
2022-08-01T04:59:58.206Z,44.27
2022-08-01T05:01:31.001Z,44.28
2022-08-01T05:03:03.376Z,43.02
2022-08-01T05:04:35.619Z,44.09
2022-08-01T05:06:07.893Z,43.41
2022-08-01T05:07:45.249Z,42.51
2022-08-01T05:09:17.889Z,43.04
2022-08-01T05:10:50.257Z,42.69
2022-08-01T05:12:22.279Z,43.16
2022-08-01T05:13:54.568Z,42.52
2022-08-01T05:15:26.634Z,42.20
2022-08-01T05:17:00.427Z,42.38
2022-08-01T05:18:32.849Z,40.93
2022-08-01T05:20:07.649Z,41.58
2022-08-01T05:21:39.893Z,40.52
2022-08-01T05:23:17.254Z,40.42
2022-08-01T05:25:06.348Z,40.25
2022-08-01T05:26:39.130Z,40.45
2022-08-01T05:28:11.523Z,40.39
2022-08-01T05:29:44.831Z,39.45
2022-08-01T05:31:17.384Z,39.72
2022-08-01T05:32:49.924Z,39.07
2022-08-01T05:34:22.811Z,39.30
2022-08-01T05:35:55.302Z,39.33
2022-08-01T05:37:27.666Z,40.11
2022-08-01T05:39:00.038Z,40.00
2022-08-01T05:40:32.200Z,39.96
2022-08-01T05:42:04.962Z,39.49
2022-08-01T05:43:37.234Z,39.35
2022-08-01T05:45:09.721Z,38.34
2022-08-01T05:46:42.161Z,38.32
2022-08-01T05:48:14.496Z,38.67
2022-08-01T05:49:47.364Z,39.11
2022-08-01T05:51:19.641Z,39.10
2022-08-01T05:52:52.095Z,39.33
2022-08-01T05:54:24.784Z,39.15
2022-08-01T05:55:57.023Z,39.32
2022-08-01T05:57:29.432Z,39.49
2022-08-01T05:59:02.142Z,39.62
2022-08-01T06:00:34.441Z,40.16
2022-08-01T06:02:07.016Z,38.99
2022-08-01T06:03:39.649Z,40.49
2022-08-01T06:05:13.466Z,39.73
2022-08-01T06:06:45.781Z,38.63
2022-08-01T06:08:17.871Z,38.72
2022-08-01T06:09:50.122Z,38.55
2022-08-01T06:11:22.549Z,38.83
2022-08-01T06:12:54.983Z,38.54
2022-08-01T06:14:27.334Z,38.27
2022-08-01T06:16:01.334Z,39.17
2022-08-01T06:17:33.497Z,39.26
2022-08-01T06:19:05.533Z,39.37
2022-08-01T06:20:37.646Z,38.96
2022-08-01T06:22:09.972Z,39.25
2022-08-01T06:23:43.534Z,38.45
2022-08-01T06:25:19.402Z,37.67
2022-08-01T06:26:53.191Z,37.64
2022-08-01T06:28:25.520Z,36.98
2022-08-01T06:29:58.537Z,36.72
2022-08-01T06:31:34.017Z,37.09
2022-08-01T06:33:06.835Z,37.20
2022-08-01T06:34:39.073Z,36.77
2022-08-01T06:36:11.631Z,38.01
2022-08-01T06:37:43.987Z,36.33
2022-08-01T06:39:16.027Z,36.54
2022-08-01T06:40:48.698Z,37.32
2022-08-01T06:42:21.203Z,36.50
2022-08-01T06:43:53.415Z,36.89
2022-08-01T06:45:28.229Z,36.98
2022-08-01T06:47:00.697Z,36.64
2022-08-01T06:48:33.087Z,36.74
2022-08-01T06:50:09.754Z,36.98
2022-08-01T06:51:42.960Z,36.53
2022-08-01T06:53:15.074Z,37.31
2022-08-01T06:54:47.858Z,37.68
2022-08-01T06:56:20.134Z,37.96
2022-08-01T06:57:53.895Z,37.60
2022-08-01T06:59:26.249Z,37.78
2022-08-01T07:00:58.590Z,38.07
2022-08-01T07:02:31.685Z,36.13
2022-08-01T07:04:04.413Z,36.19
2022-08-01T07:05:36.479Z,35.97
2022-08-01T07:07:08.685Z,36.21
2022-08-01T07:08:41.070Z,36.09
2022-08-01T07:10:13.953Z,35.65
2022-08-01T07:11:46.109Z,36.20
2022-08-01T07:13:21.916Z,35.46
2022-08-01T07:14:54.206Z,35.69
2022-08-01T07:16:26.507Z,35.98
2022-08-01T07:18:00.198Z,36.10
2022-08-01T07:19:32.581Z,36.14
2022-08-01T07:21:05.068Z,37.25
2022-08-01T07:22:38.240Z,36.18
2022-08-01T07:24:13.190Z,36.21
2022-08-01T07:25:50.522Z,35.61
2022-08-01T07:27:26.085Z,36.09
2022-08-01T07:28:58.961Z,35.66
2022-08-01T07:30:31.942Z,35.78
2022-08-01T07:32:04.772Z,35.55
2022-08-01T07:33:48.990Z,35.74
2022-08-01T07:35:21.837Z,36.30
2022-08-01T07:36:54.555Z,36.40
2022-08-01T07:38:26.912Z,35.66
2022-08-01T07:39:59.321Z,35.61
2022-08-01T07:41:45.450Z,36.76
2022-08-01T07:43:24.609Z,36.80
2022-08-01T07:44:57.193Z,36.23
2022-08-01T07:46:31.793Z,36.08
2022-08-01T07:48:08.963Z,35.69
2022-08-01T07:49:41.798Z,34.78
2022-08-01T07:51:14.100Z,36.28
2022-08-01T07:52:46.507Z,36.15
2022-08-01T07:54:19.168Z,35.80
2022-08-01T07:55:51.620Z,35.20
2022-08-01T07:57:24.705Z,35.77
2022-08-01T07:58:56.705Z,35.67
2022-08-01T08:00:29.884Z,35.24
2022-08-01T08:02:02.047Z,34.73
2022-08-01T08:03:34.673Z,35.05
2022-08-01T08:05:08.729Z,35.06
2022-08-01T08:06:42.717Z,35.40
2022-08-01T08:08:17.187Z,35.35
2022-08-01T08:09:51.151Z,36.34
2022-08-01T08:11:23.803Z,36.07
2022-08-01T08:12:56.132Z,36.20
2022-08-01T08:14:32.790Z,35.32
2022-08-01T08:16:05.672Z,35.14
2022-08-01T08:17:38.074Z,34.96
2022-08-01T08:19:10.381Z,34.71
2022-08-01T08:20:43.341Z,34.70
2022-08-01T08:22:15.808Z,34.72
2022-08-01T08:24:06.416Z,35.36
2022-08-01T08:25:38.858Z,34.24
2022-08-01T08:27:11.392Z,35.29
2022-08-01T08:28:43.857Z,34.86
2022-08-01T08:30:16.379Z,34.57
2022-08-01T08:31:52.577Z,34.04
2022-08-01T08:33:25.727Z,34.27
2022-08-01T08:34:58.612Z,34.42
2022-08-01T08:36:31.618Z,34.98
2022-08-01T08:38:03.767Z,34.16
2022-08-01T08:39:41.841Z,34.50
2022-08-01T08:41:20.669Z,34.91
2022-08-01T08:42:54.509Z,34.86
2022-08-01T08:44:26.699Z,34.21
2022-08-01T08:46:00.474Z,34.95
2022-08-01T08:47:34.813Z,35.12
2022-08-01T08:49:08.523Z,34.39
2022-08-01T08:50:43.095Z,34.55
2022-08-01T08:52:16.716Z,35.34
2022-08-01T08:53:49.174Z,34.25
2022-08-01T08:55:21.639Z,34.01
2022-08-01T08:56:55.676Z,34.67
2022-08-01T08:58:34.163Z,34.24
2022-08-01T09:00:07.303Z,33.89
2022-08-01T09:01:42.261Z,34.51
2022-08-01T09:03:14.829Z,33.69
2022-08-01T09:04:49.701Z,34.05
2022-08-01T09:06:22.330Z,34.82
2022-08-01T09:07:55.026Z,34.26
2022-08-01T09:09:27.433Z,34.55
2022-08-01T09:10:59.845Z,34.34
2022-08-01T09:12:32.219Z,34.28
2022-08-01T09:14:10.389Z,34.42
2022-08-01T09:15:55.090Z,34.16
2022-08-01T09:17:27.622Z,34.22
2022-08-01T09:19:15.928Z,33.54
2022-08-01T09:21:07.887Z,33.31
2022-08-01T09:22:41.108Z,33.00
2022-08-01T09:24:17.102Z,33.02
2022-08-01T09:26:00.807Z,33.28
2022-08-01T09:27:33.448Z,33.32
2022-08-01T09:29:08.500Z,33.44
2022-08-01T09:30:42.916Z,33.64
2022-08-01T09:32:16.221Z,33.71
2022-08-01T09:33:53.921Z,33.97
2022-08-01T09:35:30.421Z,34.35
2022-08-01T09:37:07.562Z,33.91
2022-08-01T09:38:40.984Z,33.38
2022-08-01T09:40:18.643Z,33.05
2022-08-01T09:41:51.682Z,33.65
2022-08-01T09:43:32.098Z,33.69
2022-08-01T09:45:05.027Z,34.00
2022-08-01T09:46:56.698Z,33.04
2022-08-01T09:48:29.649Z,32.82
2022-08-01T09:50:05.274Z,32.41
2022-08-01T09:52:00.306Z,32.11
2022-08-01T09:53:52.396Z,33.38
2022-08-01T09:55:25.561Z,33.56
2022-08-01T09:57:09.430Z,33.40
2022-08-01T09:59:00.039Z,32.89
2022-08-01T10:00:45.324Z,32.35
2022-08-01T10:02:30.137Z,32.68
2022-08-01T10:04:09.943Z,33.10
2022-08-01T10:05:46.762Z,33.25
2022-08-01T10:09:02.174Z,32.44
2022-08-01T10:10:39.925Z,34.10
2022-08-01T10:12:16.255Z,34.79
2022-08-01T10:13:49.176Z,34.14
2022-08-01T10:15:21.892Z,33.85
2022-08-01T10:17:11.297Z,33.93
2022-08-01T10:18:51.261Z,33.00
2022-08-01T10:20:30.692Z,33.15
2022-08-01T10:22:04.137Z,34.59
2022-08-01T10:23:39.497Z,34.24
2022-08-01T10:25:14.358Z,33.51
2022-08-01T10:26:49.686Z,34.13
2022-08-01T10:28:24.287Z,32.99
2022-08-01T10:30:15.430Z,33.18
2022-08-01T10:31:54.188Z,34.55
2022-08-01T10:33:51.513Z,34.03
2022-08-01T10:35:47.054Z,34.74
2022-08-01T10:37:18.671Z,35.82
2022-08-01T10:38:51.385Z,34.39
2022-08-01T10:40:31.625Z,34.64
2022-08-01T10:42:07.900Z,33.70
2022-08-01T10:43:46.869Z,34.20
2022-08-01T10:45:19.667Z,34.35
2022-08-01T10:46:56.373Z,34.50
2022-08-01T10:48:36.898Z,33.77
2022-08-01T10:50:21.840Z,33.51
2022-08-01T10:51:58.585Z,34.60
2022-08-01T10:53:42.546Z,33.21
2022-08-01T10:55:15.342Z,33.01
2022-08-01T10:56:49.785Z,33.85
2022-08-01T10:58:26.045Z,33.46
2022-08-01T11:00:02.494Z,33.66
2022-08-01T11:01:37.590Z,34.71
2022-08-01T11:03:10.712Z,33.76
2022-08-01T11:04:46.569Z,32.16
2022-08-01T11:06:27.115Z,31.90
2022-08-01T11:08:03.575Z,31.97
2022-08-01T11:10:14.545Z,31.99
2022-08-01T11:12:24.877Z,32.57
2022-08-01T11:14:13.217Z,32.71
2022-08-01T11:15:50.535Z,32.78
2022-08-01T11:17:37.269Z,33.36
2022-08-01T11:19:10.753Z,33.96
2022-08-01T11:21:58.522Z,32.85
2022-08-01T11:23:07.315Z,33.15
2022-08-01T11:24:49.819Z,33.20
2022-08-01T11:26:29.083Z,32.68
2022-08-01T11:28:29.129Z,33.82
2022-08-01T11:30:13.075Z,32.83
2022-08-01T11:31:46.306Z,32.43
2022-08-01T11:33:45.606Z,32.32
2022-08-01T11:35:19.742Z,32.00
2022-08-01T11:36:59.931Z,32.75
2022-08-01T11:38:35.369Z,32.19
2022-08-01T11:40:25.024Z,31.62
2022-08-01T11:42:21.064Z,31.38
2022-08-01T11:44:04.340Z,31.41
2022-08-01T11:45:57.302Z,32.23
2022-08-01T11:47:50.215Z,31.49
2022-08-01T11:49:31.082Z,31.54
2022-08-01T11:51:03.397Z,31.55
2022-08-01T11:52:37.540Z,30.92
2022-08-01T11:54:09.828Z,30.79
2022-08-01T11:55:54.579Z,32.58
2022-08-01T11:57:34.292Z,32.37
2022-08-01T11:59:07.810Z,31.41
2022-08-01T12:00:54.906Z,31.12
2022-08-01T12:02:37.805Z,30.58
2022-08-01T12:04:10.719Z,30.58
2022-08-01T12:05:47.750Z,30.15
2022-08-01T12:07:20.514Z,29.29
2022-08-01T12:08:53.668Z,29.20
2022-08-01T12:10:33.749Z,29.55
2022-08-01T12:12:06.869Z,29.55
2022-08-01T12:13:46.188Z,29.63
2022-08-01T12:15:20.468Z,29.82
2022-08-01T12:16:55.001Z,29.57
2022-08-01T12:18:27.670Z,30.78
2022-08-01T12:20:00.050Z,30.80
2022-08-01T12:21:32.499Z,29.75
2022-08-01T12:23:09.693Z,29.11
2022-08-01T12:24:43.709Z,29.59
2022-08-01T12:26:26.024Z,30.86
2022-08-01T12:28:09.437Z,29.80
2022-08-01T12:29:45.149Z,29.72
2022-08-01T12:31:17.711Z,29.54
2022-08-01T12:32:51.194Z,29.80
2022-08-01T12:34:35.474Z,28.60
2022-08-01T12:36:08.177Z,28.65
2022-08-01T12:37:52.454Z,28.83
2022-08-01T12:39:34.693Z,28.95
2022-08-01T12:41:12.209Z,29.17
2022-08-01T12:42:46.453Z,28.68
2022-08-01T12:44:18.856Z,29.13
2022-08-01T12:45:56.690Z,29.24
2022-08-01T12:47:30.008Z,28.17
2022-08-01T12:49:02.503Z,28.90
2022-08-01T12:50:35.146Z,28.91
2022-08-01T12:52:12.846Z,30.57
2022-08-01T12:53:45.652Z,29.09
2022-08-01T12:55:22.080Z,28.95
2022-08-01T12:56:58.381Z,28.83
2022-08-01T12:58:35.141Z,28.81
2022-08-01T13:00:10.037Z,28.09
2022-08-01T13:01:44.608Z,28.37
2022-08-01T13:03:18.793Z,29.30
2022-08-01T13:04:55.790Z,29.73
2022-08-01T13:06:30.662Z,29.08
2022-08-01T13:08:14.145Z,28.68
2022-08-01T13:09:52.693Z,28.56
2022-08-01T13:11:28.582Z,29.95
2022-08-01T13:13:01.046Z,28.48
2022-08-01T13:14:33.333Z,28.79
2022-08-01T13:16:07.206Z,29.47
2022-08-01T13:17:41.396Z,29.31
2022-08-01T13:19:13.968Z,29.77
2022-08-01T13:20:46.356Z,28.84
2022-08-01T13:22:34.240Z,28.46
2022-08-01T13:24:14.770Z,28.24
2022-08-01T13:27:25.748Z,28.47
2022-08-01T13:29:08.238Z,29.63
2022-08-01T13:30:43.520Z,30.69
2022-08-01T13:32:29.903Z,28.79
2022-08-01T13:34:05.524Z,28.27
2022-08-01T13:35:37.839Z,28.89
2022-08-01T13:37:10.257Z,30.39
2022-08-01T13:39:01.224Z,29.47
2022-08-01T13:40:33.642Z,29.19
2022-08-01T13:42:06.623Z,29.04
2022-08-01T13:43:57.629Z,29.76
2022-08-01T13:45:31.381Z,29.75
2022-08-01T13:47:15.282Z,29.74
2022-08-01T13:48:48.343Z,29.29
2022-08-01T13:50:22.709Z,29.75
2022-08-01T13:51:54.868Z,29.79
2022-08-01T13:53:28.335Z,30.22
2022-08-01T13:55:01.016Z,30.17
2022-08-01T13:56:33.884Z,30.28
2022-08-01T13:58:06.643Z,29.85
2022-08-01T13:59:39.125Z,29.71
2022-08-01T14:01:11.606Z,29.79
2022-08-01T14:02:44.041Z,29.90
2022-08-01T14:04:16.739Z,29.46
2022-08-01T14:05:49.254Z,29.77
2022-08-01T14:07:30.932Z,30.31
2022-08-01T14:09:17.961Z,29.26
2022-08-01T14:10:58.808Z,28.45
2022-08-01T14:12:32.135Z,28.49
2022-08-01T14:14:08.402Z,28.59
2022-08-01T14:15:40.908Z,28.40
2022-08-01T14:17:16.353Z,28.16
2022-08-01T14:18:48.882Z,28.36
2022-08-01T14:20:21.231Z,28.30
2022-08-01T14:21:53.994Z,28.25
2022-08-01T14:23:26.128Z,28.32
2022-08-01T14:25:01.413Z,29.12
2022-08-01T14:26:34.052Z,28.91
2022-08-01T14:28:08.972Z,29.46
2022-08-01T14:30:00.445Z,29.51
2022-08-01T14:31:34.412Z,28.41
2022-08-01T14:33:07.393Z,28.69
2022-08-01T14:34:39.937Z,29.05
2022-08-01T14:36:29.222Z,28.75
2022-08-01T14:38:04.406Z,28.82
2022-08-01T14:39:36.377Z,29.58
2022-08-01T14:41:08.612Z,28.95
2022-08-01T14:42:40.977Z,29.27
2022-08-01T14:44:13.314Z,29.31
2022-08-01T14:45:45.946Z,29.81
2022-08-01T14:47:22.021Z,30.16
2022-08-01T14:48:54.829Z,30.29
2022-08-01T14:50:29.222Z,31.17
2022-08-01T14:52:01.524Z,30.91
2022-08-01T14:53:36.055Z,31.33
2022-08-01T14:55:09.352Z,30.69
2022-08-01T14:56:41.833Z,31.99
2022-08-01T14:58:14.295Z,31.35
2022-08-01T14:59:47.947Z,32.01
2022-08-01T15:01:20.501Z,32.36
2022-08-01T15:02:52.972Z,32.07
2022-08-01T15:04:26.347Z,32.00
2022-08-01T15:05:58.653Z,32.13
2022-08-01T15:07:31.312Z,32.57
2022-08-01T15:09:07.961Z,32.40
2022-08-01T15:10:40.646Z,32.47
2022-08-01T15:12:13.503Z,32.56
2022-08-01T15:13:45.691Z,32.45
2022-08-01T15:15:18.091Z,32.17
2022-08-01T15:16:50.547Z,31.45
2022-08-01T15:18:22.870Z,32.26
2022-08-01T15:19:56.493Z,32.08
2022-08-01T15:21:41.269Z,32.11
2022-08-01T15:23:14.097Z,31.79
2022-08-01T15:24:46.472Z,32.06
2022-08-01T15:26:18.787Z,32.13
2022-08-01T15:27:50.974Z,32.50
2022-08-01T15:29:23.241Z,32.54
2022-08-01T15:30:55.595Z,32.71
2022-08-01T15:32:28.023Z,32.32
2022-08-01T15:34:03.804Z,32.49
2022-08-01T15:35:36.544Z,32.51
2022-08-01T15:37:11.304Z,32.67
2022-08-01T15:38:43.735Z,33.71
2022-08-01T15:40:16.109Z,33.71
2022-08-01T15:41:48.704Z,33.54
2022-08-01T15:43:21.016Z,33.56
2022-08-01T15:44:53.299Z,32.97
2022-08-01T15:46:25.910Z,33.16
2022-08-01T15:47:58.515Z,33.60
2022-08-01T15:49:30.850Z,34.10
2022-08-01T15:51:03.345Z,32.47
2022-08-01T15:52:35.989Z,32.36
2022-08-01T15:54:12.859Z,32.36
2022-08-01T15:55:52.685Z,33.28
2022-08-01T15:57:25.458Z,32.88
2022-08-01T15:58:58.125Z,32.92
2022-08-01T16:00:32.819Z,32.96
2022-08-01T16:02:08.610Z,32.74
2022-08-01T16:03:41.174Z,33.23
2022-08-01T16:05:13.597Z,32.90
2022-08-01T16:06:52.692Z,33.08
2022-08-01T16:08:25.087Z,33.55
2022-08-01T16:09:57.434Z,33.71
2022-08-01T16:11:29.802Z,34.08
2022-08-01T16:13:07.309Z,33.99
2022-08-01T16:14:40.055Z,33.66
2022-08-01T16:16:13.109Z,33.57
2022-08-01T16:17:45.085Z,33.57
2022-08-01T16:19:19.379Z,33.60
2022-08-01T16:20:52.057Z,33.58
2022-08-01T16:22:24.657Z,34.83
2022-08-01T16:23:58.342Z,34.00
2022-08-01T16:25:30.937Z,34.54
2022-08-01T16:27:03.213Z,34.42
2022-08-01T16:28:35.995Z,34.39
2022-08-01T16:30:08.709Z,34.00
2022-08-01T16:31:50.933Z,34.38
2022-08-01T16:33:41.343Z,34.83
2022-08-01T16:35:30.071Z,34.65
2022-08-01T16:37:08.449Z,34.61
2022-08-01T16:38:43.781Z,35.16
2022-08-01T16:40:16.105Z,35.48
2022-08-01T16:41:48.778Z,35.05
2022-08-01T16:43:21.317Z,35.02
2022-08-01T16:44:54.285Z,34.49
2022-08-01T16:46:27.475Z,34.12
2022-08-01T16:47:59.721Z,33.71
2022-08-01T16:49:34.995Z,34.35
2022-08-01T16:51:07.513Z,33.36
2022-08-01T16:52:41.688Z,33.72
2022-08-01T16:54:25.222Z,33.51
2022-08-01T16:55:58.570Z,33.81
2022-08-01T16:57:37.120Z,33.84
2022-08-01T16:59:09.451Z,33.96
2022-08-01T17:00:46.718Z,33.59
2022-08-01T17:02:29.534Z,33.99
2022-08-01T17:04:02.293Z,33.83
2022-08-01T17:05:34.526Z,33.12
2022-08-01T17:07:07.567Z,33.07
2022-08-01T17:08:46.750Z,33.45
2022-08-01T17:10:19.492Z,32.91
2022-08-01T17:11:52.453Z,32.92
2022-08-01T17:13:24.777Z,33.58
2022-08-01T17:14:57.011Z,33.67
2022-08-01T17:16:29.638Z,33.73
2022-08-01T17:18:03.329Z,34.08
2022-08-01T17:19:35.620Z,33.64
2022-08-01T17:21:08.053Z,34.09
2022-08-01T17:22:40.449Z,34.19
2022-08-01T17:24:15.823Z,34.58
2022-08-01T17:25:49.007Z,35.22
2022-08-01T17:27:21.370Z,35.18
2022-08-01T17:28:53.765Z,35.27
2022-08-01T17:30:26.168Z,35.72
2022-08-01T17:31:58.696Z,35.99
2022-08-01T17:33:44.805Z,36.19
2022-08-01T17:35:18.848Z,36.03
2022-08-01T17:36:51.011Z,36.28
2022-08-01T17:38:23.238Z,36.01
2022-08-01T17:39:55.647Z,36.09
2022-08-01T17:41:28.209Z,36.82
2022-08-01T17:43:00.443Z,36.84
2022-08-01T17:44:32.635Z,37.13
2022-08-01T17:46:04.940Z,37.33
2022-08-01T17:47:50.345Z,37.28
2022-08-01T17:49:45.202Z,37.60
2022-08-01T17:51:20.744Z,37.50
2022-08-01T17:52:55.072Z,37.89
2022-08-01T17:54:27.300Z,38.18
2022-08-01T17:56:01.141Z,38.14
2022-08-01T17:57:33.686Z,38.58
2022-08-01T17:59:06.031Z,38.56
2022-08-01T18:00:39.782Z,38.73
2022-08-01T18:02:12.216Z,38.76
2022-08-01T18:03:44.907Z,39.52
2022-08-01T18:05:17.301Z,39.28
2022-08-01T18:08:23.789Z,39.95
2022-08-01T18:09:56.283Z,39.83
2022-08-01T18:11:28.772Z,40.31
2022-08-01T18:13:11.475Z,40.60
2022-08-01T18:14:44.774Z,41.00
2022-08-01T18:16:17.372Z,41.56
2022-08-01T18:17:49.972Z,43.55
2022-08-01T18:19:22.368Z,45.57
2022-08-01T18:20:54.774Z,47.09
2022-08-01T18:22:32.926Z,47.98
2022-08-01T18:24:07.453Z,47.93
2022-08-01T18:25:40.303Z,47.92
2022-08-01T18:27:12.658Z,48.67
2022-08-01T18:28:46.574Z,48.73
2022-08-01T18:30:19.170Z,49.23
2022-08-01T18:31:52.229Z,50.87
2022-08-01T18:33:24.811Z,52.85
2022-08-01T18:34:57.291Z,52.57
2022-08-01T18:36:34.246Z,52.65
2022-08-01T18:38:06.895Z,52.39
2022-08-01T18:39:42.091Z,52.77
2022-08-01T18:41:16.063Z,53.88
2022-08-01T18:42:48.496Z,54.33
2022-08-01T18:44:23.566Z,54.74
2022-08-01T18:45:57.695Z,54.81
2022-08-01T18:47:29.894Z,55.78
2022-08-01T18:49:02.426Z,56.34
2022-08-01T18:50:35.051Z,56.11
2022-08-01T18:52:07.503Z,55.96
2022-08-01T18:53:42.257Z,56.50
2022-08-01T18:55:19.643Z,56.99
2022-08-01T18:56:52.251Z,57.86
2022-08-01T18:58:24.758Z,57.67
2022-08-01T18:59:57.009Z,56.55
2022-08-01T19:01:29.703Z,56.63
2022-08-01T19:03:02.195Z,56.55
2022-08-01T19:04:34.500Z,56.21
2022-08-01T19:06:07.248Z,56.11
2022-08-01T19:08:05.577Z,56.09
2022-08-01T19:09:32.240Z,55.84
2022-08-01T19:11:05.369Z,54.51
2022-08-01T19:12:37.766Z,54.62
2022-08-01T19:14:10.232Z,54.24
2022-08-01T19:15:42.803Z,52.97
2022-08-01T19:17:15.279Z,52.39
2022-08-01T19:18:47.775Z,51.65
2022-08-01T19:20:21.037Z,52.10
2022-08-01T19:21:53.266Z,51.46
2022-08-01T19:23:43.967Z,51.01
2022-08-01T19:25:16.559Z,51.54
2022-08-01T19:26:54.798Z,51.41
2022-08-01T19:28:28.082Z,55.90
2022-08-01T19:30:01.183Z,57.20
2022-08-01T19:31:33.512Z,58.65
2022-08-01T19:33:06.566Z,58.08
2022-08-01T19:35:17.457Z,59.12
2022-08-01T19:36:51.849Z,58.97
2022-08-01T19:38:24.729Z,59.21
2022-08-01T19:39:58.327Z,59.52
