createdAt,value
2023-06-20T00:00:31.183Z,0.00
2023-06-20T00:01:31.177Z,0.00
2023-06-20T00:02:31.262Z,0.00
2023-06-20T00:03:31.168Z,0.00
2023-06-20T00:04:31.173Z,0.00
2023-06-20T00:05:31.128Z,0.00
2023-06-20T00:06:31.122Z,0.00
2023-06-20T00:07:31.114Z,0.00
2023-06-20T00:08:31.116Z,0.00
2023-06-20T00:09:31.083Z,0.00
2023-06-20T00:10:31.070Z,0.00
2023-06-20T00:11:31.062Z,0.00
2023-06-20T00:12:31.050Z,0.00
2023-06-20T00:13:31.061Z,0.00
2023-06-20T00:14:31.042Z,0.00
2023-06-20T00:15:31.027Z,0.00
2023-06-20T00:16:31.021Z,0.00
2023-06-20T00:17:31.051Z,0.00
2023-06-20T00:18:31.009Z,0.00
2023-06-20T00:19:31.002Z,0.00
2023-06-20T00:20:30.984Z,0.00
2023-06-20T00:21:30.963Z,0.00
2023-06-20T00:22:30.951Z,0.00
2023-06-20T00:23:30.997Z,0.00
2023-06-20T00:24:30.946Z,0.00
2023-06-20T00:25:30.918Z,0.00
2023-06-20T00:26:30.912Z,0.00
2023-06-20T00:27:30.894Z,0.00
2023-06-20T00:28:30.897Z,0.00
2023-06-20T00:29:30.868Z,0.00
2023-06-20T00:30:30.868Z,0.00
2023-06-20T00:31:30.842Z,0.00
2023-06-20T00:32:30.883Z,0.00
2023-06-20T00:33:30.860Z,0.00
2023-06-20T00:34:30.811Z,0.00
2023-06-20T00:35:30.819Z,0.00
2023-06-20T00:36:30.800Z,0.00
2023-06-20T00:37:30.781Z,0.00
2023-06-20T00:38:30.764Z,0.00
2023-06-20T00:39:30.795Z,0.00
2023-06-20T00:40:30.749Z,0.00
2023-06-20T00:41:30.738Z,0.00
2023-06-20T00:42:30.737Z,0.00
2023-06-20T00:43:30.714Z,0.00
2023-06-20T00:44:30.724Z,0.00
2023-06-20T00:45:30.698Z,0.00
2023-06-20T00:46:30.793Z,0.00
2023-06-20T00:47:30.721Z,0.00
2023-06-20T00:48:30.662Z,0.00
2023-06-20T00:49:30.685Z,0.00
2023-06-20T00:50:30.655Z,0.00
2023-06-20T00:51:30.622Z,0.00
2023-06-20T00:52:30.622Z,0.00
2023-06-20T00:53:30.610Z,0.00
2023-06-20T00:54:30.604Z,0.00
2023-06-20T00:55:30.601Z,0.00
2023-06-20T00:56:30.580Z,0.00
2023-06-20T00:57:30.569Z,0.00
2023-06-20T00:58:30.547Z,0.00
2023-06-20T00:59:30.536Z,0.00
2023-06-20T01:00:30.554Z,0.00
2023-06-20T01:01:30.537Z,0.00
2023-06-20T01:02:30.530Z,0.00
2023-06-20T01:03:30.589Z,0.00
2023-06-20T01:04:30.486Z,0.00
2023-06-20T01:05:30.503Z,0.00
2023-06-20T01:06:30.484Z,0.00
2023-06-20T01:07:30.456Z,0.00
2023-06-20T01:08:30.447Z,0.00
2023-06-20T01:09:30.429Z,0.00
2023-06-20T01:10:30.425Z,0.00
2023-06-20T01:11:30.453Z,0.00
2023-06-20T01:12:30.407Z,0.00
2023-06-20T01:13:30.389Z,0.00
2023-06-20T01:14:30.373Z,0.00
2023-06-20T01:15:30.379Z,0.00
2023-06-20T01:16:30.384Z,0.00
2023-06-20T01:17:30.382Z,0.00
2023-06-20T01:18:30.336Z,0.00
2023-06-20T01:19:30.328Z,0.00
2023-06-20T01:20:30.338Z,0.00
2023-06-20T01:21:30.306Z,0.00
2023-06-20T01:22:30.313Z,0.00
2023-06-20T01:23:30.284Z,0.00
2023-06-20T01:24:30.294Z,0.00
2023-06-20T01:25:30.264Z,0.00
2023-06-20T01:26:30.255Z,0.00
2023-06-20T01:27:30.264Z,0.00
2023-06-20T01:28:30.223Z,0.00
2023-06-20T01:29:30.222Z,0.00
2023-06-20T01:30:30.210Z,0.00
2023-06-20T01:31:30.198Z,0.00
2023-06-20T01:32:30.235Z,0.00
2023-06-20T01:33:30.188Z,0.00
2023-06-20T01:34:30.175Z,0.00
2023-06-20T01:35:30.151Z,0.00
2023-06-20T01:36:30.140Z,0.00
2023-06-20T01:37:30.174Z,0.00
2023-06-20T01:38:30.150Z,0.00
2023-06-20T01:39:30.109Z,0.00
2023-06-20T01:40:30.095Z,0.00
2023-06-20T01:41:30.090Z,0.00
2023-06-20T01:42:30.071Z,0.00
2023-06-20T01:43:30.069Z,0.00
2023-06-20T01:44:30.090Z,0.00
2023-06-20T01:45:30.049Z,0.00
2023-06-20T01:46:30.089Z,0.00
2023-06-20T01:47:30.039Z,0.00
2023-06-20T01:48:30.009Z,0.00
2023-06-20T01:49:30.014Z,0.00
2023-06-20T01:50:30.007Z,0.00
2023-06-20T01:51:29.996Z,0.00
2023-06-20T01:52:29.962Z,0.00
2023-06-20T01:53:32.402Z,0.00
2023-06-20T01:54:29.946Z,0.00
2023-06-20T01:55:29.958Z,0.00
2023-06-20T01:56:29.922Z,0.00
2023-06-20T01:57:29.909Z,0.00
2023-06-20T01:58:29.902Z,0.00
2023-06-20T01:59:29.912Z,0.00
2023-06-20T02:00:29.923Z,0.00
2023-06-20T02:01:29.866Z,0.00
2023-06-20T02:02:29.914Z,0.00
2023-06-20T02:03:29.876Z,0.00
2023-06-20T02:04:29.837Z,0.00
2023-06-20T02:05:29.844Z,0.00
2023-06-20T02:06:29.808Z,0.00
2023-06-20T02:07:29.801Z,0.00
2023-06-20T02:08:29.798Z,0.00
2023-06-20T02:09:29.810Z,0.00
2023-06-20T02:10:29.885Z,0.00
2023-06-20T02:11:29.767Z,0.00
2023-06-20T02:12:29.752Z,0.00
2023-06-20T02:13:29.746Z,0.00
2023-06-20T02:14:29.733Z,0.00
2023-06-20T02:15:29.751Z,0.00
2023-06-20T02:16:29.734Z,0.00
2023-06-20T02:17:29.744Z,0.00
2023-06-20T02:18:29.680Z,0.00
2023-06-20T02:19:29.673Z,0.00
2023-06-20T02:20:29.663Z,0.00
2023-06-20T02:21:29.683Z,0.00
2023-06-20T02:22:29.641Z,0.00
2023-06-20T02:23:29.625Z,0.00
2023-06-20T02:24:29.664Z,0.00
2023-06-20T02:25:29.668Z,0.00
2023-06-20T02:26:29.589Z,0.00
2023-06-20T02:27:29.582Z,0.00
2023-06-20T02:28:29.580Z,0.00
2023-06-20T02:29:29.558Z,0.00
2023-06-20T02:30:29.580Z,0.00
2023-06-20T02:31:29.570Z,0.00
2023-06-20T02:32:29.563Z,0.00
2023-06-20T02:33:29.516Z,0.00
2023-06-20T02:34:29.510Z,0.00
2023-06-20T02:35:29.515Z,0.00
2023-06-20T02:36:29.484Z,0.00
2023-06-20T02:37:29.474Z,0.00
2023-06-20T02:38:29.465Z,0.00
2023-06-20T02:39:29.454Z,0.00
2023-06-20T02:40:29.473Z,0.00
2023-06-20T02:41:29.460Z,0.00
2023-06-20T02:42:29.421Z,0.00
2023-06-20T02:43:29.414Z,0.00
2023-06-20T02:44:29.410Z,0.00
2023-06-20T02:45:29.386Z,0.00
2023-06-20T02:46:29.493Z,0.00
2023-06-20T02:47:29.382Z,0.00
2023-06-20T02:48:29.373Z,0.00
2023-06-20T02:49:29.344Z,0.00
2023-06-20T02:50:29.325Z,0.00
2023-06-20T02:51:29.364Z,0.00
2023-06-20T02:52:29.313Z,0.00
2023-06-20T02:53:29.307Z,0.00
2023-06-20T02:54:29.284Z,0.00
2023-06-20T02:55:29.282Z,0.00
2023-06-20T02:56:29.266Z,0.00
2023-06-20T02:57:29.288Z,0.00
2023-06-20T02:58:29.269Z,0.00
2023-06-20T02:59:29.236Z,0.00
2023-06-20T03:00:29.227Z,0.00
2023-06-20T03:01:29.285Z,0.00
2023-06-20T03:02:29.266Z,0.00
2023-06-20T03:03:29.309Z,0.00
2023-06-20T03:04:29.182Z,0.00
2023-06-20T03:05:29.179Z,0.00
2023-06-20T03:06:29.167Z,0.00
2023-06-20T03:07:29.167Z,0.00
2023-06-20T03:08:29.148Z,0.00
2023-06-20T03:09:29.121Z,0.00
2023-06-20T03:10:29.124Z,0.00
2023-06-20T03:11:29.113Z,0.00
2023-06-20T03:12:29.127Z,0.00
2023-06-20T03:13:29.086Z,0.00
2023-06-20T03:14:29.075Z,0.00
2023-06-20T03:15:29.056Z,0.00
2023-06-20T03:16:29.137Z,0.00
2023-06-20T03:17:29.098Z,0.00
2023-06-20T03:18:29.031Z,0.00
2023-06-20T03:19:29.025Z,0.00
2023-06-20T03:20:29.008Z,0.00
2023-06-20T03:21:29.999Z,0.00
2023-06-20T03:22:29.008Z,0.00
2023-06-20T03:23:28.975Z,0.00
2023-06-20T03:24:29.019Z,0.00
2023-06-20T03:25:28.956Z,0.00
2023-06-20T03:26:28.950Z,0.00
2023-06-20T03:27:28.952Z,0.00
2023-06-20T03:28:28.926Z,0.00
2023-06-20T03:29:28.910Z,0.00
2023-06-20T03:30:28.909Z,0.00
2023-06-20T03:31:28.919Z,0.00
2023-06-20T03:32:28.964Z,0.00
2023-06-20T03:33:28.878Z,0.00
2023-06-20T03:34:28.882Z,0.00
2023-06-20T03:35:28.894Z,0.00
2023-06-20T03:36:28.851Z,0.00
2023-06-20T03:37:28.834Z,0.00
2023-06-20T03:38:28.839Z,0.00
2023-06-20T03:39:28.814Z,0.00
2023-06-20T03:40:28.790Z,0.00
2023-06-20T03:41:28.786Z,0.00
2023-06-20T03:42:28.776Z,0.00
2023-06-20T03:43:28.779Z,0.00
2023-06-20T03:44:28.747Z,0.00
2023-06-20T03:45:29.018Z,0.00
2023-06-20T03:46:28.765Z,0.00
2023-06-20T03:47:28.727Z,0.00
2023-06-20T03:48:28.710Z,0.00
2023-06-20T03:49:28.717Z,0.00
2023-06-20T03:50:28.684Z,0.00
2023-06-20T03:51:28.669Z,0.00
2023-06-20T03:52:28.665Z,0.00
2023-06-20T03:53:28.676Z,0.00
2023-06-20T03:54:28.641Z,0.00
2023-06-20T03:55:28.770Z,0.00
2023-06-20T03:56:28.643Z,0.00
2023-06-20T03:57:28.611Z,0.00
2023-06-20T03:58:28.595Z,0.00
2023-06-20T03:59:28.590Z,0.00
2023-06-20T04:00:28.604Z,0.00
2023-06-20T04:01:28.670Z,0.00
2023-06-20T04:02:28.694Z,0.00
2023-06-20T04:03:28.576Z,0.00
2023-06-20T04:04:28.713Z,0.00
2023-06-20T04:05:28.534Z,0.00
2023-06-20T04:06:28.519Z,0.00
2023-06-20T04:07:28.608Z,0.00
2023-06-20T04:08:28.509Z,0.00
2023-06-20T04:09:28.662Z,0.00
2023-06-20T04:10:28.529Z,0.00
2023-06-20T04:11:28.468Z,0.00
2023-06-20T04:12:28.467Z,0.00
2023-06-20T04:13:28.475Z,0.00
2023-06-20T04:14:28.425Z,0.00
2023-06-20T04:15:28.643Z,0.00
2023-06-20T04:16:28.444Z,0.00
2023-06-20T04:17:28.431Z,0.00
2023-06-20T04:18:31.061Z,0.00
2023-06-20T04:19:28.388Z,0.00
2023-06-20T04:20:28.392Z,0.00
2023-06-20T04:21:28.356Z,0.00
2023-06-20T04:22:28.604Z,0.00
2023-06-20T04:23:28.389Z,0.00
2023-06-20T04:24:28.403Z,0.00
2023-06-20T04:25:28.615Z,0.00
2023-06-20T04:26:28.308Z,0.00
2023-06-20T04:27:28.301Z,0.00
2023-06-20T04:28:28.473Z,0.00
2023-06-20T04:29:28.305Z,0.00
2023-06-20T04:30:28.245Z,0.00
2023-06-20T04:31:28.240Z,0.00
2023-06-20T04:32:28.251Z,0.00
2023-06-20T04:33:28.329Z,0.00
2023-06-20T04:34:28.210Z,0.00
2023-06-20T04:35:28.392Z,0.00
2023-06-20T04:36:28.218Z,0.00
2023-06-20T04:37:28.221Z,0.00
2023-06-20T04:38:30.200Z,0.00
2023-06-20T04:39:28.315Z,0.00
2023-06-20T04:40:28.278Z,0.00
2023-06-20T04:41:28.157Z,0.00
2023-06-20T04:42:28.154Z,0.00
2023-06-20T04:43:28.108Z,0.00
2023-06-20T04:44:28.169Z,0.00
2023-06-20T04:45:30.113Z,0.00
2023-06-20T04:46:28.102Z,0.00
2023-06-20T04:47:28.200Z,0.00
2023-06-20T04:48:28.231Z,0.00
2023-06-20T04:49:28.307Z,0.00
2023-06-20T04:50:28.162Z,0.00
2023-06-20T04:51:28.115Z,0.00
2023-06-20T04:52:28.057Z,0.00
2023-06-20T04:53:27.993Z,0.00
2023-06-20T04:54:27.994Z,0.00
2023-06-20T04:55:28.341Z,0.00
2023-06-20T04:56:27.999Z,0.00
2023-06-20T04:57:28.197Z,0.00
2023-06-20T04:58:27.939Z,0.00
2023-06-20T04:59:28.247Z,0.00
2023-06-20T05:00:28.352Z,0.00
2023-06-20T05:01:27.983Z,0.00
2023-06-20T05:02:27.946Z,0.00
2023-06-20T05:03:27.938Z,0.00
2023-06-20T05:04:28.304Z,0.00
2023-06-20T05:05:27.954Z,0.00
2023-06-20T05:06:27.997Z,0.00
2023-06-20T05:07:27.846Z,0.00
2023-06-20T05:08:27.830Z,0.00
2023-06-20T05:09:27.819Z,0.00
2023-06-20T05:10:28.172Z,0.00
2023-06-20T05:11:27.852Z,0.00
2023-06-20T05:12:27.841Z,0.00
2023-06-20T05:13:27.874Z,0.00
2023-06-20T05:14:27.770Z,0.00
2023-06-20T05:15:27.941Z,0.00
2023-06-20T05:16:27.775Z,0.00
2023-06-20T05:17:27.813Z,0.00
2023-06-20T05:18:28.163Z,0.00
2023-06-20T05:19:27.743Z,0.00
2023-06-20T05:20:27.978Z,0.00
2023-06-20T05:21:27.713Z,0.00
2023-06-20T05:22:27.884Z,0.00
2023-06-20T05:23:27.746Z,0.00
2023-06-20T05:24:27.772Z,0.00
2023-06-20T05:25:27.713Z,0.00
2023-06-20T05:26:27.675Z,0.00
2023-06-20T05:27:27.626Z,0.00
2023-06-20T05:28:27.614Z,0.00
2023-06-20T05:29:27.655Z,0.00
2023-06-20T05:30:27.890Z,0.00
2023-06-20T05:31:27.726Z,0.00
2023-06-20T05:32:27.777Z,0.00
2023-06-20T05:33:27.590Z,0.00
2023-06-20T05:34:27.549Z,0.00
2023-06-20T05:35:27.812Z,0.00
2023-06-20T05:36:27.640Z,0.00
2023-06-20T05:37:27.556Z,0.00
2023-06-20T05:38:27.568Z,0.00
2023-06-20T05:39:27.510Z,0.00
2023-06-20T05:40:27.855Z,0.00
2023-06-20T05:41:27.475Z,0.00
2023-06-20T05:42:27.484Z,0.00
2023-06-20T05:43:27.457Z,0.00
2023-06-20T05:44:27.439Z,0.00
2023-06-20T05:45:27.431Z,0.00
2023-06-20T05:46:27.461Z,0.00
2023-06-20T05:47:27.429Z,0.00
2023-06-20T05:48:27.505Z,0.00
2023-06-20T05:49:27.390Z,0.00
2023-06-20T05:50:27.665Z,0.00
2023-06-20T05:51:27.367Z,0.00
2023-06-20T05:52:27.351Z,0.00
2023-06-20T05:53:27.368Z,0.00
2023-06-20T05:54:27.334Z,0.00
2023-06-20T05:55:27.325Z,0.00
2023-06-20T05:56:27.316Z,0.00
2023-06-20T05:57:27.305Z,0.00
2023-06-20T05:58:27.325Z,0.00
2023-06-20T05:59:27.277Z,0.00
2023-06-20T06:00:27.524Z,0.00
2023-06-20T06:01:27.256Z,0.00
2023-06-20T06:02:27.271Z,0.00
2023-06-20T06:03:27.333Z,0.00
2023-06-20T06:04:27.411Z,0.00
2023-06-20T06:05:27.246Z,0.00
2023-06-20T06:06:27.199Z,0.00
2023-06-20T06:07:27.194Z,0.00
2023-06-20T06:08:27.215Z,0.00
2023-06-20T06:09:27.176Z,0.00
2023-06-20T06:10:27.263Z,0.00
2023-06-20T06:11:27.155Z,0.00
2023-06-20T06:12:27.135Z,0.00
2023-06-20T06:13:27.205Z,0.00
2023-06-20T06:14:27.140Z,0.00
2023-06-20T06:15:27.136Z,0.00
2023-06-20T06:16:27.792Z,0.00
2023-06-20T06:17:27.162Z,0.00
2023-06-20T06:18:27.073Z,0.00
2023-06-20T06:19:27.064Z,0.00
2023-06-20T06:20:27.381Z,0.00
2023-06-20T06:21:27.063Z,0.00
2023-06-20T06:22:27.022Z,0.00
2023-06-20T06:23:27.069Z,0.00
2023-06-20T06:24:27.068Z,0.00
2023-06-20T06:25:26.999Z,0.00
2023-06-20T06:26:26.988Z,0.00
2023-06-20T06:27:26.975Z,0.00
2023-06-20T06:28:26.965Z,0.00
2023-06-20T06:29:27.020Z,0.00
2023-06-20T06:30:27.211Z,0.00
2023-06-20T06:31:26.983Z,0.00
2023-06-20T06:32:26.962Z,0.00
2023-06-20T06:33:26.915Z,0.00
2023-06-20T06:34:26.897Z,0.00
2023-06-20T06:35:26.917Z,0.00
2023-06-20T06:36:26.885Z,0.00
2023-06-20T06:37:26.871Z,0.00
2023-06-20T06:38:26.862Z,0.00
2023-06-20T06:39:26.862Z,0.00
2023-06-20T06:40:27.319Z,0.00
2023-06-20T06:41:26.826Z,0.00
2023-06-20T06:42:26.826Z,0.00
2023-06-20T06:43:26.809Z,0.00
2023-06-20T06:44:29.930Z,0.00
2023-06-20T06:45:27.203Z,0.00
2023-06-20T06:46:26.859Z,0.00
2023-06-20T06:47:26.797Z,0.00
2023-06-20T06:48:26.749Z,0.00
2023-06-20T06:49:26.745Z,0.00
2023-06-20T06:50:26.743Z,0.00
2023-06-20T06:51:26.740Z,0.00
2023-06-20T06:52:26.714Z,0.00
2023-06-20T06:53:26.863Z,0.00
2023-06-20T06:54:26.771Z,0.00
2023-06-20T06:55:27.046Z,0.00
2023-06-20T06:56:26.661Z,0.00
2023-06-20T06:57:26.683Z,0.00
2023-06-20T06:58:26.682Z,0.00
2023-06-20T06:59:26.668Z,0.00
2023-06-20T07:00:26.722Z,0.00
2023-06-20T07:01:26.846Z,0.00
2023-06-20T07:02:26.805Z,0.00
2023-06-20T07:03:26.713Z,100.00
2023-06-20T07:04:26.721Z,89.98
2023-06-20T07:05:26.867Z,90.17
2023-06-20T07:06:26.589Z,90.28
2023-06-20T07:07:26.618Z,90.28
2023-06-20T07:08:26.622Z,90.47
2023-06-20T07:09:26.592Z,90.33
2023-06-20T07:10:26.541Z,89.94
2023-06-20T07:11:26.586Z,89.73
2023-06-20T07:12:26.509Z,90.03
2023-06-20T07:13:26.501Z,89.64
2023-06-20T07:14:26.474Z,89.64
2023-06-20T07:15:26.646Z,90.33
2023-06-20T07:16:26.490Z,91.03
2023-06-20T07:17:26.523Z,90.73
2023-06-20T07:18:29.115Z,90.63
2023-06-20T07:19:26.436Z,90.23
2023-06-20T07:20:26.486Z,89.94
2023-06-20T07:21:26.389Z,89.94
2023-06-20T07:22:26.386Z,89.73
2023-06-20T07:23:26.367Z,89.03
2023-06-20T07:24:26.382Z,88.84
2023-06-20T07:25:26.693Z,88.64
2023-06-20T07:26:26.343Z,88.40
2023-06-20T07:27:26.366Z,88.10
2023-06-20T07:28:26.399Z,87.99
2023-06-20T07:29:26.331Z,87.35
2023-06-20T07:30:26.319Z,87.35
2023-06-20T07:31:26.323Z,87.16
2023-06-20T07:32:26.292Z,85.86
2023-06-20T07:33:26.264Z,85.52
2023-06-20T07:34:26.302Z,85.42
2023-06-20T07:35:26.544Z,85.32
2023-06-20T07:36:26.232Z,85.42
2023-06-20T07:37:26.218Z,84.99
2023-06-20T07:38:26.238Z,85.38
2023-06-20T07:39:26.260Z,85.34
2023-06-20T07:40:26.191Z,84.25
2023-06-20T07:41:26.198Z,84.15
2023-06-20T07:42:26.162Z,84.45
2023-06-20T07:43:28.268Z,83.95
2023-06-20T07:44:26.148Z,83.75
2023-06-20T07:45:26.370Z,83.95
2023-06-20T07:46:26.164Z,83.95
2023-06-20T07:47:26.149Z,83.35
2023-06-20T07:48:26.097Z,83.09
2023-06-20T07:49:26.087Z,83.19
2023-06-20T07:50:26.122Z,83.15
2023-06-20T07:51:26.062Z,83.55
2023-06-20T07:52:26.076Z,83.65
2023-06-20T07:53:26.043Z,83.55
2023-06-20T07:54:26.060Z,83.45
2023-06-20T07:55:30.431Z,82.92
2023-06-20T07:56:26.018Z,82.92
2023-06-20T07:57:26.048Z,83.01
2023-06-20T07:58:26.020Z,83.21
2023-06-20T07:59:25.997Z,83.91
2023-06-20T08:00:25.985Z,83.51
2023-06-20T08:01:26.067Z,83.31
2023-06-20T08:02:26.032Z,83.01
2023-06-20T08:03:26.043Z,84.31
2023-06-20T08:04:25.936Z,84.60
2023-06-20T08:05:26.178Z,83.61
2023-06-20T08:06:25.907Z,83.11
2023-06-20T08:07:25.925Z,83.47
2023-06-20T08:08:25.878Z,83.87
2023-06-20T08:09:25.894Z,84.06
2023-06-20T08:10:25.866Z,84.06
2023-06-20T08:11:25.895Z,82.87
2023-06-20T08:12:25.838Z,82.34
2023-06-20T08:13:25.824Z,82.43
2023-06-20T08:14:25.841Z,82.54
2023-06-20T08:15:26.001Z,82.54
2023-06-20T08:16:25.835Z,82.14
2023-06-20T08:17:25.815Z,81.45
2023-06-20T08:18:25.787Z,81.60
2023-06-20T08:19:25.770Z,82.00
2023-06-20T08:20:25.755Z,82.86
2023-06-20T08:21:25.735Z,83.05
2023-06-20T08:22:25.764Z,81.46
2023-06-20T08:23:25.717Z,80.51
2023-06-20T08:24:25.762Z,80.21
2023-06-20T08:25:25.948Z,80.05
2023-06-20T08:26:25.695Z,80.88
2023-06-20T08:27:25.690Z,81.09
2023-06-20T08:28:25.686Z,81.48
2023-06-20T08:29:25.652Z,82.28
2023-06-20T08:30:25.966Z,82.22
2023-06-20T08:31:25.677Z,82.42
2023-06-20T08:32:25.649Z,82.71
2023-06-20T08:33:25.604Z,82.87
2023-06-20T08:34:25.618Z,83.67
2023-06-20T08:35:25.579Z,83.93
2023-06-20T08:36:25.569Z,81.45
2023-06-20T08:37:25.600Z,81.54
2023-06-20T08:38:25.573Z,81.84
2023-06-20T08:39:25.558Z,81.30
2023-06-20T08:40:25.842Z,81.21
2023-06-20T08:41:25.514Z,80.51
2023-06-20T08:42:25.534Z,81.27
2023-06-20T08:43:25.518Z,80.77
2023-06-20T08:44:25.491Z,79.38
2023-06-20T08:45:25.476Z,81.16
2023-06-20T08:46:25.747Z,80.57
2023-06-20T08:47:25.759Z,79.38
2023-06-20T08:48:25.445Z,80.11
2023-06-20T08:49:25.470Z,80.41
2023-06-20T08:50:25.845Z,80.75
2023-06-20T08:51:25.404Z,80.45
2023-06-20T08:52:25.411Z,81.05
2023-06-20T08:53:25.392Z,81.80
2023-06-20T08:54:25.411Z,82.70
2023-06-20T08:55:25.699Z,82.00
2023-06-20T08:56:25.387Z,80.41
2023-06-20T08:57:25.370Z,80.21
2023-06-20T08:58:25.336Z,80.31
2023-06-20T08:59:25.366Z,80.61
2023-06-20T09:00:25.680Z,81.11
2023-06-20T09:01:25.325Z,80.97
2023-06-20T09:02:25.335Z,81.07
2023-06-20T09:03:25.394Z,81.07
2023-06-20T09:04:25.274Z,80.47
2023-06-20T09:05:25.650Z,80.77
2023-06-20T09:06:25.271Z,81.16
2023-06-20T09:07:25.233Z,81.23
2023-06-20T09:08:26.795Z,81.62
2023-06-20T09:09:25.213Z,80.63
2023-06-20T09:10:25.439Z,80.63
2023-06-20T09:11:25.215Z,81.19
2023-06-20T09:12:25.179Z,81.09
2023-06-20T09:13:25.187Z,80.40
2023-06-20T09:14:27.112Z,79.01
2023-06-20T09:15:25.221Z,78.31
2023-06-20T09:16:25.188Z,79.01
2023-06-20T09:17:25.206Z,78.77
2023-06-20T09:18:25.130Z,79.17
2023-06-20T09:19:25.129Z,79.86
2023-06-20T09:20:25.492Z,78.57
2023-06-20T09:21:25.082Z,77.19
2023-06-20T09:22:25.089Z,77.15
2023-06-20T09:23:25.064Z,77.94
2023-06-20T09:24:25.091Z,79.63
2023-06-20T09:25:25.056Z,78.30
2023-06-20T09:26:25.075Z,78.00
2023-06-20T09:27:25.024Z,76.72
2023-06-20T09:28:25.026Z,75.82
2023-06-20T09:29:25.004Z,74.27
2023-06-20T09:30:26.237Z,74.48
2023-06-20T09:31:25.042Z,76.16
2023-06-20T09:32:25.002Z,76.26
2023-06-20T09:33:24.952Z,76.45
2023-06-20T09:34:24.937Z,77.51
2023-06-20T09:35:24.927Z,77.11
2023-06-20T09:36:24.951Z,77.51
2023-06-20T09:37:24.908Z,75.23
2023-06-20T09:38:24.906Z,73.74
2023-06-20T09:39:24.894Z,73.94
2023-06-20T09:40:25.402Z,73.85
2023-06-20T09:41:24.871Z,73.94
2023-06-20T09:42:24.889Z,73.85
2023-06-20T09:43:24.885Z,73.85
2023-06-20T09:44:24.839Z,73.65
2023-06-20T09:45:24.845Z,73.55
2023-06-20T09:46:24.836Z,74.04
2023-06-20T09:47:24.849Z,74.40
2023-06-20T09:48:24.894Z,72.16
2023-06-20T09:49:24.786Z,73.05
2023-06-20T09:50:24.967Z,73.15
2023-06-20T09:51:24.763Z,73.74
2023-06-20T09:52:24.775Z,74.44
2023-06-20T09:53:24.742Z,74.10
2023-06-20T09:54:24.733Z,74.30
2023-06-20T09:55:24.734Z,73.08
2023-06-20T09:56:24.712Z,72.45
2023-06-20T09:57:24.740Z,72.06
2023-06-20T09:58:24.691Z,71.92
2023-06-20T09:59:24.717Z,71.92
2023-06-20T10:00:24.948Z,71.23
2023-06-20T10:01:24.667Z,70.11
2023-06-20T10:02:24.692Z,69.95
2023-06-20T10:03:24.700Z,70.15
2023-06-20T10:04:24.659Z,69.56
2023-06-20T10:05:24.651Z,70.25
2023-06-20T10:06:24.617Z,69.92
2023-06-20T10:07:24.603Z,68.83
2023-06-20T10:08:24.592Z,69.92
2023-06-20T10:09:24.584Z,69.29
2023-06-20T10:10:24.733Z,68.66
2023-06-20T10:11:24.558Z,67.25
2023-06-20T10:12:24.553Z,66.85
2023-06-20T10:13:24.547Z,68.04
2023-06-20T10:14:24.548Z,68.04
2023-06-20T10:15:24.543Z,68.60
2023-06-20T10:16:24.502Z,67.48
2023-06-20T10:17:24.547Z,65.97
2023-06-20T10:18:24.550Z,65.94
2023-06-20T10:19:24.470Z,66.66
2023-06-20T10:20:24.794Z,65.84
2023-06-20T10:21:24.452Z,64.83
2023-06-20T10:22:24.447Z,63.49
2023-06-20T10:23:24.484Z,60.25
2023-06-20T10:24:24.536Z,59.76
2023-06-20T10:25:24.427Z,59.83
2023-06-20T10:26:24.393Z,59.90
2023-06-20T10:27:24.393Z,58.53
2023-06-20T10:28:24.416Z,58.53
2023-06-20T10:29:24.377Z,59.67
2023-06-20T10:30:24.661Z,59.32
2023-06-20T10:31:24.370Z,57.60
2023-06-20T10:32:24.366Z,56.04
2023-06-20T10:33:24.315Z,55.62
2023-06-20T10:34:24.380Z,55.65
2023-06-20T10:35:24.319Z,55.26
2023-06-20T10:36:24.285Z,55.22
2023-06-20T10:37:24.285Z,55.08
2023-06-20T10:38:24.268Z,54.10
2023-06-20T10:39:24.257Z,53.91
2023-06-20T10:40:24.511Z,53.19
2023-06-20T10:41:24.267Z,53.29
2023-06-20T10:42:24.227Z,54.20
2023-06-20T10:43:24.220Z,54.56
2023-06-20T10:44:24.210Z,54.53
2023-06-20T10:45:24.241Z,53.83
2023-06-20T10:46:24.330Z,53.34
2023-06-20T10:47:24.203Z,52.83
2023-06-20T10:48:24.165Z,51.92
2023-06-20T10:49:24.156Z,50.43
2023-06-20T10:50:24.288Z,50.19
2023-06-20T10:51:24.204Z,49.78
2023-06-20T10:52:24.126Z,49.39
2023-06-20T10:53:24.129Z,49.22
2023-06-20T10:54:24.109Z,49.99
2023-06-20T10:55:24.108Z,50.19
2023-06-20T10:56:24.110Z,50.02
2023-06-20T10:57:24.069Z,49.90
2023-06-20T10:58:32.560Z,50.65
2023-06-20T10:59:24.058Z,51.23
2023-06-20T11:00:24.481Z,52.14
2023-06-20T11:01:24.031Z,52.58
2023-06-20T11:02:24.125Z,52.73
2023-06-20T11:03:24.075Z,52.89
2023-06-20T11:04:24.003Z,52.75
2023-06-20T11:05:23.996Z,50.95
2023-06-20T11:06:24.010Z,50.41
2023-06-20T11:07:23.971Z,49.58
2023-06-20T11:08:23.974Z,48.90
2023-06-20T11:09:23.963Z,49.17
2023-06-20T11:10:24.153Z,49.05
2023-06-20T11:11:23.939Z,49.05
2023-06-20T11:12:23.939Z,49.54
2023-06-20T11:13:23.918Z,48.42
2023-06-20T11:14:23.914Z,47.69
2023-06-20T11:15:23.898Z,46.03
2023-06-20T11:16:23.884Z,46.42
2023-06-20T11:17:23.921Z,46.68
2023-06-20T11:18:23.933Z,48.61
2023-06-20T11:20:24.038Z,49.46
2023-06-20T11:21:23.834Z,48.85
2023-06-20T11:22:23.850Z,49.10
2023-06-20T11:23:23.810Z,48.88
2023-06-20T11:24:23.884Z,46.83
2023-06-20T11:25:23.797Z,46.34
2023-06-20T11:26:23.782Z,45.83
2023-06-20T11:27:23.810Z,45.25
2023-06-20T11:28:23.825Z,45.47
2023-06-20T11:29:23.850Z,45.45
2023-06-20T11:30:24.031Z,45.16
2023-06-20T11:31:23.794Z,45.23
2023-06-20T11:32:23.776Z,45.33
2023-06-20T11:33:23.737Z,44.75
2023-06-20T11:34:23.709Z,45.42
2023-06-20T11:35:23.702Z,45.92
2023-06-20T11:36:23.697Z,46.46
2023-06-20T11:37:23.707Z,45.49
2023-06-20T11:38:23.679Z,45.18
2023-06-20T11:39:23.661Z,45.16
2023-06-20T11:40:24.034Z,46.94
2023-06-20T11:41:23.639Z,49.27
2023-06-20T11:42:23.656Z,51.12
2023-06-20T11:43:23.657Z,52.24
2023-06-20T11:44:23.608Z,54.05
2023-06-20T11:45:23.615Z,54.46
2023-06-20T11:46:23.622Z,55.76
2023-06-20T11:47:23.602Z,55.49
2023-06-20T11:48:23.590Z,55.81
2023-06-20T11:49:23.583Z,56.52
2023-06-20T11:50:23.644Z,58.51
2023-06-20T11:51:23.549Z,58.31
2023-06-20T11:52:23.525Z,57.73
2023-06-20T11:53:23.521Z,55.18
2023-06-20T11:54:23.531Z,53.70
2023-06-20T11:55:23.508Z,52.38
2023-06-20T11:56:23.489Z,51.84
2023-06-20T11:57:25.297Z,51.14
2023-06-20T11:58:23.469Z,52.45
2023-06-20T11:59:23.503Z,50.87
2023-06-20T12:00:23.542Z,50.36
2023-06-20T12:01:23.493Z,49.56
2023-06-20T12:02:23.458Z,49.78
2023-06-20T12:03:23.459Z,49.76
2023-06-20T12:04:23.481Z,49.85
2023-06-20T12:05:23.424Z,49.95
2023-06-20T12:06:23.392Z,49.82
2023-06-20T12:07:23.382Z,49.73
2023-06-20T12:08:23.376Z,49.92
2023-06-20T12:09:23.597Z,50.09
2023-06-20T12:10:23.505Z,49.19
2023-06-20T12:11:23.385Z,49.00
2023-06-20T12:12:23.337Z,48.97
2023-06-20T12:13:23.335Z,48.95
2023-06-20T12:14:23.363Z,48.15
2023-06-20T12:15:23.332Z,49.17
2023-06-20T12:16:26.206Z,48.08
2023-06-20T12:17:23.307Z,47.38
2023-06-20T12:18:23.285Z,47.36
2023-06-20T12:19:23.280Z,46.73
2023-06-20T12:20:32.976Z,46.42
2023-06-20T12:21:23.255Z,45.43
2023-06-20T12:22:23.253Z,44.64
2023-06-20T12:23:23.273Z,44.13
2023-06-20T12:24:23.446Z,43.17
2023-06-20T12:25:23.216Z,43.77
2023-06-20T12:26:23.229Z,43.35
2023-06-20T12:27:23.198Z,43.85
2023-06-20T12:28:23.187Z,43.59
2023-06-20T12:29:23.189Z,44.40
2023-06-20T12:30:23.299Z,44.79
2023-06-20T12:31:23.179Z,44.84
2023-06-20T12:32:23.174Z,44.92
2023-06-20T12:33:23.154Z,44.70
2023-06-20T12:34:24.077Z,44.66
2023-06-20T12:35:23.154Z,43.00
2023-06-20T12:36:23.144Z,43.10
2023-06-20T12:37:23.112Z,42.03
2023-06-20T12:38:23.104Z,42.90
2023-06-20T12:39:23.092Z,43.17
2023-06-20T12:40:23.310Z,43.17
2023-06-20T12:41:23.081Z,41.61
2023-06-20T12:42:23.064Z,40.84
2023-06-20T12:43:23.071Z,40.95
2023-06-20T12:44:23.045Z,41.44
2023-06-20T12:45:23.062Z,41.14
2023-06-20T12:46:23.070Z,41.05
2023-06-20T12:47:23.031Z,41.65
2023-06-20T12:48:24.864Z,42.35
2023-06-20T12:49:23.029Z,42.18
2023-06-20T12:50:23.128Z,42.56
2023-06-20T12:51:22.987Z,42.93
2023-06-20T12:52:22.979Z,43.29
2023-06-20T12:53:22.977Z,42.28
2023-06-20T12:54:22.959Z,41.78
2023-06-20T12:55:23.171Z,41.08
2023-06-20T12:56:22.964Z,40.99
2023-06-20T12:57:22.941Z,40.66
2023-06-20T12:58:23.022Z,39.70
2023-06-20T12:59:22.916Z,39.41
2023-06-20T13:00:22.972Z,39.97
2023-06-20T13:01:22.965Z,40.16
2023-06-20T13:02:22.952Z,40.41
2023-06-20T13:03:22.981Z,39.06
2023-06-20T13:04:22.875Z,37.70
2023-06-20T13:05:22.870Z,36.91
2023-06-20T13:06:22.892Z,36.61
2023-06-20T13:07:22.852Z,37.09