createdAt,value
2019-06-20T00:01:55.210Z,2.03
2019-06-20T00:04:24.575Z,2.10
2019-06-20T00:06:53.924Z,2.20
2019-06-20T00:09:23.264Z,1.90
2019-06-20T00:11:53.199Z,2.10
2019-06-20T00:14:22.522Z,2.13
2019-06-20T00:16:51.892Z,2.20
2019-06-20T00:19:21.211Z,2.57
2019-06-20T00:21:50.538Z,2.00
2019-06-20T00:24:19.883Z,2.03
2019-06-20T00:26:49.274Z,1.90
2019-06-20T00:29:18.650Z,2.33
2019-06-20T00:31:48.030Z,2.20
2019-06-20T00:34:17.433Z,2.17
2019-06-20T00:36:46.774Z,2.17
2019-06-20T00:39:16.074Z,2.43
2019-06-20T00:41:46.498Z,2.40
2019-06-20T00:44:15.841Z,1.87
2019-06-20T00:46:45.201Z,1.77
2019-06-20T00:49:14.522Z,2.00
2019-06-20T00:51:43.849Z,1.80
2019-06-20T00:54:13.184Z,1.60
2019-06-20T00:56:42.530Z,2.10
2019-06-20T00:59:11.850Z,2.27
2019-06-20T01:01:41.193Z,2.10
2019-06-20T01:04:10.535Z,2.33
2019-06-20T01:06:39.893Z,1.63
2019-06-20T01:09:09.752Z,2.53
2019-06-20T01:11:39.234Z,2.20
2019-06-20T01:14:08.663Z,2.43
2019-06-20T01:16:38.012Z,2.00
2019-06-20T01:19:09.600Z,2.23
2019-06-20T01:21:38.974Z,1.67
2019-06-20T01:24:08.301Z,2.93
2019-06-20T01:26:37.647Z,2.33
2019-06-20T01:29:07.030Z,2.27
2019-06-20T01:31:36.445Z,2.30
2019-06-20T01:34:05.783Z,2.20
2019-06-20T01:36:35.134Z,2.53
2019-06-20T01:39:05.324Z,2.67
2019-06-20T01:41:34.691Z,2.80
2019-06-20T01:44:04.040Z,2.37
2019-06-20T01:46:33.368Z,2.20
2019-06-20T01:49:02.728Z,3.07
2019-06-20T01:51:32.054Z,2.20
2019-06-20T01:54:01.476Z,2.50
2019-06-20T01:56:30.813Z,2.30
2019-06-20T01:59:00.146Z,2.13
2019-06-20T02:01:29.595Z,2.43
2019-06-20T02:03:59.000Z,2.13
2019-06-20T02:06:28.340Z,2.23
2019-06-20T02:08:57.696Z,1.90
2019-06-20T02:11:27.048Z,2.30
2019-06-20T02:14:06.734Z,2.00
2019-06-20T02:16:27.460Z,2.20
2019-06-20T02:18:56.833Z,2.17
2019-06-20T02:21:26.198Z,2.37
2019-06-20T02:23:55.579Z,1.83
2019-06-20T02:26:24.938Z,2.17
2019-06-20T02:28:54.274Z,2.10
2019-06-20T02:31:23.685Z,2.57
2019-06-20T02:33:53.059Z,2.40
2019-06-20T02:36:22.400Z,2.67
2019-06-20T02:38:51.762Z,2.73
2019-06-20T02:41:21.105Z,2.43
2019-06-20T02:43:50.471Z,2.50
2019-06-20T02:46:19.934Z,2.70
2019-06-20T02:48:49.278Z,2.07
2019-06-20T02:51:20.342Z,2.60
2019-06-20T02:53:49.796Z,2.50
2019-06-20T02:56:19.133Z,2.50
2019-06-20T02:58:48.502Z,2.43
2019-06-20T03:01:17.856Z,2.10
2019-06-20T03:03:47.202Z,2.73
2019-06-20T03:06:16.556Z,2.37
2019-06-20T03:08:45.929Z,2.23
2019-06-20T03:11:15.238Z,2.00
2019-06-20T03:13:44.569Z,2.47
2019-06-20T03:16:13.930Z,2.20
2019-06-20T03:18:43.279Z,2.33
2019-06-20T03:21:12.639Z,2.93
2019-06-20T03:23:42.007Z,2.33
2019-06-20T03:26:11.367Z,2.63
2019-06-20T03:28:40.693Z,2.83
2019-06-20T03:31:10.044Z,2.57
2019-06-20T03:33:39.442Z,2.50
2019-06-20T03:36:08.798Z,2.53
2019-06-20T03:38:40.246Z,3.07
2019-06-20T03:41:09.630Z,2.60
2019-06-20T03:43:38.986Z,2.17
2019-06-20T03:46:08.337Z,1.93
2019-06-20T03:48:37.675Z,2.60
2019-06-20T03:51:07.029Z,2.23
2019-06-20T03:53:36.386Z,2.27
2019-06-20T03:56:05.709Z,2.30
2019-06-20T03:58:35.104Z,2.10
2019-06-20T04:01:04.462Z,1.97
2019-06-20T04:03:34.735Z,2.27
2019-06-20T04:06:04.091Z,2.50
2019-06-20T04:08:33.447Z,3.10
2019-06-20T04:11:03.034Z,2.27
2019-06-20T04:13:32.400Z,2.70
2019-06-20T04:16:01.779Z,2.60
2019-06-20T04:18:31.112Z,2.23
2019-06-20T04:21:00.427Z,2.73
2019-06-20T04:23:29.785Z,1.73
2019-06-20T04:25:59.137Z,2.80
2019-06-20T04:28:28.490Z,2.83
2019-06-20T04:30:57.837Z,1.90
2019-06-20T04:33:27.233Z,2.40
2019-06-20T04:35:56.599Z,2.33
2019-06-20T04:38:25.942Z,2.10
2019-06-20T04:40:55.317Z,2.77
2019-06-20T04:43:24.662Z,2.23
2019-06-20T04:46:05.900Z,2.23
2019-06-20T04:48:35.243Z,2.10
2019-06-20T04:51:04.709Z,2.23
2019-06-20T04:53:34.128Z,2.10
2019-06-20T04:56:05.772Z,2.50
2019-06-20T04:58:34.588Z,2.70
2019-06-20T05:01:03.975Z,2.73
2019-06-20T05:03:33.368Z,2.60
2019-06-20T05:06:02.785Z,3.10
2019-06-20T05:08:32.124Z,2.60
2019-06-20T05:11:01.474Z,3.13
2019-06-20T05:13:30.846Z,2.50
2019-06-20T05:16:00.208Z,3.37
2019-06-20T05:18:29.604Z,2.20
2019-06-20T05:20:58.987Z,2.47
2019-06-20T05:23:28.332Z,1.90
2019-06-20T05:25:57.726Z,2.67
2019-06-20T05:28:27.146Z,2.40
2019-06-20T05:30:57.452Z,2.07
2019-06-20T05:33:26.794Z,2.10
2019-06-20T05:35:56.157Z,2.10
2019-06-20T05:38:25.562Z,2.00
2019-06-20T05:40:54.888Z,2.30
2019-06-20T05:43:24.228Z,1.90
2019-06-20T05:46:08.202Z,2.20
2019-06-20T05:48:25.381Z,2.37
2019-06-20T05:50:54.794Z,2.30
2019-06-20T05:53:24.160Z,2.20
2019-06-20T05:55:53.575Z,2.20
2019-06-20T05:58:23.028Z,2.10
2019-06-20T06:00:52.395Z,2.30
2019-06-20T06:03:21.774Z,2.17
2019-06-20T06:05:51.101Z,2.20
2019-06-20T06:08:20.440Z,2.00
2019-06-20T06:10:49.808Z,2.03
2019-06-20T06:13:19.157Z,2.00
2019-06-20T06:15:48.492Z,2.20
2019-06-20T06:18:17.838Z,2.33
2019-06-20T06:20:47.203Z,2.47
2019-06-20T06:23:16.761Z,1.60
2019-06-20T06:25:46.055Z,1.83
2019-06-20T06:28:15.419Z,2.23
2019-06-20T06:30:44.736Z,1.50
2019-06-20T06:33:14.296Z,2.13
2019-06-20T06:35:43.690Z,2.07
2019-06-20T06:38:13.087Z,1.30
2019-06-20T06:40:42.591Z,1.40
2019-06-20T06:43:11.979Z,1.93
2019-06-20T06:45:41.311Z,1.87
2019-06-20T06:48:10.702Z,1.77
2019-06-20T06:50:40.072Z,1.57
2019-06-20T06:53:09.658Z,1.90
2019-06-20T06:55:39.027Z,1.67
2019-06-20T06:58:09.072Z,2.40
2019-06-20T07:00:38.496Z,1.77
2019-06-20T07:03:08.572Z,2.13
2019-06-20T07:05:39.836Z,2.20
2019-06-20T07:08:09.344Z,2.00
2019-06-20T07:10:38.824Z,1.57
2019-06-20T07:13:08.218Z,1.70
2019-06-20T07:15:37.656Z,1.70
2019-06-20T07:18:07.129Z,1.43
2019-06-20T07:20:36.438Z,2.00
2019-06-20T07:23:05.875Z,1.97
2019-06-20T07:25:35.251Z,2.23
2019-06-20T07:28:04.572Z,1.70
2019-06-20T07:30:33.999Z,1.40
2019-06-20T07:33:03.347Z,1.27
2019-06-20T07:35:32.798Z,1.07
2019-06-20T07:38:02.189Z,1.10
2019-06-20T07:40:31.557Z,1.00
2019-06-20T07:43:01.017Z,2.20
2019-06-20T07:45:30.379Z,1.50
2019-06-20T07:48:01.517Z,1.33
2019-06-20T07:50:30.832Z,1.77
2019-06-20T07:53:02.462Z,1.60
2019-06-20T07:55:31.361Z,1.40
2019-06-20T07:58:00.698Z,1.70
2019-06-20T08:00:30.270Z,1.60
2019-06-20T08:02:59.593Z,1.37
2019-06-20T08:05:28.932Z,1.40
2019-06-20T08:07:58.349Z,1.40
2019-06-20T08:10:28.096Z,1.53
2019-06-20T08:12:57.429Z,1.57
2019-06-20T08:15:26.876Z,1.43
2019-06-20T08:17:56.400Z,1.20
2019-06-20T08:20:25.810Z,1.33
2019-06-20T08:22:55.173Z,1.27
2019-06-20T08:25:24.771Z,1.30
2019-06-20T08:27:54.096Z,0.90
2019-06-20T08:30:28.935Z,0.97
2019-06-20T08:33:01.297Z,0.80
2019-06-20T08:35:30.821Z,1.73
2019-06-20T08:38:01.248Z,1.07
2019-06-20T08:40:33.487Z,1.00
2019-06-20T08:43:04.156Z,1.10
2019-06-20T08:45:34.815Z,1.50
2019-06-20T08:48:04.744Z,1.33
2019-06-20T08:50:34.632Z,1.23
2019-06-20T08:53:05.826Z,1.50
2019-06-20T08:55:35.434Z,1.20
2019-06-20T08:58:05.636Z,1.53
2019-06-20T09:00:37.039Z,1.20
2019-06-20T09:03:07.661Z,1.30
2019-06-20T09:05:37.349Z,1.60
2019-06-20T09:08:11.364Z,1.10
2019-06-20T09:10:40.816Z,1.20
2019-06-20T09:13:12.697Z,1.27
2019-06-20T09:15:43.136Z,1.40
2019-06-20T09:18:13.222Z,0.97
2019-06-20T09:20:42.653Z,0.60
2019-06-20T09:23:13.110Z,0.80
2019-06-20T09:25:42.485Z,0.87
2019-06-20T09:28:11.808Z,0.77
2019-06-20T09:30:41.474Z,0.90
2019-06-20T09:33:10.917Z,1.23
2019-06-20T09:35:40.231Z,1.30
2019-06-20T09:38:09.593Z,0.90
2019-06-20T09:40:39.058Z,1.30
2019-06-20T09:43:08.399Z,1.27
2019-06-20T09:45:38.250Z,0.90
2019-06-20T09:48:07.669Z,1.17
2019-06-20T09:50:37.029Z,1.20
2019-06-20T09:53:06.573Z,1.40
2019-06-20T09:55:36.081Z,1.27
2019-06-20T09:58:05.914Z,1.03
2019-06-20T10:00:35.902Z,1.00
2019-06-20T10:03:07.250Z,1.17
2019-06-20T10:05:37.215Z,1.50
2019-06-20T10:08:06.627Z,1.27
2019-06-20T10:10:36.398Z,1.00
2019-06-20T10:13:05.857Z,1.67
2019-06-20T10:15:40.591Z,1.43
2019-06-20T10:18:10.044Z,1.17
2019-06-20T10:20:39.575Z,0.70
2019-06-20T10:23:09.240Z,0.80
2019-06-20T10:25:39.008Z,0.90
2019-06-20T10:28:08.556Z,1.10
2019-06-20T10:30:37.950Z,1.10
2019-06-20T10:33:07.335Z,1.33
2019-06-20T10:35:36.767Z,1.13
2019-06-20T10:38:06.178Z,0.97
2019-06-20T10:40:35.836Z,1.03
2019-06-20T10:43:05.329Z,1.33
2019-06-20T10:45:35.675Z,1.13
2019-06-20T10:48:05.240Z,1.13
2019-06-20T10:50:34.547Z,2.37
2019-06-20T10:53:03.885Z,1.10
2019-06-20T10:55:33.307Z,1.30
2019-06-20T10:58:02.844Z,0.90
2019-06-20T11:00:33.279Z,1.10
2019-06-20T11:03:02.690Z,1.17
2019-06-20T11:05:32.104Z,1.00
2019-06-20T11:08:01.461Z,0.90
2019-06-20T11:10:31.278Z,1.10
2019-06-20T11:13:00.622Z,0.70
2019-06-20T11:15:30.504Z,1.33
2019-06-20T11:17:59.841Z,1.10
2019-06-20T11:20:29.150Z,0.90
2019-06-20T11:22:58.500Z,1.00
2019-06-20T11:25:27.815Z,1.10
2019-06-20T11:27:57.155Z,1.40
2019-06-20T11:30:27.342Z,1.17
2019-06-20T11:32:56.678Z,1.03
2019-06-20T11:35:26.050Z,1.30
2019-06-20T11:37:56.537Z,1.17
2019-06-20T11:40:26.400Z,1.00
2019-06-20T11:42:55.784Z,1.50
2019-06-20T11:45:26.036Z,1.00
2019-06-20T11:47:55.456Z,1.20
2019-06-20T11:50:25.037Z,1.30
2019-06-20T11:52:54.366Z,1.63
2019-06-20T11:55:24.256Z,1.20
2019-06-20T11:57:53.619Z,1.90
2019-06-20T12:00:24.532Z,1.27
2019-06-20T12:02:53.872Z,2.30
2019-06-20T12:05:23.210Z,1.27
2019-06-20T12:07:52.564Z,1.20
2019-06-20T12:10:23.463Z,1.13
2019-06-20T12:12:52.947Z,1.03
2019-06-20T12:15:23.809Z,1.40
2019-06-20T12:17:53.495Z,1.30
2019-06-20T12:20:23.468Z,1.13
2019-06-20T12:22:52.824Z,1.17
2019-06-20T12:25:22.450Z,0.90
2019-06-20T12:27:51.775Z,1.30
2019-06-20T12:30:24.115Z,0.80
2019-06-20T12:32:53.456Z,0.87
2019-06-20T12:35:22.867Z,1.57
2019-06-20T12:37:52.317Z,0.80
2019-06-20T12:40:21.845Z,1.07
2019-06-20T12:42:52.188Z,0.97
2019-06-20T12:45:23.049Z,1.00
2019-06-20T12:47:52.613Z,1.20
2019-06-20T12:50:22.240Z,0.70
2019-06-20T12:52:51.573Z,1.00
2019-06-20T12:55:22.714Z,0.97
2019-06-20T12:57:52.126Z,1.20
2019-06-20T13:00:23.596Z,1.00
2019-06-20T13:02:52.943Z,1.30
2019-06-20T13:05:22.754Z,1.23
2019-06-20T13:07:52.338Z,0.93
2019-06-20T13:10:22.472Z,1.50
2019-06-20T13:12:51.826Z,0.87
2019-06-20T13:15:21.360Z,1.20
2019-06-20T13:17:50.807Z,1.10
2019-06-20T13:20:21.052Z,0.97
2019-06-20T13:22:50.485Z,1.10
2019-06-20T13:25:19.791Z,0.90
2019-06-20T13:27:50.545Z,1.07
2019-06-20T13:30:20.752Z,0.70
2019-06-20T13:32:50.077Z,0.70
2019-06-20T13:35:20.255Z,1.10
2019-06-20T13:37:50.006Z,1.10
2019-06-20T13:40:19.603Z,0.90
2019-06-20T13:42:50.284Z,0.90
2019-06-20T13:45:24.400Z,0.90
2019-06-20T13:47:54.240Z,0.90
2019-06-20T13:50:24.832Z,0.97
2019-06-20T13:52:54.721Z,0.70
2019-06-20T13:55:24.173Z,0.80
2019-06-20T13:57:53.524Z,0.83
2019-06-20T14:00:25.024Z,0.93
2019-06-20T14:02:56.285Z,0.80
2019-06-20T14:05:25.601Z,0.87
2019-06-20T14:07:56.022Z,0.60
2019-06-20T14:10:27.745Z,0.67
2019-06-20T14:12:57.106Z,1.00
2019-06-20T14:15:26.453Z,0.50
2019-06-20T14:17:55.823Z,0.70
2019-06-20T14:20:26.825Z,0.87
2019-06-20T14:22:56.636Z,0.50
2019-06-20T14:25:26.079Z,0.93
2019-06-20T14:27:55.463Z,0.70
2019-06-20T14:30:25.568Z,0.90
2019-06-20T14:32:55.994Z,0.83
2019-06-20T14:35:25.912Z,0.90
2019-06-20T14:37:55.679Z,0.90
2019-06-20T14:40:25.487Z,1.00
2019-06-20T14:42:56.712Z,1.30
2019-06-20T14:45:26.359Z,0.80
2019-06-20T14:47:55.905Z,1.10
2019-06-20T14:50:25.662Z,1.03
2019-06-20T14:52:55.291Z,0.70
2019-06-20T14:55:24.761Z,1.00
2019-06-20T14:57:54.835Z,0.97
2019-06-20T15:00:24.949Z,0.83
2019-06-20T15:02:58.537Z,0.70
2019-06-20T15:05:27.192Z,0.77
2019-06-20T15:07:56.567Z,0.93
2019-06-20T15:10:26.007Z,1.33
2019-06-20T15:12:56.156Z,0.80
2019-06-20T15:15:27.374Z,0.90
2019-06-20T15:17:58.230Z,0.70
2019-06-20T15:20:28.797Z,0.87
2019-06-20T15:22:58.147Z,1.00
2019-06-20T15:25:27.490Z,1.07
2019-06-20T15:27:57.433Z,0.80
2019-06-20T15:30:27.041Z,0.73
2019-06-20T15:33:07.568Z,0.87
2019-06-20T15:38:04.613Z,1.10
2019-06-20T15:40:34.076Z,0.90
2019-06-20T15:43:04.712Z,0.70
2019-06-20T15:45:34.047Z,0.80
2019-06-20T15:48:03.426Z,0.90
2019-06-20T15:50:32.862Z,0.90
2019-06-20T15:53:02.211Z,0.90
2019-06-20T15:55:31.608Z,1.20
2019-06-20T15:58:01.033Z,0.90
2019-06-20T16:00:30.506Z,0.97
2019-06-20T16:03:09.482Z,0.90
2019-06-20T16:05:31.062Z,0.90
2019-06-20T16:08:00.551Z,1.67
2019-06-20T16:10:29.915Z,1.37
2019-06-20T16:12:59.278Z,1.00
2019-06-20T16:15:28.708Z,1.30
2019-06-20T16:17:58.071Z,1.00
2019-06-20T16:20:27.526Z,1.30
2019-06-20T16:22:56.902Z,1.30
2019-06-20T16:25:26.250Z,1.40
2019-06-20T16:27:55.723Z,0.80
2019-06-20T16:30:26.452Z,0.80
2019-06-20T16:32:56.780Z,1.07
2019-06-20T16:35:26.115Z,1.23
2019-06-20T16:37:55.487Z,1.10
2019-06-20T16:40:45.271Z,1.03
2019-06-20T16:43:14.763Z,0.80
2019-06-20T16:45:44.292Z,1.07
2019-06-20T16:48:13.652Z,1.00
2019-06-20T16:50:43.153Z,1.10
2019-06-20T16:53:12.499Z,1.30
2019-06-20T16:55:43.303Z,1.13
2019-06-20T16:58:12.725Z,1.00
2019-06-20T17:00:42.266Z,1.20
2019-06-20T17:03:11.609Z,1.03
2019-06-20T17:05:40.965Z,0.90
2019-06-20T17:08:10.396Z,1.10
2019-06-20T17:10:41.359Z,0.87
2019-06-20T17:13:11.904Z,1.00
2019-06-20T17:15:41.369Z,0.90
2019-06-20T17:18:10.802Z,1.00
2019-06-20T17:20:40.229Z,1.43
2019-06-20T17:23:09.580Z,1.10
2019-06-20T17:25:38.921Z,1.17
2019-06-20T17:28:08.297Z,1.00
2019-06-20T17:30:38.065Z,1.00
2019-06-20T17:33:07.422Z,1.20
2019-06-20T17:35:36.843Z,0.90
2019-06-20T17:38:06.258Z,1.07
2019-06-20T17:40:35.812Z,1.10
2019-06-20T17:43:05.402Z,0.83
2019-06-20T17:45:34.868Z,1.33
2019-06-20T17:48:04.218Z,1.13
2019-06-20T17:50:33.560Z,1.50
2019-06-20T17:53:03.098Z,0.93
2019-06-20T17:55:32.423Z,1.10
2019-06-20T17:58:01.772Z,1.20
2019-06-20T18:00:31.516Z,1.27
2019-06-20T18:03:01.043Z,1.63
2019-06-20T18:05:33.882Z,1.00
2019-06-20T18:08:14.665Z,0.67
2019-06-20T18:10:34.332Z,1.30
2019-06-20T18:13:04.063Z,1.23
2019-06-20T18:15:34.063Z,1.00
2019-06-20T18:18:03.450Z,0.93
2019-06-20T18:20:32.880Z,1.07
2019-06-20T18:23:02.752Z,1.00
2019-06-20T18:25:32.193Z,0.90
2019-06-20T18:28:01.586Z,1.00
2019-06-20T18:30:41.943Z,1.33
2019-06-20T18:33:12.236Z,1.10
2019-06-20T18:35:41.767Z,1.17
2019-06-20T18:38:11.116Z,1.40
2019-06-20T18:40:40.443Z,1.37
2019-06-20T18:43:09.847Z,1.50
2019-06-20T18:45:39.172Z,1.43
2019-06-20T18:48:09.499Z,1.50
2019-06-20T18:50:38.975Z,1.63
2019-06-20T18:53:08.516Z,1.40
2019-06-20T18:55:39.294Z,1.20
2019-06-20T18:58:08.634Z,1.20
2019-06-20T19:00:37.996Z,1.30
2019-06-20T19:03:07.431Z,1.10
2019-06-20T19:05:36.778Z,1.07
2019-06-20T19:08:06.167Z,1.10
2019-06-20T19:10:35.489Z,2.27
2019-06-20T19:13:04.839Z,1.10
2019-06-20T19:15:34.308Z,1.30
2019-06-20T19:18:03.656Z,1.50
2019-06-20T19:20:33.973Z,1.30
2019-06-20T19:23:03.367Z,1.20
2019-06-20T19:25:32.713Z,1.40
2019-06-20T19:28:02.022Z,1.27
2019-06-20T19:30:48.441Z,1.70
2019-06-20T19:33:18.016Z,0.97
2019-06-20T19:35:47.696Z,1.90
2019-06-20T19:38:17.104Z,1.53
2019-06-20T19:40:48.111Z,1.63
2019-06-20T19:43:17.565Z,1.10
2019-06-20T19:45:47.284Z,1.47
2019-06-20T19:48:17.336Z,1.17
2019-06-20T19:50:48.910Z,1.40
2019-06-20T19:53:18.230Z,1.63
2019-06-20T19:55:47.875Z,1.20
2019-06-20T19:58:17.384Z,1.07
2019-06-20T20:00:46.770Z,1.27
2019-06-20T20:03:16.128Z,1.43
2019-06-20T20:05:45.658Z,1.50
2019-06-20T20:08:14.975Z,1.70
2019-06-20T20:10:48.469Z,1.83
2019-06-20T20:13:18.175Z,1.70
2019-06-20T20:15:48.326Z,1.53
2019-06-20T20:18:17.751Z,1.50
2019-06-20T20:20:48.872Z,1.47
2019-06-20T20:23:18.487Z,1.80
2019-06-20T20:25:47.858Z,1.20
2019-06-20T20:28:17.195Z,1.30
2019-06-20T20:30:46.979Z,1.33
2019-06-20T20:33:17.530Z,1.23
2019-06-20T20:35:46.868Z,1.53
2019-06-20T20:38:17.973Z,1.40
2019-06-20T20:40:47.317Z,1.20
2019-06-20T20:43:16.928Z,1.23
2019-06-20T20:45:46.407Z,1.50
2019-06-20T20:48:15.733Z,1.10
2019-06-20T20:50:45.117Z,1.60
2019-06-20T20:53:14.499Z,1.50
2019-06-20T20:55:44.873Z,1.83
2019-06-20T20:58:14.338Z,1.40
2019-06-20T21:01:11.322Z,1.30
2019-06-20T21:03:40.689Z,1.67
2019-06-20T21:06:10.032Z,1.60
2019-06-20T21:08:39.351Z,1.47
2019-06-20T21:11:08.707Z,1.33
2019-06-20T21:13:38.119Z,1.90
2019-06-20T21:16:07.439Z,1.33
2019-06-20T21:18:36.912Z,1.70
2019-06-20T21:21:06.290Z,1.57
2019-06-20T21:23:35.730Z,1.87
2019-06-20T21:26:05.054Z,1.00
2019-06-20T21:28:34.412Z,1.40
2019-06-20T21:31:03.854Z,1.30
2019-06-20T21:33:33.145Z,1.53
2019-06-20T21:36:08.520Z,1.43
2019-06-20T21:38:33.853Z,1.57
2019-06-20T21:41:03.257Z,1.40
2019-06-20T21:43:32.616Z,1.80
2019-06-20T21:46:02.076Z,2.00
2019-06-20T21:48:31.427Z,1.40
2019-06-20T21:51:00.764Z,1.70
2019-06-20T21:53:30.106Z,1.70
2019-06-20T21:55:59.507Z,1.40
2019-06-20T21:58:28.827Z,1.60
2019-06-20T22:01:00.596Z,1.70
2019-06-20T22:03:30.093Z,1.60
2019-06-20T22:05:59.424Z,1.60
2019-06-20T22:08:28.772Z,1.77
2019-06-20T22:10:58.150Z,1.57
2019-06-20T22:13:27.496Z,1.70
2019-06-20T22:15:56.805Z,1.93
2019-06-20T22:18:26.148Z,2.10
2019-06-20T22:20:55.474Z,1.80
2019-06-20T22:23:24.900Z,1.57
2019-06-20T22:25:54.256Z,1.50
2019-06-20T22:28:23.579Z,1.33
2019-06-20T22:30:54.592Z,1.47
2019-06-20T22:33:23.910Z,2.00
2019-06-20T22:35:53.244Z,1.70
2019-06-20T22:38:22.600Z,1.50
2019-06-20T22:40:54.407Z,1.80
2019-06-20T22:43:23.767Z,1.47
2019-06-20T22:45:53.093Z,1.30
2019-06-20T22:48:22.425Z,1.50
2019-06-20T22:50:51.801Z,1.60
2019-06-20T22:53:21.178Z,1.60
2019-06-20T22:55:50.513Z,2.03
2019-06-20T22:58:19.829Z,1.17
2019-06-20T23:00:49.335Z,1.67
2019-06-20T23:03:18.709Z,1.73
2019-06-20T23:05:48.037Z,1.10
2019-06-20T23:08:17.365Z,1.37
2019-06-20T23:10:46.701Z,1.70
2019-06-20T23:13:16.079Z,1.50
2019-06-20T23:15:45.401Z,1.80
2019-06-20T23:18:14.713Z,1.30
2019-06-20T23:21:00.655Z,1.47
2019-06-20T23:23:15.169Z,1.40
2019-06-20T23:25:47.033Z,1.80
2019-06-20T23:28:16.438Z,1.50
2019-06-20T23:30:45.771Z,1.77
2019-06-20T23:33:15.103Z,1.57
2019-06-20T23:35:44.474Z,1.57
2019-06-20T23:38:13.815Z,1.63
2019-06-20T23:40:43.369Z,1.80
2019-06-20T23:43:12.747Z,1.53
2019-06-20T23:45:42.099Z,1.47
2019-06-20T23:48:11.484Z,1.70
2019-06-20T23:50:40.814Z,1.53
2019-06-20T23:53:16.230Z,1.77
2019-06-20T23:55:46.566Z,1.87
2019-06-20T23:58:15.995Z,1.77
