createdAt,value
2022-10-17T00:01:10.816Z,10.00
2022-10-17T00:03:40.719Z,10.00
2022-10-17T00:06:16.287Z,9.90
2022-10-17T00:08:46.561Z,9.70
2022-10-17T00:11:17.987Z,9.70
2022-10-17T00:13:48.989Z,9.50
2022-10-17T00:16:27.478Z,9.50
2022-10-17T00:18:54.996Z,9.60
2022-10-17T00:21:22.934Z,9.60
2022-10-17T00:23:50.246Z,9.60
2022-10-17T00:26:17.659Z,9.50
2022-10-17T00:28:48.786Z,9.60
2022-10-17T00:31:22.661Z,9.50
2022-10-17T00:33:50.482Z,9.50
2022-10-17T00:36:25.437Z,9.50
2022-10-17T00:38:59.332Z,9.50
2022-10-17T00:41:29.220Z,9.40
2022-10-17T00:44:06.404Z,9.50
2022-10-17T00:46:39.075Z,9.60
2022-10-17T00:49:11.152Z,9.60
2022-10-17T00:51:45.254Z,9.70
2022-10-17T00:54:14.752Z,9.80
2022-10-17T00:56:41.815Z,9.90
2022-10-17T00:59:12.475Z,10.00
2022-10-17T01:01:42.986Z,9.90
2022-10-17T01:04:10.292Z,10.00
2022-10-17T01:06:40.032Z,10.00
2022-10-17T01:09:07.952Z,10.00
2022-10-17T01:11:45.549Z,9.90
2022-10-17T01:14:36.808Z,9.80
2022-10-17T01:17:41.430Z,9.70
2022-10-17T01:20:23.144Z,9.60
2022-10-17T01:23:06.242Z,9.40
2022-10-17T01:26:02.238Z,9.30
2022-10-17T01:28:38.135Z,9.20
2022-10-17T01:31:10.915Z,9.20
2022-10-17T01:33:58.604Z,9.40
2022-10-17T01:36:39.303Z,9.50
2022-10-17T01:39:20.794Z,9.40
2022-10-17T01:42:13.593Z,9.40
2022-10-17T01:44:59.704Z,9.50
2022-10-17T01:47:32.264Z,9.30
2022-10-17T01:50:10.134Z,9.10
2022-10-17T01:52:46.497Z,9.00
2022-10-17T01:55:22.743Z,8.90
2022-10-17T01:57:56.128Z,9.00
2022-10-17T02:00:27.337Z,9.40
2022-10-17T02:03:02.827Z,9.60
2022-10-17T02:05:38.176Z,9.50
2022-10-17T02:08:06.197Z,10.00
2022-10-17T02:11:42.368Z,9.90
2022-10-17T02:14:52.158Z,10.00
2022-10-17T02:17:47.015Z,9.90
2022-10-17T02:20:16.738Z,9.70
2022-10-17T02:22:56.990Z,9.70
2022-10-17T02:25:51.205Z,9.60
2022-10-17T02:28:49.826Z,9.50
2022-10-17T02:31:40.764Z,9.80
2022-10-17T02:34:21.693Z,10.10
2022-10-17T02:36:54.908Z,10.20
2022-10-17T02:39:27.255Z,10.30
2022-10-17T02:41:59.376Z,10.30
2022-10-17T02:44:28.332Z,10.30
2022-10-17T02:47:03.678Z,10.00
2022-10-17T02:49:39.346Z,9.80
2022-10-17T02:52:14.307Z,9.60
2022-10-17T02:55:07.685Z,9.40
2022-10-17T02:57:37.850Z,9.20
2022-10-17T03:00:16.738Z,9.10
2022-10-17T03:02:49.324Z,9.30
2022-10-17T03:05:24.933Z,9.20
2022-10-17T03:07:54.870Z,9.20
2022-10-17T03:10:24.735Z,9.10
2022-10-17T03:12:56.730Z,9.10
2022-10-17T03:15:28.009Z,9.20
2022-10-17T03:17:55.287Z,9.40
2022-10-17T03:20:22.456Z,9.30
2022-10-17T03:22:49.860Z,9.20
2022-10-17T03:25:16.813Z,9.10
2022-10-17T03:27:43.579Z,9.20
2022-10-17T03:30:15.237Z,9.10
2022-10-17T03:32:42.465Z,9.20
2022-10-17T03:35:14.827Z,8.90
2022-10-17T03:37:46.595Z,9.20
2022-10-17T03:40:13.846Z,9.10
2022-10-17T03:42:40.672Z,9.10
2022-10-17T03:45:09.259Z,9.10
2022-10-17T03:47:39.104Z,9.00
2022-10-17T03:50:06.764Z,8.90
2022-10-17T03:52:36.312Z,8.90
2022-10-17T03:55:04.014Z,8.80
2022-10-17T03:57:33.026Z,8.90
2022-10-17T04:00:08.234Z,9.10
2022-10-17T04:02:41.189Z,9.00
2022-10-17T04:05:11.301Z,8.90
2022-10-17T04:07:40.326Z,8.90
2022-10-17T04:10:10.979Z,8.90
2022-10-17T04:12:40.258Z,9.00
2022-10-17T04:15:10.884Z,9.00
2022-10-17T04:17:39.197Z,8.90
2022-10-17T04:20:07.790Z,8.90
2022-10-17T04:22:34.969Z,9.00
2022-10-17T04:25:02.372Z,9.00
2022-10-17T04:27:43.877Z,9.00
2022-10-17T04:30:11.212Z,9.10
2022-10-17T04:32:39.290Z,9.00
2022-10-17T04:35:16.944Z,9.10
2022-10-17T04:37:48.681Z,9.10
2022-10-17T04:40:18.458Z,9.10
2022-10-17T04:42:48.157Z,9.20
2022-10-17T04:45:19.696Z,9.20
2022-10-17T04:47:49.412Z,9.10
2022-10-17T04:50:16.302Z,8.90
2022-10-17T04:53:02.672Z,8.90
2022-10-17T04:55:36.615Z,9.00
2022-10-17T04:58:03.519Z,9.10
2022-10-17T05:00:33.793Z,9.30
2022-10-17T05:03:05.637Z,9.30
2022-10-17T05:05:33.079Z,9.10
2022-10-17T05:08:01.745Z,8.90
2022-10-17T05:10:40.270Z,8.90
2022-10-17T05:13:10.029Z,8.80
2022-10-17T05:15:37.745Z,8.80
2022-10-17T05:18:06.216Z,8.80
2022-10-17T05:20:33.774Z,8.70
2022-10-17T05:23:06.381Z,8.70
2022-10-17T05:25:37.804Z,8.80
2022-10-17T05:28:09.402Z,8.70
2022-10-17T05:30:41.464Z,8.70
2022-10-17T05:33:09.734Z,8.60
2022-10-17T05:35:36.793Z,8.70
2022-10-17T05:38:03.807Z,8.80
2022-10-17T05:40:35.460Z,9.00
2022-10-17T05:43:04.730Z,8.70
2022-10-17T05:45:35.540Z,9.10
2022-10-17T05:48:02.504Z,9.00
2022-10-17T05:50:32.419Z,9.30
2022-10-17T05:53:12.496Z,9.60
2022-10-17T05:55:44.549Z,9.70
2022-10-17T05:58:21.749Z,9.80
2022-10-17T06:01:03.029Z,9.70
2022-10-17T06:03:32.945Z,9.60
2022-10-17T06:06:08.920Z,9.60
2022-10-17T06:08:40.568Z,9.70
2022-10-17T06:11:10.526Z,9.30
2022-10-17T06:13:41.013Z,9.30
2022-10-17T06:16:14.003Z,9.30
2022-10-17T06:18:40.780Z,9.40
2022-10-17T06:21:10.940Z,9.40
2022-10-17T06:23:44.466Z,9.40
2022-10-17T06:26:24.682Z,9.50
2022-10-17T06:28:53.822Z,9.50
2022-10-17T06:31:23.540Z,9.60
2022-10-17T06:33:50.852Z,9.60
2022-10-17T06:36:20.777Z,9.60
2022-10-17T06:38:49.025Z,9.80
2022-10-17T06:41:34.816Z,9.60
2022-10-17T06:44:11.381Z,9.70
2022-10-17T06:47:19.982Z,9.70
2022-10-17T06:49:47.744Z,9.70
2022-10-17T06:52:35.449Z,9.70
2022-10-17T06:55:36.446Z,10.10
2022-10-17T06:58:26.534Z,10.40
2022-10-17T07:01:11.009Z,10.50
2022-10-17T07:03:41.290Z,10.50
2022-10-17T07:06:10.946Z,10.30
2022-10-17T07:08:44.864Z,10.40
2022-10-17T07:11:20.103Z,10.60
2022-10-17T07:13:49.718Z,10.60
2022-10-17T07:16:17.185Z,10.80
2022-10-17T07:18:52.326Z,10.70
2022-10-17T07:21:19.516Z,10.90
2022-10-17T07:23:46.378Z,11.00
2022-10-17T07:26:15.783Z,11.20
2022-10-17T07:28:45.066Z,11.40
2022-10-17T07:31:23.439Z,11.40
2022-10-17T07:33:51.313Z,11.50
2022-10-17T07:36:20.641Z,11.60
2022-10-17T07:38:47.505Z,11.80
2022-10-17T07:41:21.728Z,12.00
2022-10-17T07:43:49.976Z,12.10
2022-10-17T07:46:22.963Z,12.30
2022-10-17T07:48:52.441Z,12.30
2022-10-17T07:51:22.134Z,12.50
2022-10-17T07:53:51.326Z,12.40
2022-10-17T07:56:24.540Z,12.50
2022-10-17T07:58:55.010Z,12.70
2022-10-17T08:01:25.967Z,12.80
2022-10-17T08:03:52.730Z,12.90
2022-10-17T08:06:22.248Z,13.00
2022-10-17T08:08:51.506Z,13.10
2022-10-17T08:11:18.383Z,13.20
2022-10-17T08:13:45.182Z,13.30
2022-10-17T08:16:15.683Z,13.30
2022-10-17T08:18:45.875Z,13.50
2022-10-17T08:21:17.446Z,13.70
2022-10-17T08:23:48.763Z,13.90
2022-10-17T08:26:20.145Z,14.00
2022-10-17T08:28:47.656Z,14.10
2022-10-17T08:31:20.966Z,14.20
2022-10-17T08:33:50.228Z,14.00
2022-10-17T08:36:21.996Z,13.80
2022-10-17T08:38:52.621Z,13.80
2022-10-17T08:41:58.150Z,13.80
2022-10-17T08:44:55.535Z,13.90
2022-10-17T08:47:29.369Z,14.10
2022-10-17T08:50:07.788Z,14.10
2022-10-17T08:53:03.006Z,14.10
2022-10-17T08:55:37.025Z,14.20
2022-10-17T08:58:23.671Z,14.50
2022-10-17T09:01:27.019Z,14.50
2022-10-17T09:04:14.936Z,14.80
2022-10-17T09:07:04.832Z,14.90
2022-10-17T09:10:01.723Z,15.00
2022-10-17T09:12:46.203Z,15.10
2022-10-17T09:15:32.056Z,15.20
2022-10-17T09:18:07.749Z,15.20
2022-10-17T09:20:42.748Z,15.30
2022-10-17T09:23:24.026Z,15.30
2022-10-17T09:25:58.194Z,15.30
2022-10-17T09:28:33.506Z,15.40
2022-10-17T09:31:23.297Z,15.30
2022-10-17T09:33:57.043Z,15.20
2022-10-17T09:36:29.542Z,15.10
2022-10-17T09:39:01.149Z,15.40
2022-10-17T09:41:45.828Z,15.50
2022-10-17T09:44:15.448Z,15.60
2022-10-17T09:47:18.392Z,15.60
2022-10-17T09:49:47.351Z,15.70
2022-10-17T09:52:21.409Z,15.70
2022-10-17T09:55:06.715Z,15.80
2022-10-17T09:57:55.361Z,15.90
2022-10-17T10:00:28.019Z,16.00
2022-10-17T10:03:18.213Z,16.10
2022-10-17T10:06:06.729Z,16.30
2022-10-17T10:09:05.144Z,16.30
2022-10-17T10:11:54.492Z,16.70
2022-10-17T10:14:38.030Z,17.10
2022-10-17T10:17:25.314Z,17.20
2022-10-17T10:19:56.614Z,17.30
2022-10-17T10:22:24.051Z,17.40
2022-10-17T10:25:31.544Z,17.40
2022-10-17T10:28:00.719Z,17.70
2022-10-17T10:30:36.225Z,17.90
2022-10-17T10:33:06.152Z,17.80
2022-10-17T10:35:37.475Z,17.80
2022-10-17T10:38:16.083Z,17.60
2022-10-17T10:41:14.151Z,17.50
2022-10-17T10:43:43.998Z,17.50
2022-10-17T10:46:30.620Z,17.70
2022-10-17T10:49:03.205Z,17.80
2022-10-17T10:51:39.977Z,18.00
2022-10-17T10:54:25.174Z,18.40
2022-10-17T10:57:01.687Z,18.60
2022-10-17T10:59:51.068Z,18.70
2022-10-17T11:02:38.757Z,18.80
2022-10-17T11:05:35.507Z,18.80
2022-10-17T11:08:10.801Z,18.80
2022-10-17T11:11:02.135Z,18.70
2022-10-17T11:13:38.039Z,19.00
2022-10-17T11:16:48.113Z,19.20
2022-10-17T11:19:41.460Z,19.70
2022-10-17T11:22:19.783Z,20.30
2022-10-17T11:25:25.833Z,20.60
2022-10-17T11:27:53.053Z,21.10
2022-10-17T11:30:23.447Z,21.50
2022-10-17T11:32:56.819Z,21.90
2022-10-17T11:35:28.294Z,22.20
2022-10-17T11:38:30.703Z,22.70
2022-10-17T11:41:00.282Z,22.90
2022-10-17T11:43:38.749Z,22.60
2022-10-17T11:46:16.710Z,22.50
2022-10-17T11:49:06.421Z,22.70
2022-10-17T11:52:01.894Z,22.90
2022-10-17T11:54:39.519Z,23.40
2022-10-17T11:57:54.125Z,23.60
2022-10-17T12:00:48.973Z,23.30
2022-10-17T12:03:38.130Z,22.90
2022-10-17T12:06:30.639Z,22.30
2022-10-17T12:09:29.675Z,21.60
2022-10-17T12:12:02.409Z,21.20
2022-10-17T12:14:39.998Z,20.60
2022-10-17T12:17:29.581Z,20.20
2022-10-17T12:20:25.777Z,20.00
2022-10-17T12:23:12.777Z,19.80
2022-10-17T12:26:03.390Z,19.70
2022-10-17T12:28:40.930Z,19.70
2022-10-17T12:31:17.584Z,19.90
2022-10-17T12:33:58.072Z,20.00
2022-10-17T12:36:28.209Z,20.10
2022-10-17T12:39:04.124Z,20.10
2022-10-17T12:41:40.100Z,20.00
2022-10-17T12:44:13.067Z,20.10
2022-10-17T12:46:49.819Z,20.00
2022-10-17T12:49:41.651Z,20.00
2022-10-17T12:52:58.286Z,19.90
2022-10-17T12:55:25.646Z,20.00
2022-10-17T12:58:01.228Z,20.00
2022-10-17T13:00:37.568Z,19.90
2022-10-17T13:03:13.025Z,19.80
2022-10-17T13:05:43.732Z,19.80
2022-10-17T13:08:37.865Z,19.70
2022-10-17T13:11:09.126Z,19.80
2022-10-17T13:13:43.404Z,20.00
2022-10-17T13:16:34.910Z,20.00
2022-10-17T13:19:04.660Z,20.10
2022-10-17T13:21:34.543Z,20.20
2022-10-17T13:24:01.462Z,20.30
2022-10-17T13:26:29.152Z,20.30
2022-10-17T13:29:14.556Z,20.20
2022-10-17T13:31:43.377Z,20.30
2022-10-17T13:34:22.058Z,19.90
2022-10-17T13:36:53.398Z,19.70
2022-10-17T13:39:38.178Z,19.60
2022-10-17T13:42:28.476Z,19.40
2022-10-17T13:44:56.721Z,19.40
2022-10-17T13:47:27.611Z,19.30
2022-10-17T13:49:56.108Z,19.50
2022-10-17T13:52:29.552Z,19.80
2022-10-17T13:55:16.803Z,19.90
2022-10-17T13:57:44.681Z,20.10
2022-10-17T14:00:23.077Z,20.20
2022-10-17T14:02:49.999Z,20.10
2022-10-17T14:05:25.075Z,20.20
2022-10-17T14:08:11.383Z,20.00
2022-10-17T14:10:41.782Z,20.00
2022-10-17T14:13:26.193Z,19.80
2022-10-17T14:15:55.569Z,19.70
2022-10-17T14:18:36.713Z,19.60
2022-10-17T14:21:36.910Z,19.50
2022-10-17T14:24:11.683Z,19.40
2022-10-17T14:26:50.829Z,19.30
2022-10-17T14:29:28.794Z,19.20
2022-10-17T14:32:04.846Z,19.10
2022-10-17T14:34:38.956Z,19.00
2022-10-17T14:37:24.644Z,18.90
2022-10-17T14:39:55.275Z,18.90
2022-10-17T14:42:23.642Z,18.80
2022-10-17T14:44:51.895Z,18.70
2022-10-17T14:47:42.224Z,18.50
2022-10-17T14:50:14.532Z,18.40
2022-10-17T14:52:43.220Z,18.20
2022-10-17T14:55:30.730Z,18.00
2022-10-17T14:57:57.967Z,18.00
2022-10-17T15:00:25.354Z,17.90
2022-10-17T15:02:55.734Z,17.80
2022-10-17T15:05:24.012Z,17.70
2022-10-17T15:07:51.405Z,17.60
2022-10-17T15:10:24.559Z,17.60
2022-10-17T15:12:57.492Z,17.60
2022-10-17T15:15:30.977Z,17.60
2022-10-17T15:18:00.565Z,17.70
2022-10-17T15:20:30.343Z,17.70
2022-10-17T15:23:01.095Z,17.80
2022-10-17T15:25:31.538Z,17.80
2022-10-17T15:27:58.888Z,17.80
2022-10-17T15:30:30.275Z,17.90
2022-10-17T15:32:59.517Z,17.90
2022-10-17T15:35:31.062Z,17.80
2022-10-17T15:37:57.886Z,17.70
2022-10-17T15:40:29.592Z,17.80
2022-10-17T15:42:57.513Z,17.60
2022-10-17T15:45:24.560Z,17.60
2022-10-17T15:47:59.778Z,17.60
2022-10-17T15:50:30.511Z,17.50
2022-10-17T15:52:57.544Z,17.50
2022-10-17T15:55:27.081Z,17.40
2022-10-17T15:57:53.894Z,17.40
2022-10-17T16:00:26.296Z,17.20
2022-10-17T16:02:53.272Z,16.90
2022-10-17T16:05:29.187Z,16.80
2022-10-17T16:08:01.238Z,16.60
2022-10-17T16:10:28.390Z,16.40
2022-10-17T16:12:57.335Z,16.20
2022-10-17T16:15:27.896Z,16.10
2022-10-17T16:18:02.823Z,15.90
2022-10-17T16:20:33.019Z,15.80
2022-10-17T16:23:03.396Z,15.70
2022-10-17T16:25:31.865Z,15.60
2022-10-17T16:28:00.118Z,15.40
2022-10-17T16:30:31.925Z,15.40
2022-10-17T16:32:58.891Z,15.20
2022-10-17T16:35:33.226Z,15.20
2022-10-17T16:38:04.495Z,15.10
2022-10-17T16:40:32.920Z,15.10
2022-10-17T16:43:04.772Z,15.20
2022-10-17T16:45:32.158Z,15.20
2022-10-17T16:47:59.328Z,15.40
2022-10-17T16:50:26.223Z,15.50
2022-10-17T16:52:53.194Z,15.50
2022-10-17T16:55:24.978Z,15.40
2022-10-17T16:57:51.989Z,15.30
2022-10-17T17:00:19.150Z,15.20
2022-10-17T17:02:49.239Z,15.20
2022-10-17T17:05:20.574Z,15.00
2022-10-17T17:07:48.964Z,15.00
2022-10-17T17:10:18.272Z,15.10
2022-10-17T17:12:47.487Z,15.00
2022-10-17T17:15:14.307Z,14.90
2022-10-17T17:17:53.609Z,14.80
2022-10-17T17:20:24.746Z,14.70
2022-10-17T17:22:54.721Z,14.50
2022-10-17T17:25:22.682Z,14.40
2022-10-17T17:27:51.999Z,14.40
2022-10-17T17:30:23.122Z,14.20
2022-10-17T17:32:54.924Z,14.30
2022-10-17T17:35:24.480Z,14.20
2022-10-17T17:38:25.832Z,14.20
2022-10-17T17:40:52.789Z,14.10
2022-10-17T17:43:19.740Z,14.20
2022-10-17T17:45:47.508Z,14.00
2022-10-17T17:48:17.029Z,13.90
2022-10-17T17:50:49.799Z,13.80
2022-10-17T17:53:19.398Z,13.70
2022-10-17T17:55:46.403Z,13.60
2022-10-17T17:58:13.227Z,13.60
2022-10-17T18:00:40.949Z,13.50
2022-10-17T18:03:10.603Z,13.50
2022-10-17T18:05:40.112Z,13.40
2022-10-17T18:08:06.987Z,13.30
2022-10-17T18:10:35.961Z,13.20
2022-10-17T18:13:02.888Z,13.10
2022-10-17T18:15:29.983Z,12.90
2022-10-17T18:17:58.868Z,13.00
2022-10-17T18:20:27.926Z,12.80
2022-10-17T18:23:00.503Z,12.90
2022-10-17T18:25:30.487Z,12.80
2022-10-17T18:27:59.518Z,12.80
2022-10-17T18:30:34.458Z,12.70
2022-10-17T18:33:01.434Z,12.70
2022-10-17T18:35:30.581Z,12.80
2022-10-17T18:37:59.880Z,12.70
2022-10-17T18:40:28.967Z,12.60
2022-10-17T18:42:55.880Z,12.70
2022-10-17T18:45:22.915Z,12.60
2022-10-17T18:47:52.533Z,12.50
2022-10-17T18:50:24.194Z,12.40
2022-10-17T18:52:55.660Z,12.30
2022-10-17T18:55:22.469Z,12.20
2022-10-17T18:57:53.017Z,12.20
2022-10-17T19:00:19.970Z,12.30
2022-10-17T19:02:50.653Z,12.20
2022-10-17T19:05:17.826Z,12.10
2022-10-17T19:07:44.668Z,12.20
2022-10-17T19:10:13.786Z,12.20
2022-10-17T19:12:42.970Z,12.10
2022-10-17T19:15:12.075Z,12.10
2022-10-17T19:17:41.183Z,12.20
2022-10-17T19:20:08.983Z,12.30
2022-10-17T19:22:36.095Z,12.40
2022-10-17T19:25:05.268Z,12.50
2022-10-17T19:27:32.348Z,12.50
2022-10-17T19:30:08.739Z,12.40
2022-10-17T19:32:38.683Z,12.30
2022-10-17T19:35:06.434Z,12.10
2022-10-17T19:37:34.252Z,12.20
2022-10-17T19:40:01.290Z,12.20
2022-10-17T19:42:29.895Z,12.20
2022-10-17T19:44:57.022Z,12.10
2022-10-17T19:47:24.321Z,12.10
2022-10-17T19:49:53.661Z,12.10
2022-10-17T19:52:25.185Z,11.90
2022-10-17T19:54:52.055Z,12.00
2022-10-17T19:57:19.015Z,12.00
2022-10-17T19:59:49.351Z,12.10
2022-10-17T20:02:18.100Z,12.10
2022-10-17T20:04:54.581Z,12.20
2022-10-17T20:07:34.190Z,12.20
2022-10-17T20:10:02.108Z,12.20
2022-10-17T20:12:29.607Z,12.10
2022-10-17T20:14:57.106Z,12.20
2022-10-17T20:17:26.531Z,12.20
2022-10-17T20:19:53.353Z,12.20
2022-10-17T20:22:22.459Z,12.30
2022-10-17T20:24:49.959Z,12.40
2022-10-17T20:27:19.125Z,12.30
2022-10-17T20:29:48.575Z,12.30
2022-10-17T20:32:20.310Z,12.30
2022-10-17T20:34:47.123Z,12.30
2022-10-17T20:37:14.372Z,12.30
2022-10-17T20:39:42.715Z,12.40
2022-10-17T20:42:09.500Z,12.40
2022-10-17T20:44:41.388Z,12.40
2022-10-17T20:47:16.275Z,12.60
2022-10-17T20:49:47.911Z,12.60
2022-10-17T20:52:15.113Z,12.50
2022-10-17T20:54:42.559Z,12.50
2022-10-17T20:57:11.813Z,12.60
2022-10-17T20:59:39.023Z,12.80
2022-10-17T21:02:10.734Z,12.60
2022-10-17T21:04:46.707Z,12.60
2022-10-17T21:07:14.416Z,12.50
2022-10-17T21:09:46.533Z,12.50
2022-10-17T21:12:21.619Z,12.50
2022-10-17T21:14:58.225Z,12.50
2022-10-17T21:17:25.239Z,12.70
2022-10-17T21:19:54.360Z,12.60
2022-10-17T21:22:21.160Z,12.70
2022-10-17T21:24:47.986Z,12.60
2022-10-17T21:27:16.981Z,12.50
2022-10-17T21:29:44.019Z,12.70
2022-10-17T21:32:25.146Z,12.70
2022-10-17T21:35:01.539Z,12.60
2022-10-17T21:37:30.851Z,12.60
2022-10-17T21:39:57.994Z,12.60
2022-10-17T21:42:24.813Z,12.70
2022-10-17T21:44:51.493Z,12.70
2022-10-17T21:47:18.432Z,12.70
2022-10-17T21:49:49.386Z,12.70
2022-10-17T21:52:16.308Z,12.70
2022-10-17T21:54:43.112Z,12.60
2022-10-17T21:57:09.909Z,12.80
2022-10-17T21:59:36.766Z,12.70
2022-10-17T22:02:04.084Z,12.70
2022-10-17T22:04:30.938Z,12.50
2022-10-17T22:06:58.995Z,12.50
2022-10-17T22:09:26.585Z,12.40
2022-10-17T22:11:55.795Z,12.50
2022-10-17T22:14:26.442Z,12.50
2022-10-17T22:16:53.217Z,12.40
2022-10-17T22:19:24.361Z,12.40
2022-10-17T22:21:51.725Z,12.40
2022-10-17T22:26:48.587Z,12.40
2022-10-17T22:29:15.834Z,12.50
2022-10-17T22:31:42.750Z,12.40
2022-10-17T22:34:13.603Z,12.50
2022-10-17T22:36:43.452Z,12.50
2022-10-17T22:39:15.010Z,12.50
2022-10-17T22:41:41.817Z,12.70
2022-10-17T22:44:09.001Z,12.60
2022-10-17T22:46:38.693Z,12.70
2022-10-17T22:49:05.499Z,12.60
2022-10-17T22:51:34.470Z,12.80
2022-10-17T22:54:04.238Z,12.70
2022-10-17T22:56:31.151Z,12.80
2022-10-17T22:59:00.039Z,12.90
2022-10-17T23:01:26.925Z,12.70
2022-10-17T23:03:54.207Z,12.70
2022-10-17T23:06:23.855Z,12.80
2022-10-17T23:08:51.023Z,12.80
2022-10-17T23:11:18.220Z,12.90
2022-10-17T23:13:47.520Z,12.90
2022-10-17T23:16:14.278Z,12.80
2022-10-17T23:18:41.355Z,12.80
2022-10-17T23:21:09.282Z,12.80
2022-10-17T23:23:37.119Z,12.80
2022-10-17T23:26:13.170Z,12.80
2022-10-17T23:28:41.102Z,12.90
2022-10-17T23:31:11.118Z,13.00
2022-10-17T23:33:41.329Z,13.00
2022-10-17T23:36:10.783Z,13.00
2022-10-17T23:38:39.244Z,12.90
2022-10-17T23:41:09.543Z,13.00
2022-10-17T23:43:37.204Z,12.90
2022-10-17T23:46:06.847Z,12.90
2022-10-17T23:48:33.992Z,12.90
2022-10-17T23:51:01.291Z,12.80
2022-10-17T23:53:33.008Z,12.80
2022-10-17T23:55:59.815Z,12.90
2022-10-17T23:58:26.883Z,12.80
