createdAt,value
2019-05-18T00:02:18.045Z,11.50
2019-05-18T00:07:21.473Z,11.46
2019-05-18T00:12:24.930Z,11.44
2019-05-18T00:17:28.304Z,11.41
2019-05-18T00:22:31.732Z,11.41
2019-05-18T00:27:35.176Z,11.38
2019-05-18T00:32:38.619Z,11.36
2019-05-18T00:37:42.058Z,11.27
2019-05-18T00:42:45.488Z,11.17
2019-05-18T00:47:48.916Z,11.13
2019-05-18T00:52:52.493Z,10.99
2019-05-18T00:57:55.918Z,10.94
2019-05-18T01:02:59.377Z,10.87
2019-05-18T01:08:02.797Z,10.73
2019-05-18T01:13:06.228Z,10.72
2019-05-18T01:18:09.649Z,10.71
2019-05-18T01:23:13.147Z,10.71
2019-05-18T01:28:16.594Z,10.72
2019-05-18T01:33:20.011Z,10.73
2019-05-18T01:38:23.472Z,10.74
2019-05-18T01:43:26.899Z,10.73
2019-05-18T01:48:30.317Z,10.73
2019-05-18T01:53:33.754Z,10.74
2019-05-18T01:58:37.206Z,10.74
2019-05-18T02:03:40.718Z,10.61
2019-05-18T02:08:44.139Z,10.59
2019-05-18T02:13:47.605Z,10.58
2019-05-18T02:18:51.022Z,10.54
2019-05-18T02:23:55.090Z,10.55
2019-05-18T02:28:58.512Z,10.55
2019-05-18T02:34:01.948Z,10.54
2019-05-18T02:39:07.503Z,10.49
2019-05-18T02:44:10.923Z,10.47
2019-05-18T02:49:14.427Z,10.44
2019-05-18T02:54:17.857Z,10.38
2019-05-18T02:59:21.371Z,10.34
2019-05-18T03:04:24.929Z,10.32
2019-05-18T03:09:28.371Z,10.35
2019-05-18T03:14:31.812Z,10.35
2019-05-18T03:19:35.293Z,10.34
2019-05-18T03:24:38.774Z,10.18
2019-05-18T03:29:42.161Z,10.11
2019-05-18T03:34:45.587Z,10.05
2019-05-18T03:39:49.000Z,9.95
2019-05-18T03:44:52.413Z,9.95
2019-05-18T03:49:55.831Z,9.87
2019-05-18T03:54:59.256Z,9.93
2019-05-18T04:00:02.969Z,9.88
2019-05-18T04:05:07.230Z,9.87
2019-05-18T04:10:10.988Z,9.81
2019-05-18T04:15:14.558Z,9.82
2019-05-18T04:20:18.410Z,9.88
2019-05-18T04:25:21.832Z,9.91
2019-05-18T04:30:27.052Z,9.91
2019-05-18T04:35:30.483Z,9.91
2019-05-18T04:40:33.914Z,9.91
2019-05-18T04:45:37.353Z,9.92
2019-05-18T04:50:40.776Z,9.98
2019-05-18T04:55:44.257Z,10.00
2019-05-18T05:00:47.685Z,10.07
2019-05-18T05:05:51.110Z,10.11
2019-05-18T05:10:54.518Z,10.15
2019-05-18T05:15:57.954Z,10.24
2019-05-18T05:21:01.452Z,10.33
2019-05-18T05:26:05.010Z,10.37
2019-05-18T05:31:08.454Z,10.47
2019-05-18T05:36:11.896Z,10.57
2019-05-18T05:41:16.671Z,10.67
2019-05-18T05:46:20.442Z,10.77
2019-05-18T05:51:23.962Z,10.84
2019-05-18T05:56:27.390Z,10.98
2019-05-18T06:01:30.819Z,11.10
2019-05-18T06:06:34.244Z,11.30
2019-05-18T06:11:37.680Z,11.45
2019-05-18T06:16:41.113Z,11.66
2019-05-18T06:21:44.616Z,11.95
2019-05-18T06:26:48.055Z,12.23
2019-05-18T06:31:51.497Z,12.52
2019-05-18T06:36:55.998Z,12.81
2019-05-18T06:41:59.635Z,12.97
2019-05-18T06:47:03.157Z,13.22
2019-05-18T06:52:06.617Z,13.49
2019-05-18T06:57:11.255Z,13.82
2019-05-18T07:02:14.842Z,14.17
2019-05-18T07:07:18.298Z,14.50
2019-05-18T07:12:21.712Z,14.88
2019-05-18T07:17:25.157Z,15.28
2019-05-18T07:22:28.582Z,15.66
2019-05-18T07:27:32.010Z,15.83
2019-05-18T07:32:35.428Z,16.18
2019-05-18T07:37:38.844Z,16.43
2019-05-18T07:42:42.280Z,16.74
2019-05-18T07:47:45.742Z,17.11
2019-05-18T07:52:49.166Z,17.45
2019-05-18T07:57:52.715Z,17.66
2019-05-18T08:02:56.163Z,18.02
2019-05-18T08:07:59.584Z,18.14
2019-05-18T08:13:03.021Z,18.16
2019-05-18T08:18:06.671Z,18.46
2019-05-18T08:23:10.201Z,18.74
2019-05-18T08:28:13.652Z,19.17
2019-05-18T08:33:17.105Z,19.63
2019-05-18T08:38:20.538Z,20.24
2019-05-18T08:43:24.110Z,20.44
2019-05-18T08:48:27.546Z,20.54
2019-05-18T08:53:30.960Z,20.61
2019-05-18T08:58:34.389Z,20.87
2019-05-18T09:03:37.885Z,20.87
2019-05-18T09:08:41.322Z,21.30
2019-05-18T09:13:44.850Z,21.87
2019-05-18T09:18:48.325Z,22.18
2019-05-18T09:23:51.738Z,22.47
2019-05-18T09:28:55.155Z,22.75
2019-05-18T09:33:58.596Z,23.00
2019-05-18T09:39:02.032Z,22.97
2019-05-18T09:44:05.894Z,23.25
2019-05-18T09:49:09.300Z,23.05
2019-05-18T09:54:12.791Z,23.42
2019-05-18T09:59:16.252Z,23.99
2019-05-18T10:04:19.698Z,24.62
2019-05-18T10:09:23.136Z,24.32
2019-05-18T10:14:26.543Z,24.51
2019-05-18T10:19:29.965Z,24.50
2019-05-18T10:24:33.412Z,24.99
2019-05-18T10:29:36.848Z,25.22
2019-05-18T10:34:40.266Z,25.18
2019-05-18T10:39:43.696Z,25.50
2019-05-18T10:44:47.127Z,26.09
2019-05-18T10:49:50.566Z,26.46
2019-05-18T10:54:53.985Z,26.72
2019-05-18T10:59:57.404Z,27.31
2019-05-18T11:05:00.882Z,27.07
2019-05-18T11:10:09.469Z,27.32
2019-05-18T11:15:14.527Z,27.57
2019-05-18T11:20:18.996Z,27.43
2019-05-18T11:25:22.568Z,27.24
2019-05-18T11:30:28.912Z,26.99
2019-05-18T11:35:32.351Z,27.67
2019-05-18T11:40:35.910Z,28.32
2019-05-18T11:45:39.385Z,28.76
2019-05-18T11:50:42.805Z,28.97
2019-05-18T11:55:46.238Z,29.41
2019-05-18T12:00:49.656Z,29.60
2019-05-18T12:05:53.079Z,29.74
2019-05-18T12:10:56.580Z,29.73
2019-05-18T12:15:59.983Z,30.35
2019-05-18T12:21:03.446Z,30.09
2019-05-18T12:26:06.851Z,30.34
2019-05-18T12:31:10.438Z,30.79
2019-05-18T12:36:15.810Z,30.55
2019-05-18T12:41:20.626Z,29.76
2019-05-18T12:46:24.921Z,30.26
2019-05-18T12:51:28.308Z,30.47
2019-05-18T12:56:31.727Z,30.91
2019-05-18T13:01:35.169Z,30.77
2019-05-18T13:06:38.584Z,31.30
2019-05-18T13:11:42.010Z,30.34
2019-05-18T13:16:45.429Z,29.69
2019-05-18T13:21:48.852Z,30.21
2019-05-18T13:26:52.286Z,31.19
2019-05-18T13:31:55.698Z,31.67
2019-05-18T13:36:59.118Z,32.47
2019-05-18T13:42:02.558Z,32.15
2019-05-18T13:47:05.982Z,29.75
2019-05-18T13:52:09.384Z,29.96
2019-05-18T13:57:12.808Z,30.16
2019-05-18T14:02:16.220Z,30.97
2019-05-18T14:07:19.640Z,30.88
2019-05-18T14:12:23.076Z,30.71
2019-05-18T14:17:26.501Z,31.55
2019-05-18T14:22:29.940Z,31.71
2019-05-18T14:27:33.409Z,31.52
2019-05-18T14:32:36.835Z,31.88
2019-05-18T14:37:40.272Z,31.81
2019-05-18T14:42:43.692Z,30.43
2019-05-18T14:47:47.129Z,29.75
2019-05-18T14:52:50.557Z,29.33
2019-05-18T14:57:54.104Z,28.43
2019-05-18T15:02:57.535Z,27.65
2019-05-18T15:08:00.959Z,27.33
2019-05-18T15:13:04.453Z,27.22
2019-05-18T15:18:07.860Z,28.50
2019-05-18T15:23:11.300Z,28.67
2019-05-18T15:28:14.765Z,27.74
2019-05-18T15:33:18.248Z,27.29
2019-05-18T15:38:21.659Z,26.84
2019-05-18T15:43:25.085Z,26.49
2019-05-18T15:48:28.534Z,26.60
2019-05-18T15:53:31.966Z,26.90
2019-05-18T15:58:35.456Z,27.28
2019-05-18T16:03:38.891Z,27.43
2019-05-18T16:08:42.305Z,27.30
2019-05-18T16:13:45.719Z,26.93
2019-05-18T16:18:49.153Z,26.47
2019-05-18T16:23:52.577Z,26.70
2019-05-18T16:28:55.987Z,26.59
2019-05-18T16:33:59.427Z,26.95
2019-05-18T16:39:02.977Z,26.94
2019-05-18T16:44:07.439Z,26.52
2019-05-18T16:49:10.869Z,26.73
2019-05-18T16:54:14.292Z,26.86
2019-05-18T16:59:17.803Z,26.78
2019-05-18T17:04:21.279Z,26.65
2019-05-18T17:09:24.704Z,26.36
2019-05-18T17:14:28.124Z,26.10
2019-05-18T17:19:31.617Z,25.92
2019-05-18T17:24:35.041Z,25.69
2019-05-18T17:29:38.508Z,25.34
2019-05-18T17:34:42.011Z,25.28
2019-05-18T17:39:45.425Z,25.09
2019-05-18T17:44:48.856Z,24.85
2019-05-18T17:49:52.352Z,24.63
2019-05-18T17:54:57.450Z,24.41
2019-05-18T18:00:01.011Z,24.16
2019-05-18T18:05:09.124Z,23.98
2019-05-18T18:10:14.531Z,23.84
2019-05-18T18:15:19.300Z,23.56
2019-05-18T18:20:22.775Z,23.38
2019-05-18T18:25:27.030Z,23.16
2019-05-18T18:30:30.572Z,22.99
2019-05-18T18:35:34.037Z,22.82
2019-05-18T18:40:37.479Z,22.64
2019-05-18T18:45:40.893Z,22.48
2019-05-18T18:50:44.316Z,22.24
2019-05-18T18:55:47.799Z,22.00
2019-05-18T19:00:52.337Z,21.54
2019-05-18T19:05:55.770Z,21.54
2019-05-18T19:10:59.214Z,21.27
2019-05-18T19:16:02.665Z,21.06
2019-05-18T19:21:06.126Z,20.84
2019-05-18T19:26:09.541Z,20.60
2019-05-18T19:31:12.965Z,20.35
2019-05-18T19:36:16.373Z,19.86
2019-05-18T19:41:19.781Z,19.86
2019-05-18T19:46:23.200Z,19.65
2019-05-18T19:51:26.914Z,19.44
2019-05-18T19:56:38.144Z,19.19
2019-05-18T20:01:35.621Z,18.97
2019-05-18T20:06:39.044Z,18.77
2019-05-18T20:11:42.452Z,18.63
2019-05-18T20:16:45.926Z,18.41
2019-05-18T20:21:49.361Z,18.25
2019-05-18T20:26:52.755Z,18.09
2019-05-18T20:31:56.160Z,17.99
2019-05-18T20:36:59.625Z,17.85
2019-05-18T20:42:03.082Z,17.72
2019-05-18T20:47:06.507Z,17.57
2019-05-18T20:52:09.911Z,17.50
2019-05-18T20:57:13.367Z,17.32
2019-05-18T21:02:16.851Z,17.21
2019-05-18T21:07:20.280Z,17.08
2019-05-18T21:12:23.711Z,16.95
2019-05-18T21:17:27.137Z,16.81
2019-05-18T21:22:30.567Z,16.66
2019-05-18T21:27:34.020Z,16.63
2019-05-18T21:32:37.436Z,16.49
2019-05-18T21:37:40.847Z,16.46
2019-05-18T21:42:44.297Z,16.33
2019-05-18T21:47:47.717Z,16.24
2019-05-18T21:52:51.139Z,16.08
2019-05-18T22:02:56.934Z,15.95
2019-05-18T22:08:01.016Z,15.81
2019-05-18T22:13:04.373Z,15.80
2019-05-18T22:18:07.782Z,15.87
2019-05-18T22:23:11.333Z,15.73
2019-05-18T22:28:14.802Z,15.71
2019-05-18T22:33:18.232Z,15.51
2019-05-18T22:38:21.670Z,15.41
2019-05-18T22:43:25.112Z,15.45
2019-05-18T22:48:40.818Z,15.45
2019-05-18T22:53:33.672Z,15.31
2019-05-18T22:58:37.087Z,15.21
2019-05-18T23:03:40.518Z,15.17
2019-05-18T23:08:43.942Z,15.06
2019-05-18T23:13:47.401Z,14.97
2019-05-18T23:18:56.979Z,14.88
2019-05-18T23:23:55.982Z,14.95
2019-05-18T23:28:59.398Z,14.91
2019-05-18T23:34:02.836Z,14.79
2019-05-18T23:39:06.693Z,14.68
2019-05-18T23:44:10.118Z,14.62
2019-05-18T23:49:13.539Z,14.70
2019-05-18T23:54:16.949Z,14.72
2019-05-18T23:59:20.374Z,14.70
