createdAt,value
2017-09-03T00:00:18.310Z,11.50
2017-09-03T00:02:46.826Z,11.40
2017-09-03T00:05:15.382Z,11.40
2017-09-03T00:07:43.902Z,11.40
2017-09-03T00:10:12.413Z,11.40
2017-09-03T00:12:40.886Z,11.30
2017-09-03T00:15:09.382Z,11.40
2017-09-03T00:17:37.962Z,11.40
2017-09-03T00:20:06.471Z,11.40
2017-09-03T00:22:34.925Z,11.40
2017-09-03T00:25:03.434Z,11.40
2017-09-03T00:27:31.898Z,11.30
2017-09-03T00:30:00.409Z,11.20
2017-09-03T00:32:28.883Z,11.30
2017-09-03T00:34:57.382Z,11.30
2017-09-03T00:37:25.903Z,11.30
2017-09-03T00:39:54.407Z,11.30
2017-09-03T00:42:22.924Z,11.20
2017-09-03T00:44:51.466Z,11.20
2017-09-03T00:47:19.971Z,11.20
2017-09-03T00:49:48.451Z,11.10
2017-09-03T00:52:16.954Z,11.10
2017-09-03T00:54:45.521Z,11.20
2017-09-03T00:57:14.030Z,11.10
2017-09-03T00:59:42.746Z,11.10
2017-09-03T01:02:12.300Z,11.00
2017-09-03T01:04:40.622Z,10.90
2017-09-03T01:07:08.456Z,11.00
2017-09-03T01:09:37.011Z,10.90
2017-09-03T01:12:05.487Z,10.90
2017-09-03T01:14:34.008Z,10.80
2017-09-03T01:17:02.194Z,10.90
2017-09-03T01:19:30.735Z,10.90
2017-09-03T01:21:59.231Z,10.80
2017-09-03T01:24:27.795Z,10.90
2017-09-03T01:26:56.307Z,10.90
2017-09-03T01:29:24.821Z,10.90
2017-09-03T01:31:53.386Z,10.90
2017-09-03T01:34:21.975Z,11.00
2017-09-03T01:36:50.478Z,10.90
2017-09-03T01:39:19.032Z,11.00
2017-09-03T01:41:47.589Z,10.90
2017-09-03T01:44:16.131Z,11.00
2017-09-03T01:46:44.663Z,11.10
2017-09-03T01:49:13.170Z,11.00
2017-09-03T01:51:41.689Z,11.00
2017-09-03T01:54:10.198Z,11.00
2017-09-03T01:56:38.724Z,11.00
2017-09-03T01:59:07.227Z,11.00
2017-09-03T02:01:35.755Z,11.00
2017-09-03T02:04:04.250Z,11.00
2017-09-03T02:06:32.708Z,11.00
2017-09-03T02:09:01.238Z,11.00
2017-09-03T02:11:29.756Z,10.90
2017-09-03T02:13:58.266Z,10.90
2017-09-03T02:16:26.812Z,11.00
2017-09-03T02:18:55.333Z,11.00
2017-09-03T02:21:23.850Z,11.00
2017-09-03T02:23:52.378Z,11.00
2017-09-03T02:26:20.876Z,11.00
2017-09-03T02:28:49.439Z,10.90
2017-09-03T02:31:17.959Z,10.90
2017-09-03T02:33:46.484Z,11.00
2017-09-03T02:36:15.071Z,11.00
2017-09-03T02:38:44.498Z,11.10
2017-09-03T02:41:13.031Z,11.10
2017-09-03T02:43:41.560Z,11.20
2017-09-03T02:46:10.051Z,11.10
2017-09-03T02:48:38.599Z,11.10
2017-09-03T02:51:06.927Z,11.00
2017-09-03T02:53:35.417Z,11.10
2017-09-03T02:56:03.994Z,11.10
2017-09-03T02:58:32.510Z,11.00
2017-09-03T03:01:01.068Z,11.00
2017-09-03T03:03:29.612Z,10.90
2017-09-03T03:05:58.145Z,10.90
2017-09-03T03:08:26.667Z,10.80
2017-09-03T03:10:55.208Z,10.80
2017-09-03T03:13:23.731Z,10.90
2017-09-03T03:15:52.260Z,10.80
2017-09-03T03:18:20.785Z,10.90
2017-09-03T03:20:49.316Z,11.00
2017-09-03T03:23:17.804Z,10.80
2017-09-03T03:25:46.346Z,10.80
2017-09-03T03:28:14.893Z,10.90
2017-09-03T03:30:43.388Z,10.90
2017-09-03T03:33:11.959Z,10.80
2017-09-03T03:35:40.704Z,10.80
2017-09-03T03:38:09.251Z,10.80
2017-09-03T03:40:37.824Z,10.80
2017-09-03T03:43:06.303Z,10.70
2017-09-03T03:45:34.767Z,10.70
2017-09-03T03:48:03.272Z,10.70
2017-09-03T03:50:31.807Z,10.60
2017-09-03T03:53:00.354Z,10.60
2017-09-03T03:55:28.891Z,10.60
2017-09-03T03:57:57.406Z,10.70
2017-09-03T04:00:26.169Z,10.70
2017-09-03T04:02:54.865Z,10.60
2017-09-03T04:05:23.363Z,10.60
2017-09-03T04:07:51.912Z,10.60
2017-09-03T04:10:20.413Z,10.50
2017-09-03T04:12:48.952Z,10.50
2017-09-03T04:15:17.505Z,10.50
2017-09-03T04:17:46.071Z,10.40
2017-09-03T04:20:14.572Z,10.40
2017-09-03T04:22:43.128Z,10.40
2017-09-03T04:25:11.635Z,10.40
2017-09-03T04:27:40.241Z,10.40
2017-09-03T04:30:08.777Z,10.50
2017-09-03T04:32:37.305Z,10.50
2017-09-03T04:35:05.828Z,10.50
2017-09-03T04:37:34.383Z,10.50
2017-09-03T04:40:02.891Z,10.50
2017-09-03T04:42:31.434Z,10.40
2017-09-03T04:44:59.976Z,10.50
2017-09-03T04:47:28.314Z,10.50
2017-09-03T04:49:56.839Z,10.50
2017-09-03T04:52:25.511Z,10.60
2017-09-03T04:54:54.091Z,10.60
2017-09-03T04:57:22.690Z,10.60
2017-09-03T04:59:51.269Z,10.60
2017-09-03T05:02:19.803Z,10.70
2017-09-03T05:04:48.330Z,10.70
2017-09-03T05:07:16.839Z,10.70
2017-09-03T05:09:45.413Z,10.80
2017-09-03T05:12:13.949Z,10.70
2017-09-03T05:14:43.199Z,10.70
2017-09-03T05:17:11.749Z,10.70
2017-09-03T05:19:40.308Z,10.70
2017-09-03T05:22:08.834Z,10.80
2017-09-03T05:24:37.347Z,10.80
2017-09-03T05:27:06.040Z,10.80
2017-09-03T05:29:34.588Z,10.80
2017-09-03T05:32:03.074Z,10.70
2017-09-03T05:34:31.598Z,10.70
2017-09-03T05:37:00.162Z,10.80
2017-09-03T05:39:28.666Z,10.80
2017-09-03T05:41:57.196Z,10.90
2017-09-03T05:44:25.739Z,10.90
2017-09-03T05:46:54.314Z,10.80
2017-09-03T05:49:22.849Z,10.90
2017-09-03T05:51:51.313Z,10.80
2017-09-03T05:54:19.861Z,10.80
2017-09-03T05:56:48.427Z,10.90
2017-09-03T05:59:16.976Z,10.90
2017-09-03T06:01:45.699Z,11.00
2017-09-03T06:04:14.200Z,11.10
2017-09-03T06:06:42.759Z,11.10
2017-09-03T06:09:11.315Z,11.10
2017-09-03T06:11:39.833Z,11.10
2017-09-03T06:14:08.335Z,11.10
2017-09-03T06:16:36.812Z,11.20
2017-09-03T06:19:05.338Z,11.20
2017-09-03T06:21:33.865Z,11.20
2017-09-03T06:24:02.382Z,11.30
2017-09-03T06:26:30.933Z,11.40
2017-09-03T06:28:59.487Z,11.40
2017-09-03T06:31:27.998Z,11.40
2017-09-03T06:33:56.501Z,11.40
2017-09-03T06:36:25.039Z,11.50
2017-09-03T06:38:53.630Z,11.60
2017-09-03T06:41:22.175Z,11.70
2017-09-03T06:43:50.890Z,11.80
2017-09-03T06:46:19.656Z,11.70
2017-09-03T06:48:48.143Z,11.70
2017-09-03T06:51:16.687Z,11.70
2017-09-03T06:53:45.230Z,11.80
2017-09-03T06:56:13.756Z,11.70
2017-09-03T06:58:42.342Z,11.70
2017-09-03T07:01:10.885Z,11.80
2017-09-03T07:03:39.447Z,11.80
2017-09-03T07:06:08.040Z,11.90
2017-09-03T07:08:36.621Z,11.90
2017-09-03T07:11:05.116Z,11.90
2017-09-03T07:13:33.577Z,11.90
2017-09-03T07:16:02.096Z,11.90
2017-09-03T07:18:30.582Z,11.90
2017-09-03T07:20:59.051Z,12.00
2017-09-03T07:23:27.536Z,12.10
2017-09-03T07:25:56.046Z,12.10
2017-09-03T07:28:24.487Z,12.20
2017-09-03T07:30:53.717Z,12.20
2017-09-03T07:33:22.175Z,12.20
2017-09-03T07:35:50.614Z,12.20
2017-09-03T07:38:19.082Z,12.20
2017-09-03T07:40:47.515Z,12.30
2017-09-03T07:43:15.969Z,12.30
2017-09-03T07:45:44.237Z,12.50
2017-09-03T07:48:13.427Z,12.60
2017-09-03T07:50:41.865Z,12.60
2017-09-03T07:53:10.303Z,12.60
2017-09-03T07:55:38.748Z,12.70
2017-09-03T07:58:07.198Z,12.80
2017-09-03T08:00:35.621Z,12.80
2017-09-03T08:03:04.054Z,12.80
2017-09-03T08:05:32.537Z,12.90
2017-09-03T08:08:00.976Z,12.90
2017-09-03T08:10:29.420Z,13.10
2017-09-03T08:12:57.948Z,13.20
2017-09-03T08:15:26.379Z,13.30
2017-09-03T08:17:54.818Z,13.40
2017-09-03T08:20:23.335Z,13.40
2017-09-03T08:22:51.769Z,13.40
2017-09-03T08:25:20.220Z,13.50
2017-09-03T08:27:48.714Z,13.60
2017-09-03T08:30:17.171Z,13.70
2017-09-03T08:32:45.618Z,13.90
2017-09-03T08:35:13.966Z,14.00
2017-09-03T08:37:42.394Z,14.30
2017-09-03T08:40:10.816Z,14.30
2017-09-03T08:42:39.283Z,14.50
2017-09-03T08:45:07.745Z,14.80
2017-09-03T08:47:36.177Z,14.90
2017-09-03T08:50:04.648Z,15.00
2017-09-03T08:52:33.073Z,15.20
2017-09-03T08:55:01.524Z,15.50
2017-09-03T08:57:29.997Z,16.30
2017-09-03T08:59:58.430Z,17.00
2017-09-03T09:02:26.878Z,17.90
2017-09-03T09:04:55.343Z,17.90
2017-09-03T09:07:23.780Z,18.80
2017-09-03T09:09:52.985Z,20.00
2017-09-03T09:12:21.464Z,20.00
2017-09-03T09:14:49.895Z,20.20
2017-09-03T09:17:18.340Z,19.90
2017-09-03T09:19:46.616Z,19.60
2017-09-03T09:22:14.982Z,19.00
2017-09-03T09:24:43.234Z,19.30
2017-09-03T09:27:11.506Z,19.70
2017-09-03T09:29:40.639Z,19.60
2017-09-03T09:32:09.176Z,19.60
2017-09-03T09:34:37.592Z,19.90
2017-09-03T09:37:06.024Z,19.80
2017-09-03T09:39:34.467Z,20.10
2017-09-03T09:42:02.894Z,19.80
2017-09-03T09:44:31.353Z,19.80
2017-09-03T09:46:59.631Z,20.10
2017-09-03T09:49:27.887Z,20.50
2017-09-03T09:51:56.158Z,20.80
2017-09-03T09:54:24.436Z,21.40
2017-09-03T09:56:52.702Z,21.40
2017-09-03T09:59:20.993Z,22.00
2017-09-03T10:01:49.471Z,21.90
2017-09-03T10:04:17.906Z,21.50
2017-09-03T10:06:46.357Z,21.40
2017-09-03T10:09:14.824Z,21.20
2017-09-03T10:11:43.250Z,20.50
2017-09-03T10:14:11.672Z,20.30
2017-09-03T10:16:40.116Z,20.10
2017-09-03T10:19:08.517Z,19.60
2017-09-03T10:21:36.925Z,19.80
2017-09-03T10:24:05.157Z,19.40
2017-09-03T10:26:33.577Z,19.40
2017-09-03T10:29:02.017Z,19.10
2017-09-03T10:31:30.436Z,19.20
2017-09-03T10:33:58.890Z,19.40
2017-09-03T10:36:27.318Z,19.60
2017-09-03T10:38:55.782Z,19.40
2017-09-03T10:41:24.242Z,19.70
2017-09-03T10:43:52.674Z,20.10
2017-09-03T10:46:21.103Z,20.50
2017-09-03T10:48:49.609Z,20.60
2017-09-03T10:51:18.034Z,20.80
2017-09-03T10:53:46.274Z,20.90
2017-09-03T10:56:14.747Z,21.00
2017-09-03T10:58:43.160Z,20.60
2017-09-03T11:01:11.577Z,20.80
2017-09-03T11:03:40.046Z,20.80
2017-09-03T11:06:08.482Z,20.80
2017-09-03T11:08:36.914Z,20.80
2017-09-03T11:11:05.355Z,20.70
2017-09-03T11:13:33.794Z,20.10
2017-09-03T11:16:02.210Z,19.40
2017-09-03T11:18:30.652Z,18.70
2017-09-03T11:20:59.091Z,18.40
2017-09-03T11:23:27.498Z,18.10
2017-09-03T11:25:55.943Z,18.30
2017-09-03T11:28:24.341Z,18.10
2017-09-03T11:30:52.738Z,18.30
2017-09-03T11:33:21.181Z,18.40
2017-09-03T11:35:50.357Z,19.00
2017-09-03T11:38:18.771Z,19.00
2017-09-03T11:40:47.218Z,19.00
2017-09-03T11:43:15.625Z,19.10
2017-09-03T11:45:44.049Z,18.80
2017-09-03T11:48:12.281Z,19.10
2017-09-03T11:50:40.705Z,19.00
2017-09-03T11:53:09.119Z,18.70
2017-09-03T11:55:37.590Z,18.70
2017-09-03T11:58:05.993Z,18.60
2017-09-03T12:00:34.398Z,18.70
2017-09-03T12:03:02.867Z,18.90
2017-09-03T12:05:31.273Z,18.80
2017-09-03T12:07:59.689Z,18.80
2017-09-03T12:10:28.118Z,18.20
2017-09-03T12:12:56.549Z,18.30
2017-09-03T12:15:24.969Z,18.20
2017-09-03T12:17:53.456Z,18.40
2017-09-03T12:20:21.850Z,18.20
2017-09-03T12:22:50.281Z,18.00
2017-09-03T12:25:18.705Z,17.80
2017-09-03T12:27:47.114Z,17.60
2017-09-03T12:30:15.539Z,17.50
2017-09-03T12:32:43.977Z,17.30
2017-09-03T12:35:13.210Z,17.00
2017-09-03T12:37:41.617Z,17.00
2017-09-03T12:40:10.051Z,16.90
2017-09-03T12:42:38.478Z,16.70
2017-09-03T12:45:06.901Z,16.70
2017-09-03T12:47:34.999Z,16.50
2017-09-03T12:50:03.417Z,16.40
2017-09-03T12:52:31.654Z,16.40
2017-09-03T12:55:00.077Z,16.70
2017-09-03T12:57:28.493Z,17.20
2017-09-03T12:59:56.894Z,17.80
2017-09-03T13:02:26.082Z,17.80
2017-09-03T13:04:54.530Z,17.80
2017-09-03T13:07:22.962Z,17.80
2017-09-03T13:09:51.379Z,18.20
2017-09-03T13:12:19.862Z,18.60
2017-09-03T13:14:48.282Z,18.90
2017-09-03T13:17:16.702Z,19.00
2017-09-03T13:19:45.161Z,19.20
2017-09-03T13:22:13.597Z,19.70
2017-09-03T13:24:42.022Z,19.40
2017-09-03T13:27:10.496Z,18.90
2017-09-03T13:29:38.909Z,18.80
2017-09-03T13:32:07.304Z,18.40
2017-09-03T13:34:35.816Z,18.50
2017-09-03T13:37:04.323Z,18.00
2017-09-03T13:39:33.145Z,17.60
2017-09-03T13:42:01.693Z,17.20
2017-09-03T13:44:31.183Z,16.80
2017-09-03T13:46:59.627Z,16.80
2017-09-03T13:49:28.124Z,16.80
2017-09-03T13:51:56.884Z,16.60
2017-09-03T13:54:25.358Z,16.40
2017-09-03T13:56:53.915Z,16.40
2017-09-03T13:59:22.711Z,16.40
2017-09-03T14:01:51.497Z,16.40
2017-09-03T14:04:19.992Z,16.30
2017-09-03T14:06:49.261Z,16.40
2017-09-03T14:09:17.769Z,16.40
2017-09-03T14:11:46.284Z,16.60
2017-09-03T14:14:14.790Z,16.70
2017-09-03T14:16:43.334Z,16.80
2017-09-03T14:19:12.096Z,16.70
2017-09-03T14:21:40.604Z,16.60
2017-09-03T14:24:09.104Z,16.70
2017-09-03T14:26:37.622Z,16.90
2017-09-03T14:29:06.405Z,16.90
2017-09-03T14:31:34.970Z,16.90
2017-09-03T14:34:03.488Z,17.10
2017-09-03T14:36:31.961Z,17.40
2017-09-03T14:39:01.227Z,17.40
2017-09-03T14:41:29.730Z,17.30
2017-09-03T14:43:58.205Z,17.20
2017-09-03T14:46:26.934Z,16.80
2017-09-03T14:48:55.434Z,16.80
2017-09-03T14:51:23.950Z,17.00
2017-09-03T14:53:52.456Z,16.90
2017-09-03T14:56:20.950Z,16.90
2017-09-03T14:58:49.477Z,16.60
2017-09-03T15:01:17.989Z,16.60
2017-09-03T15:03:46.274Z,16.70
2017-09-03T15:06:14.757Z,16.50
2017-09-03T15:08:43.252Z,16.40
2017-09-03T15:11:11.703Z,16.40
2017-09-03T15:13:40.432Z,16.60
2017-09-03T15:16:09.202Z,16.60
2017-09-03T15:18:37.561Z,16.70
2017-09-03T15:21:06.095Z,16.80
2017-09-03T15:23:34.437Z,17.20
2017-09-03T15:26:02.939Z,17.30
2017-09-03T15:28:31.432Z,17.30
2017-09-03T15:30:59.918Z,17.10
2017-09-03T15:33:28.688Z,17.00
2017-09-03T15:35:57.200Z,16.90
2017-09-03T15:38:25.757Z,16.80
2017-09-03T15:40:54.213Z,16.60
2017-09-03T15:43:22.699Z,16.50
2017-09-03T15:45:51.272Z,16.30
2017-09-03T15:48:19.749Z,16.10
2017-09-03T15:50:48.465Z,16.20
2017-09-03T15:53:16.960Z,16.20
2017-09-03T15:55:45.372Z,16.10
2017-09-03T15:58:14.084Z,16.10
2017-09-03T16:00:42.575Z,16.10
2017-09-03T16:03:11.075Z,16.10
2017-09-03T16:05:39.606Z,16.10
2017-09-03T16:08:08.352Z,15.90
2017-09-03T16:10:36.836Z,15.70
2017-09-03T16:13:05.618Z,15.50
2017-09-03T16:15:34.094Z,15.40
2017-09-03T16:18:02.625Z,15.30
2017-09-03T16:20:31.152Z,15.40
2017-09-03T16:22:59.645Z,15.30
2017-09-03T16:25:28.140Z,15.30
2017-09-03T16:27:56.706Z,15.30
2017-09-03T16:30:25.218Z,15.10
2017-09-03T16:32:53.700Z,15.10
2017-09-03T16:35:22.273Z,15.00
2017-09-03T16:37:51.398Z,14.80
2017-09-03T16:40:19.926Z,14.70
2017-09-03T16:42:48.450Z,14.70
2017-09-03T16:45:17.168Z,14.60
2017-09-03T16:47:45.747Z,14.50
2017-09-03T16:50:14.129Z,14.40
2017-09-03T16:52:42.476Z,14.30
2017-09-03T16:55:10.788Z,14.30
2017-09-03T16:57:39.187Z,14.20
2017-09-03T17:00:07.711Z,14.10
2017-09-03T17:02:36.046Z,14.10
2017-09-03T17:05:04.381Z,14.00
2017-09-03T17:07:32.784Z,13.80
2017-09-03T17:10:01.117Z,13.70
2017-09-03T17:12:29.765Z,13.50
2017-09-03T17:14:58.081Z,13.60
2017-09-03T17:17:26.389Z,13.40
2017-09-03T17:19:56.233Z,13.40
2017-09-03T17:22:24.735Z,13.40
2017-09-03T17:24:53.236Z,13.30
2017-09-03T17:27:21.551Z,13.20
2017-09-03T17:29:49.886Z,13.20
2017-09-03T17:32:18.164Z,13.10
2017-09-03T17:34:51.172Z,13.20
2017-09-03T17:37:39.355Z,13.10
2017-09-03T17:40:07.701Z,12.90
2017-09-03T17:45:45.920Z,12.50
2017-09-03T17:48:14.204Z,12.20
2017-09-03T17:50:42.528Z,12.10
2017-09-03T17:53:10.869Z,11.90
2017-09-03T17:55:39.176Z,11.90
2017-09-03T17:58:07.542Z,12.00
2017-09-03T18:00:35.876Z,12.00
2017-09-03T18:03:09.883Z,12.00
2017-09-03T18:05:38.193Z,12.00
2017-09-03T18:08:06.523Z,12.10
2017-09-03T18:10:34.828Z,12.20
2017-09-03T18:13:03.146Z,12.20
2017-09-03T18:15:31.502Z,12.20
2017-09-03T18:17:59.858Z,12.10
2017-09-03T18:20:28.157Z,12.00
2017-09-03T18:22:56.688Z,12.00
2017-09-03T18:25:25.038Z,11.90
2017-09-03T18:27:53.382Z,11.80
2017-09-03T18:30:23.569Z,11.80
2017-09-03T18:32:51.968Z,11.70
2017-09-03T18:35:21.038Z,11.50
2017-09-03T18:37:52.856Z,11.50
2017-09-03T18:40:26.162Z,11.50
2017-09-03T18:43:00.142Z,11.50
2017-09-03T18:45:28.451Z,11.50
2017-09-03T18:47:56.770Z,11.40
2017-09-03T18:50:40.874Z,11.40
2017-09-03T18:53:09.962Z,11.40
2017-09-03T18:55:40.094Z,11.40
2017-09-03T18:58:12.938Z,11.40
2017-09-03T19:00:41.227Z,11.30
2017-09-03T19:03:10.317Z,11.30
2017-09-03T19:05:47.405Z,11.30
2017-09-03T19:08:15.680Z,11.40
2017-09-03T19:10:43.983Z,11.40
2017-09-03T19:13:12.317Z,11.40
2017-09-03T19:15:41.276Z,11.50
2017-09-03T19:18:09.807Z,11.40
2017-09-03T19:20:38.166Z,11.40
2017-09-03T19:23:06.484Z,11.40
2017-09-03T19:25:34.787Z,11.40
2017-09-03T19:28:03.121Z,11.30
2017-09-03T19:30:31.397Z,11.20
2017-09-03T19:32:59.714Z,11.10
2017-09-03T19:35:28.058Z,10.90
2017-09-03T19:37:57.182Z,10.90
2017-09-03T19:40:25.475Z,10.80
2017-09-03T19:42:54.041Z,10.70
2017-09-03T19:45:22.719Z,10.80
2017-09-03T19:47:51.179Z,10.70
2017-09-03T19:50:19.666Z,10.60
2017-09-03T19:52:48.130Z,10.40
2017-09-03T19:55:16.647Z,10.30
2017-09-03T19:57:45.148Z,10.10
2017-09-03T20:00:13.601Z,10.00
2017-09-03T20:02:42.095Z,9.80
2017-09-03T20:05:10.561Z,9.70
2017-09-03T20:07:39.085Z,9.50
2017-09-03T20:10:07.582Z,9.40
2017-09-03T20:12:36.134Z,9.40
2017-09-03T20:15:04.642Z,9.30
2017-09-03T20:17:33.090Z,9.20
2017-09-03T20:20:01.638Z,9.20
2017-09-03T20:22:30.141Z,9.10
2017-09-03T20:24:58.863Z,9.10
2017-09-03T20:27:27.391Z,9.10
2017-09-03T20:29:55.890Z,9.10
2017-09-03T20:32:24.434Z,9.10
2017-09-03T20:34:52.896Z,9.10
2017-09-03T20:37:21.363Z,9.10
2017-09-03T20:39:49.842Z,9.10
2017-09-03T20:42:18.362Z,9.00
2017-09-03T20:44:47.177Z,8.90
2017-09-03T20:47:15.922Z,8.80
2017-09-03T20:49:44.430Z,8.70
2017-09-03T20:52:13.198Z,8.60
2017-09-03T20:54:41.780Z,8.50
2017-09-03T20:57:10.499Z,8.50
2017-09-03T20:59:39.057Z,8.40
2017-09-03T21:02:07.648Z,8.30
2017-09-03T21:04:36.219Z,8.20
2017-09-03T21:07:04.834Z,8.20
2017-09-03T21:09:33.591Z,8.10
2017-09-03T21:12:02.333Z,8.20
2017-09-03T21:14:31.100Z,8.00
2017-09-03T21:16:59.842Z,8.00
2017-09-03T21:19:28.569Z,7.90
2017-09-03T21:21:57.382Z,7.90
2017-09-03T21:24:26.166Z,7.90
2017-09-03T21:26:54.874Z,7.90
2017-09-03T21:29:23.668Z,7.90
2017-09-03T21:31:52.378Z,7.80
2017-09-03T21:34:21.179Z,8.00
2017-09-03T21:36:49.906Z,8.00
2017-09-03T21:39:18.279Z,7.90
2017-09-03T21:41:47.094Z,7.80
2017-09-03T21:44:15.826Z,7.70
2017-09-03T21:46:44.560Z,7.60
2017-09-03T21:49:13.391Z,7.50
2017-09-03T21:51:42.099Z,7.50
2017-09-03T21:54:10.913Z,7.50
2017-09-03T21:56:39.671Z,7.50
2017-09-03T21:59:08.403Z,7.50
2017-09-03T22:01:37.229Z,7.60
2017-09-03T22:04:06.003Z,7.60
2017-09-03T22:06:34.779Z,7.60
2017-09-03T22:09:03.382Z,7.60
2017-09-03T22:11:32.891Z,7.70
2017-09-03T22:14:01.674Z,7.70
2017-09-03T22:16:30.414Z,7.60
2017-09-03T22:18:59.175Z,7.60
2017-09-03T22:21:27.984Z,7.50
2017-09-03T22:23:56.935Z,7.40
2017-09-03T22:26:25.691Z,7.30
2017-09-03T22:28:54.510Z,7.40
2017-09-03T22:31:23.999Z,7.30
2017-09-03T22:33:52.741Z,7.20
2017-09-03T22:36:21.529Z,7.20
2017-09-03T22:38:50.277Z,7.10
2017-09-03T22:41:19.025Z,7.00
2017-09-03T22:43:47.814Z,6.90
2017-09-03T22:46:16.539Z,6.90
2017-09-03T22:48:45.272Z,6.90
2017-09-03T22:51:13.685Z,7.00
2017-09-03T22:53:42.442Z,7.10
2017-09-03T22:56:11.188Z,7.10
2017-09-03T22:58:40.003Z,7.10
2017-09-03T23:01:09.522Z,7.00
2017-09-03T23:03:38.570Z,7.00
2017-09-03T23:06:07.384Z,7.00
2017-09-03T23:08:36.188Z,7.00
2017-09-03T23:11:04.922Z,7.00
2017-09-03T23:13:33.679Z,6.90
2017-09-03T23:16:02.449Z,7.00
2017-09-03T23:18:31.938Z,6.90
2017-09-03T23:21:00.719Z,6.80
2017-09-03T23:23:29.532Z,6.90
2017-09-03T23:25:58.291Z,6.90
2017-09-03T23:28:27.061Z,6.90
2017-09-03T23:30:55.856Z,6.90
2017-09-03T23:33:25.322Z,6.90
2017-09-03T23:35:54.030Z,6.90
2017-09-03T23:38:22.807Z,6.80
2017-09-03T23:40:51.514Z,6.80
2017-09-03T23:43:20.259Z,6.80
2017-09-03T23:45:48.989Z,6.80
2017-09-03T23:48:17.762Z,6.80
2017-09-03T23:50:46.478Z,6.90
2017-09-03T23:53:15.275Z,6.80
2017-09-03T23:55:44.020Z,6.80
2017-09-03T23:58:12.783Z,6.80
