createdAt,value
2018-01-15T00:00:20.742Z,1012.57
2018-01-15T00:01:20.748Z,1012.55
2018-01-15T00:02:20.711Z,1012.56
2018-01-15T00:03:20.703Z,1012.56
2018-01-15T00:04:20.693Z,1012.57
2018-01-15T00:05:20.722Z,1012.58
2018-01-15T00:06:20.689Z,1012.68
2018-01-15T00:07:20.663Z,1012.57
2018-01-15T00:08:20.676Z,1012.60
2018-01-15T00:09:20.651Z,1012.60
2018-01-15T00:10:20.653Z,1012.56
2018-01-15T00:11:20.621Z,1012.54
2018-01-15T00:12:20.613Z,1012.54
2018-01-15T00:13:20.608Z,1012.49
2018-01-15T00:14:20.580Z,1012.49
2018-01-15T00:15:20.565Z,1012.49
2018-01-15T00:16:20.558Z,1012.45
2018-01-15T00:17:20.547Z,1012.45
2018-01-15T00:18:20.537Z,1012.43
2018-01-15T00:19:20.546Z,1012.48
2018-01-15T00:20:20.517Z,1012.46
2018-01-15T00:21:20.506Z,1012.49
2018-01-15T00:22:20.494Z,1012.42
2018-01-15T00:23:20.494Z,1012.46
2018-01-15T00:24:20.472Z,1012.49
2018-01-15T00:25:20.469Z,1012.41
2018-01-15T00:26:20.460Z,1012.41
2018-01-15T00:27:20.435Z,1012.33
2018-01-15T00:28:20.423Z,1012.31
2018-01-15T00:29:20.426Z,1012.24
2018-01-15T00:30:20.407Z,1012.24
2018-01-15T00:31:20.397Z,1012.25
2018-01-15T00:32:20.379Z,1012.24
2018-01-15T00:33:20.384Z,1012.29
2018-01-15T00:34:20.361Z,1012.26
2018-01-15T00:35:20.349Z,1012.34
2018-01-15T00:36:20.361Z,1012.31
2018-01-15T00:37:20.333Z,1012.30
2018-01-15T00:38:20.318Z,1012.26
2018-01-15T00:39:20.319Z,1012.24
2018-01-15T00:40:20.296Z,1012.22
2018-01-15T00:41:20.302Z,1012.24
2018-01-15T00:42:20.283Z,1012.15
2018-01-15T00:43:20.264Z,1012.18
2018-01-15T00:44:20.256Z,1012.08
2018-01-15T00:45:20.246Z,1012.11
2018-01-15T00:46:20.232Z,1012.13
2018-01-15T00:47:20.223Z,1012.15
2018-01-15T00:48:20.214Z,1012.09
2018-01-15T00:49:20.196Z,1012.10
2018-01-15T00:50:20.193Z,1012.09
2018-01-15T00:51:20.169Z,1012.11
2018-01-15T00:52:20.172Z,1012.08
2018-01-15T00:53:20.150Z,1012.05
2018-01-15T00:54:20.138Z,1012.06
2018-01-15T00:55:20.130Z,1012.03
2018-01-15T00:56:20.127Z,1012.05
2018-01-15T00:57:20.118Z,1012.02
2018-01-15T00:58:20.102Z,1012.01
2018-01-15T00:59:20.108Z,1012.01
2018-01-15T01:00:20.081Z,1012.03
2018-01-15T01:01:20.070Z,1012.05
2018-01-15T01:02:20.057Z,1012.07
2018-01-15T01:03:20.045Z,1012.08
2018-01-15T01:04:20.052Z,1012.06
2018-01-15T01:05:20.020Z,1012.08
2018-01-15T01:06:20.034Z,1012.06
2018-01-15T01:07:19.998Z,1012.07
2018-01-15T01:08:19.992Z,1012.02
2018-01-15T01:09:19.988Z,1012.01
2018-01-15T01:10:19.971Z,1011.97
2018-01-15T01:11:19.962Z,1012.01
2018-01-15T01:12:19.944Z,1012.03
2018-01-15T01:13:19.936Z,1012.08
2018-01-15T01:14:19.931Z,1012.02
2018-01-15T01:15:19.937Z,1012.01
2018-01-15T01:16:19.901Z,1012.01
2018-01-15T01:17:19.908Z,1012.00
2018-01-15T01:18:19.877Z,1012.02
2018-01-15T01:19:19.892Z,1012.06
2018-01-15T01:20:19.856Z,1012.10
2018-01-15T01:21:19.844Z,1012.08
2018-01-15T01:22:19.842Z,1012.06
2018-01-15T01:23:19.821Z,1012.03
2018-01-15T01:24:19.825Z,1011.98
2018-01-15T01:25:19.806Z,1011.94
2018-01-15T01:26:19.816Z,1011.90
2018-01-15T01:27:19.791Z,1011.84
2018-01-15T01:28:19.795Z,1011.84
2018-01-15T01:29:19.760Z,1011.81
2018-01-15T01:30:19.771Z,1011.78
2018-01-15T01:31:19.737Z,1011.78
2018-01-15T01:32:19.725Z,1011.74
2018-01-15T01:33:19.711Z,1011.75
2018-01-15T01:34:19.703Z,1011.68
2018-01-15T01:35:19.702Z,1011.69
2018-01-15T01:36:19.687Z,1011.69
2018-01-15T01:37:19.665Z,1011.73
2018-01-15T01:38:19.657Z,1011.72
2018-01-15T01:39:19.649Z,1011.71
2018-01-15T01:40:19.635Z,1011.70
2018-01-15T01:41:19.633Z,1011.71
2018-01-15T01:42:19.654Z,1011.69
2018-01-15T01:43:19.605Z,1011.60
2018-01-15T01:44:19.594Z,1011.65
2018-01-15T01:45:19.582Z,1011.61
2018-01-15T01:46:19.582Z,1011.57
2018-01-15T01:47:19.599Z,1011.56
2018-01-15T01:48:19.547Z,1011.57
2018-01-15T01:49:19.541Z,1011.58
2018-01-15T01:50:19.529Z,1011.51
2018-01-15T01:51:19.515Z,1011.58
2018-01-15T01:52:19.540Z,1011.56
2018-01-15T01:53:19.513Z,1011.49
2018-01-15T01:54:19.486Z,1011.49
2018-01-15T01:55:19.476Z,1011.50
2018-01-15T01:56:19.470Z,1011.49
2018-01-15T01:57:19.457Z,1011.52
2018-01-15T01:58:19.468Z,1011.47
2018-01-15T01:59:19.442Z,1011.54
2018-01-15T02:00:19.427Z,1011.51
2018-01-15T02:01:19.413Z,1011.48
2018-01-15T02:02:19.404Z,1011.47
2018-01-15T02:03:19.397Z,1011.39
2018-01-15T02:04:19.383Z,1011.35
2018-01-15T02:05:19.374Z,1011.40
2018-01-15T02:06:19.362Z,1011.36
2018-01-15T02:07:19.349Z,1011.31
2018-01-15T02:08:19.339Z,1011.36
2018-01-15T02:09:19.336Z,1011.34
2018-01-15T02:10:19.331Z,1011.34
2018-01-15T02:11:19.314Z,1011.32
2018-01-15T02:12:19.333Z,1011.32
2018-01-15T02:13:19.307Z,1011.21
2018-01-15T02:14:19.280Z,1011.22
2018-01-15T02:15:19.302Z,1011.14
2018-01-15T02:16:19.329Z,1011.15
2018-01-15T02:17:19.271Z,1011.18
2018-01-15T02:18:19.263Z,1011.11
2018-01-15T02:19:19.255Z,1011.13
2018-01-15T02:20:19.307Z,1011.10
2018-01-15T02:21:19.243Z,1011.05
2018-01-15T02:22:19.221Z,1011.08
2018-01-15T02:23:19.338Z,1011.05
2018-01-15T02:24:19.267Z,1011.00
2018-01-15T02:25:19.373Z,1011.00
2018-01-15T02:26:19.416Z,1010.93
2018-01-15T02:27:19.178Z,1010.92
2018-01-15T02:28:19.229Z,1010.89
2018-01-15T02:29:19.275Z,1010.90
2018-01-15T02:30:19.179Z,1010.93
2018-01-15T02:31:19.231Z,1010.89
2018-01-15T02:32:19.149Z,1010.86
2018-01-15T02:33:19.115Z,1010.83
2018-01-15T02:34:19.134Z,1010.87
2018-01-15T02:35:19.090Z,1010.90
2018-01-15T02:36:19.084Z,1010.87
2018-01-15T02:37:19.073Z,1010.86
2018-01-15T02:38:19.075Z,1010.81
2018-01-15T02:39:19.040Z,1010.82
2018-01-15T02:40:19.058Z,1010.83
2018-01-15T02:41:19.014Z,1010.87
2018-01-15T02:42:19.039Z,1010.84
2018-01-15T02:43:19.039Z,1010.81
2018-01-15T02:44:19.015Z,1010.76
2018-01-15T02:45:19.004Z,1010.79
2018-01-15T02:46:18.981Z,1010.80
2018-01-15T02:47:19.043Z,1010.76
2018-01-15T02:48:18.971Z,1010.79
2018-01-15T02:49:18.959Z,1010.78
2018-01-15T02:50:18.959Z,1010.74
2018-01-15T02:51:19.028Z,1010.66
2018-01-15T02:52:18.896Z,1010.69
2018-01-15T02:53:18.882Z,1010.67
2018-01-15T02:54:18.874Z,1010.65
2018-01-15T02:55:18.889Z,1010.67
2018-01-15T02:56:18.868Z,1010.66
2018-01-15T02:57:18.861Z,1010.66
2018-01-15T02:58:18.837Z,1010.66
2018-01-15T02:59:18.828Z,1010.66
2018-01-15T03:00:18.817Z,1010.68
2018-01-15T03:01:18.833Z,1010.61
2018-01-15T03:02:18.816Z,1010.63
2018-01-15T03:03:18.784Z,1010.60
2018-01-15T03:04:18.776Z,1010.66
2018-01-15T03:05:18.760Z,1010.67
2018-01-15T03:06:18.814Z,1010.58
2018-01-15T03:07:18.772Z,1010.65
2018-01-15T03:08:18.737Z,1010.66
2018-01-15T03:09:18.734Z,1010.61
2018-01-15T03:10:18.713Z,1010.57
2018-01-15T03:11:18.699Z,1010.60
2018-01-15T03:12:18.704Z,1010.59
2018-01-15T03:13:18.702Z,1010.57
2018-01-15T03:14:18.671Z,1010.49
2018-01-15T03:15:18.663Z,1010.52
2018-01-15T03:16:18.674Z,1010.54
2018-01-15T03:17:18.641Z,1010.47
2018-01-15T03:18:18.665Z,1010.47
2018-01-15T03:19:18.626Z,1010.44
2018-01-15T03:20:18.612Z,1010.42
2018-01-15T03:21:18.605Z,1010.45
2018-01-15T03:22:18.608Z,1010.46
2018-01-15T03:23:18.589Z,1010.45
2018-01-15T03:24:18.602Z,1010.38
2018-01-15T03:25:18.569Z,1010.43
2018-01-15T03:26:18.555Z,1010.37
2018-01-15T03:27:18.642Z,1010.35
2018-01-15T03:28:18.530Z,1010.35
2018-01-15T03:29:18.519Z,1010.34
2018-01-15T03:30:18.512Z,1010.27
2018-01-15T03:31:18.521Z,1010.26
2018-01-15T03:32:18.492Z,1010.20
2018-01-15T03:33:18.485Z,1010.23
2018-01-15T03:34:18.487Z,1010.19
2018-01-15T03:35:18.483Z,1010.17
2018-01-15T03:36:18.472Z,1010.18
2018-01-15T03:37:18.471Z,1010.13
2018-01-15T03:38:18.429Z,1010.10
2018-01-15T03:39:18.420Z,1010.11
2018-01-15T03:40:18.415Z,1010.09
2018-01-15T03:41:18.417Z,1010.07
2018-01-15T03:42:18.403Z,1010.06
2018-01-15T03:43:18.380Z,1010.00
2018-01-15T03:44:18.452Z,1010.02
2018-01-15T03:45:18.358Z,1010.03
2018-01-15T03:46:19.586Z,1010.00
2018-01-15T03:47:18.334Z,1010.01
2018-01-15T03:48:19.932Z,1009.99
2018-01-15T03:49:18.315Z,1009.96
2018-01-15T03:50:20.893Z,1009.91
2018-01-15T03:51:18.295Z,1009.91
2018-01-15T03:52:18.537Z,1009.92
2018-01-15T03:53:18.360Z,1009.90
2018-01-15T03:54:18.317Z,1009.89
2018-01-15T03:55:18.296Z,1009.88
2018-01-15T03:56:19.085Z,1009.81
2018-01-15T03:57:18.840Z,1009.72
2018-01-15T03:58:18.227Z,1009.74
2018-01-15T03:59:18.262Z,1009.73
2018-01-15T04:00:18.236Z,1009.73
2018-01-15T04:01:18.200Z,1009.67
2018-01-15T04:02:18.200Z,1009.66
2018-01-15T04:03:18.252Z,1009.67
2018-01-15T04:04:18.214Z,1009.67
2018-01-15T04:05:18.183Z,1009.71
2018-01-15T04:06:18.165Z,1009.66
2018-01-15T04:07:18.162Z,1009.64
2018-01-15T04:08:18.137Z,1009.62
2018-01-15T04:09:18.248Z,1009.61
2018-01-15T04:10:18.133Z,1009.57
2018-01-15T04:11:18.087Z,1009.54
2018-01-15T04:12:18.080Z,1009.55
2018-01-15T04:13:18.080Z,1009.49
2018-01-15T04:14:18.086Z,1009.43
2018-01-15T04:15:18.054Z,1009.45
2018-01-15T04:16:18.036Z,1009.44
2018-01-15T04:17:18.065Z,1009.38
2018-01-15T04:18:18.014Z,1009.37
2018-01-15T04:19:18.021Z,1009.33
2018-01-15T04:20:17.992Z,1009.31
2018-01-15T04:21:17.983Z,1009.27
2018-01-15T04:22:17.994Z,1009.32
2018-01-15T04:23:17.951Z,1009.29
2018-01-15T04:24:17.943Z,1009.29
2018-01-15T04:25:17.962Z,1009.30
2018-01-15T04:26:17.928Z,1009.28
2018-01-15T04:27:17.945Z,1009.27
2018-01-15T04:28:17.949Z,1009.30
2018-01-15T04:29:17.892Z,1009.28
2018-01-15T04:30:17.929Z,1009.31
2018-01-15T04:31:17.907Z,1009.31
2018-01-15T04:32:17.902Z,1009.32
2018-01-15T04:33:17.850Z,1009.28
2018-01-15T04:34:17.836Z,1009.26
2018-01-15T04:35:17.842Z,1009.19
2018-01-15T04:36:17.845Z,1009.26
2018-01-15T04:37:17.806Z,1009.22
2018-01-15T04:38:17.816Z,1009.26
2018-01-15T04:39:17.808Z,1009.22
2018-01-15T04:40:17.796Z,1009.24
2018-01-15T04:41:17.780Z,1009.21
2018-01-15T04:42:17.763Z,1009.30
2018-01-15T04:43:17.785Z,1009.23
2018-01-15T04:44:17.787Z,1009.22
2018-01-15T04:45:17.778Z,1009.20
2018-01-15T04:46:17.714Z,1009.23
2018-01-15T04:47:17.707Z,1009.27
2018-01-15T04:48:17.693Z,1009.24
2018-01-15T04:49:17.752Z,1009.27
2018-01-15T04:50:17.670Z,1009.17
2018-01-15T04:51:17.662Z,1009.30
2018-01-15T04:52:17.665Z,1009.25
2018-01-15T04:53:17.686Z,1009.23
2018-01-15T04:54:17.659Z,1009.28
2018-01-15T04:55:17.652Z,1009.27
2018-01-15T04:56:17.610Z,1009.26
2018-01-15T04:57:17.623Z,1009.22
2018-01-15T04:58:17.586Z,1009.25
2018-01-15T04:59:17.586Z,1009.20
2018-01-15T05:00:17.561Z,1009.24
2018-01-15T05:01:17.549Z,1009.20
2018-01-15T05:02:17.537Z,1009.20
2018-01-15T05:03:17.526Z,1009.19
2018-01-15T05:04:17.517Z,1009.20
2018-01-15T05:05:17.547Z,1009.19
2018-01-15T05:06:17.516Z,1009.20
2018-01-15T05:07:17.490Z,1009.16
2018-01-15T05:08:17.490Z,1009.15
2018-01-15T05:09:17.506Z,1009.16
2018-01-15T05:10:17.459Z,1009.12
2018-01-15T05:11:17.517Z,1009.10
2018-01-15T05:12:17.441Z,1009.08
2018-01-15T05:13:17.432Z,1009.05
2018-01-15T05:14:17.405Z,1009.02
2018-01-15T05:15:17.398Z,1009.04
2018-01-15T05:16:17.389Z,1009.03
2018-01-15T05:17:17.379Z,1009.01
2018-01-15T05:18:17.374Z,1009.02
2018-01-15T05:19:17.384Z,1009.03
2018-01-15T05:20:17.348Z,1008.98
2018-01-15T05:21:17.434Z,1008.98
2018-01-15T05:22:17.326Z,1008.98
2018-01-15T05:23:17.386Z,1009.01
2018-01-15T05:24:17.337Z,1008.94
2018-01-15T05:25:17.376Z,1008.89
2018-01-15T05:26:17.287Z,1008.90
2018-01-15T05:27:17.401Z,1008.92
2018-01-15T05:28:17.283Z,1008.85
2018-01-15T05:29:17.281Z,1008.88
2018-01-15T05:30:17.241Z,1008.85
2018-01-15T05:31:17.244Z,1008.87
2018-01-15T05:32:17.232Z,1008.84
2018-01-15T05:33:17.255Z,1008.83
2018-01-15T05:34:17.218Z,1008.85
2018-01-15T05:35:17.198Z,1008.80
2018-01-15T05:36:17.195Z,1008.80
2018-01-15T05:37:17.166Z,1008.78
2018-01-15T05:38:17.162Z,1008.84
2018-01-15T05:39:17.152Z,1008.81
2018-01-15T05:40:17.169Z,1008.80
2018-01-15T05:41:17.129Z,1008.80
2018-01-15T05:42:17.118Z,1008.77
2018-01-15T05:43:17.104Z,1008.82
2018-01-15T05:44:17.158Z,1008.83
2018-01-15T05:45:17.129Z,1008.82
2018-01-15T05:46:18.050Z,1008.79
2018-01-15T05:47:17.138Z,1008.83
2018-01-15T05:48:17.076Z,1008.82
2018-01-15T05:49:17.083Z,1008.82
2018-01-15T05:50:17.023Z,1008.81
2018-01-15T05:51:17.012Z,1008.79
2018-01-15T05:52:17.016Z,1008.79
2018-01-15T05:53:17.001Z,1008.76
2018-01-15T05:54:17.047Z,1008.74
2018-01-15T05:55:16.976Z,1008.78
2018-01-15T05:56:16.963Z,1008.80
2018-01-15T05:57:17.087Z,1008.76
2018-01-15T05:58:16.971Z,1008.76
2018-01-15T05:59:16.937Z,1008.70
2018-01-15T06:00:16.915Z,1008.72
2018-01-15T06:01:16.914Z,1008.74
2018-01-15T06:02:16.935Z,1008.73
2018-01-15T06:03:16.885Z,1008.69
2018-01-15T06:04:16.879Z,1008.68
2018-01-15T06:05:16.870Z,1008.64
2018-01-15T06:06:16.851Z,1008.62
2018-01-15T06:07:16.988Z,1008.65
2018-01-15T06:08:16.832Z,1008.65
2018-01-15T06:09:16.865Z,1008.64
2018-01-15T06:10:17.594Z,1008.63
2018-01-15T06:11:18.106Z,1008.57
2018-01-15T06:12:17.454Z,1008.51
2018-01-15T06:13:18.234Z,1008.58
2018-01-15T06:14:16.916Z,1008.59
2018-01-15T06:15:16.878Z,1008.55
2018-01-15T06:16:16.843Z,1008.56
2018-01-15T06:17:17.145Z,1008.57
2018-01-15T06:18:19.550Z,1008.52
2018-01-15T06:19:16.852Z,1008.47
2018-01-15T06:20:16.795Z,1008.46
2018-01-15T06:21:16.836Z,1008.48
2018-01-15T06:22:16.808Z,1008.48
2018-01-15T06:23:16.876Z,1008.46
2018-01-15T06:24:16.713Z,1008.43
2018-01-15T06:25:16.881Z,1008.40
2018-01-15T06:26:16.782Z,1008.36
2018-01-15T06:27:16.628Z,1008.33
2018-01-15T06:28:16.640Z,1008.29
2018-01-15T06:29:16.625Z,1008.20
2018-01-15T06:30:16.609Z,1008.33
2018-01-15T06:31:16.584Z,1008.18
2018-01-15T06:32:16.580Z,1008.19
2018-01-15T06:33:16.567Z,1008.21
2018-01-15T06:34:16.579Z,1008.20
2018-01-15T06:35:16.541Z,1008.19
2018-01-15T06:36:16.585Z,1008.12
2018-01-15T06:37:16.523Z,1008.09
2018-01-15T06:38:16.507Z,1008.16
2018-01-15T06:39:16.511Z,1008.08
2018-01-15T06:40:16.499Z,1008.05
2018-01-15T06:41:16.599Z,1008.04
2018-01-15T06:42:16.613Z,1007.93
2018-01-15T06:43:16.501Z,1007.95
2018-01-15T06:44:16.458Z,1007.93
2018-01-15T06:45:16.454Z,1007.90
2018-01-15T06:46:16.710Z,1007.84
2018-01-15T06:47:16.587Z,1007.83
2018-01-15T06:48:16.405Z,1007.75
2018-01-15T06:49:17.746Z,1007.79
2018-01-15T06:50:16.953Z,1007.79
2018-01-15T06:51:16.439Z,1007.81
2018-01-15T06:52:16.665Z,1007.77
2018-01-15T06:53:16.465Z,1007.72
2018-01-15T06:54:26.295Z,1007.68
2018-01-15T06:55:19.144Z,1007.72
2018-01-15T06:56:16.583Z,1007.64
2018-01-15T06:57:19.146Z,1007.65
2018-01-15T06:58:16.349Z,1007.60
2018-01-15T06:59:16.438Z,1007.62
2018-01-15T07:00:17.221Z,1007.61
2018-01-15T07:01:16.366Z,1007.69
2018-01-15T07:02:16.363Z,1007.67
2018-01-15T07:03:16.294Z,1007.68
2018-01-15T07:04:16.265Z,1007.65
2018-01-15T07:05:16.219Z,1007.66
2018-01-15T07:06:16.206Z,1007.71
2018-01-15T07:07:16.196Z,1007.69
2018-01-15T07:08:16.193Z,1007.69
2018-01-15T07:09:16.208Z,1007.71
2018-01-15T07:10:16.170Z,1007.69
2018-01-15T07:11:16.178Z,1007.69
2018-01-15T07:12:16.150Z,1007.65
2018-01-15T07:13:16.140Z,1007.67
2018-01-15T07:14:16.125Z,1007.66
2018-01-15T07:15:16.130Z,1007.69
2018-01-15T07:16:16.147Z,1007.66
2018-01-15T07:17:16.170Z,1007.62
2018-01-15T07:18:16.084Z,1007.65
2018-01-15T07:19:16.088Z,1007.67
2018-01-15T07:20:16.086Z,1007.61
2018-01-15T07:21:16.062Z,1007.65
2018-01-15T07:22:16.068Z,1007.54
2018-01-15T07:23:16.030Z,1007.52
2018-01-15T07:24:16.027Z,1007.54
2018-01-15T07:25:16.033Z,1007.51
2018-01-15T07:26:16.017Z,1007.47
2018-01-15T07:27:16.013Z,1007.41
2018-01-15T07:28:15.969Z,1007.47
2018-01-15T07:29:15.969Z,1007.43
2018-01-15T07:30:15.970Z,1007.38
2018-01-15T07:31:15.963Z,1007.38
2018-01-15T07:32:15.948Z,1007.38
2018-01-15T07:33:15.929Z,1007.41
2018-01-15T07:34:15.936Z,1007.40
2018-01-15T07:35:15.970Z,1007.37
2018-01-15T07:36:15.916Z,1007.32
2018-01-15T07:37:15.876Z,1007.31
2018-01-15T07:38:15.893Z,1007.29
2018-01-15T07:39:15.876Z,1007.29
2018-01-15T07:40:15.861Z,1007.30
2018-01-15T07:41:15.837Z,1007.24
2018-01-15T07:42:15.826Z,1007.27
2018-01-15T07:43:15.813Z,1007.27
2018-01-15T07:44:15.820Z,1007.32
2018-01-15T07:45:15.838Z,1007.32
2018-01-15T07:46:15.790Z,1007.29
2018-01-15T07:47:15.776Z,1007.35
2018-01-15T07:48:15.781Z,1007.33
2018-01-15T07:49:15.755Z,1007.35
2018-01-15T07:50:15.797Z,1007.34
2018-01-15T07:51:15.742Z,1007.33
2018-01-15T07:52:15.736Z,1007.35
2018-01-15T07:53:15.753Z,1007.32
2018-01-15T07:54:15.741Z,1007.32
2018-01-15T07:55:15.710Z,1007.37
2018-01-15T07:56:15.675Z,1007.31
2018-01-15T07:57:15.690Z,1007.31
2018-01-15T07:58:15.663Z,1007.23
2018-01-15T07:59:15.649Z,1007.21
2018-01-15T08:00:15.632Z,1007.20
2018-01-15T08:01:15.636Z,1007.20
2018-01-15T08:02:15.628Z,1007.19
2018-01-15T08:03:15.646Z,1007.19
2018-01-15T08:04:15.597Z,1007.19
2018-01-15T08:05:15.584Z,1007.22
2018-01-15T08:06:15.574Z,1007.17
2018-01-15T08:07:15.587Z,1007.20
2018-01-15T08:08:15.554Z,1007.17
2018-01-15T08:09:15.571Z,1007.12
2018-01-15T08:10:15.536Z,1007.14
2018-01-15T08:11:15.523Z,1007.16
2018-01-15T08:12:15.533Z,1007.10
2018-01-15T08:13:15.536Z,1007.09
2018-01-15T08:14:15.496Z,1007.15
2018-01-15T08:15:15.488Z,1007.11
2018-01-15T08:16:15.476Z,1007.09
2018-01-15T08:17:15.463Z,1007.07
2018-01-15T08:18:15.488Z,1007.07
2018-01-15T08:19:15.477Z,1007.08
2018-01-15T08:20:15.437Z,1007.06
2018-01-15T08:21:15.453Z,1007.01
2018-01-15T08:22:15.422Z,1006.96
2018-01-15T08:23:15.403Z,1007.00
2018-01-15T08:24:15.394Z,1006.95
2018-01-15T08:25:15.617Z,1006.93
2018-01-15T08:26:15.406Z,1006.94
2018-01-15T08:27:15.369Z,1006.92
2018-01-15T08:28:15.367Z,1006.92
2018-01-15T08:29:15.366Z,1006.91
2018-01-15T08:30:15.337Z,1006.85
2018-01-15T08:31:15.333Z,1006.89
2018-01-15T08:32:15.329Z,1006.89
2018-01-15T08:33:15.347Z,1006.83
2018-01-15T08:34:15.292Z,1006.85
2018-01-15T08:35:15.281Z,1006.90
2018-01-15T08:36:15.272Z,1006.83
2018-01-15T08:37:15.273Z,1006.87
2018-01-15T08:38:15.249Z,1006.80
2018-01-15T08:39:15.247Z,1006.74
2018-01-15T08:40:15.233Z,1006.78
2018-01-15T08:41:15.250Z,1006.77
2018-01-15T08:42:15.210Z,1006.78
2018-01-15T08:43:15.227Z,1006.73
2018-01-15T08:44:15.194Z,1006.76
2018-01-15T08:45:15.207Z,1006.72
2018-01-15T08:46:15.172Z,1006.75
2018-01-15T08:47:15.202Z,1006.81
2018-01-15T08:48:15.161Z,1006.75
2018-01-15T08:49:15.141Z,1006.69
2018-01-15T08:50:15.154Z,1006.70
2018-01-15T08:51:15.124Z,1006.68
2018-01-15T08:52:15.136Z,1006.70
2018-01-15T08:53:15.121Z,1006.64
2018-01-15T08:54:15.096Z,1006.64
2018-01-15T08:55:15.105Z,1006.62
2018-01-15T08:56:15.074Z,1006.60
2018-01-15T08:57:15.090Z,1006.59
2018-01-15T08:58:15.064Z,1006.52
2018-01-15T08:59:16.049Z,1006.54
2018-01-15T09:00:15.049Z,1006.56
2018-01-15T09:01:15.042Z,1006.56
2018-01-15T09:02:15.028Z,1006.55
2018-01-15T09:03:15.016Z,1006.56
2018-01-15T09:04:15.004Z,1006.56
2018-01-15T09:05:15.013Z,1006.53
2018-01-15T09:06:14.983Z,1006.55
2018-01-15T09:07:14.968Z,1006.49
2018-01-15T09:08:14.957Z,1006.46
2018-01-15T09:09:14.952Z,1006.50
2018-01-15T09:10:14.966Z,1006.44
2018-01-15T09:11:14.937Z,1006.43
2018-01-15T09:12:14.922Z,1006.43
2018-01-15T09:13:14.914Z,1006.40
2018-01-15T09:14:14.937Z,1006.38
2018-01-15T09:15:14.907Z,1006.39
2018-01-15T09:16:14.904Z,1006.35
2018-01-15T09:17:14.916Z,1006.38
2018-01-15T09:18:14.889Z,1006.39
2018-01-15T09:19:14.868Z,1006.32
2018-01-15T09:20:14.863Z,1006.31
2018-01-15T09:21:14.843Z,1006.32
2018-01-15T09:22:14.836Z,1006.31
2018-01-15T09:23:14.831Z,1006.29
2018-01-15T09:24:14.825Z,1006.26
2018-01-15T09:25:14.806Z,1006.26
2018-01-15T09:26:14.871Z,1006.27
2018-01-15T09:27:14.792Z,1006.25
2018-01-15T09:28:14.805Z,1006.20
2018-01-15T09:29:14.780Z,1006.25
2018-01-15T09:30:14.767Z,1006.16
2018-01-15T09:31:14.776Z,1006.15
2018-01-15T09:32:14.740Z,1006.10
2018-01-15T09:33:14.739Z,1006.05
2018-01-15T09:34:14.739Z,1006.09
2018-01-15T09:35:14.712Z,1006.08
2018-01-15T09:36:14.707Z,1006.09
2018-01-15T09:37:14.704Z,1006.02
2018-01-15T09:38:14.686Z,1005.99
2018-01-15T09:39:14.684Z,1005.97
2018-01-15T09:40:14.667Z,1005.94
2018-01-15T09:41:14.695Z,1005.96
2018-01-15T09:42:14.659Z,1005.96
2018-01-15T09:43:14.688Z,1005.99
2018-01-15T09:44:14.644Z,1006.00
2018-01-15T09:45:14.632Z,1006.00
2018-01-15T09:46:14.624Z,1006.03
2018-01-15T09:47:14.606Z,1005.96
2018-01-15T09:48:14.608Z,1006.00
2018-01-15T09:49:14.640Z,1005.91
2018-01-15T09:50:14.582Z,1005.98
2018-01-15T09:51:14.568Z,1005.93
2018-01-15T09:52:14.555Z,1005.99
2018-01-15T09:53:14.580Z,1005.99
2018-01-15T09:54:14.538Z,1005.96
2018-01-15T09:54:26.538Z,1006.01
2018-01-15T09:56:23.105Z,1005.97
2018-01-15T09:58:59.372Z,1005.92
2018-01-15T09:59:59.071Z,1005.86
2018-01-15T10:02:44.815Z,1005.79
2018-01-15T10:03:44.244Z,1005.80
2018-01-15T10:08:51.184Z,1005.62
2018-01-15T10:09:51.640Z,1005.55
2018-01-15T10:12:35.960Z,1005.50
2018-01-15T10:13:35.470Z,1005.50
2018-01-15T10:16:20.331Z,1005.45
2018-01-15T10:20:00.218Z,1005.34
2018-01-15T10:23:34.968Z,1005.31
2018-01-15T10:24:35.149Z,1005.26
2018-01-15T10:27:53.963Z,1005.22
2018-01-15T10:28:44.846Z,1005.19
2018-01-15T10:29:48.452Z,1005.19
2018-01-15T10:30:47.499Z,1005.21
2018-01-15T10:31:46.608Z,1005.11
2018-01-15T10:32:45.322Z,1005.11
2018-01-15T10:33:43.526Z,1005.15
2018-01-15T10:35:20.298Z,1005.05
2018-01-15T10:36:47.173Z,1005.00
2018-01-15T10:38:06.786Z,1005.00
2018-01-15T10:38:56.919Z,1004.95
2018-01-15T10:39:56.799Z,1004.89
2018-01-15T10:40:56.792Z,1004.82
2018-01-15T10:41:56.833Z,1004.70
2018-01-15T10:42:56.782Z,1004.75
2018-01-15T10:43:56.747Z,1004.71
2018-01-15T10:44:56.750Z,1004.74
2018-01-15T10:45:56.727Z,1004.64
2018-01-15T10:46:56.725Z,1004.62
2018-01-15T10:47:56.709Z,1004.61
2018-01-15T10:48:56.711Z,1004.57
2018-01-15T10:49:56.695Z,1004.51
2018-01-15T10:50:56.685Z,1004.47
2018-01-15T10:51:56.693Z,1004.47
2018-01-15T10:52:56.699Z,1004.48
2018-01-15T10:53:56.683Z,1004.45
2018-01-15T10:54:56.658Z,1004.45
2018-01-15T10:55:56.666Z,1004.47
2018-01-15T10:56:56.645Z,1004.39
2018-01-15T10:57:56.631Z,1004.37
2018-01-15T10:58:56.626Z,1004.35
2018-01-15T10:59:56.617Z,1004.38
2018-01-15T11:00:56.606Z,1004.33
2018-01-15T11:01:56.606Z,1004.33
2018-01-15T11:02:56.597Z,1004.27
2018-01-15T11:03:56.581Z,1004.30
2018-01-15T11:04:56.575Z,1004.28
2018-01-15T11:05:56.575Z,1004.18
2018-01-15T11:06:56.562Z,1004.15
2018-01-15T11:07:56.559Z,1004.19
2018-01-15T11:08:56.547Z,1004.10
2018-01-15T11:09:56.539Z,1004.15
2018-01-15T11:10:56.525Z,1004.14
2018-01-15T11:11:56.534Z,1004.09
2018-01-15T11:12:56.532Z,1004.06
2018-01-15T11:13:56.591Z,1004.03
2018-01-15T11:14:56.543Z,1004.04
2018-01-15T11:15:56.490Z,1003.98
2018-01-15T11:16:56.481Z,1003.98
2018-01-15T11:17:56.469Z,1004.01
2018-01-15T11:18:56.461Z,1003.96
2018-01-15T11:19:56.458Z,1003.96
2018-01-15T11:20:56.470Z,1003.94
2018-01-15T11:21:58.272Z,1003.94
2018-01-15T11:22:56.431Z,1003.88
2018-01-15T11:23:56.417Z,1003.80
2018-01-15T11:24:56.453Z,1003.79
2018-01-15T11:25:56.436Z,1003.70
2018-01-15T11:26:56.425Z,1003.60
2018-01-15T11:27:56.415Z,1003.61
2018-01-15T11:28:56.388Z,1003.57
2018-01-15T11:29:56.378Z,1003.47
2018-01-15T11:30:56.388Z,1003.44
2018-01-15T11:31:56.396Z,1003.50
2018-01-15T11:32:56.351Z,1003.42
2018-01-15T11:33:56.356Z,1003.46
2018-01-15T11:34:56.331Z,1003.49
2018-01-15T11:35:56.333Z,1003.49
2018-01-15T11:36:56.319Z,1003.51
2018-01-15T11:37:56.304Z,1003.52
2018-01-15T11:38:56.307Z,1003.48
2018-01-15T11:39:56.303Z,1003.51
2018-01-15T11:40:56.332Z,1003.45
2018-01-15T11:41:56.309Z,1003.42
2018-01-15T11:42:56.279Z,1003.38
2018-01-15T11:43:56.283Z,1003.34
2018-01-15T11:44:56.253Z,1003.22
2018-01-15T11:45:56.273Z,1003.17
2018-01-15T11:46:56.262Z,1003.02
2018-01-15T11:47:56.225Z,1003.00
2018-01-15T11:48:56.225Z,1002.93
2018-01-15T11:49:56.219Z,1002.94
2018-01-15T11:50:56.221Z,1002.88
2018-01-15T11:51:56.199Z,1002.88
2018-01-15T11:52:56.197Z,1002.84
2018-01-15T11:53:08.185Z,1002.75
2018-01-15T11:54:56.184Z,1002.65
2018-01-15T11:55:56.174Z,1002.68
2018-01-15T11:56:56.164Z,1002.68
2018-01-15T11:57:56.160Z,1002.67
2018-01-15T11:58:56.149Z,1002.59
2018-01-15T11:59:56.155Z,1002.56
2018-01-15T12:00:56.164Z,1002.52
2018-01-15T12:01:56.117Z,1002.53
2018-01-15T12:02:56.118Z,1002.49
2018-01-15T12:03:56.097Z,1002.46
2018-01-15T12:04:56.110Z,1002.48
2018-01-15T12:05:56.109Z,1002.37
2018-01-15T12:06:56.102Z,1002.34
2018-01-15T12:07:56.081Z,1002.31
2018-01-15T12:08:56.061Z,1002.30
2018-01-15T12:09:56.067Z,1002.24
2018-01-15T12:10:57.400Z,1002.16
2018-01-15T12:11:56.053Z,1002.18
2018-01-15T12:12:56.043Z,1002.08
2018-01-15T12:13:56.037Z,1002.06
2018-01-15T12:14:56.060Z,1001.98
2018-01-15T12:15:56.026Z,1001.92
2018-01-15T12:16:56.408Z,1001.91
2018-01-15T12:17:55.992Z,1001.85
2018-01-15T12:18:56.215Z,1001.83
2018-01-15T12:19:56.014Z,1001.80
2018-01-15T12:20:55.998Z,1001.71
2018-01-15T12:21:55.993Z,1001.79
2018-01-15T12:22:55.959Z,1001.82
2018-01-15T12:23:55.950Z,1001.78
2018-01-15T12:24:55.959Z,1001.70