createdAt,value
2019-03-10T00:00:29.283Z,1.80
2019-03-10T00:02:58.825Z,1.73
2019-03-10T00:05:28.320Z,1.30
2019-03-10T00:07:57.993Z,2.10
2019-03-10T00:10:27.523Z,1.80
2019-03-10T00:12:57.026Z,1.37
2019-03-10T00:15:26.526Z,1.83
2019-03-10T00:17:56.054Z,1.87
2019-03-10T00:20:25.957Z,1.60
2019-03-10T00:22:55.532Z,2.23
2019-03-10T00:25:25.040Z,1.50
2019-03-10T00:27:54.539Z,1.73
2019-03-10T00:30:24.054Z,1.60
2019-03-10T00:32:53.636Z,2.77
2019-03-10T00:35:23.317Z,1.90
2019-03-10T00:37:52.828Z,2.10
2019-03-10T00:41:01.756Z,1.60
2019-03-10T00:44:16.708Z,1.67
2019-03-10T00:47:07.555Z,1.07
2019-03-10T00:50:13.207Z,1.70
2019-03-10T00:52:47.905Z,1.17
2019-03-10T00:55:17.407Z,1.47
2019-03-10T00:57:47.326Z,2.27
2019-03-10T01:00:18.878Z,1.30
2019-03-10T01:02:48.378Z,1.77
2019-03-10T01:05:18.375Z,1.73
2019-03-10T01:07:48.386Z,1.53
2019-03-10T01:10:18.348Z,2.03
2019-03-10T01:12:48.286Z,2.33
2019-03-10T01:15:17.844Z,2.30
2019-03-10T01:17:49.911Z,1.70
2019-03-10T01:20:19.503Z,1.67
2019-03-10T01:22:49.146Z,1.70
2019-03-10T01:25:18.738Z,1.47
2019-03-10T01:27:48.240Z,1.70
2019-03-10T01:30:20.680Z,1.20
2019-03-10T01:33:15.355Z,2.00
2019-03-10T01:35:44.889Z,1.63
2019-03-10T01:38:14.404Z,1.50
2019-03-10T01:40:43.925Z,1.70
2019-03-10T01:43:13.430Z,1.80
2019-03-10T01:45:43.703Z,1.40
2019-03-10T01:48:13.225Z,1.80
2019-03-10T01:50:42.731Z,1.60
2019-03-10T01:53:13.816Z,2.07
2019-03-10T01:55:43.321Z,2.27
2019-03-10T01:58:12.818Z,1.60
2019-03-10T02:00:42.354Z,1.17
2019-03-10T02:03:11.858Z,1.30
2019-03-10T02:05:41.378Z,2.30
2019-03-10T02:08:10.880Z,1.47
2019-03-10T02:10:40.392Z,1.97
2019-03-10T02:13:09.912Z,1.87
2019-03-10T02:15:39.416Z,1.53
2019-03-10T02:18:08.927Z,1.40
2019-03-10T02:20:38.426Z,1.70
2019-03-10T02:23:07.940Z,2.03
2019-03-10T02:25:37.471Z,2.17
2019-03-10T02:28:06.968Z,1.20
2019-03-10T02:30:36.488Z,1.60
2019-03-10T02:33:06.001Z,1.10
2019-03-10T02:35:35.515Z,1.63
2019-03-10T02:38:05.029Z,1.23
2019-03-10T02:40:34.553Z,1.17
2019-03-10T02:43:04.073Z,3.50
2019-03-10T02:45:33.644Z,1.60
2019-03-10T02:48:03.169Z,1.30
2019-03-10T02:50:32.659Z,1.50
2019-03-10T02:53:02.194Z,1.50
2019-03-10T02:55:31.705Z,1.80
2019-03-10T02:58:01.602Z,1.50
2019-03-10T03:00:31.154Z,1.53
2019-03-10T03:03:00.653Z,1.80
2019-03-10T03:05:30.172Z,1.90
2019-03-10T03:07:59.676Z,2.17
2019-03-10T03:10:29.270Z,2.00
2019-03-10T03:12:58.764Z,2.10
2019-03-10T03:15:28.270Z,2.10
2019-03-10T03:17:57.785Z,1.97
2019-03-10T03:20:27.292Z,2.67
2019-03-10T03:22:56.812Z,1.73
2019-03-10T03:25:26.610Z,1.70
2019-03-10T03:27:56.421Z,2.03
2019-03-10T03:30:25.929Z,2.80
2019-03-10T03:32:55.443Z,1.53
2019-03-10T03:35:49.435Z,1.93
2019-03-10T03:38:26.541Z,1.73
2019-03-10T03:41:09.746Z,1.93
2019-03-10T03:43:39.252Z,2.00
2019-03-10T03:46:08.786Z,1.97
2019-03-10T03:48:38.283Z,2.00
2019-03-10T03:51:07.794Z,1.73
2019-03-10T03:53:37.336Z,2.17
2019-03-10T03:56:06.878Z,2.30
2019-03-10T03:58:36.411Z,2.70
2019-03-10T04:01:07.712Z,2.90
2019-03-10T04:03:37.230Z,2.50
2019-03-10T04:06:06.829Z,2.70
2019-03-10T04:08:36.318Z,2.83
2019-03-10T04:11:05.842Z,2.63
2019-03-10T04:13:35.351Z,3.57
2019-03-10T04:16:04.937Z,3.17
2019-03-10T04:18:34.455Z,2.70
2019-03-10T04:21:03.988Z,2.93
2019-03-10T04:23:33.540Z,3.33
2019-03-10T04:26:03.015Z,3.50
2019-03-10T04:28:32.519Z,3.50
2019-03-10T04:31:02.302Z,4.03
2019-03-10T04:33:31.793Z,3.00
2019-03-10T04:36:01.319Z,3.47
2019-03-10T04:38:30.824Z,3.90
2019-03-10T04:41:00.321Z,3.50
2019-03-10T04:43:29.834Z,3.03
2019-03-10T04:45:59.341Z,2.97
2019-03-10T04:48:28.858Z,2.80
2019-03-10T04:50:58.354Z,3.70
2019-03-10T04:53:27.981Z,4.40
2019-03-10T04:56:01.587Z,3.83
2019-03-10T04:58:32.326Z,2.50
2019-03-10T05:01:01.844Z,3.70
2019-03-10T05:03:31.344Z,3.17
2019-03-10T05:06:00.856Z,5.53
2019-03-10T05:08:30.369Z,3.90
2019-03-10T05:10:59.883Z,3.37
2019-03-10T05:13:29.379Z,3.87
2019-03-10T05:15:58.896Z,3.70
2019-03-10T05:18:28.406Z,3.73
2019-03-10T05:20:57.930Z,3.70
2019-03-10T05:23:39.808Z,3.57
2019-03-10T05:26:09.299Z,3.53
2019-03-10T05:28:43.374Z,4.30
2019-03-10T05:31:12.903Z,3.90
2019-03-10T05:33:42.419Z,3.90
2019-03-10T05:36:11.936Z,4.50
2019-03-10T05:38:41.427Z,3.63
2019-03-10T05:41:10.931Z,3.67
2019-03-10T05:43:40.456Z,4.13
2019-03-10T05:46:09.951Z,4.27
2019-03-10T05:48:39.469Z,4.00
2019-03-10T05:51:08.984Z,3.70
2019-03-10T05:53:38.518Z,3.70
2019-03-10T05:56:08.004Z,3.93
2019-03-10T05:58:37.514Z,4.30
2019-03-10T06:01:07.016Z,4.00
2019-03-10T06:03:36.523Z,4.03
2019-03-10T06:06:06.127Z,3.80
2019-03-10T06:08:35.661Z,3.30
2019-03-10T06:11:05.199Z,3.70
2019-03-10T06:13:34.720Z,3.47
2019-03-10T06:16:04.229Z,3.33
2019-03-10T06:18:33.725Z,3.33
2019-03-10T06:21:03.284Z,3.10
2019-03-10T06:23:32.747Z,4.17
2019-03-10T06:26:02.255Z,4.43
2019-03-10T06:28:31.807Z,3.00
2019-03-10T06:31:01.312Z,3.27
2019-03-10T06:33:30.817Z,3.77
2019-03-10T06:36:00.521Z,3.53
2019-03-10T06:38:30.031Z,3.03
2019-03-10T06:40:59.539Z,3.00
2019-03-10T06:43:29.182Z,3.63
2019-03-10T06:45:58.686Z,3.57
2019-03-10T06:48:28.191Z,2.53
2019-03-10T06:50:57.726Z,2.37
2019-03-10T06:53:27.231Z,2.40
2019-03-10T06:55:56.746Z,2.90
2019-03-10T06:58:26.486Z,3.43
2019-03-10T07:00:56.003Z,3.07
2019-03-10T07:03:25.626Z,2.80
2019-03-10T07:05:55.119Z,3.20
2019-03-10T07:08:24.680Z,2.97
2019-03-10T07:10:54.142Z,2.70
2019-03-10T07:13:23.829Z,3.80
2019-03-10T07:15:53.422Z,3.87
2019-03-10T07:18:23.282Z,2.87
2019-03-10T07:20:52.997Z,3.03
2019-03-10T07:23:22.489Z,3.27
2019-03-10T07:26:07.335Z,3.30
2019-03-10T07:28:54.991Z,3.77
2019-03-10T07:31:26.737Z,3.77
2019-03-10T07:34:00.660Z,3.20
2019-03-10T07:36:31.803Z,3.43
2019-03-10T07:39:19.180Z,2.90
2019-03-10T07:42:00.903Z,3.17
2019-03-10T07:44:34.805Z,3.40
2019-03-10T07:47:05.938Z,2.93
2019-03-10T07:49:37.073Z,2.93
2019-03-10T07:52:19.853Z,3.77
2019-03-10T07:54:44.042Z,3.43
2019-03-10T07:57:22.170Z,3.67
2019-03-10T07:59:51.444Z,3.60
2019-03-10T08:02:22.596Z,3.70
2019-03-10T08:05:09.904Z,3.23
2019-03-10T08:07:53.441Z,3.23
2019-03-10T08:10:40.917Z,3.43
2019-03-10T08:13:12.946Z,2.40
2019-03-10T08:15:53.156Z,3.47
2019-03-10T08:18:36.319Z,3.13
2019-03-10T08:21:09.838Z,3.37
2019-03-10T08:23:56.036Z,3.90
2019-03-10T08:26:43.695Z,3.07
2019-03-10T08:29:17.523Z,3.30
2019-03-10T08:31:51.366Z,3.00
2019-03-10T08:34:38.681Z,3.87
2019-03-10T08:37:15.414Z,2.63
2019-03-10T08:39:52.049Z,3.40
2019-03-10T08:42:23.197Z,2.90
2019-03-10T08:44:54.347Z,3.07
2019-03-10T08:47:27.908Z,3.40
2019-03-10T08:50:11.215Z,3.60
2019-03-10T08:52:48.403Z,3.27
2019-03-10T08:55:19.534Z,2.60
2019-03-10T08:58:02.628Z,3.27
2019-03-10T09:00:40.810Z,3.07
2019-03-10T09:03:21.197Z,2.83
2019-03-10T09:05:52.379Z,2.93
2019-03-10T09:08:32.538Z,2.83
2019-03-10T09:11:12.662Z,2.30
2019-03-10T09:13:49.713Z,2.70
2019-03-10T09:16:23.856Z,2.60
2019-03-10T09:19:03.662Z,2.63
2019-03-10T09:21:43.587Z,2.97
2019-03-10T09:24:24.174Z,2.70
2019-03-10T09:26:55.370Z,3.03
2019-03-10T09:29:42.661Z,2.50
2019-03-10T09:32:14.654Z,2.97
2019-03-10T09:34:45.837Z,2.97
2019-03-10T09:37:20.017Z,2.70
2019-03-10T09:39:52.114Z,2.07
2019-03-10T09:42:25.766Z,1.97
2019-03-10T09:45:13.166Z,2.97
2019-03-10T09:47:44.352Z,3.07
2019-03-10T09:50:30.960Z,3.10
2019-03-10T09:53:07.850Z,2.90
2019-03-10T09:55:39.073Z,2.90
2019-03-10T09:58:26.112Z,2.63
2019-03-10T10:00:59.821Z,2.53
2019-03-10T10:03:31.015Z,2.10
2019-03-10T10:06:02.355Z,3.03
2019-03-10T10:08:42.240Z,2.70
2019-03-10T10:11:19.559Z,2.90
2019-03-10T10:13:50.742Z,2.57
2019-03-10T10:16:33.733Z,2.90
2019-03-10T10:19:14.020Z,3.43
2019-03-10T10:21:54.246Z,3.50
2019-03-10T10:24:28.314Z,3.30
2019-03-10T10:27:05.675Z,2.73
2019-03-10T10:29:42.844Z,3.33
2019-03-10T10:32:23.182Z,3.63
2019-03-10T10:35:09.145Z,3.70
2019-03-10T10:37:40.334Z,3.37
2019-03-10T10:40:12.874Z,3.33
2019-03-10T10:42:46.555Z,4.50
2019-03-10T10:45:17.878Z,4.40
2019-03-10T10:47:49.147Z,4.53
2019-03-10T10:50:38.234Z,4.43
2019-03-10T10:53:24.341Z,4.20
2019-03-10T10:55:55.549Z,4.20
2019-03-10T10:58:35.718Z,4.40
2019-03-10T11:01:22.090Z,4.53
2019-03-10T11:04:09.654Z,3.93
2019-03-10T11:06:50.587Z,5.10
2019-03-10T11:09:24.255Z,4.90
2019-03-10T11:12:01.025Z,5.00
2019-03-10T11:14:37.936Z,4.80
2019-03-10T11:17:11.992Z,5.37
2019-03-10T11:20:00.971Z,4.73
2019-03-10T11:22:35.892Z,4.43
2019-03-10T11:25:20.176Z,4.33
2019-03-10T11:27:53.895Z,4.20
2019-03-10T11:30:27.754Z,4.83
2019-03-10T11:33:15.051Z,3.67
2019-03-10T11:35:47.361Z,4.23
2019-03-10T11:38:22.210Z,3.43
2019-03-10T11:41:05.237Z,4.43
2019-03-10T11:43:42.185Z,3.57
2019-03-10T11:46:28.052Z,2.90
2019-03-10T11:49:15.628Z,2.87
2019-03-10T11:51:55.592Z,2.90
2019-03-10T11:54:35.783Z,2.57
2019-03-10T11:57:05.294Z,2.80
2019-03-10T11:59:36.561Z,2.37
2019-03-10T12:02:27.098Z,2.80
2019-03-10T12:05:00.772Z,2.43
2019-03-10T12:07:48.165Z,2.07
2019-03-10T12:10:17.720Z,2.10
2019-03-10T12:12:47.354Z,2.30
2019-03-10T12:15:17.232Z,1.67
2019-03-10T12:17:46.772Z,2.10
2019-03-10T12:20:16.320Z,2.50
2019-03-10T12:22:45.891Z,1.53
2019-03-10T12:25:15.658Z,1.60
2019-03-10T12:27:45.197Z,1.43
2019-03-10T12:30:16.695Z,1.20
2019-03-10T12:32:46.244Z,1.47
2019-03-10T12:35:15.844Z,1.20
2019-03-10T12:37:45.487Z,1.90
2019-03-10T12:40:15.195Z,1.80
2019-03-10T12:42:45.011Z,1.47
2019-03-10T12:45:14.610Z,2.13
2019-03-10T12:47:44.152Z,1.80
2019-03-10T12:50:15.159Z,1.90
2019-03-10T12:52:44.684Z,1.40
2019-03-10T12:55:14.384Z,1.77
2019-03-10T12:57:44.028Z,1.40
2019-03-10T13:00:15.984Z,1.77
2019-03-10T13:02:45.530Z,1.87
2019-03-10T13:05:15.156Z,2.00
2019-03-10T13:07:44.691Z,2.50
2019-03-10T13:10:14.300Z,2.23
2019-03-10T13:12:44.131Z,3.43
2019-03-10T13:15:14.092Z,3.60
2019-03-10T13:17:43.620Z,3.23
2019-03-10T13:20:13.684Z,3.53
2019-03-10T13:22:43.228Z,6.23
2019-03-10T13:25:14.009Z,3.40
2019-03-10T13:27:43.587Z,3.63
2019-03-10T13:30:15.645Z,3.87
2019-03-10T13:32:45.512Z,3.70
2019-03-10T13:35:15.151Z,4.40
2019-03-10T13:37:44.780Z,5.50
2019-03-10T13:40:16.244Z,4.10
2019-03-10T13:42:46.088Z,4.07
2019-03-10T13:45:20.113Z,3.50
2019-03-10T13:47:50.012Z,4.40
2019-03-10T13:50:19.660Z,3.90
2019-03-10T13:52:49.193Z,3.70
2019-03-10T13:55:18.802Z,5.07
2019-03-10T13:57:49.357Z,3.20
2019-03-10T14:00:25.151Z,3.67
2019-03-10T14:02:54.737Z,3.07
2019-03-10T14:05:24.439Z,4.23
2019-03-10T14:07:54.158Z,2.63
2019-03-10T14:10:23.842Z,3.23
2019-03-10T14:12:53.376Z,2.87
2019-03-10T14:15:22.938Z,2.97
2019-03-10T14:17:52.476Z,3.30
2019-03-10T14:20:22.249Z,2.90
2019-03-10T14:22:51.782Z,3.03
2019-03-10T14:25:21.387Z,2.90
2019-03-10T14:27:51.028Z,2.73
2019-03-10T14:30:21.151Z,3.60
2019-03-10T14:32:50.648Z,2.63
2019-03-10T14:35:20.286Z,2.67
2019-03-10T14:37:50.003Z,3.43
2019-03-10T14:40:21.741Z,2.50
2019-03-10T14:42:51.321Z,2.70
2019-03-10T14:45:21.227Z,3.13
2019-03-10T14:47:50.845Z,3.70
2019-03-10T14:50:20.925Z,2.70
2019-03-10T14:52:50.536Z,3.67
2019-03-10T14:55:23.922Z,4.20
2019-03-10T14:57:53.472Z,4.07
2019-03-10T15:00:31.700Z,2.73
2019-03-10T15:03:01.285Z,3.70
2019-03-10T15:05:30.892Z,3.53
2019-03-10T15:08:00.476Z,2.83
2019-03-10T15:10:30.028Z,2.40
2019-03-10T15:12:59.651Z,2.27
2019-03-10T15:15:29.237Z,1.93
2019-03-10T15:17:58.797Z,2.73
2019-03-10T15:20:28.324Z,2.30
2019-03-10T15:22:57.879Z,1.70
2019-03-10T15:25:27.421Z,2.20
2019-03-10T15:27:57.029Z,2.40
2019-03-10T15:30:27.622Z,2.63
2019-03-10T15:32:57.187Z,2.47
2019-03-10T15:35:26.803Z,1.70
2019-03-10T15:37:56.420Z,2.13
2019-03-10T15:40:26.089Z,2.50
2019-03-10T15:42:55.650Z,1.83
2019-03-10T15:45:27.659Z,2.47
2019-03-10T15:47:56.503Z,2.03
2019-03-10T15:50:35.009Z,1.80
2019-03-10T15:53:04.695Z,1.37
2019-03-10T15:55:34.250Z,1.70
2019-03-10T15:58:04.230Z,2.50
2019-03-10T16:00:34.104Z,2.30
2019-03-10T16:03:03.676Z,3.00
2019-03-10T16:05:33.324Z,3.20
2019-03-10T16:08:02.860Z,2.10
2019-03-10T16:10:32.653Z,2.30
2019-03-10T16:13:02.212Z,2.87
2019-03-10T16:15:32.509Z,3.00
2019-03-10T16:18:02.051Z,3.80
2019-03-10T16:20:31.612Z,3.30
2019-03-10T16:23:01.153Z,3.63
2019-03-10T16:25:30.701Z,5.67
2019-03-10T16:28:00.258Z,7.70
2019-03-10T16:30:30.461Z,7.50
2019-03-10T16:33:00.033Z,5.30
2019-03-10T16:35:29.572Z,2.80
2019-03-10T16:37:59.172Z,3.60
2019-03-10T16:40:28.761Z,4.80
2019-03-10T16:42:58.362Z,4.80
2019-03-10T16:45:29.102Z,5.90
2019-03-10T16:47:58.654Z,6.50
2019-03-10T16:50:29.441Z,4.47
2019-03-10T16:52:59.152Z,4.30
2019-03-10T16:55:28.749Z,4.23
2019-03-10T16:57:58.347Z,3.60
2019-03-10T17:00:27.898Z,3.20
2019-03-10T17:02:57.842Z,3.67
2019-03-10T17:05:27.382Z,4.77
2019-03-10T17:07:56.946Z,3.60
2019-03-10T17:10:27.529Z,2.90
2019-03-10T17:12:57.139Z,3.63
2019-03-10T17:15:27.104Z,4.37
2019-03-10T17:17:56.631Z,3.40
2019-03-10T17:20:26.299Z,4.13
2019-03-10T17:22:55.898Z,2.80
2019-03-10T17:25:25.579Z,2.83
2019-03-10T17:27:55.093Z,3.57
2019-03-10T17:30:25.845Z,3.47
2019-03-10T17:32:55.468Z,2.90
2019-03-10T17:35:25.107Z,3.17
2019-03-10T17:37:54.674Z,2.77
2019-03-10T17:40:27.513Z,2.70
2019-03-10T17:42:57.095Z,4.60
2019-03-10T17:45:27.483Z,2.10
2019-03-10T17:47:57.027Z,3.60
2019-03-10T17:50:26.674Z,4.77
2019-03-10T17:52:56.241Z,4.27
2019-03-10T17:55:26.661Z,4.60
2019-03-10T17:57:56.284Z,3.13
2019-03-10T18:00:27.570Z,5.90
2019-03-10T18:02:57.109Z,2.90
2019-03-10T18:05:26.666Z,2.23
2019-03-10T18:07:56.250Z,2.93
2019-03-10T18:10:25.789Z,2.40
2019-03-10T18:12:55.421Z,2.13
2019-03-10T18:15:25.069Z,2.23
2019-03-10T18:17:54.696Z,2.50
2019-03-10T18:20:25.081Z,2.50
2019-03-10T18:22:54.614Z,2.57
2019-03-10T18:25:24.171Z,2.17
2019-03-10T18:27:53.724Z,4.10
2019-03-10T18:30:27.651Z,3.07
2019-03-10T18:32:57.184Z,3.50
2019-03-10T18:35:26.907Z,2.60
2019-03-10T18:37:56.447Z,2.20
2019-03-10T18:40:29.553Z,1.90
2019-03-10T18:42:59.089Z,3.20
2019-03-10T18:45:28.628Z,4.60
2019-03-10T18:47:58.185Z,4.23
2019-03-10T18:50:28.760Z,3.93
2019-03-10T18:52:58.328Z,4.60
2019-03-10T18:55:27.879Z,6.27
2019-03-10T18:57:57.439Z,5.67
2019-03-10T19:00:32.445Z,5.40
2019-03-10T19:03:02.061Z,6.40
2019-03-10T19:05:31.618Z,6.17
2019-03-10T19:08:01.158Z,4.97
2019-03-10T19:10:30.853Z,4.80
2019-03-10T19:13:00.412Z,4.17
2019-03-10T19:15:30.263Z,3.30
2019-03-10T19:18:00.181Z,3.10
2019-03-10T19:20:29.977Z,3.17
2019-03-10T19:22:59.829Z,3.10
2019-03-10T19:25:29.652Z,3.70
2019-03-10T19:27:59.500Z,2.93
2019-03-10T19:30:29.059Z,3.40
2019-03-10T19:32:58.681Z,2.27
2019-03-10T19:35:28.256Z,2.23
2019-03-10T19:37:57.817Z,2.70
2019-03-10T19:40:27.559Z,2.87
2019-03-10T19:42:57.298Z,3.30
2019-03-10T19:45:26.918Z,2.93
2019-03-10T19:47:56.756Z,2.70
2019-03-10T19:50:28.319Z,2.70
2019-03-10T19:52:58.115Z,3.13
2019-03-10T19:55:27.692Z,2.70
2019-03-10T19:57:57.239Z,3.90
2019-03-10T20:00:26.808Z,2.90
2019-03-10T20:02:56.354Z,4.93
2019-03-10T20:05:25.900Z,3.93
2019-03-10T20:07:55.481Z,4.00
2019-03-10T20:10:25.394Z,3.70
2019-03-10T20:12:55.375Z,3.33
2019-03-10T20:15:26.728Z,3.03
2019-03-10T20:17:56.276Z,2.93
2019-03-10T20:20:35.872Z,2.90
2019-03-10T20:23:05.733Z,3.80
2019-03-10T20:25:37.030Z,3.70
2019-03-10T20:28:09.108Z,3.70
2019-03-10T20:30:37.941Z,3.97
2019-03-10T20:33:07.693Z,4.03
2019-03-10T20:35:37.251Z,3.97
2019-03-10T20:38:06.855Z,3.97
2019-03-10T20:40:36.425Z,4.23
2019-03-10T20:43:06.075Z,3.80
2019-03-10T20:45:35.781Z,3.00
2019-03-10T20:48:05.410Z,2.87
2019-03-10T20:50:35.085Z,2.80
2019-03-10T20:53:04.630Z,2.67
2019-03-10T20:55:34.168Z,2.90
2019-03-10T20:58:03.737Z,2.53
2019-03-10T21:00:33.271Z,2.67
2019-03-10T21:03:02.862Z,2.50
2019-03-10T21:05:32.493Z,2.57
2019-03-10T21:08:02.047Z,2.70
2019-03-10T21:10:31.618Z,1.70
2019-03-10T21:13:01.193Z,2.90
2019-03-10T21:15:30.869Z,2.83
2019-03-10T21:18:00.543Z,2.60
2019-03-10T21:20:30.149Z,3.00
2019-03-10T21:23:00.111Z,4.30
2019-03-10T21:25:32.030Z,3.50
2019-03-10T21:28:01.744Z,3.70
2019-03-10T21:30:37.365Z,3.37
2019-03-10T21:33:07.075Z,3.37
2019-03-10T21:35:36.651Z,3.93
2019-03-10T21:38:06.277Z,3.67
2019-03-10T21:40:36.347Z,4.17
2019-03-10T21:43:06.555Z,3.87
2019-03-10T21:45:36.150Z,3.73
2019-03-10T21:48:05.886Z,3.57
2019-03-10T21:50:35.426Z,3.40
2019-03-10T21:53:05.347Z,3.90
2019-03-10T21:55:34.890Z,3.93
2019-03-10T21:58:04.444Z,4.57
2019-03-10T22:00:34.010Z,4.20
2019-03-10T22:03:03.561Z,4.47
2019-03-10T22:05:33.155Z,6.30
2019-03-10T22:08:02.704Z,4.60
2019-03-10T22:10:32.276Z,5.00
2019-03-10T22:13:01.839Z,4.50
2019-03-10T22:15:41.082Z,4.90
2019-03-10T22:18:02.994Z,5.40
2019-03-10T22:20:32.717Z,5.80
2019-03-10T22:23:02.378Z,5.37
2019-03-10T22:25:31.912Z,6.90
2019-03-10T22:28:01.450Z,5.90
2019-03-10T22:30:31.030Z,7.10
2019-03-10T22:33:00.572Z,7.13
2019-03-10T22:35:30.122Z,7.30
2019-03-10T22:37:59.784Z,8.60
2019-03-10T22:40:29.390Z,8.87
2019-03-10T22:42:58.931Z,9.23
2019-03-10T22:45:28.488Z,7.53
2019-03-10T22:47:58.054Z,7.73
2019-03-10T22:50:27.690Z,5.63
2019-03-10T22:52:57.223Z,7.30
2019-03-10T22:55:26.796Z,7.67
2019-03-10T22:57:56.344Z,8.60
2019-03-10T23:00:39.705Z,8.10
2019-03-10T23:03:09.266Z,7.73
2019-03-10T23:05:41.380Z,8.50
2019-03-10T23:08:10.101Z,8.03
2019-03-10T23:10:39.667Z,7.80
2019-03-10T23:13:09.676Z,7.70
2019-03-10T23:15:39.209Z,8.27
2019-03-10T23:18:08.742Z,8.73
2019-03-10T23:20:38.683Z,6.57
2019-03-10T23:23:08.241Z,8.03
2019-03-10T23:25:37.819Z,7.03
2019-03-10T23:28:07.384Z,7.80
2019-03-10T23:30:36.997Z,6.50
2019-03-10T23:33:06.546Z,7.70
2019-03-10T23:35:36.139Z,7.07
2019-03-10T23:38:05.856Z,7.10
2019-03-10T23:40:35.409Z,6.10
2019-03-10T23:43:05.042Z,5.40
2019-03-10T23:45:34.587Z,6.40
2019-03-10T23:48:04.165Z,7.53
2019-03-10T23:50:33.708Z,5.30
2019-03-10T23:53:03.281Z,4.87
2019-03-10T23:55:32.904Z,6.00
2019-03-10T23:58:02.436Z,4.63
