createdAt,value
2023-05-09T00:01:20.975Z,2.47
2023-05-09T00:03:47.790Z,2.75
2023-05-09T00:06:15.652Z,2.55
2023-05-09T00:08:42.283Z,2.88
2023-05-09T00:11:08.984Z,2.55
2023-05-09T00:13:35.813Z,2.47
2023-05-09T00:16:02.498Z,2.53
2023-05-09T00:18:31.123Z,2.47
2023-05-09T00:20:57.819Z,2.40
2023-05-09T00:23:24.349Z,2.53
2023-05-09T00:25:50.889Z,2.38
2023-05-09T00:28:17.404Z,3.05
2023-05-09T00:30:43.975Z,2.35
2023-05-09T00:33:10.777Z,2.60
2023-05-09T00:35:37.332Z,2.33
2023-05-09T00:38:03.901Z,2.35
2023-05-09T00:40:30.613Z,2.40
2023-05-09T00:42:59.168Z,2.30
2023-05-09T00:45:25.927Z,2.50
2023-05-09T00:47:52.811Z,2.20
2023-05-09T00:50:19.638Z,2.28
2023-05-09T00:52:46.599Z,2.47
2023-05-09T00:55:13.872Z,2.50
2023-05-09T00:57:40.788Z,2.67
2023-05-09T01:00:12.988Z,2.42
2023-05-09T01:02:44.760Z,2.92
2023-05-09T01:05:12.217Z,2.40
2023-05-09T01:08:02.675Z,2.67
2023-05-09T01:10:54.178Z,2.60
2023-05-09T01:13:30.605Z,2.25
2023-05-09T01:16:06.412Z,1.98
2023-05-09T01:18:59.578Z,2.15
2023-05-09T01:21:31.642Z,2.63
2023-05-09T01:24:36.073Z,2.45
2023-05-09T01:27:22.823Z,2.42
2023-05-09T01:29:57.393Z,2.40
2023-05-09T01:32:27.405Z,2.50
2023-05-09T01:34:56.440Z,2.30
2023-05-09T01:37:31.626Z,2.30
2023-05-09T01:40:08.384Z,2.53
2023-05-09T01:42:48.674Z,2.17
2023-05-09T01:45:16.783Z,2.35
2023-05-09T01:47:44.901Z,2.67
2023-05-09T01:50:12.791Z,2.00
2023-05-09T01:52:42.864Z,2.13
2023-05-09T01:55:11.737Z,1.98
2023-05-09T01:57:39.006Z,2.10
2023-05-09T02:00:08.099Z,2.17
2023-05-09T02:02:35.881Z,2.38
2023-05-09T02:05:03.132Z,2.15
2023-05-09T02:07:29.954Z,1.98
2023-05-09T02:09:59.077Z,2.20
2023-05-09T02:12:25.758Z,2.10
2023-05-09T02:14:52.515Z,1.85
2023-05-09T02:17:19.236Z,2.17
2023-05-09T02:19:46.047Z,2.30
2023-05-09T02:22:13.299Z,2.13
2023-05-09T02:24:40.938Z,2.13
2023-05-09T02:27:08.773Z,2.17
2023-05-09T02:29:40.739Z,2.15
2023-05-09T02:32:17.130Z,2.33
2023-05-09T02:34:45.418Z,2.30
2023-05-09T02:37:13.330Z,1.80
2023-05-09T02:39:40.597Z,3.15
2023-05-09T02:42:09.319Z,2.13
2023-05-09T02:44:36.246Z,2.42
2023-05-09T02:47:03.968Z,2.17
2023-05-09T02:49:32.433Z,2.10
2023-05-09T02:51:59.585Z,2.35
2023-05-09T02:54:26.146Z,2.00
2023-05-09T02:56:52.767Z,2.03
2023-05-09T02:59:20.373Z,2.35
2023-05-09T03:01:46.973Z,2.08
2023-05-09T03:04:13.582Z,1.95
2023-05-09T03:06:40.257Z,2.30
2023-05-09T03:09:07.193Z,2.38
2023-05-09T03:11:36.599Z,2.20
2023-05-09T03:14:04.044Z,2.30
2023-05-09T03:16:31.131Z,2.17
2023-05-09T03:18:57.716Z,2.08
2023-05-09T03:21:24.236Z,2.08
2023-05-09T03:23:50.769Z,3.53
2023-05-09T03:26:17.363Z,2.20
2023-05-09T03:28:43.931Z,2.33
2023-05-09T03:31:10.528Z,2.55
2023-05-09T03:33:37.065Z,2.30
2023-05-09T03:36:03.730Z,2.00
2023-05-09T03:38:30.241Z,1.83
2023-05-09T03:40:56.755Z,1.90
2023-05-09T03:43:23.294Z,2.03
2023-05-09T03:45:49.826Z,2.20
2023-05-09T03:48:16.350Z,2.50
2023-05-09T03:50:42.923Z,1.85
2023-05-09T03:53:09.822Z,2.60
2023-05-09T03:55:36.358Z,2.00
2023-05-09T03:58:03.372Z,2.58
2023-05-09T04:00:30.073Z,2.45
2023-05-09T04:02:56.845Z,2.10
2023-05-09T04:05:23.455Z,2.03
2023-05-09T04:07:50.150Z,2.20
2023-05-09T04:10:16.769Z,1.70
2023-05-09T04:12:43.349Z,1.75
2023-05-09T04:15:11.125Z,2.53
2023-05-09T04:17:37.713Z,1.90
2023-05-09T04:20:04.752Z,2.20
2023-05-09T04:22:31.753Z,2.17
2023-05-09T04:24:58.249Z,2.05
2023-05-09T04:27:24.822Z,2.30
2023-05-09T04:29:53.368Z,2.42
2023-05-09T04:32:20.920Z,2.30
2023-05-09T04:34:47.515Z,2.22
2023-05-09T04:37:14.053Z,2.80
2023-05-09T04:39:40.657Z,2.35
2023-05-09T04:42:07.203Z,2.03
2023-05-09T04:44:35.880Z,2.03
2023-05-09T04:47:02.433Z,1.95
2023-05-09T04:49:28.937Z,1.90
2023-05-09T04:51:55.471Z,2.28
2023-05-09T04:54:22.034Z,2.15
2023-05-09T04:56:50.162Z,1.92
2023-05-09T04:59:17.492Z,1.90
2023-05-09T05:01:44.100Z,2.25
2023-05-09T05:04:10.949Z,2.05
2023-05-09T05:06:37.811Z,2.13
2023-05-09T05:09:05.092Z,2.20
2023-05-09T05:11:31.666Z,1.73
2023-05-09T05:13:58.172Z,2.42
2023-05-09T05:16:24.692Z,1.85
2023-05-09T05:18:51.206Z,2.13
2023-05-09T05:21:17.769Z,2.15
2023-05-09T05:23:44.234Z,2.03
2023-05-09T05:26:10.756Z,2.33
2023-05-09T05:28:37.341Z,1.98
2023-05-09T05:31:03.884Z,2.10
2023-05-09T05:33:30.499Z,1.70
2023-05-09T05:35:57.010Z,2.45
2023-05-09T05:38:23.613Z,2.30
2023-05-09T05:40:50.247Z,2.25
2023-05-09T05:43:16.756Z,2.25
2023-05-09T05:45:43.312Z,1.70
2023-05-09T05:48:09.855Z,1.95
2023-05-09T05:50:36.746Z,1.90
2023-05-09T05:53:03.395Z,2.10
2023-05-09T05:55:29.944Z,2.65
2023-05-09T05:57:56.478Z,1.85
2023-05-09T06:00:23.000Z,2.65
2023-05-09T06:02:49.688Z,2.33
2023-05-09T06:05:16.944Z,2.20
2023-05-09T06:07:44.341Z,2.05
2023-05-09T06:10:11.093Z,1.95
2023-05-09T06:12:37.785Z,2.05
2023-05-09T06:15:05.943Z,1.80
2023-05-09T06:17:33.134Z,1.65
2023-05-09T06:19:59.703Z,2.15
2023-05-09T06:22:26.396Z,2.20
2023-05-09T06:24:53.062Z,1.95
2023-05-09T06:27:19.611Z,2.08
2023-05-09T06:29:46.159Z,2.25
2023-05-09T06:32:12.728Z,2.15
2023-05-09T06:34:39.269Z,1.75
2023-05-09T06:37:05.819Z,2.13
2023-05-09T06:39:33.760Z,2.30
2023-05-09T06:42:00.639Z,1.80
2023-05-09T06:44:27.181Z,1.90
2023-05-09T06:46:53.706Z,2.17
2023-05-09T06:49:20.297Z,1.90
2023-05-09T06:51:46.818Z,2.05
2023-05-09T06:54:13.380Z,2.20
2023-05-09T06:56:39.953Z,2.05
2023-05-09T06:59:07.869Z,1.90
2023-05-09T07:01:34.544Z,2.42
2023-05-09T07:04:01.203Z,1.80
2023-05-09T07:06:27.700Z,1.67
2023-05-09T07:08:54.183Z,1.83
2023-05-09T07:11:21.164Z,1.45
2023-05-09T07:13:47.790Z,2.00
2023-05-09T07:16:14.368Z,1.50
2023-05-09T07:18:40.957Z,2.05
2023-05-09T07:21:07.650Z,1.67
2023-05-09T07:23:34.226Z,1.70
2023-05-09T07:26:01.440Z,1.70
2023-05-09T07:28:28.085Z,1.52
2023-05-09T07:30:57.773Z,1.75
2023-05-09T07:33:24.396Z,1.60
2023-05-09T07:35:52.915Z,1.80
2023-05-09T07:38:19.419Z,1.88
2023-05-09T07:40:46.177Z,1.48
2023-05-09T07:43:12.756Z,2.50
2023-05-09T07:45:39.263Z,1.77
2023-05-09T07:48:06.085Z,1.80
2023-05-09T07:50:33.264Z,1.58
2023-05-09T07:53:00.159Z,1.80
2023-05-09T07:55:26.701Z,1.85
2023-05-09T07:57:53.262Z,1.85
2023-05-09T08:00:23.772Z,1.60
2023-05-09T08:02:51.367Z,1.85
2023-05-09T08:05:18.290Z,1.75
2023-05-09T08:07:44.896Z,1.80
2023-05-09T08:10:11.740Z,1.95
2023-05-09T08:12:38.509Z,1.88
2023-05-09T08:15:05.893Z,1.98
2023-05-09T08:17:32.453Z,1.67
2023-05-09T08:19:58.942Z,1.40
2023-05-09T08:22:25.516Z,1.70
2023-05-09T08:24:52.081Z,1.83
2023-05-09T08:27:18.532Z,1.55
2023-05-09T08:29:45.524Z,1.48
2023-05-09T08:32:12.022Z,1.70
2023-05-09T08:34:38.602Z,1.42
2023-05-09T08:37:05.159Z,1.67
2023-05-09T08:39:31.821Z,1.73
2023-05-09T08:41:59.799Z,1.88
2023-05-09T08:44:28.132Z,1.75
2023-05-09T08:47:04.431Z,1.80
2023-05-09T08:49:31.324Z,1.60
2023-05-09T08:51:58.704Z,1.50
2023-05-09T08:54:25.706Z,1.48
2023-05-09T08:56:52.408Z,1.38
2023-05-09T08:59:19.687Z,2.15
2023-05-09T09:01:47.174Z,1.65
2023-05-09T09:04:13.762Z,1.60
2023-05-09T09:06:40.703Z,1.52
2023-05-09T09:09:11.521Z,1.50
2023-05-09T09:11:40.933Z,1.88
2023-05-09T09:14:13.856Z,1.63
2023-05-09T09:16:42.835Z,1.52
2023-05-09T09:19:13.432Z,2.00
2023-05-09T09:21:45.542Z,1.35
2023-05-09T09:24:21.508Z,1.70
2023-05-09T09:26:49.143Z,1.73
2023-05-09T09:29:20.609Z,1.77
2023-05-09T09:31:48.199Z,1.60
2023-05-09T09:34:23.912Z,1.48
2023-05-09T09:36:50.614Z,1.50
2023-05-09T09:39:17.365Z,1.60
2023-05-09T09:41:46.712Z,1.35
2023-05-09T09:44:18.252Z,1.50
2023-05-09T09:46:52.813Z,1.70
2023-05-09T09:49:21.532Z,1.27
2023-05-09T09:51:55.789Z,1.50
2023-05-09T09:54:22.881Z,1.42
2023-05-09T09:56:53.345Z,1.50
2023-05-09T10:02:09.382Z,1.42
2023-05-09T10:04:39.076Z,1.88
2023-05-09T10:07:07.368Z,1.50
2023-05-09T10:09:35.828Z,1.45
2023-05-09T10:12:04.718Z,1.52
2023-05-09T10:14:35.112Z,2.03
2023-05-09T10:17:04.206Z,1.40
2023-05-09T10:19:31.849Z,1.58
2023-05-09T10:22:02.719Z,2.08
2023-05-09T10:24:41.556Z,1.52
2023-05-09T10:27:12.948Z,1.23
2023-05-09T10:29:49.459Z,1.30
2023-05-09T10:32:31.548Z,1.20
2023-05-09T10:35:04.597Z,1.55
2023-05-09T10:37:33.385Z,1.50
2023-05-09T10:40:02.948Z,1.35
2023-05-09T10:42:30.090Z,1.50
2023-05-09T10:44:57.900Z,1.13
2023-05-09T10:47:28.873Z,1.45
2023-05-09T10:49:56.194Z,1.27
2023-05-09T10:52:23.013Z,1.52
2023-05-09T10:55:03.576Z,1.33
2023-05-09T10:59:59.404Z,1.35
2023-05-09T11:02:34.236Z,1.40
2023-05-09T11:05:17.944Z,1.42
2023-05-09T11:07:44.810Z,1.13
2023-05-09T11:10:17.745Z,1.38
2023-05-09T11:12:59.225Z,1.40
2023-05-09T11:15:27.742Z,1.40
2023-05-09T11:18:10.170Z,1.40
2023-05-09T11:20:43.616Z,1.30
2023-05-09T11:23:15.846Z,1.40
2023-05-09T11:25:42.622Z,1.55
2023-05-09T11:28:09.288Z,1.17
2023-05-09T11:30:40.609Z,1.33
2023-05-09T11:33:22.775Z,1.38
2023-05-09T11:36:29.692Z,1.50
2023-05-09T11:39:09.939Z,1.40
2023-05-09T11:41:45.651Z,1.15
2023-05-09T11:44:21.714Z,1.23
2023-05-09T11:46:49.450Z,1.23
2023-05-09T11:49:17.174Z,1.48
2023-05-09T11:51:43.752Z,1.20
2023-05-09T11:54:12.284Z,1.33
2023-05-09T11:56:42.191Z,1.20
2023-05-09T11:59:10.508Z,1.27
2023-05-09T12:01:37.201Z,1.30
2023-05-09T12:04:07.893Z,1.08
2023-05-09T12:06:34.609Z,1.20
2023-05-09T12:09:01.174Z,1.25
2023-05-09T12:11:32.103Z,1.08
2023-05-09T12:13:58.659Z,0.95
2023-05-09T12:16:25.205Z,1.02
2023-05-09T12:18:52.968Z,1.20
2023-05-09T12:21:20.514Z,1.10
2023-05-09T12:23:50.614Z,1.20
2023-05-09T12:26:18.331Z,1.20
2023-05-09T12:28:45.378Z,1.27
2023-05-09T12:31:12.461Z,1.17
2023-05-09T12:33:39.787Z,1.30
2023-05-09T12:36:12.650Z,1.08
2023-05-09T12:38:39.682Z,1.00
2023-05-09T12:41:29.594Z,0.90
2023-05-09T12:43:57.496Z,1.20
2023-05-09T12:46:24.378Z,1.23
2023-05-09T12:48:51.832Z,1.38
2023-05-09T12:51:20.615Z,0.98
2023-05-09T12:53:48.033Z,0.95
2023-05-09T12:56:19.271Z,1.00
2023-05-09T12:58:54.817Z,1.10
2023-05-09T13:01:27.352Z,1.05
2023-05-09T13:04:05.225Z,1.08
2023-05-09T13:06:32.343Z,1.17
2023-05-09T13:09:05.893Z,1.02
2023-05-09T13:11:32.727Z,0.90
2023-05-09T13:13:59.307Z,1.00
2023-05-09T13:16:25.867Z,1.30
2023-05-09T13:18:52.382Z,1.20
2023-05-09T13:21:19.364Z,0.90
2023-05-09T13:23:46.076Z,1.17
2023-05-09T13:26:12.654Z,1.05
2023-05-09T13:28:39.158Z,1.65
2023-05-09T13:31:06.821Z,0.90
2023-05-09T13:33:33.630Z,1.10
2023-05-09T13:36:00.488Z,1.10
2023-05-09T13:38:27.091Z,1.20
2023-05-09T13:40:53.602Z,1.00
2023-05-09T13:43:20.096Z,1.00
2023-05-09T13:45:46.714Z,1.00
2023-05-09T13:48:13.385Z,1.13
2023-05-09T13:50:40.070Z,1.00
2023-05-09T13:53:06.612Z,0.90
2023-05-09T13:55:34.509Z,1.10
2023-05-09T13:58:00.989Z,0.90
2023-05-09T14:00:27.542Z,0.80
2023-05-09T14:02:54.228Z,1.75
2023-05-09T14:05:20.955Z,0.90
2023-05-09T14:07:47.611Z,0.93
2023-05-09T14:10:14.341Z,1.33
2023-05-09T14:12:44.154Z,0.90
2023-05-09T14:15:11.322Z,0.90
2023-05-09T14:17:38.128Z,1.20
2023-05-09T14:20:05.227Z,0.98
2023-05-09T14:22:32.006Z,0.90
2023-05-09T14:24:58.628Z,0.70
2023-05-09T14:27:26.290Z,1.02
2023-05-09T14:29:53.064Z,1.10
2023-05-09T14:32:19.680Z,1.15
2023-05-09T14:34:46.686Z,0.90
2023-05-09T14:37:16.007Z,1.27
2023-05-09T14:39:43.992Z,1.13
2023-05-09T14:42:11.615Z,1.10
2023-05-09T14:44:38.803Z,0.90
2023-05-09T14:47:05.945Z,0.82
2023-05-09T14:49:33.120Z,0.90
2023-05-09T14:51:59.907Z,0.80
2023-05-09T14:54:27.093Z,0.73
2023-05-09T14:56:53.599Z,0.73
2023-05-09T14:59:21.212Z,0.80
2023-05-09T15:01:47.718Z,0.70
2023-05-09T15:04:14.356Z,0.90
2023-05-09T15:06:41.112Z,1.00
2023-05-09T15:09:07.854Z,1.08
2023-05-09T15:11:46.895Z,0.98
2023-05-09T15:14:15.304Z,0.80
2023-05-09T15:16:42.070Z,0.60
2023-05-09T15:19:08.727Z,0.82
2023-05-09T15:21:35.293Z,1.08
2023-05-09T15:24:02.482Z,0.90
2023-05-09T15:26:29.581Z,0.77
2023-05-09T15:28:56.357Z,0.70
2023-05-09T15:31:24.074Z,0.85
2023-05-09T15:33:50.934Z,0.77
2023-05-09T15:36:17.527Z,1.20
2023-05-09T15:38:48.309Z,1.02
2023-05-09T15:41:15.660Z,0.80
2023-05-09T15:43:42.308Z,0.75
2023-05-09T15:46:09.073Z,0.80
2023-05-09T15:48:35.656Z,0.60
2023-05-09T15:51:02.800Z,1.05
2023-05-09T15:53:29.645Z,0.70
2023-05-09T15:55:57.052Z,1.00
2023-05-09T15:58:23.568Z,0.60
2023-05-09T16:00:50.610Z,0.70
2023-05-09T16:03:17.788Z,1.10
2023-05-09T16:05:44.759Z,0.70
2023-05-09T16:08:12.015Z,0.70
2023-05-09T16:10:38.674Z,0.65
2023-05-09T16:13:05.356Z,0.70
2023-05-09T16:15:32.257Z,0.65
2023-05-09T16:17:58.825Z,1.02
2023-05-09T16:20:25.439Z,0.63
2023-05-09T16:22:52.047Z,0.70
2023-05-09T16:25:18.613Z,0.70
2023-05-09T16:27:45.381Z,0.60
2023-05-09T16:30:12.505Z,0.60
2023-05-09T16:32:39.137Z,0.80
2023-05-09T16:35:07.740Z,0.80
2023-05-09T16:37:35.622Z,0.85
2023-05-09T16:40:02.870Z,0.70
2023-05-09T16:42:29.413Z,0.65
2023-05-09T16:44:56.127Z,0.70
2023-05-09T16:47:22.741Z,0.50
2023-05-09T16:49:50.427Z,0.65
2023-05-09T16:52:17.039Z,0.60
2023-05-09T16:54:43.604Z,0.50
2023-05-09T16:57:10.236Z,0.70
2023-05-09T16:59:37.314Z,0.60
2023-05-09T17:02:04.575Z,0.70
2023-05-09T17:04:31.646Z,0.60
2023-05-09T17:06:58.276Z,0.60
2023-05-09T17:09:24.836Z,0.60
2023-05-09T17:11:51.928Z,0.63
2023-05-09T17:14:18.530Z,0.65
2023-05-09T17:16:45.297Z,0.70
2023-05-09T17:19:12.000Z,0.80
2023-05-09T17:21:41.468Z,0.70
2023-05-09T17:24:09.467Z,0.50
2023-05-09T17:26:36.085Z,0.60
2023-05-09T17:29:03.759Z,0.70
2023-05-09T17:31:30.339Z,0.70
2023-05-09T17:33:57.037Z,0.70
2023-05-09T17:36:23.836Z,0.47
2023-05-09T17:38:50.387Z,0.63
2023-05-09T17:41:17.036Z,0.60
2023-05-09T17:43:43.549Z,0.77
2023-05-09T17:46:10.261Z,0.50
2023-05-09T17:48:36.926Z,0.50
2023-05-09T17:51:03.529Z,0.70
2023-05-09T17:53:30.667Z,0.45
2023-05-09T17:55:57.757Z,0.68
2023-05-09T17:58:24.339Z,0.70
2023-05-09T18:00:54.053Z,0.43
2023-05-09T18:07:11.538Z,0.70
2023-05-09T18:09:38.042Z,0.60
2023-05-09T18:12:05.974Z,0.50
2023-05-09T18:14:32.476Z,0.60
2023-05-09T18:16:58.957Z,0.60
2023-05-09T18:19:25.522Z,0.43
2023-05-09T18:21:52.009Z,0.55
2023-05-09T18:24:20.556Z,0.60
2023-05-09T18:26:49.017Z,0.40
2023-05-09T18:29:17.102Z,0.60
2023-05-09T18:31:43.776Z,0.60
2023-05-09T18:34:10.331Z,0.60
2023-05-09T18:36:37.077Z,0.60
2023-05-09T18:39:03.639Z,0.43
2023-05-09T18:41:31.853Z,0.50
2023-05-09T18:43:58.577Z,0.50
2023-05-09T18:46:27.739Z,0.50
2023-05-09T18:48:54.730Z,0.73
2023-05-09T18:51:21.500Z,0.52
2023-05-09T18:53:48.079Z,0.60
2023-05-09T18:56:14.698Z,0.60
2023-05-09T18:58:41.457Z,0.55
2023-05-09T19:01:11.446Z,0.57
2023-05-09T19:03:45.983Z,0.52
2023-05-09T19:06:14.171Z,0.80
2023-05-09T19:08:42.060Z,0.57
2023-05-09T19:11:09.254Z,0.60
2023-05-09T19:13:38.408Z,0.47
2023-05-09T19:16:05.564Z,0.32
2023-05-09T19:18:32.117Z,0.50
2023-05-09T19:20:58.927Z,0.43
2023-05-09T19:23:28.576Z,0.65
2023-05-09T19:25:55.498Z,0.50
2023-05-09T19:28:23.028Z,0.68
2023-05-09T19:30:50.410Z,0.70
2023-05-09T19:33:17.183Z,0.60
2023-05-09T19:35:43.943Z,0.60
2023-05-09T19:38:13.345Z,0.52
2023-05-09T19:40:40.089Z,0.70
2023-05-09T19:43:06.859Z,0.90
2023-05-09T19:45:33.483Z,0.60
2023-05-09T19:48:00.674Z,0.57
2023-05-09T19:50:27.546Z,0.55
2023-05-09T19:52:54.176Z,0.50
2023-05-09T19:55:20.952Z,0.50
2023-05-09T19:57:48.518Z,0.50
2023-05-09T20:00:15.708Z,0.60
2023-05-09T20:02:42.408Z,0.50
2023-05-09T20:05:09.304Z,0.63
2023-05-09T20:07:35.804Z,0.50
2023-05-09T20:10:02.300Z,0.43
2023-05-09T20:12:30.245Z,0.68
2023-05-09T20:14:57.094Z,0.50
2023-05-09T20:17:23.716Z,0.70
2023-05-09T20:19:50.293Z,0.70
2023-05-09T20:22:16.853Z,0.50
2023-05-09T20:24:43.351Z,1.02
2023-05-09T20:27:09.844Z,0.60
2023-05-09T20:29:36.411Z,0.43
2023-05-09T20:32:03.296Z,0.60
2023-05-09T20:34:29.864Z,1.08
2023-05-09T20:36:56.451Z,0.50
2023-05-09T20:39:23.257Z,0.80
2023-05-09T20:41:50.631Z,0.82
2023-05-09T20:44:17.865Z,0.55
2023-05-09T20:46:45.920Z,0.40
2023-05-09T20:49:12.734Z,0.90
2023-05-09T20:51:39.513Z,0.68
2023-05-09T20:54:06.244Z,0.80
2023-05-09T20:56:35.265Z,0.50
2023-05-09T20:59:04.099Z,0.60
2023-05-09T21:01:32.580Z,0.65
2023-05-09T21:03:59.370Z,0.50
2023-05-09T21:06:26.118Z,0.60
2023-05-09T21:08:52.809Z,0.60
2023-05-09T21:11:19.373Z,0.50
2023-05-09T21:13:45.955Z,0.57
2023-05-09T21:16:12.438Z,0.60
2023-05-09T21:18:38.946Z,0.80
2023-05-09T21:21:08.466Z,0.60
2023-05-09T21:23:35.234Z,1.00
2023-05-09T21:26:02.534Z,0.50
2023-05-09T21:28:30.002Z,0.65
2023-05-09T21:30:56.562Z,0.70
2023-05-09T21:33:23.170Z,0.55
2023-05-09T21:35:49.673Z,0.70
2023-05-09T21:38:16.151Z,0.65
2023-05-09T21:40:42.644Z,0.70
2023-05-09T21:43:09.216Z,0.60
2023-05-09T21:45:35.707Z,0.40
2023-05-09T21:48:02.394Z,0.50
2023-05-09T21:50:29.061Z,0.52
2023-05-09T21:52:56.314Z,0.60
2023-05-09T21:55:23.396Z,0.60
2023-05-09T21:57:49.936Z,0.60
2023-05-09T22:00:17.415Z,0.70
2023-05-09T22:02:44.389Z,0.60
2023-05-09T22:05:11.686Z,0.77
2023-05-09T22:07:38.996Z,0.60
2023-05-09T22:10:06.212Z,0.60
2023-05-09T22:12:33.701Z,0.52
2023-05-09T22:15:00.237Z,0.63
2023-05-09T22:17:26.793Z,0.57
2023-05-09T22:19:53.453Z,0.55
2023-05-09T22:22:21.245Z,0.50
2023-05-09T22:24:47.817Z,0.85
2023-05-09T22:27:14.481Z,0.60
2023-05-09T22:29:41.000Z,0.50
2023-05-09T22:32:08.386Z,0.88
2023-05-09T22:34:35.686Z,0.57
2023-05-09T22:37:02.255Z,0.65
2023-05-09T22:39:29.427Z,0.50
2023-05-09T22:41:55.959Z,0.60
2023-05-09T22:44:22.586Z,0.60
2023-05-09T22:46:49.065Z,0.65
2023-05-09T22:49:15.595Z,0.60
2023-05-09T22:51:42.253Z,1.10
2023-05-09T22:54:09.056Z,0.70
2023-05-09T22:56:35.567Z,0.80
2023-05-09T22:59:02.128Z,0.85
2023-05-09T23:01:28.736Z,0.40
2023-05-09T23:03:55.367Z,0.68
2023-05-09T23:06:21.957Z,0.70
2023-05-09T23:08:48.466Z,0.70
2023-05-09T23:11:15.001Z,0.73
2023-05-09T23:13:41.916Z,0.88
2023-05-09T23:16:08.552Z,0.82
2023-05-09T23:18:35.079Z,0.68
2023-05-09T23:21:01.607Z,0.60
2023-05-09T23:23:28.798Z,0.60
2023-05-09T23:25:55.345Z,0.88
2023-05-09T23:28:25.026Z,1.35
2023-05-09T23:30:53.257Z,0.77
2023-05-09T23:33:20.208Z,0.80
2023-05-09T23:35:47.484Z,0.80
2023-05-09T23:38:14.004Z,0.93
2023-05-09T23:40:44.090Z,0.98
2023-05-09T23:43:10.575Z,0.95
2023-05-09T23:45:37.094Z,1.45
2023-05-09T23:48:04.170Z,0.90
2023-05-09T23:50:30.820Z,1.00
2023-05-09T23:52:57.330Z,0.95
2023-05-09T23:55:23.854Z,0.90
2023-05-09T23:57:50.397Z,0.80
