createdAt,value
2022-09-05T00:02:01.207Z,1.80
2022-09-05T00:05:51.007Z,1.63
2022-09-05T00:09:31.305Z,1.60
2022-09-05T00:13:07.571Z,1.60
2022-09-05T00:16:51.049Z,1.42
2022-09-05T00:24:23.161Z,1.85
2022-09-05T00:25:06.907Z,1.90
2022-09-05T00:28:37.734Z,1.73
2022-09-05T00:32:14.265Z,1.58
2022-09-05T00:35:53.041Z,1.63
2022-09-05T00:39:39.865Z,1.60
2022-09-05T00:43:09.705Z,1.75
2022-09-05T00:46:44.618Z,1.80
2022-09-05T00:50:15.292Z,1.90
2022-09-05T00:53:40.331Z,1.60
2022-09-05T01:00:58.917Z,2.15
2022-09-05T01:04:42.307Z,2.05
2022-09-05T01:08:19.469Z,1.70
2022-09-05T01:12:22.596Z,2.00
2022-09-05T01:16:06.067Z,1.92
2022-09-05T01:19:28.271Z,1.90
2022-09-05T01:23:15.473Z,2.13
2022-09-05T01:26:48.647Z,1.80
2022-09-05T01:30:23.433Z,1.88
2022-09-05T01:34:17.582Z,2.03
2022-09-05T01:37:54.176Z,1.60
2022-09-05T01:41:21.831Z,1.95
2022-09-05T01:45:20.446Z,1.80
2022-09-05T01:48:57.953Z,2.20
2022-09-05T01:53:06.058Z,2.10
2022-09-05T01:56:34.418Z,1.90
2022-09-05T02:00:13.437Z,2.22
2022-09-05T02:03:38.586Z,2.13
2022-09-05T02:07:36.118Z,1.70
2022-09-05T02:11:12.734Z,2.17
2022-09-05T02:15:02.407Z,3.35
2022-09-05T02:18:31.108Z,2.22
2022-09-05T02:22:13.010Z,1.90
2022-09-05T02:26:00.998Z,2.00
2022-09-05T02:29:29.129Z,2.03
2022-09-05T02:33:08.718Z,2.10
2022-09-05T02:36:44.196Z,2.00
2022-09-05T02:45:10.354Z,1.70
2022-09-05T02:45:12.506Z,1.80
2022-09-05T02:48:15.035Z,2.00
2022-09-05T02:57:25.163Z,1.80
2022-09-05T02:57:40.614Z,1.88
2022-09-05T02:59:47.407Z,1.70
2022-09-05T03:03:35.064Z,1.85
2022-09-05T03:07:15.047Z,1.80
2022-09-05T03:10:53.250Z,2.10
2022-09-05T03:14:51.258Z,1.80
2022-09-05T03:18:47.602Z,1.52
2022-09-05T03:22:22.786Z,1.70
2022-09-05T03:25:51.016Z,1.98
2022-09-05T03:29:41.887Z,1.73
2022-09-05T03:33:33.096Z,2.10
2022-09-05T03:37:13.743Z,1.55
2022-09-05T03:40:39.094Z,1.73
2022-09-05T03:44:10.399Z,1.73
2022-09-05T03:48:02.289Z,1.88
2022-09-05T03:57:04.714Z,1.60
2022-09-05T03:57:18.608Z,1.67
2022-09-05T03:59:21.666Z,1.55
2022-09-05T04:08:10.688Z,1.75
2022-09-05T04:08:16.873Z,1.85
2022-09-05T04:10:59.778Z,1.80
2022-09-05T04:14:26.722Z,1.80
2022-09-05T04:18:03.935Z,1.65
2022-09-05T04:21:30.535Z,1.70
2022-09-05T04:25:16.593Z,1.83
2022-09-05T04:29:15.076Z,1.83
2022-09-05T04:32:54.797Z,2.00
2022-09-05T04:36:33.118Z,2.03
2022-09-05T04:39:55.477Z,1.75
2022-09-05T04:43:24.971Z,1.92
2022-09-05T04:46:55.501Z,1.63
2022-09-05T04:50:23.665Z,1.73
2022-09-05T04:53:49.670Z,1.50
2022-09-05T04:57:27.727Z,1.95
2022-09-05T05:06:00.469Z,1.65
2022-09-05T05:06:11.902Z,1.65
2022-09-05T05:08:39.085Z,1.88
2022-09-05T05:18:01.199Z,1.77
2022-09-05T05:18:13.109Z,1.52
2022-09-05T05:20:39.773Z,2.00
2022-09-05T05:23:43.562Z,1.95
2022-09-05T05:27:10.734Z,1.98
2022-09-05T05:30:33.978Z,1.98
2022-09-05T05:34:02.396Z,2.58
2022-09-05T05:37:33.621Z,1.80
2022-09-05T05:41:17.075Z,1.92
2022-09-05T05:44:47.710Z,2.15
2022-09-05T05:48:19.382Z,2.00
2022-09-05T05:52:09.280Z,1.58
2022-09-05T05:55:53.750Z,1.73
2022-09-05T05:59:40.913Z,1.50
2022-09-05T06:03:36.399Z,1.92
2022-09-05T06:07:17.610Z,1.60
2022-09-05T06:14:51.158Z,1.88
2022-09-05T06:15:08.925Z,1.80
2022-09-05T06:19:25.433Z,1.88
2022-09-05T06:23:36.694Z,2.00
2022-09-05T06:27:24.293Z,1.90
2022-09-05T06:31:29.901Z,2.13
2022-09-05T06:35:08.169Z,2.03
2022-09-05T06:38:39.510Z,1.85
2022-09-05T06:42:42.673Z,2.20
2022-09-05T06:46:55.187Z,1.98
2022-09-05T06:50:27.401Z,1.85
2022-09-05T06:54:07.879Z,2.35
2022-09-05T06:58:11.493Z,2.10
2022-09-05T07:02:11.881Z,2.17
2022-09-05T07:05:46.824Z,2.22
2022-09-05T07:09:20.921Z,2.70
2022-09-05T07:12:53.605Z,2.38
2022-09-05T07:16:32.224Z,2.60
2022-09-05T07:20:04.475Z,2.25
2022-09-05T07:24:06.312Z,2.35
2022-09-05T07:27:46.807Z,2.58
2022-09-05T07:31:33.640Z,2.53
2022-09-05T07:35:03.118Z,3.03
2022-09-05T07:38:52.158Z,2.65
2022-09-05T07:45:56.236Z,2.97
2022-09-05T07:49:23.720Z,2.88
2022-09-05T07:56:54.314Z,2.47
2022-09-05T08:00:53.820Z,2.78
2022-09-05T08:04:25.855Z,2.40
2022-09-05T08:08:01.616Z,2.72
2022-09-05T08:11:27.928Z,2.50
2022-09-05T08:15:10.409Z,2.65
2022-09-05T08:18:42.607Z,2.40
2022-09-05T08:22:08.845Z,1.90
2022-09-05T08:25:57.589Z,2.05
2022-09-05T08:29:33.249Z,2.28
2022-09-05T08:36:47.615Z,1.75
2022-09-05T08:40:33.065Z,1.90
2022-09-05T08:46:36.977Z,1.80
2022-09-05T08:48:42.190Z,1.88
2022-09-05T08:52:09.265Z,1.83
2022-09-05T08:55:47.231Z,1.52
2022-09-05T08:59:33.976Z,1.58
2022-09-05T09:03:11.837Z,1.13
2022-09-05T09:06:34.089Z,1.17
2022-09-05T09:10:36.830Z,1.35
2022-09-05T09:14:49.482Z,0.93
2022-09-05T09:18:17.412Z,1.10
2022-09-05T09:22:12.326Z,1.20
2022-09-05T09:25:39.741Z,1.40
2022-09-05T09:29:07.074Z,1.20
2022-09-05T09:32:30.486Z,1.15
2022-09-05T09:36:08.175Z,1.00
2022-09-05T09:39:59.126Z,1.08
2022-09-05T09:43:27.988Z,1.10
2022-09-05T09:46:52.030Z,0.73
2022-09-05T09:50:32.701Z,0.83
2022-09-05T09:54:33.906Z,1.02
2022-09-05T09:58:33.623Z,1.00
2022-09-05T10:04:31.043Z,1.05
2022-09-05T10:10:44.210Z,1.10
2022-09-05T10:14:49.911Z,0.85
2022-09-05T10:18:31.441Z,1.00
2022-09-05T10:26:52.858Z,0.80
2022-09-05T10:31:09.996Z,0.90
2022-09-05T10:35:18.138Z,1.00
2022-09-05T10:38:40.391Z,0.90
2022-09-05T10:42:05.074Z,1.00
2022-09-05T10:45:45.175Z,1.20
2022-09-05T10:49:10.907Z,1.10
2022-09-05T10:52:57.625Z,1.00
2022-09-05T10:56:30.474Z,0.98
2022-09-05T11:02:19.266Z,1.20
2022-09-05T11:04:05.664Z,1.00
2022-09-05T11:07:36.916Z,0.90
2022-09-05T11:11:32.579Z,1.10
2022-09-05T11:15:02.500Z,1.02
2022-09-05T11:18:55.479Z,0.95
2022-09-05T11:22:24.435Z,0.80
2022-09-05T11:25:53.298Z,0.63
2022-09-05T11:29:22.025Z,1.20
2022-09-05T11:39:43.887Z,0.70
2022-09-05T11:39:50.250Z,0.82
2022-09-05T11:41:01.411Z,1.00
2022-09-05T11:44:50.271Z,0.80
2022-09-05T11:48:53.258Z,0.60
2022-09-05T11:52:51.486Z,0.63
2022-09-05T11:56:50.288Z,0.68
2022-09-05T12:00:33.278Z,1.00
2022-09-05T12:04:09.909Z,0.70
2022-09-05T12:07:42.613Z,0.60
2022-09-05T12:11:20.578Z,0.60
2022-09-05T12:15:12.196Z,0.80
2022-09-05T12:19:19.292Z,0.50
2022-09-05T12:23:04.264Z,0.50
2022-09-05T12:27:42.718Z,1.00
2022-09-05T12:30:57.106Z,0.57
2022-09-05T12:36:12.860Z,0.80
2022-09-05T12:41:36.612Z,0.60
2022-09-05T12:44:36.653Z,0.52
2022-09-05T12:47:17.051Z,0.60
2022-09-05T12:50:59.237Z,0.65
2022-09-05T12:54:34.657Z,0.60
2022-09-05T13:02:55.511Z,0.70
2022-09-05T13:03:00.956Z,0.40
2022-09-05T13:05:51.883Z,0.65
2022-09-05T13:09:20.157Z,0.60
2022-09-05T13:14:55.052Z,0.65
2022-09-05T13:16:55.371Z,0.60
2022-09-05T13:20:36.691Z,0.60
2022-09-05T13:24:07.366Z,0.40
2022-09-05T13:27:33.409Z,0.50
2022-09-05T13:37:53.820Z,0.47
2022-09-05T13:38:15.038Z,0.52
2022-09-05T13:39:11.554Z,0.50
2022-09-05T13:42:43.877Z,0.70
2022-09-05T13:46:11.517Z,0.70
2022-09-05T13:50:05.670Z,0.50
2022-09-05T13:53:43.926Z,0.77
2022-09-05T13:57:33.637Z,0.70
2022-09-05T14:01:04.981Z,0.70
2022-09-05T14:05:06.653Z,0.68
2022-09-05T14:13:00.874Z,0.50
2022-09-05T14:16:32.886Z,0.63
2022-09-05T14:20:14.546Z,0.70
2022-09-05T14:24:03.418Z,0.60
2022-09-05T14:27:32.490Z,0.70
2022-09-05T14:36:02.076Z,0.60
2022-09-05T14:37:49.876Z,1.02
2022-09-05T14:39:38.351Z,0.73
2022-09-05T14:43:30.756Z,0.65
2022-09-05T14:47:02.464Z,0.70
2022-09-05T14:50:39.753Z,0.75
2022-09-05T15:02:44.027Z,0.68
2022-09-05T15:02:54.799Z,0.90
2022-09-05T15:05:53.547Z,0.73
2022-09-05T15:11:36.071Z,0.95
2022-09-05T15:13:16.865Z,0.70
2022-09-05T15:16:45.599Z,0.88
2022-09-05T15:20:09.712Z,0.70
2022-09-05T15:23:35.065Z,0.82
2022-09-05T15:26:59.874Z,1.00
2022-09-05T15:30:35.982Z,0.68
2022-09-05T15:34:20.074Z,1.15
2022-09-05T15:37:43.591Z,0.70
2022-09-05T15:41:29.011Z,1.20
2022-09-05T15:45:09.813Z,0.90
2022-09-05T15:48:34.965Z,0.93
2022-09-05T15:52:09.176Z,1.00
2022-09-05T15:55:45.585Z,1.00
2022-09-05T15:59:12.006Z,1.23
2022-09-05T16:02:38.524Z,1.10
2022-09-05T16:10:30.368Z,1.38
2022-09-05T16:10:49.020Z,0.95
2022-09-05T16:13:53.014Z,1.00
2022-09-05T16:23:16.907Z,0.90
2022-09-05T16:23:28.090Z,0.90
2022-09-05T16:25:08.877Z,1.10
2022-09-05T16:28:40.350Z,1.00
2022-09-05T16:32:02.536Z,1.10
2022-09-05T16:35:26.731Z,0.90
2022-09-05T16:38:59.757Z,1.20
2022-09-05T16:42:46.218Z,1.20
2022-09-05T16:46:35.418Z,1.13
2022-09-05T16:50:03.929Z,0.95
2022-09-05T16:53:32.598Z,0.88
2022-09-05T16:57:05.961Z,0.98
2022-09-05T17:00:39.479Z,0.85
2022-09-05T17:04:16.052Z,1.20
2022-09-05T17:07:42.142Z,1.10
2022-09-05T17:11:13.816Z,0.90
2022-09-05T17:15:03.461Z,1.00
2022-09-05T17:18:31.982Z,1.05
2022-09-05T17:25:44.547Z,0.82
2022-09-05T17:29:45.347Z,0.93
2022-09-05T17:33:45.603Z,0.90
2022-09-05T17:37:34.606Z,0.82
2022-09-05T17:41:34.245Z,0.85
2022-09-05T17:45:14.815Z,0.90
2022-09-05T17:49:13.412Z,0.80
2022-09-05T17:52:41.172Z,1.08
2022-09-05T17:56:11.493Z,0.80
2022-09-05T17:59:33.804Z,0.90
2022-09-05T18:02:57.021Z,0.70
2022-09-05T18:06:19.217Z,0.80
2022-09-05T18:09:42.346Z,0.82
2022-09-05T18:13:32.546Z,0.63
2022-09-05T18:20:41.381Z,0.60
2022-09-05T18:24:12.820Z,0.63
2022-09-05T18:28:04.474Z,0.90
2022-09-05T18:31:41.204Z,0.70
2022-09-05T18:35:36.891Z,0.75
2022-09-05T18:39:28.191Z,1.02
2022-09-05T18:42:53.070Z,1.05
2022-09-05T18:46:22.505Z,0.98
2022-09-05T18:50:25.375Z,0.63
2022-09-05T18:53:36.114Z,0.90
2022-09-05T18:57:26.530Z,0.65
2022-09-05T19:00:44.648Z,0.80
2022-09-05T19:04:38.974Z,0.52
2022-09-05T19:08:06.300Z,0.73
2022-09-05T19:11:53.990Z,0.88
2022-09-05T19:15:29.746Z,0.82
2022-09-05T19:19:07.202Z,0.60
2022-09-05T19:22:54.148Z,0.80
2022-09-05T19:26:14.172Z,0.65
2022-09-05T19:36:44.810Z,0.73
2022-09-05T19:36:58.907Z,0.82
2022-09-05T19:37:29.052Z,1.52
2022-09-05T19:47:39.124Z,0.70
2022-09-05T19:47:50.100Z,1.02
2022-09-05T19:48:26.712Z,0.75
2022-09-05T19:51:49.054Z,0.85
2022-09-05T19:55:20.480Z,1.15
2022-09-05T19:58:43.102Z,1.05
2022-09-05T20:02:15.497Z,1.08
2022-09-05T20:05:43.632Z,0.80
2022-09-05T20:09:13.947Z,1.10
2022-09-05T20:12:38.918Z,1.48
2022-09-05T20:19:34.334Z,1.23
2022-09-05T20:23:05.643Z,1.10
2022-09-05T20:26:30.291Z,0.90
2022-09-05T20:29:55.701Z,1.10
2022-09-05T20:33:23.413Z,0.80
2022-09-05T20:43:11.160Z,1.13
2022-09-05T20:43:18.016Z,1.20
2022-09-05T20:44:32.847Z,1.00
2022-09-05T20:54:08.975Z,1.10
2022-09-05T20:54:24.998Z,1.25
2022-09-05T20:55:38.844Z,1.10
2022-09-05T20:59:01.561Z,0.82
2022-09-05T21:02:27.341Z,1.55
2022-09-05T21:05:50.549Z,1.20
2022-09-05T21:09:24.675Z,1.15
2022-09-05T21:12:50.897Z,0.98
2022-09-05T21:16:26.792Z,1.08
2022-09-05T21:19:56.757Z,1.10
2022-09-05T21:23:21.602Z,1.40
2022-09-05T21:26:44.108Z,1.13
2022-09-05T21:30:30.704Z,1.08
2022-09-05T21:33:57.555Z,0.93
2022-09-05T21:37:21.941Z,1.58
2022-09-05T21:40:49.367Z,1.10
2022-09-05T21:47:42.056Z,1.45
2022-09-05T21:47:56.932Z,1.23
2022-09-05T21:51:25.055Z,1.30
2022-09-05T21:59:14.523Z,1.33
2022-09-05T21:59:24.924Z,1.25
2022-09-05T22:02:16.689Z,1.80
2022-09-05T22:05:39.239Z,1.00
2022-09-05T22:09:13.541Z,1.30
2022-09-05T22:12:38.725Z,1.27
2022-09-05T22:16:05.010Z,1.10
2022-09-05T22:19:36.960Z,1.30
2022-09-05T22:23:01.241Z,1.05
2022-09-05T22:26:23.534Z,1.20
2022-09-05T22:29:50.679Z,1.23
2022-09-05T22:33:13.461Z,1.05
2022-09-05T22:36:35.685Z,1.05
2022-09-05T22:39:57.943Z,1.00
2022-09-05T22:43:20.134Z,1.55
2022-09-05T22:46:47.398Z,0.98
2022-09-05T22:50:09.802Z,1.23
2022-09-05T22:53:32.244Z,1.15
2022-09-05T22:56:54.459Z,0.98
2022-09-05T23:00:16.975Z,1.20
2022-09-05T23:03:39.185Z,1.15
2022-09-05T23:07:02.794Z,1.30
2022-09-05T23:10:26.716Z,1.33
2022-09-05T23:13:48.971Z,1.42
2022-09-05T23:17:13.814Z,1.20
2022-09-05T23:20:36.090Z,1.48
2022-09-05T23:23:58.291Z,1.40
2022-09-05T23:27:20.538Z,1.40
2022-09-05T23:30:42.742Z,1.20
2022-09-05T23:34:04.991Z,1.17
2022-09-05T23:37:27.569Z,1.45
2022-09-05T23:40:49.801Z,1.40
2022-09-05T23:44:12.164Z,1.40
2022-09-05T23:47:37.853Z,1.38
2022-09-05T23:51:11.944Z,1.38
2022-09-05T23:54:34.146Z,1.50
2022-09-05T23:57:57.690Z,1.90
