createdAt,value
2022-11-19T00:02:02.362Z,4.10
2022-11-19T00:04:31.609Z,4.20
2022-11-19T00:06:59.480Z,4.20
2022-11-19T00:09:27.348Z,4.20
2022-11-19T00:12:12.633Z,4.20
2022-11-19T00:14:40.505Z,4.20
2022-11-19T00:17:08.322Z,4.10
2022-11-19T00:19:37.498Z,4.10
2022-11-19T00:22:05.276Z,4.10
2022-11-19T00:24:33.235Z,4.00
2022-11-19T00:27:01.016Z,4.10
2022-11-19T00:29:28.812Z,4.10
2022-11-19T00:31:56.582Z,4.10
2022-11-19T00:34:24.407Z,4.20
2022-11-19T00:36:53.540Z,4.20
2022-11-19T00:39:21.934Z,4.20
2022-11-19T00:41:50.096Z,4.30
2022-11-19T00:44:17.870Z,4.30
2022-11-19T00:46:45.656Z,4.40
2022-11-19T00:49:13.462Z,4.40
2022-11-19T00:51:41.261Z,4.50
2022-11-19T00:54:10.434Z,4.50
2022-11-19T00:56:38.282Z,4.50
2022-11-19T00:59:06.110Z,4.50
2022-11-19T01:01:34.270Z,4.50
2022-11-19T01:04:02.258Z,4.50
2022-11-19T01:06:30.069Z,4.50
2022-11-19T01:08:58.128Z,4.50
2022-11-19T01:11:29.397Z,4.50
2022-11-19T01:13:58.803Z,4.50
2022-11-19T01:16:28.325Z,4.50
2022-11-19T01:18:56.683Z,4.50
2022-11-19T01:21:27.278Z,4.50
2022-11-19T01:23:55.181Z,4.50
2022-11-19T01:26:23.262Z,4.50
2022-11-19T01:28:52.566Z,4.40
2022-11-19T01:31:22.630Z,4.50
2022-11-19T01:33:51.140Z,4.40
2022-11-19T01:36:20.467Z,4.40
2022-11-19T01:38:50.793Z,4.40
2022-11-19T01:41:18.929Z,4.30
2022-11-19T01:43:48.677Z,4.30
2022-11-19T01:46:19.679Z,4.30
2022-11-19T01:48:50.912Z,4.40
2022-11-19T01:51:23.858Z,4.40
2022-11-19T01:53:55.008Z,4.40
2022-11-19T01:56:24.533Z,4.40
2022-11-19T01:58:56.732Z,4.40
2022-11-19T02:01:25.898Z,4.40
2022-11-19T02:03:53.926Z,4.40
2022-11-19T02:06:22.470Z,4.30
2022-11-19T02:08:51.514Z,4.30
2022-11-19T02:11:31.481Z,4.30
2022-11-19T02:14:11.452Z,4.30
2022-11-19T02:16:47.978Z,4.30
2022-11-19T02:19:39.716Z,4.30
2022-11-19T02:22:20.166Z,4.30
2022-11-19T02:24:53.659Z,4.20
2022-11-19T02:27:48.916Z,4.20
2022-11-19T02:30:19.204Z,4.10
2022-11-19T02:32:54.926Z,4.10
2022-11-19T02:35:29.697Z,4.00
2022-11-19T02:38:01.636Z,4.00
2022-11-19T02:40:31.329Z,4.00
2022-11-19T02:43:06.416Z,4.00
2022-11-19T02:45:38.612Z,4.00
2022-11-19T02:48:11.599Z,4.10
2022-11-19T02:50:44.469Z,4.20
2022-11-19T02:53:12.509Z,4.20
2022-11-19T02:55:40.902Z,4.20
2022-11-19T02:58:33.789Z,4.30
2022-11-19T03:01:23.333Z,4.30
2022-11-19T03:04:10.210Z,4.30
2022-11-19T03:06:38.704Z,4.40
2022-11-19T03:09:06.608Z,4.40
2022-11-19T03:11:34.606Z,4.40
2022-11-19T03:14:29.497Z,4.40
2022-11-19T03:17:02.059Z,4.40
2022-11-19T03:19:37.811Z,4.30
2022-11-19T03:22:09.705Z,4.20
2022-11-19T03:24:41.446Z,4.10
2022-11-19T03:27:13.017Z,4.10
2022-11-19T03:29:44.704Z,4.00
2022-11-19T03:32:17.358Z,4.00
2022-11-19T03:34:47.753Z,4.00
2022-11-19T03:37:18.544Z,4.00
2022-11-19T03:39:48.412Z,4.10
2022-11-19T03:42:18.030Z,4.10
2022-11-19T03:44:50.119Z,4.10
2022-11-19T03:47:22.080Z,4.10
2022-11-19T03:49:54.946Z,4.20
2022-11-19T03:52:22.946Z,4.20
2022-11-19T03:54:51.062Z,4.20
2022-11-19T03:57:22.057Z,4.20
2022-11-19T03:59:49.845Z,4.20
2022-11-19T04:02:19.059Z,4.20
2022-11-19T04:04:46.832Z,4.30
2022-11-19T04:07:16.455Z,4.30
2022-11-19T04:09:44.548Z,4.30
2022-11-19T04:12:16.946Z,4.30
2022-11-19T04:14:45.362Z,4.30
2022-11-19T04:17:13.450Z,4.30
2022-11-19T04:19:42.672Z,4.30
2022-11-19T04:22:10.825Z,4.30
2022-11-19T04:24:38.642Z,4.30
2022-11-19T04:27:06.480Z,4.30
2022-11-19T04:29:34.283Z,4.20
2022-11-19T04:32:02.029Z,4.20
2022-11-19T04:34:29.873Z,4.20
2022-11-19T04:36:59.025Z,4.20
2022-11-19T04:39:26.908Z,4.10
2022-11-19T04:41:54.808Z,4.10
2022-11-19T04:44:22.569Z,4.10
2022-11-19T04:46:50.346Z,4.10
2022-11-19T04:49:18.537Z,4.10
2022-11-19T04:51:46.468Z,4.10
2022-11-19T04:54:15.660Z,4.10
2022-11-19T04:56:43.484Z,4.10
2022-11-19T04:59:11.285Z,4.10
2022-11-19T05:01:39.148Z,4.10
2022-11-19T05:04:06.980Z,4.10
2022-11-19T05:06:34.794Z,4.10
2022-11-19T05:09:02.584Z,4.10
2022-11-19T05:11:31.686Z,4.10
2022-11-19T05:13:59.516Z,4.10
2022-11-19T05:16:27.317Z,4.10
2022-11-19T05:18:55.131Z,4.10
2022-11-19T05:21:22.945Z,4.00
2022-11-19T05:23:50.704Z,4.00
2022-11-19T05:26:18.492Z,4.00
2022-11-19T05:28:47.642Z,4.00
2022-11-19T05:31:15.550Z,4.00
2022-11-19T05:33:43.414Z,4.00
2022-11-19T05:36:11.337Z,4.00
2022-11-19T05:38:39.140Z,4.00
2022-11-19T05:41:07.138Z,4.00
2022-11-19T05:43:35.005Z,4.00
2022-11-19T05:46:04.697Z,4.00
2022-11-19T05:48:32.512Z,4.00
2022-11-19T05:51:00.285Z,3.90
2022-11-19T05:53:28.356Z,4.00
2022-11-19T05:55:56.162Z,4.00
2022-11-19T05:58:24.024Z,4.00
2022-11-19T06:00:55.859Z,4.00
2022-11-19T06:03:25.206Z,4.10
2022-11-19T06:05:53.252Z,4.10
2022-11-19T06:08:21.032Z,4.20
2022-11-19T06:10:48.997Z,4.20
2022-11-19T06:13:16.807Z,4.20
2022-11-19T06:15:44.684Z,4.20
2022-11-19T06:18:12.564Z,4.20
2022-11-19T06:20:41.671Z,4.20
2022-11-19T06:23:09.456Z,4.20
2022-11-19T06:25:37.234Z,4.20
2022-11-19T06:28:05.246Z,4.20
2022-11-19T06:30:33.055Z,4.20
2022-11-19T06:33:00.993Z,4.20
2022-11-19T06:35:28.787Z,4.20
2022-11-19T06:37:57.929Z,4.20
2022-11-19T06:40:25.733Z,4.20
2022-11-19T06:42:53.536Z,4.20
2022-11-19T06:45:21.459Z,4.20
2022-11-19T06:47:49.923Z,4.30
2022-11-19T06:50:18.151Z,4.30
2022-11-19T06:52:46.134Z,4.30
2022-11-19T06:55:15.436Z,4.30
2022-11-19T06:57:43.249Z,4.30
2022-11-19T07:00:12.843Z,4.30
2022-11-19T07:02:40.984Z,4.30
2022-11-19T07:05:09.593Z,4.30
2022-11-19T07:07:37.497Z,4.30
2022-11-19T07:10:05.876Z,4.20
2022-11-19T07:12:35.009Z,4.20
2022-11-19T07:15:04.632Z,4.20
2022-11-19T07:17:32.797Z,4.10
2022-11-19T07:20:00.645Z,4.10
2022-11-19T07:22:28.524Z,4.00
2022-11-19T07:24:56.314Z,4.00
2022-11-19T07:27:24.312Z,4.00
2022-11-19T07:29:53.436Z,4.00
2022-11-19T07:32:21.235Z,3.90
2022-11-19T07:34:49.019Z,4.00
2022-11-19T07:37:16.836Z,4.00
2022-11-19T07:39:46.811Z,4.10
2022-11-19T07:42:32.140Z,4.20
2022-11-19T07:45:01.326Z,4.40
2022-11-19T07:47:29.087Z,4.50
2022-11-19T07:49:56.875Z,4.70
2022-11-19T07:52:24.700Z,4.70
2022-11-19T07:54:52.517Z,4.70
2022-11-19T07:57:20.536Z,4.80
2022-11-19T07:59:49.697Z,4.90
2022-11-19T08:02:18.818Z,5.00
2022-11-19T08:04:46.796Z,5.00
2022-11-19T08:07:14.621Z,5.00
2022-11-19T08:09:42.412Z,5.10
2022-11-19T08:12:10.214Z,5.20
2022-11-19T08:14:38.030Z,5.30
2022-11-19T08:17:23.653Z,5.30
2022-11-19T08:19:52.801Z,5.40
2022-11-19T08:22:20.683Z,5.40
2022-11-19T08:24:48.584Z,5.50
2022-11-19T08:27:17.265Z,5.50
2022-11-19T08:29:45.136Z,5.60
2022-11-19T08:32:12.941Z,5.60
2022-11-19T08:34:40.737Z,5.80
2022-11-19T08:37:11.146Z,6.00
2022-11-19T08:39:38.937Z,6.00
2022-11-19T08:42:24.517Z,6.00
2022-11-19T08:44:54.103Z,6.10
2022-11-19T08:47:22.158Z,6.10
2022-11-19T08:49:49.949Z,5.90
2022-11-19T08:52:19.135Z,5.90
2022-11-19T08:54:46.962Z,5.80
2022-11-19T08:57:14.775Z,5.90
2022-11-19T08:59:42.542Z,5.90
2022-11-19T09:02:11.509Z,5.90
2022-11-19T09:04:39.409Z,6.00
2022-11-19T09:07:07.224Z,6.10
2022-11-19T09:09:36.403Z,6.30
2022-11-19T09:12:04.372Z,6.20
2022-11-19T09:14:32.315Z,6.30
2022-11-19T09:17:00.188Z,6.50
2022-11-19T09:19:28.048Z,6.50
2022-11-19T09:21:55.928Z,6.60
2022-11-19T09:24:23.742Z,6.60
2022-11-19T09:26:53.469Z,6.60
2022-11-19T09:29:21.685Z,6.60
2022-11-19T09:31:49.579Z,6.60
2022-11-19T09:34:17.740Z,6.40
2022-11-19T09:36:45.773Z,6.50
2022-11-19T09:39:13.711Z,6.50
2022-11-19T09:41:51.024Z,6.50
2022-11-19T09:44:42.801Z,6.50
2022-11-19T09:47:19.537Z,6.40
2022-11-19T09:49:52.423Z,6.30
2022-11-19T09:52:23.503Z,6.40
2022-11-19T09:54:53.533Z,6.50
2022-11-19T09:57:28.822Z,6.40
2022-11-19T10:00:00.012Z,6.40
2022-11-19T10:02:28.670Z,6.50
2022-11-19T10:04:56.635Z,6.40
2022-11-19T10:07:33.465Z,6.50
2022-11-19T10:10:12.610Z,6.40
2022-11-19T10:12:54.431Z,6.30
2022-11-19T10:15:27.573Z,6.20
2022-11-19T10:18:07.014Z,6.30
2022-11-19T10:20:52.693Z,6.30
2022-11-19T10:23:27.888Z,6.50
2022-11-19T10:26:04.054Z,6.50
2022-11-19T10:28:36.241Z,6.70
2022-11-19T10:31:09.399Z,6.70
2022-11-19T10:33:42.048Z,6.60
2022-11-19T10:36:14.620Z,6.50
2022-11-19T10:38:52.347Z,6.60
2022-11-19T10:41:27.957Z,6.70
2022-11-19T10:44:01.058Z,6.50
2022-11-19T10:46:30.261Z,6.60
2022-11-19T10:48:59.953Z,6.50
2022-11-19T10:51:31.094Z,6.50
2022-11-19T10:53:58.965Z,6.70
2022-11-19T10:56:37.588Z,6.80
2022-11-19T10:59:12.729Z,6.80
2022-11-19T11:01:45.472Z,6.70
2022-11-19T11:04:18.096Z,6.50
2022-11-19T11:06:54.021Z,6.50
2022-11-19T11:09:32.785Z,6.50
2022-11-19T11:12:22.623Z,6.60
2022-11-19T11:14:53.290Z,6.60
2022-11-19T11:17:24.671Z,6.60
2022-11-19T11:20:00.597Z,6.50
2022-11-19T11:22:29.302Z,6.50
2022-11-19T11:25:00.466Z,6.50
2022-11-19T11:27:33.873Z,6.50
2022-11-19T11:30:18.196Z,6.50
2022-11-19T11:32:47.672Z,6.50
2022-11-19T11:35:34.027Z,6.50
2022-11-19T11:38:03.358Z,6.50
2022-11-19T11:40:32.284Z,6.60
2022-11-19T11:43:00.238Z,6.70
2022-11-19T11:45:32.928Z,6.80
2022-11-19T11:48:06.530Z,6.80
2022-11-19T11:50:36.250Z,6.90
2022-11-19T11:53:09.828Z,6.80
2022-11-19T11:55:39.431Z,6.70
2022-11-19T11:58:28.253Z,6.90
2022-11-19T12:01:15.488Z,7.00
2022-11-19T12:03:56.509Z,7.00
2022-11-19T12:06:27.164Z,6.80
2022-11-19T12:09:04.301Z,6.70
2022-11-19T12:11:52.270Z,6.80
2022-11-19T12:14:25.029Z,6.80
2022-11-19T12:17:15.567Z,6.90
2022-11-19T12:20:03.690Z,6.90
2022-11-19T12:22:40.584Z,6.90
2022-11-19T12:25:21.443Z,7.00
2022-11-19T12:28:14.516Z,7.00
2022-11-19T12:30:56.731Z,7.20
2022-11-19T12:33:38.305Z,7.50
2022-11-19T12:36:19.826Z,7.40
2022-11-19T12:38:56.382Z,7.40
2022-11-19T12:41:41.380Z,7.20
2022-11-19T12:44:18.765Z,7.20
2022-11-19T12:46:56.897Z,7.20
2022-11-19T12:49:45.477Z,7.30
2022-11-19T12:52:36.446Z,7.40
2022-11-19T12:55:12.876Z,7.60
2022-11-19T12:57:48.256Z,7.60
2022-11-19T13:00:19.202Z,7.70
2022-11-19T13:02:56.109Z,7.80
2022-11-19T13:05:34.183Z,7.70
2022-11-19T13:08:09.119Z,7.70
2022-11-19T13:10:40.445Z,7.70
2022-11-19T13:13:12.785Z,7.60
2022-11-19T13:15:46.781Z,7.50
2022-11-19T13:18:17.658Z,7.30
2022-11-19T13:20:48.265Z,7.10
2022-11-19T13:23:23.424Z,6.80
2022-11-19T13:25:57.810Z,6.70
2022-11-19T13:28:31.816Z,6.80
2022-11-19T13:31:04.642Z,7.00
2022-11-19T13:33:39.766Z,7.20
2022-11-19T13:36:16.188Z,7.30
2022-11-19T13:38:50.894Z,6.90
2022-11-19T13:41:24.974Z,6.80
2022-11-19T13:44:13.491Z,6.90
2022-11-19T13:46:45.686Z,6.70
2022-11-19T13:49:19.365Z,6.40
2022-11-19T13:51:50.580Z,6.40
2022-11-19T13:54:26.187Z,6.40
2022-11-19T13:56:57.737Z,6.30
2022-11-19T13:59:30.016Z,6.30
2022-11-19T14:02:13.689Z,6.30
2022-11-19T14:05:19.557Z,6.30
2022-11-19T14:08:01.064Z,6.30
2022-11-19T14:10:37.448Z,6.30
2022-11-19T14:13:24.742Z,6.20
2022-11-19T14:16:29.498Z,6.00
2022-11-19T14:19:19.264Z,6.00
2022-11-19T14:22:06.915Z,5.90
2022-11-19T14:25:11.993Z,5.80
2022-11-19T14:27:41.730Z,5.60
2022-11-19T14:30:12.347Z,5.60
2022-11-19T14:32:47.501Z,5.60
2022-11-19T14:35:32.996Z,5.50
2022-11-19T14:38:26.222Z,5.60
2022-11-19T14:41:09.049Z,5.70
2022-11-19T14:44:09.219Z,5.70
2022-11-19T14:46:38.699Z,5.80
2022-11-19T14:49:32.816Z,5.90
2022-11-19T14:52:01.178Z,5.80
2022-11-19T14:54:33.327Z,5.80
2022-11-19T14:57:05.602Z,5.80
2022-11-19T14:59:38.475Z,5.80
2022-11-19T15:02:21.090Z,5.80
2022-11-19T15:04:55.238Z,5.90
2022-11-19T15:07:38.685Z,5.80
2022-11-19T15:10:31.689Z,5.80
2022-11-19T15:13:25.112Z,5.80
2022-11-19T15:16:07.860Z,5.80
2022-11-19T15:19:14.574Z,5.80
2022-11-19T15:22:19.715Z,5.70
2022-11-19T15:25:01.552Z,5.60
2022-11-19T15:27:42.947Z,5.60
2022-11-19T15:30:17.430Z,5.50
2022-11-19T15:33:16.744Z,5.40
2022-11-19T15:36:08.176Z,5.30
2022-11-19T15:38:40.703Z,5.10
2022-11-19T15:41:13.312Z,5.10
2022-11-19T15:43:44.831Z,5.00
2022-11-19T15:46:16.235Z,4.90
2022-11-19T15:48:57.512Z,4.80
2022-11-19T15:51:25.591Z,4.70
2022-11-19T15:54:02.558Z,4.60
2022-11-19T15:56:33.475Z,4.50
2022-11-19T15:59:03.055Z,4.40
2022-11-19T16:01:32.972Z,4.30
2022-11-19T16:04:07.093Z,4.20
2022-11-19T16:06:36.008Z,4.10
2022-11-19T16:09:05.881Z,4.00
2022-11-19T16:11:54.723Z,3.90
2022-11-19T16:14:42.261Z,3.90
2022-11-19T16:17:30.770Z,3.80
2022-11-19T16:20:20.340Z,3.80
2022-11-19T16:22:53.873Z,3.80
2022-11-19T16:25:28.891Z,3.70
2022-11-19T16:27:59.278Z,3.70
2022-11-19T16:30:30.561Z,3.60
2022-11-19T16:32:59.717Z,3.50
2022-11-19T16:35:31.197Z,3.50
2022-11-19T16:38:00.832Z,3.50
2022-11-19T16:40:51.124Z,3.50
2022-11-19T16:43:19.099Z,3.40
2022-11-19T16:45:47.558Z,3.40
2022-11-19T16:48:57.842Z,3.40
2022-11-19T16:51:33.037Z,3.30
2022-11-19T16:54:01.533Z,3.20
2022-11-19T16:56:35.222Z,3.10
2022-11-19T16:59:05.173Z,3.10
2022-11-19T17:01:33.536Z,3.00
2022-11-19T17:04:05.449Z,2.90
2022-11-19T17:06:37.808Z,2.80
2022-11-19T17:09:06.918Z,2.80
2022-11-19T17:12:09.208Z,2.80
2022-11-19T17:14:58.894Z,2.90
2022-11-19T17:17:40.806Z,2.90
2022-11-19T17:21:00.708Z,2.80
2022-11-19T17:23:32.257Z,2.80
2022-11-19T17:26:01.861Z,2.80
2022-11-19T17:28:36.327Z,2.80
2022-11-19T17:31:07.308Z,2.90
2022-11-19T17:33:36.732Z,2.90
2022-11-19T17:36:05.189Z,2.90
2022-11-19T17:38:34.873Z,2.90
2022-11-19T17:41:07.355Z,2.90
2022-11-19T17:43:54.409Z,3.00
2022-11-19T17:46:23.689Z,3.00
2022-11-19T17:48:51.721Z,3.00
2022-11-19T17:51:20.835Z,3.00
2022-11-19T17:53:51.659Z,3.00
2022-11-19T17:56:21.279Z,3.00
2022-11-19T17:58:49.129Z,3.00
2022-11-19T18:01:17.635Z,3.00
2022-11-19T18:03:45.581Z,3.00
2022-11-19T18:06:15.025Z,3.00
2022-11-19T18:08:43.489Z,3.00
2022-11-19T18:11:14.201Z,3.10
2022-11-19T18:13:43.114Z,3.20
2022-11-19T18:16:14.313Z,3.30
2022-11-19T18:18:42.285Z,3.40
2022-11-19T18:21:12.143Z,3.40
2022-11-19T18:23:40.766Z,3.50
2022-11-19T18:26:11.973Z,3.70
2022-11-19T18:28:41.681Z,3.80
2022-11-19T18:31:16.133Z,3.90
2022-11-19T18:33:45.271Z,3.90
2022-11-19T18:36:13.124Z,3.90
2022-11-19T18:38:41.111Z,4.00
2022-11-19T18:41:12.311Z,4.00
2022-11-19T18:43:58.138Z,4.00
2022-11-19T18:46:25.998Z,4.00
2022-11-19T18:48:54.487Z,4.00
2022-11-19T18:51:25.158Z,4.10
2022-11-19T18:53:53.014Z,4.10
2022-11-19T18:56:22.150Z,4.10
2022-11-19T18:58:50.254Z,4.10
2022-11-19T19:01:18.297Z,4.10
2022-11-19T19:03:46.564Z,4.10
2022-11-19T19:06:15.666Z,4.10
2022-11-19T19:08:43.532Z,4.10
2022-11-19T19:11:30.142Z,4.10
2022-11-19T19:13:59.310Z,4.10
2022-11-19T19:16:27.356Z,4.10
2022-11-19T19:18:55.440Z,4.10
2022-11-19T19:21:24.476Z,4.10
2022-11-19T19:23:52.279Z,4.10
2022-11-19T19:26:20.467Z,4.20
2022-11-19T19:28:50.234Z,4.20
2022-11-19T19:31:19.429Z,4.20
2022-11-19T19:33:47.306Z,4.20
2022-11-19T19:36:16.195Z,4.20
2022-11-19T19:38:44.184Z,4.30
2022-11-19T19:41:15.793Z,4.20
2022-11-19T19:43:43.600Z,4.20
2022-11-19T19:46:15.733Z,4.10
2022-11-19T19:48:46.125Z,4.10
2022-11-19T19:51:14.590Z,4.10
2022-11-19T19:53:42.674Z,4.10
2022-11-19T19:56:13.767Z,4.10
2022-11-19T19:58:43.625Z,4.10
2022-11-19T20:01:13.274Z,4.10
2022-11-19T20:03:41.128Z,4.10
2022-11-19T20:06:12.332Z,4.10
2022-11-19T20:08:40.874Z,4.00
2022-11-19T20:11:11.418Z,4.00
2022-11-19T20:13:40.116Z,4.10
2022-11-19T20:16:13.245Z,4.10
2022-11-19T20:18:46.516Z,4.10
2022-11-19T20:21:19.130Z,4.10
2022-11-19T20:23:47.543Z,4.10
2022-11-19T20:26:17.024Z,4.10
2022-11-19T20:28:45.341Z,4.20
2022-11-19T20:31:15.432Z,4.20
2022-11-19T20:33:45.986Z,4.20
2022-11-19T20:36:16.618Z,4.10
2022-11-19T20:38:46.058Z,4.20
2022-11-19T20:41:29.399Z,4.20
2022-11-19T20:44:15.370Z,4.20
2022-11-19T20:46:43.423Z,4.10
2022-11-19T20:49:16.901Z,4.10
2022-11-19T20:51:46.881Z,4.10
2022-11-19T20:54:15.478Z,4.10
2022-11-19T20:56:43.565Z,4.00
2022-11-19T20:59:12.246Z,4.00
2022-11-19T21:01:40.553Z,4.00
2022-11-19T21:04:09.392Z,3.90
2022-11-19T21:06:37.262Z,3.90
2022-11-19T21:09:07.114Z,3.90
2022-11-19T21:11:35.164Z,3.90
2022-11-19T21:14:03.721Z,3.90
2022-11-19T21:16:32.677Z,3.90
2022-11-19T21:19:00.610Z,3.90
2022-11-19T21:21:28.730Z,3.90
2022-11-19T21:23:56.898Z,4.00
2022-11-19T21:26:27.737Z,4.00
2022-11-19T21:28:57.569Z,4.00
2022-11-19T21:31:38.145Z,4.10
2022-11-19T21:34:07.140Z,4.10
2022-11-19T21:36:35.409Z,4.10
2022-11-19T21:39:03.578Z,4.10
2022-11-19T21:41:33.414Z,4.10
2022-11-19T21:44:01.662Z,4.20
2022-11-19T21:46:29.536Z,4.10
2022-11-19T21:48:57.392Z,4.20
2022-11-19T21:51:25.556Z,4.20
2022-11-19T21:53:55.025Z,4.20
2022-11-19T21:56:22.852Z,4.20
2022-11-19T21:58:52.005Z,4.20
2022-11-19T22:01:19.990Z,4.20
2022-11-19T22:03:48.158Z,4.20
2022-11-19T22:06:16.018Z,4.20
2022-11-19T22:08:44.387Z,4.10
2022-11-19T22:11:31.370Z,4.10
2022-11-19T22:14:02.763Z,4.00
2022-11-19T22:16:31.687Z,4.00
2022-11-19T22:18:59.520Z,4.00
2022-11-19T22:21:28.903Z,4.00
2022-11-19T22:23:56.969Z,4.00
2022-11-19T22:26:25.110Z,4.00
2022-11-19T22:28:52.991Z,3.90
2022-11-19T22:31:22.130Z,4.00
2022-11-19T22:33:51.643Z,4.00
2022-11-19T22:36:20.939Z,4.00
2022-11-19T22:38:48.754Z,4.00
2022-11-19T22:41:18.817Z,4.00
2022-11-19T22:43:47.082Z,4.00
2022-11-19T22:46:16.082Z,4.10
2022-11-19T22:48:45.304Z,4.10
2022-11-19T22:51:15.704Z,4.10
2022-11-19T22:53:44.223Z,4.10
2022-11-19T22:56:14.147Z,4.00
2022-11-19T22:58:42.143Z,4.00
2022-11-19T23:01:17.091Z,3.90
2022-11-19T23:03:46.839Z,3.80
2022-11-19T23:06:14.687Z,3.80
2022-11-19T23:08:42.759Z,3.80
2022-11-19T23:11:11.136Z,3.70
2022-11-19T23:13:40.070Z,3.70
2022-11-19T23:16:10.746Z,3.70
2022-11-19T23:18:40.545Z,3.70
2022-11-19T23:21:12.140Z,3.70
2022-11-19T23:23:40.235Z,3.60
2022-11-19T23:26:09.612Z,3.60
2022-11-19T23:28:37.996Z,3.60
2022-11-19T23:31:08.015Z,3.70
2022-11-19T23:33:35.906Z,3.70
2022-11-19T23:36:05.285Z,3.60
2022-11-19T23:38:35.806Z,3.60
2022-11-19T23:41:04.761Z,3.60
2022-11-19T23:43:32.719Z,3.60
2022-11-19T23:46:04.931Z,3.70
2022-11-19T23:48:33.470Z,3.70
2022-11-19T23:51:02.979Z,3.70
2022-11-19T23:53:31.025Z,3.70
2022-11-19T23:56:00.552Z,3.60
2022-11-19T23:58:28.579Z,3.70
