createdAt,value
2023-02-18T00:01:39.441Z,0.80
2023-02-18T00:03:41.493Z,0.88
2023-02-18T00:05:43.168Z,1.13
2023-02-18T00:07:45.182Z,0.90
2023-02-18T00:09:46.790Z,0.80
2023-02-18T00:11:48.487Z,0.98
2023-02-18T00:13:51.943Z,0.80
2023-02-18T00:15:53.604Z,0.60
2023-02-18T00:17:55.359Z,0.65
2023-02-18T00:19:57.203Z,0.70
2023-02-18T00:21:59.006Z,0.60
2023-02-18T00:24:01.385Z,0.52
2023-02-18T00:26:12.290Z,0.88
2023-02-18T00:28:14.013Z,1.10
2023-02-18T00:30:15.842Z,0.80
2023-02-18T00:32:17.678Z,0.60
2023-02-18T00:34:19.438Z,0.70
2023-02-18T00:36:22.652Z,0.70
2023-02-18T00:38:24.293Z,0.80
2023-02-18T00:40:26.233Z,0.80
2023-02-18T00:42:27.848Z,1.00
2023-02-18T00:44:29.493Z,0.80
2023-02-18T00:46:31.283Z,0.82
2023-02-18T00:48:33.260Z,0.77
2023-02-18T00:50:34.958Z,0.68
2023-02-18T00:52:36.585Z,1.35
2023-02-18T00:54:38.211Z,0.88
2023-02-18T00:56:39.861Z,0.98
2023-02-18T00:58:41.481Z,0.63
2023-02-18T01:00:43.893Z,0.70
2023-02-18T01:02:45.544Z,0.60
2023-02-18T01:04:47.331Z,0.82
2023-02-18T01:06:49.055Z,0.70
2023-02-18T01:08:50.805Z,0.63
2023-02-18T01:10:55.077Z,0.70
2023-02-18T01:12:56.761Z,0.73
2023-02-18T01:14:59.057Z,0.60
2023-02-18T01:17:00.715Z,0.70
2023-02-18T01:19:02.361Z,0.63
2023-02-18T01:21:05.208Z,0.70
2023-02-18T01:23:06.857Z,0.60
2023-02-18T01:25:09.558Z,0.60
2023-02-18T01:27:11.231Z,0.70
2023-02-18T01:29:12.900Z,0.60
2023-02-18T01:31:17.278Z,0.63
2023-02-18T01:33:20.087Z,0.60
2023-02-18T01:35:21.803Z,0.60
2023-02-18T01:37:23.390Z,0.47
2023-02-18T01:39:25.037Z,0.70
2023-02-18T01:41:26.746Z,0.60
2023-02-18T01:43:28.376Z,0.60
2023-02-18T01:45:37.103Z,0.55
2023-02-18T01:47:38.712Z,0.65
2023-02-18T01:49:40.513Z,0.60
2023-02-18T01:51:50.259Z,0.50
2023-02-18T01:54:25.914Z,0.40
2023-02-18T01:56:32.966Z,0.73
2023-02-18T01:58:35.231Z,0.50
2023-02-18T02:00:37.011Z,0.60
2023-02-18T02:02:42.492Z,0.50
2023-02-18T02:04:44.486Z,0.60
2023-02-18T02:06:46.113Z,0.60
2023-02-18T02:08:50.334Z,0.65
2023-02-18T02:11:31.197Z,0.60
2023-02-18T02:13:40.377Z,0.60
2023-02-18T02:15:49.877Z,0.55
2023-02-18T02:18:23.800Z,0.50
2023-02-18T02:20:31.163Z,0.52
2023-02-18T02:23:08.691Z,0.52
2023-02-18T02:25:20.600Z,0.47
2023-02-18T02:27:24.790Z,0.40
2023-02-18T02:29:45.233Z,0.80
2023-02-18T02:31:55.753Z,0.60
2023-02-18T02:34:19.156Z,0.90
2023-02-18T02:36:36.783Z,0.75
2023-02-18T02:38:53.707Z,0.90
2023-02-18T02:41:12.208Z,0.60
2023-02-18T02:43:50.339Z,0.55
2023-02-18T02:46:25.926Z,0.50
2023-02-18T02:48:32.468Z,0.40
2023-02-18T02:50:47.028Z,0.80
2023-02-18T02:52:53.461Z,0.60
2023-02-18T02:54:55.143Z,0.60
2023-02-18T02:57:17.630Z,0.77
2023-02-18T02:59:26.420Z,0.60
2023-02-18T03:02:22.912Z,0.40
2023-02-18T03:05:03.876Z,0.70
2023-02-18T03:07:22.794Z,0.50
2023-02-18T03:09:40.355Z,0.80
2023-02-18T03:11:52.253Z,0.68
2023-02-18T03:14:07.932Z,0.60
2023-02-18T03:16:27.519Z,0.50
2023-02-18T03:18:38.302Z,0.50
2023-02-18T03:20:50.862Z,0.50
2023-02-18T03:22:54.326Z,0.50
2023-02-18T03:24:57.844Z,0.50
2023-02-18T03:27:21.297Z,0.60
2023-02-18T03:29:23.332Z,0.60
2023-02-18T03:31:28.920Z,0.45
2023-02-18T03:33:37.075Z,0.60
2023-02-18T03:35:39.186Z,0.60
2023-02-18T03:37:47.785Z,0.50
2023-02-18T03:39:54.908Z,0.70
2023-02-18T03:41:56.954Z,0.50
2023-02-18T03:44:04.913Z,0.60
2023-02-18T03:46:07.153Z,0.50
2023-02-18T03:48:09.389Z,0.50
2023-02-18T03:50:11.049Z,0.63
2023-02-18T03:52:12.695Z,0.50
2023-02-18T03:54:14.712Z,0.60
2023-02-18T03:56:16.665Z,0.60
2023-02-18T03:58:18.264Z,0.50
2023-02-18T04:00:20.440Z,0.40
2023-02-18T04:02:22.068Z,0.45
2023-02-18T04:04:23.852Z,0.50
2023-02-18T04:06:25.765Z,0.60
2023-02-18T04:08:27.420Z,0.40
2023-02-18T04:10:29.063Z,0.50
2023-02-18T04:12:30.712Z,0.40
2023-02-18T04:14:32.348Z,0.40
2023-02-18T04:16:34.170Z,0.50
2023-02-18T04:18:35.936Z,0.50
2023-02-18T04:20:37.969Z,0.77
2023-02-18T04:22:39.654Z,0.52
2023-02-18T04:24:41.420Z,0.50
2023-02-18T04:26:43.117Z,0.50
2023-02-18T04:28:44.741Z,0.40
2023-02-18T04:30:47.777Z,0.60
2023-02-18T04:32:49.813Z,0.50
2023-02-18T04:34:51.609Z,0.40
2023-02-18T04:36:53.344Z,0.43
2023-02-18T04:38:54.957Z,0.45
2023-02-18T04:40:56.623Z,0.50
2023-02-18T04:42:58.842Z,0.60
2023-02-18T04:45:00.609Z,0.60
2023-02-18T04:47:03.158Z,0.40
2023-02-18T04:49:04.858Z,0.43
2023-02-18T04:51:07.472Z,0.30
2023-02-18T04:53:09.118Z,0.50
2023-02-18T04:55:10.773Z,0.60
2023-02-18T04:57:12.787Z,0.47
2023-02-18T04:59:14.490Z,0.50
2023-02-18T05:01:16.135Z,0.50
2023-02-18T05:03:17.848Z,0.40
2023-02-18T05:05:19.645Z,0.43
2023-02-18T05:07:21.295Z,0.50
2023-02-18T05:09:23.348Z,0.60
2023-02-18T05:11:25.016Z,0.40
2023-02-18T05:13:26.721Z,0.40
2023-02-18T05:15:28.385Z,0.60
2023-02-18T05:17:30.061Z,0.45
2023-02-18T05:19:31.707Z,0.40
2023-02-18T05:21:34.206Z,0.40
2023-02-18T05:23:35.896Z,0.50
2023-02-18T05:25:37.526Z,0.43
2023-02-18T05:27:39.381Z,0.50
2023-02-18T05:29:41.123Z,0.43
2023-02-18T05:31:43.003Z,0.40
2023-02-18T05:33:44.664Z,0.50
2023-02-18T05:35:46.327Z,0.43
2023-02-18T05:37:47.940Z,0.52
2023-02-18T05:39:49.581Z,0.60
2023-02-18T05:41:51.216Z,0.40
2023-02-18T05:44:11.652Z,0.50
2023-02-18T05:46:13.334Z,0.43
2023-02-18T05:48:15.010Z,0.32
2023-02-18T05:50:16.969Z,0.50
2023-02-18T05:52:18.659Z,0.40
2023-02-18T05:54:20.416Z,0.50
2023-02-18T05:56:22.366Z,0.50
2023-02-18T05:58:23.953Z,0.77
2023-02-18T06:00:25.678Z,0.70
2023-02-18T06:02:27.362Z,0.75
2023-02-18T06:04:29.091Z,0.65
2023-02-18T06:06:30.741Z,0.52
2023-02-18T06:08:32.357Z,0.80
2023-02-18T06:10:33.966Z,0.75
2023-02-18T06:12:35.607Z,1.00
2023-02-18T06:14:38.188Z,0.80
2023-02-18T06:16:39.913Z,0.80
2023-02-18T06:18:41.510Z,0.50
2023-02-18T06:20:43.179Z,0.80
2023-02-18T06:22:45.114Z,0.50
2023-02-18T06:24:47.876Z,0.90
2023-02-18T06:26:49.533Z,0.80
2023-02-18T06:28:51.223Z,0.88
2023-02-18T06:30:52.858Z,0.88
2023-02-18T06:32:54.657Z,0.90
2023-02-18T06:34:56.273Z,1.00
2023-02-18T06:36:59.384Z,0.90
2023-02-18T06:39:06.117Z,0.82
2023-02-18T06:41:08.038Z,0.90
2023-02-18T06:43:09.686Z,0.70
2023-02-18T06:45:11.310Z,0.70
2023-02-18T06:47:12.974Z,0.82
2023-02-18T06:49:14.579Z,0.80
2023-02-18T06:51:16.403Z,1.02
2023-02-18T06:53:18.052Z,0.90
2023-02-18T06:55:19.850Z,1.10
2023-02-18T06:57:21.459Z,1.02
2023-02-18T06:59:23.085Z,1.02
2023-02-18T07:01:24.670Z,1.08
2023-02-18T07:03:26.455Z,1.85
2023-02-18T07:05:28.720Z,1.15
2023-02-18T07:07:30.395Z,0.88
2023-02-18T07:09:32.112Z,0.80
2023-02-18T07:11:33.782Z,0.85
2023-02-18T07:13:35.443Z,0.82
2023-02-18T07:15:37.069Z,0.88
2023-02-18T07:17:39.202Z,1.17
2023-02-18T07:19:40.922Z,1.20
2023-02-18T07:21:43.357Z,0.93
2023-02-18T07:23:44.938Z,0.80
2023-02-18T07:25:46.613Z,1.05
2023-02-18T07:27:48.419Z,0.77
2023-02-18T07:29:50.146Z,0.93
2023-02-18T07:31:51.859Z,0.70
2023-02-18T07:33:53.606Z,1.00
2023-02-18T07:35:56.822Z,1.00
2023-02-18T07:37:58.522Z,0.90
2023-02-18T07:40:00.171Z,1.33
2023-02-18T07:42:03.662Z,1.02
2023-02-18T07:44:05.611Z,0.82
2023-02-18T07:46:10.919Z,0.90
2023-02-18T07:48:13.493Z,1.27
2023-02-18T07:50:15.261Z,1.00
2023-02-18T07:52:16.916Z,1.33
2023-02-18T07:54:18.965Z,1.35
2023-02-18T07:56:20.608Z,1.08
2023-02-18T07:58:25.372Z,1.52
2023-02-18T08:00:27.056Z,1.30
2023-02-18T08:02:28.738Z,1.33
2023-02-18T08:04:30.483Z,1.92
2023-02-18T08:06:36.688Z,1.40
2023-02-18T08:08:38.387Z,1.00
2023-02-18T08:10:40.040Z,1.15
2023-02-18T08:12:41.639Z,1.13
2023-02-18T08:14:43.402Z,1.17
2023-02-18T08:16:45.095Z,1.30
2023-02-18T08:18:47.939Z,1.50
2023-02-18T08:20:51.657Z,1.58
2023-02-18T08:22:53.282Z,1.23
2023-02-18T08:24:56.393Z,1.25
2023-02-18T08:27:01.232Z,1.30
2023-02-18T08:29:03.402Z,1.50
2023-02-18T08:31:05.286Z,1.15
2023-02-18T08:33:06.975Z,1.25
2023-02-18T08:35:10.217Z,1.40
2023-02-18T08:37:11.937Z,1.55
2023-02-18T08:39:13.602Z,1.67
2023-02-18T08:41:15.840Z,1.02
2023-02-18T08:43:18.559Z,1.40
2023-02-18T08:45:20.271Z,1.90
2023-02-18T08:48:17.855Z,2.42
2023-02-18T08:49:43.705Z,1.35
2023-02-18T08:51:45.365Z,2.03
2023-02-18T08:53:47.466Z,2.15
2023-02-18T08:55:49.295Z,2.00
2023-02-18T08:57:50.948Z,1.63
2023-02-18T08:59:52.589Z,2.53
2023-02-18T09:01:54.389Z,2.40
2023-02-18T09:03:56.089Z,2.63
2023-02-18T09:05:59.177Z,1.83
2023-02-18T09:08:00.836Z,2.38
2023-02-18T09:10:02.902Z,3.53
2023-02-18T09:12:04.777Z,4.13
2023-02-18T09:14:06.384Z,4.25
2023-02-18T09:16:14.045Z,7.20
2023-02-18T09:18:15.640Z,7.43
2023-02-18T09:20:17.477Z,5.00
2023-02-18T09:22:19.552Z,4.10
2023-02-18T09:24:21.325Z,5.35
2023-02-18T09:26:23.399Z,5.13
2023-02-18T09:28:26.137Z,5.03
2023-02-18T09:30:27.826Z,4.05
2023-02-18T09:32:34.809Z,4.10
2023-02-18T09:34:37.235Z,3.65
2023-02-18T09:36:39.298Z,2.65
2023-02-18T09:38:40.937Z,3.97
2023-02-18T09:40:47.112Z,2.97
2023-02-18T09:42:48.962Z,3.05
2023-02-18T09:44:57.773Z,2.72
2023-02-18T09:47:18.067Z,3.15
2023-02-18T09:49:24.021Z,3.77
2023-02-18T09:51:25.697Z,2.60
2023-02-18T09:53:27.758Z,2.95
2023-02-18T09:55:33.632Z,2.58
2023-02-18T09:57:43.004Z,2.83
2023-02-18T09:59:45.508Z,2.40
2023-02-18T10:01:52.102Z,2.75
2023-02-18T10:03:55.822Z,2.80
2023-02-18T10:06:02.682Z,3.00
2023-02-18T10:08:07.854Z,4.05
2023-02-18T10:10:22.269Z,5.55
2023-02-18T10:12:26.228Z,4.75
2023-02-18T10:14:29.958Z,3.80
2023-02-18T10:16:31.885Z,3.65
2023-02-18T10:18:42.750Z,5.15
2023-02-18T10:20:44.623Z,5.47
2023-02-18T10:22:46.556Z,5.22
2023-02-18T10:24:52.306Z,4.15
2023-02-18T10:26:54.138Z,3.83
2023-02-18T10:28:56.703Z,3.92
2023-02-18T10:31:03.041Z,4.30
2023-02-18T10:33:29.213Z,3.95
2023-02-18T10:35:53.813Z,3.40
2023-02-18T10:38:26.188Z,3.03
2023-02-18T10:40:49.605Z,3.40
2023-02-18T10:42:59.423Z,3.35
2023-02-18T10:45:26.515Z,4.55
2023-02-18T10:48:10.779Z,3.78
2023-02-18T10:50:33.022Z,4.22
2023-02-18T10:52:43.528Z,3.55
2023-02-18T10:55:11.872Z,4.03
2023-02-18T10:57:24.040Z,3.97
2023-02-18T10:59:31.566Z,3.42
2023-02-18T11:01:33.276Z,3.00
2023-02-18T11:03:49.521Z,2.42
2023-02-18T11:05:55.693Z,3.22
2023-02-18T11:07:58.589Z,3.38
2023-02-18T11:10:14.954Z,4.13
2023-02-18T11:12:47.068Z,3.13
2023-02-18T11:15:09.992Z,2.85
2023-02-18T11:17:27.800Z,3.47
2023-02-18T11:19:38.022Z,4.22
2023-02-18T11:21:39.661Z,3.00
2023-02-18T11:23:51.172Z,2.85
2023-02-18T11:28:19.402Z,3.17
2023-02-18T11:30:47.029Z,2.80
2023-02-18T11:32:51.993Z,3.00
2023-02-18T11:34:53.766Z,2.80
2023-02-18T11:36:56.129Z,3.00
2023-02-18T11:39:07.641Z,3.15
2023-02-18T11:41:13.217Z,2.30
2023-02-18T11:43:17.497Z,2.88
2023-02-18T11:45:30.478Z,2.22
2023-02-18T11:47:37.488Z,2.40
2023-02-18T11:49:40.346Z,1.90
2023-02-18T11:51:50.142Z,2.50
2023-02-18T11:54:04.446Z,1.92
2023-02-18T11:56:20.222Z,2.35
2023-02-18T11:58:22.211Z,2.22
2023-02-18T12:00:30.137Z,2.85
2023-02-18T12:02:38.243Z,2.97
2023-02-18T12:04:56.163Z,2.95
2023-02-18T12:07:22.366Z,2.45
2023-02-18T12:09:31.397Z,2.60
2023-02-18T12:11:44.608Z,2.38
2023-02-18T12:13:53.391Z,2.67
2023-02-18T12:16:39.687Z,2.92
2023-02-18T12:18:50.574Z,2.70
2023-02-18T12:21:01.013Z,2.50
2023-02-18T12:23:13.986Z,2.50
2023-02-18T12:25:37.522Z,2.20
2023-02-18T12:27:50.451Z,1.52
2023-02-18T12:30:10.786Z,1.45
2023-02-18T12:32:41.897Z,2.30
2023-02-18T12:35:21.049Z,1.60
2023-02-18T12:37:28.849Z,2.20
2023-02-18T12:39:50.284Z,1.98
2023-02-18T12:42:01.094Z,2.13
2023-02-18T12:44:24.659Z,2.25
2023-02-18T12:46:44.371Z,3.38
2023-02-18T12:48:57.981Z,3.40
2023-02-18T12:51:23.787Z,8.50
2023-02-18T12:53:43.470Z,29.77
2023-02-18T12:55:47.875Z,16.25
2023-02-18T12:58:25.459Z,11.57
2023-02-18T13:00:48.967Z,15.23
2023-02-18T13:03:11.916Z,13.88
2023-02-18T13:05:51.911Z,11.88
2023-02-18T13:08:02.349Z,13.95
2023-02-18T13:10:55.007Z,14.88
2023-02-18T13:13:13.158Z,13.07
2023-02-18T13:15:33.513Z,14.27
2023-02-18T13:17:37.993Z,16.77
2023-02-18T13:19:58.595Z,14.07
2023-02-18T13:22:06.406Z,11.55
2023-02-18T13:24:12.988Z,10.90
2023-02-18T13:26:17.326Z,12.05
2023-02-18T13:28:40.151Z,10.90
2023-02-18T13:30:50.442Z,10.48
2023-02-18T13:33:06.899Z,11.38
2023-02-18T13:35:20.231Z,10.38
2023-02-18T13:37:30.680Z,9.95
2023-02-18T13:39:33.088Z,10.10
2023-02-18T13:41:40.254Z,11.43
2023-02-18T13:43:41.902Z,11.07
2023-02-18T13:45:43.724Z,10.77
2023-02-18T13:47:47.158Z,10.25
2023-02-18T13:49:48.918Z,9.13
2023-02-18T13:51:54.133Z,9.25
2023-02-18T13:54:04.114Z,9.52
2023-02-18T13:56:23.026Z,9.10
2023-02-18T13:58:27.463Z,8.43
2023-02-18T14:00:39.922Z,8.38
2023-02-18T14:02:57.210Z,8.48
2023-02-18T14:05:08.368Z,15.77
2023-02-18T14:09:23.718Z,27.33
2023-02-18T14:11:33.645Z,25.20
2023-02-18T14:13:55.900Z,25.70
2023-02-18T14:16:01.148Z,29.67
2023-02-18T14:18:14.877Z,29.98
2023-02-18T14:20:19.354Z,27.40
2023-02-18T14:22:28.816Z,26.35
2023-02-18T14:24:55.638Z,27.95
2023-02-18T14:27:14.535Z,24.50
2023-02-18T14:29:27.853Z,24.77
2023-02-18T14:31:37.651Z,22.67
2023-02-18T14:33:54.106Z,23.52
2023-02-18T14:36:23.330Z,21.67
2023-02-18T14:39:06.023Z,22.17
2023-02-18T14:41:36.674Z,21.08
2023-02-18T14:44:27.107Z,19.73
2023-02-18T14:46:49.242Z,18.33
2023-02-18T14:49:32.811Z,17.15
2023-02-18T14:51:35.720Z,18.13
2023-02-18T14:53:44.376Z,17.80
2023-02-18T14:55:49.774Z,16.73
2023-02-18T14:58:00.550Z,14.70
2023-02-18T15:00:02.335Z,16.13
2023-02-18T15:02:04.066Z,14.45
2023-02-18T15:04:05.965Z,14.07
2023-02-18T15:06:28.371Z,14.23
2023-02-18T15:08:39.069Z,13.00
2023-02-18T15:10:49.038Z,13.40
2023-02-18T15:12:50.803Z,12.13
2023-02-18T15:14:54.379Z,11.85
2023-02-18T15:16:57.426Z,12.07
2023-02-18T15:19:03.038Z,13.27
2023-02-18T15:21:07.366Z,12.65
2023-02-18T15:23:15.724Z,11.73
2023-02-18T15:25:17.420Z,12.80
2023-02-18T15:27:22.149Z,11.27
2023-02-18T15:29:29.825Z,13.07
2023-02-18T15:31:37.838Z,12.45
2023-02-18T15:33:44.485Z,12.50
2023-02-18T15:35:46.962Z,11.35
2023-02-18T15:37:54.189Z,10.27
2023-02-18T15:39:56.163Z,9.60
2023-02-18T15:42:08.154Z,7.82
2023-02-18T15:44:20.578Z,7.72
2023-02-18T15:46:26.203Z,5.75
2023-02-18T15:48:44.793Z,5.63
2023-02-18T15:50:52.682Z,5.22
2023-02-18T15:52:56.704Z,4.20
2023-02-18T15:55:11.366Z,4.43
2023-02-18T15:57:16.469Z,4.25
2023-02-18T15:59:18.027Z,4.15
2023-02-18T16:01:30.298Z,3.83
2023-02-18T16:03:45.196Z,3.03
2023-02-18T16:05:47.327Z,2.75
2023-02-18T16:07:57.316Z,3.42
2023-02-18T16:10:36.068Z,3.63
2023-02-18T16:12:39.497Z,3.65
2023-02-18T16:14:48.014Z,2.85
2023-02-18T16:17:07.808Z,2.50
2023-02-18T16:19:25.086Z,2.75
2023-02-18T16:21:38.815Z,2.20
2023-02-18T16:23:59.269Z,2.80
2023-02-18T16:26:18.812Z,2.50
2023-02-18T16:28:27.788Z,3.05
2023-02-18T16:30:32.906Z,3.05
2023-02-18T16:32:34.569Z,2.80
2023-02-18T16:34:36.259Z,3.38
2023-02-18T16:36:57.989Z,2.85
2023-02-18T16:39:01.861Z,2.60
2023-02-18T16:41:03.617Z,2.65
2023-02-18T16:43:16.177Z,2.60
2023-02-18T16:45:17.928Z,2.42
2023-02-18T16:47:20.150Z,3.00
2023-02-18T16:49:21.857Z,2.95
2023-02-18T16:51:29.235Z,2.67
2023-02-18T16:53:30.915Z,3.20
2023-02-18T16:55:32.613Z,2.60
2023-02-18T16:57:34.804Z,2.35
2023-02-18T16:59:36.457Z,2.80
2023-02-18T17:01:44.826Z,3.35
2023-02-18T17:03:48.842Z,2.92
2023-02-18T17:05:50.681Z,2.45
2023-02-18T17:07:52.470Z,2.30
2023-02-18T17:09:54.100Z,2.97
2023-02-18T17:11:56.314Z,2.03
2023-02-18T17:14:00.263Z,2.30
2023-02-18T17:16:01.856Z,2.20
2023-02-18T17:18:04.725Z,2.25
2023-02-18T17:20:06.758Z,2.25
2023-02-18T17:22:14.520Z,2.05
2023-02-18T17:24:17.506Z,2.13
2023-02-18T17:26:21.630Z,2.17
2023-02-18T17:28:23.414Z,1.98
2023-02-18T17:30:25.273Z,1.80
2023-02-18T17:32:27.093Z,2.30
2023-02-18T17:34:31.102Z,2.10
2023-02-18T17:36:32.962Z,2.03
2023-02-18T17:38:34.690Z,2.17
2023-02-18T17:40:36.329Z,2.28
2023-02-18T17:42:37.965Z,2.70
2023-02-18T17:44:40.425Z,1.88
2023-02-18T17:46:42.076Z,1.75
2023-02-18T17:48:45.332Z,1.80
2023-02-18T17:50:47.196Z,1.88
2023-02-18T17:52:49.086Z,2.20
2023-02-18T17:54:50.701Z,2.25
2023-02-18T17:56:52.429Z,1.90
2023-02-18T17:58:54.406Z,1.92
2023-02-18T18:00:58.080Z,2.47
2023-02-18T18:03:00.725Z,1.40
2023-02-18T18:05:02.448Z,2.15
2023-02-18T18:07:04.055Z,3.13
2023-02-18T18:09:05.704Z,2.90
2023-02-18T18:11:19.305Z,3.38
2023-02-18T18:13:26.822Z,2.75
2023-02-18T18:15:35.962Z,3.17
2023-02-18T18:17:37.644Z,2.17
2023-02-18T18:19:41.007Z,2.35
2023-02-18T18:21:42.678Z,2.63
2023-02-18T18:23:44.376Z,2.45
2023-02-18T18:25:51.113Z,2.55
2023-02-18T18:27:53.778Z,2.72
2023-02-18T18:29:55.470Z,2.10
2023-02-18T18:31:57.112Z,2.55
2023-02-18T18:33:58.811Z,1.80
2023-02-18T18:36:01.784Z,2.03
2023-02-18T18:38:03.471Z,2.15
2023-02-18T18:40:05.440Z,2.85
2023-02-18T18:42:08.989Z,1.90
2023-02-18T18:44:12.101Z,1.88
2023-02-18T18:46:13.915Z,2.13
2023-02-18T18:48:16.142Z,2.10
2023-02-18T18:50:19.049Z,2.63
2023-02-18T18:52:20.891Z,1.77
2023-02-18T18:54:22.489Z,1.95
2023-02-18T18:56:24.259Z,2.20
2023-02-18T18:58:26.654Z,2.05
2023-02-18T19:00:30.936Z,2.45
2023-02-18T19:02:32.616Z,2.13
2023-02-18T19:04:34.250Z,1.98
2023-02-18T19:06:35.906Z,2.80
2023-02-18T19:08:37.567Z,2.35
2023-02-18T19:10:42.511Z,2.42
2023-02-18T19:12:44.236Z,2.00
2023-02-18T19:14:45.903Z,2.05
2023-02-18T19:16:47.667Z,2.00
2023-02-18T19:18:49.364Z,1.70
2023-02-18T19:20:51.029Z,2.20
2023-02-18T19:22:53.035Z,2.13
2023-02-18T19:24:54.676Z,2.10
2023-02-18T19:26:56.354Z,2.30
2023-02-18T19:28:58.019Z,2.10
2023-02-18T19:30:59.834Z,1.80
2023-02-18T19:33:04.622Z,1.90
2023-02-18T19:35:06.552Z,2.42
2023-02-18T19:37:08.240Z,1.73
2023-02-18T19:39:09.892Z,1.65
2023-02-18T19:41:16.929Z,2.08
2023-02-18T19:43:18.627Z,2.42
2023-02-18T19:45:21.413Z,1.98
2023-02-18T19:47:25.373Z,2.08
2023-02-18T19:49:27.890Z,1.60
2023-02-18T19:51:29.587Z,1.75
2023-02-18T19:53:31.402Z,1.70
2023-02-18T19:55:33.089Z,1.70
2023-02-18T19:57:35.109Z,1.95
2023-02-18T19:59:36.704Z,1.75
2023-02-18T20:01:38.356Z,1.65
2023-02-18T20:03:40.033Z,1.65
2023-02-18T20:05:41.723Z,1.42
2023-02-18T20:07:46.068Z,1.58
2023-02-18T20:09:47.873Z,1.40
2023-02-18T20:11:49.556Z,1.63
2023-02-18T20:13:51.226Z,1.35
2023-02-18T20:15:52.831Z,1.50
2023-02-18T20:17:55.103Z,1.67
2023-02-18T20:19:56.843Z,1.20
2023-02-18T20:22:00.036Z,1.52
2023-02-18T20:24:01.733Z,1.17
2023-02-18T20:26:10.777Z,1.77
2023-02-18T20:28:12.438Z,1.55
2023-02-18T20:30:14.262Z,1.60
2023-02-18T20:32:18.684Z,1.58
2023-02-18T20:34:20.873Z,2.00
2023-02-18T20:36:22.850Z,1.40
2023-02-18T20:38:24.638Z,1.70
2023-02-18T20:40:27.116Z,1.50
2023-02-18T20:42:28.788Z,1.55
2023-02-18T20:44:30.757Z,1.20
2023-02-18T20:46:32.610Z,1.13
2023-02-18T20:48:35.948Z,1.38
2023-02-18T20:50:37.682Z,1.20
2023-02-18T20:52:39.707Z,1.30
2023-02-18T20:54:41.364Z,1.10
2023-02-18T20:56:44.133Z,1.45
2023-02-18T20:58:46.693Z,1.38
2023-02-18T21:01:02.338Z,1.38
2023-02-18T21:03:04.217Z,0.98
2023-02-18T21:05:06.236Z,1.35
2023-02-18T21:07:07.895Z,1.42
2023-02-18T21:09:09.562Z,1.20
2023-02-18T21:11:14.287Z,1.13
2023-02-18T21:13:16.018Z,1.13
2023-02-18T21:15:17.761Z,1.00
2023-02-18T21:17:19.384Z,1.10
2023-02-18T21:19:21.082Z,1.10
2023-02-18T21:21:23.710Z,1.00
2023-02-18T21:23:25.483Z,1.00
2023-02-18T21:25:27.096Z,1.52
2023-02-18T21:27:28.736Z,1.13
2023-02-18T21:29:30.483Z,1.23
2023-02-18T21:31:41.596Z,1.27
2023-02-18T21:33:43.377Z,1.00
2023-02-18T21:35:45.155Z,1.00
2023-02-18T21:37:46.815Z,1.10
2023-02-18T21:39:48.414Z,1.20
2023-02-18T21:41:50.043Z,1.00
2023-02-18T21:43:52.058Z,1.00
2023-02-18T21:45:53.752Z,0.90
2023-02-18T21:47:55.494Z,1.30
2023-02-18T21:49:57.122Z,1.58
2023-02-18T21:52:08.282Z,1.27
2023-02-18T21:54:10.044Z,1.02
2023-02-18T21:56:12.345Z,0.98
2023-02-18T21:58:13.968Z,1.00
2023-02-18T22:00:20.824Z,1.17
2023-02-18T22:02:26.107Z,1.30
2023-02-18T22:04:29.576Z,1.02
2023-02-18T22:06:31.288Z,0.75
2023-02-18T22:08:32.910Z,0.90
2023-02-18T22:10:34.529Z,1.05
2023-02-18T22:12:36.205Z,0.70
2023-02-18T22:14:38.792Z,0.88
2023-02-18T22:16:41.481Z,1.02
2023-02-18T22:18:43.162Z,0.90
2023-02-18T22:20:44.818Z,1.02
2023-02-18T22:22:46.473Z,0.98
2023-02-18T22:24:50.451Z,0.63
2023-02-18T22:26:52.084Z,1.10
2023-02-18T22:28:55.414Z,0.70
2023-02-18T22:30:57.034Z,0.80
2023-02-18T22:32:58.649Z,1.20
2023-02-18T22:35:00.383Z,0.75
2023-02-18T22:37:02.104Z,0.90
2023-02-18T22:39:04.635Z,1.08
2023-02-18T22:41:08.962Z,0.80
2023-02-18T22:43:10.796Z,0.88
2023-02-18T22:45:12.526Z,1.05
2023-02-18T22:47:14.357Z,0.73
2023-02-18T22:49:16.308Z,0.90
2023-02-18T22:51:19.955Z,1.00
2023-02-18T22:53:21.619Z,1.08
2023-02-18T22:55:23.304Z,0.82
2023-02-18T22:57:24.987Z,1.10
2023-02-18T22:59:26.707Z,0.82
2023-02-18T23:01:33.044Z,1.00
2023-02-18T23:03:35.209Z,0.90
2023-02-18T23:05:36.887Z,0.75
2023-02-18T23:07:38.977Z,0.47
2023-02-18T23:09:40.827Z,0.82
2023-02-18T23:11:42.844Z,0.77
2023-02-18T23:13:45.510Z,0.90
2023-02-18T23:15:56.580Z,0.70
2023-02-18T23:19:59.775Z,0.88
2023-02-18T23:22:01.457Z,1.02
2023-02-18T23:24:03.211Z,0.93
2023-02-18T23:26:05.737Z,1.05
2023-02-18T23:28:07.368Z,0.90
2023-02-18T23:30:09.856Z,1.08
2023-02-18T23:32:11.716Z,0.65
2023-02-18T23:34:15.766Z,0.90
2023-02-18T23:36:20.894Z,0.80
2023-02-18T23:38:22.761Z,0.85
2023-02-18T23:40:24.422Z,0.90
2023-02-18T23:42:26.079Z,1.00
2023-02-18T23:44:27.922Z,0.80
2023-02-18T23:46:29.859Z,0.70
2023-02-18T23:48:33.752Z,0.70
2023-02-18T23:50:35.363Z,1.00
2023-02-18T23:52:37.388Z,0.70
2023-02-18T23:54:38.983Z,0.73
2023-02-18T23:56:40.956Z,0.60
2023-02-18T23:58:57.158Z,0.70
