createdAt,value
2018-11-05T00:00:39.942Z,96.74
2018-11-05T00:03:08.028Z,96.95
2018-11-05T00:05:35.778Z,97.04
2018-11-05T00:08:03.734Z,97.38
2018-11-05T00:10:31.445Z,97.48
2018-11-05T00:12:59.218Z,96.79
2018-11-05T00:15:26.996Z,95.61
2018-11-05T00:17:54.757Z,96.48
2018-11-05T00:20:22.503Z,96.33
2018-11-05T00:22:50.230Z,96.20
2018-11-05T00:25:17.983Z,95.49
2018-11-05T00:27:45.901Z,95.39
2018-11-05T00:30:14.359Z,95.53
2018-11-05T00:32:42.634Z,96.24
2018-11-05T00:35:10.567Z,94.84
2018-11-05T00:37:38.305Z,95.81
2018-11-05T00:40:07.914Z,94.48
2018-11-05T00:42:35.650Z,94.77
2018-11-05T00:45:04.007Z,95.46
2018-11-05T00:47:31.732Z,96.31
2018-11-05T00:49:59.474Z,95.53
2018-11-05T00:52:27.214Z,95.02
2018-11-05T00:54:54.946Z,95.57
2018-11-05T00:57:22.665Z,95.46
2018-11-05T00:59:50.430Z,95.62
2018-11-05T01:02:18.167Z,95.67
2018-11-05T01:04:45.890Z,95.64
2018-11-05T01:07:13.614Z,95.52
2018-11-05T01:09:41.371Z,95.30
2018-11-05T01:12:09.117Z,96.07
2018-11-05T01:14:36.843Z,96.26
2018-11-05T01:17:04.835Z,95.46
2018-11-05T01:19:32.553Z,95.13
2018-11-05T01:22:00.292Z,95.39
2018-11-05T01:24:28.022Z,95.27
2018-11-05T01:26:55.746Z,95.27
2018-11-05T01:29:23.486Z,95.90
2018-11-05T01:31:51.454Z,95.84
2018-11-05T01:34:19.179Z,95.74
2018-11-05T01:36:46.906Z,95.96
2018-11-05T01:39:14.637Z,96.28
2018-11-05T01:41:42.357Z,96.75
2018-11-05T01:44:10.082Z,96.45
2018-11-05T01:46:37.798Z,95.65
2018-11-05T01:49:05.586Z,95.84
2018-11-05T01:51:33.350Z,95.61
2018-11-05T01:54:01.087Z,95.87
2018-11-05T01:56:28.861Z,95.97
2018-11-05T01:58:56.599Z,94.91
2018-11-05T02:01:24.338Z,94.93
2018-11-05T02:03:52.072Z,95.06
2018-11-05T02:06:19.838Z,94.67
2018-11-05T02:08:47.562Z,94.49
2018-11-05T02:11:15.276Z,94.99
2018-11-05T02:13:43.013Z,94.16
2018-11-05T02:16:10.857Z,94.85
2018-11-05T02:18:38.490Z,95.25
2018-11-05T02:21:06.214Z,94.67
2018-11-05T02:23:33.943Z,94.97
2018-11-05T02:26:01.668Z,94.59
2018-11-05T02:28:29.398Z,94.61
2018-11-05T02:30:57.118Z,94.58
2018-11-05T02:33:24.847Z,94.50
2018-11-05T02:35:52.563Z,94.77
2018-11-05T02:38:20.391Z,94.53
2018-11-05T02:40:48.103Z,94.87
2018-11-05T02:43:15.847Z,95.18
2018-11-05T02:45:43.555Z,94.56
2018-11-05T02:48:11.282Z,94.18
2018-11-05T02:50:39.003Z,93.31
2018-11-05T02:53:06.723Z,93.80
2018-11-05T02:55:34.459Z,93.78
2018-11-05T02:58:02.175Z,93.27
2018-11-05T03:00:29.902Z,93.27
2018-11-05T03:02:57.732Z,93.07
2018-11-05T03:05:25.475Z,92.66
2018-11-05T03:07:53.203Z,92.96
2018-11-05T03:10:20.934Z,93.97
2018-11-05T03:12:48.855Z,93.41
2018-11-05T03:15:17.498Z,93.63
2018-11-05T03:17:45.254Z,93.77
2018-11-05T03:20:13.958Z,93.52
2018-11-05T03:22:42.186Z,93.59
2018-11-05T03:25:09.998Z,93.03
2018-11-05T03:27:38.128Z,93.23
2018-11-05T03:30:08.493Z,93.32
2018-11-05T03:32:36.264Z,92.92
2018-11-05T03:35:04.774Z,93.63
2018-11-05T03:37:32.491Z,92.93
2018-11-05T03:40:00.231Z,92.73
2018-11-05T03:42:27.976Z,92.42
2018-11-05T03:44:55.690Z,92.48
2018-11-05T03:47:23.431Z,93.34
2018-11-05T03:49:51.162Z,92.48
2018-11-05T03:52:18.906Z,92.08
2018-11-05T03:54:46.633Z,92.25
2018-11-05T03:57:14.373Z,92.95
2018-11-05T03:59:42.084Z,92.54
2018-11-05T04:02:09.856Z,92.36
2018-11-05T04:04:37.578Z,92.76
2018-11-05T04:07:05.511Z,92.59
2018-11-05T04:09:33.239Z,92.37
2018-11-05T04:12:00.976Z,92.29
2018-11-05T04:14:28.728Z,92.24
2018-11-05T04:16:56.474Z,92.73
2018-11-05T04:19:24.203Z,92.81
2018-11-05T04:21:51.926Z,92.10
2018-11-05T04:24:19.651Z,92.69
2018-11-05T04:26:47.385Z,92.92
2018-11-05T04:29:15.114Z,92.87
2018-11-05T04:31:42.862Z,92.54
2018-11-05T04:34:11.692Z,92.05
2018-11-05T04:36:39.448Z,91.98
2018-11-05T04:39:10.522Z,91.41
2018-11-05T04:41:38.667Z,91.34
2018-11-05T04:44:06.546Z,91.22
2018-11-05T04:46:34.407Z,91.74
2018-11-05T04:49:02.179Z,91.06
2018-11-05T04:51:30.157Z,91.19
2018-11-05T04:53:57.898Z,91.26
2018-11-05T04:56:25.630Z,91.48
2018-11-05T04:58:53.354Z,91.74
2018-11-05T05:01:21.107Z,91.96
2018-11-05T05:03:48.841Z,91.57
2018-11-05T05:06:16.578Z,92.00
2018-11-05T05:08:44.314Z,91.64
2018-11-05T05:11:12.056Z,91.85
2018-11-05T05:13:39.794Z,91.79
2018-11-05T05:16:07.552Z,91.77
2018-11-05T05:18:35.286Z,91.77
2018-11-05T05:21:03.038Z,91.71
2018-11-05T05:23:30.750Z,91.70
2018-11-05T05:25:58.487Z,92.50
2018-11-05T05:28:26.238Z,92.28
2018-11-05T05:30:53.971Z,92.55
2018-11-05T05:33:21.755Z,91.76
2018-11-05T05:35:49.483Z,91.55
2018-11-05T05:38:17.227Z,92.38
2018-11-05T05:40:45.021Z,92.06
2018-11-05T05:43:12.748Z,91.59
2018-11-05T05:45:40.537Z,91.80
2018-11-05T05:48:08.317Z,91.70
2018-11-05T05:50:36.063Z,91.76
2018-11-05T05:53:03.797Z,91.15
2018-11-05T05:55:33.093Z,91.62
2018-11-05T05:58:00.827Z,91.55
2018-11-05T06:00:28.549Z,91.28
2018-11-05T06:02:56.264Z,91.79
2018-11-05T06:05:24.078Z,91.21
2018-11-05T06:07:51.813Z,91.21
2018-11-05T06:10:19.541Z,90.66
2018-11-05T06:12:47.267Z,90.96
2018-11-05T06:15:16.050Z,90.90
2018-11-05T06:17:43.818Z,90.60
2018-11-05T06:20:16.016Z,90.44
2018-11-05T06:22:44.618Z,90.45
2018-11-05T06:25:12.406Z,90.16
2018-11-05T06:27:40.188Z,90.16
2018-11-05T06:30:11.114Z,90.23
2018-11-05T06:32:40.246Z,90.05
2018-11-05T06:35:09.033Z,90.01
2018-11-05T06:37:37.098Z,89.67
2018-11-05T06:40:05.225Z,89.64
2018-11-05T06:42:32.966Z,90.01
2018-11-05T06:45:00.761Z,89.71
2018-11-05T06:47:29.207Z,89.77
2018-11-05T06:49:56.923Z,89.18
2018-11-05T06:52:24.674Z,89.11
2018-11-05T06:54:52.442Z,89.34
2018-11-05T06:57:20.158Z,89.24
2018-11-05T06:59:47.931Z,89.12
2018-11-05T07:02:15.712Z,89.25
2018-11-05T07:04:43.449Z,88.77
2018-11-05T07:07:17.855Z,88.73
2018-11-05T07:09:45.658Z,88.38
2018-11-05T07:14:57.158Z,87.83
2018-11-05T07:17:24.915Z,88.04
2018-11-05T07:19:52.677Z,87.83
2018-11-05T07:22:20.464Z,87.97
2018-11-05T07:24:48.214Z,87.14
2018-11-05T07:27:15.974Z,86.85
2018-11-05T07:29:43.710Z,86.83
2018-11-05T07:32:11.474Z,87.09
2018-11-05T07:34:39.243Z,86.75
2018-11-05T07:37:07.006Z,86.68
2018-11-05T07:39:34.774Z,86.13
2018-11-05T07:42:02.537Z,86.19
2018-11-05T07:44:30.271Z,86.77
2018-11-05T07:46:58.027Z,86.76
2018-11-05T07:49:25.775Z,86.33
2018-11-05T07:51:53.534Z,86.56
2018-11-05T07:54:21.254Z,86.88
2018-11-05T07:56:49.112Z,85.62
2018-11-05T07:59:16.815Z,85.95
2018-11-05T08:01:44.574Z,86.50
2018-11-05T08:04:12.351Z,86.47
2018-11-05T08:06:40.095Z,86.20
2018-11-05T08:09:09.922Z,86.65
2018-11-05T08:11:37.999Z,86.35
2018-11-05T08:14:06.045Z,85.89
2018-11-05T08:16:33.785Z,85.64
2018-11-05T08:19:01.594Z,85.41
2018-11-05T08:21:29.335Z,85.74
2018-11-05T08:23:57.065Z,85.45
2018-11-05T08:26:24.836Z,85.52
2018-11-05T08:28:52.646Z,85.68
2018-11-05T08:31:20.815Z,84.73
2018-11-05T08:33:48.562Z,85.31
2018-11-05T08:36:16.330Z,85.20
2018-11-05T08:38:44.154Z,85.25
2018-11-05T08:41:11.919Z,85.97
2018-11-05T08:43:40.576Z,85.14
2018-11-05T08:46:08.306Z,86.02
2018-11-05T08:48:36.098Z,85.18
2018-11-05T08:51:04.098Z,85.57
2018-11-05T08:53:31.710Z,85.11
2018-11-05T08:55:59.473Z,86.38
2018-11-05T08:58:27.204Z,85.20
2018-11-05T09:01:00.332Z,83.75
2018-11-05T09:03:28.041Z,83.74
2018-11-05T09:05:55.770Z,83.34
2018-11-05T09:08:23.794Z,83.76
2018-11-05T09:10:51.797Z,83.58
2018-11-05T09:13:19.286Z,83.72
2018-11-05T09:15:47.030Z,83.73
2018-11-05T09:18:14.780Z,84.41
2018-11-05T09:20:42.578Z,84.23
2018-11-05T09:23:10.351Z,83.84
2018-11-05T09:25:38.146Z,84.38
2018-11-05T09:28:06.344Z,83.88
2018-11-05T09:30:34.067Z,83.39
2018-11-05T09:33:01.803Z,84.21
2018-11-05T09:35:29.538Z,82.50
2018-11-05T09:37:57.252Z,83.19
2018-11-05T09:40:25.034Z,83.35
2018-11-05T09:42:53.261Z,83.07
2018-11-05T09:45:23.236Z,82.60
2018-11-05T09:47:51.090Z,83.10
2018-11-05T09:50:19.347Z,82.69
2018-11-05T09:52:47.061Z,82.65
2018-11-05T09:55:15.322Z,81.91
2018-11-05T09:57:43.082Z,81.79
2018-11-05T10:00:16.888Z,81.88
2018-11-05T10:02:50.096Z,81.22
2018-11-05T10:05:17.846Z,82.00
2018-11-05T10:07:45.850Z,82.76
2018-11-05T10:10:14.318Z,81.65
2018-11-05T10:12:42.350Z,81.78
2018-11-05T10:15:11.269Z,80.62
2018-11-05T10:17:39.335Z,80.25
2018-11-05T10:20:10.679Z,79.92
2018-11-05T10:22:38.435Z,79.94
2018-11-05T10:25:07.776Z,79.40
2018-11-05T10:27:35.366Z,79.05
2018-11-05T10:30:03.471Z,79.15
2018-11-05T10:32:31.322Z,79.68
2018-11-05T10:34:59.166Z,80.23
2018-11-05T10:37:26.923Z,78.52
2018-11-05T10:39:54.678Z,78.72
2018-11-05T10:42:22.462Z,78.73
2018-11-05T10:44:50.193Z,78.15
2018-11-05T10:47:17.943Z,77.72
2018-11-05T10:49:45.687Z,78.70
2018-11-05T10:52:13.642Z,79.49
2018-11-05T10:54:41.160Z,80.98
2018-11-05T10:57:08.899Z,77.29
2018-11-05T10:59:36.685Z,78.01
2018-11-05T11:02:10.062Z,76.85
2018-11-05T11:04:37.786Z,79.27
2018-11-05T11:07:05.556Z,77.20
2018-11-05T11:09:33.334Z,77.92
2018-11-05T11:12:01.027Z,77.12
2018-11-05T11:14:29.337Z,77.13
2018-11-05T11:16:57.211Z,77.78
2018-11-05T11:19:25.571Z,77.23
2018-11-05T11:21:53.366Z,76.83
2018-11-05T11:24:21.108Z,77.17
2018-11-05T11:26:48.854Z,77.29
2018-11-05T11:29:16.636Z,76.62
2018-11-05T11:31:44.447Z,77.23
2018-11-05T11:34:12.179Z,77.62
2018-11-05T11:36:40.018Z,77.74
2018-11-05T11:39:09.805Z,77.17
2018-11-05T11:41:37.555Z,78.45
2018-11-05T11:44:05.896Z,76.72
2018-11-05T11:46:33.851Z,78.78
2018-11-05T11:49:01.563Z,77.20
2018-11-05T11:51:29.283Z,77.59
2018-11-05T11:53:57.043Z,76.41
2018-11-05T11:56:24.788Z,76.65
2018-11-05T11:58:52.525Z,76.86
2018-11-05T12:01:20.262Z,76.79
2018-11-05T12:03:48.019Z,76.36
2018-11-05T12:06:15.755Z,76.84
2018-11-05T12:08:43.483Z,77.04
2018-11-05T12:11:11.202Z,76.90
2018-11-05T12:13:38.926Z,76.60
2018-11-05T12:16:06.688Z,78.10
2018-11-05T12:18:34.405Z,76.54
2018-11-05T12:21:02.135Z,76.97
2018-11-05T12:23:29.934Z,75.90
2018-11-05T12:25:57.690Z,75.98
2018-11-05T12:28:25.515Z,75.80
2018-11-05T12:30:53.226Z,75.97
2018-11-05T12:33:20.970Z,76.54
2018-11-05T12:35:48.715Z,76.06
2018-11-05T12:38:16.475Z,76.83
2018-11-05T12:40:44.230Z,76.31
2018-11-05T12:43:11.965Z,76.05
2018-11-05T12:45:39.686Z,75.99
2018-11-05T12:48:07.463Z,77.07
2018-11-05T12:50:35.285Z,76.59
2018-11-05T12:53:02.996Z,78.21
2018-11-05T12:55:30.818Z,76.41
2018-11-05T12:57:58.638Z,77.36
2018-11-05T13:00:26.446Z,78.62
2018-11-05T13:02:59.580Z,76.79
2018-11-05T13:05:28.329Z,75.90
2018-11-05T13:07:56.151Z,75.34
2018-11-05T13:10:24.106Z,76.27
2018-11-05T13:12:51.977Z,76.12
2018-11-05T13:15:19.959Z,74.67
2018-11-05T13:17:47.610Z,76.61
2018-11-05T13:20:17.454Z,76.74
2018-11-05T13:22:45.435Z,76.98
2018-11-05T13:25:13.192Z,75.28
2018-11-05T13:27:42.410Z,73.81
2018-11-05T13:30:11.131Z,71.53
2018-11-05T13:32:39.435Z,73.90
2018-11-05T13:35:08.847Z,75.37
2018-11-05T13:37:36.934Z,75.37
2018-11-05T13:40:05.255Z,74.24
2018-11-05T13:42:33.086Z,69.80
2018-11-05T13:45:00.874Z,74.52
2018-11-05T13:47:29.148Z,76.13
2018-11-05T13:49:56.790Z,76.38
2018-11-05T13:52:24.399Z,77.00
2018-11-05T13:54:52.402Z,76.73
2018-11-05T13:57:20.212Z,78.16
2018-11-05T13:59:47.967Z,77.26
2018-11-05T14:02:15.734Z,77.57
2018-11-05T14:04:43.473Z,76.86
2018-11-05T14:07:11.247Z,77.30
2018-11-05T14:09:39.007Z,78.57
2018-11-05T14:12:06.739Z,78.40
2018-11-05T14:14:34.483Z,79.18
2018-11-05T14:17:02.259Z,78.32
2018-11-05T14:19:29.966Z,78.62
2018-11-05T14:21:57.703Z,79.21
2018-11-05T14:24:25.439Z,78.33
2018-11-05T14:26:53.146Z,78.92
2018-11-05T14:29:21.418Z,80.24
2018-11-05T14:31:48.638Z,80.23
2018-11-05T14:34:16.366Z,80.07
2018-11-05T14:36:44.190Z,80.54
2018-11-05T14:39:13.392Z,79.00
2018-11-05T14:41:41.510Z,79.00
2018-11-05T14:44:09.687Z,79.93
2018-11-05T14:46:37.415Z,79.39
2018-11-05T14:49:05.280Z,80.64
2018-11-05T14:51:33.387Z,80.79
2018-11-05T14:54:01.096Z,81.20
2018-11-05T14:56:28.838Z,81.67
2018-11-05T14:58:56.703Z,81.69
2018-11-05T15:01:24.460Z,82.34
2018-11-05T15:03:52.411Z,82.27
2018-11-05T15:06:20.191Z,82.28
2018-11-05T15:08:47.974Z,81.92
2018-11-05T15:11:15.746Z,82.77
2018-11-05T15:13:44.082Z,82.83
2018-11-05T15:16:11.804Z,82.83
2018-11-05T15:18:39.632Z,83.08
2018-11-05T15:21:07.604Z,83.21
2018-11-05T15:23:35.343Z,84.08
2018-11-05T15:26:03.158Z,84.12
2018-11-05T15:28:30.883Z,84.44
2018-11-05T15:30:58.689Z,83.57
2018-11-05T15:33:26.416Z,84.01
2018-11-05T15:35:54.160Z,84.08
2018-11-05T15:38:22.137Z,84.96
2018-11-05T15:40:49.870Z,85.16
2018-11-05T15:43:17.596Z,84.59
2018-11-05T15:45:45.322Z,84.68
2018-11-05T15:48:13.841Z,85.31
2018-11-05T15:50:41.567Z,85.99
2018-11-05T15:53:09.586Z,85.99
2018-11-05T15:55:37.078Z,85.59
2018-11-05T15:58:05.155Z,85.56
2018-11-05T16:00:32.909Z,85.36
2018-11-05T16:03:01.502Z,85.80
2018-11-05T16:05:29.255Z,85.00
2018-11-05T16:07:56.994Z,84.64
2018-11-05T16:10:25.037Z,85.04
2018-11-05T16:12:53.061Z,84.54
2018-11-05T16:15:20.824Z,84.45
2018-11-05T16:17:48.542Z,84.47
2018-11-05T16:20:17.502Z,83.85
2018-11-05T16:22:45.794Z,84.09
2018-11-05T16:25:13.536Z,83.63
2018-11-05T16:27:41.587Z,83.34
2018-11-05T16:30:11.131Z,83.73
2018-11-05T16:32:38.900Z,83.54
2018-11-05T16:35:06.858Z,83.90
2018-11-05T16:37:34.533Z,83.75
2018-11-05T16:40:02.646Z,84.25
2018-11-05T16:42:30.315Z,83.81
2018-11-05T16:44:58.177Z,83.79
2018-11-05T16:47:25.922Z,83.73
2018-11-05T16:49:53.658Z,83.93
2018-11-05T16:52:21.381Z,84.14
2018-11-05T16:54:49.114Z,83.93
2018-11-05T16:57:16.889Z,84.45
2018-11-05T16:59:44.616Z,84.49
2018-11-05T17:02:13.703Z,85.05
2018-11-05T17:04:42.029Z,84.91
2018-11-05T17:07:09.863Z,84.47
2018-11-05T17:09:37.866Z,84.38
2018-11-05T17:12:06.031Z,84.63
2018-11-05T17:14:33.789Z,84.85
2018-11-05T17:17:01.798Z,84.74
2018-11-05T17:19:30.038Z,84.75
2018-11-05T17:21:57.935Z,84.96
2018-11-05T17:24:25.878Z,85.55
2018-11-05T17:26:53.603Z,84.60
2018-11-05T17:29:21.367Z,84.59
2018-11-05T17:31:49.119Z,85.42
2018-11-05T17:34:16.853Z,85.17
2018-11-05T17:36:44.594Z,85.86
2018-11-05T17:39:13.046Z,85.85
2018-11-05T17:41:41.129Z,85.33
2018-11-05T17:44:10.238Z,84.84
2018-11-05T17:46:38.059Z,85.19
2018-11-05T17:49:06.484Z,85.23
2018-11-05T17:51:34.229Z,85.60
2018-11-05T17:54:02.091Z,85.87
2018-11-05T17:56:30.019Z,85.00
2018-11-05T17:58:57.740Z,84.19
2018-11-05T18:01:25.798Z,84.95
2018-11-05T18:03:53.551Z,85.93
2018-11-05T18:06:21.315Z,85.80
2018-11-05T18:08:49.101Z,86.12
2018-11-05T18:11:16.915Z,85.55
2018-11-05T18:13:44.659Z,85.65
2018-11-05T18:16:12.383Z,86.73
2018-11-05T18:18:40.562Z,87.14
2018-11-05T18:21:08.390Z,87.34
2018-11-05T18:23:36.197Z,87.08
2018-11-05T18:26:03.987Z,86.07
2018-11-05T18:28:31.731Z,86.37
2018-11-05T18:30:59.491Z,85.91
2018-11-05T18:33:27.204Z,86.63
2018-11-05T18:35:54.958Z,85.76
2018-11-05T18:38:22.687Z,85.41
2018-11-05T18:40:50.419Z,86.03
2018-11-05T18:43:18.147Z,86.04
2018-11-05T18:45:45.895Z,86.36
2018-11-05T18:48:13.631Z,86.32
2018-11-05T18:50:41.374Z,87.46
2018-11-05T18:53:09.134Z,87.31
2018-11-05T18:55:36.850Z,87.04
2018-11-05T18:58:04.706Z,86.42
2018-11-05T19:00:32.435Z,86.41
2018-11-05T19:03:00.185Z,86.67
2018-11-05T19:05:28.839Z,86.95
2018-11-05T19:07:56.740Z,87.68
2018-11-05T19:10:24.466Z,87.34
2018-11-05T19:12:52.879Z,87.49
2018-11-05T19:15:20.766Z,87.04
2018-11-05T19:17:49.171Z,86.52
2018-11-05T19:20:17.294Z,86.48
2018-11-05T19:22:45.353Z,86.15
2018-11-05T19:25:13.846Z,86.05
2018-11-05T19:27:41.907Z,86.68
2018-11-05T19:30:16.152Z,85.84
2018-11-05T19:32:44.309Z,87.03
2018-11-05T19:35:12.399Z,85.88
2018-11-05T19:37:40.755Z,86.34
2018-11-05T19:40:10.171Z,86.69
2018-11-05T19:42:38.215Z,86.91
2018-11-05T19:45:08.023Z,87.14
2018-11-05T19:47:35.772Z,87.36
2018-11-05T19:50:03.782Z,87.13
2018-11-05T19:52:31.539Z,85.93
2018-11-05T19:54:59.373Z,85.09
2018-11-05T19:57:27.119Z,86.51
2018-11-05T19:59:54.835Z,85.83
2018-11-05T20:02:27.112Z,87.28
2018-11-05T20:04:55.053Z,87.07
2018-11-05T20:07:22.787Z,86.79
2018-11-05T20:09:50.514Z,87.27
2018-11-05T20:12:18.239Z,86.91
2018-11-05T20:14:46.026Z,86.41
2018-11-05T20:17:13.760Z,86.32
2018-11-05T20:19:41.615Z,86.67
2018-11-05T20:22:09.381Z,87.24
2018-11-05T20:24:37.079Z,87.79
2018-11-05T20:27:05.005Z,88.16
2018-11-05T20:29:32.760Z,87.17
2018-11-05T20:32:00.677Z,87.32
2018-11-05T20:34:28.452Z,88.07
2018-11-05T20:36:56.027Z,87.95
2018-11-05T20:39:23.747Z,87.69
2018-11-05T20:41:51.471Z,87.63
2018-11-05T20:44:19.210Z,87.86
2018-11-05T20:46:47.220Z,87.32
2018-11-05T20:49:14.856Z,86.85
2018-11-05T20:51:42.578Z,88.02
2018-11-05T20:54:10.344Z,88.98
2018-11-05T20:56:38.319Z,88.00
2018-11-05T20:59:06.039Z,87.51
2018-11-05T21:01:33.770Z,88.33
2018-11-05T21:04:01.513Z,87.18
2018-11-05T21:06:29.232Z,86.97
2018-11-05T21:08:56.949Z,86.26
2018-11-05T21:11:24.671Z,87.55
2018-11-05T21:13:52.385Z,87.06
2018-11-05T21:16:20.087Z,87.45
2018-11-05T21:18:47.805Z,86.65
2018-11-05T21:21:15.631Z,86.40
2018-11-05T21:23:43.384Z,87.37
2018-11-05T21:26:11.108Z,86.64
2018-11-05T21:28:38.841Z,86.38
2018-11-05T21:31:06.566Z,85.91
2018-11-05T21:33:34.293Z,85.74
2018-11-05T21:36:02.019Z,86.17
2018-11-05T21:38:29.755Z,87.15
2018-11-05T21:40:57.472Z,87.41
2018-11-05T21:43:25.191Z,87.53
2018-11-05T21:45:52.904Z,86.62
2018-11-05T21:48:20.659Z,86.43
2018-11-05T21:50:48.374Z,87.73
2018-11-05T21:53:16.098Z,87.66
2018-11-05T21:55:43.838Z,87.49
2018-11-05T21:58:11.569Z,87.09
2018-11-05T22:00:39.278Z,87.30
2018-11-05T22:03:12.435Z,87.67
2018-11-05T22:05:40.165Z,87.81
2018-11-05T22:08:07.898Z,87.71
2018-11-05T22:10:35.638Z,87.66
2018-11-05T22:13:03.482Z,87.49
2018-11-05T22:15:47.918Z,86.70
2018-11-05T22:18:16.717Z,86.68
2018-11-05T22:20:44.482Z,87.71
2018-11-05T22:23:12.202Z,87.61
2018-11-05T22:25:39.934Z,86.82
2018-11-05T22:28:07.652Z,87.15
2018-11-05T22:30:35.415Z,87.44
2018-11-05T22:33:03.304Z,87.25
2018-11-05T22:35:31.120Z,87.00
2018-11-05T22:37:58.939Z,86.91
2018-11-05T22:40:26.627Z,86.36
2018-11-05T22:42:54.592Z,86.94
2018-11-05T22:45:22.327Z,86.75
2018-11-05T22:47:50.099Z,86.26
2018-11-05T22:50:17.855Z,86.88
2018-11-05T22:52:45.598Z,86.52
2018-11-05T22:55:13.341Z,85.53
2018-11-05T22:57:41.073Z,85.74
2018-11-05T23:00:19.757Z,86.13
2018-11-05T23:02:53.106Z,86.52
2018-11-05T23:05:21.085Z,87.10
2018-11-05T23:07:49.461Z,87.20
2018-11-05T23:10:17.169Z,87.42
2018-11-05T23:12:44.999Z,87.75
2018-11-05T23:15:12.730Z,87.73
2018-11-05T23:17:40.554Z,88.65
2018-11-05T23:20:09.101Z,90.12
2018-11-05T23:22:36.846Z,88.22
2018-11-05T23:25:04.797Z,88.89
2018-11-05T23:27:32.610Z,89.67
2018-11-05T23:30:00.554Z,89.64
2018-11-05T23:32:28.283Z,89.28
2018-11-05T23:34:56.039Z,89.63
2018-11-05T23:37:23.803Z,90.49
2018-11-05T23:39:51.524Z,91.13
2018-11-05T23:42:19.251Z,90.84
2018-11-05T23:44:46.955Z,91.48
2018-11-05T23:47:14.757Z,91.55
2018-11-05T23:49:42.471Z,92.11
2018-11-05T23:52:10.263Z,92.85
2018-11-05T23:54:37.947Z,92.46
2018-11-05T23:57:05.863Z,92.60
2018-11-05T23:59:33.606Z,92.81
