createdAt,value
2023-02-28T00:01:28.874Z,52.27
2023-02-28T00:03:57.960Z,52.14
2023-02-28T00:06:26.345Z,52.19
2023-02-28T00:08:55.605Z,52.05
2023-02-28T00:11:23.899Z,51.92
2023-02-28T00:13:52.045Z,51.89
2023-02-28T00:16:22.150Z,51.70
2023-02-28T00:18:51.111Z,51.88
2023-02-28T00:21:20.644Z,52.10
2023-02-28T00:23:48.753Z,52.31
2023-02-28T00:26:21.278Z,52.26
2023-02-28T00:28:50.718Z,52.20
2023-02-28T00:31:22.053Z,52.17
2023-02-28T00:33:50.140Z,52.25
2023-02-28T00:36:18.520Z,51.98
2023-02-28T00:38:46.511Z,52.13
2023-02-28T00:41:14.573Z,51.93
2023-02-28T00:43:44.278Z,52.20
2023-02-28T00:46:12.726Z,52.54
2023-02-28T00:48:40.872Z,52.52
2023-02-28T00:51:09.147Z,52.63
2023-02-28T00:53:37.431Z,52.54
2023-02-28T00:56:05.852Z,52.53
2023-02-28T00:58:34.493Z,52.97
2023-02-28T01:01:04.032Z,52.78
2023-02-28T01:03:32.608Z,52.77
2023-02-28T01:06:02.970Z,52.90
2023-02-28T01:08:31.289Z,52.77
2023-02-28T01:10:59.375Z,52.94
2023-02-28T01:13:27.965Z,52.97
2023-02-28T01:15:59.684Z,53.01
2023-02-28T01:18:29.582Z,53.14
2023-02-28T01:20:59.572Z,53.20
2023-02-28T01:23:28.189Z,53.34
2023-02-28T01:25:56.143Z,53.41
2023-02-28T01:28:24.141Z,53.68
2023-02-28T01:30:53.200Z,53.69
2023-02-28T01:33:21.295Z,53.37
2023-02-28T01:35:50.772Z,53.38
2023-02-28T01:38:23.269Z,53.38
2023-02-28T01:40:52.102Z,53.21
2023-02-28T01:43:24.644Z,53.51
2023-02-28T01:45:53.414Z,53.25
2023-02-28T01:48:25.434Z,53.20
2023-02-28T01:50:57.351Z,52.99
2023-02-28T01:53:34.362Z,53.03
2023-02-28T01:56:05.892Z,52.95
2023-02-28T01:58:34.394Z,53.04
2023-02-28T02:01:03.900Z,53.28
2023-02-28T02:03:33.011Z,53.24
2023-02-28T02:06:04.078Z,52.98
2023-02-28T02:08:32.595Z,53.12
2023-02-28T02:11:03.146Z,52.93
2023-02-28T02:14:05.463Z,53.33
2023-02-28T02:16:46.780Z,53.63
2023-02-28T02:19:38.827Z,53.89
2023-02-28T02:22:39.748Z,53.63
2023-02-28T02:25:16.116Z,53.20
2023-02-28T02:27:59.962Z,53.29
2023-02-28T02:31:04.594Z,53.43
2023-02-28T02:34:06.107Z,53.72
2023-02-28T02:36:39.268Z,53.51
2023-02-28T02:39:14.530Z,53.25
2023-02-28T02:41:49.440Z,53.37
2023-02-28T02:44:23.836Z,53.29
2023-02-28T02:46:57.259Z,53.24
2023-02-28T02:49:37.006Z,53.04
2023-02-28T02:52:08.991Z,52.84
2023-02-28T02:54:42.520Z,52.96
2023-02-28T02:57:15.166Z,53.11
2023-02-28T02:59:44.471Z,53.56
2023-02-28T03:02:16.132Z,53.56
2023-02-28T03:04:50.665Z,53.73
2023-02-28T03:07:18.628Z,53.51
2023-02-28T03:09:53.620Z,54.04
2023-02-28T03:12:22.903Z,54.17
2023-02-28T03:15:02.900Z,53.84
2023-02-28T03:17:54.717Z,53.18
2023-02-28T03:20:33.220Z,52.68
2023-02-28T03:23:10.197Z,52.67
2023-02-28T03:25:44.447Z,53.10
2023-02-28T03:28:19.589Z,52.98
2023-02-28T03:30:54.747Z,52.96
2023-02-28T03:33:25.911Z,52.94
2023-02-28T03:36:00.379Z,52.70
2023-02-28T03:38:33.953Z,52.59
2023-02-28T03:41:07.100Z,52.54
2023-02-28T03:43:40.205Z,52.53
2023-02-28T03:46:12.628Z,52.55
2023-02-28T03:48:45.975Z,52.42
2023-02-28T03:51:19.260Z,52.87
2023-02-28T03:53:52.413Z,53.18
2023-02-28T03:56:24.711Z,52.88
2023-02-28T03:58:57.811Z,52.59
2023-02-28T04:01:32.881Z,52.35
2023-02-28T04:04:01.639Z,52.28
2023-02-28T04:06:34.036Z,52.40
2023-02-28T04:09:02.429Z,52.56
2023-02-28T04:11:35.884Z,52.57
2023-02-28T04:14:05.392Z,52.61
2023-02-28T04:16:36.049Z,52.37
2023-02-28T04:19:06.377Z,52.19
2023-02-28T04:21:37.909Z,52.13
2023-02-28T04:24:07.424Z,52.07
2023-02-28T04:26:37.402Z,52.07
2023-02-28T04:29:07.109Z,52.16
2023-02-28T04:31:35.831Z,52.25
2023-02-28T04:34:04.352Z,52.35
2023-02-28T04:36:32.541Z,52.45
2023-02-28T04:39:02.151Z,52.42
2023-02-28T04:41:32.395Z,52.54
2023-02-28T04:44:01.335Z,52.65
2023-02-28T04:46:29.473Z,52.43
2023-02-28T04:48:57.484Z,52.15
2023-02-28T04:51:25.817Z,51.86
2023-02-28T04:53:54.147Z,51.62
2023-02-28T04:56:23.760Z,51.22
2023-02-28T04:58:54.169Z,51.59
2023-02-28T05:01:24.852Z,51.99
2023-02-28T05:03:54.152Z,52.49
2023-02-28T05:06:24.745Z,52.33
2023-02-28T05:08:53.591Z,52.08
2023-02-28T05:11:25.414Z,51.76
2023-02-28T05:13:54.756Z,51.21
2023-02-28T05:16:23.218Z,51.24
2023-02-28T05:18:51.275Z,51.07
2023-02-28T05:21:30.151Z,52.39
2023-02-28T05:24:00.310Z,52.70
2023-02-28T05:26:30.709Z,52.35
2023-02-28T05:28:58.983Z,52.98
2023-02-28T05:31:27.391Z,52.91
2023-02-28T05:33:57.134Z,53.34
2023-02-28T05:36:25.552Z,53.70
2023-02-28T05:38:54.287Z,53.17
2023-02-28T05:41:22.752Z,53.01
2023-02-28T05:43:52.054Z,52.82
2023-02-28T05:46:20.471Z,52.96
2023-02-28T05:48:50.286Z,53.00
2023-02-28T05:51:19.249Z,53.03
2023-02-28T05:53:48.046Z,53.08
2023-02-28T05:56:16.470Z,52.88
2023-02-28T05:58:44.697Z,52.87
2023-02-28T06:01:26.133Z,53.04
2023-02-28T06:03:54.451Z,53.84
2023-02-28T06:06:22.450Z,53.33
2023-02-28T06:08:50.406Z,53.42
2023-02-28T06:11:20.851Z,53.72
2023-02-28T06:13:49.330Z,53.63
2023-02-28T06:16:17.332Z,53.78
2023-02-28T06:18:47.053Z,53.68
2023-02-28T06:21:15.030Z,53.83
2023-02-28T06:23:43.108Z,53.60
2023-02-28T06:26:11.572Z,53.52
2023-02-28T06:28:39.787Z,54.22
2023-02-28T06:31:09.941Z,54.65
2023-02-28T06:33:40.024Z,54.80
2023-02-28T06:36:11.078Z,54.70
2023-02-28T06:38:39.716Z,55.02
2023-02-28T06:41:08.099Z,55.21
2023-02-28T06:43:39.360Z,55.17
2023-02-28T06:46:09.907Z,55.23
2023-02-28T06:48:37.961Z,54.99
2023-02-28T06:51:08.145Z,54.51
2023-02-28T06:53:38.149Z,54.09
2023-02-28T06:56:07.789Z,53.91
2023-02-28T06:58:36.770Z,53.66
2023-02-28T07:01:05.508Z,54.27
2023-02-28T07:03:34.562Z,55.23
2023-02-28T07:06:03.767Z,55.20
2023-02-28T07:08:32.773Z,54.94
2023-02-28T07:11:02.232Z,54.44
2023-02-28T07:13:30.524Z,54.29
2023-02-28T07:16:00.865Z,54.57
2023-02-28T07:18:29.109Z,54.43
2023-02-28T07:20:57.326Z,54.42
2023-02-28T07:23:25.993Z,55.09
2023-02-28T07:25:54.154Z,54.65
2023-02-28T07:28:23.475Z,54.76
2023-02-28T07:30:51.688Z,54.82
2023-02-28T07:33:19.980Z,54.82
2023-02-28T07:35:47.916Z,54.67
2023-02-28T07:38:17.407Z,55.05
2023-02-28T07:40:45.273Z,54.55
2023-02-28T07:43:13.309Z,54.25
2023-02-28T07:45:42.798Z,54.54
2023-02-28T07:48:11.174Z,54.67
2023-02-28T07:50:39.236Z,54.63
2023-02-28T07:53:07.610Z,54.51
2023-02-28T07:55:36.055Z,54.84
2023-02-28T07:58:04.300Z,54.60
2023-02-28T08:00:33.744Z,54.13
2023-02-28T08:03:03.360Z,53.85
2023-02-28T08:05:32.082Z,53.23
2023-02-28T08:08:00.132Z,53.19
2023-02-28T08:10:28.559Z,52.78
2023-02-28T08:12:56.570Z,52.53
2023-02-28T08:15:24.721Z,51.98
2023-02-28T08:17:54.824Z,51.79
2023-02-28T08:20:24.559Z,51.48
2023-02-28T08:22:53.002Z,50.68
2023-02-28T08:25:21.131Z,50.95
2023-02-28T08:27:49.182Z,51.49
2023-02-28T08:30:18.491Z,51.40
2023-02-28T08:32:46.649Z,49.77
2023-02-28T08:35:14.838Z,50.68
2023-02-28T08:37:44.681Z,49.34
2023-02-28T08:40:19.021Z,49.67
2023-02-28T08:42:47.794Z,49.80
2023-02-28T08:45:16.829Z,49.20
2023-02-28T08:47:45.118Z,50.01
2023-02-28T08:50:15.893Z,49.60
2023-02-28T08:52:46.126Z,48.58
2023-02-28T08:55:14.661Z,49.02
2023-02-28T08:57:42.864Z,49.13
2023-02-28T09:00:14.478Z,47.79
2023-02-28T09:02:44.691Z,47.50
2023-02-28T09:05:12.961Z,47.53
2023-02-28T09:07:41.060Z,48.14
2023-02-28T09:10:12.094Z,46.67
2023-02-28T09:12:40.216Z,46.26
2023-02-28T09:15:09.580Z,46.92
2023-02-28T09:17:41.053Z,45.10
2023-02-28T09:20:10.663Z,46.37
2023-02-28T09:22:38.940Z,45.33
2023-02-28T09:25:07.428Z,46.29
2023-02-28T09:27:38.127Z,42.21
2023-02-28T09:30:07.521Z,44.24
2023-02-28T09:32:35.500Z,44.39
2023-02-28T09:35:03.686Z,42.26
2023-02-28T09:37:32.291Z,43.83
2023-02-28T09:40:00.387Z,43.33
2023-02-28T09:42:33.247Z,44.84
2023-02-28T09:45:08.185Z,43.81
2023-02-28T09:47:41.595Z,44.23
2023-02-28T09:50:25.347Z,43.96
2023-02-28T09:53:35.050Z,43.65
2023-02-28T09:56:09.351Z,43.30
2023-02-28T09:58:44.237Z,45.72
2023-02-28T10:01:23.928Z,44.79
2023-02-28T10:03:59.079Z,44.36
2023-02-28T10:06:32.251Z,45.35
2023-02-28T10:09:04.216Z,44.60
2023-02-28T10:11:35.346Z,42.64
2023-02-28T10:14:07.020Z,43.33
2023-02-28T10:16:39.311Z,43.42
2023-02-28T10:19:13.925Z,44.77
2023-02-28T10:21:48.143Z,42.75
2023-02-28T10:24:25.231Z,43.46
2023-02-28T10:26:55.766Z,43.77
2023-02-28T10:29:24.103Z,45.33
2023-02-28T10:31:53.401Z,45.60
2023-02-28T10:34:21.470Z,43.87
2023-02-28T10:36:51.390Z,45.72
2023-02-28T10:39:39.482Z,44.68
2023-02-28T10:42:21.771Z,41.25
2023-02-28T10:44:49.954Z,42.06
2023-02-28T10:47:21.720Z,45.19
2023-02-28T10:49:51.219Z,45.63
2023-02-28T10:52:35.186Z,44.85
2023-02-28T10:55:21.702Z,41.71
2023-02-28T10:57:50.773Z,42.25
2023-02-28T11:00:22.627Z,42.53
2023-02-28T11:02:52.350Z,42.84
2023-02-28T11:05:29.763Z,42.71
2023-02-28T11:08:05.475Z,39.81
2023-02-28T11:10:35.730Z,44.46
2023-02-28T11:13:04.807Z,45.71
2023-02-28T11:15:35.069Z,44.14
2023-02-28T11:18:19.255Z,44.62
2023-02-28T11:20:51.964Z,42.75
2023-02-28T11:23:22.472Z,44.40
2023-02-28T11:25:54.655Z,45.37
2023-02-28T11:28:28.780Z,44.57
2023-02-28T11:31:04.148Z,41.90
2023-02-28T11:33:34.769Z,41.60
2023-02-28T11:36:06.283Z,43.35
2023-02-28T11:38:37.704Z,43.41
2023-02-28T11:41:18.843Z,43.31
2023-02-28T11:44:03.519Z,43.91
2023-02-28T11:46:40.015Z,42.90
2023-02-28T11:49:24.243Z,42.45
2023-02-28T11:51:58.887Z,39.23
2023-02-28T11:54:48.462Z,43.18
2023-02-28T11:57:37.554Z,40.76
2023-02-28T12:00:21.302Z,41.58
2023-02-28T12:02:59.517Z,38.63
2023-02-28T12:05:35.991Z,39.83
2023-02-28T12:08:23.901Z,43.62
2023-02-28T12:11:04.490Z,40.78
2023-02-28T12:13:45.663Z,41.91
2023-02-28T12:16:33.965Z,40.36
2023-02-28T12:19:13.653Z,39.48
2023-02-28T12:22:04.327Z,40.98
2023-02-28T12:24:51.421Z,40.56
2023-02-28T12:27:26.033Z,41.00
2023-02-28T12:30:00.754Z,42.99
2023-02-28T12:32:34.320Z,42.29
2023-02-28T12:35:06.759Z,41.88
2023-02-28T12:37:41.177Z,41.30
2023-02-28T12:40:15.198Z,40.58
2023-02-28T12:42:48.111Z,43.24
2023-02-28T12:45:21.009Z,44.20
2023-02-28T12:47:53.469Z,43.15
2023-02-28T12:50:23.068Z,40.95
2023-02-28T12:52:59.451Z,43.50
2023-02-28T12:55:35.380Z,41.64
2023-02-28T12:58:12.806Z,38.37
2023-02-28T13:01:08.778Z,39.91
2023-02-28T13:04:13.128Z,36.42
2023-02-28T13:07:00.120Z,37.55
2023-02-28T13:09:30.627Z,39.17
2023-02-28T13:12:00.755Z,42.12
2023-02-28T13:14:32.041Z,40.87
2023-02-28T13:17:04.416Z,41.37
2023-02-28T13:19:34.952Z,41.44
2023-02-28T13:22:04.447Z,40.96
2023-02-28T13:24:49.076Z,42.16
2023-02-28T13:27:33.559Z,38.68
2023-02-28T13:30:03.231Z,38.66
2023-02-28T13:32:37.566Z,41.79
2023-02-28T13:35:16.856Z,40.92
2023-02-28T13:37:46.389Z,38.15
2023-02-28T13:40:40.184Z,40.64
2023-02-28T13:43:10.559Z,35.85
2023-02-28T13:45:40.669Z,40.79
2023-02-28T13:48:20.983Z,42.37
2023-02-28T13:50:49.072Z,39.29
2023-02-28T13:53:41.485Z,41.60
2023-02-28T13:56:26.044Z,35.29
2023-02-28T13:58:59.559Z,36.59
2023-02-28T14:01:48.235Z,41.25
2023-02-28T14:04:45.769Z,39.18
2023-02-28T14:07:27.136Z,38.92
2023-02-28T14:10:06.398Z,39.60
2023-02-28T14:12:59.917Z,39.33
2023-02-28T14:15:37.350Z,37.04
2023-02-28T14:18:15.458Z,40.78
2023-02-28T14:20:45.708Z,41.20
2023-02-28T14:23:23.443Z,40.81
2023-02-28T14:26:04.500Z,39.84
2023-02-28T14:28:51.122Z,41.12
2023-02-28T14:31:25.465Z,40.36
2023-02-28T14:34:22.666Z,41.21
2023-02-28T14:36:52.806Z,37.92
2023-02-28T14:39:24.114Z,41.26
2023-02-28T14:41:52.974Z,41.77
2023-02-28T14:44:23.947Z,41.39
2023-02-28T14:46:55.182Z,41.20
2023-02-28T14:49:28.112Z,40.98
2023-02-28T14:52:07.439Z,40.79
2023-02-28T14:54:35.493Z,39.14
2023-02-28T14:57:04.292Z,39.48
2023-02-28T14:59:36.349Z,41.01
2023-02-28T15:02:23.294Z,38.45
2023-02-28T15:04:56.537Z,37.94
2023-02-28T15:07:29.559Z,39.85
2023-02-28T15:10:17.603Z,41.15
2023-02-28T15:12:53.157Z,38.37
2023-02-28T15:15:31.755Z,40.54
2023-02-28T15:18:14.086Z,41.22
2023-02-28T15:20:44.443Z,39.85
2023-02-28T15:23:13.446Z,41.24
2023-02-28T15:25:42.843Z,41.29
2023-02-28T15:28:17.796Z,41.43
2023-02-28T15:31:00.281Z,39.58
2023-02-28T15:33:30.576Z,39.00
2023-02-28T15:36:07.895Z,41.43
2023-02-28T15:38:37.668Z,40.45
2023-02-28T15:41:09.140Z,41.98
2023-02-28T15:43:38.759Z,41.78
2023-02-28T15:46:10.764Z,41.88
2023-02-28T15:48:45.650Z,42.25
2023-02-28T15:51:19.846Z,41.50
2023-02-28T15:53:52.239Z,41.97
2023-02-28T15:56:26.252Z,40.22
2023-02-28T15:58:56.624Z,42.07
2023-02-28T16:01:31.437Z,42.72
2023-02-28T16:04:03.440Z,42.65
2023-02-28T16:06:38.220Z,42.98
2023-02-28T16:09:10.376Z,43.05
2023-02-28T16:11:43.636Z,43.26
2023-02-28T16:14:24.213Z,43.65
2023-02-28T16:16:56.469Z,43.62
2023-02-28T16:19:25.935Z,43.75
2023-02-28T16:21:53.862Z,43.85
2023-02-28T16:24:21.843Z,43.80
2023-02-28T16:26:52.913Z,43.59
2023-02-28T16:29:26.682Z,43.69
2023-02-28T16:31:56.526Z,43.71
2023-02-28T16:34:25.088Z,43.90
2023-02-28T16:36:53.272Z,44.10
2023-02-28T16:39:28.620Z,44.48
2023-02-28T16:41:56.788Z,44.61
2023-02-28T16:44:34.255Z,44.74
2023-02-28T16:47:07.700Z,44.79
2023-02-28T16:49:36.368Z,45.11
2023-02-28T16:52:04.557Z,45.45
2023-02-28T16:54:32.640Z,45.24
2023-02-28T16:57:01.136Z,45.53
2023-02-28T16:59:30.688Z,45.54
2023-02-28T17:01:59.229Z,45.60
2023-02-28T17:04:29.270Z,45.44
2023-02-28T17:06:57.316Z,45.72
2023-02-28T17:09:40.015Z,46.16
2023-02-28T17:12:12.016Z,46.18
2023-02-28T17:14:40.139Z,46.19
2023-02-28T17:17:08.962Z,46.48
2023-02-28T17:19:39.288Z,46.67
2023-02-28T17:22:07.369Z,47.01
2023-02-28T17:24:35.499Z,47.41
2023-02-28T17:27:04.439Z,47.81
2023-02-28T17:29:32.645Z,48.59
2023-02-28T17:32:03.108Z,48.66
2023-02-28T17:34:38.410Z,48.77
2023-02-28T17:37:06.376Z,48.58
2023-02-28T17:39:34.487Z,48.58
2023-02-28T17:42:02.964Z,48.63
2023-02-28T17:44:31.053Z,48.85
2023-02-28T17:46:59.127Z,48.74
2023-02-28T17:49:27.379Z,48.61
2023-02-28T17:51:56.733Z,48.66
2023-02-28T17:54:24.760Z,48.81
2023-02-28T17:56:52.993Z,48.82
2023-02-28T17:59:21.032Z,48.56
2023-02-28T18:01:48.986Z,48.45
2023-02-28T18:04:18.822Z,48.16
2023-02-28T18:06:50.992Z,48.19
2023-02-28T18:09:22.737Z,47.90
2023-02-28T18:11:51.542Z,47.73
2023-02-28T18:14:21.278Z,47.48
2023-02-28T18:16:49.346Z,47.30
2023-02-28T18:19:17.749Z,47.24
2023-02-28T18:21:47.861Z,47.42
2023-02-28T18:24:17.121Z,47.01
2023-02-28T18:26:46.868Z,46.95
2023-02-28T18:29:19.585Z,47.07
2023-02-28T18:31:48.014Z,46.92
2023-02-28T18:34:16.479Z,46.87
2023-02-28T18:36:47.112Z,46.77
2023-02-28T18:39:15.723Z,47.23
2023-02-28T18:41:43.888Z,47.20
2023-02-28T18:44:19.978Z,47.07
2023-02-28T18:46:49.696Z,46.92
2023-02-28T18:49:18.169Z,47.00
2023-02-28T18:51:46.773Z,47.08
2023-02-28T18:54:16.985Z,47.23
2023-02-28T18:56:45.167Z,47.08
2023-02-28T18:59:14.593Z,47.17
2023-02-28T19:01:44.611Z,47.08
2023-02-28T19:04:14.910Z,47.21
2023-02-28T19:06:43.602Z,47.25
2023-02-28T19:09:11.791Z,47.34
2023-02-28T19:11:40.298Z,47.51
2023-02-28T19:14:09.495Z,47.89
2023-02-28T19:16:39.040Z,48.15
2023-02-28T19:19:07.272Z,48.15
2023-02-28T19:21:36.593Z,48.24
2023-02-28T19:24:05.807Z,48.23
2023-02-28T19:26:34.014Z,47.93
2023-02-28T19:29:03.940Z,47.89
2023-02-28T19:31:32.342Z,47.74
2023-02-28T19:34:02.292Z,47.69
2023-02-28T19:36:30.893Z,47.87
2023-02-28T19:38:59.079Z,48.23
2023-02-28T19:41:27.081Z,48.29
2023-02-28T19:43:55.520Z,48.12
2023-02-28T19:46:23.836Z,47.94
2023-02-28T19:48:54.408Z,47.96
2023-02-28T19:51:24.438Z,48.23
2023-02-28T19:53:52.521Z,48.42
2023-02-28T19:56:20.723Z,48.62
2023-02-28T19:58:49.088Z,48.40
2023-02-28T20:01:19.173Z,48.46
2023-02-28T20:03:49.701Z,48.45
2023-02-28T20:06:17.956Z,48.97
2023-02-28T20:08:47.554Z,49.29
2023-02-28T20:11:17.629Z,49.46
2023-02-28T20:13:46.031Z,49.17
2023-02-28T20:16:16.029Z,49.45
2023-02-28T20:18:45.833Z,49.69
2023-02-28T20:21:14.876Z,49.74
2023-02-28T20:23:44.170Z,49.70
2023-02-28T20:26:14.218Z,49.63
2023-02-28T20:28:42.890Z,49.77
2023-02-28T20:31:13.884Z,49.60
2023-02-28T20:33:43.465Z,49.49
2023-02-28T20:36:13.499Z,49.12
2023-02-28T20:38:42.081Z,49.22
2023-02-28T20:41:10.663Z,49.32
2023-02-28T20:43:40.223Z,49.22
2023-02-28T20:46:08.459Z,49.12
2023-02-28T20:48:37.528Z,49.18
2023-02-28T20:51:07.063Z,49.45
2023-02-28T20:53:36.467Z,49.16
2023-02-28T20:56:06.871Z,48.97
2023-02-28T20:58:37.322Z,49.02
2023-02-28T21:01:12.848Z,49.01
2023-02-28T21:03:41.339Z,49.01
2023-02-28T21:06:10.775Z,49.15
2023-02-28T21:08:39.760Z,48.90
2023-02-28T21:11:09.167Z,48.76
2023-02-28T21:13:37.677Z,48.80
2023-02-28T21:16:09.248Z,49.17
2023-02-28T21:18:38.442Z,49.16
2023-02-28T21:21:08.452Z,49.35
2023-02-28T21:23:36.446Z,49.32
2023-02-28T21:26:05.499Z,49.12
2023-02-28T21:28:33.984Z,49.34
2023-02-28T21:31:09.258Z,49.16
2023-02-28T21:33:37.505Z,49.28
2023-02-28T21:36:07.521Z,49.24
2023-02-28T21:38:37.037Z,49.29
2023-02-28T21:41:06.496Z,50.24
2023-02-28T21:43:35.350Z,49.65
2023-02-28T21:46:04.007Z,49.82
2023-02-28T21:48:34.473Z,49.46
2023-02-28T21:51:04.497Z,49.62
2023-02-28T21:53:33.798Z,50.31
2023-02-28T21:56:02.605Z,50.05
2023-02-28T21:58:31.278Z,50.33
2023-02-28T22:01:05.765Z,50.84
2023-02-28T22:03:35.924Z,50.70
2023-02-28T22:06:12.578Z,50.18
2023-02-28T22:08:41.076Z,50.58
2023-02-28T22:11:10.361Z,50.38
2023-02-28T22:13:39.993Z,50.43
2023-02-28T22:16:11.850Z,50.11
2023-02-28T22:18:42.413Z,50.37
2023-02-28T22:21:12.129Z,50.72
2023-02-28T22:23:41.525Z,50.51
2023-02-28T22:26:12.163Z,50.99
2023-02-28T22:28:41.276Z,50.79
2023-02-28T22:31:17.785Z,50.60
2023-02-28T22:33:48.229Z,50.72
2023-02-28T22:36:17.754Z,51.07
2023-02-28T22:38:47.261Z,50.99
2023-02-28T22:41:16.035Z,51.14
2023-02-28T22:43:44.647Z,50.80
2023-02-28T22:46:14.408Z,50.73
2023-02-28T22:48:42.536Z,50.43
2023-02-28T22:51:14.900Z,50.63
2023-02-28T22:53:44.639Z,50.19
2023-02-28T22:56:14.677Z,50.46
2023-02-28T22:58:44.303Z,50.10
2023-02-28T23:01:16.680Z,50.05
2023-02-28T23:03:45.209Z,51.30
2023-02-28T23:06:16.368Z,50.62
2023-02-28T23:08:45.404Z,50.30
2023-02-28T23:11:19.123Z,50.54
2023-02-28T23:13:58.321Z,51.63
2023-02-28T23:16:29.937Z,51.35
2023-02-28T23:18:59.638Z,51.37
2023-02-28T23:21:29.707Z,51.40
2023-02-28T23:23:58.379Z,51.03
2023-02-28T23:26:26.486Z,50.69
2023-02-28T23:28:54.855Z,50.62
2023-02-28T23:31:23.835Z,51.05
2023-02-28T23:33:52.146Z,51.46
2023-02-28T23:36:20.943Z,51.49
2023-02-28T23:38:52.714Z,51.86
2023-02-28T23:41:22.526Z,51.94
2023-02-28T23:43:52.241Z,52.00
2023-02-28T23:46:22.325Z,51.52
2023-02-28T23:48:50.836Z,51.39
2023-02-28T23:51:20.533Z,51.77
2023-02-28T23:53:53.657Z,52.10
2023-02-28T23:56:23.135Z,51.85
2023-02-28T23:58:52.072Z,51.75
