createdAt,value
2023-03-15T00:12:29.261Z,3978.13062
2023-03-15T00:27:31.501Z,2092.74365
2023-03-15T00:42:33.722Z,1843.43628
2023-03-15T00:57:35.948Z,1268.11157
2023-03-15T01:12:38.190Z,931.30688
2023-03-15T01:27:40.435Z,632.85718
2023-03-15T01:42:42.773Z,299.64828
2023-03-15T01:57:45.067Z,85.10011
2023-03-15T02:12:47.292Z,9.58875
2023-03-15T02:27:49.575Z,1.19859
2023-03-15T02:42:51.907Z,0
2023-03-15T02:57:54.204Z,0
2023-03-15T03:12:56.503Z,0
2023-03-15T03:27:58.794Z,0
2023-03-15T03:43:01.096Z,0
2023-03-15T03:58:03.305Z,0
2023-03-15T04:13:05.573Z,0
2023-03-15T04:28:07.865Z,0
2023-03-15T04:43:10.130Z,0
2023-03-15T04:58:12.460Z,0
2023-03-15T05:13:14.822Z,0
2023-03-15T05:28:17.073Z,0
2023-03-15T05:43:19.521Z,0
2023-03-15T05:58:21.855Z,0
2023-03-15T06:13:24.121Z,0
2023-03-15T06:28:26.422Z,0
2023-03-15T06:43:28.710Z,0
2023-03-15T06:58:30.971Z,0
2023-03-15T07:13:33.191Z,0
2023-03-15T07:28:35.791Z,0
2023-03-15T07:43:38.057Z,0
2023-03-15T07:58:40.313Z,0
2023-03-15T08:13:42.536Z,0
2023-03-15T08:28:44.938Z,0
2023-03-15T08:43:47.213Z,0
2023-03-15T08:58:49.468Z,0
2023-03-15T09:13:51.705Z,0
2023-03-15T09:28:53.940Z,0
2023-03-15T09:43:56.203Z,0
2023-03-15T09:58:58.630Z,0
2023-03-15T10:14:00.853Z,0
2023-03-15T10:29:03.068Z,0
2023-03-15T10:44:05.520Z,0
2023-03-15T10:59:12.716Z,0
2023-03-15T11:14:15.326Z,0
2023-03-15T11:29:17.533Z,0
2023-03-15T11:44:19.900Z,0
2023-03-15T11:59:22.141Z,0
2023-03-15T12:14:24.401Z,0
2023-03-15T12:29:26.618Z,0
2023-03-15T12:44:29.013Z,0
2023-03-15T12:59:31.251Z,0
2023-03-15T13:14:33.538Z,0
2023-03-15T13:29:35.735Z,0
2023-03-15T13:44:37.955Z,5.99297
2023-03-15T13:59:40.973Z,64.72403
2023-03-15T14:14:43.270Z,268.48486
2023-03-15T14:29:45.532Z,588.50922
2023-03-15T14:44:47.844Z,1035.58447
2023-03-15T14:59:50.066Z,1652.85999
2023-03-15T15:14:52.303Z,2062.77881
2023-03-15T15:29:54.557Z,4552.25684
2023-03-15T15:44:56.789Z,3348.86914
2023-03-15T15:59:59.021Z,1784.7052
2023-03-15T16:15:01.471Z,3737.21338
2023-03-15T16:30:03.674Z,5404.45654
2023-03-15T16:45:05.941Z,6314.18848
2023-03-15T17:00:08.174Z,3185.8606
2023-03-15T17:15:10.463Z,4626.56934
2023-03-15T17:30:12.985Z,7825.61475
2023-03-15T17:45:15.435Z,7874.75684
2023-03-15T18:00:17.720Z,8541.1748
2023-03-15T18:15:19.934Z,5261.82373
2023-03-15T18:30:22.212Z,5942.625
2023-03-15T18:45:24.744Z,5829.95703
2023-03-15T19:00:27.106Z,6436.44531
2023-03-15T19:15:29.378Z,3885.83887
2023-03-15T19:30:31.694Z,2635.7063
2023-03-15T19:45:33.983Z,2843.06299
2023-03-15T20:00:36.385Z,2929.36157
2023-03-15T20:15:38.757Z,2914.97852
2023-03-15T20:30:43.241Z,3503.48779
2023-03-15T20:45:46.538Z,4788.37939
2023-03-15T21:00:48.956Z,3183.46338
2023-03-15T21:15:51.245Z,4352.0918
2023-03-15T21:30:53.534Z,3882.24316
2023-03-15T21:45:56.017Z,8991.8457
2023-03-15T22:00:58.451Z,4435.99316
2023-03-15T22:16:00.804Z,4732.0459
2023-03-15T22:31:03.119Z,8428.50684
2023-03-15T22:46:05.464Z,8937.90918
2023-03-15T23:01:07.866Z,10032.22461
2023-03-15T23:16:10.174Z,9420.94238
2023-03-15T23:31:12.516Z,8549.56445
2023-03-15T23:46:14.867Z,4686.49902
