createdAt,value
2023-04-10T00:01:35.737Z,11.97
2023-04-10T00:04:03.840Z,12.10
2023-04-10T00:06:31.774Z,11.78
2023-04-10T00:08:59.535Z,11.82
2023-04-10T00:11:27.530Z,11.55
2023-04-10T00:13:54.763Z,11.59
2023-04-10T00:16:22.026Z,11.16
2023-04-10T00:18:48.968Z,10.83
2023-04-10T00:21:15.989Z,10.91
2023-04-10T00:23:43.020Z,11.14
2023-04-10T00:26:10.479Z,10.87
2023-04-10T00:28:38.227Z,10.94
2023-04-10T00:31:06.061Z,10.66
2023-04-10T00:33:33.227Z,10.44
2023-04-10T00:36:00.297Z,10.57
2023-04-10T00:38:29.332Z,10.54
2023-04-10T00:40:57.738Z,10.49
2023-04-10T00:43:24.723Z,10.56
2023-04-10T00:45:52.131Z,10.42
2023-04-10T00:48:19.426Z,10.26
2023-04-10T00:50:47.512Z,10.10
2023-04-10T00:53:14.539Z,9.87
2023-04-10T00:55:41.722Z,9.71
2023-04-10T00:58:08.826Z,9.61
2023-04-10T01:00:35.843Z,9.74
2023-04-10T01:03:03.806Z,9.81
2023-04-10T01:05:39.915Z,9.81
2023-04-10T01:08:23.176Z,9.86
2023-04-10T01:11:07.392Z,9.62
2023-04-10T01:14:13.507Z,9.60
2023-04-10T01:17:07.611Z,9.60
2023-04-10T01:20:00.432Z,9.68
2023-04-10T01:22:49.362Z,9.83
2023-04-10T01:26:01.382Z,9.55
2023-04-10T01:28:57.174Z,9.50
2023-04-10T01:31:47.697Z,9.56
2023-04-10T01:34:22.120Z,9.58
2023-04-10T01:37:05.376Z,9.55
2023-04-10T01:39:39.525Z,9.38
2023-04-10T01:42:09.590Z,9.22
2023-04-10T01:44:44.749Z,9.18
2023-04-10T01:47:16.969Z,9.22
2023-04-10T01:49:47.351Z,9.30
2023-04-10T01:52:17.185Z,9.35
2023-04-10T01:54:52.817Z,9.32
2023-04-10T01:57:31.821Z,9.40
2023-04-10T01:59:59.616Z,9.59
2023-04-10T02:02:34.310Z,9.45
2023-04-10T02:05:01.603Z,9.51
2023-04-10T02:07:41.829Z,9.42
2023-04-10T02:10:17.609Z,9.42
2023-04-10T02:13:08.036Z,9.46
2023-04-10T02:15:36.907Z,9.38
2023-04-10T02:18:06.653Z,9.34
2023-04-10T02:20:34.836Z,9.34
2023-04-10T02:23:03.966Z,9.21
2023-04-10T02:25:35.123Z,9.21
2023-04-10T02:28:08.829Z,9.28
2023-04-10T02:30:36.106Z,9.34
2023-04-10T02:33:03.359Z,9.18
2023-04-10T02:35:32.131Z,9.14
2023-04-10T02:37:59.170Z,9.09
2023-04-10T02:40:26.487Z,9.12
2023-04-10T02:43:09.161Z,9.24
2023-04-10T02:45:36.270Z,9.46
2023-04-10T02:48:08.577Z,9.58
2023-04-10T02:50:35.638Z,9.54
2023-04-10T02:53:02.633Z,9.52
2023-04-10T02:55:29.907Z,9.57
2023-04-10T02:57:57.607Z,9.49
2023-04-10T03:00:26.034Z,9.48
2023-04-10T03:03:09.237Z,9.39
2023-04-10T03:05:43.918Z,9.27
2023-04-10T03:08:11.046Z,9.31
2023-04-10T03:10:38.054Z,9.23
2023-04-10T03:13:05.073Z,9.17
2023-04-10T03:15:33.974Z,9.17
2023-04-10T03:18:01.150Z,9.12
2023-04-10T03:20:29.195Z,9.16
2023-04-10T03:22:56.131Z,9.10
2023-04-10T03:25:27.282Z,9.09
2023-04-10T03:27:55.124Z,8.97
2023-04-10T03:30:22.755Z,8.91
2023-04-10T03:32:49.822Z,8.70
2023-04-10T03:35:16.964Z,8.80
2023-04-10T03:37:43.945Z,8.79
2023-04-10T03:40:12.452Z,8.84
2023-04-10T03:42:41.224Z,8.86
2023-04-10T03:45:09.279Z,8.89
2023-04-10T03:47:36.439Z,8.99
2023-04-10T03:50:06.550Z,8.76
2023-04-10T03:52:41.361Z,8.81
2023-04-10T03:55:14.483Z,8.72
2023-04-10T03:57:42.066Z,8.77
2023-04-10T04:00:11.378Z,8.82
2023-04-10T04:02:50.589Z,8.84
2023-04-10T04:05:38.251Z,8.82
2023-04-10T04:08:38.778Z,8.87
2023-04-10T04:11:24.308Z,8.96
2023-04-10T04:14:01.074Z,8.97
2023-04-10T04:16:46.470Z,9.06
2023-04-10T04:19:32.239Z,9.35
2023-04-10T04:22:25.056Z,9.27
2023-04-10T04:24:57.470Z,9.58
2023-04-10T04:27:56.555Z,9.00
2023-04-10T04:30:46.197Z,8.88
2023-04-10T04:33:20.793Z,8.87
2023-04-10T04:35:59.968Z,8.78
2023-04-10T04:38:38.821Z,8.71
2023-04-10T04:41:11.874Z,8.65
2023-04-10T04:44:04.787Z,8.49
2023-04-10T04:46:53.041Z,8.32
2023-04-10T04:49:28.955Z,8.43
2023-04-10T04:52:25.693Z,8.63
2023-04-10T04:58:06.608Z,8.69
2023-04-10T05:03:54.872Z,8.65
2023-04-10T05:06:22.241Z,9.01
2023-04-10T05:29:42.898Z,10.02
2023-04-10T05:32:18.301Z,10.09
2023-04-10T05:35:12.630Z,10.36
2023-04-10T05:37:56.962Z,10.54
2023-04-10T05:40:47.956Z,10.30
2023-04-10T05:46:33.296Z,10.30
2023-04-10T05:49:20.557Z,10.36
2023-04-10T05:52:06.180Z,10.56
2023-04-10T05:54:49.830Z,10.82
2023-04-10T06:18:24.335Z,12.01
2023-04-10T06:20:51.978Z,12.20
2023-04-10T06:23:21.704Z,12.39
2023-04-10T06:25:49.680Z,12.58
2023-04-10T06:28:17.171Z,12.81
2023-04-10T06:30:48.015Z,12.93
2023-04-10T06:33:16.377Z,13.20
2023-04-10T06:35:45.119Z,13.36
2023-04-10T06:38:12.424Z,13.52
2023-04-10T06:40:41.484Z,13.54
2023-04-10T06:43:08.459Z,13.90
2023-04-10T06:45:41.507Z,13.91
2023-04-10T06:48:08.824Z,13.84
2023-04-10T06:50:36.481Z,14.07
2023-04-10T06:53:03.530Z,13.95
2023-04-10T06:55:33.308Z,14.02
2023-04-10T06:58:02.529Z,14.16
2023-04-10T07:00:31.317Z,14.42
2023-04-10T07:02:58.345Z,14.19
2023-04-10T07:05:25.520Z,14.42
2023-04-10T07:07:53.356Z,14.19
2023-04-10T07:10:20.327Z,14.26
2023-04-10T07:12:47.345Z,14.03
2023-04-10T07:15:14.338Z,14.20
2023-04-10T07:17:41.392Z,14.33
2023-04-10T07:20:09.202Z,14.65
2023-04-10T07:22:36.185Z,14.73
2023-04-10T07:25:04.110Z,15.16
2023-04-10T07:27:31.159Z,15.28
2023-04-10T07:29:58.059Z,15.10
2023-04-10T07:32:25.593Z,15.39
2023-04-10T07:34:52.697Z,15.39
2023-04-10T07:37:19.771Z,15.28
2023-04-10T07:39:47.394Z,15.41
2023-04-10T07:42:17.341Z,15.45
2023-04-10T07:44:44.437Z,15.34
2023-04-10T07:47:11.618Z,15.49
2023-04-10T07:49:38.660Z,15.59
2023-04-10T07:52:06.643Z,16.18
2023-04-10T07:54:34.619Z,16.12
2023-04-10T07:57:01.594Z,15.91
2023-04-10T07:59:28.931Z,16.29
2023-04-10T08:01:56.215Z,16.47
2023-04-10T08:04:23.518Z,16.51
2023-04-10T08:06:51.475Z,16.74
2023-04-10T08:09:18.653Z,16.40
2023-04-10T08:11:45.697Z,16.23
2023-04-10T08:14:13.561Z,16.15
2023-04-10T08:16:47.009Z,15.85
2023-04-10T08:19:13.988Z,15.72
2023-04-10T08:21:41.495Z,15.86
2023-04-10T08:24:09.878Z,16.21
2023-04-10T08:26:36.974Z,15.91
2023-04-10T08:29:06.558Z,15.99
2023-04-10T08:31:38.214Z,15.59
2023-04-10T08:34:06.810Z,15.63
2023-04-10T08:36:39.640Z,15.65
2023-04-10T08:39:09.314Z,15.51
2023-04-10T08:41:37.050Z,15.83
2023-04-10T08:44:06.192Z,15.54
2023-04-10T08:46:36.950Z,15.70
2023-04-10T08:49:10.668Z,15.71
2023-04-10T08:52:13.982Z,15.50
2023-04-10T08:54:42.170Z,15.63
2023-04-10T08:57:21.442Z,15.53
2023-04-10T08:59:51.728Z,15.28
2023-04-10T09:02:20.121Z,15.88
2023-04-10T09:04:55.307Z,15.60
2023-04-10T09:07:23.490Z,15.03
2023-04-10T09:09:50.492Z,14.86
2023-04-10T09:12:18.119Z,14.90
2023-04-10T09:14:46.149Z,14.70
2023-04-10T09:17:24.404Z,14.88
2023-04-10T09:19:55.464Z,14.86
2023-04-10T09:22:36.328Z,14.97
2023-04-10T09:25:05.370Z,15.27
2023-04-10T09:27:39.330Z,15.17
2023-04-10T09:30:08.491Z,15.07
2023-04-10T09:32:46.675Z,15.22
2023-04-10T09:35:18.773Z,15.64
2023-04-10T09:37:47.378Z,15.90
2023-04-10T09:40:25.551Z,15.77
2023-04-10T09:42:54.002Z,16.15
2023-04-10T09:45:23.714Z,15.46
2023-04-10T09:48:07.803Z,15.39
2023-04-10T09:50:43.678Z,15.51
2023-04-10T09:53:17.153Z,15.61
2023-04-10T09:55:44.349Z,15.28
2023-04-10T09:58:12.482Z,15.31
2023-04-10T10:00:45.789Z,15.35
2023-04-10T10:03:19.312Z,14.63
2023-04-10T10:05:52.788Z,14.34
2023-04-10T10:08:20.705Z,14.61
2023-04-10T10:10:54.859Z,14.72
2023-04-10T10:13:57.066Z,14.91
2023-04-10T10:16:47.501Z,14.96
2023-04-10T10:19:26.099Z,14.91
2023-04-10T10:21:54.651Z,15.38
2023-04-10T10:24:26.455Z,15.17
2023-04-10T10:26:55.942Z,15.27
2023-04-10T10:29:24.728Z,15.10
2023-04-10T10:31:53.232Z,15.08
2023-04-10T10:34:21.832Z,14.93
2023-04-10T10:36:48.891Z,14.79
2023-04-10T10:39:46.471Z,14.83
2023-04-10T10:42:26.028Z,14.57
2023-04-10T10:45:05.254Z,14.56
2023-04-10T10:47:35.022Z,14.80
2023-04-10T10:50:04.188Z,14.88
2023-04-10T10:52:45.873Z,14.82
2023-04-10T10:55:25.018Z,14.86
2023-04-10T10:57:55.824Z,14.76
2023-04-10T11:00:25.567Z,14.80
2023-04-10T11:03:13.295Z,14.80
2023-04-10T11:05:55.531Z,14.85
2023-04-10T11:08:55.401Z,14.93
2023-04-10T11:11:27.282Z,14.99
2023-04-10T11:13:56.911Z,15.03
2023-04-10T11:16:34.163Z,14.91
2023-04-10T11:22:08.436Z,14.78
2023-04-10T11:24:59.532Z,14.83
2023-04-10T11:27:49.651Z,14.67
2023-04-10T11:30:35.891Z,14.68
2023-04-10T11:33:04.896Z,14.88
2023-04-10T11:35:32.711Z,15.13
2023-04-10T11:38:17.452Z,15.01
2023-04-10T11:41:02.351Z,14.63
2023-04-10T11:43:30.156Z,14.72
2023-04-10T11:46:05.609Z,14.92
2023-04-10T11:48:33.424Z,14.87
2023-04-10T11:51:08.748Z,14.80
2023-04-10T11:53:37.454Z,15.30
2023-04-10T11:56:16.539Z,15.14
2023-04-10T11:58:47.396Z,15.32
2023-04-10T12:01:14.751Z,15.46
2023-04-10T12:03:44.485Z,15.38
2023-04-10T12:06:15.256Z,14.99
2023-04-10T12:08:49.310Z,14.76
2023-04-10T12:11:22.959Z,14.69
2023-04-10T12:13:55.656Z,14.65
2023-04-10T12:16:25.259Z,14.95
2023-04-10T12:18:54.131Z,15.08
2023-04-10T12:21:21.770Z,15.20
2023-04-10T12:23:48.757Z,15.18
2023-04-10T12:26:19.176Z,15.06
2023-04-10T12:28:55.805Z,15.08
2023-04-10T12:31:35.828Z,15.08
2023-04-10T12:34:05.985Z,14.93
2023-04-10T12:36:35.258Z,14.97
2023-04-10T12:39:04.838Z,15.05
2023-04-10T12:41:35.570Z,15.07
2023-04-10T12:44:14.984Z,15.15
2023-04-10T12:46:44.759Z,15.15
2023-04-10T12:49:13.656Z,15.43
2023-04-10T12:51:52.874Z,14.94
2023-04-10T12:54:35.760Z,15.22
2023-04-10T12:57:06.581Z,15.11
2023-04-10T12:59:34.008Z,15.48
2023-04-10T13:02:01.124Z,15.64
2023-04-10T13:04:32.239Z,15.59
2023-04-10T13:06:59.343Z,15.20
2023-04-10T13:09:26.295Z,15.16
2023-04-10T13:11:53.245Z,15.19
2023-04-10T13:14:20.178Z,15.33
2023-04-10T13:16:49.420Z,15.48
2023-04-10T13:19:16.518Z,15.30
2023-04-10T13:21:43.951Z,15.77
2023-04-10T13:24:13.193Z,15.61
2023-04-10T13:26:41.621Z,15.81
2023-04-10T13:29:08.655Z,15.59
2023-04-10T13:31:35.846Z,15.45
2023-04-10T13:34:03.301Z,15.59
2023-04-10T13:36:31.929Z,16.19
2023-04-10T13:39:00.563Z,15.95
2023-04-10T13:41:27.468Z,16.27
2023-04-10T13:43:54.628Z,16.40
2023-04-10T13:46:21.737Z,16.31
2023-04-10T13:48:48.766Z,16.44
2023-04-10T13:51:17.081Z,16.67
2023-04-10T13:53:47.261Z,16.49
2023-04-10T13:56:14.421Z,16.47
2023-04-10T13:58:42.492Z,16.09
2023-04-10T14:01:09.478Z,16.07
2023-04-10T14:03:36.691Z,15.78
2023-04-10T14:06:03.941Z,15.70
2023-04-10T14:08:30.963Z,15.65
2023-04-10T14:10:57.968Z,15.54
2023-04-10T14:13:25.164Z,15.60
2023-04-10T14:15:53.675Z,15.68
2023-04-10T14:18:22.209Z,15.45
2023-04-10T14:20:50.983Z,15.56
2023-04-10T14:23:19.390Z,15.62
2023-04-10T14:25:50.437Z,16.09
2023-04-10T14:28:18.181Z,15.89
2023-04-10T14:30:50.547Z,15.64
2023-04-10T14:33:21.634Z,15.53
2023-04-10T14:35:48.847Z,15.28
2023-04-10T14:38:16.197Z,15.31
2023-04-10T14:40:46.623Z,15.34
2023-04-10T14:43:13.606Z,15.37
2023-04-10T14:45:46.302Z,15.41
2023-04-10T14:48:13.806Z,15.50
2023-04-10T14:50:40.903Z,15.16
2023-04-10T14:53:10.045Z,14.82
2023-04-10T14:55:39.006Z,14.52
2023-04-10T14:58:10.534Z,14.49
2023-04-10T15:00:38.717Z,14.36
2023-04-10T15:03:08.682Z,14.34
2023-04-10T15:05:37.520Z,14.38
2023-04-10T15:08:04.731Z,14.46
2023-04-10T15:10:36.288Z,14.78
2023-04-10T15:13:05.474Z,14.74
2023-04-10T15:15:38.174Z,14.57
2023-04-10T15:18:05.663Z,14.52
2023-04-10T15:20:37.128Z,14.39
2023-04-10T15:23:04.150Z,14.35
2023-04-10T15:25:34.577Z,14.43
2023-04-10T15:28:02.223Z,14.51
2023-04-10T15:30:31.927Z,14.86
2023-04-10T15:32:59.036Z,15.25
2023-04-10T15:35:30.497Z,15.72
2023-04-10T15:37:58.817Z,15.23
2023-04-10T15:40:25.806Z,15.09
2023-04-10T15:42:53.247Z,15.07
2023-04-10T15:45:20.781Z,15.17
2023-04-10T15:47:48.175Z,15.28
2023-04-10T15:50:15.259Z,15.06
2023-04-10T15:52:42.187Z,14.66
2023-04-10T15:55:09.356Z,14.69
2023-04-10T15:57:36.304Z,14.55
2023-04-10T16:00:04.721Z,14.60
2023-04-10T16:02:32.389Z,14.51
2023-04-10T16:04:59.621Z,14.62
2023-04-10T16:07:27.206Z,14.68
2023-04-10T16:09:56.689Z,14.44
2023-04-10T16:12:23.646Z,14.58
2023-04-10T16:14:50.705Z,14.27
2023-04-10T16:17:20.728Z,14.22
2023-04-10T16:19:47.719Z,14.27
2023-04-10T16:22:14.669Z,14.19
2023-04-10T16:24:41.654Z,14.37
2023-04-10T16:27:10.267Z,14.21
2023-04-10T16:29:38.273Z,14.16
2023-04-10T16:32:05.371Z,14.10
2023-04-10T16:34:34.349Z,13.98
2023-04-10T16:37:01.295Z,13.92
2023-04-10T16:39:28.404Z,13.95
2023-04-10T16:41:57.298Z,13.98
2023-04-10T16:44:24.252Z,13.88
2023-04-10T16:46:51.409Z,13.79
2023-04-10T16:49:19.473Z,13.79
2023-04-10T16:51:46.481Z,13.80
2023-04-10T16:54:14.927Z,13.63
2023-04-10T16:56:42.631Z,13.87
2023-04-10T16:59:09.635Z,13.75
2023-04-10T17:01:45.091Z,14.09
2023-04-10T17:04:13.513Z,13.84
2023-04-10T17:06:40.817Z,13.43
2023-04-10T17:09:08.436Z,13.12
2023-04-10T17:11:37.310Z,12.94
2023-04-10T17:14:10.565Z,12.88
2023-04-10T17:16:37.664Z,12.69
2023-04-10T17:19:06.333Z,12.58
2023-04-10T17:21:35.570Z,12.61
2023-04-10T17:24:02.640Z,12.56
2023-04-10T17:26:31.902Z,12.79
2023-04-10T17:28:58.969Z,12.63
2023-04-10T17:31:26.938Z,12.55
2023-04-10T17:33:59.709Z,12.42
2023-04-10T17:36:30.144Z,12.56
2023-04-10T17:38:58.496Z,12.57
2023-04-10T17:41:28.806Z,12.74
2023-04-10T17:44:02.573Z,12.76
2023-04-10T17:46:32.344Z,12.82
2023-04-10T17:49:05.797Z,12.60
2023-04-10T17:51:34.819Z,12.31
2023-04-10T17:54:03.708Z,12.42
2023-04-10T17:56:34.127Z,12.15
2023-04-10T17:59:07.268Z,12.08
2023-04-10T18:01:34.488Z,12.06
2023-04-10T18:04:02.911Z,12.03
2023-04-10T18:06:30.255Z,11.99
2023-04-10T18:08:58.118Z,11.90
2023-04-10T18:11:25.800Z,11.88
2023-04-10T18:13:58.235Z,12.03
2023-04-10T18:16:25.908Z,12.10
2023-04-10T18:18:54.904Z,11.96
2023-04-10T18:21:22.815Z,11.83
2023-04-10T18:23:56.042Z,11.85
2023-04-10T18:26:35.587Z,11.88
2023-04-10T18:29:08.680Z,11.94
2023-04-10T18:31:44.091Z,12.03
2023-04-10T18:34:11.408Z,12.09
2023-04-10T18:36:38.782Z,11.94
2023-04-10T18:39:06.804Z,11.99
2023-04-10T18:41:34.112Z,12.00
2023-04-10T18:44:05.971Z,11.84
2023-04-10T18:46:35.235Z,11.80
2023-04-10T18:49:03.469Z,11.75
2023-04-10T18:51:35.387Z,11.73
2023-04-10T18:54:05.260Z,11.74
2023-04-10T18:56:36.021Z,11.71
2023-04-10T18:59:03.189Z,11.67
2023-04-10T19:01:31.285Z,11.64
2023-04-10T19:03:59.716Z,11.71
2023-04-10T19:06:28.987Z,11.72
2023-04-10T19:08:57.060Z,11.71
2023-04-10T19:11:27.901Z,11.70
2023-04-10T19:13:57.701Z,11.68
2023-04-10T19:16:25.071Z,11.51
2023-04-10T19:18:56.125Z,11.52
2023-04-10T19:21:23.501Z,11.62
2023-04-10T19:23:50.689Z,11.64
2023-04-10T19:26:20.655Z,11.64
2023-04-10T19:29:10.486Z,11.71
2023-04-10T19:31:37.643Z,11.70
2023-04-10T19:34:09.545Z,11.68
2023-04-10T19:37:01.137Z,11.63
2023-04-10T19:39:28.280Z,11.60
2023-04-10T19:41:59.417Z,11.63
2023-04-10T19:44:31.524Z,11.61
2023-04-10T19:47:19.616Z,11.57
2023-04-10T19:49:46.864Z,11.60
2023-04-10T19:52:15.479Z,11.52
2023-04-10T19:54:42.569Z,11.53
2023-04-10T19:57:11.729Z,11.59
2023-04-10T19:59:40.399Z,11.49
2023-04-10T20:02:10.499Z,11.42
2023-04-10T20:04:39.433Z,11.46
2023-04-10T20:07:09.671Z,11.44
2023-04-10T20:09:37.157Z,11.45
2023-04-10T20:12:04.456Z,11.47
2023-04-10T20:14:31.362Z,11.34
2023-04-10T20:16:59.075Z,11.31
2023-04-10T20:19:34.808Z,11.29
2023-04-10T20:22:02.593Z,11.30
2023-04-10T20:24:29.845Z,11.30
2023-04-10T20:26:58.460Z,11.18
2023-04-10T20:29:26.376Z,11.18
2023-04-10T20:31:53.921Z,11.34
2023-04-10T20:34:21.179Z,11.35
2023-04-10T20:36:48.232Z,11.33
2023-04-10T20:39:16.677Z,11.23
2023-04-10T20:41:43.623Z,11.30
2023-04-10T20:44:10.638Z,11.23
2023-04-10T20:46:38.823Z,11.20
2023-04-10T20:49:05.821Z,11.28
2023-04-10T20:51:38.104Z,11.30
2023-04-10T20:54:06.994Z,11.25
2023-04-10T20:56:42.922Z,11.18
2023-04-10T20:59:13.450Z,11.14
2023-04-10T21:01:41.012Z,11.07
2023-04-10T21:04:08.091Z,10.94
2023-04-10T21:06:35.904Z,10.92
2023-04-10T21:09:03.154Z,10.99
2023-04-10T21:11:30.071Z,11.16
2023-04-10T21:13:57.013Z,11.21
2023-04-10T21:16:26.558Z,11.10
2023-04-10T21:18:53.941Z,11.12
2023-04-10T21:21:23.634Z,11.09
2023-04-10T21:23:54.020Z,11.15
2023-04-10T21:26:21.103Z,11.06
2023-04-10T21:28:48.058Z,11.08
2023-04-10T21:31:15.049Z,11.29
2023-04-10T21:33:44.181Z,11.30
2023-04-10T21:36:11.252Z,11.35
2023-04-10T21:38:38.194Z,11.35
2023-04-10T21:41:05.585Z,11.35
2023-04-10T21:43:33.152Z,11.52
2023-04-10T21:46:03.461Z,11.43
2023-04-10T21:48:30.444Z,11.25
2023-04-10T21:50:58.678Z,11.14
2023-04-10T21:53:25.674Z,11.05
2023-04-10T21:55:52.652Z,10.87
2023-04-10T21:58:19.749Z,10.73
2023-04-10T22:00:47.275Z,10.66
2023-04-10T22:03:16.347Z,10.64
2023-04-10T22:05:43.641Z,10.71
2023-04-10T22:08:10.754Z,10.63
2023-04-10T22:10:38.591Z,10.66
2023-04-10T22:13:08.742Z,10.73
2023-04-10T22:15:36.344Z,10.82
2023-04-10T22:18:03.424Z,10.80
2023-04-10T22:20:30.508Z,10.78
2023-04-10T22:22:58.255Z,10.73
2023-04-10T22:25:25.803Z,10.81
2023-04-10T22:27:52.748Z,10.88
2023-04-10T22:30:19.816Z,11.11
2023-04-10T22:32:46.786Z,11.29
2023-04-10T22:35:13.800Z,11.30
2023-04-10T22:37:40.889Z,11.13
2023-04-10T22:40:10.321Z,11.15
2023-04-10T22:42:37.268Z,10.92
2023-04-10T22:45:04.747Z,11.00
2023-04-10T22:47:31.832Z,10.87
2023-04-10T22:49:58.766Z,10.73
2023-04-10T22:52:25.928Z,10.76
2023-04-10T22:54:52.962Z,10.74
2023-04-10T22:57:19.907Z,10.53
2023-04-10T22:59:49.419Z,10.49
2023-04-10T23:02:16.485Z,10.42
2023-04-10T23:04:43.589Z,10.50
2023-04-10T23:07:10.610Z,10.54
2023-04-10T23:09:37.622Z,10.64
2023-04-10T23:12:04.843Z,10.57
2023-04-10T23:14:35.909Z,10.60
2023-04-10T23:17:05.689Z,10.56
2023-04-10T23:19:32.637Z,10.60
2023-04-10T23:21:59.565Z,10.67
2023-04-10T23:24:26.478Z,10.68
2023-04-10T23:26:53.371Z,10.73
2023-04-10T23:29:20.405Z,10.72
2023-04-10T23:31:47.324Z,10.69
2023-04-10T23:34:14.248Z,10.68
2023-04-10T23:36:42.814Z,10.60
2023-04-10T23:39:09.854Z,10.64
2023-04-10T23:41:36.852Z,10.75
2023-04-10T23:44:03.878Z,10.73
2023-04-10T23:46:30.818Z,10.75
2023-04-10T23:48:57.798Z,10.75
2023-04-10T23:51:24.819Z,10.73
2023-04-10T23:53:51.737Z,10.73
2023-04-10T23:56:18.803Z,10.71
2023-04-10T23:58:45.833Z,10.65
