createdAt,value
2022-09-21T00:00:01.249Z,94864.59
2022-09-21T00:01:10.887Z,94868.16
2022-09-21T00:02:13.604Z,94863.69
2022-09-21T00:03:15.972Z,94862.03
2022-09-21T00:04:17.618Z,94863.97
2022-09-21T00:05:19.145Z,94871.81
2022-09-21T00:06:21.919Z,94862.97
2022-09-21T00:07:23.474Z,94867.69
2022-09-21T00:08:25.237Z,94866.50
2022-09-21T00:09:26.770Z,94867.44
2022-09-21T00:10:28.799Z,94866.53
2022-09-21T00:11:32.840Z,94868.41
2022-09-21T00:12:34.729Z,94869.66
2022-09-21T00:13:38.011Z,94868.97
2022-09-21T00:14:39.542Z,94854.72
2022-09-21T00:15:41.137Z,94867.06
2022-09-21T00:16:43.607Z,94865.81
2022-09-21T00:17:47.592Z,94869.53
2022-09-21T00:18:49.450Z,94872.47
2022-09-21T00:19:51.005Z,94864.19
2022-09-21T00:20:52.907Z,94870.69
2022-09-21T00:21:55.988Z,94868.16
2022-09-21T00:22:57.586Z,94871.13
2022-09-21T00:23:59.562Z,94868.00
2022-09-21T00:25:02.992Z,94865.28
2022-09-21T00:26:06.849Z,94863.78
2022-09-21T00:27:08.527Z,94869.78
2022-09-21T00:28:10.275Z,94866.88
2022-09-21T00:29:12.329Z,94867.94
2022-09-21T00:30:13.944Z,94866.75
2022-09-21T00:31:18.243Z,94866.50
2022-09-21T00:32:20.292Z,94863.88
2022-09-21T00:33:21.855Z,94865.81
2022-09-21T00:34:24.811Z,94856.91
2022-09-21T00:35:26.403Z,94860.53
2022-09-21T00:36:28.684Z,94863.97
2022-09-21T00:37:30.951Z,94856.47
2022-09-21T00:38:33.124Z,94862.44
2022-09-21T00:39:35.430Z,94868.22
2022-09-21T00:40:36.976Z,94869.03
2022-09-21T00:41:38.642Z,94871.56
2022-09-21T00:42:40.411Z,94866.22
2022-09-21T00:44:19.619Z,94872.34
2022-09-21T00:45:21.315Z,94861.81
2022-09-21T00:46:28.911Z,94873.34
2022-09-21T00:47:42.163Z,94869.78
2022-09-21T00:48:43.707Z,94865.81
2022-09-21T00:49:51.112Z,94867.31
2022-09-21T00:50:57.229Z,94862.94
2022-09-21T00:52:02.115Z,94867.47
2022-09-21T00:53:04.796Z,94863.44
2022-09-21T00:54:13.084Z,94865.91
2022-09-21T00:55:22.219Z,94866.41
2022-09-21T00:56:24.378Z,94864.34
2022-09-21T00:57:31.196Z,94862.91
2022-09-21T00:58:43.712Z,94854.94
2022-09-21T00:59:45.675Z,94857.72
2022-09-21T01:00:47.196Z,94856.03
2022-09-21T01:01:49.011Z,94856.81
2022-09-21T01:02:51.375Z,94855.19
2022-09-21T01:03:56.320Z,94862.84
2022-09-21T01:04:58.564Z,94862.47
2022-09-21T01:06:00.214Z,94856.59
2022-09-21T01:07:05.847Z,94860.56
2022-09-21T01:08:12.425Z,94863.69
2022-09-21T01:09:16.049Z,94861.41
2022-09-21T01:10:19.385Z,94862.63
2022-09-21T01:11:29.336Z,94867.88
2022-09-21T01:12:58.508Z,94862.50
2022-09-21T01:14:33.649Z,94867.44
2022-09-21T01:15:46.492Z,94862.19
2022-09-21T01:17:02.438Z,94863.94
2022-09-21T01:18:25.512Z,94862.38
2022-09-21T01:19:47.513Z,94858.81
2022-09-21T01:21:11.368Z,94861.94
2022-09-21T01:22:44.023Z,94854.84
2022-09-21T01:24:12.492Z,94861.34
2022-09-21T01:26:02.063Z,94858.66
2022-09-21T01:27:31.206Z,94863.13
2022-09-21T01:29:17.771Z,94858.59
2022-09-21T01:30:21.567Z,94856.84
2022-09-21T01:31:28.591Z,94854.22
2022-09-21T01:32:37.553Z,94848.28
2022-09-21T01:33:51.447Z,94844.94
2022-09-21T01:34:56.625Z,94846.28
2022-09-21T01:36:04.679Z,94845.94
2022-09-21T01:37:13.907Z,94844.28
2022-09-21T01:38:52.438Z,94848.84
2022-09-21T01:39:59.740Z,94851.28
2022-09-21T01:41:05.102Z,94837.38
2022-09-21T01:42:07.980Z,94839.41
2022-09-21T01:43:14.927Z,94838.03
2022-09-21T01:44:22.792Z,94842.47
2022-09-21T01:45:32.080Z,94843.34
2022-09-21T01:46:35.604Z,94840.50
2022-09-21T01:47:40.827Z,94836.84
2022-09-21T01:48:47.390Z,94839.53
2022-09-21T01:49:55.054Z,94839.59
2022-09-21T01:50:59.191Z,94840.31
2022-09-21T01:52:11.737Z,94836.97
2022-09-21T01:53:37.883Z,94840.63
2022-09-21T01:54:49.267Z,94846.53
2022-09-21T01:55:55.399Z,94841.00
2022-09-21T01:57:07.565Z,94843.66
2022-09-21T01:58:20.021Z,94840.75
2022-09-21T01:59:45.316Z,94834.03
2022-09-21T02:00:51.102Z,94834.31
2022-09-21T02:01:59.026Z,94832.25
2022-09-21T02:03:09.529Z,94837.50
2022-09-21T02:04:13.002Z,94832.22
2022-09-21T02:05:17.602Z,94838.19
2022-09-21T02:06:19.710Z,94836.72
2022-09-21T02:07:21.382Z,94837.22
2022-09-21T02:08:26.776Z,94836.19
2022-09-21T02:09:28.593Z,94837.00
2022-09-21T02:10:35.148Z,94837.63
2022-09-21T02:11:43.069Z,94834.09
2022-09-21T02:12:45.567Z,94839.88
2022-09-21T02:13:50.556Z,94844.44
2022-09-21T02:14:55.591Z,94840.28
2022-09-21T02:16:12.348Z,94838.53
2022-09-21T02:17:41.195Z,94847.41
2022-09-21T02:18:48.779Z,94845.00
2022-09-21T02:20:03.220Z,94844.03
2022-09-21T02:21:09.246Z,94843.66
2022-09-21T02:22:22.407Z,94850.72
2022-09-21T02:23:39.388Z,94847.94
2022-09-21T02:24:51.013Z,94847.94
2022-09-21T02:26:13.124Z,94853.31
2022-09-21T02:27:17.595Z,94851.16
2022-09-21T02:28:31.322Z,94851.34
2022-09-21T02:29:33.466Z,94856.50
2022-09-21T02:30:37.030Z,94847.63
2022-09-21T02:31:46.754Z,94859.09
2022-09-21T02:33:10.452Z,94853.25
2022-09-21T02:34:27.621Z,94853.09
2022-09-21T02:35:58.700Z,94857.13
2022-09-21T02:37:13.471Z,94854.81
2022-09-21T02:38:27.066Z,94846.69
2022-09-21T02:40:13.090Z,94854.03
2022-09-21T02:41:25.371Z,94850.38
2022-09-21T02:42:31.251Z,94850.56
2022-09-21T02:43:51.736Z,94850.22
2022-09-21T02:45:00.794Z,94851.38
2022-09-21T02:46:09.784Z,94851.69
2022-09-21T02:47:21.401Z,94850.56
2022-09-21T02:48:36.036Z,94856.56
2022-09-21T02:49:52.192Z,94855.56
2022-09-21T02:51:07.008Z,94853.50
2022-09-21T02:52:16.186Z,94854.84
2022-09-21T02:53:24.015Z,94857.94
2022-09-21T02:54:31.123Z,94856.50
2022-09-21T02:55:34.047Z,94858.06
2022-09-21T02:56:36.726Z,94854.72
2022-09-21T02:57:38.538Z,94860.50
2022-09-21T02:58:48.726Z,94862.44
2022-09-21T02:59:52.203Z,94855.34
2022-09-21T03:00:57.844Z,94861.34
2022-09-21T03:01:59.631Z,94850.97
2022-09-21T03:03:01.222Z,94849.47
2022-09-21T03:04:03.016Z,94857.31
2022-09-21T03:05:05.389Z,94851.38
2022-09-21T03:06:07.313Z,94858.47
2022-09-21T03:07:09.473Z,94853.63
2022-09-21T03:08:10.997Z,94856.09
2022-09-21T03:09:12.559Z,94859.09
2022-09-21T03:10:14.192Z,94856.47
2022-09-21T03:11:19.937Z,94853.13
2022-09-21T03:12:22.218Z,94864.19
2022-09-21T03:13:24.776Z,94864.19
2022-09-21T03:14:26.352Z,94860.09
2022-09-21T03:15:28.006Z,94866.97
2022-09-21T03:16:29.513Z,94850.91
2022-09-21T03:17:31.133Z,94851.84
2022-09-21T03:18:33.509Z,94857.28
2022-09-21T03:19:35.033Z,94859.00
2022-09-21T03:20:38.151Z,94852.72
2022-09-21T03:21:44.349Z,94852.38
2022-09-21T03:22:46.247Z,94857.03
2022-09-21T03:23:47.871Z,94854.63
2022-09-21T03:24:50.187Z,94851.59
2022-09-21T03:25:54.869Z,94856.72
2022-09-21T03:26:56.497Z,94865.34
2022-09-21T03:27:58.582Z,94858.34
2022-09-21T03:29:00.259Z,94859.50
2022-09-21T03:30:02.580Z,94856.56
2022-09-21T03:31:04.333Z,94861.03
2022-09-21T03:32:06.343Z,94858.41
2022-09-21T03:33:08.360Z,94854.72
2022-09-21T03:34:10.732Z,94856.28
2022-09-21T03:35:12.292Z,94867.53
2022-09-21T03:36:14.175Z,94860.91
2022-09-21T03:37:16.045Z,94858.56
2022-09-21T03:38:19.051Z,94856.34
2022-09-21T03:39:20.573Z,94858.25
2022-09-21T03:40:23.124Z,94857.25
2022-09-21T03:41:24.668Z,94856.72
2022-09-21T03:42:26.216Z,94863.53
2022-09-21T03:43:27.835Z,94859.44
2022-09-21T03:44:29.527Z,94860.50
2022-09-21T03:45:31.082Z,94865.75
2022-09-21T03:46:35.266Z,94861.88
2022-09-21T03:47:38.231Z,94861.00
2022-09-21T03:48:42.533Z,94867.63
2022-09-21T03:49:44.087Z,94869.47
2022-09-21T03:50:45.763Z,94865.81
2022-09-21T03:51:47.335Z,94862.47
2022-09-21T03:52:48.949Z,94865.34
2022-09-21T03:53:50.512Z,94873.03
2022-09-21T03:54:52.094Z,94866.66
2022-09-21T03:55:53.653Z,94870.13
2022-09-21T03:56:55.217Z,94875.59
2022-09-21T03:57:56.777Z,94870.75
2022-09-21T03:58:58.437Z,94872.31
2022-09-21T04:00:02.619Z,94872.69
2022-09-21T04:01:04.502Z,94877.97
2022-09-21T04:02:06.026Z,94871.31
2022-09-21T04:03:07.694Z,94858.56
2022-09-21T04:04:10.276Z,94865.38
2022-09-21T04:05:15.142Z,94860.78
2022-09-21T04:06:17.084Z,94867.16
2022-09-21T04:07:18.649Z,94867.53
2022-09-21T04:08:20.157Z,94861.41
2022-09-21T04:09:21.737Z,94863.16
2022-09-21T04:10:27.120Z,94860.44
2022-09-21T04:11:28.701Z,94865.00
2022-09-21T04:12:31.261Z,94863.03
2022-09-21T04:13:33.577Z,94874.03
2022-09-21T04:14:35.118Z,94876.22
2022-09-21T04:15:36.827Z,94871.09
2022-09-21T04:16:38.551Z,94865.94
2022-09-21T04:17:40.435Z,94874.31
2022-09-21T04:18:41.955Z,94875.56
2022-09-21T04:19:45.520Z,94870.81
2022-09-21T04:20:47.047Z,94875.41
2022-09-21T04:21:51.320Z,94875.34
2022-09-21T04:22:52.876Z,94879.28
2022-09-21T04:23:54.500Z,94872.91
2022-09-21T04:24:56.043Z,94871.47
2022-09-21T04:25:58.048Z,94868.72
2022-09-21T04:26:59.568Z,94866.38
2022-09-21T04:28:01.319Z,94869.78
2022-09-21T04:29:03.836Z,94871.28
2022-09-21T04:30:06.766Z,94871.06
2022-09-21T04:31:08.412Z,94872.31
2022-09-21T04:32:10.525Z,94874.28
2022-09-21T04:33:12.060Z,94875.06
2022-09-21T04:34:14.117Z,94874.41
2022-09-21T04:35:15.776Z,94871.91
2022-09-21T04:36:22.174Z,94868.75
2022-09-21T04:37:24.149Z,94869.84
2022-09-21T04:38:25.667Z,94870.88
2022-09-21T04:39:27.248Z,94875.69
2022-09-21T04:40:28.917Z,94876.59
2022-09-21T04:41:30.582Z,94875.38
2022-09-21T04:42:32.555Z,94874.63
2022-09-21T04:43:34.169Z,94875.09
2022-09-21T04:44:35.707Z,94878.88
2022-09-21T04:45:37.224Z,94872.53
2022-09-21T04:46:38.749Z,94869.22
2022-09-21T04:47:40.332Z,94870.34
2022-09-21T04:48:42.527Z,94876.59
2022-09-21T04:49:44.098Z,94869.53
2022-09-21T04:50:49.461Z,94866.31
2022-09-21T04:51:50.993Z,94879.72
2022-09-21T04:52:52.515Z,94871.91
2022-09-21T04:53:54.090Z,94868.00
2022-09-21T04:54:56.471Z,94868.50
2022-09-21T04:55:57.997Z,94875.59
2022-09-21T04:56:59.595Z,94877.81
2022-09-21T04:58:01.189Z,94874.31
2022-09-21T04:59:02.845Z,94868.16
2022-09-21T05:00:05.976Z,94870.19
2022-09-21T05:01:07.825Z,94875.66
2022-09-21T05:02:10.105Z,94867.75
2022-09-21T05:03:11.771Z,94872.16
2022-09-21T05:04:13.447Z,94871.34
2022-09-21T05:05:15.080Z,94876.72
2022-09-21T05:06:16.720Z,94877.53
2022-09-21T05:07:18.452Z,94878.66
2022-09-21T05:08:39.762Z,94876.44
2022-09-21T05:09:59.714Z,94877.50
2022-09-21T05:11:01.237Z,94875.25
2022-09-21T05:12:03.068Z,94883.34
2022-09-21T05:13:04.596Z,94880.34
2022-09-21T05:14:06.912Z,94880.28
2022-09-21T05:15:11.342Z,94881.38
2022-09-21T05:16:13.619Z,94872.66
2022-09-21T05:17:15.253Z,94873.31
2022-09-21T05:18:16.822Z,94873.06
2022-09-21T05:19:18.436Z,94875.31
2022-09-21T05:20:20.061Z,94876.88
2022-09-21T05:21:22.034Z,94876.38
2022-09-21T05:22:23.990Z,94877.88
2022-09-21T05:23:26.687Z,94883.22
2022-09-21T05:24:28.195Z,94881.47
2022-09-21T05:25:29.821Z,94878.34
2022-09-21T05:26:31.384Z,94870.94
2022-09-21T05:27:32.915Z,94872.16
2022-09-21T05:28:39.238Z,94877.41
2022-09-21T05:29:42.020Z,94879.34
2022-09-21T05:31:14.026Z,94876.84
2022-09-21T05:32:35.399Z,94881.97
2022-09-21T05:33:40.877Z,94882.00
2022-09-21T05:34:48.516Z,94879.22
2022-09-21T05:36:21.760Z,94883.84
2022-09-21T05:37:44.850Z,94880.41
2022-09-21T05:38:46.592Z,94886.25
2022-09-21T05:39:48.424Z,94891.09
2022-09-21T05:40:54.055Z,94880.50
2022-09-21T05:41:56.013Z,94884.50
2022-09-21T05:42:57.845Z,94882.78
2022-09-21T05:43:59.797Z,94882.41
2022-09-21T05:45:01.924Z,94880.50
2022-09-21T05:46:11.830Z,94883.84
2022-09-21T05:47:47.669Z,94875.28
2022-09-21T05:49:02.914Z,94891.31
2022-09-21T05:50:16.626Z,94885.50
2022-09-21T05:51:26.969Z,94887.16
2022-09-21T05:52:53.510Z,94884.13
2022-09-21T05:53:55.147Z,94878.38
2022-09-21T05:55:23.616Z,94876.88
2022-09-21T05:56:36.893Z,94887.81
2022-09-21T05:57:38.397Z,94875.16
2022-09-21T05:58:39.900Z,94881.63
2022-09-21T06:00:22.251Z,94886.13
2022-09-21T06:01:52.381Z,94882.13
2022-09-21T06:03:25.903Z,94875.91
2022-09-21T06:04:27.770Z,94877.56
2022-09-21T06:05:29.310Z,94881.13
2022-09-21T06:06:30.884Z,94881.94
2022-09-21T06:07:32.418Z,94879.94
2022-09-21T06:08:33.974Z,94883.88
2022-09-21T06:09:37.935Z,94884.78
2022-09-21T06:10:42.288Z,94879.53
2022-09-21T06:11:43.927Z,94882.03
2022-09-21T06:12:45.445Z,94882.47
2022-09-21T06:13:47.047Z,94879.94
2022-09-21T06:14:48.573Z,94886.78
2022-09-21T06:15:50.293Z,94883.97
2022-09-21T06:16:52.869Z,94893.41
2022-09-21T06:17:54.464Z,94883.34
2022-09-21T06:18:56.012Z,94891.38
2022-09-21T06:19:57.533Z,94885.88
2022-09-21T06:20:59.024Z,94889.69
2022-09-21T06:22:00.837Z,94887.63
2022-09-21T06:23:09.661Z,94886.69
2022-09-21T06:24:11.920Z,94891.19
2022-09-21T06:25:13.435Z,94891.63
2022-09-21T06:26:14.966Z,94889.25
2022-09-21T06:27:16.501Z,94891.72
2022-09-21T06:28:18.027Z,94895.03
2022-09-21T06:29:23.501Z,94896.06
2022-09-21T06:30:25.129Z,94891.78
2022-09-21T06:31:27.396Z,94898.31
2022-09-21T06:32:28.967Z,94897.97
2022-09-21T06:33:30.899Z,94901.91
2022-09-21T06:34:32.438Z,94899.22
2022-09-21T06:35:35.780Z,94898.03
2022-09-21T06:36:37.297Z,94905.72
2022-09-21T06:37:40.207Z,94906.47
2022-09-21T06:38:41.718Z,94900.03
2022-09-21T06:39:43.219Z,94910.78
2022-09-21T06:40:44.806Z,94901.94
2022-09-21T06:41:46.399Z,94904.72
2022-09-21T06:42:47.912Z,94909.44
2022-09-21T06:43:49.418Z,94905.28
2022-09-21T06:44:50.973Z,94904.97
2022-09-21T06:45:54.330Z,94897.44
2022-09-21T06:46:56.172Z,94900.56
2022-09-21T06:47:57.802Z,94912.22
2022-09-21T06:48:59.339Z,94908.13
2022-09-21T06:50:00.938Z,94913.09
2022-09-21T06:51:05.142Z,94915.53
2022-09-21T06:52:07.149Z,94909.72
2022-09-21T06:53:08.701Z,94910.38
2022-09-21T06:54:10.393Z,94915.22
2022-09-21T06:55:11.978Z,94920.81
2022-09-21T06:56:13.808Z,94916.94
2022-09-21T06:57:15.322Z,94919.13
2022-09-21T06:58:16.905Z,94916.66
2022-09-21T06:59:18.465Z,94920.38
2022-09-21T07:00:20.127Z,94925.75
2022-09-21T07:01:21.824Z,94915.28
2022-09-21T07:02:23.444Z,94925.66
2022-09-21T07:03:25.441Z,94918.38
2022-09-21T07:04:28.477Z,94922.31
2022-09-21T07:05:30.055Z,94924.13
2022-09-21T07:06:31.639Z,94925.84
2022-09-21T07:07:33.186Z,94922.19
2022-09-21T07:10:13.132Z,94923.44
2022-09-21T07:11:17.606Z,94923.16
2022-09-21T07:12:19.280Z,94927.13
2022-09-21T07:13:20.795Z,94923.16
2022-09-21T07:14:22.644Z,94931.22
2022-09-21T07:15:24.686Z,94934.03
2022-09-21T07:16:26.401Z,94924.16
2022-09-21T07:17:35.196Z,94922.75
2022-09-21T07:18:43.956Z,94914.97
2022-09-21T07:19:46.059Z,94920.91
2022-09-21T07:20:51.818Z,94924.75
2022-09-21T07:21:54.431Z,94921.91
2022-09-21T07:22:55.932Z,94921.66
2022-09-21T07:23:59.575Z,94920.28
2022-09-21T07:25:01.689Z,94918.19
2022-09-21T07:26:06.209Z,94921.59
2022-09-21T07:27:07.796Z,94919.44
2022-09-21T07:28:09.855Z,94924.53
2022-09-21T07:29:11.499Z,94923.06
2022-09-21T07:30:13.211Z,94931.72
2022-09-21T07:31:16.620Z,94929.09
2022-09-21T07:32:18.574Z,94924.72
2022-09-21T07:33:20.118Z,94932.63
2022-09-21T07:34:21.775Z,94935.09
2022-09-21T07:35:23.320Z,94932.41
2022-09-21T07:36:25.104Z,94932.75
2022-09-21T07:37:27.351Z,94932.66
2022-09-21T07:38:29.103Z,94934.34
2022-09-21T07:39:31.118Z,94929.41
2022-09-21T07:40:34.878Z,94934.56
2022-09-21T07:41:36.999Z,94931.56
2022-09-21T07:42:39.239Z,94938.72
2022-09-21T07:43:41.494Z,94931.16
2022-09-21T07:44:43.130Z,94933.97
2022-09-21T07:45:53.141Z,94932.69
2022-09-21T07:46:54.707Z,94937.00
2022-09-21T07:47:56.665Z,94925.78
2022-09-21T07:48:58.235Z,94935.22
2022-09-21T07:49:59.937Z,94936.16
2022-09-21T07:51:06.319Z,94929.84
2022-09-21T07:52:10.998Z,94926.94
2022-09-21T07:53:13.762Z,94927.22
2022-09-21T07:54:15.926Z,94928.25
2022-09-21T07:55:17.496Z,94926.47
2022-09-21T07:56:20.072Z,94931.31
2022-09-21T07:57:40.188Z,94933.72
2022-09-21T07:59:01.691Z,94929.94
2022-09-21T08:00:05.121Z,94929.19
2022-09-21T08:01:07.093Z,94929.84
2022-09-21T08:02:08.878Z,94927.72
2022-09-21T08:03:11.292Z,94928.88
2022-09-21T08:04:12.956Z,94934.28
2022-09-21T08:05:15.043Z,94920.78
2022-09-21T08:06:33.550Z,94918.22
2022-09-21T08:07:35.302Z,94926.81
2022-09-21T08:08:36.919Z,94924.44
2022-09-21T08:09:38.681Z,94926.34
2022-09-21T08:10:40.223Z,94931.25
2022-09-21T08:11:44.191Z,94928.19
2022-09-21T08:12:45.820Z,94927.56
2022-09-21T08:13:48.459Z,94925.25
2022-09-21T08:14:50.059Z,94927.06
2022-09-21T08:15:58.721Z,94925.66
2022-09-21T08:17:00.375Z,94932.09
2022-09-21T08:18:07.226Z,94922.09
2022-09-21T08:19:08.831Z,94926.09
2022-09-21T08:20:10.429Z,94923.63
2022-09-21T08:21:13.749Z,94916.78
2022-09-21T08:22:15.268Z,94917.00
2022-09-21T08:23:18.644Z,94920.22
2022-09-21T08:24:20.991Z,94922.94
2022-09-21T08:25:23.311Z,94929.91
2022-09-21T08:26:24.913Z,94918.00
2022-09-21T08:27:26.501Z,94925.84
2022-09-21T08:28:33.909Z,94921.09
2022-09-21T08:29:36.309Z,94910.34
2022-09-21T08:30:37.993Z,94921.53
2022-09-21T08:31:39.785Z,94913.81
2022-09-21T08:32:51.165Z,94917.53
2022-09-21T08:33:55.078Z,94922.28
2022-09-21T08:34:56.602Z,94917.47
2022-09-21T08:35:59.921Z,94908.13
2022-09-21T08:37:01.480Z,94920.78
2022-09-21T08:38:03.183Z,94918.50
2022-09-21T08:39:07.783Z,94914.63
2022-09-21T08:40:10.998Z,94906.22
2022-09-21T08:41:30.676Z,94908.56
2022-09-21T08:42:58.328Z,94913.03
2022-09-21T08:44:14.064Z,94916.28
2022-09-21T08:45:19.666Z,94907.66
2022-09-21T08:46:25.411Z,94922.09
2022-09-21T08:47:39.640Z,94910.56
2022-09-21T08:48:46.930Z,94906.38
2022-09-21T08:49:58.569Z,94907.56
2022-09-21T08:51:04.128Z,94900.91
2022-09-21T08:52:14.989Z,94909.50
2022-09-21T08:53:26.152Z,94910.75
2022-09-21T08:54:37.817Z,94908.38
2022-09-21T08:55:39.457Z,94912.75
2022-09-21T08:57:01.035Z,94902.75
2022-09-21T08:58:02.634Z,94905.91
2022-09-21T08:59:08.572Z,94903.06
2022-09-21T09:00:15.864Z,94895.28
2022-09-21T09:01:20.602Z,94896.97
2022-09-21T09:02:49.396Z,94898.31
2022-09-21T09:04:05.894Z,94892.75
2022-09-21T09:05:31.853Z,94892.28
2022-09-21T09:06:58.023Z,94890.94
2022-09-21T09:07:59.580Z,94886.34
2022-09-21T09:09:25.791Z,94886.69
2022-09-21T09:10:38.441Z,94889.41
2022-09-21T09:12:17.426Z,94881.69
2022-09-21T09:13:56.530Z,94888.41
2022-09-21T09:15:13.251Z,94877.69
2022-09-21T09:16:58.391Z,94888.38
2022-09-21T09:18:28.042Z,94887.31
2022-09-21T09:19:47.994Z,94888.38
2022-09-21T09:20:57.139Z,94886.97
2022-09-21T09:22:03.989Z,94887.16
2022-09-21T09:23:24.147Z,94883.81
2022-09-21T09:24:33.634Z,94881.22
2022-09-21T09:25:42.036Z,94887.50
2022-09-21T09:26:47.580Z,94883.00
2022-09-21T09:27:58.038Z,94884.50
2022-09-21T09:29:11.735Z,94871.97
2022-09-21T09:30:26.501Z,94879.06
2022-09-21T09:31:31.995Z,94879.63
2022-09-21T09:32:49.749Z,94877.69
2022-09-21T09:33:57.686Z,94876.31
2022-09-21T09:35:15.833Z,94877.97
2022-09-21T09:36:26.285Z,94876.31
2022-09-21T09:37:41.517Z,94871.94
2022-09-21T09:39:02.782Z,94868.72
2022-09-21T09:40:07.802Z,94880.13
2022-09-21T09:41:31.366Z,94875.00
2022-09-21T09:42:32.946Z,94859.56
2022-09-21T09:43:56.218Z,94869.22
2022-09-21T09:45:48.668Z,94858.63
2022-09-21T09:46:58.280Z,94859.03
2022-09-21T09:48:16.865Z,94853.38
2022-09-21T09:49:55.671Z,94852.94
2022-09-21T09:50:58.420Z,94847.97
2022-09-21T09:52:00.341Z,94856.56
2022-09-21T09:53:12.068Z,94859.28
2022-09-21T09:54:17.360Z,94866.50
2022-09-21T09:55:30.287Z,94855.56
2022-09-21T09:56:32.922Z,94851.44
2022-09-21T09:57:34.516Z,94849.22
2022-09-21T09:58:43.806Z,94843.00
2022-09-21T09:59:54.368Z,94847.97
2022-09-21T10:00:58.820Z,94848.94
2022-09-21T10:02:07.125Z,94846.34
2022-09-21T10:03:18.309Z,94846.34
2022-09-21T10:04:19.857Z,94837.03
2022-09-21T10:05:33.005Z,94838.88
2022-09-21T10:06:34.768Z,94844.47
2022-09-21T10:07:45.981Z,94852.78
2022-09-21T10:08:47.591Z,94832.97
2022-09-21T10:09:49.294Z,94832.25
2022-09-21T10:10:51.339Z,94837.56
2022-09-21T10:11:58.198Z,94828.38
2022-09-21T10:13:17.075Z,94835.22
2022-09-21T10:14:23.968Z,94832.88
2022-09-21T10:15:25.897Z,94828.47
2022-09-21T10:16:27.645Z,94831.56
2022-09-21T10:17:29.252Z,94829.13
2022-09-21T10:18:49.244Z,94838.69
2022-09-21T10:20:04.027Z,94824.97
2022-09-21T10:21:16.908Z,94830.75
2022-09-21T10:22:20.362Z,94827.22
2022-09-21T10:23:22.913Z,94825.13
2022-09-21T10:24:29.591Z,94823.47
2022-09-21T10:25:31.322Z,94825.19
2022-09-21T10:26:40.967Z,94820.78
2022-09-21T10:27:45.650Z,94823.22
2022-09-21T10:29:02.332Z,94824.13
2022-09-21T10:30:04.243Z,94813.44
2022-09-21T10:31:45.073Z,94811.47
2022-09-21T10:32:55.524Z,94818.13
2022-09-21T10:34:16.486Z,94809.59
2022-09-21T10:35:18.387Z,94806.75
2022-09-21T10:36:32.902Z,94808.28
2022-09-21T10:37:42.993Z,94813.19
2022-09-21T10:38:45.643Z,94815.16
2022-09-21T10:39:47.201Z,94822.09
2022-09-21T10:40:48.908Z,94805.69
2022-09-21T10:42:02.061Z,94814.38
2022-09-21T10:43:04.180Z,94813.72
2022-09-21T10:44:16.059Z,94808.34
2022-09-21T10:45:24.089Z,94796.88
2022-09-21T10:46:35.995Z,94797.13
2022-09-21T10:47:42.448Z,94795.88
2022-09-21T10:48:46.915Z,94797.84
2022-09-21T10:49:52.351Z,94794.56
2022-09-21T10:50:55.799Z,94792.88
2022-09-21T10:51:59.356Z,94793.72
2022-09-21T10:53:11.445Z,94798.38
2022-09-21T10:54:19.476Z,94790.13
2022-09-21T10:55:23.553Z,94793.31
2022-09-21T10:56:25.267Z,94798.50
2022-09-21T10:57:29.719Z,94791.34
2022-09-21T10:58:32.663Z,94791.00
2022-09-21T10:59:37.238Z,94788.50
2022-09-21T11:00:44.928Z,94792.47
2022-09-21T11:01:51.329Z,94796.28
2022-09-21T11:02:55.458Z,94785.91
2022-09-21T11:04:06.391Z,94792.59
2022-09-21T11:05:23.686Z,94788.97
2022-09-21T11:06:30.238Z,94785.94
2022-09-21T11:07:37.129Z,94785.81
2022-09-21T11:08:49.289Z,94780.09
2022-09-21T11:09:50.740Z,94790.69
2022-09-21T11:11:24.379Z,94780.09
2022-09-21T11:12:36.893Z,94779.91
2022-09-21T11:14:13.652Z,94779.91
2022-09-21T11:15:44.300Z,94782.59
2022-09-21T11:17:16.613Z,94779.81
2022-09-21T11:18:44.693Z,94789.25
2022-09-21T11:19:54.360Z,94790.75
2022-09-21T11:21:07.753Z,94777.53
2022-09-21T11:22:20.958Z,94789.78
2022-09-21T11:23:41.280Z,94781.91
2022-09-21T11:25:01.809Z,94778.28
2022-09-21T11:26:35.518Z,94776.31
2022-09-21T11:27:40.497Z,94782.22
2022-09-21T11:28:56.612Z,94779.72
2022-09-21T11:30:14.877Z,94776.13
2022-09-21T11:31:25.143Z,94774.72
2022-09-21T11:33:08.099Z,94782.31
2022-09-21T11:34:21.518Z,94777.44
2022-09-21T11:35:44.552Z,94781.88
2022-09-21T11:37:09.964Z,94777.03
2022-09-21T11:38:39.832Z,94779.91
2022-09-21T11:40:21.460Z,94792.66
2022-09-21T11:41:35.838Z,94778.56
2022-09-21T11:43:12.737Z,94785.22
2022-09-21T11:44:32.987Z,94785.31
2022-09-21T11:46:16.219Z,94790.59
2022-09-21T11:47:26.953Z,94780.31
2022-09-21T11:48:41.516Z,94783.00
2022-09-21T11:50:33.931Z,94774.84
2022-09-21T11:51:58.897Z,94780.50
2022-09-21T11:53:13.756Z,94783.19
2022-09-21T11:54:38.048Z,94797.66
2022-09-21T11:55:54.051Z,94786.59
2022-09-21T11:57:01.660Z,94789.91
2022-09-21T11:58:32.511Z,94790.31
2022-09-21T12:00:03.038Z,94793.56
2022-09-21T12:01:29.013Z,94804.03
2022-09-21T12:02:33.621Z,94793.75
2022-09-21T12:03:46.071Z,94799.44
2022-09-21T12:05:25.083Z,94802.00
2022-09-21T12:06:43.885Z,94804.16
2022-09-21T12:08:43.449Z,94800.34
2022-09-21T12:10:10.306Z,94810.72
2022-09-21T12:11:21.498Z,94809.13
2022-09-21T12:12:53.746Z,94805.22
2022-09-21T12:14:07.818Z,94810.97
2022-09-21T12:15:38.209Z,94801.03
2022-09-21T12:17:00.596Z,94812.88
2022-09-21T12:18:22.647Z,94802.34
2022-09-21T12:19:47.423Z,94805.75
2022-09-21T12:21:08.180Z,94805.47
2022-09-21T12:22:22.794Z,94810.91
2022-09-21T12:23:33.324Z,94815.66
2022-09-21T12:24:46.613Z,94813.47
2022-09-21T12:25:53.322Z,94816.53
2022-09-21T12:27:03.004Z,94816.91
2022-09-21T12:28:10.528Z,94816.63
2022-09-21T12:29:19.925Z,94816.84
2022-09-21T12:30:23.859Z,94806.22
2022-09-21T12:31:51.354Z,94815.34
2022-09-21T12:33:04.587Z,94808.91
2022-09-21T12:34:14.255Z,94810.84
2022-09-21T12:35:34.854Z,94810.97
2022-09-21T12:36:42.368Z,94812.16
2022-09-21T12:37:53.515Z,94799.44
2022-09-21T12:39:18.273Z,94804.34
2022-09-21T12:40:27.873Z,94814.56
2022-09-21T12:41:53.857Z,94809.53
2022-09-21T12:43:05.513Z,94805.38
2022-09-21T12:44:24.198Z,94804.09
2022-09-21T12:45:32.230Z,94805.03
2022-09-21T12:46:54.375Z,94804.75
2022-09-21T12:48:08.047Z,94810.56
2022-09-21T12:49:17.881Z,94798.75
2022-09-21T12:50:27.787Z,94807.69
2022-09-21T12:51:34.538Z,94799.03
2022-09-21T12:52:37.543Z,94800.28
2022-09-21T12:53:44.507Z,94800.84
2022-09-21T12:54:57.899Z,94806.03
2022-09-21T12:56:11.264Z,94801.75
2022-09-21T12:58:04.307Z,94807.72
2022-09-21T12:59:34.459Z,94807.72
2022-09-21T13:00:57.690Z,94794.22
2022-09-21T13:02:15.288Z,94805.81
2022-09-21T13:03:28.795Z,94799.44
2022-09-21T13:05:20.403Z,94804.69
2022-09-21T13:06:36.759Z,94795.09
2022-09-21T13:08:04.355Z,94797.78
2022-09-21T13:09:10.692Z,94790.44
2022-09-21T13:10:21.945Z,94797.38
2022-09-21T13:11:23.739Z,94789.56
2022-09-21T13:12:33.894Z,94793.06
2022-09-21T13:13:44.140Z,94791.53
2022-09-21T13:14:48.704Z,94795.13
2022-09-21T13:15:51.034Z,94788.56
2022-09-21T13:17:02.876Z,94793.31
2022-09-21T13:18:06.803Z,94781.91
2022-09-21T13:19:14.046Z,94791.28
2022-09-21T13:20:19.811Z,94783.41
2022-09-21T13:21:29.901Z,94788.38
2022-09-21T13:22:36.712Z,94787.22
2022-09-21T13:23:42.385Z,94781.13
2022-09-21T13:24:45.559Z,94791.91