createdAt,value
2023-01-07T00:02:08.000Z,19.00
2023-01-07T00:04:35.837Z,18.30
2023-01-07T00:07:04.921Z,18.73
2023-01-07T00:09:33.595Z,17.15
2023-01-07T00:12:01.434Z,16.88
2023-01-07T00:14:29.067Z,15.18
2023-01-07T00:16:57.066Z,20.35
2023-01-07T00:19:24.842Z,18.42
2023-01-07T00:21:52.732Z,18.92
2023-01-07T00:24:21.907Z,20.58
2023-01-07T00:26:49.748Z,16.95
2023-01-07T00:29:18.841Z,20.15
2023-01-07T00:31:46.668Z,18.25
2023-01-07T00:34:14.658Z,18.45
2023-01-07T00:36:43.819Z,19.75
2023-01-07T00:39:14.609Z,17.63
2023-01-07T00:42:05.076Z,18.05
2023-01-07T00:44:33.594Z,18.65
2023-01-07T00:47:01.398Z,16.17
2023-01-07T00:49:29.855Z,17.05
2023-01-07T00:51:57.594Z,19.27
2023-01-07T00:54:33.216Z,15.65
2023-01-07T00:57:02.455Z,15.48
2023-01-07T00:59:30.290Z,16.30
2023-01-07T01:01:58.199Z,17.00
2023-01-07T01:04:26.047Z,16.48
2023-01-07T01:06:53.955Z,15.40
2023-01-07T01:09:22.613Z,15.68
2023-01-07T01:11:50.443Z,15.48
2023-01-07T01:14:19.554Z,15.35
2023-01-07T01:16:47.470Z,18.67
2023-01-07T01:19:15.620Z,18.83
2023-01-07T01:21:43.652Z,18.17
2023-01-07T01:24:11.756Z,17.30
2023-01-07T01:26:39.778Z,16.52
2023-01-07T01:29:07.772Z,17.83
2023-01-07T01:31:37.313Z,16.25
2023-01-07T01:34:06.237Z,15.48
2023-01-07T01:36:36.416Z,18.73
2023-01-07T01:39:05.275Z,16.42
2023-01-07T01:41:35.548Z,16.50
2023-01-07T01:44:38.836Z,15.88
2023-01-07T01:47:17.432Z,14.13
2023-01-07T01:49:50.005Z,14.07
2023-01-07T01:52:21.772Z,14.40
2023-01-07T01:54:53.621Z,16.05
2023-01-07T01:57:23.365Z,15.35
2023-01-07T01:59:56.227Z,15.93
2023-01-07T02:02:31.508Z,13.90
2023-01-07T02:05:00.147Z,15.65
2023-01-07T02:07:28.527Z,16.38
2023-01-07T02:10:01.912Z,13.55
2023-01-07T02:12:46.487Z,18.42
2023-01-07T02:15:17.905Z,14.35
2023-01-07T02:18:05.319Z,17.23
2023-01-07T02:20:59.953Z,15.38
2023-01-07T02:24:07.938Z,16.00
2023-01-07T02:27:11.361Z,15.57
2023-01-07T02:30:25.435Z,16.40
2023-01-07T02:33:24.558Z,18.98
2023-01-07T02:36:24.504Z,15.73
2023-01-07T02:39:06.746Z,13.70
2023-01-07T02:41:45.267Z,18.35
2023-01-07T02:44:23.483Z,15.70
2023-01-07T02:46:56.935Z,15.57
2023-01-07T02:49:26.487Z,16.45
2023-01-07T02:51:54.492Z,18.38
2023-01-07T02:54:25.807Z,13.27
2023-01-07T02:57:24.846Z,14.45
2023-01-07T03:00:07.326Z,13.32
2023-01-07T03:03:03.217Z,15.93
2023-01-07T03:05:48.056Z,12.77
2023-01-07T03:08:43.419Z,17.48
2023-01-07T03:11:12.267Z,17.70
2023-01-07T03:13:47.564Z,15.13
2023-01-07T03:16:22.159Z,21.43
2023-01-07T03:18:56.191Z,16.42
2023-01-07T03:21:27.464Z,21.13
2023-01-07T03:23:58.965Z,16.75
2023-01-07T03:26:32.535Z,18.67
2023-01-07T03:29:03.275Z,16.95
2023-01-07T03:31:33.219Z,18.65
2023-01-07T03:34:05.144Z,19.65
2023-01-07T03:36:39.447Z,18.75
2023-01-07T03:39:11.007Z,18.23
2023-01-07T03:41:58.491Z,18.85
2023-01-07T03:44:27.211Z,18.08
2023-01-07T03:46:55.375Z,18.08
2023-01-07T03:49:23.411Z,17.80
2023-01-07T03:51:54.738Z,17.63
2023-01-07T03:54:24.235Z,18.40
2023-01-07T03:56:52.187Z,16.13
2023-01-07T03:59:20.196Z,17.90
2023-01-07T04:01:49.086Z,18.25
2023-01-07T04:04:17.231Z,18.05
2023-01-07T04:06:45.368Z,19.50
2023-01-07T04:09:15.565Z,20.55
2023-01-07T04:11:44.114Z,19.73
2023-01-07T04:14:12.865Z,17.45
2023-01-07T04:16:41.018Z,17.52
2023-01-07T04:19:09.070Z,18.05
2023-01-07T04:21:37.264Z,15.73
2023-01-07T04:24:06.816Z,16.42
2023-01-07T04:26:36.985Z,18.27
2023-01-07T04:29:05.473Z,16.95
2023-01-07T04:31:34.413Z,16.25
2023-01-07T04:34:03.116Z,17.58
2023-01-07T04:36:31.500Z,18.15
2023-01-07T04:39:00.181Z,13.95
2023-01-07T04:41:28.679Z,14.98
2023-01-07T04:43:59.525Z,16.05
2023-01-07T04:46:27.658Z,12.68
2023-01-07T04:48:55.605Z,13.13
2023-01-07T04:51:25.126Z,12.90
2023-01-07T04:53:53.561Z,11.25
2023-01-07T04:56:21.488Z,13.93
2023-01-07T04:58:50.461Z,14.60
2023-01-07T05:01:20.646Z,12.90
2023-01-07T05:03:49.189Z,11.63
2023-01-07T05:06:17.445Z,11.95
2023-01-07T05:08:45.606Z,11.55
2023-01-07T05:11:14.245Z,12.60
2023-01-07T05:13:44.049Z,13.07
2023-01-07T05:16:12.044Z,13.80
2023-01-07T05:18:42.581Z,13.95
2023-01-07T05:21:10.975Z,11.82
2023-01-07T05:23:39.454Z,11.13
2023-01-07T05:26:07.641Z,12.77
2023-01-07T05:28:35.515Z,11.65
2023-01-07T05:31:03.615Z,10.35
2023-01-07T05:33:32.614Z,12.20
2023-01-07T05:36:02.027Z,9.85
2023-01-07T05:38:30.746Z,12.57
2023-01-07T05:40:58.612Z,10.45
2023-01-07T05:43:28.353Z,11.45
2023-01-07T05:45:59.504Z,12.50
2023-01-07T05:48:27.371Z,11.93
2023-01-07T05:50:55.443Z,13.02
2023-01-07T05:53:24.956Z,10.55
2023-01-07T05:55:57.041Z,9.20
2023-01-07T05:58:25.521Z,13.43
2023-01-07T06:00:53.378Z,12.80
2023-01-07T06:03:21.578Z,15.40
2023-01-07T06:05:49.913Z,13.27
2023-01-07T06:08:17.896Z,14.75
2023-01-07T06:10:47.163Z,13.40
2023-01-07T06:13:14.961Z,10.55
2023-01-07T06:15:42.889Z,14.73
2023-01-07T06:18:10.751Z,9.93
2023-01-07T06:20:38.631Z,12.63
2023-01-07T06:23:06.703Z,12.38
2023-01-07T06:25:34.472Z,13.73
2023-01-07T06:28:04.055Z,12.23
2023-01-07T06:30:31.819Z,11.23
2023-01-07T06:32:59.883Z,12.27
2023-01-07T06:35:27.737Z,9.70
2023-01-07T06:37:55.669Z,10.98
2023-01-07T06:40:23.676Z,11.00
2023-01-07T06:42:51.527Z,10.88
2023-01-07T06:45:21.222Z,10.80
2023-01-07T06:47:49.180Z,11.45
2023-01-07T06:50:17.470Z,11.00
2023-01-07T06:52:45.344Z,9.30
2023-01-07T06:55:13.084Z,13.13
2023-01-07T06:57:41.622Z,9.50
2023-01-07T07:00:10.524Z,12.77
2023-01-07T07:02:39.970Z,12.90
2023-01-07T07:05:08.371Z,12.23
2023-01-07T07:07:36.212Z,12.32
2023-01-07T07:10:07.682Z,11.55
2023-01-07T07:12:36.126Z,11.40
2023-01-07T07:15:04.332Z,13.38
2023-01-07T07:17:32.322Z,11.60
2023-01-07T07:20:01.770Z,13.82
2023-01-07T07:22:29.996Z,13.77
2023-01-07T07:24:57.980Z,13.35
2023-01-07T07:27:26.090Z,13.98
2023-01-07T07:29:53.882Z,17.85
2023-01-07T07:32:21.781Z,16.60
2023-01-07T07:34:49.588Z,16.58
2023-01-07T07:37:18.872Z,14.57
2023-01-07T07:39:46.691Z,15.77
2023-01-07T07:42:14.576Z,15.95
2023-01-07T07:44:44.821Z,13.18
2023-01-07T07:47:12.631Z,15.13
2023-01-07T07:49:40.531Z,17.75
2023-01-07T07:52:08.381Z,17.15
2023-01-07T07:54:37.609Z,17.63
2023-01-07T07:57:05.723Z,14.05
2023-01-07T07:59:33.740Z,15.50
2023-01-07T08:02:01.602Z,15.20
2023-01-07T08:04:29.610Z,18.02
2023-01-07T08:06:57.537Z,15.13
2023-01-07T08:09:25.282Z,15.63
2023-01-07T08:11:55.571Z,15.98
2023-01-07T08:14:28.498Z,16.38
2023-01-07T08:17:08.218Z,14.07
2023-01-07T08:19:36.269Z,13.27
2023-01-07T08:22:04.133Z,14.30
2023-01-07T08:24:32.005Z,16.95
2023-01-07T08:27:01.471Z,14.13
2023-01-07T08:29:29.437Z,13.52
2023-01-07T08:31:57.338Z,13.38
2023-01-07T08:34:25.182Z,12.52
2023-01-07T08:36:53.054Z,13.32
2023-01-07T08:39:20.810Z,17.48
2023-01-07T08:41:48.673Z,14.73
2023-01-07T08:44:17.980Z,24.50
2023-01-07T08:46:45.868Z,35.13
2023-01-07T08:49:13.884Z,42.60
2023-01-07T08:51:41.582Z,26.88
2023-01-07T08:54:09.545Z,24.35
2023-01-07T08:56:37.299Z,20.70
2023-01-07T08:59:05.165Z,17.25
2023-01-07T09:01:34.701Z,18.25
2023-01-07T09:04:02.669Z,19.02
2023-01-07T09:06:30.553Z,15.95
2023-01-07T09:08:58.447Z,15.48
2023-01-07T09:11:26.259Z,17.40
2023-01-07T09:13:54.185Z,28.02
2023-01-07T09:16:21.988Z,33.17
2023-01-07T09:18:51.442Z,28.80
2023-01-07T09:21:19.319Z,33.92
2023-01-07T09:23:47.137Z,37.33
2023-01-07T09:26:14.988Z,36.45
2023-01-07T09:28:42.909Z,35.47
2023-01-07T09:31:10.807Z,30.05
2023-01-07T09:33:41.049Z,22.38
2023-01-07T09:36:10.645Z,17.27
2023-01-07T09:38:38.553Z,13.98
2023-01-07T09:41:23.084Z,14.98
2023-01-07T09:44:00.066Z,16.45
2023-01-07T09:46:31.239Z,10.18
2023-01-07T09:49:03.737Z,10.38
2023-01-07T09:51:38.441Z,10.63
2023-01-07T09:54:18.447Z,12.32
2023-01-07T09:56:47.351Z,11.55
2023-01-07T09:59:16.304Z,10.60
2023-01-07T10:01:48.621Z,12.07
2023-01-07T10:04:28.812Z,11.30
2023-01-07T10:07:09.386Z,10.13
2023-01-07T10:09:47.746Z,10.05
2023-01-07T10:12:22.711Z,7.93
2023-01-07T10:15:08.713Z,9.65
2023-01-07T10:17:53.299Z,7.35
2023-01-07T10:20:30.774Z,7.75
2023-01-07T10:23:04.884Z,10.88
2023-01-07T10:25:37.182Z,7.40
2023-01-07T10:28:10.022Z,7.97
2023-01-07T10:30:43.355Z,8.85
2023-01-07T10:33:20.008Z,10.40
2023-01-07T10:35:54.371Z,10.10
2023-01-07T10:38:25.802Z,8.65
2023-01-07T10:40:57.356Z,10.63
2023-01-07T10:43:38.529Z,8.95
2023-01-07T10:46:26.367Z,8.98
2023-01-07T10:49:19.047Z,8.57
2023-01-07T10:52:09.892Z,10.60
2023-01-07T10:55:04.537Z,9.15
2023-01-07T10:57:33.031Z,10.57
2023-01-07T11:00:04.824Z,18.30
2023-01-07T11:02:32.667Z,9.73
2023-01-07T11:05:00.631Z,11.25
2023-01-07T11:07:34.439Z,8.57
2023-01-07T11:10:05.903Z,15.52
2023-01-07T11:12:38.769Z,13.45
2023-01-07T11:15:14.452Z,12.65
2023-01-07T11:17:46.615Z,11.70
2023-01-07T11:20:14.437Z,12.00
2023-01-07T11:22:42.042Z,9.88
2023-01-07T11:25:28.554Z,9.38
2023-01-07T11:27:58.606Z,10.07
2023-01-07T11:30:28.962Z,11.07
2023-01-07T11:32:59.841Z,9.48
2023-01-07T11:35:29.198Z,14.50
2023-01-07T11:37:58.658Z,11.40
2023-01-07T11:40:30.113Z,13.07
2023-01-07T11:42:59.784Z,10.60
2023-01-07T11:45:29.595Z,11.38
2023-01-07T11:48:01.160Z,11.05
2023-01-07T11:50:35.361Z,10.88
2023-01-07T11:53:23.062Z,10.70
2023-01-07T11:56:00.292Z,12.18
2023-01-07T11:58:31.157Z,8.48
2023-01-07T12:01:17.042Z,10.35
2023-01-07T12:03:59.142Z,7.97
2023-01-07T12:06:29.903Z,9.73
2023-01-07T12:09:04.877Z,7.82
2023-01-07T12:11:36.655Z,10.77
2023-01-07T12:14:08.931Z,8.15
2023-01-07T12:16:36.872Z,8.95
2023-01-07T12:19:23.521Z,8.73
2023-01-07T12:22:01.669Z,8.20
2023-01-07T12:25:02.880Z,8.25
2023-01-07T12:27:41.338Z,11.57
2023-01-07T12:30:44.136Z,8.60
2023-01-07T12:33:21.015Z,8.43
2023-01-07T12:35:49.518Z,7.18
2023-01-07T12:38:22.182Z,7.35
2023-01-07T12:40:54.725Z,13.63
2023-01-07T12:43:35.355Z,10.20
2023-01-07T12:46:06.246Z,9.57
2023-01-07T12:48:40.378Z,9.60
2023-01-07T12:51:15.402Z,9.45
2023-01-07T12:53:49.364Z,8.60
2023-01-07T12:56:23.731Z,9.88
2023-01-07T12:59:06.245Z,7.00
2023-01-07T13:01:39.116Z,8.40
2023-01-07T13:04:16.625Z,9.60
2023-01-07T13:06:50.302Z,12.38
2023-01-07T13:09:27.739Z,10.32
2023-01-07T13:12:40.991Z,12.38
2023-01-07T13:15:15.464Z,10.60
2023-01-07T13:17:45.022Z,9.50
2023-01-07T13:20:14.438Z,8.82
2023-01-07T13:22:47.257Z,10.55
2023-01-07T13:25:29.706Z,14.45
2023-01-07T13:28:17.723Z,11.05
2023-01-07T13:31:01.791Z,11.20
2023-01-07T13:33:39.801Z,9.88
2023-01-07T13:36:20.920Z,11.45
2023-01-07T13:39:03.533Z,14.23
2023-01-07T13:41:49.919Z,12.27
2023-01-07T13:44:52.835Z,11.07
2023-01-07T13:47:26.206Z,8.07
2023-01-07T13:49:57.749Z,9.85
2023-01-07T13:52:30.329Z,10.80
2023-01-07T13:55:00.679Z,12.25
2023-01-07T13:57:42.200Z,14.40
2023-01-07T14:00:42.956Z,11.95
2023-01-07T14:03:33.773Z,15.77
2023-01-07T14:06:44.079Z,15.73
2023-01-07T14:09:26.081Z,20.50
2023-01-07T14:12:51.009Z,22.00
2023-01-07T14:15:53.778Z,16.35
2023-01-07T14:18:56.901Z,28.35
2023-01-07T14:21:48.483Z,21.15
2023-01-07T14:24:31.080Z,28.52
2023-01-07T14:27:11.798Z,17.88
2023-01-07T14:30:11.313Z,17.08
2023-01-07T14:32:45.138Z,17.63
2023-01-07T14:35:27.198Z,16.40
2023-01-07T14:37:56.650Z,16.52
2023-01-07T14:41:00.511Z,17.58
2023-01-07T14:43:47.444Z,19.02
2023-01-07T14:46:44.797Z,18.38
2023-01-07T14:49:45.910Z,17.20
2023-01-07T14:52:29.383Z,13.32
2023-01-07T14:55:28.004Z,13.68
2023-01-07T14:58:11.037Z,15.52
2023-01-07T15:01:03.525Z,14.00
2023-01-07T15:04:06.842Z,12.38
2023-01-07T15:06:36.618Z,13.82
2023-01-07T15:09:28.107Z,12.13
2023-01-07T15:12:18.881Z,12.95
2023-01-07T15:15:08.801Z,13.40
2023-01-07T15:18:11.378Z,12.02
2023-01-07T15:20:51.927Z,13.95
2023-01-07T15:23:27.115Z,15.48
2023-01-07T15:26:02.465Z,14.82
2023-01-07T15:28:41.420Z,15.30
2023-01-07T15:31:18.659Z,13.90
2023-01-07T15:34:05.926Z,14.48
2023-01-07T15:36:34.319Z,12.82
2023-01-07T15:39:04.671Z,13.10
2023-01-07T15:41:34.821Z,13.43
2023-01-07T15:44:06.904Z,11.57
2023-01-07T15:46:39.329Z,13.82
2023-01-07T15:49:19.977Z,14.20
2023-01-07T15:51:49.731Z,13.05
2023-01-07T15:54:32.861Z,15.27
2023-01-07T15:57:05.275Z,14.05
2023-01-07T15:59:37.461Z,14.60
2023-01-07T16:02:20.507Z,16.85
2023-01-07T16:04:50.941Z,13.35
2023-01-07T16:07:24.148Z,15.77
2023-01-07T16:09:52.744Z,17.58
2023-01-07T16:12:26.581Z,15.75
2023-01-07T16:14:56.135Z,17.38
2023-01-07T16:17:23.935Z,16.38
2023-01-07T16:20:06.468Z,17.60
2023-01-07T16:22:35.443Z,16.73
2023-01-07T16:25:12.291Z,22.98
2023-01-07T16:27:40.374Z,18.70
2023-01-07T16:30:17.571Z,19.90
2023-01-07T16:32:46.393Z,25.08
2023-01-07T16:35:20.881Z,24.13
2023-01-07T16:37:49.860Z,26.10
2023-01-07T16:40:22.707Z,27.10
2023-01-07T16:42:51.795Z,26.30
2023-01-07T16:45:33.675Z,22.75
2023-01-07T16:48:12.842Z,23.83
2023-01-07T16:50:43.309Z,23.00
2023-01-07T16:53:30.249Z,24.17
2023-01-07T16:56:19.297Z,23.23
2023-01-07T16:58:53.243Z,24.02
2023-01-07T17:01:30.803Z,25.23
2023-01-07T17:04:01.039Z,28.92
2023-01-07T17:06:30.754Z,24.45
2023-01-07T17:08:58.805Z,27.30
2023-01-07T17:11:32.532Z,29.27
2023-01-07T17:14:00.598Z,23.33
2023-01-07T17:16:34.456Z,26.77
2023-01-07T17:19:25.627Z,28.92
2023-01-07T17:21:54.287Z,25.55
2023-01-07T17:24:50.099Z,26.70
2023-01-07T17:27:25.647Z,26.75
2023-01-07T17:29:53.736Z,27.42
2023-01-07T17:32:24.769Z,26.95
2023-01-07T17:34:52.806Z,27.23
2023-01-07T17:37:20.745Z,25.67
2023-01-07T17:39:51.095Z,26.17
2023-01-07T17:42:44.948Z,25.95
2023-01-07T17:45:18.292Z,22.17
2023-01-07T17:47:49.826Z,23.80
2023-01-07T17:50:19.488Z,22.90
2023-01-07T17:52:49.497Z,26.27
2023-01-07T17:55:20.595Z,24.60
2023-01-07T17:57:48.727Z,28.13
2023-01-07T18:00:19.840Z,25.58
2023-01-07T18:02:49.630Z,27.55
2023-01-07T18:05:20.098Z,27.00
2023-01-07T18:07:49.549Z,29.10
2023-01-07T18:10:20.332Z,28.92
2023-01-07T18:12:48.381Z,30.75
2023-01-07T18:15:20.641Z,26.95
2023-01-07T18:17:50.209Z,26.95
2023-01-07T18:20:19.243Z,26.52
2023-01-07T18:22:47.855Z,27.60
2023-01-07T18:25:18.075Z,27.25
2023-01-07T18:27:48.411Z,24.55
2023-01-07T18:30:20.707Z,22.63
2023-01-07T18:32:53.160Z,22.50
2023-01-07T18:35:22.967Z,24.00
2023-01-07T18:37:51.326Z,31.35
2023-01-07T18:40:19.506Z,29.20
2023-01-07T18:42:47.403Z,29.42
2023-01-07T18:45:15.844Z,24.95
2023-01-07T18:47:43.930Z,26.40
2023-01-07T18:50:13.972Z,27.83
2023-01-07T18:52:43.092Z,28.27
2023-01-07T18:55:12.482Z,25.05
2023-01-07T18:57:41.020Z,24.75
2023-01-07T19:00:10.281Z,26.00
2023-01-07T19:02:38.361Z,24.70
2023-01-07T19:05:06.933Z,23.52
2023-01-07T19:07:36.348Z,23.00
2023-01-07T19:10:04.310Z,25.42
2023-01-07T19:12:32.203Z,27.45
2023-01-07T19:15:00.650Z,28.65
2023-01-07T19:17:28.310Z,25.60
2023-01-07T19:19:56.154Z,23.00
2023-01-07T19:22:25.274Z,20.65
2023-01-07T19:24:56.928Z,21.95
2023-01-07T19:27:24.784Z,25.45
2023-01-07T19:29:53.074Z,23.50
2023-01-07T19:32:21.018Z,22.25
2023-01-07T19:34:52.498Z,24.13
2023-01-07T19:37:22.148Z,24.55
2023-01-07T19:39:49.861Z,30.65
2023-01-07T19:42:19.246Z,30.00
2023-01-07T19:44:46.986Z,32.03
2023-01-07T19:47:16.739Z,32.83
2023-01-07T19:49:45.826Z,29.05
2023-01-07T19:52:16.100Z,28.23
2023-01-07T19:54:44.475Z,25.40
2023-01-07T19:57:12.598Z,25.33
2023-01-07T19:59:41.878Z,25.83
2023-01-07T20:02:12.858Z,29.95
2023-01-07T20:04:43.071Z,27.42
2023-01-07T20:07:11.766Z,26.92
2023-01-07T20:09:45.612Z,30.58
2023-01-07T20:12:16.216Z,25.35
2023-01-07T20:14:46.026Z,25.50
2023-01-07T20:17:14.546Z,22.58
2023-01-07T20:19:45.047Z,25.05
2023-01-07T20:22:13.187Z,27.88
2023-01-07T20:24:41.605Z,31.55
2023-01-07T20:27:22.835Z,29.17
2023-01-07T20:29:53.716Z,31.10
2023-01-07T20:32:23.799Z,28.50
2023-01-07T20:34:53.034Z,32.22
2023-01-07T20:37:21.543Z,30.95
2023-01-07T20:39:50.453Z,32.08
2023-01-07T20:42:20.607Z,27.80
2023-01-07T20:44:48.761Z,27.13
2023-01-07T20:47:19.705Z,27.42
2023-01-07T20:49:47.815Z,25.92
2023-01-07T20:52:15.702Z,29.52
2023-01-07T20:54:44.397Z,29.25
2023-01-07T20:57:13.870Z,27.17
2023-01-07T20:59:41.852Z,24.85
2023-01-07T21:02:15.983Z,33.22
2023-01-07T21:04:46.596Z,33.75
2023-01-07T21:07:14.380Z,29.63
2023-01-07T21:10:00.200Z,30.10
2023-01-07T21:12:28.886Z,31.57
2023-01-07T21:14:56.948Z,29.30
2023-01-07T21:17:26.590Z,30.48
2023-01-07T21:19:55.972Z,26.00
2023-01-07T21:22:24.090Z,24.38
2023-01-07T21:24:57.155Z,26.13
2023-01-07T21:27:26.749Z,24.70
2023-01-07T21:29:54.731Z,25.25
2023-01-07T21:32:22.565Z,25.75
2023-01-07T21:34:52.721Z,21.55
2023-01-07T21:37:22.639Z,23.35
2023-01-07T21:39:51.754Z,25.63
2023-01-07T21:42:26.808Z,21.48
2023-01-07T21:44:59.029Z,24.08
2023-01-07T21:47:30.069Z,25.85
2023-01-07T21:49:58.069Z,27.35
2023-01-07T21:52:27.690Z,25.02
2023-01-07T21:54:56.413Z,24.13
2023-01-07T22:03:35.450Z,25.27
2023-01-07T22:06:07.707Z,24.75
2023-01-07T22:08:38.001Z,23.02
2023-01-07T22:11:06.482Z,23.65
2023-01-07T22:13:34.701Z,24.50
2023-01-07T22:16:05.182Z,24.15
2023-01-07T22:18:33.655Z,27.17
2023-01-07T22:21:01.872Z,26.52
2023-01-07T22:23:30.123Z,29.40
2023-01-07T22:26:04.685Z,28.92
2023-01-07T22:28:34.635Z,26.85
2023-01-07T22:31:06.517Z,28.63
2023-01-07T22:33:34.653Z,29.48
2023-01-07T22:36:03.255Z,31.02
2023-01-07T22:38:33.163Z,32.30
2023-01-07T22:41:05.684Z,29.90
2023-01-07T22:43:34.425Z,26.02
2023-01-07T22:46:06.538Z,28.15
2023-01-07T22:48:36.547Z,29.48
2023-01-07T22:51:09.145Z,29.40
2023-01-07T22:53:37.460Z,28.63
2023-01-07T22:56:07.708Z,28.85
2023-01-07T22:58:35.872Z,26.67
2023-01-07T23:01:13.459Z,27.27
2023-01-07T23:03:42.845Z,24.85
2023-01-07T23:06:13.349Z,24.42
2023-01-07T23:08:42.064Z,24.17
2023-01-07T23:11:32.197Z,25.63
2023-01-07T23:14:00.495Z,28.00
2023-01-07T23:16:29.318Z,24.45
2023-01-07T23:18:57.571Z,23.08
2023-01-07T23:21:26.148Z,21.88
2023-01-07T23:23:54.393Z,22.30
2023-01-07T23:26:24.413Z,19.73
2023-01-07T23:28:52.742Z,18.63
2023-01-07T23:31:26.214Z,19.67
2023-01-07T23:33:55.640Z,19.75
2023-01-07T23:36:23.654Z,19.55
2023-01-07T23:38:52.693Z,20.55
2023-01-07T23:41:20.765Z,19.00
2023-01-07T23:43:51.041Z,20.02
2023-01-07T23:46:19.301Z,21.27
2023-01-07T23:48:47.409Z,20.67
2023-01-07T23:51:17.927Z,21.02
2023-01-07T23:53:46.376Z,21.02
2023-01-07T23:56:15.168Z,19.95
2023-01-07T23:58:43.417Z,19.77
