createdAt,value
2023-03-17T00:00:52.240Z,3.90
2023-03-17T00:03:29.741Z,5.80
2023-03-17T00:05:59.428Z,4.63
2023-03-17T00:08:39.731Z,3.87
2023-03-17T00:11:17.594Z,4.07
2023-03-17T00:13:47.556Z,4.50
2023-03-17T00:16:20.785Z,4.23
2023-03-17T00:18:51.082Z,4.63
2023-03-17T00:21:24.905Z,4.20
2023-03-17T00:23:54.998Z,4.30
2023-03-17T00:26:24.813Z,3.43
2023-03-17T00:28:53.020Z,4.37
2023-03-17T00:31:25.412Z,4.00
2023-03-17T00:33:56.910Z,4.23
2023-03-17T00:36:29.505Z,3.53
2023-03-17T00:39:02.065Z,3.97
2023-03-17T00:41:31.038Z,2.77
2023-03-17T00:44:06.828Z,4.30
2023-03-17T00:46:39.504Z,3.30
2023-03-17T00:49:21.543Z,3.13
2023-03-17T00:51:51.135Z,5.53
2023-03-17T00:54:21.522Z,5.03
2023-03-17T00:56:54.084Z,3.60
2023-03-17T00:59:28.161Z,4.60
2023-03-17T01:01:58.024Z,4.37
2023-03-17T01:04:29.396Z,3.73
2023-03-17T01:07:00.951Z,4.43
2023-03-17T01:09:28.594Z,4.80
2023-03-17T01:11:58.223Z,4.30
2023-03-17T01:14:24.981Z,5.17
2023-03-17T01:16:53.163Z,5.53
2023-03-17T01:19:19.798Z,6.00
2023-03-17T01:21:49.353Z,6.20
2023-03-17T01:24:16.469Z,5.00
2023-03-17T01:26:45.913Z,10.40
2023-03-17T01:29:14.941Z,6.40
2023-03-17T01:31:46.307Z,6.17
2023-03-17T01:34:15.276Z,7.23
2023-03-17T01:36:47.554Z,5.57
2023-03-17T01:39:14.513Z,4.70
2023-03-17T01:41:45.638Z,5.33
2023-03-17T01:44:21.083Z,4.80
2023-03-17T01:46:47.859Z,6.27
2023-03-17T01:49:38.851Z,6.13
2023-03-17T01:52:15.651Z,4.20
2023-03-17T01:54:53.744Z,3.50
2023-03-17T01:57:34.722Z,4.20
2023-03-17T02:00:09.484Z,3.63
2023-03-17T02:02:47.925Z,4.47
2023-03-17T02:05:18.090Z,3.90
2023-03-17T02:07:45.382Z,4.27
2023-03-17T02:10:19.385Z,4.50
2023-03-17T02:12:59.822Z,4.30
2023-03-17T02:15:40.417Z,4.17
2023-03-17T02:18:12.546Z,3.90
2023-03-17T02:20:39.134Z,3.53
2023-03-17T02:23:13.358Z,3.80
2023-03-17T02:25:47.353Z,3.90
2023-03-17T02:28:28.373Z,4.50
2023-03-17T02:30:55.049Z,2.83
2023-03-17T02:33:24.144Z,3.13
2023-03-17T02:35:57.496Z,4.20
2023-03-17T02:38:27.115Z,3.70
2023-03-17T02:41:04.371Z,3.70
2023-03-17T02:43:30.991Z,4.37
2023-03-17T02:46:00.149Z,4.50
2023-03-17T02:48:29.605Z,4.57
2023-03-17T02:50:56.311Z,3.87
2023-03-17T02:53:25.230Z,4.27
2023-03-17T02:55:51.845Z,4.23
2023-03-17T02:58:20.809Z,4.30
2023-03-17T03:00:49.909Z,4.37
2023-03-17T03:03:21.303Z,3.50
2023-03-17T03:05:53.130Z,4.53
2023-03-17T03:08:24.820Z,4.30
2023-03-17T03:10:55.011Z,4.60
2023-03-17T03:13:23.940Z,5.13
2023-03-17T03:15:53.337Z,4.03
2023-03-17T03:18:20.289Z,6.83
2023-03-17T03:20:48.936Z,3.53
2023-03-17T03:23:17.932Z,3.47
2023-03-17T03:25:49.351Z,4.90
2023-03-17T03:28:15.990Z,4.07
2023-03-17T03:30:48.113Z,4.53
2023-03-17T03:33:20.082Z,4.03
2023-03-17T03:35:49.656Z,3.77
2023-03-17T03:38:18.901Z,3.53
2023-03-17T03:40:48.219Z,3.87
2023-03-17T03:43:22.849Z,4.00
2023-03-17T03:45:50.451Z,4.00
2023-03-17T03:48:22.625Z,4.10
2023-03-17T03:50:58.274Z,4.37
2023-03-17T03:53:28.374Z,4.43
2023-03-17T03:55:57.779Z,4.40
2023-03-17T03:58:24.702Z,5.07
2023-03-17T04:00:53.376Z,4.50
2023-03-17T04:03:20.098Z,4.20
2023-03-17T04:05:51.321Z,4.47
2023-03-17T04:08:22.614Z,3.00
2023-03-17T04:10:52.260Z,3.60
2023-03-17T04:13:18.892Z,4.10
2023-03-17T04:15:47.918Z,4.53
2023-03-17T04:18:14.563Z,4.27
2023-03-17T04:20:43.619Z,3.13
2023-03-17T04:23:15.159Z,3.20
2023-03-17T04:25:45.055Z,3.30
2023-03-17T04:28:14.391Z,3.50
2023-03-17T04:30:45.848Z,3.50
2023-03-17T04:33:15.514Z,4.33
2023-03-17T04:35:44.662Z,3.10
2023-03-17T04:38:14.436Z,3.33
2023-03-17T04:40:41.219Z,3.10
2023-03-17T04:43:15.399Z,4.17
2023-03-17T04:45:44.443Z,2.87
2023-03-17T04:48:13.464Z,4.33
2023-03-17T04:50:47.899Z,5.00
2023-03-17T04:53:17.813Z,3.37
2023-03-17T04:55:47.225Z,5.70
2023-03-17T04:58:29.545Z,7.37
2023-03-17T05:00:56.934Z,6.13
2023-03-17T05:03:30.116Z,6.60
2023-03-17T05:05:57.867Z,4.67
2023-03-17T05:08:25.259Z,5.40
2023-03-17T05:10:57.450Z,4.30
2023-03-17T05:13:27.326Z,3.60
2023-03-17T05:15:55.638Z,3.50
2023-03-17T05:18:25.983Z,3.10
2023-03-17T05:20:53.014Z,3.20
2023-03-17T05:23:23.045Z,2.60
2023-03-17T05:25:50.063Z,3.10
2023-03-17T05:28:20.930Z,4.40
2023-03-17T05:30:49.309Z,3.77
2023-03-17T05:33:21.647Z,3.30
2023-03-17T05:35:53.764Z,3.17
2023-03-17T05:38:20.963Z,4.10
2023-03-17T05:40:51.273Z,3.03
2023-03-17T05:43:20.657Z,6.20
2023-03-17T05:45:50.627Z,3.67
2023-03-17T05:48:17.640Z,3.10
2023-03-17T05:50:46.608Z,3.17
2023-03-17T05:53:18.465Z,7.23
2023-03-17T05:55:45.120Z,5.60
2023-03-17T05:58:15.821Z,4.03
2023-03-17T06:00:42.825Z,3.00
2023-03-17T06:03:12.247Z,2.87
2023-03-17T06:05:42.574Z,3.47
2023-03-17T06:08:14.063Z,3.87
2023-03-17T06:10:45.331Z,3.57
2023-03-17T06:13:12.004Z,4.40
2023-03-17T06:15:38.903Z,3.70
2023-03-17T06:18:08.230Z,4.17
2023-03-17T06:20:37.269Z,4.00
2023-03-17T06:23:05.584Z,4.40
2023-03-17T06:25:34.465Z,7.20
2023-03-17T06:28:02.611Z,6.00
2023-03-17T06:30:30.839Z,8.00
2023-03-17T06:33:05.948Z,8.10
2023-03-17T06:35:33.819Z,8.60
2023-03-17T06:38:03.598Z,7.33
2023-03-17T06:40:34.157Z,8.10
2023-03-17T06:43:04.438Z,6.97
2023-03-17T06:45:34.975Z,7.47
2023-03-17T06:48:02.433Z,4.90
2023-03-17T06:50:31.799Z,2.97
2023-03-17T06:52:58.443Z,3.67
2023-03-17T06:55:30.172Z,3.30
2023-03-17T06:57:57.057Z,3.30
2023-03-17T07:00:27.634Z,3.50
2023-03-17T07:02:54.460Z,3.97
2023-03-17T07:05:21.054Z,9.87
2023-03-17T07:07:50.235Z,5.50
2023-03-17T07:10:23.216Z,5.97
2023-03-17T07:12:55.121Z,9.60
2023-03-17T07:15:22.115Z,6.23
2023-03-17T07:17:51.398Z,3.10
2023-03-17T07:20:25.173Z,4.03
2023-03-17T07:22:54.430Z,3.13
2023-03-17T07:25:21.146Z,3.37
2023-03-17T07:27:50.065Z,5.00
2023-03-17T07:30:19.443Z,4.43
2023-03-17T07:32:53.941Z,4.77
2023-03-17T07:35:23.507Z,4.23
2023-03-17T07:37:53.242Z,3.90
2023-03-17T07:40:22.194Z,6.50
2023-03-17T07:42:49.961Z,3.20
2023-03-17T07:45:24.461Z,2.73
2023-03-17T07:47:54.135Z,3.03
2023-03-17T07:50:20.829Z,2.40
2023-03-17T07:52:47.659Z,3.43
2023-03-17T07:55:16.639Z,3.80
2023-03-17T07:57:46.315Z,7.53
2023-03-17T08:00:19.730Z,12.00
2023-03-17T08:03:06.936Z,3.60
2023-03-17T08:05:39.718Z,3.93
2023-03-17T08:08:10.662Z,4.10
2023-03-17T08:10:41.940Z,5.77
2023-03-17T08:13:10.887Z,5.37
2023-03-17T08:15:37.655Z,2.43
2023-03-17T08:18:07.119Z,4.90
2023-03-17T08:20:35.034Z,5.87
2023-03-17T08:23:07.679Z,3.27
2023-03-17T08:25:34.394Z,2.90
2023-03-17T08:28:03.629Z,2.77
2023-03-17T08:30:33.793Z,2.73
2023-03-17T08:33:03.494Z,8.33
2023-03-17T08:35:35.345Z,4.17
2023-03-17T08:38:04.762Z,4.37
2023-03-17T08:40:34.176Z,3.50
2023-03-17T08:43:01.384Z,3.03
2023-03-17T08:45:31.779Z,14.47
2023-03-17T08:48:03.399Z,2.93
2023-03-17T08:50:31.194Z,14.30
2023-03-17T08:53:00.251Z,4.73
2023-03-17T08:55:29.269Z,5.20
2023-03-17T08:57:56.203Z,8.73
2023-03-17T09:00:25.097Z,5.90
2023-03-17T09:02:54.272Z,2.40
2023-03-17T09:05:23.643Z,2.60
2023-03-17T09:07:50.411Z,4.93
2023-03-17T09:10:21.265Z,2.70
2023-03-17T09:12:50.300Z,2.70
2023-03-17T09:15:19.881Z,4.20
2023-03-17T09:17:49.471Z,3.47
2023-03-17T09:20:18.716Z,3.03
2023-03-17T09:22:49.193Z,2.67
2023-03-17T09:25:19.024Z,9.07
2023-03-17T09:27:48.224Z,3.53
2023-03-17T09:30:19.701Z,2.90
2023-03-17T09:32:49.269Z,11.50
2023-03-17T09:35:15.984Z,2.43
2023-03-17T09:37:45.194Z,5.73
2023-03-17T09:40:18.122Z,5.77
2023-03-17T09:43:06.080Z,3.90
2023-03-17T09:45:42.284Z,2.83
2023-03-17T09:48:26.257Z,2.60
2023-03-17T09:50:57.733Z,2.23
2023-03-17T09:53:34.781Z,5.97
2023-03-17T09:56:14.272Z,1.93
2023-03-17T09:58:46.218Z,2.30
2023-03-17T10:01:13.557Z,4.63
2023-03-17T10:03:45.121Z,1.83
2023-03-17T10:06:36.101Z,4.50
2023-03-17T10:09:27.204Z,2.07
2023-03-17T10:12:25.106Z,8.83
2023-03-17T10:15:56.533Z,4.77
2023-03-17T10:18:27.217Z,3.00
2023-03-17T10:21:04.444Z,1.57
2023-03-17T10:23:37.214Z,1.80
2023-03-17T10:26:19.289Z,3.43
2023-03-17T10:28:45.902Z,2.80
2023-03-17T10:31:17.898Z,2.30
2023-03-17T10:33:49.872Z,4.40
2023-03-17T10:36:31.282Z,2.30
2023-03-17T10:39:07.139Z,5.20
2023-03-17T10:41:40.265Z,3.63
2023-03-17T10:44:28.356Z,3.80
2023-03-17T10:46:57.737Z,2.87
2023-03-17T10:49:26.699Z,3.43
2023-03-17T10:51:54.152Z,5.73
2023-03-17T10:54:26.539Z,2.67
2023-03-17T10:57:10.770Z,2.83
2023-03-17T10:59:49.436Z,2.70
2023-03-17T11:02:31.630Z,2.50
2023-03-17T11:05:09.594Z,2.60
2023-03-17T11:07:40.912Z,2.33
2023-03-17T11:10:27.104Z,2.60
2023-03-17T11:13:02.690Z,3.27
2023-03-17T11:15:39.393Z,2.03
2023-03-17T11:18:19.643Z,3.37
2023-03-17T11:20:54.294Z,2.10
2023-03-17T11:23:43.087Z,3.37
2023-03-17T11:26:25.914Z,3.97
2023-03-17T11:28:59.163Z,1.90
2023-03-17T11:31:39.426Z,1.90
2023-03-17T11:34:23.462Z,2.33
2023-03-17T11:37:16.290Z,3.33
2023-03-17T11:40:21.669Z,2.63
2023-03-17T11:42:59.758Z,2.50
2023-03-17T11:45:45.306Z,1.90
2023-03-17T11:48:33.324Z,2.77
2023-03-17T11:51:21.171Z,2.40
2023-03-17T11:53:56.993Z,2.97
2023-03-17T11:56:39.238Z,2.90
2023-03-17T11:59:15.631Z,2.10
2023-03-17T12:01:56.811Z,3.47
2023-03-17T12:04:34.625Z,1.60
2023-03-17T12:07:11.967Z,2.43
2023-03-17T12:09:50.022Z,1.87
2023-03-17T12:12:30.588Z,4.10
2023-03-17T12:15:02.258Z,2.70
2023-03-17T12:17:39.288Z,2.03
2023-03-17T12:20:33.714Z,5.00
2023-03-17T12:23:30.005Z,4.57
2023-03-17T12:26:06.198Z,2.70
2023-03-17T12:28:49.292Z,3.50
2023-03-17T12:31:21.693Z,4.60
2023-03-17T12:34:15.599Z,6.00
2023-03-17T12:36:44.787Z,4.43
2023-03-17T12:39:19.056Z,3.77
2023-03-17T12:41:56.667Z,1.77
2023-03-17T12:45:15.849Z,3.30
2023-03-17T12:47:57.301Z,3.33
2023-03-17T12:51:06.811Z,2.27
2023-03-17T12:53:43.172Z,3.80
2023-03-17T12:56:30.137Z,2.70
2023-03-17T12:59:18.979Z,3.20
2023-03-17T13:01:54.701Z,2.77
2023-03-17T13:04:32.401Z,3.10
2023-03-17T13:07:14.376Z,6.13
2023-03-17T13:10:12.033Z,3.50
2023-03-17T13:12:42.171Z,3.83
2023-03-17T13:15:35.985Z,3.00
2023-03-17T13:18:14.590Z,2.87
2023-03-17T13:20:50.925Z,4.30
2023-03-17T13:23:22.140Z,4.10
2023-03-17T13:25:53.741Z,4.23
2023-03-17T13:28:33.997Z,2.40
2023-03-17T13:31:29.341Z,3.20
2023-03-17T13:34:05.007Z,2.40
2023-03-17T13:36:43.052Z,3.90
2023-03-17T13:39:25.085Z,2.10
2023-03-17T13:42:15.746Z,1.93
2023-03-17T13:45:24.169Z,2.80
2023-03-17T13:47:52.445Z,2.40
2023-03-17T13:50:32.088Z,2.40
2023-03-17T13:53:05.010Z,2.90
2023-03-17T13:55:36.243Z,2.67
2023-03-17T13:58:11.430Z,4.13
2023-03-17T14:00:55.314Z,2.57
2023-03-17T14:03:39.277Z,2.17
2023-03-17T14:06:08.328Z,3.63
2023-03-17T14:08:37.257Z,4.50
2023-03-17T14:11:23.855Z,5.50
2023-03-17T14:14:08.129Z,3.03
2023-03-17T14:16:53.130Z,3.37
2023-03-17T14:19:27.087Z,2.80
2023-03-17T14:22:04.538Z,3.40
2023-03-17T14:24:34.267Z,3.67
2023-03-17T14:27:08.032Z,3.57
2023-03-17T14:29:37.220Z,4.33
2023-03-17T14:32:13.487Z,2.40
2023-03-17T14:34:48.785Z,2.67
2023-03-17T14:37:15.564Z,3.83
2023-03-17T14:39:48.137Z,5.40
2023-03-17T14:42:17.492Z,3.50
2023-03-17T14:44:46.529Z,4.33
2023-03-17T14:47:23.561Z,3.30
2023-03-17T14:49:54.437Z,2.90
2023-03-17T14:52:27.368Z,3.70
2023-03-17T14:54:58.695Z,2.07
2023-03-17T14:57:35.960Z,5.20
2023-03-17T15:00:16.104Z,2.47
2023-03-17T15:02:53.911Z,2.73
2023-03-17T15:05:41.928Z,3.33
2023-03-17T15:08:36.062Z,4.73
2023-03-17T15:11:05.692Z,4.10
2023-03-17T15:13:38.559Z,6.37
2023-03-17T15:16:15.110Z,2.80
2023-03-17T15:18:41.976Z,3.10
2023-03-17T15:21:34.455Z,6.60
2023-03-17T15:24:06.365Z,2.00
2023-03-17T15:26:36.717Z,4.37
2023-03-17T15:29:03.556Z,2.90
2023-03-17T15:31:32.779Z,3.63
2023-03-17T15:34:03.986Z,4.20
2023-03-17T15:36:33.859Z,3.17
2023-03-17T15:39:02.300Z,4.03
2023-03-17T15:41:31.549Z,2.37
2023-03-17T15:44:04.191Z,2.17
2023-03-17T15:46:33.643Z,4.60
2023-03-17T15:49:10.740Z,3.10
2023-03-17T15:51:37.590Z,2.60
2023-03-17T15:54:06.758Z,4.70
2023-03-17T15:56:36.256Z,4.17
2023-03-17T15:59:03.027Z,4.83
2023-03-17T16:01:32.425Z,2.87
2023-03-17T16:04:06.816Z,4.57
2023-03-17T16:06:36.115Z,2.60
2023-03-17T16:09:05.584Z,4.57
2023-03-17T16:11:34.713Z,4.60
2023-03-17T16:14:01.611Z,3.43
2023-03-17T16:16:42.458Z,3.43
2023-03-17T16:19:23.455Z,3.10
2023-03-17T16:21:54.866Z,3.50
2023-03-17T16:24:26.648Z,2.20
2023-03-17T16:26:53.830Z,2.83
2023-03-17T16:29:21.719Z,3.30
2023-03-17T16:31:50.652Z,2.90
2023-03-17T16:34:23.999Z,2.13
2023-03-17T16:36:51.027Z,4.80
2023-03-17T16:39:22.492Z,2.37
2023-03-17T16:41:53.541Z,2.30
2023-03-17T16:44:23.490Z,1.90
2023-03-17T16:46:52.388Z,2.43
2023-03-17T16:49:22.932Z,1.60
2023-03-17T16:51:50.746Z,3.40
2023-03-17T16:54:17.470Z,3.27
2023-03-17T16:56:45.256Z,3.87
2023-03-17T16:59:20.009Z,3.43
2023-03-17T17:01:47.006Z,2.90
2023-03-17T17:04:16.223Z,2.90
2023-03-17T17:06:42.923Z,3.63
2023-03-17T17:09:14.517Z,2.87
2023-03-17T17:11:41.358Z,2.53
2023-03-17T17:14:10.437Z,4.30
2023-03-17T17:16:42.207Z,3.97
2023-03-17T17:19:18.834Z,4.20
2023-03-17T17:21:47.989Z,3.83
2023-03-17T17:24:19.960Z,3.17
2023-03-17T17:26:46.709Z,2.83
2023-03-17T17:29:20.874Z,2.10
2023-03-17T17:31:47.560Z,2.50
2023-03-17T17:34:14.354Z,2.40
2023-03-17T17:36:41.149Z,5.63
2023-03-17T17:39:10.914Z,2.43
2023-03-17T17:41:39.808Z,3.77
2023-03-17T17:44:11.328Z,3.83
2023-03-17T17:46:40.290Z,5.73
2023-03-17T17:49:07.174Z,3.93
2023-03-17T17:51:36.186Z,2.90
2023-03-17T17:54:06.640Z,4.10
2023-03-17T17:56:40.119Z,5.50
2023-03-17T17:59:09.916Z,3.47
2023-03-17T18:01:41.712Z,3.73
2023-03-17T18:04:13.011Z,5.53
2023-03-17T18:06:42.044Z,7.57
2023-03-17T18:09:15.012Z,3.97
2023-03-17T18:11:44.270Z,3.67
2023-03-17T18:14:11.453Z,5.23
2023-03-17T18:16:40.923Z,3.57
2023-03-17T18:19:12.667Z,3.27
2023-03-17T18:21:39.424Z,5.00
2023-03-17T18:24:11.155Z,3.27
2023-03-17T18:26:41.664Z,4.67
2023-03-17T18:29:13.263Z,2.63
2023-03-17T18:31:49.414Z,2.40
2023-03-17T18:34:29.698Z,4.10
2023-03-17T18:37:01.827Z,6.17
2023-03-17T18:39:28.675Z,5.20
2023-03-17T18:41:57.597Z,5.47
2023-03-17T18:44:26.310Z,2.90
2023-03-17T18:46:55.746Z,3.93
2023-03-17T18:49:28.344Z,6.80
2023-03-17T18:51:59.190Z,5.47
2023-03-17T18:54:31.701Z,7.60
2023-03-17T18:57:00.897Z,3.17
2023-03-17T18:59:29.841Z,4.17
2023-03-17T19:01:59.019Z,5.67
2023-03-17T19:04:31.058Z,5.40
2023-03-17T19:07:00.840Z,4.07
2023-03-17T19:09:29.752Z,4.07
2023-03-17T19:11:58.659Z,5.13
2023-03-17T19:14:25.569Z,4.90
2023-03-17T19:16:55.608Z,3.73
2023-03-17T19:19:24.687Z,3.90
2023-03-17T19:21:51.312Z,4.33
2023-03-17T19:24:22.797Z,6.80
2023-03-17T19:26:49.533Z,5.00
2023-03-17T19:29:18.504Z,4.63
2023-03-17T19:31:50.382Z,4.30
2023-03-17T19:34:19.348Z,5.10
2023-03-17T19:36:51.398Z,6.00
2023-03-17T19:39:21.118Z,5.90
2023-03-17T19:41:53.288Z,11.87
2023-03-17T19:44:22.925Z,9.97
2023-03-17T19:46:52.084Z,13.90
2023-03-17T19:49:21.303Z,16.00
2023-03-17T19:51:52.740Z,15.80
2023-03-17T19:54:23.455Z,12.60
2023-03-17T19:56:50.347Z,20.17
2023-03-17T19:59:17.460Z,19.70
2023-03-17T20:01:44.133Z,16.40
2023-03-17T20:04:17.626Z,13.20
2023-03-17T20:06:55.223Z,14.40
2023-03-17T20:09:26.227Z,14.77
2023-03-17T20:12:02.834Z,11.50
2023-03-17T20:14:31.978Z,13.27
2023-03-17T20:17:03.422Z,10.23
2023-03-17T20:19:32.622Z,14.40
2023-03-17T20:22:04.059Z,16.30
2023-03-17T20:24:31.564Z,16.10
2023-03-17T20:27:07.165Z,8.50
2023-03-17T20:29:37.412Z,8.87
2023-03-17T20:32:06.611Z,17.10
2023-03-17T20:34:34.705Z,13.00
2023-03-17T20:37:07.789Z,11.27
2023-03-17T20:39:34.850Z,8.60
2023-03-17T20:42:02.532Z,14.83
2023-03-17T20:44:33.947Z,8.70
2023-03-17T20:47:03.792Z,10.20
2023-03-17T20:49:33.274Z,7.77
2023-03-17T20:51:59.958Z,7.93
2023-03-17T20:54:26.653Z,5.80
2023-03-17T20:56:55.933Z,8.00
2023-03-17T20:59:27.649Z,7.37
2023-03-17T21:01:57.023Z,5.77
2023-03-17T21:04:23.701Z,8.20
2023-03-17T21:06:50.345Z,7.27
2023-03-17T21:09:19.537Z,7.33
2023-03-17T21:11:49.291Z,6.97
2023-03-17T21:14:16.519Z,5.00
2023-03-17T21:16:47.289Z,6.13
2023-03-17T21:19:15.512Z,9.50
2023-03-17T21:21:44.654Z,4.87
2023-03-17T21:24:31.288Z,6.30
2023-03-17T21:27:03.740Z,6.63
2023-03-17T21:29:34.436Z,7.17
2023-03-17T21:32:04.157Z,6.60
2023-03-17T21:34:31.994Z,8.67
2023-03-17T21:36:59.848Z,8.80
2023-03-17T21:39:34.191Z,4.60
2023-03-17T21:42:03.810Z,4.17
2023-03-17T21:44:35.210Z,6.30
2023-03-17T21:47:03.025Z,5.27
2023-03-17T21:49:35.319Z,8.87
2023-03-17T21:52:02.048Z,8.80
2023-03-17T21:54:31.597Z,8.67
2023-03-17T21:57:05.284Z,6.77
2023-03-17T21:59:34.363Z,9.50
2023-03-17T22:02:03.716Z,15.20
2023-03-17T22:04:32.717Z,7.43
2023-03-17T22:07:04.409Z,6.80
2023-03-17T22:09:31.289Z,6.07
2023-03-17T22:12:05.454Z,6.00
2023-03-17T22:14:35.618Z,6.90
2023-03-17T22:17:08.433Z,11.90
2023-03-17T22:19:35.127Z,8.67
2023-03-17T22:22:02.310Z,16.20
2023-03-17T22:24:29.051Z,11.90
2023-03-17T22:26:58.182Z,9.23
2023-03-17T22:29:30.478Z,7.67
2023-03-17T22:32:00.701Z,10.30
2023-03-17T22:34:29.747Z,13.80
2023-03-17T22:36:58.868Z,9.33
2023-03-17T22:39:25.611Z,6.47
2023-03-17T22:41:57.307Z,12.97
2023-03-17T22:44:24.360Z,10.77
2023-03-17T22:46:50.995Z,9.57
2023-03-17T22:49:17.635Z,9.83
2023-03-17T22:51:50.068Z,12.43
2023-03-17T22:54:18.621Z,7.07
2023-03-17T22:56:48.634Z,8.37
2023-03-17T22:59:15.410Z,8.17
2023-03-17T23:01:45.943Z,5.13
2023-03-17T23:04:12.975Z,6.87
2023-03-17T23:06:44.524Z,7.10
2023-03-17T23:09:13.822Z,11.50
2023-03-17T23:11:42.868Z,7.93
2023-03-17T23:14:09.533Z,6.60
2023-03-17T23:16:38.522Z,9.23
2023-03-17T23:19:07.915Z,7.73
2023-03-17T23:21:41.338Z,6.13
2023-03-17T23:24:10.869Z,6.30
2023-03-17T23:26:39.718Z,6.70
2023-03-17T23:29:09.986Z,8.53
2023-03-17T23:31:40.028Z,6.53
2023-03-17T23:34:14.192Z,5.50
2023-03-17T23:36:40.945Z,8.73
2023-03-17T23:39:12.883Z,7.80
2023-03-17T23:41:39.524Z,7.80
2023-03-17T23:44:11.679Z,9.53
2023-03-17T23:46:38.770Z,6.70
2023-03-17T23:49:07.423Z,9.07
2023-03-17T23:51:34.501Z,8.13
2023-03-17T23:54:09.417Z,8.77
2023-03-17T23:56:38.092Z,8.70
2023-03-17T23:59:07.518Z,10.17
