createdAt,value
2022-09-28T00:01:07.655Z,17.40
2022-09-28T00:04:09.744Z,16.10
2022-09-28T00:07:11.585Z,16.00
2022-09-28T00:10:13.442Z,16.00
2022-09-28T00:13:15.189Z,15.30
2022-09-28T00:16:43.562Z,14.60
2022-09-28T00:20:05.982Z,13.50
2022-09-28T00:23:07.766Z,15.20
2022-09-28T00:26:09.516Z,15.50
2022-09-28T00:32:54.204Z,17.30
2022-09-28T00:36:19.037Z,17.10
2022-09-28T00:39:41.651Z,18.20
2022-09-28T00:42:45.201Z,17.00
2022-09-28T00:45:53.896Z,17.90
2022-09-28T00:49:07.551Z,18.20
2022-09-28T00:52:12.605Z,17.50
2022-09-28T00:55:22.039Z,18.20
2022-09-28T00:58:34.214Z,17.80
2022-09-28T01:01:37.115Z,17.90
2022-09-28T01:04:39.938Z,18.10
2022-09-28T01:07:44.065Z,17.80
2022-09-28T01:10:45.853Z,17.20
2022-09-28T01:13:48.888Z,18.20
2022-09-28T01:17:09.728Z,18.30
2022-09-28T01:20:32.745Z,18.40
2022-09-28T01:23:49.385Z,20.20
2022-09-28T01:27:14.019Z,19.90
2022-09-28T01:30:18.326Z,19.50
2022-09-28T01:33:26.567Z,20.80
2022-09-28T01:36:35.157Z,20.90
2022-09-28T01:39:40.678Z,22.50
2022-09-28T01:42:45.126Z,21.70
2022-09-28T01:45:50.160Z,23.10
2022-09-28T01:48:56.701Z,23.50
2022-09-28T01:52:13.697Z,22.60
2022-09-28T01:55:25.390Z,23.70
2022-09-28T02:02:04.053Z,24.50
2022-09-28T02:05:13.434Z,24.60
2022-09-28T02:08:25.895Z,26.00
2022-09-28T02:11:27.699Z,27.10
2022-09-28T02:14:30.309Z,27.40
2022-09-28T02:17:32.092Z,28.50
2022-09-28T02:20:34.946Z,28.80
2022-09-28T02:23:39.770Z,31.90
2022-09-28T02:26:43.418Z,30.90
2022-09-28T02:29:45.158Z,32.20
2022-09-28T02:32:49.333Z,35.60
2022-09-28T02:35:51.340Z,36.30
2022-09-28T02:38:53.613Z,35.50
2022-09-28T02:42:05.553Z,36.60
2022-09-28T02:45:36.924Z,35.80
2022-09-28T02:49:20.409Z,34.00
2022-09-28T02:52:47.998Z,30.60
2022-09-28T02:56:05.494Z,30.70
2022-09-28T02:59:39.541Z,31.30
2022-09-28T03:02:58.966Z,31.00
2022-09-28T03:06:05.060Z,30.40
2022-09-28T03:09:36.121Z,29.50
2022-09-28T03:12:38.644Z,31.50
2022-09-28T03:15:46.453Z,30.20
2022-09-28T03:18:50.172Z,26.50
2022-09-28T03:21:52.149Z,25.50
2022-09-28T03:24:54.063Z,19.80
2022-09-28T03:27:55.738Z,18.80
2022-09-28T03:30:57.413Z,17.30
2022-09-28T03:33:59.140Z,17.00
2022-09-28T03:37:00.836Z,17.50
2022-09-28T03:40:02.813Z,15.90
2022-09-28T03:43:04.497Z,15.30
2022-09-28T03:46:06.394Z,13.30
2022-09-28T03:49:10.221Z,12.10
2022-09-28T03:52:13.267Z,11.90
2022-09-28T03:55:15.057Z,11.20
2022-09-28T03:58:17.693Z,11.40
2022-09-28T04:01:19.533Z,11.80
2022-09-28T04:04:21.248Z,11.60
2022-09-28T04:07:24.586Z,10.80
2022-09-28T04:10:28.678Z,10.70
2022-09-28T04:13:30.926Z,11.00
2022-09-28T04:16:32.645Z,10.00
2022-09-28T04:19:34.378Z,11.50
2022-09-28T04:22:37.760Z,12.80
2022-09-28T04:25:39.884Z,14.00
2022-09-28T04:29:05.467Z,13.90
2022-09-28T04:32:08.211Z,13.30
2022-09-28T04:35:11.974Z,13.90
2022-09-28T04:38:14.009Z,11.70
2022-09-28T04:44:17.771Z,10.90
2022-09-28T04:47:19.490Z,11.50
2022-09-28T04:50:21.230Z,11.80
2022-09-28T04:53:23.281Z,12.40
2022-09-28T04:56:25.053Z,12.00
2022-09-28T04:59:26.722Z,12.50
2022-09-28T05:05:31.416Z,12.30
2022-09-28T05:08:35.404Z,11.30
2022-09-28T05:11:37.075Z,10.90
2022-09-28T05:14:38.770Z,9.70
2022-09-28T05:17:40.542Z,9.70
2022-09-28T05:20:42.560Z,10.00
2022-09-28T05:23:47.984Z,10.40
2022-09-28T05:26:49.733Z,9.90
2022-09-28T05:29:51.487Z,9.10
2022-09-28T05:32:53.803Z,7.10
2022-09-28T05:36:00.758Z,6.60
2022-09-28T05:39:04.257Z,7.40
2022-09-28T05:42:07.566Z,6.80
2022-09-28T05:45:10.411Z,6.40
2022-09-28T05:48:12.306Z,5.90
2022-09-28T05:51:13.941Z,5.20
2022-09-28T05:54:15.697Z,5.90
2022-09-28T05:57:17.398Z,6.00
2022-09-28T06:00:19.350Z,5.70
2022-09-28T06:03:21.432Z,5.20
2022-09-28T06:06:23.219Z,5.60
2022-09-28T06:09:26.114Z,4.90
2022-09-28T06:12:28.451Z,4.70
2022-09-28T06:15:32.362Z,4.70
2022-09-28T06:18:34.537Z,4.70
2022-09-28T06:21:36.431Z,4.80
2022-09-28T06:24:38.096Z,4.60
2022-09-28T06:27:42.634Z,4.30
2022-09-28T06:30:45.175Z,4.40
2022-09-28T06:33:48.562Z,4.40
2022-09-28T06:36:50.272Z,4.50
2022-09-28T06:39:53.435Z,4.50
2022-09-28T06:43:00.601Z,4.30
2022-09-28T06:46:03.307Z,4.40
2022-09-28T06:49:09.371Z,4.20
2022-09-28T06:52:12.053Z,4.80
2022-09-28T06:55:13.886Z,4.20
2022-09-28T06:58:20.759Z,4.00
2022-09-28T07:01:22.565Z,3.60
2022-09-28T07:04:24.272Z,3.80
2022-09-28T07:07:26.948Z,3.00
2022-09-28T07:10:29.591Z,3.00
2022-09-28T07:13:50.944Z,2.90
2022-09-28T07:17:11.503Z,2.80
2022-09-28T07:20:19.121Z,2.50
2022-09-28T07:23:21.449Z,2.60
2022-09-28T07:26:24.713Z,2.60
2022-09-28T07:29:26.851Z,2.60
2022-09-28T07:32:28.681Z,2.90
2022-09-28T07:35:30.598Z,2.80
2022-09-28T07:38:35.461Z,3.10
2022-09-28T07:41:39.668Z,2.70
2022-09-28T07:44:41.270Z,2.70
2022-09-28T07:47:43.311Z,2.70
2022-09-28T07:50:52.502Z,2.40
2022-09-28T07:53:56.847Z,2.60
2022-09-28T07:56:58.641Z,2.50
2022-09-28T08:00:02.268Z,2.50
2022-09-28T08:03:04.287Z,2.50
2022-09-28T08:06:07.675Z,2.40
2022-09-28T08:09:09.484Z,2.60
2022-09-28T08:12:13.358Z,2.10
2022-09-28T08:15:15.712Z,2.10
2022-09-28T08:18:17.771Z,2.30
2022-09-28T08:21:38.596Z,2.20
2022-09-28T08:24:40.399Z,2.30
2022-09-28T08:27:42.100Z,2.20
2022-09-28T08:30:47.701Z,2.30
2022-09-28T08:33:54.363Z,2.20
2022-09-28T08:36:59.265Z,2.10
2022-09-28T08:40:01.103Z,2.60
2022-09-28T08:43:07.196Z,2.50
2022-09-28T08:46:10.194Z,2.20
2022-09-28T08:49:42.398Z,2.40
2022-09-28T08:52:47.120Z,2.60
2022-09-28T08:55:49.848Z,2.20
2022-09-28T08:58:56.640Z,2.30
2022-09-28T09:02:04.117Z,2.20
2022-09-28T09:05:14.903Z,2.30
2022-09-28T09:08:30.148Z,2.20
2022-09-28T09:11:48.854Z,2.00
2022-09-28T09:15:05.072Z,1.70
2022-09-28T09:18:25.440Z,1.70
2022-09-28T09:21:41.795Z,1.40
2022-09-28T09:24:51.571Z,2.00
2022-09-28T09:28:12.154Z,2.20
2022-09-28T09:31:35.489Z,1.70
2022-09-28T09:35:15.046Z,1.90
2022-09-28T09:38:35.634Z,1.80
2022-09-28T09:41:55.949Z,2.00
2022-09-28T09:45:12.284Z,1.60
2022-09-28T09:48:39.217Z,1.80
2022-09-28T09:51:56.267Z,1.60
2022-09-28T09:55:05.622Z,1.80
2022-09-28T09:58:18.181Z,1.90
2022-09-28T10:01:23.516Z,1.60
2022-09-28T10:04:28.126Z,1.90
2022-09-28T10:07:41.405Z,1.90
2022-09-28T10:10:54.609Z,1.70
2022-09-28T10:13:56.970Z,1.70
2022-09-28T10:16:58.894Z,2.00
2022-09-28T10:20:00.841Z,2.20
2022-09-28T10:23:05.092Z,2.10
2022-09-28T10:26:16.608Z,2.00
2022-09-28T10:29:23.218Z,2.00
2022-09-28T10:32:27.730Z,1.70
2022-09-28T10:35:31.793Z,2.10
2022-09-28T10:38:34.050Z,2.00
2022-09-28T10:41:49.277Z,2.20
2022-09-28T10:45:13.880Z,2.20
2022-09-28T10:48:22.612Z,2.30
2022-09-28T10:52:00.129Z,1.90
2022-09-28T10:55:03.565Z,2.20
2022-09-28T10:58:26.122Z,2.10
2022-09-28T11:01:33.086Z,2.40
2022-09-28T11:04:40.520Z,2.50
2022-09-28T11:07:47.538Z,2.50
2022-09-28T11:11:02.678Z,2.20
2022-09-28T11:14:04.722Z,2.50
2022-09-28T11:17:26.473Z,2.40
2022-09-28T11:20:33.442Z,2.50
2022-09-28T11:23:35.273Z,2.50
2022-09-28T11:26:42.405Z,2.20
2022-09-28T11:29:47.039Z,2.50
2022-09-28T11:32:48.983Z,2.30
2022-09-28T11:36:00.264Z,2.40
2022-09-28T11:39:08.582Z,2.20
2022-09-28T11:42:19.641Z,2.30
2022-09-28T11:45:27.464Z,2.30
2022-09-28T11:48:40.645Z,2.40
2022-09-28T11:51:43.543Z,2.40
2022-09-28T11:54:52.705Z,2.30
2022-09-28T11:58:04.966Z,2.60
2022-09-28T12:01:21.180Z,2.40
2022-09-28T12:04:39.362Z,2.40
2022-09-28T12:07:54.443Z,2.30
2022-09-28T12:11:09.790Z,2.30
2022-09-28T12:14:20.718Z,2.20
2022-09-28T12:17:35.728Z,2.30
2022-09-28T12:20:43.063Z,2.00
2022-09-28T12:23:45.004Z,2.40
2022-09-28T12:27:28.366Z,2.60
2022-09-28T12:30:33.628Z,2.40
2022-09-28T12:33:36.790Z,2.50
2022-09-28T12:36:49.098Z,2.00
2022-09-28T12:40:23.629Z,2.50
2022-09-28T12:43:33.486Z,2.30
2022-09-28T12:46:54.040Z,2.30
2022-09-28T12:53:41.676Z,2.50
2022-09-28T12:57:02.169Z,2.30
2022-09-28T13:00:23.329Z,2.30
2022-09-28T13:03:50.070Z,2.00
2022-09-28T13:07:03.427Z,2.30
2022-09-28T13:10:33.224Z,2.50
2022-09-28T13:13:49.554Z,2.60
2022-09-28T13:17:04.350Z,2.10
2022-09-28T13:20:17.769Z,2.50
2022-09-28T13:23:39.578Z,2.20
2022-09-28T13:26:44.908Z,2.30
2022-09-28T13:29:49.245Z,2.10
2022-09-28T13:32:51.621Z,2.40
2022-09-28T13:35:53.339Z,2.40
2022-09-28T13:38:56.950Z,2.40
2022-09-28T13:42:00.173Z,2.30
2022-09-28T13:45:11.310Z,2.70
2022-09-28T13:48:16.430Z,2.20
2022-09-28T13:51:33.234Z,2.50
2022-09-28T13:54:58.073Z,2.40
2022-09-28T13:58:06.595Z,2.40
2022-09-28T14:01:23.358Z,2.40
2022-09-28T14:04:56.498Z,2.50
2022-09-28T14:08:11.496Z,2.40
2022-09-28T14:11:40.649Z,2.70
2022-09-28T14:14:52.027Z,2.80
2022-09-28T14:21:21.770Z,2.40
2022-09-28T14:24:30.247Z,2.50
2022-09-28T14:28:01.645Z,2.30
2022-09-28T14:31:24.920Z,3.10
2022-09-28T14:34:41.882Z,2.40
2022-09-28T14:38:17.922Z,3.20
2022-09-28T14:41:31.410Z,2.60
2022-09-28T14:45:06.094Z,2.60
2022-09-28T14:48:15.742Z,2.10
2022-09-28T14:51:26.803Z,2.50
2022-09-28T14:54:37.957Z,2.20
2022-09-28T14:57:41.689Z,2.30
2022-09-28T15:00:44.367Z,2.20
2022-09-28T15:03:52.390Z,2.20
2022-09-28T15:06:54.629Z,2.10
2022-09-28T15:09:57.858Z,2.40
2022-09-28T15:13:01.939Z,2.20
2022-09-28T15:16:07.344Z,2.00
2022-09-28T15:19:33.286Z,2.20
2022-09-28T15:22:36.299Z,2.30
2022-09-28T15:25:38.010Z,2.60
2022-09-28T15:28:44.963Z,3.40
2022-09-28T15:31:48.991Z,11.20
2022-09-28T15:34:54.755Z,4.00
2022-09-28T15:37:56.558Z,2.60
2022-09-28T15:40:58.722Z,2.90
2022-09-28T15:44:12.382Z,3.20
2022-09-28T15:47:16.384Z,3.00
2022-09-28T15:50:28.025Z,3.50
2022-09-28T15:53:31.361Z,2.90
2022-09-28T15:56:50.976Z,2.80
2022-09-28T15:59:57.063Z,2.70
2022-09-28T16:03:08.946Z,2.70
2022-09-28T16:06:11.001Z,2.60
2022-09-28T16:09:31.681Z,2.80
2022-09-28T16:12:36.236Z,3.70
2022-09-28T16:15:38.248Z,4.00
2022-09-28T16:18:40.625Z,3.70
2022-09-28T16:21:45.237Z,3.60
2022-09-28T16:24:55.839Z,3.60
2022-09-28T16:27:57.554Z,3.10
2022-09-28T16:31:07.642Z,4.10
2022-09-28T16:34:19.923Z,3.70
2022-09-28T16:37:31.779Z,3.60
2022-09-28T16:40:33.900Z,3.70
2022-09-28T16:43:36.642Z,4.80
2022-09-28T16:46:39.178Z,5.10
2022-09-28T16:49:41.129Z,4.60
2022-09-28T16:53:02.334Z,3.50
2022-09-28T16:56:04.932Z,3.60
2022-09-28T16:59:19.113Z,3.60
2022-09-28T17:05:48.561Z,5.00
2022-09-28T17:08:50.183Z,4.30
2022-09-28T17:11:57.045Z,5.40
2022-09-28T17:15:00.371Z,8.30
2022-09-28T17:18:02.773Z,9.00
2022-09-28T17:21:06.900Z,8.70
2022-09-28T17:24:08.571Z,8.30
2022-09-28T17:27:15.685Z,8.00
2022-09-28T17:30:20.234Z,7.20
2022-09-28T17:33:24.101Z,6.80
2022-09-28T17:36:27.011Z,7.70
2022-09-28T17:39:28.765Z,8.40
2022-09-28T17:42:30.384Z,7.90
2022-09-28T17:45:33.319Z,8.50
2022-09-28T17:48:35.372Z,8.20
2022-09-28T17:51:37.872Z,7.10
2022-09-28T17:54:39.636Z,6.90
2022-09-28T17:57:41.418Z,6.70
2022-09-28T18:00:44.342Z,5.60
2022-09-28T18:03:46.582Z,5.40
2022-09-28T18:06:48.167Z,5.00
2022-09-28T18:09:56.743Z,4.40
2022-09-28T18:12:58.417Z,4.60
2022-09-28T18:16:00.184Z,4.30
2022-09-28T18:19:02.190Z,3.80
2022-09-28T18:22:03.838Z,4.00
2022-09-28T18:25:07.014Z,4.10
2022-09-28T18:28:09.237Z,4.10
2022-09-28T18:31:14.478Z,3.80
2022-09-28T18:34:16.804Z,4.00
2022-09-28T18:37:18.648Z,4.00
2022-09-28T18:40:20.585Z,3.70
2022-09-28T18:43:25.112Z,4.00
2022-09-28T18:46:28.193Z,3.80
2022-09-28T18:49:30.914Z,3.80
2022-09-28T18:52:36.319Z,4.00
2022-09-28T18:55:42.305Z,3.60
2022-09-28T18:58:45.355Z,3.90
2022-09-28T19:01:47.181Z,4.10
2022-09-28T19:04:49.014Z,3.80
2022-09-28T19:07:51.045Z,3.80
2022-09-28T19:10:52.685Z,6.30
2022-09-28T19:13:55.539Z,3.60
2022-09-28T19:16:57.367Z,3.90
2022-09-28T19:19:59.052Z,4.00
2022-09-28T19:23:00.896Z,3.40
2022-09-28T19:26:04.666Z,3.50
2022-09-28T19:29:06.541Z,3.60
2022-09-28T19:32:08.233Z,3.60
2022-09-28T19:35:09.978Z,3.60
2022-09-28T19:38:11.859Z,3.40
2022-09-28T19:41:39.347Z,3.40
2022-09-28T19:44:46.510Z,3.50
2022-09-28T19:47:49.077Z,3.30
2022-09-28T19:51:07.340Z,3.50
2022-09-28T19:54:10.946Z,3.50
2022-09-28T19:57:14.618Z,4.20
2022-09-28T20:00:16.961Z,3.30
2022-09-28T20:03:18.712Z,3.10
2022-09-28T20:06:20.369Z,3.20
2022-09-28T20:09:22.026Z,3.20
2022-09-28T20:12:23.841Z,3.10
2022-09-28T20:15:25.611Z,3.20
2022-09-28T20:18:27.626Z,2.90
2022-09-28T20:21:29.866Z,3.00
2022-09-28T20:24:32.204Z,3.10
2022-09-28T20:27:33.857Z,3.10
2022-09-28T20:30:37.392Z,3.20
2022-09-28T20:33:39.739Z,3.20
2022-09-28T20:36:43.176Z,3.70
2022-09-28T20:39:45.316Z,3.50
2022-09-28T20:42:46.969Z,3.60
2022-09-28T20:45:50.642Z,3.70
2022-09-28T20:48:55.108Z,3.30
2022-09-28T20:51:56.836Z,3.60
2022-09-28T20:54:58.612Z,3.80
2022-09-28T20:58:04.290Z,3.50
2022-09-28T21:01:18.018Z,3.40
2022-09-28T21:04:19.942Z,3.50
2022-09-28T21:07:21.681Z,3.50
2022-09-28T21:10:23.530Z,6.40
2022-09-28T21:13:25.911Z,5.80
2022-09-28T21:16:29.644Z,4.40
2022-09-28T21:19:31.988Z,3.70
2022-09-28T21:22:33.700Z,3.30
2022-09-28T21:25:35.464Z,3.40
2022-09-28T21:28:38.230Z,3.50
2022-09-28T21:31:47.880Z,3.40
2022-09-28T21:34:50.514Z,3.40
2022-09-28T21:37:52.229Z,3.20
2022-09-28T21:40:55.894Z,3.00
2022-09-28T21:43:57.788Z,3.30
2022-09-28T21:46:59.409Z,3.10
2022-09-28T21:50:01.388Z,3.10
2022-09-28T21:53:03.241Z,3.00
2022-09-28T21:56:07.643Z,3.00
2022-09-28T21:59:09.321Z,2.90
2022-09-28T22:02:11.033Z,2.90
2022-09-28T22:05:13.150Z,3.00
2022-09-28T22:08:14.880Z,3.00
2022-09-28T22:11:22.329Z,3.40
2022-09-28T22:14:24.098Z,3.60
2022-09-28T22:17:25.759Z,3.40
2022-09-28T22:20:27.757Z,4.00
2022-09-28T22:23:30.495Z,4.40
2022-09-28T22:26:34.370Z,3.80
2022-09-28T22:29:36.100Z,3.80
2022-09-28T22:32:37.956Z,4.00
2022-09-28T22:35:39.662Z,4.10
2022-09-28T22:38:41.527Z,3.80
2022-09-28T22:41:43.905Z,4.10
2022-09-28T22:44:45.564Z,3.90
2022-09-28T22:47:47.304Z,4.30
2022-09-28T22:50:49.940Z,4.10
2022-09-28T22:53:51.702Z,4.10
2022-09-28T22:56:53.447Z,3.80
2022-09-28T22:59:55.082Z,3.70
2022-09-28T23:02:57.225Z,3.60
2022-09-28T23:06:21.274Z,3.90
2022-09-28T23:09:22.995Z,3.50
2022-09-28T23:12:24.706Z,3.90
2022-09-28T23:15:27.864Z,4.40
2022-09-28T23:18:32.238Z,3.50
2022-09-28T23:21:34.545Z,3.50
2022-09-28T23:24:36.236Z,3.60
2022-09-28T23:27:37.989Z,3.50
2022-09-28T23:30:39.981Z,3.70
2022-09-28T23:33:41.895Z,3.60
2022-09-28T23:36:43.524Z,3.30
2022-09-28T23:39:46.342Z,4.00
2022-09-28T23:42:48.107Z,3.80
2022-09-28T23:45:49.718Z,3.70
2022-09-28T23:48:51.581Z,3.70
2022-09-28T23:51:53.569Z,3.90
2022-09-28T23:54:55.305Z,4.20
2022-09-28T23:57:58.235Z,4.10
