createdAt,value
2016-01-30T00:06:01.981Z,935
2016-01-30T00:50:52.680Z,6327
2016-01-30T00:51:28.966Z,16431
2016-01-30T00:52:39.484Z,4711
2016-01-30T15:59:28.098Z,7389
2016-01-30T15:59:44.600Z,7307
2016-01-30T15:59:55.491Z,7190
2016-01-30T16:00:08.413Z,7106
2016-01-30T16:00:20.772Z,7021
2016-01-30T16:00:31.649Z,6934
2016-01-30T16:00:42.680Z,6873
2016-01-30T16:00:53.227Z,6803
2016-01-30T16:02:02.090Z,6376
2016-01-30T16:02:13.433Z,6293
2016-01-30T16:02:26.171Z,6229
2016-01-30T16:02:36.780Z,6166
2016-01-30T16:02:47.890Z,6066
2016-01-30T16:02:59.921Z,6022
2016-01-30T16:03:12.421Z,5915
2016-01-30T16:03:25.799Z,5798
2016-01-30T16:03:36.221Z,5746
2016-01-30T16:03:51.424Z,5648
2016-01-30T16:04:02.819Z,5568
2016-01-30T16:04:22.913Z,5442
2016-01-30T16:04:37.588Z,5361
2016-01-30T16:04:49.947Z,5296
2016-01-30T16:05:02.416Z,5201
2016-01-30T16:05:15.479Z,5122
2016-01-30T16:05:27.934Z,5016
2016-01-30T16:08:31.426Z,3930
2016-01-30T16:08:42.723Z,3888
2016-01-30T16:08:53.426Z,3844
2016-01-30T16:09:04.192Z,3817
2016-01-30T16:09:15.442Z,3770
2016-01-30T16:09:26.629Z,3713
2016-01-30T16:09:39.820Z,3636
2016-01-30T16:09:56.132Z,3563
2016-01-30T16:10:09.132Z,3478
2016-01-30T16:11:15.182Z,3195
2016-01-30T16:11:26.416Z,3125
2016-01-30T16:11:37.245Z,3091
2016-01-30T16:11:48.029Z,3058
2016-01-30T16:11:58.669Z,2996
2016-01-30T16:12:10.091Z,2952
2016-01-30T16:12:35.794Z,2849
2016-01-30T16:12:48.093Z,2815
2016-01-30T16:12:59.109Z,2753
2016-01-30T16:13:10.421Z,2710
2016-01-30T16:13:21.187Z,2685
2016-01-30T16:13:32.000Z,2613
2016-01-30T16:13:42.659Z,2588
2016-01-30T16:13:53.612Z,2534
2016-01-30T16:14:04.409Z,2491
2016-01-30T16:14:15.268Z,2437
2016-01-30T16:14:26.018Z,2402
2016-01-30T16:14:37.565Z,2349
2016-01-30T16:14:50.006Z,2324
2016-01-30T16:15:06.146Z,2262
2016-01-30T16:15:20.568Z,2182
2016-01-30T16:15:31.677Z,2147
2016-01-30T16:15:42.649Z,2093
2016-01-30T16:15:53.665Z,2058
2016-01-30T16:16:04.540Z,2023
2016-01-30T16:16:15.274Z,1988
2016-01-30T16:16:27.087Z,1924
2016-01-30T16:16:39.024Z,1899
2016-01-30T16:16:52.465Z,1846
2016-01-30T16:17:04.090Z,1811
2016-01-30T16:17:16.199Z,1776
2016-01-30T16:17:46.217Z,1660
2016-01-30T16:17:59.248Z,1617
2016-01-30T16:19:11.113Z,1398
2016-01-30T16:19:25.035Z,1344
2016-01-30T16:19:37.473Z,1338
2016-01-30T16:19:48.066Z,1292
2016-01-30T16:19:59.163Z,1276
2016-01-30T16:20:12.507Z,1241
2016-01-30T16:20:24.038Z,1224
2016-01-30T16:20:34.866Z,1207
2016-01-30T16:20:48.319Z,1144
2016-01-30T16:20:59.494Z,1145
2016-01-30T16:21:10.651Z,1129
2016-01-30T16:21:23.572Z,1083
2016-01-30T16:21:34.354Z,1067
2016-01-30T16:21:46.838Z,1022
2016-01-30T16:21:59.013Z,1023
2016-01-30T16:22:10.092Z,978
2016-01-30T16:22:20.858Z,980
2016-01-30T16:22:31.592Z,953
2016-01-30T16:22:43.920Z,908
2016-01-30T16:22:56.657Z,891
2016-01-30T16:23:10.063Z,874
2016-01-30T16:23:23.690Z,829
2016-01-30T16:23:36.252Z,813
2016-01-30T16:23:46.908Z,786
2016-01-30T16:24:00.177Z,787
2016-01-30T16:24:13.271Z,742
2016-01-30T16:24:24.005Z,744
2016-01-30T16:24:36.193Z,699
2016-01-30T16:24:48.255Z,700
2016-01-30T16:24:59.586Z,674
2016-01-30T16:25:12.930Z,647
2016-01-30T16:25:30.383Z,612
2016-01-30T16:25:41.008Z,614
2016-01-30T16:25:51.696Z,587
2016-01-30T16:26:02.604Z,578
2016-01-30T16:26:13.666Z,552
2016-01-30T16:26:24.323Z,525
2016-01-30T16:26:52.682Z,500
2016-01-30T16:27:06.794Z,483
2016-01-30T16:27:21.998Z,456
2016-01-30T16:27:34.579Z,460
2016-01-30T16:27:46.047Z,450
2016-01-30T16:27:56.797Z,424
2016-01-30T16:28:15.550Z,398
2016-01-30T16:28:26.582Z,389
2016-01-30T16:28:37.332Z,380
2016-01-30T16:28:52.097Z,353
2016-01-30T16:29:03.521Z,344
2016-01-30T16:29:14.459Z,335
2016-01-30T16:29:26.693Z,326
2016-01-30T16:29:37.490Z,309
2016-01-30T16:29:49.662Z,299
2016-01-30T16:30:02.430Z,307
2016-01-30T16:30:15.274Z,298
2016-01-30T16:30:26.446Z,281
2016-01-30T16:30:39.884Z,272
2016-01-30T16:30:52.805Z,255
2016-01-30T16:31:05.121Z,245
2016-01-30T16:31:15.902Z,228
2016-01-30T16:31:29.449Z,219
2016-01-30T16:31:40.074Z,202
2016-01-30T16:31:50.918Z,210
2016-01-30T16:32:05.030Z,210
2016-01-30T16:32:15.671Z,193
2016-01-30T16:32:26.327Z,201
2016-01-30T16:32:36.983Z,201
2016-01-30T16:32:47.780Z,184
2016-01-30T16:32:58.811Z,184
2016-01-30T16:33:09.345Z,167
2016-01-30T16:33:21.923Z,174
2016-01-30T16:33:32.907Z,157
2016-01-30T16:33:43.626Z,165
2016-01-30T16:33:56.251Z,148
2016-01-30T16:34:07.550Z,148
2016-01-30T16:34:20.112Z,131
2016-01-30T16:36:26.151Z,96
2016-01-30T16:36:36.619Z,96
2016-01-30T16:36:47.822Z,79
2016-01-30T16:36:58.369Z,79
2016-01-30T16:37:09.965Z,79
2016-01-30T16:37:22.949Z,79
2016-01-30T16:37:34.418Z,86
2016-01-30T16:37:45.028Z,86
2016-01-30T16:37:56.731Z,86
2016-01-30T16:38:11.874Z,70
2016-01-30T16:38:22.485Z,70
2016-01-30T16:38:32.922Z,70
2016-01-30T16:38:45.750Z,70
2016-01-30T16:38:59.672Z,70
2016-01-30T16:39:11.050Z,53
2016-01-30T16:39:22.394Z,53
2016-01-30T16:39:34.675Z,53
2016-01-30T16:39:49.410Z,53
2016-01-30T16:40:03.316Z,53
2016-01-30T16:40:16.194Z,35
2016-01-30T16:40:27.288Z,59
2016-01-30T16:40:38.975Z,59
2016-01-30T16:40:50.459Z,59
2016-01-30T16:41:05.991Z,59
2016-01-30T16:41:16.352Z,43
2016-01-30T16:41:28.758Z,43
2016-01-30T16:41:40.024Z,43
2016-01-30T16:41:52.461Z,43
2016-01-30T16:43:10.108Z,26
2016-01-30T16:43:22.139Z,26
2016-01-30T16:43:33.874Z,26
2016-01-30T16:43:44.452Z,26
2016-01-30T16:43:59.530Z,26
2016-01-30T16:44:11.157Z,26
2016-01-30T16:44:22.094Z,26
2016-01-30T16:44:35.751Z,26
2016-01-30T16:44:50.016Z,26
2016-01-30T16:46:02.941Z,8
2016-01-30T16:46:13.663Z,8
2016-01-30T16:46:26.929Z,8
2016-01-30T16:46:38.491Z,8
2016-01-30T16:47:44.432Z,29
2016-01-30T16:47:55.198Z,29
2016-01-30T16:48:06.761Z,29
2016-01-30T16:48:17.264Z,8
2016-01-30T16:48:29.842Z,15
2016-01-30T16:48:40.560Z,15
2016-01-30T16:48:51.170Z,15
2016-01-30T16:49:02.279Z,15
2016-01-30T16:49:14.501Z,15
2016-01-30T16:49:26.267Z,15
2016-01-30T16:49:36.907Z,15
2016-01-30T16:49:49.892Z,15
2016-01-30T16:50:03.751Z,15
2016-01-30T16:50:16.394Z,15
2016-01-30T16:50:27.160Z,15
2016-01-30T16:50:37.816Z,15
2016-01-30T16:50:50.801Z,15
2016-01-30T16:51:02.863Z,15
2016-01-30T16:51:13.504Z,15
2016-01-30T16:51:23.991Z,15
2016-01-30T16:51:35.616Z,15
2016-01-30T16:51:49.757Z,15
2016-01-30T16:52:00.585Z,15
2016-01-30T16:52:12.991Z,15
2016-01-30T16:52:24.729Z,15
2016-01-30T16:52:35.744Z,15
2016-01-30T16:52:46.744Z,15
2016-01-30T16:53:00.197Z,15
2016-01-30T16:53:11.994Z,15
2016-01-30T16:53:30.169Z,15
2016-01-30T16:53:44.138Z,15
2016-01-30T16:53:55.700Z,15
2016-01-30T16:54:17.844Z,15
2016-01-30T16:54:30.688Z,15
2016-01-30T16:54:44.125Z,15
2016-01-30T16:54:56.813Z,15
2016-01-30T16:55:13.125Z,15
2016-01-30T16:55:24.377Z,15
2016-01-30T16:55:37.143Z,0
2016-01-30T16:55:50.143Z,0
2016-01-30T16:56:03.315Z,0
2016-01-30T16:56:14.130Z,0
2016-01-30T16:56:24.802Z,0
2016-01-30T16:56:35.583Z,0
2016-01-30T16:56:46.474Z,0
2016-01-30T16:56:57.380Z,0
2016-01-30T16:57:10.740Z,0
2016-01-30T16:57:21.852Z,0
2016-01-30T16:57:32.571Z,0
2016-01-30T16:57:45.072Z,0
2016-01-30T16:58:55.543Z,0
2016-01-30T16:59:10.527Z,0
2016-01-30T16:59:21.591Z,0
2016-01-30T16:59:32.138Z,0
2016-01-30T16:59:42.654Z,0
2016-01-30T16:59:59.123Z,0
2016-01-30T17:01:12.970Z,0
2016-01-30T17:01:24.630Z,0
2016-01-30T17:01:35.473Z,0
2016-01-30T17:01:49.708Z,0
2016-01-30T17:02:01.382Z,0
2016-01-30T17:02:12.335Z,0
2016-01-30T17:02:23.493Z,0
2016-01-30T17:02:34.384Z,0
2016-01-30T17:02:45.118Z,0
2016-01-30T17:02:55.946Z,0
2016-01-30T17:03:06.759Z,0
2016-01-30T17:03:37.386Z,0
2016-01-30T17:03:50.229Z,0
2016-01-30T17:04:01.667Z,0
2016-01-30T17:04:18.685Z,0
2016-01-30T17:04:31.529Z,0
2016-01-30T17:04:45.389Z,0
2016-01-30T17:05:00.060Z,0
2016-01-30T17:13:05.507Z,0
2016-01-30T17:13:19.679Z,0
2016-01-30T17:13:32.807Z,0
2016-01-30T17:13:45.651Z,0
2016-01-30T17:15:03.655Z,0
2016-01-30T17:15:16.233Z,0
2016-01-30T17:15:31.673Z,0
2016-01-30T17:15:44.423Z,0
2016-01-30T17:15:57.548Z,0
2016-01-30T17:16:12.844Z,0
2016-01-30T17:16:25.160Z,0
2016-01-30T17:16:37.097Z,0
2016-01-30T17:16:53.569Z,0
2016-01-30T17:17:07.600Z,0
2016-01-30T17:17:23.197Z,0
2016-01-30T17:17:36.806Z,0
2016-01-30T17:17:50.541Z,0
2016-01-30T17:18:04.431Z,0
2016-01-30T17:18:16.885Z,0
2016-01-30T17:18:30.074Z,0
2016-01-30T17:18:44.012Z,0
2016-01-30T17:18:57.168Z,0
2016-01-30T17:19:08.527Z,0
2016-01-30T17:21:49.367Z,0
2016-01-30T17:22:03.164Z,0
2016-01-30T17:22:13.852Z,0
2016-01-30T17:22:27.166Z,0
2016-01-30T17:22:40.197Z,0
2016-01-30T17:22:52.822Z,0
2016-01-30T17:23:06.369Z,0
2016-01-30T17:23:17.604Z,0
2016-01-30T17:23:28.372Z,0
2016-01-30T17:23:39.028Z,0
2016-01-30T17:23:49.982Z,0
2016-01-30T17:24:00.591Z,0
2016-01-30T17:24:17.622Z,0
2016-01-30T17:24:28.328Z,0
2016-01-30T17:24:41.156Z,0
2016-01-30T17:25:54.802Z,0
2016-01-30T17:26:08.271Z,0
2016-01-30T17:26:18.755Z,0
2016-01-30T17:26:29.649Z,0
2016-01-30T17:26:40.196Z,0
2016-01-30T17:26:50.664Z,0
2016-01-30T17:27:01.118Z,0
2016-01-30T17:27:12.102Z,0
2016-01-30T17:27:24.041Z,0
2016-01-30T17:27:34.854Z,0
2016-01-30T17:27:45.448Z,0
2016-01-30T17:27:56.073Z,0
2016-01-30T17:28:07.338Z,0
2016-01-30T17:28:18.057Z,0
2016-01-30T17:28:34.279Z,0
2016-01-30T17:28:46.263Z,0
2016-01-30T17:28:57.154Z,0
2016-01-30T17:29:09.873Z,0
2016-01-30T17:29:20.388Z,0
2016-01-30T17:29:32.157Z,0
2016-01-30T17:29:44.766Z,0
2016-01-30T17:29:56.705Z,0
2016-01-30T17:30:09.002Z,0
2016-01-30T17:30:21.689Z,0
2016-01-30T17:30:48.379Z,0
2016-01-30T17:30:59.035Z,0
2016-01-30T17:31:10.300Z,0
2016-01-30T17:31:21.050Z,0
2016-01-30T17:31:33.991Z,0
2016-01-30T17:31:50.928Z,0
2016-01-30T17:32:02.053Z,0
2016-01-30T17:32:16.460Z,0
2016-01-30T17:32:26.916Z,0
2016-01-30T17:32:40.291Z,8
2016-01-30T17:32:52.322Z,8
2016-01-30T17:33:03.338Z,8
2016-01-30T17:33:14.541Z,8
2016-01-30T17:33:25.090Z,8
2016-01-30T17:34:27.454Z,8
2016-01-30T17:34:39.907Z,8
2016-01-30T17:34:52.392Z,8
2016-01-30T17:35:03.954Z,8
2016-01-30T17:35:17.095Z,8
2016-01-30T17:35:27.878Z,8
2016-01-30T17:35:40.081Z,8
2016-01-30T17:35:50.940Z,8
2016-01-30T17:36:02.206Z,8
2016-01-30T17:36:13.224Z,8
2016-01-30T17:36:23.802Z,8
2016-01-30T17:36:34.539Z,8
2016-01-30T17:36:45.242Z,8
2016-01-30T17:36:55.680Z,8
2016-01-30T17:37:12.570Z,8
2016-01-30T17:37:23.633Z,8
2016-01-30T17:37:34.354Z,8
2016-01-30T17:37:44.822Z,8
2016-01-30T17:37:56.197Z,8
2016-01-30T17:38:07.494Z,8
2016-01-30T17:38:19.275Z,8
2016-01-30T17:38:29.653Z,8
2016-01-30T17:38:40.935Z,8
2016-01-30T17:38:51.388Z,8
2016-01-30T17:49:01.917Z,8
2016-01-30T17:49:14.184Z,8
2016-01-30T17:49:24.622Z,8
2016-01-30T17:49:37.078Z,8
2016-01-30T17:49:50.594Z,8
2016-01-30T17:50:03.728Z,8
2016-01-30T17:51:14.357Z,8
2016-01-30T17:51:26.498Z,8
2016-01-30T17:51:41.811Z,8
2016-01-30T17:51:52.795Z,8
2016-01-30T17:52:05.423Z,8
2016-01-30T17:52:16.720Z,8
2016-01-30T17:52:30.439Z,8
2016-01-30T17:52:42.392Z,8
2016-01-30T17:52:54.657Z,8
2016-01-30T17:53:12.909Z,8
2016-01-30T17:53:23.379Z,8
2016-01-30T17:53:35.957Z,8
2016-01-30T17:53:50.441Z,8
2016-01-30T17:54:02.723Z,8
2016-01-30T17:54:16.866Z,8
2016-01-30T17:54:27.491Z,8
2016-01-30T17:54:40.898Z,8
2016-01-30T17:54:54.226Z,8
2016-01-30T17:55:07.979Z,8
2016-01-30T17:55:19.291Z,8
2016-01-30T17:55:30.463Z,8
2016-01-30T17:55:43.074Z,8
2016-01-30T17:55:54.418Z,8
2016-01-30T17:56:07.514Z,8
2016-01-30T17:57:17.033Z,8
2016-01-30T17:57:30.173Z,8
2016-01-30T17:57:42.454Z,8
2016-01-30T18:07:15.471Z,1
2016-01-30T18:07:26.377Z,8
2016-01-30T18:07:36.689Z,8
2016-01-30T18:07:50.221Z,8
2016-01-30T18:08:04.096Z,8
2016-01-30T18:08:17.271Z,8
2016-01-30T18:08:30.260Z,8
2016-01-30T18:08:40.619Z,8
2016-01-30T18:08:50.994Z,8
2016-01-30T18:09:02.744Z,8
2016-01-30T18:09:13.260Z,8
2016-01-30T18:09:23.715Z,8
2016-01-30T18:09:37.293Z,1
2016-01-30T18:09:49.449Z,8
2016-01-30T18:10:00.324Z,8
2016-01-30T18:10:13.590Z,8
2016-01-30T18:10:26.999Z,8
2016-01-30T18:16:46.767Z,15
2016-01-30T18:17:00.408Z,0
2016-01-30T18:17:15.864Z,0
2016-01-30T18:17:28.614Z,0
2016-01-30T18:17:39.114Z,0
2016-01-30T18:17:49.520Z,0
2016-01-30T18:25:52.270Z,15
2016-01-30T18:26:02.676Z,15
2016-01-30T18:26:14.067Z,15
2016-01-30T18:26:25.976Z,8
2016-01-30T18:26:36.523Z,15
2016-01-30T18:26:48.710Z,0
2016-01-30T18:26:59.070Z,0
2016-01-30T18:27:12.601Z,15
2016-01-30T18:27:23.354Z,15
2016-01-30T18:27:33.869Z,0
2016-01-30T18:27:45.166Z,0
2016-01-30T18:28:47.872Z,0
2016-01-30T18:29:00.341Z,0
2016-01-30T18:29:14.685Z,0
2016-01-30T18:29:26.797Z,0
2016-01-30T18:29:39.547Z,0
2016-01-30T18:30:47.816Z,0
2016-01-30T18:30:58.332Z,0
2016-01-30T18:31:09.675Z,0
2016-01-30T18:31:21.849Z,0
2016-01-30T18:31:34.365Z,0
2016-01-30T18:31:49.990Z,0
2016-01-30T18:32:01.334Z,0
2016-01-30T18:32:12.649Z,0
2016-01-30T18:32:25.121Z,0
2016-01-30T18:32:37.027Z,0
2016-01-30T18:33:43.514Z,0
2016-01-30T18:33:56.702Z,0
2016-01-30T18:34:10.592Z,0
2016-01-30T18:34:31.829Z,0
2016-01-30T18:34:46.032Z,0
2016-01-30T18:35:00.501Z,0
2016-01-30T18:35:14.501Z,0
2016-01-30T18:35:29.691Z,0
2016-01-30T18:36:36.976Z,0
2016-01-30T18:36:50.133Z,0
2016-01-30T18:37:01.851Z,0
2016-01-30T18:37:13.570Z,0
2016-01-30T18:37:26.588Z,0
2016-01-30T18:37:40.588Z,0
2016-01-30T18:37:52.478Z,0
2016-01-30T18:38:05.353Z,0
2016-01-30T18:38:21.810Z,0
2016-01-30T18:38:35.469Z,0
2016-01-30T18:39:47.066Z,0
2016-01-30T18:39:57.597Z,0
2016-01-30T18:40:13.878Z,0
2016-01-30T18:40:25.286Z,0
2016-01-30T18:40:36.443Z,0
2016-01-30T18:40:50.021Z,0
2016-01-30T18:41:02.099Z,0
2016-01-30T18:41:12.552Z,0
2016-01-30T18:41:23.117Z,0
2016-01-30T18:41:33.758Z,0
2016-01-30T18:41:45.102Z,15
2016-01-30T18:41:55.555Z,15
2016-01-30T18:43:49.045Z,0
2016-01-30T18:43:59.811Z,0
2016-01-30T18:44:10.717Z,0
2016-01-30T18:44:21.125Z,0
2016-01-30T18:44:31.579Z,0
2016-01-30T18:44:43.735Z,15
2016-01-30T18:44:57.922Z,15
2016-01-30T18:45:10.219Z,15
2016-01-30T18:46:14.082Z,15
2016-01-30T18:46:24.600Z,15
2016-01-30T18:46:36.944Z,15
2016-01-30T18:46:51.678Z,15
2016-01-30T18:47:02.272Z,15
2016-01-30T18:47:14.492Z,15
2016-01-30T18:47:26.666Z,15
2016-01-30T19:10:56.754Z,0
2016-01-30T19:11:12.692Z,0
2016-01-30T19:11:24.473Z,0
2016-01-30T19:11:41.506Z,0
2016-01-30T19:12:00.647Z,0
2016-01-30T19:12:14.553Z,0
2016-01-30T19:12:26.822Z,0
2016-01-30T19:20:04.892Z,15
2016-01-30T19:21:14.645Z,15
2016-01-30T19:21:27.536Z,15
2016-01-30T19:21:39.787Z,15
2016-01-30T19:21:51.615Z,15
2016-01-30T19:22:05.649Z,15
2016-01-30T19:23:06.997Z,15
2016-01-30T19:23:19.794Z,15
2016-01-30T19:23:33.091Z,15
2016-01-30T19:23:44.153Z,15
2016-01-30T19:23:55.138Z,15
2016-01-30T19:24:09.983Z,15
2016-01-30T19:24:22.171Z,15
2016-01-30T19:24:34.202Z,15
2016-01-30T19:24:46.936Z,15
2016-01-30T19:25:51.174Z,15
2016-01-30T19:26:02.317Z,15
2016-01-30T19:26:16.258Z,15
2016-01-30T19:26:26.820Z,15
2016-01-30T19:26:42.664Z,15
2016-01-30T19:26:54.836Z,15
2016-01-30T19:27:07.260Z,15
2016-01-30T19:27:25.541Z,15
2016-01-30T19:27:36.916Z,15
2016-01-30T19:28:46.779Z,15
2016-01-30T19:29:25.735Z,15
2016-01-30T19:29:36.828Z,15
2016-01-30T19:29:50.297Z,15
2016-01-30T19:30:05.532Z,15
2016-01-30T19:30:17.706Z,15
2016-01-30T19:30:28.285Z,15
2016-01-30T19:30:40.003Z,15
2016-01-30T19:30:51.410Z,0
2016-01-30T19:31:02.472Z,15
2016-01-30T19:31:12.928Z,15
2016-01-30T19:31:24.022Z,15
2016-01-30T19:31:37.725Z,15
2016-01-30T19:31:48.819Z,15
2016-01-30T19:31:59.241Z,15
2016-01-30T19:33:09.087Z,15
2016-01-30T19:33:20.058Z,15
2016-01-30T19:33:37.714Z,15
2016-01-30T19:33:48.058Z,15
2016-01-30T19:33:58.558Z,15
2016-01-30T19:34:08.949Z,15
2016-01-30T19:34:20.202Z,15
2016-01-30T19:34:31.939Z,15
2016-01-30T19:34:44.095Z,15
2016-01-30T19:34:58.627Z,15
2016-01-30T19:35:10.942Z,15
2016-01-30T19:35:23.114Z,15
2016-01-30T19:35:33.551Z,15
2016-01-30T19:35:50.505Z,15
2016-01-30T19:36:00.786Z,15
2016-01-30T19:36:13.788Z,15
2016-01-30T19:36:25.350Z,15
2016-01-30T19:36:36.022Z,15
2016-01-30T19:36:48.397Z,15
2016-01-30T19:37:00.616Z,15
2016-01-30T19:37:12.760Z,15
2016-01-30T19:37:25.166Z,15
2016-01-30T19:37:40.619Z,15
2016-01-30T19:37:51.291Z,15
2016-01-30T19:38:15.700Z,15
2016-01-30T19:38:27.294Z,15
2016-01-30T19:38:42.606Z,15
2016-01-30T19:38:54.638Z,15
2016-01-30T19:39:08.591Z,15
2016-01-30T19:47:32.071Z,15
2016-01-30T19:47:43.665Z,15
2016-01-30T19:47:54.180Z,15
2016-01-30T19:48:06.852Z,15
2016-01-30T19:48:17.793Z,15
2016-01-30T19:48:30.339Z,15
2016-01-30T19:48:41.089Z,15
2016-01-30T19:48:52.933Z,15
2016-01-30T19:49:06.714Z,15
2016-01-30T19:49:17.264Z,15
2016-01-30T19:49:28.186Z,15
2016-01-30T19:49:40.510Z,15
2016-01-30T19:56:54.313Z,15
2016-01-30T19:57:06.203Z,15
2016-01-30T19:57:20.300Z,15
2016-01-30T19:58:25.537Z,15
2016-01-30T19:58:36.756Z,15
2016-01-30T19:58:47.334Z,15
2016-01-30T19:58:59.819Z,15
2016-01-30T20:00:15.633Z,15
2016-01-30T20:00:27.105Z,15
2016-01-30T20:00:44.106Z,15
2016-01-30T20:00:55.519Z,15
2016-01-30T20:01:06.878Z,0
2016-01-30T20:01:20.194Z,0
2016-01-30T20:01:33.022Z,0
2016-01-30T20:01:50.272Z,0
2016-01-30T20:02:06.464Z,0
2016-01-30T20:05:53.701Z,0
2016-01-30T20:06:04.795Z,0
2016-01-30T20:06:17.685Z,0
2016-01-30T20:06:30.455Z,0
2016-01-30T20:06:43.658Z,0
2016-01-30T20:06:55.705Z,0
2016-01-30T20:07:07.736Z,0
2016-01-30T20:07:20.754Z,0
2016-01-30T20:07:32.332Z,0
2016-01-30T20:07:46.144Z,0
2016-01-30T20:07:56.488Z,0
2016-01-30T20:08:10.426Z,0
2016-01-30T20:08:21.647Z,0
2016-01-30T20:08:33.710Z,0
2016-01-30T20:08:45.569Z,0
2016-01-30T20:08:55.866Z,0
2016-01-30T20:23:57.593Z,0
2016-01-30T20:24:13.190Z,0
2016-01-30T20:24:24.768Z,0
2016-01-30T20:24:40.581Z,0
2016-01-30T20:24:52.440Z,0
2016-01-30T20:25:54.725Z,0
2016-01-30T20:26:06.053Z,0
2016-01-30T20:26:16.946Z,0
2016-01-30T20:26:28.368Z,0
2016-01-30T20:26:38.993Z,0
2016-01-30T20:26:52.728Z,0
2016-01-30T20:27:08.184Z,0
2016-01-30T20:27:21.184Z,0
2016-01-30T20:28:29.892Z,0
2016-01-30T20:28:42.892Z,0
2016-01-30T20:28:57.704Z,0
2016-01-30T20:29:13.098Z,0
2016-01-30T20:29:25.004Z,0
2016-01-30T20:29:41.348Z,0
2016-01-30T20:29:52.176Z,0
2016-01-30T20:30:06.957Z,0
2016-01-30T20:30:18.335Z,0
2016-01-30T20:30:30.304Z,0
2016-01-30T20:30:41.898Z,0
2016-01-30T20:30:52.585Z,0
2016-01-30T20:31:08.601Z,0
2016-01-30T20:31:22.572Z,15
2016-01-30T20:31:36.072Z,15
2016-01-30T20:31:47.915Z,15
2016-01-30T20:32:00.618Z,15
2016-01-30T20:32:12.231Z,0
2016-01-30T20:32:24.934Z,0
2016-01-30T20:32:52.919Z,0
2016-01-30T20:33:06.513Z,0
2016-01-30T20:33:17.796Z,0
2016-01-30T20:33:32.312Z,0
2016-01-30T20:33:43.609Z,0
2016-01-30T20:33:56.156Z,0
2016-01-30T20:34:08.609Z,0
2016-01-30T20:34:20.877Z,0
2016-01-30T20:34:32.643Z,0
2016-01-30T20:34:45.081Z,0
2016-01-30T20:34:58.799Z,0
2016-01-30T20:35:14.849Z,0
2016-01-30T20:35:26.162Z,0
2016-01-30T20:35:38.474Z,0
2016-01-30T20:35:52.287Z,0
2016-01-30T20:36:03.630Z,0
2016-01-30T20:36:14.493Z,0
2016-01-30T20:36:26.883Z,0
2016-01-30T20:36:40.477Z,0
2016-01-30T20:36:53.602Z,0
2016-01-30T20:37:08.354Z,0
2016-01-30T20:37:20.107Z,0
2016-01-30T20:37:33.607Z,0
2016-01-30T20:37:48.638Z,0
2016-01-30T20:42:09.291Z,0
2016-01-30T20:42:20.855Z,0
2016-01-30T20:42:32.387Z,0
2016-01-30T20:42:42.871Z,0
2016-01-30T20:42:53.340Z,0
2016-01-30T20:43:04.512Z,0
2016-01-30T20:43:14.905Z,0
2016-01-30T20:43:25.452Z,0
2016-01-30T20:43:40.109Z,0
2016-01-30T20:43:55.203Z,0
2016-01-30T20:44:08.188Z,0
2016-01-30T20:44:20.628Z,0
2016-01-30T20:44:31.019Z,0
2016-01-30T21:00:09.962Z,0
2016-01-30T21:09:20.070Z,0
2016-01-30T21:09:34.049Z,0
2016-01-30T21:09:50.502Z,0
2016-01-30T21:10:05.221Z,0
2016-01-30T21:10:20.721Z,0
2016-01-30T21:10:33.464Z,0
2016-01-30T21:10:45.261Z,0
2016-01-30T21:11:00.261Z,0
2016-01-30T21:18:46.416Z,0
2016-01-30T21:18:57.478Z,0
2016-01-30T21:19:11.370Z,0
2016-01-30T21:19:21.776Z,0
2016-01-30T21:19:34.275Z,0
2016-01-30T21:19:44.838Z,0
2016-01-30T21:19:57.119Z,0
2016-01-30T21:20:11.760Z,0
2016-01-30T21:20:25.386Z,0
2016-01-30T21:20:36.636Z,0
2016-01-30T21:20:47.152Z,0
2016-01-30T21:20:57.996Z,0
2016-01-30T21:21:08.935Z,0
2016-01-30T21:21:19.920Z,0
2016-01-30T21:21:30.295Z,0
2016-01-30T21:21:40.826Z,0
2016-01-30T21:21:51.295Z,0
2016-01-30T21:22:07.859Z,0
2016-01-30T21:22:18.453Z,0
2016-01-30T21:22:28.970Z,0
2016-01-30T21:22:39.407Z,0
2016-01-30T21:22:49.891Z,0
2016-01-30T21:28:00.032Z,15
2016-01-30T21:28:12.691Z,15
2016-01-30T21:28:25.441Z,15
2016-01-30T21:28:37.378Z,15
2016-01-30T21:28:51.487Z,15
2016-01-30T21:29:06.208Z,15
2016-01-30T21:36:31.049Z,15
2016-01-30T21:36:45.064Z,15
2016-01-30T21:39:05.257Z,15
2016-01-30T21:39:16.213Z,15
2016-01-30T21:39:30.338Z,15
2016-01-30T21:39:40.963Z,15
2016-01-30T21:39:51.401Z,15
2016-01-30T21:40:02.917Z,0
2016-01-30T21:40:14.403Z,0
2016-01-30T21:40:25.466Z,0
2016-01-30T21:40:35.903Z,0
2016-01-30T21:40:46.544Z,0
2016-01-30T21:40:57.106Z,0
2016-01-30T21:41:08.200Z,0
2016-01-30T21:41:19.328Z,0
2016-01-30T21:41:30.312Z,0
2016-01-30T21:41:42.812Z,0
2016-01-30T21:41:55.109Z,0
2016-01-30T21:42:07.062Z,0
2016-01-30T21:42:19.019Z,0
2016-01-30T21:43:04.128Z,0
2016-01-30T21:44:11.692Z,0
2016-01-30T21:44:22.336Z,0
2016-01-30T21:44:33.508Z,0
2016-01-30T21:44:44.195Z,0
2016-01-30T21:44:54.930Z,0
2016-01-30T21:45:06.492Z,0
2016-01-30T21:45:18.230Z,0
2016-01-30T21:45:48.370Z,0
2016-01-30T21:45:59.933Z,0
2016-01-30T21:55:14.836Z,0
2016-01-30T21:55:28.275Z,0
2016-01-30T22:03:57.816Z,0
2016-01-30T22:04:13.081Z,0
2016-01-30T22:04:25.005Z,0
2016-01-30T22:04:35.521Z,0
2016-01-30T22:04:46.099Z,0
2016-01-30T22:04:56.568Z,0
2016-01-30T22:05:10.333Z,0
2016-01-30T22:05:21.024Z,0
2016-01-30T22:05:31.602Z,0
2016-01-30T22:05:42.025Z,0
2016-01-30T22:05:52.541Z,0
2016-01-30T22:06:03.166Z,0
2016-01-30T22:06:13.384Z,0
2016-01-30T22:06:23.778Z,0
2016-01-30T22:06:35.622Z,0
2016-01-30T22:06:48.512Z,0
2016-01-30T22:06:59.762Z,0
2016-01-30T22:07:10.856Z,0
2016-01-30T22:07:21.405Z,0
2016-01-30T22:07:32.452Z,0
2016-01-30T22:07:43.155Z,0
2016-01-30T22:07:54.764Z,0
2016-01-30T22:08:07.702Z,0
2016-01-30T22:08:20.799Z,0
2016-01-30T22:08:32.392Z,0
2016-01-30T22:08:44.564Z,0
2016-01-30T22:08:58.127Z,0
2016-01-30T22:09:13.345Z,0
2016-01-30T22:09:24.973Z,0
2016-01-30T22:09:36.552Z,0
2016-01-30T22:09:48.114Z,0
2016-01-30T22:10:01.523Z,0
2016-01-30T22:10:14.133Z,0
2016-01-30T22:10:25.885Z,0
2016-01-30T22:10:43.213Z,0
2016-01-30T22:10:56.041Z,0
2016-01-30T22:11:06.697Z,0
2016-01-30T22:11:17.650Z,0
2016-01-30T22:11:28.153Z,0
2016-01-30T22:11:38.622Z,0
2016-01-30T22:11:49.466Z,0
2016-01-30T22:12:00.184Z,0
2016-01-30T22:12:10.747Z,15
2016-01-30T22:12:21.186Z,15
2016-01-30T22:12:32.186Z,15
2016-01-30T22:13:23.002Z,15
2016-01-30T22:13:33.486Z,15
2016-01-30T22:13:44.080Z,15
2016-01-30T22:13:54.736Z,15
2016-01-30T22:14:05.533Z,15
2016-01-30T22:14:16.205Z,15
2016-01-30T22:14:27.053Z,15
2016-01-30T22:14:37.537Z,15
2016-01-30T22:14:48.350Z,15
2016-01-30T22:14:59.037Z,15
2016-01-30T22:15:12.006Z,0
2016-01-30T22:15:23.836Z,0
2016-01-30T22:15:34.961Z,0
2016-01-30T22:15:46.236Z,0
2016-01-30T22:15:57.079Z,0
2016-01-30T22:16:07.907Z,0
2016-01-30T22:16:18.907Z,0
2016-01-30T22:16:29.880Z,0
2016-01-30T22:16:40.505Z,0
2016-01-30T22:16:51.411Z,0
2016-01-30T22:17:02.333Z,0
2016-01-30T22:17:13.599Z,0
2016-01-30T22:17:24.726Z,0
2016-01-30T22:17:35.335Z,0
2016-01-30T22:17:46.382Z,0
2016-01-30T22:17:57.601Z,0
2016-01-30T22:18:08.429Z,0
2016-01-30T22:18:19.929Z,0
2016-01-30T22:18:30.588Z,0
2016-01-30T22:18:41.342Z,0
2016-01-30T22:22:04.100Z,0
2016-01-30T22:22:14.803Z,0
2016-01-30T22:22:25.494Z,0
2016-01-30T22:31:08.705Z,0
2016-01-30T22:31:19.424Z,0
2016-01-30T22:31:29.974Z,0
2016-01-30T22:31:40.864Z,0
2016-01-30T22:31:51.427Z,0
2016-01-30T22:32:02.521Z,0
2016-01-30T22:32:13.130Z,0
2016-01-30T22:32:23.771Z,0
2016-01-30T22:32:34.398Z,0
2016-01-30T22:32:44.851Z,0
2016-01-30T22:32:55.491Z,0
2016-01-30T22:33:06.398Z,0
2016-01-30T22:33:17.585Z,0
2016-01-30T22:33:28.448Z,0
2016-01-30T22:33:39.119Z,0
2016-01-30T22:33:49.824Z,0
2016-01-30T22:34:00.480Z,0
2016-01-30T22:34:10.949Z,0
2016-01-30T22:34:21.620Z,0
2016-01-30T22:34:32.061Z,0
2016-01-30T22:34:42.561Z,0
2016-01-30T22:34:53.170Z,0
2016-01-30T22:35:04.420Z,0
2016-01-30T22:35:16.358Z,0
2016-01-30T22:35:27.095Z,0
2016-01-30T22:35:37.892Z,0
2016-01-30T22:35:48.673Z,0
2016-01-30T22:35:59.220Z,0
2016-01-30T22:36:09.939Z,0
2016-01-30T22:36:20.330Z,0
2016-01-30T22:36:30.723Z,0
2016-01-30T22:36:41.208Z,0
2016-01-30T22:36:52.176Z,0
2016-01-30T22:37:02.708Z,0
2016-01-30T22:37:13.254Z,0
2016-01-30T22:37:23.770Z,0
2016-01-30T22:37:34.569Z,0
2016-01-30T22:37:45.366Z,0
2016-01-30T22:37:56.053Z,0
2016-01-30T22:38:06.850Z,15
2016-01-30T22:38:18.053Z,15
2016-01-30T22:38:30.572Z,15
2016-01-30T22:38:41.947Z,15