createdAt,value
2018-08-06T00:00:17.130Z,66.8
2018-08-06T00:01:17.182Z,66.9
2018-08-06T00:02:16.457Z,66.8
2018-08-06T00:03:16.729Z,67.0
2018-08-06T00:04:17.008Z,67.1
2018-08-06T00:05:16.291Z,67.8
2018-08-06T00:06:16.584Z,67.8
2018-08-06T00:07:16.856Z,67.8
2018-08-06T00:08:17.128Z,67.7
2018-08-06T00:09:16.396Z,67.7
2018-08-06T00:10:16.676Z,67.8
2018-08-06T00:11:16.736Z,67.6
2018-08-06T00:12:17.004Z,67.8
2018-08-06T00:13:16.267Z,67.8
2018-08-06T00:14:16.545Z,67.8
2018-08-06T00:15:16.813Z,68.0
2018-08-06T00:16:17.091Z,68.0
2018-08-06T00:17:16.360Z,68.1
2018-08-06T00:18:16.629Z,68.2
2018-08-06T00:19:16.894Z,68.2
2018-08-06T00:20:17.173Z,68.2
2018-08-06T00:21:17.197Z,68.4
2018-08-06T00:22:16.460Z,68.6
2018-08-06T00:23:16.723Z,68.5
2018-08-06T00:24:16.999Z,68.7
2018-08-06T00:25:16.284Z,68.5
2018-08-06T00:26:16.559Z,68.6
2018-08-06T00:27:16.843Z,68.2
2018-08-06T00:28:17.112Z,68.5
2018-08-06T00:29:16.389Z,68.6
2018-08-06T00:30:16.675Z,68.8
2018-08-06T00:31:16.708Z,68.8
2018-08-06T00:32:16.975Z,69.0
2018-08-06T00:33:17.248Z,69.1
2018-08-06T00:34:16.517Z,69.2
2018-08-06T00:35:16.814Z,69.2
2018-08-06T00:36:17.080Z,69.2
2018-08-06T00:37:16.344Z,69.2
2018-08-06T00:38:16.614Z,69.3
2018-08-06T00:39:16.887Z,69.5
2018-08-06T00:40:17.168Z,69.6
2018-08-06T00:41:17.210Z,69.7
2018-08-06T00:42:16.481Z,68.6
2018-08-06T00:43:16.745Z,68.5
2018-08-06T00:44:17.018Z,68.6
2018-08-06T00:45:16.350Z,68.4
2018-08-06T00:46:16.622Z,68.2
2018-08-06T00:47:16.887Z,67.8
2018-08-06T00:48:17.155Z,67.9
2018-08-06T00:49:16.438Z,67.9
2018-08-06T00:50:17.023Z,68.0
2018-08-06T00:51:16.762Z,67.7
2018-08-06T00:52:17.035Z,67.8
2018-08-06T00:53:16.302Z,67.8
2018-08-06T00:54:16.576Z,67.9
2018-08-06T00:55:16.856Z,68.0
2018-08-06T00:56:17.116Z,67.8
2018-08-06T00:57:16.394Z,68.5
2018-08-06T00:58:16.659Z,68.8
2018-08-06T00:59:16.929Z,68.8
2018-08-06T01:00:17.222Z,68.8
2018-08-06T01:01:17.258Z,68.9
2018-08-06T01:02:16.534Z,69.0
2018-08-06T01:03:16.806Z,69.0
2018-08-06T01:04:17.068Z,69.0
2018-08-06T01:05:16.328Z,69.0
2018-08-06T01:06:16.854Z,69.2
2018-08-06T01:07:17.117Z,69.4
2018-08-06T01:08:16.394Z,69.3
2018-08-06T01:09:16.650Z,69.5
2018-08-06T01:10:16.926Z,69.6
2018-08-06T01:11:16.963Z,69.7
2018-08-06T01:12:17.232Z,69.8
2018-08-06T01:13:16.498Z,69.9
2018-08-06T01:14:16.769Z,70.1
2018-08-06T01:15:17.054Z,70.2
2018-08-06T01:16:16.342Z,70.3
2018-08-06T01:17:16.609Z,70.5
2018-08-06T01:18:16.871Z,70.6
2018-08-06T01:19:17.140Z,70.7
2018-08-06T01:20:16.411Z,70.8
2018-08-06T01:21:16.459Z,70.7
2018-08-06T01:22:16.726Z,70.7
2018-08-06T01:23:16.992Z,70.7
2018-08-06T01:24:17.267Z,70.9
2018-08-06T01:25:16.543Z,70.8
2018-08-06T01:26:16.807Z,71.2
2018-08-06T01:27:17.073Z,71.3
2018-08-06T01:28:16.363Z,71.2
2018-08-06T01:29:16.608Z,71.3
2018-08-06T01:30:16.907Z,71.5
2018-08-06T01:31:16.921Z,71.4
2018-08-06T01:32:17.188Z,71.5
2018-08-06T01:33:16.450Z,71.7
2018-08-06T01:34:16.723Z,71.9
2018-08-06T01:35:16.981Z,72.1
2018-08-06T01:36:17.493Z,71.8
2018-08-06T01:37:16.762Z,72.0
2018-08-06T01:38:17.029Z,72.3
2018-08-06T01:39:16.295Z,71.7
2018-08-06T01:40:16.567Z,71.4
2018-08-06T01:41:16.617Z,71.5
2018-08-06T01:42:16.906Z,71.3
2018-08-06T01:43:17.182Z,71.0
2018-08-06T01:44:16.452Z,70.8
2018-08-06T01:45:16.722Z,71.1
2018-08-06T01:46:16.988Z,71.2
2018-08-06T01:47:17.272Z,70.8
2018-08-06T01:48:16.542Z,70.7
2018-08-06T01:49:16.805Z,71.2
2018-08-06T01:50:17.080Z,71.8
2018-08-06T01:51:17.700Z,72.0
2018-08-06T01:52:16.962Z,72.0
2018-08-06T01:53:17.233Z,72.0
2018-08-06T01:54:16.498Z,72.0
2018-08-06T01:55:16.774Z,72.2
2018-08-06T01:56:17.032Z,72.2
2018-08-06T01:57:16.318Z,72.2
2018-08-06T01:58:16.586Z,72.2
2018-08-06T01:59:16.853Z,72.2
2018-08-06T02:00:17.146Z,72.5
2018-08-06T02:01:17.160Z,72.6
2018-08-06T02:02:16.440Z,72.7
2018-08-06T02:03:16.708Z,72.8
2018-08-06T02:04:16.961Z,72.9
2018-08-06T02:05:17.241Z,73.2
2018-08-06T02:06:16.533Z,73.2
2018-08-06T02:07:17.285Z,73.3
2018-08-06T02:08:16.558Z,73.5
2018-08-06T02:09:16.829Z,73.7
2018-08-06T02:10:17.148Z,74.0
2018-08-06T02:11:17.188Z,73.9
2018-08-06T02:12:16.452Z,74.2
2018-08-06T02:13:16.710Z,74.2
2018-08-06T02:14:16.980Z,74.3
2018-08-06T02:15:17.249Z,74.3
2018-08-06T02:16:16.515Z,74.3
2018-08-06T02:17:16.985Z,74.4
2018-08-06T02:18:17.244Z,74.6
2018-08-06T02:19:16.523Z,74.6
2018-08-06T02:20:16.815Z,74.7
2018-08-06T02:21:16.830Z,74.9
2018-08-06T02:22:17.319Z,74.9
2018-08-06T02:23:16.589Z,75.6
2018-08-06T02:24:16.865Z,76.1
2018-08-06T02:25:17.128Z,76.1
2018-08-06T02:26:16.411Z,76.1
2018-08-06T02:27:16.675Z,75.8
2018-08-06T02:28:16.939Z,76.2
2018-08-06T02:29:17.211Z,76.3
2018-08-06T02:30:16.526Z,76.3
2018-08-06T02:31:16.564Z,76.4
2018-08-06T02:32:16.832Z,76.6
2018-08-06T02:33:17.119Z,76.6
2018-08-06T02:34:16.393Z,76.5
2018-08-06T02:35:16.668Z,76.3
2018-08-06T02:36:16.937Z,76.2
2018-08-06T02:37:17.202Z,75.8
2018-08-06T02:38:16.470Z,75.7
2018-08-06T02:39:16.746Z,75.7
2018-08-06T02:40:17.040Z,75.7
2018-08-06T02:41:17.065Z,75.8
2018-08-06T02:42:16.529Z,75.8
2018-08-06T02:43:16.796Z,76.7
2018-08-06T02:44:17.061Z,76.7
2018-08-06T02:45:16.347Z,76.7
2018-08-06T02:46:16.616Z,76.6
2018-08-06T02:47:16.882Z,76.3
2018-08-06T02:48:17.165Z,76.3
2018-08-06T02:49:16.443Z,76.2
2018-08-06T02:50:16.728Z,75.9
2018-08-06T02:51:16.759Z,76.0
2018-08-06T02:52:17.044Z,76.2
2018-08-06T02:53:16.302Z,76.2
2018-08-06T02:54:16.581Z,76.3
2018-08-06T02:55:16.873Z,76.0
2018-08-06T02:56:17.140Z,76.2
2018-08-06T02:57:16.408Z,76.2
2018-08-06T02:58:16.677Z,76.2
2018-08-06T02:59:16.949Z,76.1
2018-08-06T03:00:17.553Z,76.3
2018-08-06T03:01:16.283Z,76.5
2018-08-06T03:02:16.545Z,76.6
2018-08-06T03:03:16.816Z,76.8
2018-08-06T03:04:17.078Z,77.2
2018-08-06T03:05:16.348Z,77.5
2018-08-06T03:06:16.621Z,77.7
2018-08-06T03:07:16.885Z,78.0
2018-08-06T03:08:17.166Z,78.2
2018-08-06T03:09:16.445Z,78.0
2018-08-06T03:10:16.727Z,78.2
2018-08-06T03:11:16.770Z,77.7
2018-08-06T03:12:17.037Z,77.7
2018-08-06T03:13:16.349Z,77.9
2018-08-06T03:14:16.624Z,78.0
2018-08-06T03:15:16.895Z,85.6
2018-08-06T03:16:17.163Z,85.8
2018-08-06T03:17:16.435Z,85.8
2018-08-06T03:18:16.703Z,86.0
2018-08-06T03:19:16.969Z,77.7
2018-08-06T03:20:17.238Z,77.7
2018-08-06T03:21:16.287Z,77.8
2018-08-06T03:22:16.565Z,77.7
2018-08-06T03:23:16.839Z,77.9
2018-08-06T03:24:17.121Z,78.2
2018-08-06T03:25:16.386Z,78.0
2018-08-06T03:26:16.658Z,77.8
2018-08-06T03:27:16.920Z,77.9
2018-08-06T03:28:17.460Z,78.1
2018-08-06T03:29:16.729Z,78.2
2018-08-06T03:30:16.995Z,78.5
2018-08-06T03:31:17.069Z,78.5
2018-08-06T03:32:16.350Z,78.7
2018-08-06T03:33:16.623Z,78.8
2018-08-06T03:34:16.900Z,78.8
2018-08-06T03:35:17.179Z,79.0
2018-08-06T03:36:16.455Z,79.1
2018-08-06T03:37:16.731Z,79.2
2018-08-06T03:38:16.996Z,79.4
2018-08-06T03:39:16.273Z,79.5
2018-08-06T03:40:16.736Z,79.8
2018-08-06T03:41:16.611Z,79.7
2018-08-06T03:42:16.893Z,79.6
2018-08-06T03:43:17.166Z,79.4
2018-08-06T03:44:16.448Z,79.4
2018-08-06T03:45:16.709Z,79.2
2018-08-06T03:46:16.976Z,79.3
2018-08-06T03:47:17.241Z,79.5
2018-08-06T03:48:16.511Z,79.4
2018-08-06T03:49:16.778Z,79.4
2018-08-06T03:50:17.074Z,79.4
2018-08-06T03:51:17.100Z,79.6
2018-08-06T03:52:16.373Z,79.5
2018-08-06T03:53:16.649Z,79.5
2018-08-06T03:54:16.927Z,79.4
2018-08-06T03:55:17.188Z,79.2
2018-08-06T03:56:16.450Z,79.8
2018-08-06T03:57:16.722Z,79.8
2018-08-06T03:58:16.984Z,80.1
2018-08-06T03:59:17.251Z,80.0
2018-08-06T04:00:16.530Z,79.8
2018-08-06T04:01:16.576Z,79.8
2018-08-06T04:02:16.849Z,79.8
2018-08-06T04:03:17.140Z,79.8
2018-08-06T04:04:16.422Z,79.5
2018-08-06T04:05:16.702Z,79.4
2018-08-06T04:06:16.964Z,79.5
2018-08-06T04:07:17.231Z,79.6
2018-08-06T04:08:16.532Z,79.5
2018-08-06T04:09:16.813Z,79.5
2018-08-06T04:10:17.111Z,79.5
2018-08-06T04:11:17.142Z,79.5
2018-08-06T04:12:16.419Z,79.3
2018-08-06T04:13:16.700Z,79.3
2018-08-06T04:14:16.969Z,79.3
2018-08-06T04:15:17.239Z,79.2
2018-08-06T04:16:16.501Z,79.2
2018-08-06T04:17:16.764Z,79.2
2018-08-06T04:18:17.039Z,79.1
2018-08-06T04:19:16.307Z,79.1
2018-08-06T04:20:16.646Z,78.9
2018-08-06T04:21:16.634Z,78.9
2018-08-06T04:22:16.903Z,79.0
2018-08-06T04:23:17.164Z,79.0
2018-08-06T04:24:16.441Z,78.9
2018-08-06T04:25:16.726Z,78.8
2018-08-06T04:26:17.005Z,78.8
2018-08-06T04:27:16.269Z,78.8
2018-08-06T04:28:16.531Z,78.9
2018-08-06T04:29:16.797Z,78.6
2018-08-06T04:30:17.069Z,78.5
2018-08-06T04:31:17.113Z,78.6
2018-08-06T04:32:16.398Z,78.3
2018-08-06T04:33:16.676Z,78.3
2018-08-06T04:34:16.956Z,78.2
2018-08-06T04:35:17.479Z,78.2
2018-08-06T04:36:16.752Z,77.8
2018-08-06T04:37:17.028Z,78.0
2018-08-06T04:38:16.299Z,77.9
2018-08-06T04:39:16.564Z,77.9
2018-08-06T04:40:16.836Z,77.6
2018-08-06T04:41:16.884Z,77.6
2018-08-06T04:42:17.163Z,77.5
2018-08-06T04:43:16.425Z,77.5
2018-08-06T04:44:16.701Z,77.2
2018-08-06T04:45:16.974Z,77.3
2018-08-06T04:46:17.247Z,77.1
2018-08-06T04:47:16.519Z,76.8
2018-08-06T04:48:16.780Z,76.7
2018-08-06T04:49:17.045Z,76.5
2018-08-06T04:50:16.342Z,76.3
2018-08-06T04:51:16.381Z,76.2
2018-08-06T04:52:16.641Z,75.8
2018-08-06T04:53:16.913Z,75.8
2018-08-06T04:54:17.194Z,75.7
2018-08-06T04:55:16.454Z,75.5
2018-08-06T04:56:16.729Z,75.5
2018-08-06T04:57:16.996Z,74.8
2018-08-06T04:58:16.261Z,75.0
2018-08-06T04:59:16.524Z,75.6
2018-08-06T05:00:16.793Z,75.0
2018-08-06T05:01:16.863Z,75.2
2018-08-06T05:02:17.126Z,74.9
2018-08-06T05:03:16.407Z,74.8
2018-08-06T05:04:16.676Z,74.1
2018-08-06T05:05:16.940Z,74.4
2018-08-06T05:06:17.209Z,74.3
2018-08-06T05:07:16.477Z,74.3
2018-08-06T05:08:16.744Z,74.4
2018-08-06T05:09:17.018Z,73.9
2018-08-06T05:10:16.307Z,73.7
2018-08-06T05:11:16.344Z,73.7
2018-08-06T05:12:16.617Z,73.7
2018-08-06T05:13:16.882Z,73.5
2018-08-06T05:14:17.159Z,73.3
2018-08-06T05:15:16.422Z,73.3
2018-08-06T05:16:16.682Z,73.4
2018-08-06T05:17:16.951Z,72.8
2018-08-06T05:18:17.223Z,72.6
2018-08-06T05:19:16.552Z,72.2
2018-08-06T05:20:16.841Z,72.1
2018-08-06T05:21:16.877Z,71.9
2018-08-06T05:22:17.148Z,71.6
2018-08-06T05:23:16.420Z,72.2
2018-08-06T05:24:16.693Z,72.5
2018-08-06T05:25:17.013Z,72.2
2018-08-06T05:26:16.297Z,71.8
2018-08-06T05:27:16.566Z,71.6
2018-08-06T05:28:16.836Z,71.5
2018-08-06T05:29:17.110Z,71.7
2018-08-06T05:30:16.382Z,71.0
2018-08-06T05:31:16.643Z,70.8
2018-08-06T05:32:16.970Z,70.0
2018-08-06T05:33:17.238Z,69.5
2018-08-06T05:34:16.508Z,69.3
2018-08-06T05:35:16.803Z,69.1
2018-08-06T05:36:17.098Z,69.2
2018-08-06T05:37:16.370Z,68.6
2018-08-06T05:38:16.630Z,68.3
2018-08-06T05:39:16.891Z,67.9
2018-08-06T05:40:17.192Z,67.9
2018-08-06T05:41:17.207Z,68.6
2018-08-06T05:42:16.479Z,68.4
2018-08-06T05:43:16.746Z,67.8
2018-08-06T05:44:17.016Z,67.7
2018-08-06T05:45:16.278Z,67.2
2018-08-06T05:46:16.541Z,67.0
2018-08-06T05:47:16.800Z,67.0
2018-08-06T05:48:17.197Z,66.5
2018-08-06T05:49:16.517Z,66.2
2018-08-06T05:50:16.804Z,65.8
2018-08-06T05:51:16.845Z,65.5
2018-08-06T05:52:17.117Z,63.5
2018-08-06T05:53:16.395Z,63.4
2018-08-06T05:54:16.669Z,63.1
2018-08-06T05:55:16.942Z,63.2
2018-08-06T05:56:17.211Z,64.5
2018-08-06T05:57:16.480Z,62.4
2018-08-06T05:58:16.841Z,61.9
2018-08-06T05:59:17.118Z,62.3
2018-08-06T06:00:16.404Z,63.4
2018-08-06T06:01:16.434Z,63.2
2018-08-06T06:02:16.698Z,62.9
2018-08-06T06:03:17.114Z,63.8
2018-08-06T06:04:16.447Z,63.6
2018-08-06T06:05:16.718Z,62.2
2018-08-06T06:06:16.990Z,62.2
2018-08-06T06:07:17.257Z,62.8
2018-08-06T06:08:16.567Z,62.6
2018-08-06T06:09:16.835Z,62.9
2018-08-06T06:10:17.117Z,62.8
2018-08-06T06:11:17.162Z,62.6
2018-08-06T06:12:16.433Z,60.9
2018-08-06T06:13:16.696Z,60.5
2018-08-06T06:14:16.960Z,60.4
2018-08-06T06:15:17.239Z,62.0
2018-08-06T06:16:16.768Z,61.6
2018-08-06T06:17:17.041Z,60.4
2018-08-06T06:18:16.302Z,60.0
2018-08-06T06:19:16.771Z,60.4
2018-08-06T06:20:17.115Z,59.2
2018-08-06T06:21:17.155Z,59.2
2018-08-06T06:22:16.427Z,59.8
2018-08-06T06:23:16.689Z,59.7
2018-08-06T06:24:16.965Z,60.4
2018-08-06T06:25:17.247Z,60.2
2018-08-06T06:26:16.517Z,60.2
2018-08-06T06:27:16.787Z,58.5
2018-08-06T06:28:17.065Z,58.8
2018-08-06T06:29:16.319Z,59.4
2018-08-06T06:30:16.597Z,58.3
2018-08-06T06:31:16.645Z,57.7
2018-08-06T06:32:16.904Z,57.3
2018-08-06T06:33:17.186Z,57.0
2018-08-06T06:34:16.459Z,56.5
2018-08-06T06:35:16.726Z,56.4
2018-08-06T06:36:16.997Z,57.1
2018-08-06T06:37:16.277Z,56.4
2018-08-06T06:38:16.552Z,56.3
2018-08-06T06:39:16.819Z,55.8
2018-08-06T06:40:17.129Z,55.8
2018-08-06T06:41:17.184Z,55.2
2018-08-06T06:42:16.456Z,55.4
2018-08-06T06:43:16.723Z,55.0
2018-08-06T06:44:16.996Z,54.5
2018-08-06T06:45:16.269Z,54.4
2018-08-06T06:46:16.532Z,54.3
2018-08-06T06:47:16.802Z,53.8
2018-08-06T06:48:17.074Z,53.1
2018-08-06T06:49:16.778Z,52.3
2018-08-06T06:50:17.133Z,52.0
2018-08-06T06:51:17.167Z,51.5
2018-08-06T06:52:16.437Z,51.6
2018-08-06T06:53:16.699Z,51.8
2018-08-06T06:54:17.045Z,51.8
2018-08-06T06:55:16.352Z,49.6
2018-08-06T06:56:16.627Z,50.4
2018-08-06T06:57:16.897Z,49.8
2018-08-06T06:58:17.156Z,50.6
2018-08-06T06:59:16.425Z,50.0
2018-08-06T07:00:16.727Z,48.9
2018-08-06T07:01:16.756Z,49.1
2018-08-06T07:02:17.031Z,49.6
2018-08-06T07:03:16.300Z,48.2
2018-08-06T07:04:16.562Z,47.2
2018-08-06T07:05:16.856Z,47.2
2018-08-06T07:06:17.185Z,47.7
2018-08-06T07:07:16.461Z,46.6
2018-08-06T07:08:16.733Z,46.0
2018-08-06T07:09:17.006Z,46.7
2018-08-06T07:10:16.279Z,47.2
2018-08-06T07:11:16.304Z,46.2
2018-08-06T07:12:16.581Z,45.6
2018-08-06T07:13:16.857Z,45.6
2018-08-06T07:14:17.137Z,44.4
2018-08-06T07:15:16.412Z,44.3
2018-08-06T07:16:16.675Z,44.9
2018-08-06T07:17:16.946Z,44.5
2018-08-06T07:18:17.213Z,44.5
2018-08-06T07:19:16.487Z,43.5
2018-08-06T07:20:16.961Z,43.5
2018-08-06T07:21:16.827Z,44.0
2018-08-06T07:22:17.102Z,44.1
2018-08-06T07:23:16.370Z,44.2
2018-08-06T07:24:16.636Z,44.1
2018-08-06T07:25:16.910Z,43.3
2018-08-06T07:26:17.185Z,43.4
2018-08-06T07:27:16.506Z,44.5
2018-08-06T07:28:16.790Z,43.2
2018-08-06T07:29:17.052Z,43.6
2018-08-06T07:30:16.325Z,45.9
2018-08-06T07:31:16.369Z,43.9
2018-08-06T07:32:16.657Z,44.0
2018-08-06T07:33:16.921Z,43.8
2018-08-06T07:34:17.181Z,44.5
2018-08-06T07:35:16.462Z,43.7
2018-08-06T07:36:16.729Z,43.8
2018-08-06T07:37:16.996Z,43.2
2018-08-06T07:38:16.255Z,42.5
2018-08-06T07:39:16.520Z,43.4
2018-08-06T07:40:16.802Z,44.2
2018-08-06T07:41:16.843Z,44.5
2018-08-06T07:42:17.125Z,44.2
2018-08-06T07:43:16.571Z,43.0
2018-08-06T07:44:16.933Z,42.0
2018-08-06T07:45:17.205Z,41.3
2018-08-06T07:46:16.468Z,42.2
2018-08-06T07:47:16.741Z,42.0
2018-08-06T07:48:17.006Z,41.2
2018-08-06T07:49:16.284Z,41.1
2018-08-06T07:50:16.573Z,41.5
2018-08-06T07:51:16.609Z,42.0
2018-08-06T07:52:16.881Z,44.3
2018-08-06T07:53:17.148Z,42.5
2018-08-06T07:54:16.422Z,41.5
2018-08-06T07:55:16.701Z,40.5
2018-08-06T07:56:16.972Z,40.6
2018-08-06T07:57:17.252Z,40.4
2018-08-06T07:58:16.524Z,40.2
2018-08-06T07:59:16.794Z,40.6
2018-08-06T08:00:17.076Z,40.0
2018-08-06T08:01:17.124Z,40.7
2018-08-06T08:02:16.437Z,41.0
2018-08-06T08:03:16.725Z,41.0
2018-08-06T08:04:16.987Z,40.0
2018-08-06T08:05:17.265Z,39.4
2018-08-06T08:06:16.616Z,39.4
2018-08-06T08:07:16.891Z,39.2
2018-08-06T08:08:17.154Z,39.8
2018-08-06T08:09:16.419Z,39.6
2018-08-06T08:10:16.692Z,39.7
2018-08-06T08:11:16.745Z,38.6
2018-08-06T08:12:17.022Z,37.6
2018-08-06T08:13:16.299Z,38.0
2018-08-06T08:14:16.589Z,38.4
2018-08-06T08:15:16.858Z,36.8
2018-08-06T08:16:17.130Z,37.0
2018-08-06T08:17:16.397Z,37.5
2018-08-06T08:18:16.685Z,36.4
2018-08-06T08:19:16.968Z,36.6
2018-08-06T08:20:17.574Z,37.6
2018-08-06T08:21:16.285Z,36.8
2018-08-06T08:22:16.555Z,37.8
2018-08-06T08:23:16.819Z,36.8
2018-08-06T08:24:17.083Z,36.0
2018-08-06T08:25:16.359Z,36.6
2018-08-06T08:26:16.627Z,36.6
2018-08-06T08:27:16.891Z,37.1
2018-08-06T08:28:17.158Z,38.1
2018-08-06T08:29:16.432Z,35.1
2018-08-06T08:30:16.707Z,34.4
2018-08-06T08:31:16.767Z,34.3
2018-08-06T08:32:17.028Z,34.2
2018-08-06T08:33:16.289Z,34.5
2018-08-06T08:34:16.568Z,36.5
2018-08-06T08:35:16.846Z,36.6
2018-08-06T08:36:17.117Z,36.0
2018-08-06T08:37:16.387Z,34.8
2018-08-06T08:38:16.657Z,34.8
2018-08-06T08:39:16.923Z,35.5
2018-08-06T08:40:17.200Z,35.2
2018-08-06T08:41:16.253Z,34.5
2018-08-06T08:42:16.521Z,35.3
2018-08-06T08:43:16.799Z,35.2
2018-08-06T08:44:17.066Z,35.4
2018-08-06T08:45:16.349Z,35.8
2018-08-06T08:46:16.621Z,35.6
2018-08-06T08:47:16.899Z,35.1
2018-08-06T08:48:17.209Z,35.1
2018-08-06T08:49:16.472Z,36.4
2018-08-06T08:50:16.751Z,36.8
2018-08-06T08:51:16.794Z,36.8
2018-08-06T08:52:17.141Z,35.4
2018-08-06T08:53:16.409Z,36.0
2018-08-06T08:54:16.676Z,36.0
2018-08-06T08:55:16.959Z,35.8
2018-08-06T08:56:17.234Z,36.1
2018-08-06T08:57:16.519Z,36.2
2018-08-06T08:58:16.798Z,34.9
2018-08-06T08:59:17.066Z,35.2
2018-08-06T09:00:16.360Z,36.4
2018-08-06T09:01:16.422Z,35.0
2018-08-06T09:02:16.696Z,35.0
2018-08-06T09:03:16.971Z,35.3
2018-08-06T09:04:17.539Z,34.0
2018-08-06T09:05:16.817Z,34.5
2018-08-06T09:06:17.089Z,34.6
2018-08-06T09:07:16.444Z,33.6
2018-08-06T09:08:16.716Z,33.5
2018-08-06T09:09:16.987Z,33.7
2018-08-06T09:10:17.271Z,33.8
2018-08-06T09:11:16.320Z,33.0
2018-08-06T09:12:16.588Z,33.0
2018-08-06T09:13:16.858Z,32.7
2018-08-06T09:14:17.141Z,33.0
2018-08-06T09:15:16.424Z,32.5
2018-08-06T09:16:16.699Z,31.9
2018-08-06T09:17:16.969Z,32.5
2018-08-06T09:18:17.245Z,32.2
2018-08-06T09:19:16.507Z,32.4
2018-08-06T09:20:16.781Z,33.5
2018-08-06T09:21:16.966Z,33.4
2018-08-06T09:22:16.306Z,32.5
2018-08-06T09:23:16.576Z,33.2
2018-08-06T09:24:16.832Z,31.9
2018-08-06T09:25:17.101Z,32.4
2018-08-06T09:26:16.371Z,32.5
2018-08-06T09:27:16.642Z,33.1
2018-08-06T09:28:16.915Z,32.9
2018-08-06T09:29:17.215Z,32.3
2018-08-06T09:30:16.528Z,32.0
2018-08-06T09:31:16.556Z,32.3
2018-08-06T09:32:16.825Z,33.5
2018-08-06T09:33:17.101Z,33.0
2018-08-06T09:34:16.368Z,33.0
2018-08-06T09:35:16.651Z,32.9
2018-08-06T09:36:16.933Z,34.8
2018-08-06T09:37:17.201Z,32.3
2018-08-06T09:38:16.474Z,33.7
2018-08-06T09:39:16.741Z,33.0
2018-08-06T09:40:17.129Z,32.8
2018-08-06T09:41:17.065Z,31.7
2018-08-06T09:42:16.336Z,32.2
2018-08-06T09:43:16.604Z,32.0
2018-08-06T09:44:16.876Z,32.4
2018-08-06T09:45:17.218Z,32.4
2018-08-06T09:46:16.486Z,33.2
2018-08-06T09:47:16.751Z,32.8
2018-08-06T09:48:17.020Z,32.9
2018-08-06T09:49:16.284Z,31.5
2018-08-06T09:50:16.562Z,32.3
2018-08-06T09:51:16.619Z,31.4
2018-08-06T09:52:16.886Z,32.8
2018-08-06T09:53:17.162Z,33.4
2018-08-06T09:54:16.426Z,33.3
2018-08-06T09:55:16.716Z,31.8
2018-08-06T09:56:16.978Z,31.3
2018-08-06T09:57:17.249Z,30.9
2018-08-06T09:58:16.515Z,31.9
2018-08-06T09:59:16.780Z,32.2
2018-08-06T10:00:17.080Z,31.5
2018-08-06T10:01:17.116Z,31.2
2018-08-06T10:02:16.398Z,30.6
2018-08-06T10:03:16.680Z,30.8
2018-08-06T10:04:16.949Z,30.9
2018-08-06T10:05:17.304Z,31.5
2018-08-06T10:06:16.804Z,31.9
2018-08-06T10:07:17.166Z,31.8
2018-08-06T10:08:16.430Z,32.1
2018-08-06T10:09:16.694Z,30.5
2018-08-06T10:10:16.975Z,30.2
2018-08-06T10:11:17.020Z,31.0
2018-08-06T10:12:16.300Z,33.4
2018-08-06T10:13:16.574Z,30.4
2018-08-06T10:14:16.851Z,30.1
2018-08-06T10:15:17.129Z,31.1
2018-08-06T10:16:16.398Z,30.9
2018-08-06T10:17:16.672Z,30.6
2018-08-06T10:18:16.940Z,30.1
2018-08-06T10:19:17.704Z,31.3
2018-08-06T10:20:17.003Z,32.3
2018-08-06T10:21:17.041Z,34.7
2018-08-06T10:22:16.301Z,32.1
2018-08-06T10:23:16.564Z,32.2
2018-08-06T10:24:16.839Z,31.7
2018-08-06T10:25:17.116Z,31.8
2018-08-06T10:26:16.386Z,31.2
2018-08-06T10:27:16.653Z,31.9
2018-08-06T10:28:16.917Z,30.2
2018-08-06T10:29:17.184Z,32.0
2018-08-06T10:30:16.805Z,32.8
2018-08-06T10:31:16.549Z,31.5
2018-08-06T10:32:16.817Z,30.4
2018-08-06T10:33:17.090Z,30.0
2018-08-06T10:34:16.362Z,30.1
2018-08-06T10:35:16.624Z,30.3
2018-08-06T10:36:16.889Z,30.7
2018-08-06T10:37:17.162Z,29.4
2018-08-06T10:38:16.438Z,28.5
2018-08-06T10:39:16.716Z,28.7
2018-08-06T10:40:17.025Z,28.3
2018-08-06T10:41:17.045Z,28.5
2018-08-06T10:42:16.313Z,28.6
2018-08-06T10:43:16.590Z,28.1
2018-08-06T10:44:16.857Z,29.1
2018-08-06T10:45:17.129Z,30.1
2018-08-06T10:46:16.397Z,28.4
2018-08-06T10:47:16.663Z,28.2
2018-08-06T10:48:17.023Z,28.4
2018-08-06T10:49:16.372Z,29.3
2018-08-06T10:50:16.657Z,29.1
2018-08-06T10:51:16.703Z,29.3
2018-08-06T10:52:16.969Z,28.6
2018-08-06T10:53:17.262Z,28.5
2018-08-06T10:54:16.550Z,29.6
2018-08-06T10:55:16.820Z,29.1
2018-08-06T10:56:17.095Z,29.5
2018-08-06T10:57:16.363Z,31.2
2018-08-06T10:58:16.631Z,29.3
2018-08-06T10:59:16.896Z,29.2
2018-08-06T11:00:17.180Z,28.0
2018-08-06T11:01:17.236Z,28.7
2018-08-06T11:02:16.514Z,28.9
2018-08-06T11:03:16.775Z,28.6
2018-08-06T11:04:17.041Z,30.6
2018-08-06T11:05:16.312Z,30.9
2018-08-06T11:06:16.583Z,29.0
2018-08-06T11:07:16.868Z,28.5
2018-08-06T11:08:17.140Z,28.4
2018-08-06T11:09:16.422Z,27.3
2018-08-06T11:10:16.696Z,27.6
2018-08-06T11:11:16.756Z,27.4
2018-08-06T11:12:17.027Z,28.4
2018-08-06T11:13:16.297Z,28.6
2018-08-06T11:14:16.578Z,28.8
2018-08-06T11:15:16.852Z,27.8
2018-08-06T11:16:17.122Z,28.4
2018-08-06T11:17:16.396Z,28.7
2018-08-06T11:18:16.671Z,29.2
2018-08-06T11:19:16.936Z,28.8
2018-08-06T11:20:17.239Z,27.2
2018-08-06T11:21:16.286Z,27.1
2018-08-06T11:22:16.564Z,27.0
2018-08-06T11:23:16.826Z,26.8
2018-08-06T11:24:17.096Z,27.5
2018-08-06T11:25:16.373Z,27.2
2018-08-06T11:26:16.641Z,27.2
2018-08-06T11:27:16.912Z,26.8
2018-08-06T11:28:17.185Z,26.1
2018-08-06T11:29:16.458Z,25.9
2018-08-06T11:30:16.753Z,25.6
2018-08-06T11:31:16.798Z,28.1
2018-08-06T11:32:17.079Z,27.4
2018-08-06T11:33:16.342Z,26.7
2018-08-06T11:34:16.617Z,26.5
2018-08-06T11:35:16.896Z,26.7
2018-08-06T11:36:17.176Z,26.8
2018-08-06T11:37:16.442Z,26.1
2018-08-06T11:38:16.705Z,26.1
2018-08-06T11:39:16.976Z,26.5
2018-08-06T11:40:17.263Z,25.8
2018-08-06T11:41:16.306Z,26.7
2018-08-06T11:42:16.568Z,26.9
2018-08-06T11:43:16.855Z,27.1
2018-08-06T11:44:17.129Z,26.5
2018-08-06T11:45:16.393Z,27.4
2018-08-06T11:46:16.673Z,26.7
2018-08-06T11:47:16.947Z,26.5
2018-08-06T11:48:17.219Z,25.8
2018-08-06T11:49:16.490Z,26.1
2018-08-06T11:50:16.765Z,26.4
2018-08-06T11:51:16.821Z,26.6
2018-08-06T11:52:17.092Z,26.4
2018-08-06T11:53:16.361Z,27.9
2018-08-06T11:54:16.634Z,26.4
2018-08-06T11:55:16.909Z,26.1
2018-08-06T11:56:17.184Z,25.8
2018-08-06T11:57:16.457Z,26.7
2018-08-06T11:58:16.730Z,27.6
2018-08-06T11:59:17.005Z,26.9
2018-08-06T12:00:16.276Z,26.7
2018-08-06T12:01:16.353Z,26.6
2018-08-06T12:02:16.628Z,26.9
2018-08-06T12:03:16.895Z,27.5
2018-08-06T12:04:17.179Z,28.4
2018-08-06T12:05:16.464Z,28.3
2018-08-06T12:06:16.736Z,28.2
2018-08-06T12:07:17.018Z,28.1
2018-08-06T12:08:16.305Z,28.3
2018-08-06T12:09:16.588Z,27.8
2018-08-06T12:10:16.890Z,27.8
2018-08-06T12:11:16.928Z,28.4
2018-08-06T12:12:17.198Z,29.6
2018-08-06T12:13:16.472Z,29.2
2018-08-06T12:14:16.740Z,29.1
2018-08-06T12:15:17.195Z,27.9
2018-08-06T12:16:16.555Z,28.7
2018-08-06T12:17:16.837Z,28.4
2018-08-06T12:18:17.104Z,28.1
2018-08-06T12:19:16.372Z,28.5
2018-08-06T12:20:16.708Z,28.4
2018-08-06T12:21:16.684Z,28.3
2018-08-06T12:22:16.954Z,28.4
2018-08-06T12:23:17.225Z,28.2
2018-08-06T12:24:16.505Z,28.5
2018-08-06T12:25:16.807Z,28.5
2018-08-06T12:26:17.378Z,28.1
2018-08-06T12:27:16.905Z,28.5
2018-08-06T12:28:17.252Z,28.4
2018-08-06T12:29:16.551Z,29.0
2018-08-06T12:30:16.842Z,29.0
2018-08-06T12:31:16.875Z,29.0
2018-08-06T12:32:17.156Z,29.1
2018-08-06T12:33:16.428Z,28.7
2018-08-06T12:34:16.697Z,28.8
2018-08-06T12:35:17.004Z,28.9
2018-08-06T12:36:16.269Z,30.2
2018-08-06T12:37:16.536Z,30.1
2018-08-06T12:38:16.997Z,29.7
2018-08-06T12:39:16.359Z,29.4
2018-08-06T12:40:16.634Z,29.1
2018-08-06T12:41:16.691Z,30.8
2018-08-06T12:42:16.960Z,29.2
2018-08-06T12:43:17.233Z,29.4
2018-08-06T12:44:16.510Z,29.3
2018-08-06T12:45:16.793Z,30.1
2018-08-06T12:46:17.093Z,29.7
2018-08-06T12:47:16.373Z,29.4
2018-08-06T12:48:16.639Z,29.9
2018-08-06T12:49:16.911Z,29.2
2018-08-06T12:50:17.201Z,30.0
2018-08-06T12:51:17.230Z,29.2
2018-08-06T12:52:16.508Z,28.7
2018-08-06T12:53:16.788Z,28.8
2018-08-06T12:54:17.074Z,29.1
2018-08-06T12:55:16.362Z,28.9
2018-08-06T12:56:16.640Z,28.6
2018-08-06T12:57:17.060Z,28.9
2018-08-06T12:58:16.416Z,28.6
2018-08-06T12:59:16.686Z,28.7
2018-08-06T13:00:16.981Z,28.8
2018-08-06T13:01:17.005Z,28.9
2018-08-06T13:02:16.290Z,29.1
2018-08-06T13:03:16.563Z,28.8
2018-08-06T13:04:16.844Z,28.9
2018-08-06T13:05:17.122Z,28.6
2018-08-06T13:06:16.434Z,29.3
2018-08-06T13:07:16.733Z,29.6
2018-08-06T13:08:17.004Z,30.0
2018-08-06T13:09:16.269Z,29.0
2018-08-06T13:10:16.556Z,29.0
2018-08-06T13:11:16.602Z,29.2
2018-08-06T13:12:16.872Z,29.4
2018-08-06T13:13:17.149Z,29.2
2018-08-06T13:14:16.413Z,28.7
2018-08-06T13:15:16.679Z,28.9
2018-08-06T13:16:16.949Z,28.8
2018-08-06T13:17:17.213Z,28.8
2018-08-06T13:18:16.737Z,28.4