createdAt,value
2022-09-12T00:00:31.631Z,53.90
2022-09-12T00:01:31.645Z,57.20
2022-09-12T00:02:31.552Z,67.60
2022-09-12T00:03:31.545Z,70.60
2022-09-12T00:04:31.512Z,69.10
2022-09-12T00:05:31.493Z,76.00
2022-09-12T00:06:31.483Z,81.30
2022-09-12T00:07:31.687Z,75.00
2022-09-12T00:08:31.441Z,76.40
2022-09-12T00:09:31.419Z,74.00
2022-09-12T00:10:31.471Z,69.00
2022-09-12T00:11:31.492Z,69.20
2022-09-12T00:12:31.380Z,69.60
2022-09-12T00:13:31.363Z,70.50
2022-09-12T00:14:31.372Z,70.70
2022-09-12T00:15:31.345Z,70.40
2022-09-12T00:16:31.401Z,70.40
2022-09-12T00:17:31.325Z,70.00
2022-09-12T00:18:31.289Z,71.00
2022-09-12T00:19:31.275Z,70.10
2022-09-12T00:20:31.263Z,70.40
2022-09-12T00:21:31.255Z,71.00
2022-09-12T00:22:31.270Z,67.40
2022-09-12T00:23:31.225Z,68.40
2022-09-12T00:24:31.201Z,69.50
2022-09-12T00:25:31.194Z,71.60
2022-09-12T00:26:31.175Z,70.90
2022-09-12T00:27:31.184Z,69.20
2022-09-12T00:28:31.180Z,70.90
2022-09-12T00:29:31.140Z,73.00
2022-09-12T00:30:31.156Z,71.40
2022-09-12T00:31:31.158Z,78.10
2022-09-12T00:32:31.096Z,78.30
2022-09-12T00:33:31.115Z,75.50
2022-09-12T00:34:31.082Z,74.20
2022-09-12T00:35:31.067Z,72.70
2022-09-12T00:36:31.055Z,60.90
2022-09-12T00:37:31.036Z,72.80
2022-09-12T00:38:31.037Z,75.80
2022-09-12T00:39:30.982Z,73.60
2022-09-12T00:40:31.011Z,72.20
2022-09-12T00:41:31.001Z,74.80
2022-09-12T00:42:30.977Z,76.00
2022-09-12T00:43:30.958Z,75.80
2022-09-12T00:44:30.925Z,78.70
2022-09-12T00:45:30.939Z,73.40
2022-09-12T00:46:30.912Z,76.00
2022-09-12T00:47:30.884Z,75.40
2022-09-12T00:48:30.871Z,74.00
2022-09-12T00:49:30.869Z,72.90
2022-09-12T00:50:30.842Z,73.30
2022-09-12T00:51:30.821Z,75.80
2022-09-12T00:52:30.825Z,73.30
2022-09-12T00:53:30.793Z,72.00
2022-09-12T00:54:30.792Z,77.30
2022-09-12T00:55:30.761Z,73.10
2022-09-12T00:56:30.753Z,72.40
2022-09-12T00:57:30.735Z,74.90
2022-09-12T00:58:30.727Z,77.00
2022-09-12T00:59:30.733Z,76.10
2022-09-12T01:00:30.712Z,61.60
2022-09-12T01:01:32.730Z,74.40
2022-09-12T01:02:30.652Z,87.60
2022-09-12T01:03:30.665Z,94.50
2022-09-12T01:04:30.665Z,87.40
2022-09-12T01:05:30.627Z,79.40
2022-09-12T01:06:30.623Z,87.30
2022-09-12T01:07:30.614Z,55.00
2022-09-12T01:08:30.620Z,75.20
2022-09-12T01:09:30.612Z,74.20
2022-09-12T01:10:30.533Z,70.70
2022-09-12T01:11:30.525Z,75.80
2022-09-12T01:12:30.519Z,103.20
2022-09-12T01:13:30.547Z,105.60
2022-09-12T01:14:30.552Z,106.20
2022-09-12T01:15:30.464Z,138.30
2022-09-12T01:16:30.512Z,115.60
2022-09-12T01:17:30.468Z,118.10
2022-09-12T01:18:30.466Z,108.80
2022-09-12T01:19:30.524Z,76.20
2022-09-12T01:20:30.400Z,85.50
2022-09-12T01:21:30.398Z,59.80
2022-09-12T01:22:30.401Z,67.60
2022-09-12T01:23:30.341Z,95.90
2022-09-12T01:24:30.353Z,101.20
2022-09-12T01:25:30.352Z,111.60
2022-09-12T01:26:30.307Z,105.60
2022-09-12T01:27:30.340Z,64.80
2022-09-12T01:28:30.284Z,87.40
2022-09-12T01:29:30.259Z,128.40
2022-09-12T01:30:30.242Z,120.00
2022-09-12T01:31:30.256Z,104.90
2022-09-12T01:32:30.243Z,133.40
2022-09-12T01:33:30.217Z,132.40
2022-09-12T01:34:30.195Z,74.70
2022-09-12T01:35:30.162Z,82.20
2022-09-12T01:36:30.159Z,76.20
2022-09-12T01:37:30.161Z,77.70
2022-09-12T01:38:30.130Z,63.90
2022-09-12T01:39:30.121Z,64.80
2022-09-12T01:40:30.092Z,66.90
2022-09-12T01:41:30.130Z,75.00
2022-09-12T01:42:30.079Z,105.00
2022-09-12T01:43:30.083Z,114.10
2022-09-12T01:44:30.046Z,110.00
2022-09-12T01:45:37.679Z,88.90
2022-09-12T01:46:30.091Z,55.70
2022-09-12T01:47:30.046Z,58.60
2022-09-12T01:48:30.029Z,58.50
2022-09-12T01:49:29.982Z,49.50
2022-09-12T01:50:29.943Z,53.40
2022-09-12T01:51:30.022Z,59.00
2022-09-12T01:52:29.956Z,56.60
2022-09-12T01:53:29.929Z,66.80
2022-09-12T01:54:29.914Z,70.80
2022-09-12T01:55:29.905Z,64.90
2022-09-12T01:56:29.902Z,52.60
2022-09-12T01:57:29.872Z,46.30
2022-09-12T01:58:29.828Z,59.00
2022-09-12T01:59:29.845Z,72.90
2022-09-12T02:00:29.820Z,47.60
2022-09-12T02:01:29.850Z,79.50
2022-09-12T02:02:29.795Z,73.50
2022-09-12T02:03:29.767Z,65.70
2022-09-12T02:04:33.988Z,50.20
2022-09-12T02:05:29.745Z,71.70
2022-09-12T02:06:29.716Z,59.80
2022-09-12T02:07:29.708Z,53.80
2022-09-12T02:08:29.702Z,69.40
2022-09-12T02:09:29.690Z,72.90
2022-09-12T02:10:32.516Z,58.40
2022-09-12T02:11:29.685Z,82.80
2022-09-12T02:12:29.624Z,90.00
2022-09-12T02:13:29.605Z,103.30
2022-09-12T02:14:29.646Z,102.30
2022-09-12T02:15:29.603Z,105.50
2022-09-12T02:16:29.583Z,72.00
2022-09-12T02:17:29.544Z,66.30
2022-09-12T02:18:29.550Z,69.60
2022-09-12T02:19:29.536Z,56.70
2022-09-12T02:20:47.542Z,65.30
2022-09-12T02:21:30.549Z,83.10
2022-09-12T02:22:29.529Z,78.40
2022-09-12T02:23:29.472Z,77.30
2022-09-12T02:24:29.448Z,56.10
2022-09-12T02:25:29.457Z,73.10
2022-09-12T02:26:29.436Z,79.40
2022-09-12T02:27:29.434Z,83.40
2022-09-12T02:28:29.441Z,83.30
2022-09-12T02:29:29.389Z,82.90
2022-09-12T02:30:29.432Z,84.50
2022-09-12T02:31:29.356Z,85.10
2022-09-12T02:32:29.354Z,94.60
2022-09-12T02:33:29.317Z,93.60
2022-09-12T02:34:29.301Z,82.30
2022-09-12T02:35:29.300Z,85.20
2022-09-12T02:36:29.305Z,74.70
2022-09-12T02:37:29.284Z,83.40
2022-09-12T02:38:29.239Z,88.00
2022-09-12T02:39:29.251Z,93.30
2022-09-12T02:40:29.224Z,89.60
2022-09-12T02:41:29.226Z,89.10
2022-09-12T02:42:29.215Z,68.70
2022-09-12T02:43:29.176Z,84.40
2022-09-12T02:44:29.164Z,72.90
2022-09-12T02:45:29.214Z,79.30
2022-09-12T02:46:29.156Z,69.80
2022-09-12T02:47:29.126Z,70.20
2022-09-12T02:48:29.100Z,70.60
2022-09-12T02:49:29.091Z,71.30
2022-09-12T02:50:29.088Z,83.70
2022-09-12T02:51:29.072Z,80.50
2022-09-12T02:52:29.055Z,78.00
2022-09-12T02:53:29.048Z,64.80
2022-09-12T02:54:29.039Z,64.40
2022-09-12T02:55:29.056Z,71.30
2022-09-12T02:56:29.037Z,99.00
2022-09-12T02:57:28.961Z,85.30
2022-09-12T02:58:28.975Z,93.80
2022-09-12T02:59:29.014Z,81.00
2022-09-12T03:00:28.952Z,86.90
2022-09-12T03:01:29.009Z,96.30
2022-09-12T03:02:28.981Z,68.20
2022-09-12T03:03:28.917Z,67.10
2022-09-12T03:04:28.887Z,73.30
2022-09-12T03:05:28.876Z,76.30
2022-09-12T03:06:28.853Z,73.90
2022-09-12T03:07:28.811Z,74.90
2022-09-12T03:08:28.843Z,72.60
2022-09-12T03:09:28.839Z,65.00
2022-09-12T03:10:28.791Z,67.30
2022-09-12T03:11:28.772Z,109.70
2022-09-12T03:12:28.760Z,188.00
2022-09-12T03:13:28.756Z,70.30
2022-09-12T03:14:28.734Z,79.80
2022-09-12T03:15:28.719Z,77.30
2022-09-12T03:16:28.772Z,74.20
2022-09-12T03:17:28.680Z,79.10
2022-09-12T03:18:28.687Z,94.60
2022-09-12T03:19:28.734Z,83.80
2022-09-12T03:20:28.658Z,123.70
2022-09-12T03:21:28.608Z,98.80
2022-09-12T03:22:28.680Z,90.40
2022-09-12T03:23:28.629Z,65.30
2022-09-12T03:24:28.598Z,87.70
2022-09-12T03:25:28.620Z,80.40
2022-09-12T03:26:28.594Z,97.10
2022-09-12T03:27:28.576Z,121.60
2022-09-12T03:28:28.566Z,131.20
2022-09-12T03:29:28.537Z,140.50
2022-09-12T03:30:28.523Z,107.20
2022-09-12T03:31:28.470Z,127.70
2022-09-12T03:32:28.441Z,112.30
2022-09-12T03:33:28.436Z,118.00
2022-09-12T03:34:28.449Z,153.90
2022-09-12T03:35:28.406Z,76.00
2022-09-12T03:36:28.447Z,97.10
2022-09-12T03:37:28.384Z,83.20
2022-09-12T03:38:28.395Z,85.40
2022-09-12T03:39:28.466Z,64.50
2022-09-12T03:40:28.354Z,67.70
2022-09-12T03:41:28.416Z,65.60
2022-09-12T03:42:28.359Z,65.90
2022-09-12T03:43:28.322Z,68.50
2022-09-12T03:44:28.315Z,68.50
2022-09-12T03:45:28.350Z,63.00
2022-09-12T03:46:28.274Z,84.70
2022-09-12T03:47:28.269Z,58.40
2022-09-12T03:48:28.247Z,51.20
2022-09-12T03:49:28.229Z,73.50
2022-09-12T03:50:28.190Z,73.20
2022-09-12T03:51:28.215Z,46.70
2022-09-12T03:52:28.206Z,45.10
2022-09-12T03:53:28.201Z,69.90
2022-09-12T03:54:28.127Z,63.60
2022-09-12T03:55:28.124Z,50.50
2022-09-12T03:56:28.120Z,66.80
2022-09-12T03:57:28.266Z,47.50
2022-09-12T03:58:28.082Z,69.90
2022-09-12T03:59:28.087Z,61.40
2022-09-12T04:00:28.044Z,56.20
2022-09-12T04:01:28.100Z,47.40
2022-09-12T04:02:28.077Z,56.90
2022-09-12T04:03:28.060Z,60.60
2022-09-12T04:04:28.016Z,64.30
2022-09-12T04:05:27.995Z,52.50
2022-09-12T04:06:27.980Z,73.80
2022-09-12T04:07:28.007Z,74.30
2022-09-12T04:08:27.938Z,84.20
2022-09-12T04:09:27.933Z,65.10
2022-09-12T04:10:27.922Z,63.10
2022-09-12T04:11:27.909Z,70.10
2022-09-12T04:12:27.894Z,69.10
2022-09-12T04:13:27.863Z,84.80
2022-09-12T04:14:27.858Z,76.10
2022-09-12T04:15:27.844Z,70.70
2022-09-12T04:16:27.879Z,67.50
2022-09-12T04:17:27.843Z,77.20
2022-09-12T04:18:27.805Z,64.20
2022-09-12T04:19:27.795Z,68.90
2022-09-12T04:20:27.755Z,81.30
2022-09-12T04:21:27.776Z,77.30
2022-09-12T04:22:27.737Z,76.60
2022-09-12T04:23:27.746Z,72.90
2022-09-12T04:24:27.723Z,72.80
2022-09-12T04:25:27.713Z,61.80
2022-09-12T04:26:27.703Z,75.70
2022-09-12T04:27:27.677Z,72.40
2022-09-12T04:28:27.647Z,70.60
2022-09-12T04:29:27.662Z,76.90
2022-09-12T04:30:27.702Z,66.50
2022-09-12T04:31:27.639Z,72.50
2022-09-12T04:32:27.582Z,71.30
2022-09-12T04:33:27.567Z,60.30
2022-09-12T04:34:27.559Z,72.40
2022-09-12T04:35:27.553Z,75.00
2022-09-12T04:36:27.552Z,53.40
2022-09-12T04:37:27.527Z,58.70
2022-09-12T04:38:27.609Z,51.70
2022-09-12T04:39:27.488Z,72.60
2022-09-12T04:40:27.456Z,70.50
2022-09-12T04:41:27.450Z,56.20
2022-09-12T04:42:27.494Z,66.80
2022-09-12T04:43:27.470Z,63.70
2022-09-12T04:44:27.439Z,55.20
2022-09-12T04:45:27.395Z,48.60
2022-09-12T04:46:27.447Z,52.90
2022-09-12T04:47:27.365Z,66.10
2022-09-12T04:48:27.383Z,57.10
2022-09-12T04:49:27.336Z,63.90
2022-09-12T04:50:27.329Z,55.40
2022-09-12T04:51:27.321Z,54.30
2022-09-12T04:52:27.335Z,50.10
2022-09-12T04:53:27.290Z,55.00
2022-09-12T04:54:27.298Z,65.90
2022-09-12T04:55:27.295Z,65.00
2022-09-12T04:56:27.226Z,54.20
2022-09-12T04:57:27.266Z,61.90
2022-09-12T04:58:27.228Z,62.80
2022-09-12T04:59:27.201Z,61.60
2022-09-12T05:00:27.192Z,61.20
2022-09-12T05:01:27.210Z,64.60
2022-09-12T05:02:27.230Z,58.70
2022-09-12T05:03:27.135Z,57.40
2022-09-12T05:04:27.132Z,55.90
2022-09-12T05:05:27.143Z,60.30
2022-09-12T05:06:27.131Z,62.70
2022-09-12T05:07:27.080Z,60.50
2022-09-12T05:08:27.121Z,64.00
2022-09-12T05:09:27.035Z,57.00
2022-09-12T05:10:27.069Z,63.00
2022-09-12T05:11:41.233Z,46.80
2022-09-12T05:12:28.095Z,51.50
2022-09-12T05:13:27.031Z,58.90
2022-09-12T05:14:26.986Z,58.60
2022-09-12T05:15:26.969Z,60.10
2022-09-12T05:16:27.085Z,58.00
2022-09-12T05:17:27.021Z,58.50
2022-09-12T05:18:26.931Z,58.50
2022-09-12T05:19:26.952Z,51.90
2022-09-12T05:20:26.946Z,48.70
2022-09-12T05:21:26.919Z,53.90
2022-09-12T05:22:26.920Z,52.20
2022-09-12T05:23:28.276Z,43.40
2022-09-12T05:24:26.859Z,46.00
2022-09-12T05:25:26.899Z,52.50
2022-09-12T05:26:26.869Z,57.40
2022-09-12T05:27:26.921Z,54.70
2022-09-12T05:28:26.878Z,61.20
2022-09-12T05:29:26.791Z,55.00
2022-09-12T05:30:27.065Z,55.10
2022-09-12T05:31:26.762Z,56.80
2022-09-12T05:32:26.763Z,53.50
2022-09-12T05:33:26.726Z,52.70
2022-09-12T05:34:26.720Z,57.10
2022-09-12T05:35:26.833Z,57.20
2022-09-12T05:36:26.777Z,60.60
2022-09-12T05:37:26.705Z,57.20
2022-09-12T05:38:26.633Z,55.20
2022-09-12T05:39:26.637Z,51.00
2022-09-12T05:40:26.633Z,52.10
2022-09-12T05:41:26.590Z,56.10
2022-09-12T05:42:26.710Z,53.00
2022-09-12T05:43:26.599Z,52.60
2022-09-12T05:44:26.592Z,55.20
2022-09-12T05:45:26.582Z,58.70
2022-09-12T05:46:26.534Z,51.80
2022-09-12T05:47:26.522Z,54.20
2022-09-12T05:48:26.524Z,51.80
2022-09-12T05:49:26.479Z,52.10
2022-09-12T05:50:26.499Z,50.00
2022-09-12T05:51:26.538Z,48.10
2022-09-12T05:52:26.467Z,51.90
2022-09-12T05:53:26.434Z,45.60
2022-09-12T05:54:29.581Z,48.60
2022-09-12T05:55:27.397Z,47.40
2022-09-12T05:56:26.440Z,47.20
2022-09-12T05:57:26.511Z,47.60
2022-09-12T05:58:26.361Z,47.10
2022-09-12T05:59:26.422Z,48.60
2022-09-12T06:00:28.389Z,49.30
2022-09-12T06:02:37.626Z,47.30
2022-09-12T06:03:37.543Z,48.60
2022-09-12T06:04:37.589Z,45.60
2022-09-12T06:05:37.518Z,46.40
2022-09-12T06:06:37.581Z,45.70
2022-09-12T06:07:37.571Z,44.50
2022-09-12T06:08:37.532Z,44.00
2022-09-12T06:09:37.466Z,40.10
2022-09-12T06:10:37.613Z,43.90
2022-09-12T06:11:37.468Z,37.50
2022-09-12T06:12:37.514Z,37.30
2022-09-12T06:13:37.585Z,38.90
2022-09-12T06:14:37.430Z,36.70
2022-09-12T06:15:37.388Z,38.10
2022-09-12T06:16:37.498Z,39.50
2022-09-12T06:17:37.521Z,34.90
2022-09-12T06:18:37.347Z,40.20
2022-09-12T06:19:37.362Z,37.90
2022-09-12T06:20:37.384Z,33.30
2022-09-12T06:21:37.348Z,35.20
2022-09-12T06:22:37.426Z,37.80
2022-09-12T06:23:37.266Z,33.80
2022-09-12T06:24:37.274Z,36.70
2022-09-12T06:25:37.280Z,38.00
2022-09-12T06:26:37.361Z,34.10
2022-09-12T06:27:37.284Z,35.90
2022-09-12T06:28:37.281Z,32.60
2022-09-12T06:29:37.228Z,35.50
2022-09-12T06:30:37.254Z,32.60
2022-09-12T06:31:37.222Z,38.30
2022-09-12T06:32:37.276Z,38.80
2022-09-12T06:33:37.168Z,37.90
2022-09-12T06:34:37.152Z,42.30
2022-09-12T06:35:37.274Z,34.70
2022-09-12T06:36:37.177Z,31.40
2022-09-12T06:37:37.162Z,32.10
2022-09-12T06:38:37.088Z,31.20
2022-09-12T06:39:37.053Z,35.10
2022-09-12T06:40:37.081Z,31.50
2022-09-12T06:41:41.584Z,31.10
2022-09-12T06:42:38.045Z,30.50
2022-09-12T06:43:37.109Z,30.70
2022-09-12T06:44:37.055Z,32.40
2022-09-12T06:45:37.011Z,29.50
2022-09-12T06:46:36.982Z,31.40
2022-09-12T06:47:37.022Z,30.30
2022-09-12T06:48:41.128Z,31.10
2022-09-12T06:49:38.049Z,27.90
2022-09-12T06:50:36.938Z,26.70
2022-09-12T06:51:36.966Z,25.60
2022-09-12T06:52:36.876Z,29.00
2022-09-12T06:53:36.908Z,26.70
2022-09-12T06:54:36.926Z,27.10
2022-09-12T06:55:36.892Z,27.60
2022-09-12T06:56:36.822Z,26.60
2022-09-12T06:57:36.900Z,25.60
2022-09-12T06:58:36.851Z,27.70
2022-09-12T06:59:36.919Z,28.90
2022-09-12T07:00:36.773Z,26.40
2022-09-12T07:01:36.894Z,24.90
2022-09-12T07:02:36.848Z,27.40
2022-09-12T07:03:36.761Z,24.60
2022-09-12T07:04:36.740Z,27.20
2022-09-12T07:05:36.723Z,23.30
2022-09-12T07:06:36.729Z,27.20
2022-09-12T07:07:36.713Z,26.80
2022-09-12T07:08:36.691Z,25.60
2022-09-12T07:09:36.659Z,28.10
2022-09-12T07:10:36.649Z,26.30
2022-09-12T07:11:36.645Z,23.80
2022-09-12T07:12:36.633Z,25.80
2022-09-12T07:13:36.597Z,24.70
2022-09-12T07:14:36.597Z,24.50
2022-09-12T07:15:36.573Z,24.00
2022-09-12T07:16:36.676Z,24.00
2022-09-12T07:17:36.575Z,23.20
2022-09-12T07:18:36.544Z,22.00
2022-09-12T07:19:36.588Z,21.60
2022-09-12T07:20:36.533Z,20.80
2022-09-12T07:21:36.510Z,21.60
2022-09-12T07:22:36.483Z,21.30
2022-09-12T07:23:36.495Z,21.80
2022-09-12T07:24:36.470Z,21.40
2022-09-12T07:25:36.476Z,21.90
2022-09-12T07:26:36.465Z,22.20
2022-09-12T07:27:36.425Z,20.70
2022-09-12T07:28:36.397Z,22.20
2022-09-12T07:29:37.784Z,21.00
2022-09-12T07:30:36.394Z,22.80
2022-09-12T07:31:36.348Z,21.50
2022-09-12T07:32:36.341Z,21.10
2022-09-12T07:33:36.404Z,21.70
2022-09-12T07:34:36.344Z,22.30
2022-09-12T07:35:36.320Z,21.10
2022-09-12T07:36:36.278Z,20.60
2022-09-12T07:37:36.260Z,20.80
2022-09-12T07:38:36.293Z,21.60
2022-09-12T07:39:36.258Z,21.50
2022-09-12T07:40:36.241Z,21.50
2022-09-12T07:41:36.274Z,20.70
2022-09-12T07:42:36.223Z,21.80
2022-09-12T07:43:39.137Z,20.30
2022-09-12T07:44:36.182Z,21.10
2022-09-12T07:45:36.265Z,19.70
2022-09-12T07:46:36.162Z,21.20
2022-09-12T07:47:36.163Z,22.00
2022-09-12T07:48:36.150Z,21.30
2022-09-12T07:49:36.132Z,22.50
2022-09-12T07:50:36.301Z,23.60
2022-09-12T07:51:36.123Z,21.50
2022-09-12T07:52:36.095Z,20.50
2022-09-12T07:53:36.191Z,21.00
2022-09-12T07:54:36.104Z,18.50
2022-09-12T07:55:36.093Z,19.20
2022-09-12T07:56:39.091Z,23.30
2022-09-12T07:57:36.023Z,19.50
2022-09-12T07:58:36.020Z,19.30
2022-09-12T07:59:52.010Z,21.00
2022-09-12T08:00:37.017Z,18.20
2022-09-12T08:01:36.063Z,21.40
2022-09-12T08:02:36.029Z,18.60
2022-09-12T08:03:35.968Z,17.80
2022-09-12T08:04:35.936Z,19.30
2022-09-12T08:05:35.925Z,15.80
2022-09-12T08:06:36.066Z,15.30
2022-09-12T08:07:35.912Z,15.90
2022-09-12T08:08:35.908Z,15.00
2022-09-12T08:09:35.917Z,14.80
2022-09-12T08:10:35.861Z,14.50
2022-09-12T08:11:35.835Z,14.60
2022-09-12T08:12:35.890Z,13.60
2022-09-12T08:13:35.867Z,14.90
2022-09-12T08:14:35.836Z,14.30
2022-09-12T08:15:35.913Z,14.60
2022-09-12T08:16:35.848Z,13.60
2022-09-12T08:17:35.757Z,15.50
2022-09-12T08:18:35.773Z,15.40
2022-09-12T08:19:35.758Z,14.50
2022-09-12T08:20:35.725Z,14.40
2022-09-12T08:21:35.695Z,13.90
2022-09-12T08:22:35.742Z,13.70
2022-09-12T08:23:35.710Z,14.40
2022-09-12T08:24:35.692Z,15.40
2022-09-12T08:25:35.719Z,13.40
2022-09-12T08:26:35.724Z,13.00
2022-09-12T08:27:35.626Z,13.00
2022-09-12T08:28:35.682Z,13.40
2022-09-12T08:29:35.652Z,13.50
2022-09-12T08:30:35.627Z,15.00
2022-09-12T08:31:35.624Z,14.00
2022-09-12T08:32:35.556Z,14.50
2022-09-12T08:33:35.660Z,12.50
2022-09-12T08:34:35.529Z,11.60
2022-09-12T08:35:35.507Z,12.30
2022-09-12T08:36:35.496Z,11.90
2022-09-12T08:37:35.570Z,11.80
2022-09-12T08:38:35.455Z,11.90
2022-09-12T08:39:35.511Z,12.30
2022-09-12T08:40:35.459Z,11.70
2022-09-12T08:41:35.447Z,12.10
2022-09-12T08:42:35.466Z,12.20
2022-09-12T08:43:35.473Z,11.70
2022-09-12T08:44:35.424Z,12.30
2022-09-12T08:45:35.509Z,12.20
2022-09-12T08:46:35.367Z,12.40
2022-09-12T08:47:35.406Z,12.40
2022-09-12T08:48:35.394Z,11.30
2022-09-12T08:49:36.445Z,11.90
2022-09-12T08:50:35.407Z,11.30
2022-09-12T08:51:35.299Z,12.20
2022-09-12T08:52:35.430Z,12.40
2022-09-12T08:53:35.360Z,14.10
2022-09-12T08:54:35.494Z,12.80
2022-09-12T08:55:35.495Z,12.90
2022-09-12T08:56:35.340Z,11.40
2022-09-12T08:57:35.356Z,11.90
2022-09-12T08:58:35.233Z,11.70
2022-09-12T08:59:35.250Z,12.00
2022-09-12T09:00:35.199Z,11.90
2022-09-12T09:01:35.235Z,12.20
2022-09-12T09:02:35.229Z,11.80
2022-09-12T09:03:35.202Z,11.70
2022-09-12T09:04:35.150Z,12.10
2022-09-12T09:05:35.141Z,12.00
2022-09-12T09:06:35.101Z,12.20
2022-09-12T09:07:35.109Z,12.10
2022-09-12T09:08:35.068Z,11.90
2022-09-12T09:09:35.148Z,12.10
2022-09-12T09:10:35.073Z,10.50
2022-09-12T09:11:35.078Z,11.20
2022-09-12T09:12:35.063Z,11.20
2022-09-12T09:13:35.206Z,11.10
2022-09-12T09:14:35.011Z,10.70
2022-09-12T09:15:36.328Z,10.80
2022-09-12T09:16:35.912Z,10.90
2022-09-12T09:17:34.949Z,12.30
2022-09-12T09:18:34.982Z,10.70
2022-09-12T09:19:34.971Z,10.60
2022-09-12T09:20:34.904Z,10.70
2022-09-12T09:21:34.960Z,10.50
2022-09-12T09:22:36.171Z,10.40
2022-09-12T09:23:34.863Z,10.50
2022-09-12T09:24:34.879Z,11.00
2022-09-12T09:25:34.849Z,9.20
2022-09-12T09:26:35.950Z,9.40
2022-09-12T09:27:40.910Z,10.00
2022-09-12T09:28:35.887Z,10.40
2022-09-12T09:29:34.782Z,9.70
2022-09-12T09:30:34.781Z,9.60
2022-09-12T09:31:34.756Z,9.40
2022-09-12T09:32:34.728Z,8.70
2022-09-12T09:33:34.729Z,9.80
2022-09-12T09:34:34.741Z,10.30
2022-09-12T09:35:36.676Z,9.30
2022-09-12T09:36:34.822Z,10.50
2022-09-12T09:37:34.680Z,9.30
2022-09-12T09:38:34.767Z,9.30
2022-09-12T09:39:34.859Z,10.00
2022-09-12T09:40:34.804Z,9.60
2022-09-12T09:41:34.654Z,9.50
2022-09-12T09:42:34.615Z,9.00
2022-09-12T09:43:34.591Z,9.20
2022-09-12T09:44:34.591Z,8.20
2022-09-12T09:45:34.571Z,9.30
2022-09-12T09:46:34.625Z,8.30
2022-09-12T09:47:34.558Z,8.20
2022-09-12T09:48:34.534Z,8.40
2022-09-12T09:49:34.524Z,9.40
2022-09-12T09:50:34.487Z,8.10
2022-09-12T09:51:34.502Z,7.60
2022-09-12T09:52:34.489Z,7.80
2022-09-12T09:53:34.491Z,6.90
2022-09-12T09:54:34.439Z,6.20
2022-09-12T09:55:34.429Z,6.90
2022-09-12T09:56:34.432Z,6.60
2022-09-12T09:57:34.429Z,7.00
2022-09-12T09:58:34.420Z,7.50
2022-09-12T09:59:34.392Z,6.60
2022-09-12T10:00:34.429Z,6.60
2022-09-12T10:01:34.382Z,8.00
2022-09-12T10:02:34.379Z,6.50
2022-09-12T10:03:34.333Z,6.70
2022-09-12T10:04:38.007Z,6.10
2022-09-12T10:05:35.306Z,6.40
2022-09-12T10:06:34.357Z,5.60
2022-09-12T10:07:34.294Z,5.30
2022-09-12T10:08:34.264Z,4.90
2022-09-12T10:09:34.277Z,5.60
2022-09-12T10:10:34.239Z,5.70
2022-09-12T10:11:34.239Z,5.30
2022-09-12T10:12:34.198Z,5.20
2022-09-12T10:13:34.195Z,4.90
2022-09-12T10:14:34.180Z,4.70
2022-09-12T10:15:34.205Z,4.20
2022-09-12T10:16:34.160Z,4.60
2022-09-12T10:17:34.766Z,5.20
2022-09-12T10:18:34.150Z,4.80
2022-09-12T10:19:34.105Z,4.20
2022-09-12T10:20:34.126Z,4.80
2022-09-12T10:21:34.145Z,4.00
2022-09-12T10:22:34.076Z,4.20
2022-09-12T10:23:34.051Z,4.40
2022-09-12T10:24:34.061Z,4.50
2022-09-12T10:25:34.053Z,6.30
2022-09-12T10:26:34.041Z,4.60
2022-09-12T10:27:34.053Z,3.30
2022-09-12T10:28:33.984Z,3.40
2022-09-12T10:29:34.045Z,3.40
2022-09-12T10:30:34.007Z,3.60
2022-09-12T10:31:33.975Z,3.50
2022-09-12T10:32:33.936Z,3.40
2022-09-12T10:33:33.965Z,3.60
2022-09-12T10:34:33.897Z,3.70
2022-09-12T10:35:33.899Z,3.40
2022-09-12T10:36:33.878Z,3.10
2022-09-12T10:37:33.868Z,3.70
2022-09-12T10:38:33.878Z,3.30
2022-09-12T10:39:33.847Z,3.10
2022-09-12T10:40:33.830Z,2.90
2022-09-12T10:41:33.819Z,2.90
2022-09-12T10:42:33.809Z,3.10
2022-09-12T10:43:33.821Z,3.00
2022-09-12T10:44:33.778Z,4.00
2022-09-12T10:45:33.752Z,3.30
2022-09-12T10:46:33.747Z,3.10
2022-09-12T10:47:33.741Z,3.40
2022-09-12T10:48:33.722Z,2.80
2022-09-12T10:49:33.746Z,3.30
2022-09-12T10:50:33.696Z,3.10
2022-09-12T10:51:33.686Z,2.90
2022-09-12T10:52:33.683Z,3.10
2022-09-12T10:53:34.676Z,2.90
2022-09-12T10:54:33.648Z,3.10
2022-09-12T10:55:33.665Z,2.80
2022-09-12T10:56:33.613Z,2.80
2022-09-12T10:57:33.629Z,2.90
2022-09-12T10:58:33.604Z,3.20
2022-09-12T10:59:33.601Z,4.30
2022-09-12T11:00:33.567Z,6.80
2022-09-12T11:01:33.587Z,2.90
2022-09-12T11:02:33.658Z,3.70
2022-09-12T11:03:33.540Z,2.80
2022-09-12T11:04:33.539Z,4.80
2022-09-12T11:05:33.540Z,3.30
2022-09-12T11:06:33.499Z,3.00
2022-09-12T11:07:33.494Z,2.80
2022-09-12T11:08:33.461Z,2.90
2022-09-12T11:09:33.460Z,3.00
2022-09-12T11:10:37.320Z,5.10
2022-09-12T11:11:34.416Z,2.80
2022-09-12T11:12:33.469Z,3.70
2022-09-12T11:13:33.442Z,3.50
2022-09-12T11:14:33.372Z,3.50
2022-09-12T11:15:33.396Z,3.10
2022-09-12T11:16:33.380Z,2.70
2022-09-12T11:17:33.341Z,2.70
2022-09-12T11:18:33.381Z,3.20
2022-09-12T11:19:33.332Z,2.80
2022-09-12T11:20:33.308Z,3.00
2022-09-12T11:21:33.288Z,2.70
2022-09-12T11:22:33.267Z,2.90
2022-09-12T11:23:33.265Z,3.10
2022-09-12T11:24:33.269Z,2.60
2022-09-12T11:25:33.235Z,3.20
2022-09-12T11:26:33.217Z,2.50
2022-09-12T11:27:33.249Z,2.60
2022-09-12T11:28:33.197Z,2.80
2022-09-12T11:29:33.187Z,2.80
2022-09-12T11:30:33.250Z,3.10
2022-09-12T11:31:33.173Z,2.60
2022-09-12T11:32:33.141Z,3.80
2022-09-12T11:33:33.131Z,3.20
2022-09-12T11:34:33.131Z,3.00
2022-09-12T11:35:33.093Z,2.60
2022-09-12T11:36:33.099Z,2.80
2022-09-12T11:37:33.062Z,2.50
2022-09-12T11:38:33.057Z,5.00
2022-09-12T11:39:33.220Z,2.50
2022-09-12T11:40:33.138Z,3.90
2022-09-12T11:41:33.017Z,2.70
2022-09-12T11:42:33.004Z,2.10
2022-09-12T11:43:33.003Z,2.50
2022-09-12T11:44:33.006Z,2.90
2022-09-12T11:45:33.002Z,3.00
2022-09-12T11:46:32.954Z,3.30
2022-09-12T11:47:32.973Z,2.20
2022-09-12T11:48:32.932Z,3.80
2022-09-12T11:49:35.591Z,2.70
2022-09-12T11:50:32.902Z,2.30
2022-09-12T11:51:32.876Z,2.30
2022-09-12T11:52:32.895Z,2.50
2022-09-12T11:53:32.960Z,2.10
2022-09-12T11:54:32.837Z,4.50
2022-09-12T11:55:32.833Z,2.40
2022-09-12T11:56:32.839Z,2.10
2022-09-12T11:57:32.797Z,2.70
2022-09-12T11:58:32.792Z,2.60
2022-09-12T11:59:32.784Z,2.20
2022-09-12T12:00:32.776Z,2.30
2022-09-12T12:02:33.097Z,2.40
2022-09-12T12:03:32.874Z,2.90
2022-09-12T12:04:32.780Z,1.60
2022-09-12T12:05:32.752Z,1.70
2022-09-12T12:06:32.730Z,2.20
2022-09-12T12:07:32.732Z,3.10
2022-09-12T12:08:41.701Z,2.70
2022-09-12T12:09:40.312Z,4.50
2022-09-12T12:10:40.388Z,2.30
2022-09-12T12:11:32.694Z,2.10
2022-09-12T12:12:32.682Z,2.50
2022-09-12T12:13:32.658Z,2.30
2022-09-12T12:14:32.644Z,3.00
2022-09-12T12:15:32.728Z,2.40
2022-09-12T12:16:32.672Z,1.80
2022-09-12T12:17:32.717Z,1.80
2022-09-12T12:18:32.632Z,1.80
2022-09-12T12:19:32.628Z,2.20
2022-09-12T12:20:32.547Z,1.70
2022-09-12T12:21:32.514Z,1.90
2022-09-12T12:22:32.525Z,1.80
2022-09-12T12:23:32.502Z,1.60
2022-09-12T12:24:32.454Z,1.90
2022-09-12T12:25:32.511Z,1.40
2022-09-12T12:26:32.434Z,1.50
2022-09-12T12:27:32.424Z,1.60
2022-09-12T12:28:34.930Z,1.70
2022-09-12T12:29:32.407Z,2.90
2022-09-12T12:30:32.457Z,1.80
2022-09-12T12:31:32.441Z,1.80
2022-09-12T12:32:32.388Z,1.70
2022-09-12T12:33:32.346Z,1.70
2022-09-12T12:34:32.319Z,1.90
2022-09-12T12:35:32.323Z,2.00
2022-09-12T12:36:32.305Z,1.80
2022-09-12T12:37:32.366Z,1.80
2022-09-12T12:38:32.293Z,1.60
2022-09-12T12:39:32.278Z,1.70
2022-09-12T12:40:32.247Z,2.40
2022-09-12T12:41:32.292Z,2.10
2022-09-12T12:42:32.220Z,5.40
2022-09-12T12:43:32.252Z,2.00
2022-09-12T12:44:32.205Z,1.80
2022-09-12T12:45:32.203Z,1.70
2022-09-12T12:46:32.213Z,1.90
2022-09-12T12:47:32.189Z,1.60
2022-09-12T12:48:32.148Z,1.20
2022-09-12T12:49:32.148Z,1.60
2022-09-12T12:50:32.109Z,2.00
2022-09-12T12:51:32.121Z,2.00
2022-09-12T12:52:32.113Z,2.00
2022-09-12T12:53:32.123Z,2.80
2022-09-12T12:54:32.072Z,1.50
2022-09-12T12:55:32.111Z,1.20
2022-09-12T12:56:32.039Z,1.40
2022-09-12T12:57:32.028Z,1.00
2022-09-12T12:58:32.021Z,1.50
2022-09-12T12:59:32.087Z,1.00
2022-09-12T13:00:31.986Z,2.40