createdAt,value
2018-07-07T00:00:46.369Z,34.3
2018-07-07T00:01:48.025Z,34.2
2018-07-07T00:02:49.679Z,34.2
2018-07-07T00:03:51.342Z,33.9
2018-07-07T00:04:52.996Z,33.8
2018-07-07T00:05:54.649Z,33.9
2018-07-07T00:06:56.298Z,33.9
2018-07-07T00:07:57.961Z,33.5
2018-07-07T00:08:59.613Z,33.5
2018-07-07T00:10:01.268Z,33.2
2018-07-07T00:11:03.800Z,33.7
2018-07-07T00:12:06.154Z,33.9
2018-07-07T00:13:07.811Z,34.7
2018-07-07T00:14:09.453Z,34.4
2018-07-07T00:15:11.103Z,34.4
2018-07-07T00:16:12.758Z,33.9
2018-07-07T00:17:14.433Z,34.1
2018-07-07T00:18:16.091Z,34.3
2018-07-07T00:19:18.604Z,34.1
2018-07-07T00:20:20.255Z,33.7
2018-07-07T00:21:21.929Z,33.2
2018-07-07T00:22:24.117Z,33.6
2018-07-07T00:23:25.770Z,33.2
2018-07-07T00:24:27.424Z,32.6
2018-07-07T00:25:29.080Z,32.2
2018-07-07T00:26:30.728Z,31.8
2018-07-07T00:27:33.241Z,31.6
2018-07-07T00:28:34.889Z,31.4
2018-07-07T00:29:36.553Z,0.0
2018-07-07T00:30:38.218Z,0.0
2018-07-07T00:31:39.873Z,0.0
2018-07-07T00:32:41.532Z,0.0
2018-07-07T00:33:43.181Z,31.6
2018-07-07T00:34:44.847Z,0.0
2018-07-07T00:35:46.488Z,31.5
2018-07-07T00:36:48.149Z,31.2
2018-07-07T00:37:49.806Z,30.8
2018-07-07T00:38:51.993Z,30.3
2018-07-07T00:39:53.067Z,0.0
2018-07-07T00:40:54.721Z,30.6
2018-07-07T00:41:56.376Z,30.1
2018-07-07T00:42:58.028Z,30.5
2018-07-07T00:43:59.689Z,30.3
2018-07-07T00:45:01.339Z,30.3
2018-07-07T00:46:02.985Z,29.5
2018-07-07T00:47:04.636Z,30.2
2018-07-07T00:48:06.313Z,29.9
2018-07-07T00:49:07.968Z,30.2
2018-07-07T00:50:09.613Z,29.9
2018-07-07T00:51:11.269Z,30.5
2018-07-07T00:52:12.932Z,29.9
2018-07-07T00:53:14.588Z,30.0
2018-07-07T00:54:16.248Z,29.3
2018-07-07T00:55:18.743Z,30.2
2018-07-07T00:56:20.397Z,30.2
2018-07-07T00:57:22.060Z,30.3
2018-07-07T00:58:23.722Z,30.9
2018-07-07T00:59:25.384Z,30.4
2018-07-07T01:00:27.047Z,30.6
2018-07-07T01:01:28.699Z,0.0
2018-07-07T01:02:30.354Z,0.0
2018-07-07T01:03:32.014Z,0.0
2018-07-07T01:04:33.668Z,0.0
2018-07-07T01:05:35.330Z,0.0
2018-07-07T01:06:36.986Z,0.0
2018-07-07T01:07:38.645Z,0.0
2018-07-07T01:08:40.298Z,0.0
2018-07-07T01:09:41.948Z,0.0
2018-07-07T01:10:43.610Z,0.0
2018-07-07T01:11:45.279Z,0.0
2018-07-07T01:12:46.946Z,0.0
2018-07-07T01:13:48.616Z,0.0
2018-07-07T01:14:50.273Z,0.0
2018-07-07T01:15:51.942Z,0.0
2018-07-07T01:16:53.603Z,0.0
2018-07-07T01:17:55.910Z,0.0
2018-07-07T01:18:57.572Z,0.0
2018-07-07T01:19:59.240Z,0.0
2018-07-07T01:21:00.894Z,0.0
2018-07-07T01:22:02.559Z,0.0
2018-07-07T01:23:04.244Z,0.0
2018-07-07T01:24:05.912Z,0.0
2018-07-07T01:25:07.669Z,0.0
2018-07-07T01:26:09.279Z,0.0
2018-07-07T01:27:11.579Z,0.0
2018-07-07T01:28:14.065Z,0.0
2018-07-07T01:29:15.760Z,0.0
2018-07-07T01:30:17.420Z,0.0
2018-07-07T01:31:19.087Z,0.0
2018-07-07T01:32:20.733Z,0.0
2018-07-07T01:33:22.387Z,0.0
2018-07-07T01:34:24.573Z,0.0
2018-07-07T01:35:26.237Z,0.0
2018-07-07T01:36:27.890Z,0.0
2018-07-07T01:37:29.548Z,0.0
2018-07-07T01:38:31.207Z,0.0
2018-07-07T01:39:32.860Z,0.0
2018-07-07T01:40:34.521Z,0.0
2018-07-07T01:41:36.176Z,0.0
2018-07-07T01:42:37.827Z,0.0
2018-07-07T01:43:39.478Z,0.0
2018-07-07T01:44:41.138Z,0.0
2018-07-07T01:45:42.795Z,0.0
2018-07-07T01:46:44.440Z,0.0
2018-07-07T01:47:46.105Z,0.0
2018-07-07T01:48:47.793Z,0.0
2018-07-07T01:49:49.424Z,0.0
2018-07-07T01:50:51.069Z,0.0
2018-07-07T01:51:52.728Z,0.0
2018-07-07T01:52:54.373Z,23.9
2018-07-07T01:53:56.018Z,24.2
2018-07-07T01:54:59.128Z,23.6
2018-07-07T02:01:02.122Z,21.1
2018-07-07T02:02:03.762Z,21.5
2018-07-07T02:03:06.387Z,21.8
2018-07-07T02:04:08.034Z,22.1
2018-07-07T02:05:09.686Z,20.9
2018-07-07T02:06:11.362Z,22.0
2018-07-07T02:07:13.011Z,22.7
2018-07-07T02:08:14.670Z,23.5
2018-07-07T02:09:16.318Z,25.0
2018-07-07T02:10:17.975Z,25.5
2018-07-07T02:11:19.612Z,26.0
2018-07-07T02:12:21.285Z,25.8
2018-07-07T02:13:22.933Z,24.9
2018-07-07T02:14:25.421Z,25.7
2018-07-07T02:15:27.081Z,25.8
2018-07-07T02:16:28.731Z,25.8
2018-07-07T02:17:30.383Z,26.3
2018-07-07T02:18:32.035Z,25.7
2018-07-07T02:19:34.517Z,25.5
2018-07-07T02:20:36.172Z,25.6
2018-07-07T02:21:37.822Z,26.6
2018-07-07T02:22:39.469Z,26.7
2018-07-07T02:23:41.117Z,26.0
2018-07-07T02:24:43.399Z,26.4
2018-07-07T02:25:45.064Z,27.2
2018-07-07T02:26:46.718Z,27.9
2018-07-07T02:27:48.367Z,28.8
2018-07-07T02:28:50.028Z,28.9
2018-07-07T02:29:51.690Z,28.8
2018-07-07T02:30:53.334Z,28.5
2018-07-07T02:31:54.991Z,0.0
2018-07-07T02:32:56.648Z,0.0
2018-07-07T02:33:58.938Z,0.0
2018-07-07T02:35:01.538Z,0.0
2018-07-07T02:36:03.792Z,0.0
2018-07-07T02:37:05.447Z,0.0
2018-07-07T02:38:07.752Z,25.6
2018-07-07T02:39:09.405Z,25.3
2018-07-07T02:40:11.055Z,0.0
2018-07-07T02:41:12.705Z,0.0
2018-07-07T02:42:14.369Z,0.0
2018-07-07T02:43:16.022Z,0.0
2018-07-07T02:44:17.702Z,0.0
2018-07-07T02:45:19.345Z,24.1
2018-07-07T02:46:21.011Z,24.0
2018-07-07T02:47:22.611Z,23.4
2018-07-07T02:48:25.983Z,23.1
2018-07-07T02:49:27.641Z,22.7
2018-07-07T02:50:29.283Z,22.6
2018-07-07T02:51:30.937Z,0.0
2018-07-07T02:52:32.590Z,22.2
2018-07-07T02:53:34.244Z,0.0
2018-07-07T02:54:35.899Z,0.0
2018-07-07T02:55:37.566Z,21.9
2018-07-07T02:56:39.225Z,21.9
2018-07-07T02:57:40.867Z,21.3
2018-07-07T02:58:42.516Z,21.2
2018-07-07T02:59:44.169Z,21.0
2018-07-07T03:00:45.823Z,20.4
2018-07-07T03:01:47.477Z,20.6
2018-07-07T03:02:49.128Z,20.5
2018-07-07T03:03:50.781Z,20.7
2018-07-07T03:04:52.452Z,20.5
2018-07-07T03:05:55.853Z,20.6
2018-07-07T03:06:56.535Z,21.2
2018-07-07T03:07:58.181Z,22.3
2018-07-07T03:08:59.839Z,22.6
2018-07-07T03:10:01.491Z,23.4
2018-07-07T03:11:03.787Z,23.1
2018-07-07T03:12:05.442Z,23.6
2018-07-07T03:13:07.738Z,23.9
2018-07-07T03:14:09.384Z,24.4
2018-07-07T03:15:11.939Z,24.7
2018-07-07T03:16:13.590Z,24.2
2018-07-07T03:17:15.248Z,23.9
2018-07-07T03:18:16.901Z,23.8
2018-07-07T03:19:18.555Z,0.0
2018-07-07T03:20:20.204Z,24.9
2018-07-07T03:21:21.860Z,25.3
2018-07-07T03:22:23.512Z,0.0
2018-07-07T03:23:25.164Z,0.0
2018-07-07T03:24:26.820Z,0.0
2018-07-07T03:25:28.481Z,0.0
2018-07-07T03:26:30.136Z,0.0
2018-07-07T03:27:31.800Z,0.0
2018-07-07T03:28:33.457Z,0.0
2018-07-07T03:29:35.110Z,0.0
2018-07-07T03:30:36.774Z,0.0
2018-07-07T03:31:38.430Z,0.0
2018-07-07T03:32:40.986Z,0.0
2018-07-07T03:33:42.647Z,0.0
2018-07-07T03:34:44.303Z,0.0
2018-07-07T03:35:45.964Z,0.0
2018-07-07T03:36:47.619Z,0.0
2018-07-07T03:37:49.281Z,0.0
2018-07-07T03:38:50.945Z,0.0
2018-07-07T03:39:52.602Z,0.0
2018-07-07T03:40:54.263Z,0.0
2018-07-07T03:41:55.920Z,0.0
2018-07-07T03:42:57.574Z,0.0
2018-07-07T03:43:59.233Z,0.0
2018-07-07T03:45:00.888Z,0.0
2018-07-07T03:46:03.155Z,0.0
2018-07-07T03:47:04.807Z,0.0
2018-07-07T03:48:06.496Z,0.0
2018-07-07T03:49:08.163Z,0.0
2018-07-07T03:50:09.824Z,0.0
2018-07-07T03:51:12.357Z,0.0
2018-07-07T03:52:13.083Z,0.0
2018-07-07T03:53:14.743Z,0.0
2018-07-07T03:54:16.397Z,0.0
2018-07-07T03:55:18.057Z,0.0
2018-07-07T03:56:19.723Z,0.0
2018-07-07T03:57:21.374Z,0.0
2018-07-07T03:58:23.035Z,0.0
2018-07-07T03:59:24.697Z,0.0
2018-07-07T04:00:26.352Z,0.0
2018-07-07T04:01:28.014Z,0.0
2018-07-07T04:02:30.489Z,0.0
2018-07-07T04:03:32.146Z,0.0
2018-07-07T04:04:33.803Z,0.0
2018-07-07T04:05:35.467Z,0.0
2018-07-07T04:06:37.125Z,0.0
2018-07-07T04:07:39.555Z,0.0
2018-07-07T04:08:41.217Z,0.0
2018-07-07T04:09:43.479Z,0.0
2018-07-07T04:10:45.136Z,0.0
2018-07-07T04:11:46.793Z,0.0
2018-07-07T04:12:48.458Z,0.0
2018-07-07T04:13:50.117Z,0.0
2018-07-07T04:14:51.781Z,0.0
2018-07-07T04:15:53.439Z,0.0
2018-07-07T04:16:55.108Z,0.0
2018-07-07T04:17:56.765Z,0.0
2018-07-07T04:18:58.424Z,0.0
2018-07-07T04:20:00.115Z,0.0
2018-07-07T04:21:01.746Z,0.0
2018-07-07T04:22:03.403Z,0.0
2018-07-07T04:23:05.707Z,0.0
2018-07-07T04:24:07.951Z,0.0
2018-07-07T04:25:09.621Z,0.0
2018-07-07T04:26:11.281Z,0.0
2018-07-07T04:27:12.937Z,0.0
2018-07-07T04:28:14.599Z,0.0
2018-07-07T04:29:16.265Z,0.0
2018-07-07T04:30:17.924Z,0.0
2018-07-07T04:31:19.576Z,0.0
2018-07-07T04:32:21.243Z,0.0
2018-07-07T04:33:22.903Z,0.0
2018-07-07T04:34:24.566Z,0.0
2018-07-07T04:35:26.221Z,0.0
2018-07-07T04:36:27.880Z,0.0
2018-07-07T04:37:29.538Z,0.0
2018-07-07T04:38:31.191Z,0.0
2018-07-07T04:39:32.863Z,0.0
2018-07-07T04:40:34.516Z,0.0
2018-07-07T04:41:36.170Z,0.0
2018-07-07T04:42:37.837Z,0.0
2018-07-07T04:43:39.489Z,0.0
2018-07-07T04:44:42.114Z,0.0
2018-07-07T04:45:43.783Z,0.0
2018-07-07T04:46:46.303Z,0.0
2018-07-07T04:47:47.964Z,0.0
2018-07-07T04:48:49.626Z,0.0
2018-07-07T04:49:51.283Z,0.0
2018-07-07T04:50:53.502Z,0.0
2018-07-07T04:51:55.166Z,0.0
2018-07-07T04:52:56.829Z,0.0
2018-07-07T04:53:58.490Z,0.0
2018-07-07T04:55:00.159Z,0.0
2018-07-07T04:56:01.835Z,0.0
2018-07-07T04:57:03.493Z,0.0
2018-07-07T04:58:06.070Z,0.0
2018-07-07T04:59:07.759Z,0.0
2018-07-07T05:00:09.422Z,0.0
2018-07-07T05:01:11.086Z,0.0
2018-07-07T05:02:12.754Z,0.0
2018-07-07T05:03:14.412Z,0.0
2018-07-07T05:04:16.067Z,0.0
2018-07-07T05:05:17.733Z,0.0
2018-07-07T05:06:19.400Z,0.0
2018-07-07T05:07:21.602Z,0.0
2018-07-07T05:08:23.261Z,0.0
2018-07-07T05:09:24.924Z,0.0
2018-07-07T05:10:26.594Z,0.0
2018-07-07T05:11:28.250Z,0.0
2018-07-07T05:12:29.913Z,0.0
2018-07-07T05:13:31.573Z,0.0
2018-07-07T05:14:33.232Z,0.0
2018-07-07T05:15:34.967Z,0.0
2018-07-07T05:16:36.569Z,0.0
2018-07-07T05:17:38.238Z,0.0
2018-07-07T05:18:39.910Z,0.0
2018-07-07T05:19:41.580Z,0.0
2018-07-07T05:20:43.239Z,0.0
2018-07-07T05:21:44.909Z,0.0
2018-07-07T05:22:46.569Z,0.0
2018-07-07T05:23:48.234Z,0.0
2018-07-07T05:24:49.901Z,0.0
2018-07-07T05:25:51.557Z,0.0
2018-07-07T05:26:53.231Z,0.0
2018-07-07T05:27:54.895Z,0.0
2018-07-07T05:28:56.551Z,0.0
2018-07-07T05:29:58.216Z,0.0
2018-07-07T05:30:59.877Z,0.0
2018-07-07T05:32:01.572Z,0.0
2018-07-07T05:33:03.197Z,0.0
2018-07-07T05:34:04.866Z,0.0
2018-07-07T05:35:06.556Z,0.0
2018-07-07T05:36:08.220Z,0.0
2018-07-07T05:37:09.893Z,0.0
2018-07-07T05:38:11.556Z,0.0
2018-07-07T05:39:13.216Z,0.0
2018-07-07T05:40:14.876Z,0.0
2018-07-07T05:41:16.553Z,0.0
2018-07-07T05:42:18.220Z,0.0
2018-07-07T05:43:19.883Z,0.0
2018-07-07T05:44:21.542Z,0.0
2018-07-07T05:45:23.215Z,0.0
2018-07-07T05:46:25.828Z,0.0
2018-07-07T05:47:27.494Z,0.0
2018-07-07T05:48:29.168Z,0.0
2018-07-07T05:49:30.832Z,0.0
2018-07-07T05:50:32.498Z,0.0
2018-07-07T05:51:34.172Z,0.0
2018-07-07T05:52:35.840Z,0.0
2018-07-07T05:53:37.505Z,0.0
2018-07-07T05:54:39.166Z,0.0
2018-07-07T05:55:40.828Z,0.0
2018-07-07T06:01:50.834Z,77.0
2018-07-07T06:02:52.486Z,76.8
2018-07-07T06:04:45.099Z,76.6
2018-07-07T06:05:45.901Z,76.4
2018-07-07T06:07:37.789Z,74.9
2018-07-07T06:08:39.453Z,74.1
2018-07-07T06:09:41.911Z,73.5
2018-07-07T06:10:43.576Z,73.6
2018-07-07T06:11:46.187Z,73.8
2018-07-07T06:12:47.856Z,73.1
2018-07-07T06:13:49.523Z,73.1
2018-07-07T06:14:51.190Z,72.7
2018-07-07T06:15:52.861Z,72.2
2018-07-07T06:16:54.540Z,70.2
2018-07-07T06:17:56.211Z,70.5
2018-07-07T06:18:57.870Z,67.4
2018-07-07T06:19:59.529Z,68.0
2018-07-07T06:21:01.207Z,67.9
2018-07-07T06:22:02.876Z,67.3
2018-07-07T06:23:04.540Z,66.2
2018-07-07T06:24:06.236Z,64.6
2018-07-07T06:25:07.906Z,66.0
2018-07-07T06:26:09.571Z,65.5
2018-07-07T06:27:11.232Z,65.3
2018-07-07T06:28:12.904Z,66.1
2018-07-07T06:29:14.576Z,66.8
2018-07-07T06:30:16.241Z,67.0
2018-07-07T06:31:17.906Z,65.9
2018-07-07T06:32:19.566Z,64.6
2018-07-07T06:33:21.238Z,64.8
2018-07-07T06:34:22.901Z,63.5
2018-07-07T06:35:24.589Z,59.4
2018-07-07T06:36:26.257Z,59.9
2018-07-07T06:37:27.981Z,61.2
2018-07-07T06:38:29.599Z,61.0
2018-07-07T06:39:31.278Z,60.8
2018-07-07T06:40:32.944Z,61.0
2018-07-07T06:41:34.607Z,60.2
2018-07-07T06:42:36.281Z,56.9
2018-07-07T06:43:37.967Z,53.9
2018-07-07T06:44:39.632Z,52.2
2018-07-07T06:45:42.142Z,51.3
2018-07-07T06:46:43.807Z,47.9
2018-07-07T06:47:45.483Z,46.0
2018-07-07T06:48:47.155Z,44.0
2018-07-07T06:49:48.834Z,44.4
2018-07-07T06:50:50.517Z,43.7
2018-07-07T06:51:52.172Z,45.4
2018-07-07T06:52:53.840Z,45.8
2018-07-07T06:53:56.602Z,43.7
2018-07-07T06:54:59.574Z,43.3
2018-07-07T06:56:01.247Z,43.8
2018-07-07T06:57:02.917Z,43.0
2018-07-07T06:58:04.591Z,43.8
2018-07-07T06:59:06.284Z,43.2
2018-07-07T07:00:08.617Z,42.1
2018-07-07T07:01:10.293Z,40.8
2018-07-07T07:02:11.969Z,39.6
2018-07-07T07:03:13.646Z,39.2
2018-07-07T07:04:15.339Z,37.4
2018-07-07T07:05:17.004Z,39.0
2018-07-07T07:06:18.682Z,39.9
2018-07-07T07:07:21.278Z,40.0
2018-07-07T07:08:22.960Z,40.6
2018-07-07T07:09:24.646Z,42.0
2018-07-07T07:10:26.326Z,40.9
2018-07-07T07:11:28.005Z,38.8
2018-07-07T07:12:29.669Z,39.0
2018-07-07T07:13:31.342Z,38.1
2018-07-07T07:14:33.015Z,38.1
2018-07-07T07:15:34.692Z,37.7
2018-07-07T07:16:36.372Z,36.8
2018-07-07T07:17:38.050Z,35.3
2018-07-07T07:18:39.732Z,35.0
2018-07-07T07:19:41.407Z,34.7
2018-07-07T07:20:43.080Z,35.2
2018-07-07T07:21:44.772Z,36.2
2018-07-07T07:22:46.446Z,36.5
2018-07-07T07:23:48.129Z,34.5
2018-07-07T07:24:49.807Z,35.0
2018-07-07T07:25:51.538Z,36.7
2018-07-07T07:26:53.167Z,34.8
2018-07-07T07:27:54.871Z,34.9
2018-07-07T07:28:56.545Z,36.3
2018-07-07T07:29:58.220Z,35.7
2018-07-07T07:30:59.948Z,37.8
2018-07-07T07:32:01.619Z,40.0
2018-07-07T07:33:03.315Z,41.1
2018-07-07T07:34:04.982Z,41.0
2018-07-07T07:35:06.675Z,41.9
2018-07-07T07:36:08.361Z,45.3
2018-07-07T07:37:10.052Z,45.5
2018-07-07T07:38:11.729Z,44.1
2018-07-07T07:39:13.407Z,45.7
2018-07-07T07:40:15.094Z,45.3
2018-07-07T07:41:16.772Z,44.0
2018-07-07T07:42:19.142Z,44.0
2018-07-07T07:43:20.813Z,43.9
2018-07-07T07:44:22.492Z,45.6
2018-07-07T07:45:24.162Z,43.0
2018-07-07T07:46:25.832Z,43.8
2018-07-07T07:47:27.511Z,44.4
2018-07-07T07:48:29.196Z,44.7
2018-07-07T07:49:30.880Z,44.8
2018-07-07T07:50:32.558Z,42.0
2018-07-07T07:51:34.234Z,44.0
2018-07-07T07:52:35.911Z,41.9
2018-07-07T07:53:37.585Z,41.6
2018-07-07T07:54:39.267Z,40.4
2018-07-07T07:55:40.950Z,39.8
2018-07-07T07:56:42.613Z,40.3
2018-07-07T07:57:44.291Z,40.5
2018-07-07T07:58:46.870Z,38.0
2018-07-07T07:59:48.625Z,38.8
2018-07-07T08:00:50.300Z,41.3
2018-07-07T08:01:51.998Z,42.5
2018-07-07T08:02:53.662Z,43.0
2018-07-07T08:03:55.342Z,42.6
2018-07-07T08:04:57.097Z,45.2
2018-07-07T08:05:58.701Z,42.7
2018-07-07T08:07:00.382Z,40.7
2018-07-07T08:08:02.802Z,41.8
2018-07-07T08:09:04.477Z,41.7
2018-07-07T08:10:06.179Z,45.1
2018-07-07T08:11:07.848Z,44.1
2018-07-07T08:12:09.529Z,42.1
2018-07-07T08:13:11.216Z,42.6
2018-07-07T08:14:12.916Z,41.8
2018-07-07T08:15:14.562Z,41.3
2018-07-07T08:16:16.233Z,42.6
2018-07-07T08:17:17.920Z,43.0
2018-07-07T08:18:19.601Z,43.8
2018-07-07T08:19:21.281Z,42.7
2018-07-07T08:20:22.949Z,41.8
2018-07-07T08:21:24.623Z,43.1
2018-07-07T08:22:26.308Z,44.3
2018-07-07T08:23:27.990Z,43.8
2018-07-07T08:24:29.668Z,43.0
2018-07-07T08:25:31.348Z,42.0
2018-07-07T08:26:33.022Z,42.8
2018-07-07T08:27:34.694Z,42.0
2018-07-07T08:28:36.379Z,41.9
2018-07-07T08:29:38.641Z,43.2
2018-07-07T08:30:40.325Z,43.2
2018-07-07T08:31:42.048Z,40.5
2018-07-07T08:32:43.725Z,41.2
2018-07-07T08:33:45.406Z,41.5
2018-07-07T08:34:47.088Z,43.0
2018-07-07T08:35:48.773Z,42.7
2018-07-07T08:36:50.461Z,41.2
2018-07-07T08:37:52.140Z,40.3
2018-07-07T08:38:53.821Z,40.5
2018-07-07T08:39:55.505Z,39.2
2018-07-07T08:40:57.187Z,38.8
2018-07-07T08:41:58.991Z,41.1
2018-07-07T08:43:00.548Z,38.6
2018-07-07T08:44:02.240Z,37.9
2018-07-07T08:45:03.935Z,39.5
2018-07-07T08:46:05.608Z,38.1
2018-07-07T08:47:07.281Z,40.3
2018-07-07T08:48:08.979Z,41.3
2018-07-07T08:49:10.704Z,41.8
2018-07-07T08:50:12.341Z,41.6
2018-07-07T08:51:14.026Z,41.7
2018-07-07T08:52:15.717Z,43.0
2018-07-07T08:53:17.402Z,41.9
2018-07-07T08:54:19.096Z,41.4
2018-07-07T08:55:20.765Z,40.6
2018-07-07T08:56:23.052Z,41.6
2018-07-07T08:57:24.103Z,40.9
2018-07-07T08:58:25.788Z,41.1
2018-07-07T08:59:27.468Z,42.2
2018-07-07T09:00:29.150Z,42.4
2018-07-07T09:01:30.830Z,40.6
2018-07-07T09:02:32.516Z,42.3
2018-07-07T09:03:34.208Z,39.4
2018-07-07T09:04:36.720Z,37.9
2018-07-07T09:05:38.408Z,37.8
2018-07-07T09:06:40.137Z,37.0
2018-07-07T09:07:41.858Z,38.1
2018-07-07T09:08:43.453Z,36.6
2018-07-07T09:09:45.128Z,36.1
2018-07-07T09:10:46.817Z,34.6
2018-07-07T09:11:50.104Z,34.8
2018-07-07T09:12:51.792Z,37.8
2018-07-07T09:13:53.502Z,37.4
2018-07-07T09:14:55.185Z,38.0
2018-07-07T09:15:56.894Z,39.2
2018-07-07T09:16:59.213Z,39.3
2018-07-07T09:18:01.397Z,40.3
2018-07-07T09:19:03.637Z,38.2
2018-07-07T09:20:05.323Z,40.0
2018-07-07T09:21:07.611Z,40.9
2018-07-07T09:22:08.637Z,40.8
2018-07-07T09:23:10.318Z,42.2
2018-07-07T09:24:12.014Z,40.8
2018-07-07T09:25:13.695Z,42.2
2018-07-07T09:26:15.383Z,42.6
2018-07-07T09:27:17.074Z,43.0
2018-07-07T09:28:18.752Z,41.9
2018-07-07T09:29:20.453Z,40.4
2018-07-07T09:30:22.127Z,40.5
2018-07-07T09:31:24.560Z,39.7
2018-07-07T09:32:25.445Z,39.3
2018-07-07T09:33:27.137Z,40.3
2018-07-07T09:34:28.834Z,39.1
2018-07-07T09:35:30.508Z,38.8
2018-07-07T09:36:32.194Z,40.1
2018-07-07T09:37:33.862Z,40.7
2018-07-07T09:38:35.942Z,40.1
2018-07-07T09:39:37.619Z,40.0
2018-07-07T09:40:39.293Z,41.2
2018-07-07T09:41:40.970Z,41.5
2018-07-07T09:42:42.658Z,42.4
2018-07-07T09:43:44.353Z,42.9
2018-07-07T09:44:46.052Z,40.9
2018-07-07T09:45:47.730Z,41.1
2018-07-07T09:46:49.422Z,41.9
2018-07-07T09:47:51.105Z,42.0
2018-07-07T09:48:52.791Z,39.8
2018-07-07T09:49:54.473Z,38.4
2018-07-07T09:50:56.183Z,38.0
2018-07-07T09:51:57.863Z,37.3
2018-07-07T09:52:59.536Z,36.8
2018-07-07T09:54:01.220Z,35.7
2018-07-07T09:55:02.904Z,35.3
2018-07-07T10:01:27.219Z,30.3
2018-07-07T10:02:28.903Z,28.2
2018-07-07T10:03:30.589Z,29.6
2018-07-07T10:04:32.259Z,33.2
2018-07-07T10:05:33.936Z,34.2
2018-07-07T10:06:36.592Z,36.6
2018-07-07T10:07:38.287Z,35.8
2018-07-07T10:08:39.953Z,36.4
2018-07-07T10:09:41.631Z,35.7
2018-07-07T10:10:43.309Z,33.8
2018-07-07T10:11:44.998Z,33.1
2018-07-07T10:12:46.673Z,31.1
2018-07-07T10:13:49.766Z,30.7
2018-07-07T10:14:51.458Z,32.6
2018-07-07T10:15:53.148Z,32.4
2018-07-07T10:16:54.819Z,32.3
2018-07-07T10:17:56.500Z,31.6
2018-07-07T10:18:58.173Z,31.8
2018-07-07T10:19:59.857Z,32.9
2018-07-07T10:21:01.538Z,34.1
2018-07-07T10:22:03.220Z,34.3
2018-07-07T10:23:04.896Z,33.9
2018-07-07T10:24:06.601Z,33.6
2018-07-07T10:25:09.128Z,34.7
2018-07-07T10:26:10.828Z,36.7
2018-07-07T10:27:12.494Z,37.1
2018-07-07T10:28:14.172Z,36.3
2018-07-07T10:29:15.861Z,37.4
2018-07-07T10:30:17.545Z,36.0
2018-07-07T10:31:20.102Z,37.9
2018-07-07T10:32:22.435Z,37.8
2018-07-07T10:33:24.756Z,35.2
2018-07-07T10:34:26.435Z,34.4
2018-07-07T10:35:28.117Z,33.6
2018-07-07T10:36:29.789Z,35.3
2018-07-07T10:37:31.486Z,35.5
2018-07-07T10:38:33.151Z,34.9
2018-07-07T10:39:34.831Z,34.1
2018-07-07T10:40:36.520Z,34.7
2018-07-07T10:41:38.201Z,36.4
2018-07-07T10:42:39.875Z,34.7
2018-07-07T10:43:41.559Z,33.1
2018-07-07T10:44:43.294Z,34.7
2018-07-07T10:45:44.980Z,35.3
2018-07-07T10:46:46.665Z,36.2
2018-07-07T10:47:49.253Z,36.1
2018-07-07T10:48:50.942Z,36.1
2018-07-07T10:49:52.621Z,35.8
2018-07-07T10:50:54.310Z,35.9
2018-07-07T10:51:56.008Z,35.3
2018-07-07T10:52:57.690Z,35.1
2018-07-07T10:53:59.441Z,36.0
2018-07-07T10:55:01.116Z,34.7
2018-07-07T10:56:02.891Z,33.9
2018-07-07T10:57:04.566Z,34.8
2018-07-07T10:58:06.280Z,34.5
2018-07-07T10:59:08.797Z,36.0
2018-07-07T11:00:10.485Z,35.4
2018-07-07T11:01:12.192Z,34.9
2018-07-07T11:02:13.872Z,35.1
2018-07-07T11:03:15.558Z,35.5
2018-07-07T11:04:17.244Z,34.7
2018-07-07T11:05:18.915Z,35.2
2018-07-07T11:06:20.605Z,33.7
2018-07-07T11:07:22.289Z,33.4
2018-07-07T11:08:24.577Z,32.9
2018-07-07T11:09:26.266Z,34.0
2018-07-07T11:10:27.963Z,36.0
2018-07-07T11:11:29.654Z,36.2
2018-07-07T11:12:31.347Z,34.4
2018-07-07T11:13:33.030Z,34.9
2018-07-07T11:14:34.728Z,34.8
2018-07-07T11:15:36.413Z,33.5
2018-07-07T11:16:38.083Z,34.1
2018-07-07T11:17:39.772Z,34.6
2018-07-07T11:18:41.471Z,34.1
2018-07-07T11:19:43.148Z,34.5
2018-07-07T11:20:44.845Z,34.3
2018-07-07T11:21:46.522Z,35.6
2018-07-07T11:22:48.197Z,36.2
2018-07-07T11:23:49.890Z,36.7
2018-07-07T11:24:51.572Z,33.4
2018-07-07T11:25:53.252Z,31.5
2018-07-07T11:26:54.949Z,31.2
2018-07-07T11:27:56.633Z,30.3
2018-07-07T11:28:58.322Z,30.9
2018-07-07T11:30:00.018Z,32.3
2018-07-07T11:31:01.690Z,33.1
2018-07-07T11:32:03.374Z,32.5
2018-07-07T11:33:05.065Z,31.9
2018-07-07T11:34:06.770Z,31.0
2018-07-07T11:35:08.456Z,30.4
2018-07-07T11:36:10.135Z,32.6
2018-07-07T11:37:11.824Z,33.2
2018-07-07T11:38:13.518Z,34.8
2018-07-07T11:39:15.203Z,33.2
2018-07-07T11:40:16.883Z,34.1
2018-07-07T11:41:18.558Z,32.6
2018-07-07T11:42:20.296Z,32.8
2018-07-07T11:43:21.929Z,34.8
2018-07-07T11:44:23.616Z,34.6
2018-07-07T11:45:25.299Z,34.4
2018-07-07T11:46:26.994Z,34.3
2018-07-07T11:47:29.545Z,33.4
2018-07-07T11:48:31.228Z,33.7
2018-07-07T11:49:32.916Z,33.8
2018-07-07T11:50:34.607Z,34.8
2018-07-07T11:51:36.234Z,32.9
2018-07-07T11:52:37.913Z,35.0
2018-07-07T11:53:39.595Z,36.4
2018-07-07T11:54:41.275Z,34.5
2018-07-07T11:55:42.955Z,34.0
2018-07-07T11:56:44.636Z,34.2
2018-07-07T11:57:46.313Z,33.3
2018-07-07T11:58:47.996Z,34.5
2018-07-07T11:59:49.691Z,34.3
2018-07-07T12:00:51.385Z,33.9
2018-07-07T12:01:53.068Z,34.7
2018-07-07T12:02:54.739Z,34.4
2018-07-07T12:03:56.420Z,33.1
2018-07-07T12:04:58.959Z,30.8
2018-07-07T12:06:00.636Z,30.1
2018-07-07T12:07:02.314Z,30.2
2018-07-07T12:08:13.872Z,28.5
2018-07-07T12:09:05.682Z,30.1
2018-07-07T12:10:08.134Z,29.1
2018-07-07T12:11:09.874Z,29.2
2018-07-07T12:12:11.524Z,30.9
2018-07-07T12:13:13.234Z,30.8
2018-07-07T12:14:15.854Z,32.3
2018-07-07T12:15:17.535Z,35.3
2018-07-07T12:16:19.220Z,36.3
2018-07-07T12:17:20.958Z,35.8
2018-07-07T12:18:22.616Z,34.2
2018-07-07T12:19:24.326Z,33.8
2018-07-07T12:20:25.971Z,34.3
2018-07-07T12:21:27.645Z,33.6
2018-07-07T12:22:29.316Z,33.7
2018-07-07T12:23:31.014Z,33.2
2018-07-07T12:24:32.798Z,33.8
2018-07-07T12:25:34.479Z,34.3
2018-07-07T12:26:36.159Z,36.1
2018-07-07T12:27:37.854Z,35.4
2018-07-07T12:28:39.526Z,35.3
2018-07-07T12:29:41.803Z,34.6
2018-07-07T12:30:43.479Z,33.7
2018-07-07T12:31:45.165Z,34.5
2018-07-07T12:32:46.847Z,33.9
2018-07-07T12:33:48.527Z,34.7
2018-07-07T12:34:50.201Z,32.5
2018-07-07T12:35:51.872Z,31.6
2018-07-07T12:36:53.552Z,31.6
2018-07-07T12:37:55.239Z,32.5
2018-07-07T12:38:56.912Z,32.1
2018-07-07T12:39:58.641Z,32.6
2018-07-07T12:41:00.318Z,34.3
2018-07-07T12:42:02.010Z,34.3
2018-07-07T12:43:03.679Z,34.8
2018-07-07T12:44:05.363Z,34.1
2018-07-07T12:45:07.040Z,33.9
2018-07-07T12:46:08.718Z,32.8
2018-07-07T12:47:11.286Z,33.0
2018-07-07T12:48:12.974Z,33.3
2018-07-07T12:49:14.677Z,31.7
2018-07-07T12:50:16.344Z,31.6
2018-07-07T12:51:18.033Z,30.8
2018-07-07T12:52:19.723Z,30.5
2018-07-07T12:53:21.406Z,31.5
2018-07-07T12:54:23.146Z,30.8
2018-07-07T12:55:24.814Z,31.3
2018-07-07T12:56:27.080Z,31.9
2018-07-07T12:57:28.756Z,31.3
2018-07-07T12:58:30.444Z,30.1
2018-07-07T12:59:32.129Z,29.7
2018-07-07T13:00:33.823Z,30.7
2018-07-07T13:01:35.506Z,30.4
2018-07-07T13:02:37.193Z,31.4
2018-07-07T13:03:38.878Z,31.4
2018-07-07T13:04:40.567Z,30.4
2018-07-07T13:05:42.267Z,28.9
2018-07-07T13:06:43.936Z,31.1
2018-07-07T13:07:45.634Z,29.5
2018-07-07T13:08:47.316Z,29.4
2018-07-07T13:09:48.997Z,28.0
2018-07-07T13:10:50.677Z,29.4
2018-07-07T13:11:52.364Z,31.2
2018-07-07T13:12:54.735Z,29.8
2018-07-07T13:13:56.455Z,28.9
2018-07-07T13:14:58.125Z,29.6
2018-07-07T13:15:59.856Z,29.2
2018-07-07T13:17:01.496Z,30.3
2018-07-07T13:18:03.193Z,30.2
2018-07-07T13:19:04.874Z,30.3
2018-07-07T13:20:07.193Z,30.5
2018-07-07T13:21:09.646Z,28.5
2018-07-07T13:22:11.343Z,29.5
2018-07-07T13:23:13.023Z,28.8
2018-07-07T13:24:14.701Z,27.8
2018-07-07T13:25:16.368Z,28.8
2018-07-07T13:26:18.104Z,30.3
2018-07-07T13:27:19.782Z,31.9
2018-07-07T13:28:21.843Z,32.8
2018-07-07T13:29:23.531Z,31.3
2018-07-07T13:30:25.213Z,30.2
2018-07-07T13:31:26.895Z,29.8
2018-07-07T13:32:28.578Z,29.8
2018-07-07T13:33:30.348Z,30.8
2018-07-07T13:34:31.958Z,32.2
2018-07-07T13:35:33.647Z,32.0
2018-07-07T13:36:35.343Z,33.9
2018-07-07T13:37:37.023Z,32.2
2018-07-07T13:38:38.737Z,33.1
2018-07-07T13:39:40.387Z,32.7
2018-07-07T13:40:42.074Z,32.4
2018-07-07T13:41:43.760Z,31.2
2018-07-07T13:42:45.436Z,30.8
2018-07-07T13:43:47.117Z,29.9
2018-07-07T13:44:49.602Z,31.7
2018-07-07T13:45:51.279Z,30.0
2018-07-07T13:46:52.957Z,30.2
2018-07-07T13:47:54.656Z,29.9
2018-07-07T13:48:56.342Z,28.8
2018-07-07T13:49:58.038Z,28.7
2018-07-07T13:50:59.724Z,28.1
2018-07-07T13:52:01.403Z,27.3
2018-07-07T13:53:03.101Z,28.1
2018-07-07T13:54:04.767Z,27.1
2018-07-07T13:55:06.472Z,28.7
2018-07-07T14:01:02.236Z,30.1
2018-07-07T14:02:03.920Z,30.2
2018-07-07T14:03:55.816Z,29.8
2018-07-07T14:04:57.498Z,29.8
2018-07-07T14:06:49.371Z,31.7
2018-07-07T14:07:51.705Z,30.9
2018-07-07T14:08:54.293Z,31.1
2018-07-07T14:09:55.976Z,31.1
2018-07-07T14:10:57.660Z,31.6
2018-07-07T14:12:00.001Z,32.2
2018-07-07T14:13:01.673Z,31.4