createdAt,value
2019-06-08T00:00:47.295Z,29.90
2019-06-08T00:03:16.666Z,30.88
2019-06-08T00:05:45.278Z,30.32
2019-06-08T00:08:14.807Z,33.38
2019-06-08T00:10:43.378Z,32.05
2019-06-08T00:13:15.088Z,36.53
2019-06-08T00:15:46.413Z,36.73
2019-06-08T00:18:15.366Z,29.32
2019-06-08T00:20:54.387Z,36.80
2019-06-08T00:23:23.907Z,30.97
2019-06-08T00:25:55.326Z,32.73
2019-06-08T00:28:24.777Z,34.18
2019-06-08T00:30:53.171Z,33.30
2019-06-08T00:33:22.593Z,34.05
2019-06-08T00:35:51.561Z,34.48
2019-06-08T00:38:21.025Z,30.35
2019-06-08T00:40:50.739Z,34.85
2019-06-08T00:43:21.412Z,31.30
2019-06-08T00:45:51.105Z,39.65
2019-06-08T00:48:21.060Z,35.00
2019-06-08T00:50:49.556Z,30.75
2019-06-08T00:53:19.721Z,31.23
2019-06-08T00:55:48.595Z,30.62
2019-06-08T00:58:18.036Z,33.73
2019-06-08T01:00:49.013Z,36.63
2019-06-08T01:03:17.588Z,29.10
2019-06-08T01:05:46.665Z,32.95
2019-06-08T01:08:15.131Z,32.43
2019-06-08T01:10:43.571Z,31.45
2019-06-08T01:13:11.932Z,35.65
2019-06-08T01:15:40.412Z,32.95
2019-06-08T01:18:08.820Z,31.52
2019-06-08T01:20:37.205Z,29.30
2019-06-08T01:23:05.658Z,33.55
2019-06-08T01:25:36.055Z,38.45
2019-06-08T01:28:04.382Z,35.95
2019-06-08T01:30:33.669Z,36.13
2019-06-08T01:33:02.121Z,35.38
2019-06-08T01:35:30.914Z,26.68
2019-06-08T01:37:59.349Z,31.23
2019-06-08T01:40:27.746Z,32.75
2019-06-08T01:42:56.046Z,32.88
2019-06-08T01:45:30.187Z,35.83
2019-06-08T01:48:01.398Z,34.23
2019-06-08T01:50:32.784Z,31.23
2019-06-08T01:53:01.076Z,31.80
2019-06-08T01:55:31.051Z,30.68
2019-06-08T01:58:02.105Z,31.35
2019-06-08T02:00:39.359Z,29.92
2019-06-08T02:03:03.173Z,31.73
2019-06-08T02:05:32.503Z,29.92
2019-06-08T02:08:01.006Z,31.42
2019-06-08T02:10:30.743Z,31.62
2019-06-08T02:15:27.216Z,34.65
2019-06-08T02:17:59.604Z,36.60
2019-06-08T02:20:28.747Z,35.45
2019-06-08T02:22:57.153Z,36.38
2019-06-08T02:25:29.389Z,37.48
2019-06-08T02:28:00.101Z,35.33
2019-06-08T02:30:31.253Z,35.50
2019-06-08T02:32:59.707Z,41.77
2019-06-08T02:35:28.021Z,42.03
2019-06-08T02:37:56.420Z,37.95
2019-06-08T02:40:25.621Z,38.40
2019-06-08T02:42:54.072Z,38.45
2019-06-08T02:45:22.430Z,41.45
2019-06-08T02:47:50.782Z,40.10
2019-06-08T02:50:22.640Z,37.45
2019-06-08T02:52:51.485Z,40.70
2019-06-08T02:55:19.778Z,43.10
2019-06-08T02:57:48.137Z,41.53
2019-06-08T03:00:16.701Z,39.85
2019-06-08T03:02:45.315Z,40.45
2019-06-08T03:05:13.675Z,46.58
2019-06-08T03:07:43.007Z,39.92
2019-06-08T03:10:11.408Z,38.08
2019-06-08T03:12:42.362Z,41.58
2019-06-08T03:15:11.599Z,38.85
2019-06-08T03:20:09.757Z,35.88
2019-06-08T03:22:40.780Z,36.73
2019-06-08T03:25:08.214Z,35.60
2019-06-08T03:27:40.642Z,38.85
2019-06-08T03:30:16.953Z,39.23
2019-06-08T03:32:47.029Z,37.93
2019-06-08T03:35:09.973Z,33.58
2019-06-08T03:37:39.975Z,33.33
2019-06-08T03:40:08.472Z,35.30
2019-06-08T03:42:36.825Z,35.10
2019-06-08T03:45:08.287Z,31.02
2019-06-08T03:47:37.263Z,32.33
2019-06-08T03:52:35.527Z,29.15
2019-06-08T03:55:05.342Z,25.08
2019-06-08T03:57:35.761Z,21.80
2019-06-08T04:00:12.945Z,21.20
2019-06-08T04:02:37.988Z,21.48
2019-06-08T04:05:29.852Z,20.52
2019-06-08T04:08:17.432Z,18.77
2019-06-08T04:10:46.931Z,16.10
2019-06-08T04:13:15.447Z,16.35
2019-06-08T04:15:44.698Z,16.85
2019-06-08T04:18:14.216Z,16.65
2019-06-08T04:20:46.339Z,15.70
2019-06-08T04:23:14.516Z,16.17
2019-06-08T04:25:45.108Z,15.70
2019-06-08T04:28:14.596Z,14.15
2019-06-08T04:30:45.148Z,14.65
2019-06-08T04:33:15.028Z,14.33
2019-06-08T04:35:47.203Z,13.70
2019-06-08T04:38:17.554Z,13.25
2019-06-08T04:40:48.487Z,13.13
2019-06-08T04:43:17.333Z,12.18
2019-06-08T04:45:48.086Z,12.30
2019-06-08T04:48:16.372Z,12.95
2019-06-08T04:50:54.159Z,11.57
2019-06-08T04:53:25.984Z,10.90
2019-06-08T04:55:59.846Z,12.00
2019-06-08T04:58:29.866Z,12.15
2019-06-08T05:03:45.523Z,11.08
2019-06-08T05:06:14.762Z,10.50
2019-06-08T05:08:47.196Z,9.83
2019-06-08T05:11:15.719Z,9.80
2019-06-08T05:13:47.648Z,9.85
2019-06-08T05:16:16.355Z,9.83
2019-06-08T05:18:47.234Z,8.58
2019-06-08T05:21:25.798Z,10.15
2019-06-08T05:23:58.916Z,8.45
2019-06-08T05:26:33.873Z,9.00
2019-06-08T05:29:05.493Z,8.88
2019-06-08T05:31:34.549Z,8.53
2019-06-08T05:34:08.142Z,8.20
2019-06-08T05:36:41.382Z,8.30
2019-06-08T05:39:17.103Z,8.33
2019-06-08T05:41:46.090Z,8.13
2019-06-08T05:44:17.192Z,7.62
2019-06-08T05:46:49.816Z,7.28
2019-06-08T05:49:18.577Z,7.53
2019-06-08T05:51:50.825Z,8.08
2019-06-08T05:54:19.266Z,8.65
2019-06-08T05:56:51.562Z,7.60
2019-06-08T05:59:23.001Z,7.42
2019-06-08T06:01:51.737Z,7.90
2019-06-08T06:04:22.563Z,7.90
2019-06-08T06:06:51.239Z,7.50
2019-06-08T06:09:19.582Z,7.13
2019-06-08T06:11:48.973Z,7.17
2019-06-08T06:16:49.112Z,6.70
2019-06-08T06:19:17.669Z,7.12
2019-06-08T06:21:49.223Z,6.17
2019-06-08T06:24:18.098Z,6.95
2019-06-08T06:26:47.371Z,6.90
2019-06-08T06:29:16.359Z,7.03
2019-06-08T06:31:45.813Z,6.58
2019-06-08T06:34:14.547Z,6.83
2019-06-08T06:36:43.854Z,6.80
2019-06-08T06:41:43.932Z,6.72
2019-06-08T06:44:16.126Z,7.37
2019-06-08T06:46:46.109Z,7.22
2019-06-08T06:49:19.968Z,7.20
2019-06-08T06:51:49.065Z,7.42
2019-06-08T06:54:36.630Z,6.92
2019-06-08T06:57:07.766Z,6.85
2019-06-08T06:59:43.173Z,6.85
2019-06-08T07:02:12.025Z,6.12
2019-06-08T07:04:40.693Z,6.05
2019-06-08T07:07:10.344Z,7.07
2019-06-08T07:09:39.186Z,6.95
2019-06-08T07:12:10.638Z,6.72
2019-06-08T07:14:38.878Z,6.10
2019-06-08T07:17:09.401Z,5.80
2019-06-08T07:19:42.318Z,6.22
2019-06-08T07:22:13.446Z,6.03
2019-06-08T07:24:42.608Z,6.47
2019-06-08T07:29:56.973Z,6.47
2019-06-08T07:32:22.368Z,5.65
2019-06-08T07:34:51.653Z,5.90
2019-06-08T07:37:21.701Z,6.87
2019-06-08T07:39:51.639Z,6.97
2019-06-08T07:42:23.224Z,6.25
2019-06-08T07:44:53.085Z,5.55
2019-06-08T07:47:21.459Z,5.42
2019-06-08T07:49:51.106Z,5.83
2019-06-08T07:52:20.113Z,6.00
2019-06-08T07:54:50.975Z,5.75
2019-06-08T07:57:20.486Z,6.42
2019-06-08T07:59:50.358Z,6.20
2019-06-08T08:02:20.022Z,7.10
2019-06-08T08:04:50.455Z,7.22
2019-06-08T08:07:20.391Z,7.47
2019-06-08T08:09:50.482Z,7.28
2019-06-08T08:12:22.469Z,6.60
2019-06-08T08:14:53.309Z,7.20
2019-06-08T08:17:27.239Z,6.50
2019-06-08T08:19:57.423Z,7.12
2019-06-08T08:22:29.513Z,6.67
2019-06-08T08:25:03.250Z,6.60
2019-06-08T08:27:29.737Z,6.47
2019-06-08T08:30:02.095Z,6.00
2019-06-08T08:32:32.467Z,5.45
2019-06-08T08:35:03.936Z,5.58
2019-06-08T08:37:32.927Z,5.85
2019-06-08T08:40:08.454Z,5.28
2019-06-08T08:42:39.272Z,4.37
2019-06-08T08:45:09.536Z,4.70
2019-06-08T08:47:40.501Z,4.90
2019-06-08T08:50:10.803Z,4.97
2019-06-08T08:52:41.467Z,5.10
2019-06-08T08:55:11.577Z,5.20
2019-06-08T08:57:41.542Z,6.17
2019-06-08T09:00:11.839Z,5.25
2019-06-08T09:02:41.599Z,5.70
2019-06-08T09:05:11.712Z,5.75
2019-06-08T09:07:41.613Z,5.65
2019-06-08T09:10:14.532Z,5.58
2019-06-08T09:12:43.580Z,6.25
2019-06-08T09:17:41.205Z,5.62
2019-06-08T09:20:15.395Z,5.85
2019-06-08T09:22:52.456Z,6.20
2019-06-08T09:25:13.742Z,5.05
2019-06-08T09:27:57.137Z,5.37
2019-06-08T09:30:38.321Z,5.53
2019-06-08T09:33:07.961Z,5.60
2019-06-08T09:35:37.903Z,5.15
2019-06-08T09:38:12.846Z,5.05
2019-06-08T09:40:41.649Z,5.08
2019-06-08T09:43:13.162Z,5.10
2019-06-08T09:45:58.763Z,5.03
2019-06-08T09:48:41.956Z,4.50
2019-06-08T09:51:23.595Z,4.80
2019-06-08T09:54:06.044Z,4.70
2019-06-08T09:56:49.545Z,4.72
2019-06-08T09:59:38.610Z,4.55
2019-06-08T10:02:07.410Z,4.58
2019-06-08T10:04:33.868Z,5.40
2019-06-08T10:07:05.695Z,5.42
2019-06-08T10:09:34.917Z,5.35
2019-06-08T10:12:06.159Z,5.90
2019-06-08T10:14:37.920Z,5.62
2019-06-08T10:17:08.954Z,5.75
2019-06-08T10:19:42.473Z,5.58
2019-06-08T10:22:24.916Z,6.78
2019-06-08T10:24:58.042Z,8.30
2019-06-08T10:27:28.437Z,8.40
2019-06-08T10:30:01.253Z,8.28
2019-06-08T10:32:31.775Z,9.78
2019-06-08T10:35:03.578Z,9.90
2019-06-08T10:37:35.579Z,9.75
2019-06-08T10:40:11.455Z,9.65
2019-06-08T10:42:44.943Z,10.30
2019-06-08T10:45:20.737Z,10.82
2019-06-08T10:47:51.945Z,10.65
2019-06-08T10:50:28.814Z,10.38
2019-06-08T10:53:01.266Z,12.00
2019-06-08T10:55:29.654Z,9.98
2019-06-08T10:58:07.153Z,11.80
2019-06-08T11:00:38.847Z,12.20
2019-06-08T11:03:11.899Z,11.60
2019-06-08T11:05:43.031Z,11.25
2019-06-08T11:08:18.817Z,10.30
2019-06-08T11:10:51.688Z,11.00
2019-06-08T11:13:23.438Z,12.03
2019-06-08T11:15:52.629Z,10.75
2019-06-08T11:18:28.644Z,11.48
2019-06-08T11:21:01.962Z,10.28
2019-06-08T11:23:30.379Z,10.43
2019-06-08T11:26:11.145Z,9.87
2019-06-08T11:28:38.180Z,10.40
2019-06-08T11:31:16.343Z,11.55
2019-06-08T11:33:49.103Z,10.08
2019-06-08T11:36:19.875Z,10.18
2019-06-08T11:38:55.923Z,10.60
2019-06-08T11:41:27.691Z,10.23
2019-06-08T11:43:59.815Z,11.03
2019-06-08T11:46:33.795Z,10.53
2019-06-08T11:49:11.682Z,11.00
2019-06-08T11:51:38.676Z,11.45
2019-06-08T11:54:25.571Z,11.85
2019-06-08T11:56:40.538Z,11.48
2019-06-08T11:59:15.197Z,11.90
2019-06-08T12:01:45.681Z,11.70
2019-06-08T12:04:14.843Z,11.68
2019-06-08T12:06:44.063Z,10.98
2019-06-08T12:09:18.925Z,11.88
2019-06-08T12:11:48.118Z,11.08
2019-06-08T12:14:18.401Z,11.90
2019-06-08T12:16:50.066Z,11.57
2019-06-08T12:19:20.846Z,10.70
2019-06-08T12:21:50.103Z,10.80
2019-06-08T12:24:22.719Z,10.13
2019-06-08T12:26:59.959Z,10.03
2019-06-08T12:29:29.176Z,10.60
2019-06-08T12:32:00.525Z,9.30
2019-06-08T12:34:29.754Z,8.88
2019-06-08T12:37:01.060Z,9.27
2019-06-08T12:39:30.328Z,9.53
2019-06-08T12:44:52.799Z,8.85
2019-06-08T12:47:27.470Z,7.53
2019-06-08T12:49:58.301Z,7.72
2019-06-08T12:52:29.464Z,7.47
2019-06-08T12:55:06.140Z,7.12
2019-06-08T12:57:28.599Z,7.40
2019-06-08T13:02:28.060Z,6.95
2019-06-08T13:04:57.293Z,6.70
2019-06-08T13:07:28.179Z,5.85
2019-06-08T13:09:58.306Z,6.28
2019-06-08T13:12:27.440Z,5.67
2019-06-08T13:14:58.048Z,5.63
2019-06-08T13:17:27.984Z,5.15
2019-06-08T13:19:58.193Z,3.70
2019-06-08T13:22:29.055Z,3.98
2019-06-08T13:25:14.414Z,3.30
2019-06-08T13:27:28.257Z,3.10
2019-06-08T13:29:57.795Z,2.77
2019-06-08T13:32:28.641Z,2.85
2019-06-08T13:34:58.597Z,2.37
2019-06-08T13:39:59.039Z,2.15
2019-06-08T13:42:27.960Z,2.08
2019-06-08T13:44:57.799Z,1.75
2019-06-08T13:47:28.286Z,2.02
2019-06-08T13:49:59.564Z,2.42
2019-06-08T13:52:30.186Z,2.10
2019-06-08T13:54:59.522Z,2.70
2019-06-08T13:57:28.190Z,2.00
2019-06-08T13:59:57.824Z,2.33
2019-06-08T14:02:30.977Z,1.85
2019-06-08T14:04:59.120Z,1.98
2019-06-08T14:07:34.367Z,1.82
2019-06-08T14:10:01.152Z,3.02
2019-06-08T14:13:15.042Z,2.65
2019-06-08T14:15:01.351Z,2.83
2019-06-08T14:17:29.929Z,2.00
2019-06-08T14:19:59.245Z,2.10
2019-06-08T14:22:28.903Z,1.98
2019-06-08T14:25:00.811Z,2.20
2019-06-08T14:27:32.961Z,2.12
2019-06-08T14:30:01.764Z,1.92
2019-06-08T14:32:30.102Z,2.30
2019-06-08T14:35:02.802Z,2.30
2019-06-08T14:37:30.579Z,2.05
2019-06-08T14:40:02.005Z,2.35
2019-06-08T14:42:31.728Z,2.15
2019-06-08T14:45:00.894Z,2.05
2019-06-08T14:47:30.382Z,2.37
2019-06-08T14:50:01.925Z,2.00
2019-06-08T14:52:30.787Z,2.30
2019-06-08T14:54:58.984Z,2.35
2019-06-08T14:57:28.220Z,1.87
2019-06-08T15:02:28.631Z,2.10
2019-06-08T15:07:27.347Z,1.82
2019-06-08T15:09:58.032Z,2.62
2019-06-08T15:12:28.577Z,2.30
2019-06-08T15:14:58.024Z,2.35
2019-06-08T15:17:30.059Z,1.90
2019-06-08T15:19:58.543Z,1.80
2019-06-08T15:22:29.056Z,2.05
2019-06-08T15:24:58.008Z,2.17
2019-06-08T15:27:30.398Z,2.15
2019-06-08T15:29:58.649Z,1.87
2019-06-08T15:32:32.182Z,1.98
2019-06-08T15:34:57.830Z,2.05
2019-06-08T15:37:27.980Z,1.98
2019-06-08T15:39:58.413Z,1.72
2019-06-08T15:42:28.742Z,2.40
2019-06-08T15:47:26.173Z,1.50
2019-06-08T15:49:54.688Z,1.60
2019-06-08T15:52:24.426Z,1.12
2019-06-08T15:54:52.893Z,0.70
2019-06-08T15:57:24.636Z,1.45
2019-06-08T15:59:53.563Z,1.07
2019-06-08T16:02:23.070Z,0.90
2019-06-08T16:04:51.479Z,0.80
2019-06-08T16:07:20.353Z,0.80
2019-06-08T16:09:49.298Z,0.62
2019-06-08T16:12:17.752Z,0.90
2019-06-08T16:14:46.858Z,1.20
2019-06-08T16:17:27.617Z,1.10
2019-06-08T16:20:00.500Z,1.07
2019-06-08T16:22:36.039Z,1.10
2019-06-08T16:25:08.563Z,1.00
2019-06-08T16:27:38.721Z,1.10
2019-06-08T16:35:28.382Z,0.85
2019-06-08T16:37:56.341Z,0.78
2019-06-08T16:40:34.323Z,1.05
2019-06-08T16:43:03.630Z,0.88
2019-06-08T16:45:33.114Z,1.05
2019-06-08T16:48:01.767Z,1.10
2019-06-08T16:50:30.814Z,1.10
2019-06-08T16:52:59.543Z,1.07
2019-06-08T16:55:27.828Z,1.00
2019-06-08T16:57:56.465Z,0.98
2019-06-08T17:00:38.353Z,1.05
2019-06-08T17:02:56.579Z,1.05
2019-06-08T17:05:25.576Z,1.27
2019-06-08T17:07:54.176Z,1.20
2019-06-08T17:10:22.696Z,1.20
2019-06-08T17:12:54.645Z,0.88
2019-06-08T17:15:22.990Z,1.45
2019-06-08T17:17:53.389Z,1.17
2019-06-08T17:20:22.057Z,0.90
2019-06-08T17:22:50.607Z,1.30
2019-06-08T17:25:19.067Z,1.15
2019-06-08T17:27:47.403Z,1.05
2019-06-08T17:30:17.134Z,1.30
2019-06-08T17:32:45.383Z,1.00
2019-06-08T17:35:13.833Z,1.20
2019-06-08T17:37:42.432Z,1.30
2019-06-08T17:40:11.303Z,1.35
2019-06-08T17:42:39.690Z,1.00
2019-06-08T17:45:07.982Z,1.30
2019-06-08T17:47:36.447Z,1.37
2019-06-08T17:50:06.896Z,1.35
2019-06-08T17:52:37.078Z,1.50
2019-06-08T17:55:06.285Z,1.65
2019-06-08T17:57:44.510Z,1.37
2019-06-08T18:00:08.918Z,1.35
2019-06-08T18:02:40.182Z,1.20
2019-06-08T18:05:08.032Z,1.80
2019-06-08T18:07:38.642Z,1.30
2019-06-08T18:10:07.181Z,1.40
2019-06-08T18:12:39.250Z,1.72
2019-06-08T18:15:07.617Z,1.50
2019-06-08T18:20:07.945Z,1.30
2019-06-08T18:22:39.130Z,1.35
2019-06-08T18:25:07.739Z,1.40
2019-06-08T18:27:39.179Z,1.42
2019-06-08T18:30:10.922Z,1.80
2019-06-08T18:32:40.202Z,1.72
2019-06-08T18:35:08.683Z,1.57
2019-06-08T18:37:39.347Z,1.80
2019-06-08T18:40:08.432Z,1.57
2019-06-08T18:42:40.007Z,1.57
2019-06-08T18:45:08.341Z,1.50
2019-06-08T18:47:38.820Z,2.00
2019-06-08T18:50:08.898Z,2.08
2019-06-08T18:55:08.418Z,2.92
2019-06-08T18:57:41.016Z,2.55
2019-06-08T19:00:11.556Z,2.50
2019-06-08T19:02:41.997Z,2.85
2019-06-08T19:05:09.446Z,2.40
2019-06-08T19:07:39.137Z,2.87
2019-06-08T19:10:08.185Z,2.67
2019-06-08T19:12:39.395Z,3.00
2019-06-08T19:15:11.364Z,3.00
2019-06-08T19:17:43.593Z,3.22
2019-06-08T19:20:09.068Z,2.75
2019-06-08T19:22:41.694Z,2.52
2019-06-08T19:25:07.938Z,2.20
2019-06-08T19:27:40.788Z,2.92
2019-06-08T19:30:07.467Z,3.02
2019-06-08T19:32:38.930Z,2.90
2019-06-08T19:37:35.463Z,2.98
2019-06-08T19:40:07.694Z,2.92
2019-06-08T19:42:43.244Z,3.08
2019-06-08T19:47:35.606Z,2.62
2019-06-08T19:50:04.084Z,2.65
2019-06-08T19:52:32.457Z,2.87
2019-06-08T19:55:01.014Z,2.75
2019-06-08T19:57:29.563Z,2.27
2019-06-08T19:59:59.998Z,2.42
2019-06-08T20:04:56.083Z,2.70
2019-06-08T20:07:24.816Z,2.77
2019-06-08T20:09:53.899Z,2.87
2019-06-08T20:12:22.596Z,2.52
2019-06-08T20:14:51.176Z,2.30
2019-06-08T20:17:20.123Z,2.80
2019-06-08T20:19:50.642Z,2.60
2019-06-08T20:22:18.703Z,2.58
2019-06-08T20:24:52.256Z,2.25
2019-06-08T20:27:17.365Z,2.30
2019-06-08T20:29:47.867Z,2.47
2019-06-08T20:34:47.247Z,2.33
2019-06-08T20:39:57.403Z,1.87
2019-06-08T20:42:13.382Z,1.80
2019-06-08T20:44:41.872Z,1.80
2019-06-08T20:47:10.467Z,1.72
2019-06-08T20:49:38.871Z,1.72
2019-06-08T20:52:08.597Z,1.95
2019-06-08T20:54:37.157Z,2.00
2019-06-08T20:57:07.458Z,1.87
2019-06-08T21:02:05.053Z,1.70
2019-06-08T21:04:33.539Z,1.98
2019-06-08T21:07:02.061Z,2.37
2019-06-08T21:09:30.747Z,2.30
2019-06-08T21:11:59.226Z,2.00
2019-06-08T21:14:27.788Z,2.45
2019-06-08T21:16:58.591Z,2.02
2019-06-08T21:19:28.088Z,2.33
2019-06-08T21:24:28.095Z,2.00
2019-06-08T21:27:00.469Z,2.08
2019-06-08T21:29:44.245Z,2.70
2019-06-08T21:32:00.504Z,2.25
2019-06-08T21:34:27.268Z,2.45
2019-06-08T21:36:56.830Z,2.15
2019-06-08T21:41:57.517Z,2.30
2019-06-08T21:46:53.410Z,2.37
2019-06-08T21:51:52.933Z,2.15
2019-06-08T21:54:21.539Z,2.22
2019-06-08T21:56:51.638Z,2.37
2019-06-08T22:01:50.379Z,2.40
2019-06-08T22:04:18.509Z,2.45
2019-06-08T22:06:48.000Z,2.50
2019-06-08T22:09:17.633Z,2.30
2019-06-08T22:11:47.130Z,1.87
2019-06-08T22:14:15.685Z,1.92
2019-06-08T22:16:43.991Z,2.05
2019-06-08T22:19:12.384Z,2.02
2019-06-08T22:21:41.015Z,2.12
2019-06-08T22:24:14.307Z,2.33
2019-06-08T22:26:44.573Z,2.65
2019-06-08T22:29:13.031Z,2.72
2019-06-08T22:31:41.398Z,2.30
2019-06-08T22:34:09.717Z,2.50
2019-06-08T22:36:38.110Z,2.35
2019-06-08T22:39:08.115Z,2.70
2019-06-08T22:41:37.287Z,2.50
2019-06-08T22:44:08.087Z,2.57
2019-06-08T22:46:37.585Z,2.75
2019-06-08T22:49:08.097Z,2.62
2019-06-08T22:51:38.227Z,2.50
2019-06-08T22:56:37.184Z,2.60
2019-06-08T22:59:08.593Z,2.52
2019-06-08T23:01:38.227Z,2.58
2019-06-08T23:06:35.327Z,2.20
2019-06-08T23:09:05.506Z,2.87
2019-06-08T23:11:34.439Z,2.70
2019-06-08T23:14:04.428Z,3.05
2019-06-08T23:16:33.126Z,2.50
2019-06-08T23:19:01.758Z,3.15
2019-06-08T23:21:30.414Z,2.37
2019-06-08T23:24:00.998Z,2.70
2019-06-08T23:26:28.784Z,2.60
2019-06-08T23:28:58.088Z,2.52
2019-06-08T23:31:28.989Z,2.70
2019-06-08T23:33:59.244Z,2.70
2019-06-08T23:38:57.009Z,2.77
2019-06-08T23:41:27.290Z,2.95
2019-06-08T23:43:55.775Z,2.80
2019-06-08T23:46:24.260Z,2.90
2019-06-08T23:48:52.618Z,3.10
2019-06-08T23:51:20.949Z,2.47
2019-06-08T23:53:49.432Z,2.80
2019-06-08T23:56:18.304Z,2.90
2019-06-08T23:58:48.227Z,3.07
