createdAt,value
2023-04-25T00:00:49.468Z,79.29
2023-04-25T00:01:49.244Z,79.08
2023-04-25T00:02:49.684Z,79.06
2023-04-25T00:03:49.742Z,79.13
2023-04-25T00:04:49.493Z,78.96
2023-04-25T00:05:49.175Z,78.27
2023-04-25T00:06:49.633Z,78.27
2023-04-25T00:07:49.003Z,78.18
2023-04-25T00:08:49.022Z,78.21
2023-04-25T00:09:49.304Z,78.51
2023-04-25T00:10:49.002Z,78.61
2023-04-25T00:11:49.593Z,78.71
2023-04-25T00:12:49.648Z,78.63
2023-04-25T00:13:49.835Z,78.58
2023-04-25T00:14:48.924Z,78.69
2023-04-25T00:15:48.957Z,78.86
2023-04-25T00:16:48.916Z,79.07
2023-04-25T00:17:49.667Z,78.90
2023-04-25T00:18:49.326Z,78.81
2023-04-25T00:19:48.868Z,78.88
2023-04-25T00:20:48.859Z,78.75
2023-04-25T00:21:48.928Z,78.77
2023-04-25T00:22:48.860Z,78.85
2023-04-25T00:23:49.092Z,78.78
2023-04-25T00:24:49.652Z,78.77
2023-04-25T00:25:49.656Z,78.94
2023-04-25T00:26:49.024Z,79.13
2023-04-25T00:27:49.639Z,79.21
2023-04-25T00:28:49.651Z,79.31
2023-04-25T00:29:49.589Z,79.49
2023-04-25T00:30:49.212Z,79.66
2023-04-25T00:31:48.766Z,79.84
2023-04-25T00:32:49.745Z,79.97
2023-04-25T00:33:49.093Z,80.11
2023-04-25T00:34:48.714Z,80.21
2023-04-25T00:35:48.677Z,80.33
2023-04-25T00:36:48.678Z,80.56
2023-04-25T00:37:48.653Z,80.78
2023-04-25T00:38:48.687Z,81.00
2023-04-25T00:39:48.660Z,81.20
2023-04-25T00:40:48.659Z,81.28
2023-04-25T00:41:48.653Z,81.42
2023-04-25T00:42:48.663Z,81.54
2023-04-25T00:43:48.864Z,81.65
2023-04-25T00:44:48.599Z,81.83
2023-04-25T00:45:48.655Z,81.88
2023-04-25T00:46:48.601Z,81.94
2023-04-25T00:47:48.566Z,81.99
2023-04-25T00:48:48.669Z,82.05
2023-04-25T00:49:48.671Z,82.19
2023-04-25T00:50:48.510Z,82.21
2023-04-25T00:51:48.662Z,82.39
2023-04-25T00:52:48.690Z,82.46
2023-04-25T00:53:48.939Z,82.46
2023-04-25T00:54:48.466Z,82.46
2023-04-25T00:55:48.662Z,82.60
2023-04-25T00:56:48.440Z,82.70
2023-04-25T00:57:48.669Z,82.81
2023-04-25T00:58:48.676Z,82.89
2023-04-25T00:59:48.382Z,83.05
2023-04-25T01:00:48.701Z,83.19
2023-04-25T01:01:48.725Z,83.36
2023-04-25T01:02:48.489Z,83.41
2023-04-25T01:03:48.488Z,83.52
2023-04-25T01:04:48.677Z,83.59
2023-04-25T01:05:48.677Z,83.65
2023-04-25T01:06:48.467Z,83.73
2023-04-25T01:07:48.678Z,83.76
2023-04-25T01:08:48.304Z,83.75
2023-04-25T01:09:48.418Z,83.76
2023-04-25T01:10:48.339Z,83.77
2023-04-25T01:11:48.269Z,83.77
2023-04-25T01:12:48.694Z,83.80
2023-04-25T01:13:49.155Z,83.84
2023-04-25T01:14:48.676Z,83.83
2023-04-25T01:15:48.202Z,83.84
2023-04-25T01:16:48.246Z,83.86
2023-04-25T01:17:48.249Z,83.88
2023-04-25T01:18:48.173Z,83.87
2023-04-25T01:19:48.164Z,83.89
2023-04-25T01:20:48.201Z,83.98
2023-04-25T01:21:48.192Z,84.03
2023-04-25T01:22:48.128Z,84.02
2023-04-25T01:23:48.291Z,84.01
2023-04-25T01:24:48.103Z,83.99
2023-04-25T01:25:48.085Z,84.02
2023-04-25T01:26:48.080Z,84.06
2023-04-25T01:27:48.078Z,84.05
2023-04-25T01:28:48.089Z,84.06
2023-04-25T01:29:48.077Z,84.02
2023-04-25T01:30:48.043Z,84.00
2023-04-25T01:31:48.133Z,83.95
2023-04-25T01:32:48.078Z,83.93
2023-04-25T01:33:48.245Z,83.97
2023-04-25T01:34:48.085Z,83.98
2023-04-25T01:35:48.085Z,84.00
2023-04-25T01:36:47.967Z,84.02
2023-04-25T01:37:48.086Z,84.07
2023-04-25T01:38:47.955Z,84.10
2023-04-25T01:39:47.917Z,84.17
2023-04-25T01:40:47.928Z,84.19
2023-04-25T01:41:47.894Z,84.24
2023-04-25T01:42:47.894Z,84.27
2023-04-25T01:43:48.053Z,84.30
2023-04-25T01:44:48.106Z,84.32
2023-04-25T01:45:48.117Z,84.34
2023-04-25T01:46:48.113Z,84.38
2023-04-25T01:47:48.123Z,84.46
2023-04-25T01:48:47.834Z,84.52
2023-04-25T01:49:48.092Z,84.60
2023-04-25T01:50:47.801Z,84.72
2023-04-25T01:51:47.767Z,84.87
2023-04-25T01:52:47.781Z,85.05
2023-04-25T01:53:47.896Z,85.18
2023-04-25T01:54:47.777Z,85.31
2023-04-25T01:55:47.729Z,85.42
2023-04-25T01:56:47.734Z,85.46
2023-04-25T01:57:47.699Z,85.51
2023-04-25T01:58:47.706Z,85.54
2023-04-25T01:59:47.705Z,85.57
2023-04-25T02:00:47.672Z,85.58
2023-04-25T02:01:47.826Z,85.59
2023-04-25T02:02:48.005Z,85.59
2023-04-25T02:03:47.827Z,85.60
2023-04-25T02:04:47.784Z,85.59
2023-04-25T02:05:47.617Z,85.58
2023-04-25T02:06:47.609Z,85.60
2023-04-25T02:07:47.685Z,85.64
2023-04-25T02:08:47.624Z,85.76
2023-04-25T02:09:47.579Z,85.84
2023-04-25T02:10:47.632Z,85.88
2023-04-25T02:11:47.533Z,85.91
2023-04-25T02:12:47.557Z,85.91
2023-04-25T02:13:47.542Z,85.92
2023-04-25T02:14:47.523Z,85.95
2023-04-25T02:15:47.562Z,85.99
2023-04-25T02:16:47.620Z,86.10
2023-04-25T02:17:47.527Z,86.16
2023-04-25T02:18:47.478Z,86.22
2023-04-25T02:19:47.454Z,86.25
2023-04-25T02:20:47.464Z,86.27
2023-04-25T02:21:47.424Z,86.24
2023-04-25T02:22:47.428Z,86.17
2023-04-25T02:23:47.392Z,86.13
2023-04-25T02:24:47.400Z,86.12
2023-04-25T02:25:47.379Z,86.16
2023-04-25T02:26:47.504Z,86.22
2023-04-25T02:27:47.352Z,86.24
2023-04-25T02:28:47.350Z,86.22
2023-04-25T02:29:47.337Z,86.24
2023-04-25T02:30:47.326Z,86.29
2023-04-25T02:31:47.416Z,86.38
2023-04-25T02:32:47.321Z,86.46
2023-04-25T02:33:47.306Z,86.52
2023-04-25T02:34:47.281Z,86.55
2023-04-25T02:35:47.251Z,86.60
2023-04-25T02:36:47.280Z,86.68
2023-04-25T02:37:47.229Z,86.70
2023-04-25T02:38:47.245Z,86.69
2023-04-25T02:39:47.213Z,86.81
2023-04-25T02:40:47.218Z,86.85
2023-04-25T02:41:47.500Z,86.90
2023-04-25T02:42:47.197Z,86.97
2023-04-25T02:43:47.169Z,87.05
2023-04-25T02:44:47.162Z,87.08
2023-04-25T02:45:47.145Z,87.15
2023-04-25T02:46:47.194Z,87.20
2023-04-25T02:47:47.157Z,87.24
2023-04-25T02:48:47.155Z,87.26
2023-04-25T02:49:47.101Z,87.24
2023-04-25T02:50:47.323Z,87.26
2023-04-25T02:51:47.078Z,87.28
2023-04-25T02:52:47.206Z,87.30
2023-04-25T02:53:47.514Z,87.40
2023-04-25T02:54:47.050Z,87.44
2023-04-25T02:55:47.046Z,87.47
2023-04-25T02:56:47.510Z,87.58
2023-04-25T02:57:47.508Z,87.60
2023-04-25T02:58:47.502Z,87.64
2023-04-25T02:59:47.144Z,87.64
2023-04-25T03:00:47.027Z,87.69
2023-04-25T03:01:46.970Z,87.72
2023-04-25T03:02:47.071Z,87.73
2023-04-25T03:03:47.018Z,87.76
2023-04-25T03:04:47.053Z,87.75
2023-04-25T03:05:47.056Z,87.75
2023-04-25T03:06:47.097Z,87.76
2023-04-25T03:07:46.912Z,87.76
2023-04-25T03:08:47.167Z,87.78
2023-04-25T03:09:47.200Z,87.81
2023-04-25T03:10:46.873Z,87.76
2023-04-25T03:11:46.850Z,87.78
2023-04-25T03:12:46.877Z,87.77
2023-04-25T03:13:46.821Z,87.76
2023-04-25T03:14:46.890Z,87.73
2023-04-25T03:15:46.805Z,87.69
2023-04-25T03:16:46.852Z,87.72
2023-04-25T03:17:46.806Z,87.70
2023-04-25T03:18:46.797Z,87.69
2023-04-25T03:19:46.743Z,87.69
2023-04-25T03:20:46.834Z,87.67
2023-04-25T03:21:46.725Z,87.67
2023-04-25T03:22:46.755Z,87.68
2023-04-25T03:23:46.710Z,87.67
2023-04-25T03:24:46.714Z,87.67
2023-04-25T03:25:46.681Z,87.66
2023-04-25T03:26:46.686Z,87.65
2023-04-25T03:27:46.655Z,87.66
2023-04-25T03:28:46.672Z,87.67
2023-04-25T03:29:46.644Z,87.67
2023-04-25T03:30:46.634Z,87.68
2023-04-25T03:31:46.661Z,87.69
2023-04-25T03:32:46.662Z,87.69
2023-04-25T03:33:46.598Z,87.72
2023-04-25T03:34:46.617Z,87.70
2023-04-25T03:35:46.567Z,87.63
2023-04-25T03:36:46.662Z,87.65
2023-04-25T03:37:46.629Z,87.62
2023-04-25T03:38:46.561Z,87.66
2023-04-25T03:39:46.606Z,87.66
2023-04-25T03:40:46.526Z,87.68
2023-04-25T03:41:46.496Z,87.70
2023-04-25T03:42:46.498Z,87.70
2023-04-25T03:43:46.477Z,87.69
2023-04-25T03:44:46.803Z,87.71
2023-04-25T03:45:46.484Z,87.72
2023-04-25T03:46:46.449Z,87.73
2023-04-25T03:47:46.472Z,87.75
2023-04-25T03:48:46.825Z,87.74
2023-04-25T03:49:46.424Z,87.77
2023-04-25T03:50:46.415Z,87.78
2023-04-25T03:51:46.401Z,87.75
2023-04-25T03:52:46.396Z,87.75
2023-04-25T03:53:46.389Z,87.74
2023-04-25T03:54:46.537Z,87.76
2023-04-25T03:55:46.352Z,87.76
2023-04-25T03:56:46.329Z,87.78
2023-04-25T03:57:46.324Z,87.78
2023-04-25T03:58:46.314Z,87.76
2023-04-25T03:59:46.293Z,87.78
2023-04-25T04:00:46.344Z,87.78
2023-04-25T04:01:46.293Z,87.79
2023-04-25T04:02:46.409Z,87.80
2023-04-25T04:03:46.389Z,87.77
2023-04-25T04:04:46.606Z,87.76
2023-04-25T04:05:46.310Z,87.75
2023-04-25T04:06:46.227Z,87.70
2023-04-25T04:07:46.214Z,87.71
2023-04-25T04:08:46.199Z,87.71
2023-04-25T04:09:46.196Z,87.71
2023-04-25T04:10:46.183Z,87.64
2023-04-25T04:11:46.173Z,87.64
2023-04-25T04:12:46.138Z,87.64
2023-04-25T04:13:46.140Z,87.60
2023-04-25T04:14:46.121Z,87.57
2023-04-25T04:15:46.148Z,87.52
2023-04-25T04:16:46.108Z,87.50
2023-04-25T04:17:46.149Z,87.48
2023-04-25T04:18:46.098Z,87.48
2023-04-25T04:19:46.086Z,87.43
2023-04-25T04:20:46.049Z,87.39
2023-04-25T04:21:46.080Z,87.37
2023-04-25T04:22:46.053Z,87.31
2023-04-25T04:23:46.037Z,87.09
2023-04-25T04:24:46.118Z,86.80
2023-04-25T04:25:46.004Z,86.78
2023-04-25T04:26:45.975Z,86.71
2023-04-25T04:27:46.093Z,86.72
2023-04-25T04:28:47.117Z,86.63
2023-04-25T04:29:45.967Z,86.52
2023-04-25T04:30:46.474Z,86.44
2023-04-25T04:31:45.984Z,86.38
2023-04-25T04:32:46.015Z,86.33
2023-04-25T04:33:45.952Z,86.24
2023-04-25T04:34:45.955Z,86.14
2023-04-25T04:35:45.887Z,86.04
2023-04-25T04:36:45.860Z,86.02
2023-04-25T04:37:46.007Z,85.98
2023-04-25T04:38:45.848Z,85.97
2023-04-25T04:39:45.846Z,85.96
2023-04-25T04:40:45.929Z,85.96
2023-04-25T04:41:45.833Z,85.97
2023-04-25T04:42:45.814Z,85.98
2023-04-25T04:43:45.798Z,85.99
2023-04-25T04:44:45.799Z,86.02
2023-04-25T04:45:45.786Z,86.01
2023-04-25T04:46:45.804Z,86.03
2023-04-25T04:47:45.821Z,86.07
2023-04-25T04:48:45.848Z,86.14
2023-04-25T04:49:45.754Z,86.18
2023-04-25T04:50:45.712Z,86.20
2023-04-25T04:51:45.813Z,86.19
2023-04-25T04:52:45.710Z,86.19
2023-04-25T04:53:45.686Z,86.14
2023-04-25T04:54:45.661Z,86.11
2023-04-25T04:55:45.669Z,86.04
2023-04-25T04:56:45.849Z,86.02
2023-04-25T04:57:45.664Z,86.07
2023-04-25T04:58:45.855Z,86.08
2023-04-25T04:59:45.623Z,85.96
2023-04-25T05:00:46.241Z,85.80
2023-04-25T05:01:45.596Z,85.62
2023-04-25T05:02:45.699Z,85.35
2023-04-25T05:03:45.740Z,84.93
2023-04-25T05:04:45.644Z,84.58
2023-04-25T05:05:45.559Z,84.31
2023-04-25T05:06:47.502Z,84.13
2023-04-25T05:07:45.535Z,83.96
2023-04-25T05:08:45.487Z,83.80
2023-04-25T05:09:45.502Z,83.67
2023-04-25T05:10:45.479Z,83.52
2023-04-25T05:11:45.483Z,83.30
2023-04-25T05:12:45.872Z,82.98
2023-04-25T05:13:45.463Z,82.71
2023-04-25T05:14:45.870Z,82.48
2023-04-25T05:15:45.440Z,82.05
2023-04-25T05:16:45.436Z,81.73
2023-04-25T05:17:45.444Z,81.23
2023-04-25T05:18:45.388Z,80.40
2023-04-25T05:19:45.373Z,80.10
2023-04-25T05:20:45.503Z,79.87
2023-04-25T05:21:45.356Z,79.36
2023-04-25T05:22:45.344Z,79.27
2023-04-25T05:23:45.336Z,79.21
2023-04-25T05:24:45.321Z,78.34
2023-04-25T05:25:45.311Z,78.25
2023-04-25T05:26:45.285Z,78.29
2023-04-25T05:27:45.329Z,78.26
2023-04-25T05:28:45.531Z,77.99
2023-04-25T05:29:45.267Z,77.42
2023-04-25T05:30:45.235Z,77.20
2023-04-25T05:31:45.243Z,77.60
2023-04-25T05:32:45.230Z,78.21
2023-04-25T05:33:45.244Z,78.38
2023-04-25T05:34:45.217Z,78.73
2023-04-25T05:35:45.199Z,78.55
2023-04-25T05:36:45.819Z,78.47
2023-04-25T05:37:45.187Z,78.70
2023-04-25T05:38:45.154Z,78.55
2023-04-25T05:39:45.922Z,78.76
2023-04-25T05:40:45.123Z,78.79
2023-04-25T05:41:45.123Z,79.01
2023-04-25T05:42:45.123Z,79.01
2023-04-25T05:43:45.586Z,78.73
2023-04-25T05:44:45.903Z,78.90
2023-04-25T05:45:45.900Z,79.07
2023-04-25T05:46:45.838Z,79.26
2023-04-25T05:47:45.894Z,79.00
2023-04-25T05:48:45.027Z,79.06
2023-04-25T05:49:45.916Z,78.82
2023-04-25T05:50:45.085Z,78.91
2023-04-25T05:51:45.812Z,79.16
2023-04-25T05:52:44.978Z,79.44
2023-04-25T05:53:45.002Z,79.61
2023-04-25T05:54:45.032Z,79.17
2023-04-25T05:55:45.001Z,78.93
2023-04-25T05:56:45.020Z,78.98
2023-04-25T05:57:45.065Z,79.33
2023-04-25T05:58:44.909Z,79.40
2023-04-25T05:59:45.116Z,79.22
2023-04-25T06:00:44.911Z,79.07
2023-04-25T06:01:44.892Z,79.19
2023-04-25T06:02:44.988Z,79.24
2023-04-25T06:03:45.068Z,79.21
2023-04-25T06:04:44.937Z,78.90
2023-04-25T06:05:44.873Z,78.99
2023-04-25T06:06:44.812Z,79.22
2023-04-25T06:07:44.915Z,79.42
2023-04-25T06:08:44.902Z,79.40
2023-04-25T06:09:44.790Z,79.35
2023-04-25T06:10:44.779Z,79.51
2023-04-25T06:11:44.776Z,79.42
2023-04-25T06:12:44.745Z,79.37
2023-04-25T06:13:44.755Z,79.28
2023-04-25T06:14:44.862Z,79.03
2023-04-25T06:15:44.757Z,78.82
2023-04-25T06:16:44.912Z,78.97
2023-04-25T06:17:44.726Z,78.87
2023-04-25T06:18:44.664Z,78.89
2023-04-25T06:19:44.697Z,78.91
2023-04-25T06:20:44.659Z,78.78
2023-04-25T06:21:44.673Z,78.68
2023-04-25T06:22:44.630Z,77.98
2023-04-25T06:23:44.646Z,78.09
2023-04-25T06:24:44.937Z,77.97
2023-04-25T06:25:44.616Z,77.86
2023-04-25T06:26:45.467Z,77.69
2023-04-25T06:27:44.605Z,77.86
2023-04-25T06:28:44.553Z,77.82
2023-04-25T06:29:44.569Z,77.80
2023-04-25T06:30:44.551Z,77.68
2023-04-25T06:31:44.811Z,77.71
2023-04-25T06:32:44.974Z,77.98
2023-04-25T06:33:44.521Z,77.91
2023-04-25T06:34:44.487Z,77.98
2023-04-25T06:35:44.519Z,78.17
2023-04-25T06:36:44.464Z,78.27
2023-04-25T06:37:44.464Z,78.24
2023-04-25T06:38:44.437Z,78.28
2023-04-25T06:39:44.506Z,78.32
2023-04-25T06:40:44.950Z,78.68
2023-04-25T06:41:44.445Z,78.58
2023-04-25T06:42:44.413Z,78.06
2023-04-25T06:43:44.388Z,78.01
2023-04-25T06:44:44.402Z,77.97
2023-04-25T06:45:46.325Z,78.18
2023-04-25T06:46:44.388Z,77.98
2023-04-25T06:47:44.426Z,77.71
2023-04-25T06:48:44.407Z,77.56
2023-04-25T06:49:44.349Z,77.32
2023-04-25T06:50:44.321Z,77.20
2023-04-25T06:51:44.329Z,77.23
2023-04-25T06:52:44.289Z,77.36
2023-04-25T06:53:44.280Z,76.96
2023-04-25T06:54:44.261Z,76.76
2023-04-25T06:55:44.258Z,77.15
2023-04-25T06:56:44.697Z,77.09
2023-04-25T06:57:44.245Z,76.55
2023-04-25T06:58:44.240Z,76.20
2023-04-25T06:59:44.210Z,76.10
2023-04-25T07:00:44.257Z,76.20
2023-04-25T07:01:44.208Z,75.88
2023-04-25T07:02:44.267Z,75.64
2023-04-25T07:03:44.282Z,75.35
2023-04-25T07:04:45.061Z,75.12
2023-04-25T07:05:44.955Z,74.82
2023-04-25T07:06:44.159Z,74.74
2023-04-25T07:07:44.959Z,74.79
2023-04-25T07:08:44.121Z,75.03
2023-04-25T07:09:44.980Z,75.26
2023-04-25T07:10:44.103Z,75.15
2023-04-25T07:11:44.116Z,75.14
2023-04-25T07:12:44.091Z,75.27
2023-04-25T07:13:44.085Z,75.11
2023-04-25T07:14:44.043Z,75.08
2023-04-25T07:15:44.054Z,74.92
2023-04-25T07:16:44.059Z,74.46
2023-04-25T07:17:44.071Z,74.38
2023-04-25T07:18:43.988Z,74.57
2023-04-25T07:19:44.011Z,74.03
2023-04-25T07:20:43.955Z,73.47
2023-04-25T07:21:43.977Z,73.40
2023-04-25T07:22:43.963Z,73.52
2023-04-25T07:23:43.944Z,72.30
2023-04-25T07:24:43.984Z,73.16
2023-04-25T07:25:43.982Z,73.37
2023-04-25T07:26:43.983Z,72.73
2023-04-25T07:27:43.919Z,73.07
2023-04-25T07:28:43.877Z,72.77
2023-04-25T07:29:43.919Z,71.36
2023-04-25T07:30:43.844Z,70.05
2023-04-25T07:31:43.884Z,71.14
2023-04-25T07:32:43.827Z,71.56
2023-04-25T07:33:43.816Z,71.86
2023-04-25T07:34:44.213Z,71.56
2023-04-25T07:35:44.166Z,71.23
2023-04-25T07:36:43.779Z,71.85
2023-04-25T07:37:43.806Z,71.54
2023-04-25T07:38:43.749Z,70.43
2023-04-25T07:39:44.320Z,70.25
2023-04-25T07:40:44.048Z,69.96
2023-04-25T07:41:44.388Z,69.63
2023-04-25T07:42:44.389Z,70.28
2023-04-25T07:43:44.462Z,68.70
2023-04-25T07:44:44.499Z,68.02
2023-04-25T07:45:43.785Z,67.66
2023-04-25T07:46:43.650Z,67.50
2023-04-25T07:47:44.028Z,68.33
2023-04-25T07:48:43.643Z,68.34
2023-04-25T07:49:43.630Z,68.00
2023-04-25T07:50:43.668Z,67.06
2023-04-25T07:51:43.624Z,64.94
2023-04-25T07:52:43.607Z,64.83
2023-04-25T07:53:43.586Z,64.57
2023-04-25T07:54:43.568Z,64.44
2023-04-25T07:55:43.562Z,64.46
2023-04-25T07:56:52.190Z,64.97
2023-04-25T07:57:44.545Z,65.03
2023-04-25T07:58:43.524Z,64.31
2023-04-25T07:59:43.517Z,64.09
2023-04-25T08:00:44.650Z,63.88
2023-04-25T08:01:44.609Z,64.21
2023-04-25T08:02:44.498Z,63.29
2023-04-25T08:03:44.147Z,62.29
2023-04-25T08:04:44.402Z,62.85
2023-04-25T08:05:43.631Z,63.49
2023-04-25T08:06:43.553Z,64.77
2023-04-25T08:07:43.535Z,64.50
2023-04-25T08:08:43.430Z,64.53
2023-04-25T08:09:43.415Z,64.29
2023-04-25T08:10:43.406Z,64.39
2023-04-25T08:11:43.395Z,64.42
2023-04-25T08:12:43.377Z,64.37
2023-04-25T08:13:43.338Z,64.69
2023-04-25T08:14:43.347Z,65.65
2023-04-25T08:15:43.397Z,65.15
2023-04-25T08:16:43.339Z,65.05
2023-04-25T08:17:43.734Z,66.32
2023-04-25T08:18:43.315Z,66.62
2023-04-25T08:19:43.789Z,66.59
2023-04-25T08:20:43.278Z,66.80
2023-04-25T08:21:43.279Z,66.79
2023-04-25T08:22:43.249Z,66.00
2023-04-25T08:23:43.938Z,65.45
2023-04-25T08:24:43.993Z,65.90
2023-04-25T08:25:43.205Z,64.36
2023-04-25T08:26:43.201Z,64.40
2023-04-25T08:27:44.005Z,64.95
2023-04-25T08:28:43.220Z,64.65
2023-04-25T08:29:43.190Z,64.43
2023-04-25T08:30:43.160Z,65.18
2023-04-25T08:31:43.248Z,65.39
2023-04-25T08:32:43.201Z,64.14
2023-04-25T08:33:43.192Z,65.32
2023-04-25T08:34:43.146Z,66.22
2023-04-25T08:35:43.103Z,66.19
2023-04-25T08:36:43.140Z,65.51
2023-04-25T08:37:43.087Z,65.55
2023-04-25T08:38:43.085Z,64.68
2023-04-25T08:39:43.103Z,65.08
2023-04-25T08:40:43.035Z,66.08
2023-04-25T08:41:43.098Z,65.91
2023-04-25T08:42:43.052Z,65.67
2023-04-25T08:43:43.011Z,66.23
2023-04-25T08:44:43.015Z,65.73
2023-04-25T08:45:42.968Z,65.83
2023-04-25T08:46:42.981Z,65.69
2023-04-25T08:47:42.956Z,66.29
2023-04-25T08:48:42.939Z,66.98
2023-04-25T08:49:42.923Z,66.46
2023-04-25T08:50:42.924Z,66.10
2023-04-25T08:51:42.902Z,66.18
2023-04-25T08:52:43.025Z,66.19
2023-04-25T08:53:43.389Z,66.14
2023-04-25T08:54:43.109Z,66.53
2023-04-25T08:55:42.897Z,67.26
2023-04-25T08:56:42.859Z,67.60
2023-04-25T08:57:42.829Z,68.25
2023-04-25T08:58:42.818Z,68.17
2023-04-25T08:59:42.799Z,68.51
2023-04-25T09:00:42.979Z,66.83
2023-04-25T09:01:42.807Z,66.48
2023-04-25T09:02:42.879Z,66.66
2023-04-25T09:03:42.885Z,66.46
2023-04-25T09:04:42.736Z,66.42
2023-04-25T09:05:44.227Z,65.80
2023-04-25T09:06:42.740Z,64.52
2023-04-25T09:07:42.698Z,64.71
2023-04-25T09:08:42.713Z,64.01
2023-04-25T09:09:42.683Z,64.48
2023-04-25T09:10:42.692Z,64.20
2023-04-25T09:11:42.664Z,64.53
2023-04-25T09:12:42.659Z,64.77
2023-04-25T09:13:42.648Z,64.38
2023-04-25T09:14:42.632Z,64.20
2023-04-25T09:15:42.623Z,63.89
2023-04-25T09:16:42.630Z,64.04
2023-04-25T09:17:42.616Z,64.62
2023-04-25T09:18:48.572Z,64.73
2023-04-25T09:19:43.563Z,64.84
2023-04-25T09:20:59.620Z,65.01
2023-04-25T09:21:43.541Z,64.20
2023-04-25T09:22:42.539Z,64.44
2023-04-25T09:23:42.539Z,63.30
2023-04-25T09:24:42.523Z,62.38
2023-04-25T09:25:42.507Z,62.50
2023-04-25T09:26:42.500Z,62.27
2023-04-25T09:27:42.480Z,62.89
2023-04-25T09:28:42.486Z,63.97
2023-04-25T09:29:42.447Z,64.20
2023-04-25T09:30:42.469Z,64.64
2023-04-25T09:31:42.478Z,65.05
2023-04-25T09:32:42.441Z,65.50
2023-04-25T09:33:42.438Z,65.81
2023-04-25T09:34:42.420Z,65.82
2023-04-25T09:35:42.404Z,66.25
2023-04-25T09:36:42.394Z,65.77
2023-04-25T09:37:42.355Z,64.66
2023-04-25T09:38:42.358Z,63.92
2023-04-25T09:39:42.335Z,64.51
2023-04-25T09:40:43.493Z,64.84
2023-04-25T09:41:42.322Z,64.84
2023-04-25T09:42:42.307Z,63.85
2023-04-25T09:43:42.276Z,63.84
2023-04-25T09:44:42.282Z,64.96
2023-04-25T09:45:42.317Z,65.59
2023-04-25T09:46:42.309Z,65.49
2023-04-25T09:47:43.117Z,65.69
2023-04-25T09:48:42.242Z,65.26
2023-04-25T09:49:42.231Z,66.05
2023-04-25T09:50:42.225Z,65.55
2023-04-25T09:51:42.244Z,65.52
2023-04-25T09:52:42.201Z,65.39
2023-04-25T09:53:42.257Z,64.62
2023-04-25T09:54:42.192Z,63.89
2023-04-25T09:55:42.157Z,64.42
2023-04-25T09:56:42.155Z,64.52
2023-04-25T09:57:42.135Z,64.66
2023-04-25T09:58:42.137Z,64.52
2023-04-25T09:59:42.098Z,64.22
2023-04-25T10:00:42.107Z,63.73
2023-04-25T10:01:42.413Z,63.59
2023-04-25T10:02:42.160Z,62.80
2023-04-25T10:03:42.212Z,63.06
2023-04-25T10:04:42.087Z,62.59
2023-04-25T10:05:42.029Z,62.03
2023-04-25T10:06:42.038Z,61.42
2023-04-25T10:07:42.045Z,62.08
2023-04-25T10:08:42.017Z,61.57
2023-04-25T10:09:42.002Z,62.32
2023-04-25T10:10:41.986Z,62.09
2023-04-25T10:11:41.992Z,61.70
2023-04-25T10:12:41.977Z,61.65
2023-04-25T10:13:41.934Z,62.48
2023-04-25T10:14:42.006Z,62.44
2023-04-25T10:15:41.940Z,62.00
2023-04-25T10:16:41.914Z,59.88
2023-04-25T10:17:41.925Z,59.60
2023-04-25T10:18:41.892Z,59.72
2023-04-25T10:19:42.004Z,60.34
2023-04-25T10:20:41.863Z,60.46
2023-04-25T10:21:41.869Z,60.46
2023-04-25T10:22:41.864Z,60.94
2023-04-25T10:23:41.819Z,62.06
2023-04-25T10:24:41.825Z,63.24
2023-04-25T10:25:41.799Z,62.39
2023-04-25T10:26:41.799Z,62.52
2023-04-25T10:27:41.784Z,62.98
2023-04-25T10:28:41.781Z,63.20
2023-04-25T10:29:41.750Z,62.76
2023-04-25T10:30:41.857Z,62.67
2023-04-25T10:31:41.865Z,61.40
2023-04-25T10:32:41.743Z,61.18
2023-04-25T10:33:41.703Z,61.67
2023-04-25T10:34:41.719Z,61.14
2023-04-25T10:35:41.679Z,60.35
2023-04-25T10:36:41.680Z,60.46
2023-04-25T10:37:41.662Z,60.61
2023-04-25T10:38:41.699Z,60.46
2023-04-25T10:39:41.637Z,60.79
2023-04-25T10:40:41.635Z,61.02
2023-04-25T10:41:41.609Z,60.81
2023-04-25T10:42:41.625Z,59.47
2023-04-25T10:43:41.617Z,59.54
2023-04-25T10:44:41.587Z,60.78
2023-04-25T10:45:41.555Z,59.93
2023-04-25T10:46:41.598Z,59.98
2023-04-25T10:47:41.647Z,60.61
2023-04-25T10:48:41.558Z,61.16
2023-04-25T10:49:41.507Z,60.92
2023-04-25T10:50:41.508Z,61.23
2023-04-25T10:51:54.968Z,61.46
2023-04-25T10:52:42.489Z,61.71
2023-04-25T10:53:41.486Z,61.34
2023-04-25T10:54:41.467Z,60.37
2023-04-25T10:55:41.445Z,60.04
2023-04-25T10:56:41.450Z,60.08
2023-04-25T10:57:41.441Z,60.57
2023-04-25T10:58:41.422Z,60.39
2023-04-25T10:59:41.400Z,60.41
2023-04-25T11:00:48.208Z,60.41
2023-04-25T11:01:42.539Z,60.85
2023-04-25T11:02:41.489Z,60.46
2023-04-25T11:03:41.469Z,60.58
2023-04-25T11:04:41.587Z,60.56
2023-04-25T11:05:55.023Z,60.69
2023-04-25T11:06:42.328Z,60.75
2023-04-25T11:07:41.597Z,60.60
2023-04-25T11:08:41.314Z,60.06
2023-04-25T11:09:41.368Z,60.86
2023-04-25T11:10:41.281Z,60.78
2023-04-25T11:11:41.256Z,61.05
2023-04-25T11:12:41.266Z,60.55
2023-04-25T11:13:41.237Z,60.98
2023-04-25T11:15:41.403Z,60.33
2023-04-25T11:16:41.282Z,60.67
2023-04-25T11:17:41.248Z,60.90
2023-04-25T11:18:41.194Z,61.18
2023-04-25T11:19:41.157Z,61.32
2023-04-25T11:20:41.186Z,61.25
2023-04-25T11:21:41.139Z,62.02
2023-04-25T11:22:41.135Z,61.34
2023-04-25T11:23:41.152Z,59.22
2023-04-25T11:24:41.124Z,56.60
2023-04-25T11:25:41.114Z,56.31
2023-04-25T11:26:41.092Z,56.45
2023-04-25T11:27:41.063Z,57.22
2023-04-25T11:28:41.071Z,58.31
2023-04-25T11:29:41.059Z,57.91
2023-04-25T11:30:41.094Z,56.80
2023-04-25T11:31:41.091Z,56.06
2023-04-25T11:32:41.119Z,56.46
2023-04-25T11:33:40.988Z,58.28
2023-04-25T11:34:41.054Z,57.96
2023-04-25T11:35:40.991Z,57.15
2023-04-25T11:36:40.981Z,57.16
2023-04-25T11:37:41.008Z,57.12
2023-04-25T11:38:40.968Z,56.97
2023-04-25T11:39:40.932Z,56.86
2023-04-25T11:40:40.949Z,56.16
2023-04-25T11:41:41.561Z,54.80
2023-04-25T11:42:40.919Z,53.99
2023-04-25T11:43:43.290Z,53.72
2023-04-25T11:44:40.892Z,54.07
2023-04-25T11:45:40.933Z,55.66
2023-04-25T11:46:41.175Z,54.92
2023-04-25T11:47:40.921Z,54.65
2023-04-25T11:48:40.842Z,55.48
2023-04-25T11:49:40.813Z,57.25
2023-04-25T11:50:40.840Z,57.65
2023-04-25T11:51:40.902Z,58.17
2023-04-25T11:52:40.786Z,58.41
2023-04-25T11:53:40.760Z,58.36
2023-04-25T11:54:40.780Z,57.99
2023-04-25T11:55:40.758Z,57.69
2023-04-25T11:56:40.741Z,58.14
2023-04-25T11:57:40.713Z,57.78
2023-04-25T11:58:40.713Z,57.91
2023-04-25T11:59:40.706Z,57.58
2023-04-25T12:00:40.709Z,57.87
2023-04-25T12:01:41.739Z,57.55
2023-04-25T12:02:40.790Z,57.47
2023-04-25T12:03:40.811Z,57.34
2023-04-25T12:04:40.958Z,57.49
2023-04-25T12:05:40.789Z,58.26
2023-04-25T12:06:41.153Z,56.01
2023-04-25T12:07:40.601Z,56.75
2023-04-25T12:08:40.589Z,55.96
2023-04-25T12:09:40.578Z,56.42
2023-04-25T12:10:40.622Z,56.23
2023-04-25T12:11:40.964Z,56.19
2023-04-25T12:12:40.561Z,56.92
2023-04-25T12:13:40.524Z,57.23
2023-04-25T12:14:40.542Z,56.37
2023-04-25T12:15:40.510Z,56.33
2023-04-25T12:16:40.593Z,57.47
2023-04-25T12:17:40.496Z,57.85
2023-04-25T12:18:42.620Z,56.90
2023-04-25T12:19:40.461Z,57.38
2023-04-25T12:20:40.457Z,58.19
2023-04-25T12:21:53.998Z,59.30
2023-04-25T12:22:41.438Z,59.63
2023-04-25T12:23:40.425Z,59.13
2023-04-25T12:24:40.965Z,59.33
2023-04-25T12:25:41.269Z,58.83
2023-04-25T12:26:40.420Z,59.17
2023-04-25T12:27:40.386Z,58.83
2023-04-25T12:28:40.423Z,59.56
2023-04-25T12:29:49.597Z,59.05
2023-04-25T12:30:42.426Z,58.82
2023-04-25T12:31:40.506Z,59.30
2023-04-25T12:32:40.521Z,59.82
2023-04-25T12:33:40.483Z,60.13
2023-04-25T12:34:40.282Z,60.08
2023-04-25T12:35:42.466Z,60.10
2023-04-25T12:36:40.276Z,59.91
2023-04-25T12:37:40.277Z,59.83
2023-04-25T12:38:40.249Z,60.03
2023-04-25T12:39:40.244Z,60.14
2023-04-25T12:40:40.221Z,60.59
2023-04-25T12:41:40.485Z,58.66
2023-04-25T12:42:40.192Z,58.17
2023-04-25T12:43:40.199Z,58.86
2023-04-25T12:44:40.167Z,59.11
2023-04-25T12:45:40.369Z,58.94
2023-04-25T12:46:40.200Z,58.92
2023-04-25T12:47:40.177Z,58.54
2023-04-25T12:48:40.222Z,58.37
2023-04-25T12:49:40.167Z,58.19
2023-04-25T12:50:40.088Z,58.57
2023-04-25T12:51:40.115Z,59.22
2023-04-25T12:52:40.076Z,59.76
2023-04-25T12:53:40.220Z,60.41