createdAt,value
2019-02-06T00:00:33.215Z,13.40
2019-02-06T00:03:04.688Z,13.40
2019-02-06T00:05:34.642Z,13.40
2019-02-06T00:08:04.738Z,13.40
2019-02-06T00:10:34.495Z,13.50
2019-02-06T00:13:04.862Z,13.50
2019-02-06T00:15:36.028Z,13.50
2019-02-06T00:18:06.309Z,13.50
2019-02-06T00:20:35.939Z,13.50
2019-02-06T00:23:05.939Z,13.50
2019-02-06T00:25:35.604Z,13.50
2019-02-06T00:28:06.571Z,13.60
2019-02-06T00:30:36.512Z,13.60
2019-02-06T00:33:06.945Z,13.60
2019-02-06T00:35:36.605Z,13.60
2019-02-06T00:38:06.402Z,13.70
2019-02-06T00:40:36.176Z,13.70
2019-02-06T00:43:06.037Z,13.70
2019-02-06T00:45:35.782Z,13.70
2019-02-06T00:48:05.827Z,13.70
2019-02-06T00:50:36.574Z,13.70
2019-02-06T00:53:06.440Z,13.70
2019-02-06T00:55:36.113Z,13.70
2019-02-06T00:58:06.165Z,13.70
2019-02-06T01:00:35.855Z,13.70
2019-02-06T01:03:07.482Z,13.70
2019-02-06T01:05:38.763Z,13.80
2019-02-06T01:08:09.508Z,13.80
2019-02-06T01:10:39.180Z,13.80
2019-02-06T01:13:08.848Z,13.80
2019-02-06T01:15:38.908Z,13.90
2019-02-06T01:18:08.572Z,13.90
2019-02-06T01:20:38.232Z,13.90
2019-02-06T01:23:07.854Z,13.90
2019-02-06T01:25:37.839Z,14.00
2019-02-06T01:28:14.204Z,14.00
2019-02-06T01:30:45.778Z,14.00
2019-02-06T01:33:15.454Z,14.00
2019-02-06T01:35:50.064Z,14.00
2019-02-06T01:38:16.531Z,14.00
2019-02-06T01:40:46.304Z,14.00
2019-02-06T01:43:15.974Z,14.00
2019-02-06T01:45:46.139Z,14.00
2019-02-06T01:48:15.804Z,14.00
2019-02-06T01:50:45.484Z,14.00
2019-02-06T01:53:15.223Z,14.10
2019-02-06T01:55:44.905Z,14.10
2019-02-06T01:58:15.184Z,14.00
2019-02-06T02:00:44.932Z,14.00
2019-02-06T02:03:14.811Z,14.00
2019-02-06T02:05:44.607Z,14.00
2019-02-06T02:08:14.272Z,13.90
2019-02-06T02:10:45.785Z,13.90
2019-02-06T02:13:15.460Z,13.80
2019-02-06T02:15:45.162Z,13.80
2019-02-06T02:18:14.817Z,13.70
2019-02-06T02:20:44.561Z,13.70
2019-02-06T02:23:14.966Z,13.60
2019-02-06T02:25:44.625Z,13.60
2019-02-06T02:28:14.800Z,13.60
2019-02-06T02:30:46.065Z,13.50
2019-02-06T02:33:15.745Z,13.50
2019-02-06T02:35:45.423Z,13.50
2019-02-06T02:38:15.041Z,13.40
2019-02-06T02:40:44.769Z,13.40
2019-02-06T02:43:14.439Z,13.40
2019-02-06T02:45:44.115Z,13.40
2019-02-06T02:48:13.791Z,13.40
2019-02-06T02:50:43.466Z,13.30
2019-02-06T02:53:13.138Z,13.30
2019-02-06T02:55:42.734Z,13.20
2019-02-06T02:58:12.413Z,13.20
2019-02-06T03:00:58.918Z,13.10
2019-02-06T03:03:42.074Z,13.10
2019-02-06T03:06:12.113Z,13.10
2019-02-06T03:08:41.802Z,13.10
2019-02-06T03:11:11.495Z,13.10
2019-02-06T03:13:41.168Z,13.00
2019-02-06T03:16:10.815Z,13.00
2019-02-06T03:18:40.616Z,13.00
2019-02-06T03:21:10.662Z,13.00
2019-02-06T03:23:41.643Z,12.90
2019-02-06T03:26:13.642Z,12.80
2019-02-06T03:28:43.655Z,12.80
2019-02-06T03:31:14.522Z,12.70
2019-02-06T03:33:44.600Z,12.60
2019-02-06T03:36:14.188Z,12.60
2019-02-06T03:38:43.849Z,12.50
2019-02-06T03:41:13.538Z,12.50
2019-02-06T03:43:43.190Z,12.50
2019-02-06T03:46:12.856Z,12.40
2019-02-06T03:48:42.552Z,12.40
2019-02-06T03:51:12.304Z,12.30
2019-02-06T03:53:41.977Z,12.30
2019-02-06T03:56:11.770Z,12.20
2019-02-06T03:58:42.591Z,12.20
2019-02-06T04:01:12.263Z,12.10
2019-02-06T04:03:42.306Z,12.10
2019-02-06T04:06:11.962Z,12.00
2019-02-06T04:08:41.919Z,12.00
2019-02-06T04:11:11.594Z,11.90
2019-02-06T04:13:41.269Z,11.90
2019-02-06T04:16:10.936Z,11.80
2019-02-06T04:18:41.212Z,11.80
2019-02-06T04:21:10.873Z,11.70
2019-02-06T04:23:40.539Z,11.70
2019-02-06T04:26:10.557Z,11.60
2019-02-06T04:28:41.269Z,11.60
2019-02-06T04:31:10.945Z,11.50
2019-02-06T04:33:40.893Z,11.50
2019-02-06T04:36:10.561Z,11.40
2019-02-06T04:38:40.172Z,11.40
2019-02-06T04:41:09.837Z,11.30
2019-02-06T04:43:39.505Z,11.30
2019-02-06T04:46:09.190Z,11.30
2019-02-06T04:48:38.917Z,11.20
2019-02-06T04:51:08.590Z,11.20
2019-02-06T04:53:38.287Z,11.20
2019-02-06T04:56:07.946Z,11.10
2019-02-06T04:58:38.519Z,11.10
2019-02-06T05:01:08.217Z,11.10
2019-02-06T05:03:37.972Z,11.00
2019-02-06T05:06:07.959Z,11.00
2019-02-06T05:08:37.659Z,11.00
2019-02-06T05:11:07.328Z,10.90
2019-02-06T05:13:36.989Z,10.90
2019-02-06T05:16:06.677Z,10.90
2019-02-06T05:18:36.676Z,10.80
2019-02-06T05:21:06.330Z,10.80
2019-02-06T05:23:36.015Z,10.80
2019-02-06T05:26:05.773Z,10.70
2019-02-06T05:28:35.587Z,10.70
2019-02-06T05:31:05.264Z,10.70
2019-02-06T05:33:35.065Z,10.60
2019-02-06T05:36:04.974Z,10.60
2019-02-06T05:38:36.058Z,10.60
2019-02-06T05:41:05.777Z,10.50
2019-02-06T05:43:36.677Z,10.50
2019-02-06T05:46:06.346Z,10.50
2019-02-06T05:48:35.934Z,10.40
2019-02-06T05:51:07.232Z,10.40
2019-02-06T05:53:38.949Z,10.30
2019-02-06T05:56:08.617Z,10.30
2019-02-06T05:58:38.985Z,10.30
2019-02-06T06:01:09.081Z,10.20
2019-02-06T06:03:40.457Z,10.20
2019-02-06T06:06:12.107Z,10.20
2019-02-06T06:08:42.009Z,10.10
2019-02-06T06:11:13.311Z,10.10
2019-02-06T06:13:42.965Z,10.10
2019-02-06T06:16:13.026Z,10.00
2019-02-06T06:18:42.624Z,10.00
2019-02-06T06:21:12.288Z,10.00
2019-02-06T06:23:41.944Z,10.00
2019-02-06T06:26:13.104Z,9.90
2019-02-06T06:28:42.687Z,9.90
2019-02-06T06:31:12.355Z,9.90
2019-02-06T06:33:41.926Z,9.80
2019-02-06T06:36:11.576Z,9.80
2019-02-06T06:38:41.212Z,9.80
2019-02-06T06:41:13.328Z,9.70
2019-02-06T06:43:42.957Z,9.70
2019-02-06T06:46:13.211Z,9.70
2019-02-06T06:48:42.857Z,9.70
2019-02-06T06:51:12.514Z,9.60
2019-02-06T06:53:42.296Z,9.60
2019-02-06T06:56:11.958Z,9.50
2019-02-06T06:58:41.616Z,9.50
2019-02-06T07:01:11.813Z,9.50
2019-02-06T07:03:42.922Z,9.40
2019-02-06T07:06:12.568Z,9.40
2019-02-06T07:08:42.182Z,9.40
2019-02-06T07:11:11.849Z,9.40
2019-02-06T07:13:41.446Z,9.40
2019-02-06T07:16:12.333Z,9.30
2019-02-06T07:18:44.666Z,9.30
2019-02-06T07:21:14.332Z,9.30
2019-02-06T07:23:45.073Z,9.20
2019-02-06T07:26:14.730Z,9.20
2019-02-06T07:28:44.699Z,9.20
2019-02-06T07:31:15.236Z,9.20
2019-02-06T07:33:44.877Z,9.20
2019-02-06T07:36:14.528Z,9.20
2019-02-06T07:38:44.193Z,9.20
2019-02-06T07:41:13.841Z,9.10
2019-02-06T07:43:43.772Z,9.10
2019-02-06T07:46:13.438Z,9.10
2019-02-06T07:48:43.206Z,9.20
2019-02-06T07:51:12.863Z,9.20
2019-02-06T07:53:42.664Z,9.00
2019-02-06T07:56:12.253Z,9.10
2019-02-06T07:58:42.286Z,9.10
2019-02-06T08:01:12.033Z,9.10
2019-02-06T08:03:41.618Z,9.10
2019-02-06T08:06:11.603Z,9.10
2019-02-06T08:08:41.289Z,9.10
2019-02-06T08:11:10.943Z,9.10
2019-02-06T08:13:42.538Z,9.10
2019-02-06T08:16:12.290Z,9.10
2019-02-06T08:18:43.329Z,9.20
2019-02-06T08:21:13.286Z,9.20
2019-02-06T08:23:42.956Z,9.20
2019-02-06T08:26:15.368Z,9.20
2019-02-06T08:28:45.021Z,9.30
2019-02-06T08:31:14.797Z,9.30
2019-02-06T08:33:44.522Z,9.40
2019-02-06T08:36:14.098Z,9.40
2019-02-06T08:38:48.050Z,9.50
2019-02-06T08:41:16.646Z,9.50
2019-02-06T08:43:46.286Z,9.60
2019-02-06T08:46:15.964Z,9.60
2019-02-06T08:48:45.624Z,9.70
2019-02-06T08:51:15.362Z,9.70
2019-02-06T08:53:45.114Z,9.80
2019-02-06T08:56:17.145Z,9.90
2019-02-06T08:58:46.879Z,9.90
2019-02-06T09:01:16.868Z,10.00
2019-02-06T09:03:46.541Z,10.10
2019-02-06T09:06:16.206Z,10.10
2019-02-06T09:08:46.684Z,10.20
2019-02-06T09:11:16.574Z,10.30
2019-02-06T09:13:46.251Z,10.40
2019-02-06T09:16:17.720Z,10.50
2019-02-06T09:18:47.388Z,10.60
2019-02-06T09:21:17.119Z,10.70
2019-02-06T09:23:46.789Z,10.80
2019-02-06T09:26:17.637Z,10.90
2019-02-06T09:28:47.310Z,10.90
2019-02-06T09:31:17.691Z,11.10
2019-02-06T09:33:47.412Z,11.10
2019-02-06T09:36:17.099Z,11.20
2019-02-06T09:38:46.770Z,11.30
2019-02-06T09:41:16.427Z,11.30
2019-02-06T09:43:46.092Z,11.40
2019-02-06T09:46:15.773Z,11.50
2019-02-06T09:48:45.454Z,11.60
2019-02-06T09:51:15.281Z,11.70
2019-02-06T09:53:44.981Z,11.80
2019-02-06T09:56:14.638Z,11.80
2019-02-06T09:58:44.211Z,11.80
2019-02-06T10:01:13.900Z,11.90
2019-02-06T10:03:43.561Z,12.00
2019-02-06T10:06:13.231Z,12.00
2019-02-06T10:08:42.911Z,12.00
2019-02-06T10:11:12.504Z,12.10
2019-02-06T10:13:42.173Z,12.10
2019-02-06T10:16:11.851Z,12.10
2019-02-06T10:18:42.989Z,12.10
2019-02-06T10:21:12.774Z,12.10
2019-02-06T10:23:42.465Z,12.10
2019-02-06T10:26:12.135Z,12.10
2019-02-06T10:28:42.108Z,12.20
2019-02-06T10:31:11.806Z,12.30
2019-02-06T10:33:41.478Z,12.40
2019-02-06T10:36:11.139Z,12.50
2019-02-06T10:38:40.898Z,12.40
2019-02-06T10:41:10.473Z,12.40
2019-02-06T10:43:40.146Z,12.30
2019-02-06T10:46:09.840Z,12.40
2019-02-06T10:48:39.506Z,12.40
2019-02-06T10:51:09.473Z,12.50
2019-02-06T10:53:39.353Z,12.50
2019-02-06T10:56:09.014Z,12.60
2019-02-06T10:58:38.877Z,12.60
2019-02-06T11:01:10.001Z,12.70
2019-02-06T11:03:39.596Z,12.80
2019-02-06T11:06:09.270Z,12.90
2019-02-06T11:08:39.640Z,13.00
2019-02-06T11:11:09.300Z,13.10
2019-02-06T11:13:40.217Z,13.20
2019-02-06T11:16:09.908Z,13.40
2019-02-06T11:18:39.643Z,13.40
2019-02-06T11:21:09.484Z,13.50
2019-02-06T11:23:39.632Z,13.60
2019-02-06T11:26:09.801Z,13.60
2019-02-06T11:28:39.533Z,13.60
2019-02-06T11:31:09.308Z,13.60
2019-02-06T11:33:39.013Z,13.60
2019-02-06T11:36:08.703Z,13.60
2019-02-06T11:38:38.856Z,13.60
2019-02-06T11:41:08.537Z,13.60
2019-02-06T11:43:38.141Z,13.60
2019-02-06T11:46:09.853Z,13.60
2019-02-06T11:48:39.525Z,13.60
2019-02-06T11:51:09.873Z,13.60
2019-02-06T11:53:39.545Z,13.60
2019-02-06T11:56:09.201Z,13.60
2019-02-06T11:58:39.182Z,13.60
2019-02-06T12:01:10.484Z,13.70
2019-02-06T12:03:40.147Z,13.80
2019-02-06T12:06:10.328Z,13.90
2019-02-06T12:08:39.988Z,13.90
2019-02-06T12:11:10.748Z,14.00
2019-02-06T12:13:40.437Z,14.10
2019-02-06T12:16:10.122Z,14.10
2019-02-06T12:18:39.780Z,14.20
2019-02-06T12:21:09.966Z,14.30
2019-02-06T12:23:40.742Z,14.40
2019-02-06T12:26:10.493Z,14.40
2019-02-06T12:28:40.182Z,14.50
2019-02-06T12:31:09.843Z,14.60
2019-02-06T12:33:39.528Z,14.70
2019-02-06T12:36:09.599Z,14.80
2019-02-06T12:38:39.263Z,14.90
2019-02-06T12:41:08.920Z,15.00
2019-02-06T12:43:38.613Z,15.00
2019-02-06T12:46:08.274Z,15.10
2019-02-06T12:48:37.940Z,15.10
2019-02-06T12:51:08.877Z,15.20
2019-02-06T12:53:39.124Z,15.20
2019-02-06T12:56:08.796Z,15.20
2019-02-06T12:58:38.486Z,15.20
2019-02-06T13:01:11.435Z,15.20
2019-02-06T13:03:41.112Z,15.30
2019-02-06T13:06:10.823Z,15.30
2019-02-06T13:08:41.286Z,15.40
2019-02-06T13:11:10.952Z,15.40
2019-02-06T13:13:40.638Z,15.50
2019-02-06T13:16:10.297Z,15.60
2019-02-06T13:18:39.953Z,15.70
2019-02-06T13:21:09.958Z,15.70
2019-02-06T13:23:39.894Z,15.70
2019-02-06T13:26:09.567Z,15.70
2019-02-06T13:28:39.329Z,15.70
2019-02-06T13:31:08.976Z,15.80
2019-02-06T13:33:38.633Z,15.80
2019-02-06T13:36:11.919Z,15.90
2019-02-06T13:38:41.818Z,16.00
2019-02-06T13:41:11.498Z,16.00
2019-02-06T13:43:41.109Z,16.10
2019-02-06T13:46:10.845Z,16.20
2019-02-06T13:48:40.498Z,16.30
2019-02-06T13:51:17.401Z,16.30
2019-02-06T13:53:42.487Z,16.40
2019-02-06T13:56:12.448Z,16.40
2019-02-06T13:58:42.124Z,16.50
2019-02-06T14:01:11.778Z,16.50
2019-02-06T14:03:41.808Z,16.60
2019-02-06T14:06:12.079Z,16.50
2019-02-06T14:08:41.729Z,16.50
2019-02-06T14:11:11.393Z,16.40
2019-02-06T14:13:41.028Z,16.50
2019-02-06T14:16:10.993Z,16.40
2019-02-06T14:18:40.928Z,16.40
2019-02-06T14:21:10.978Z,16.30
2019-02-06T14:23:45.108Z,16.30
2019-02-06T14:26:28.055Z,16.20
2019-02-06T14:29:33.608Z,16.10
2019-02-06T14:32:16.392Z,16.00
2019-02-06T14:34:56.674Z,16.00
2019-02-06T14:38:00.249Z,16.00
2019-02-06T14:40:46.272Z,15.90
2019-02-06T14:43:44.454Z,15.90
2019-02-06T14:46:44.233Z,15.90
2019-02-06T14:49:38.939Z,15.80
2019-02-06T14:52:27.344Z,15.80
2019-02-06T14:55:16.169Z,15.80
2019-02-06T14:58:17.293Z,15.80
2019-02-06T15:01:06.036Z,15.80
2019-02-06T15:03:54.656Z,15.80
2019-02-06T15:06:42.709Z,15.80
2019-02-06T15:09:41.262Z,15.80
2019-02-06T15:12:41.911Z,15.80
2019-02-06T15:15:40.248Z,15.80
2019-02-06T15:18:42.509Z,15.70
2019-02-06T15:21:37.617Z,15.70
2019-02-06T15:24:43.408Z,15.60
2019-02-06T15:27:47.340Z,15.60
2019-02-06T15:30:27.129Z,15.50
2019-02-06T15:33:03.813Z,15.50
2019-02-06T15:35:58.500Z,15.50
2019-02-06T15:39:02.535Z,15.40
2019-02-06T15:41:52.973Z,15.40
2019-02-06T15:44:33.003Z,15.40
2019-02-06T15:47:31.025Z,15.30
2019-02-06T15:50:27.232Z,15.30
2019-02-06T15:53:09.781Z,15.20
2019-02-06T15:55:55.851Z,15.20
2019-02-06T15:58:36.371Z,15.10
2019-02-06T16:01:28.450Z,15.10
2019-02-06T16:04:15.816Z,15.00
2019-02-06T16:07:24.461Z,15.00
2019-02-06T16:09:58.624Z,14.90
2019-02-06T16:13:19.944Z,14.90
2019-02-06T16:16:09.128Z,14.80
2019-02-06T16:18:59.479Z,14.80
2019-02-06T16:21:52.614Z,14.70
2019-02-06T16:24:42.138Z,14.60
2019-02-06T16:27:22.627Z,14.50
2019-02-06T16:30:02.493Z,14.50
2019-02-06T16:33:11.256Z,14.40
2019-02-06T16:36:06.379Z,14.30
2019-02-06T16:39:01.449Z,14.20
2019-02-06T16:41:56.896Z,14.20
2019-02-06T16:44:49.725Z,14.10
2019-02-06T16:47:44.804Z,14.00
2019-02-06T16:50:25.630Z,14.00
2019-02-06T16:53:08.228Z,14.00
2019-02-06T16:56:17.154Z,14.00
2019-02-06T16:59:02.532Z,14.00
2019-02-06T17:01:45.234Z,14.00
2019-02-06T17:04:34.278Z,13.90
2019-02-06T17:07:14.408Z,13.90
2019-02-06T17:10:06.817Z,13.90
2019-02-06T17:12:51.306Z,13.80
2019-02-06T17:15:37.495Z,13.80
2019-02-06T17:18:35.617Z,13.70
2019-02-06T17:21:27.713Z,13.70
2019-02-06T17:24:10.543Z,13.70
2019-02-06T17:27:05.485Z,13.60
2019-02-06T17:29:48.449Z,13.50
2019-02-06T17:32:55.608Z,13.50
2019-02-06T17:35:41.481Z,13.40
2019-02-06T17:38:33.063Z,13.40
2019-02-06T17:41:23.582Z,13.30
2019-02-06T17:44:00.131Z,13.20
2019-02-06T17:46:34.206Z,13.20
2019-02-06T17:49:14.312Z,13.10
2019-02-06T17:52:25.899Z,13.10
2019-02-06T17:55:20.526Z,13.00
2019-02-06T17:57:53.215Z,13.00
2019-02-06T18:00:45.224Z,13.00
2019-02-06T18:03:16.871Z,12.90
2019-02-06T18:05:48.210Z,12.90
2019-02-06T18:08:17.875Z,12.90
2019-02-06T18:10:47.678Z,12.90
2019-02-06T18:13:17.848Z,12.90
2019-02-06T18:15:47.906Z,12.80
2019-02-06T18:18:17.604Z,12.80
2019-02-06T18:20:50.056Z,12.80
2019-02-06T18:23:20.003Z,12.70
2019-02-06T18:25:49.679Z,12.60
2019-02-06T18:28:19.365Z,12.60
2019-02-06T18:30:49.114Z,12.50
2019-02-06T18:33:18.956Z,12.50
2019-02-06T18:35:49.548Z,12.40
2019-02-06T18:38:19.595Z,12.40
2019-02-06T18:40:49.647Z,12.30
2019-02-06T18:43:19.893Z,12.30
2019-02-06T18:45:49.744Z,12.20
2019-02-06T18:48:23.871Z,12.20
2019-02-06T18:50:56.961Z,12.20
2019-02-06T18:53:28.205Z,12.10
2019-02-06T18:55:57.880Z,12.10
2019-02-06T18:58:27.738Z,12.10
2019-02-06T19:00:57.533Z,12.00
2019-02-06T19:03:35.493Z,12.00
2019-02-06T19:06:05.450Z,12.00
2019-02-06T19:08:35.490Z,12.00
2019-02-06T19:11:06.344Z,12.00
2019-02-06T19:13:36.071Z,12.00
2019-02-06T19:16:06.406Z,12.00
2019-02-06T19:18:37.345Z,12.00
2019-02-06T19:21:07.204Z,12.00
2019-02-06T19:23:39.242Z,11.90
2019-02-06T19:26:09.214Z,11.90
2019-02-06T19:28:38.953Z,11.90
2019-02-06T19:31:08.708Z,11.90
2019-02-06T19:33:38.399Z,11.90
2019-02-06T19:36:08.077Z,11.90
2019-02-06T19:38:37.739Z,11.90
2019-02-06T19:41:07.419Z,11.80
2019-02-06T19:43:37.092Z,11.80
2019-02-06T19:46:06.768Z,11.80
2019-02-06T19:48:38.194Z,11.80
2019-02-06T19:51:07.857Z,11.80
2019-02-06T19:53:39.005Z,11.80
2019-02-06T19:56:09.212Z,11.70
2019-02-06T19:58:41.094Z,11.70
2019-02-06T20:01:10.360Z,11.70
2019-02-06T20:03:40.064Z,11.70
2019-02-06T20:06:11.366Z,11.70
2019-02-06T20:08:41.023Z,11.70
2019-02-06T20:11:10.779Z,11.70
2019-02-06T20:13:40.465Z,11.70
2019-02-06T20:16:10.115Z,11.70
2019-02-06T20:18:39.794Z,11.80
2019-02-06T20:21:09.445Z,11.80
2019-02-06T20:23:39.131Z,11.80
2019-02-06T20:26:08.819Z,11.80
2019-02-06T20:28:38.971Z,11.80
2019-02-06T20:31:08.628Z,11.80
2019-02-06T20:33:38.310Z,11.80
2019-02-06T20:36:08.038Z,11.80
2019-02-06T20:38:37.694Z,11.80
2019-02-06T20:41:07.400Z,11.90
2019-02-06T20:43:37.144Z,11.80
2019-02-06T20:46:07.178Z,11.70
2019-02-06T20:48:36.795Z,11.90
2019-02-06T20:51:06.728Z,11.90
2019-02-06T20:53:36.380Z,11.90
2019-02-06T20:56:06.539Z,11.90
2019-02-06T20:58:36.224Z,12.00
2019-02-06T21:01:06.264Z,12.00
2019-02-06T21:03:35.947Z,12.00
2019-02-06T21:06:05.926Z,12.00
2019-02-06T21:08:36.379Z,12.00
2019-02-06T21:11:06.370Z,12.00
2019-02-06T21:13:36.512Z,12.00
2019-02-06T21:16:06.845Z,12.00
2019-02-06T21:18:36.542Z,12.00
2019-02-06T21:21:06.204Z,12.10
2019-02-06T21:23:35.862Z,12.10
2019-02-06T21:26:05.537Z,12.10
2019-02-06T21:28:35.217Z,12.10
2019-02-06T21:31:05.238Z,12.10
2019-02-06T21:33:34.906Z,12.10
2019-02-06T21:36:05.095Z,12.10
2019-02-06T21:38:34.759Z,12.10
2019-02-06T21:41:04.635Z,12.10
2019-02-06T21:43:43.928Z,12.10
2019-02-06T21:46:06.191Z,12.10
2019-02-06T21:48:35.895Z,12.10
2019-02-06T21:51:05.658Z,12.10
2019-02-06T21:53:35.337Z,12.10
2019-02-06T21:56:05.312Z,12.10
2019-02-06T21:58:34.992Z,12.10
2019-02-06T22:01:05.052Z,12.10
2019-02-06T22:03:35.522Z,12.10
2019-02-06T22:06:05.561Z,12.10
2019-02-06T22:08:36.686Z,12.10
2019-02-06T22:11:06.599Z,12.20
2019-02-06T22:13:36.642Z,12.20
2019-02-06T22:16:06.290Z,12.20
2019-02-06T22:18:36.047Z,12.20
2019-02-06T22:21:05.867Z,12.30
2019-02-06T22:23:36.017Z,12.30
2019-02-06T22:26:05.786Z,12.30
2019-02-06T22:28:35.950Z,12.30
2019-02-06T22:31:05.772Z,12.30
2019-02-06T22:33:35.583Z,12.40
2019-02-06T22:36:06.558Z,12.40
2019-02-06T22:38:36.296Z,12.50
2019-02-06T22:41:07.059Z,12.50
2019-02-06T22:43:36.799Z,12.50
2019-02-06T22:46:06.589Z,12.50
2019-02-06T22:48:36.469Z,12.60
2019-02-06T22:51:06.201Z,12.50
2019-02-06T22:53:35.921Z,12.60
2019-02-06T22:56:06.146Z,12.60
2019-02-06T22:58:35.892Z,12.60
2019-02-06T23:01:18.866Z,12.60
2019-02-06T23:03:48.847Z,12.70
2019-02-06T23:06:18.771Z,12.70
2019-02-06T23:08:49.998Z,12.70
2019-02-06T23:11:19.720Z,12.70
2019-02-06T23:13:49.581Z,12.70
2019-02-06T23:16:20.743Z,12.70
2019-02-06T23:18:52.152Z,12.70
2019-02-06T23:21:22.098Z,12.70
2019-02-06T23:23:51.857Z,12.70
2019-02-06T23:26:21.574Z,12.70
2019-02-06T23:28:51.328Z,12.70
2019-02-06T23:31:21.061Z,12.70
2019-02-06T23:33:50.800Z,12.60
2019-02-06T23:36:21.138Z,12.60
2019-02-06T23:38:52.604Z,12.60
2019-02-06T23:41:22.341Z,12.60
2019-02-06T23:43:52.202Z,12.50
2019-02-06T23:46:22.915Z,12.50
2019-02-06T23:48:52.817Z,12.40
2019-02-06T23:51:22.543Z,12.40
2019-02-06T23:53:52.291Z,12.30
2019-02-06T23:56:22.991Z,12.30
2019-02-06T23:58:52.730Z,12.30
