createdAt,value
2022-10-23T00:02:34.625Z,100538.06
2022-10-23T00:07:37.037Z,100544.75
2022-10-23T00:12:39.748Z,100551.22
2022-10-23T00:17:42.500Z,100545.03
2022-10-23T00:22:45.274Z,100552.41
2022-10-23T00:27:47.631Z,100546.31
2022-10-23T00:32:50.056Z,100550.50
2022-10-23T00:37:52.447Z,100557.03
2022-10-23T00:42:54.770Z,100551.13
2022-10-23T00:47:57.370Z,100557.31
2022-10-23T00:53:01.986Z,100553.78
2022-10-23T00:58:04.851Z,100553.84
2022-10-23T01:03:07.206Z,100556.66
2022-10-23T01:08:20.733Z,100553.47
2022-10-23T01:13:40.912Z,100571.47
2022-10-23T01:19:04.629Z,100563.22
2022-10-23T01:24:25.170Z,100570.03
2022-10-23T01:29:33.020Z,100572.41
2022-10-23T01:34:47.199Z,100563.06
2022-10-23T01:39:53.374Z,100555.38
2022-10-23T01:45:03.716Z,100580.22
2022-10-23T01:50:15.750Z,100579.72
2022-10-23T01:55:25.607Z,100576.31
2022-10-23T02:00:29.338Z,100582.34
2022-10-23T02:05:34.469Z,100573.22
2022-10-23T02:10:43.137Z,100571.38
2022-10-23T02:16:00.353Z,100568.69
2022-10-23T02:21:10.587Z,100564.91
2022-10-23T02:26:18.941Z,100558.81
2022-10-23T02:31:24.909Z,100559.84
2022-10-23T02:36:28.998Z,100563.94
2022-10-23T02:41:40.510Z,100571.38
2022-10-23T02:46:57.125Z,100572.50
2022-10-23T02:52:05.945Z,100568.44
2022-10-23T02:57:25.097Z,100560.97
2022-10-23T03:02:33.546Z,100572.09
2022-10-23T03:07:36.740Z,100580.53
2022-10-23T03:12:42.439Z,100579.75
2022-10-23T03:17:45.410Z,100578.53
2022-10-23T03:22:50.598Z,100573.00
2022-10-23T03:27:53.084Z,100579.53
2022-10-23T03:32:55.565Z,100587.91
2022-10-23T03:37:58.001Z,100603.50
2022-10-23T03:43:01.966Z,100604.41
2022-10-23T03:48:07.299Z,100606.97
2022-10-23T03:53:12.370Z,100597.69
2022-10-23T03:58:14.855Z,100598.38
2022-10-23T04:03:17.497Z,100592.59
2022-10-23T04:08:20.356Z,100598.56
2022-10-23T04:13:25.737Z,100605.56
2022-10-23T04:18:28.191Z,100604.47
2022-10-23T04:23:30.615Z,100590.84
2022-10-23T04:28:33.069Z,100598.13
2022-10-23T04:33:35.969Z,100608.50
2022-10-23T04:38:38.351Z,100602.22
2022-10-23T04:43:42.327Z,100604.66
2022-10-23T04:48:44.708Z,100604.13
2022-10-23T04:53:52.987Z,100602.78
2022-10-23T04:59:14.205Z,100600.97
2022-10-23T05:04:17.671Z,100617.72
2022-10-23T05:09:49.171Z,100608.47
2022-10-23T05:14:58.406Z,100597.97
2022-10-23T05:20:04.085Z,100611.75
2022-10-23T05:25:06.966Z,100603.28
2022-10-23T05:30:10.907Z,100600.59
2022-10-23T05:35:18.240Z,100595.84
2022-10-23T05:40:24.287Z,100605.63
2022-10-23T05:45:33.355Z,100609.47
2022-10-23T05:51:06.437Z,100610.34
2022-10-23T05:56:24.966Z,100618.78
2022-10-23T06:01:46.034Z,100616.47
2022-10-23T06:06:53.378Z,100604.00
2022-10-23T06:11:56.675Z,100609.66
2022-10-23T06:16:59.297Z,100600.34
2022-10-23T06:22:01.941Z,100582.13
2022-10-23T06:27:18.193Z,100604.56
2022-10-23T06:32:22.082Z,100610.06
2022-10-23T06:37:37.486Z,100619.25
2022-10-23T06:42:44.081Z,100615.16
2022-10-23T06:48:06.087Z,100618.81
2022-10-23T06:53:12.542Z,100625.09
2022-10-23T06:58:20.870Z,100642.63
2022-10-23T07:03:37.024Z,100634.97
2022-10-23T07:08:42.992Z,100640.59
2022-10-23T07:14:05.279Z,100640.53
2022-10-23T07:19:08.257Z,100631.94
2022-10-23T07:24:31.601Z,100639.88
2022-10-23T07:29:36.080Z,100642.66
2022-10-23T07:34:39.083Z,100630.47
2022-10-23T07:39:55.915Z,100633.47
2022-10-23T07:44:59.195Z,100633.34
2022-10-23T07:50:01.767Z,100632.03
2022-10-23T07:55:04.457Z,100641.63
2022-10-23T08:00:11.294Z,100641.72
2022-10-23T08:05:20.019Z,100651.97
2022-10-23T08:10:29.223Z,100655.00
2022-10-23T08:15:31.785Z,100658.13
2022-10-23T08:20:45.601Z,100662.56
2022-10-23T08:25:48.092Z,100657.88
2022-10-23T08:30:52.429Z,100663.19
2022-10-23T08:35:54.896Z,100656.56
2022-10-23T08:41:04.469Z,100657.22
2022-10-23T08:46:30.738Z,100660.88
2022-10-23T08:52:16.718Z,100673.88
2022-10-23T08:57:20.696Z,100672.97
2022-10-23T09:02:28.950Z,100665.69
2022-10-23T09:07:37.095Z,100677.00
2022-10-23T09:12:39.993Z,100682.81
2022-10-23T09:17:44.101Z,100687.91
2022-10-23T09:22:48.074Z,100692.28
2022-10-23T09:27:56.803Z,100690.06
2022-10-23T09:33:01.740Z,100699.38
2022-10-23T09:38:04.086Z,100701.72
2022-10-23T09:43:17.838Z,100706.81
2022-10-23T09:48:20.744Z,100705.25
2022-10-23T09:53:32.856Z,100708.22
2022-10-23T09:58:41.107Z,100705.53
2022-10-23T10:03:50.250Z,100699.06
2022-10-23T10:08:58.416Z,100695.63
2022-10-23T10:14:24.816Z,100702.09
2022-10-23T10:20:07.791Z,100706.41
2022-10-23T10:25:35.545Z,100704.69
2022-10-23T10:30:43.638Z,100697.00
2022-10-23T10:36:16.917Z,100706.81
2022-10-23T10:41:35.712Z,100710.72
2022-10-23T10:46:47.932Z,100707.25
2022-10-23T10:52:02.528Z,100703.50
2022-10-23T10:57:14.719Z,100710.19
2022-10-23T11:02:41.584Z,100698.66
2022-10-23T11:08:09.716Z,100710.84
2022-10-23T11:13:28.234Z,100712.41
2022-10-23T11:18:31.786Z,100705.00
2022-10-23T11:24:04.256Z,100700.59
2022-10-23T11:29:31.157Z,100698.53
2022-10-23T11:34:52.150Z,100689.78
2022-10-23T11:40:03.268Z,100688.59
2022-10-23T11:45:31.730Z,100695.09
2022-10-23T11:50:49.541Z,100696.53
2022-10-23T11:55:58.815Z,100683.44
2022-10-23T12:01:04.102Z,100679.72
2022-10-23T12:06:07.467Z,100673.13
2022-10-23T12:11:27.724Z,100682.72
2022-10-23T12:16:37.104Z,100670.97
2022-10-23T12:21:39.586Z,100671.34
2022-10-23T12:26:54.369Z,100674.59
2022-10-23T12:32:15.346Z,100677.59
2022-10-23T12:37:45.814Z,100657.75
2022-10-23T12:42:54.928Z,100669.28
2022-10-23T12:47:57.913Z,100668.97
2022-10-23T12:53:06.815Z,100673.22
2022-10-23T12:58:20.186Z,100670.91
2022-10-23T13:03:27.183Z,100662.53
2022-10-23T13:08:41.303Z,100678.44
2022-10-23T13:14:14.241Z,100669.28
2022-10-23T13:19:26.047Z,100665.22
2022-10-23T13:24:29.676Z,100672.13
2022-10-23T13:29:34.715Z,100658.94
2022-10-23T13:34:37.119Z,100669.75
2022-10-23T13:39:39.458Z,100672.59
2022-10-23T13:44:42.340Z,100662.81
2022-10-23T13:49:44.780Z,100665.88
2022-10-23T13:54:47.285Z,100660.47
2022-10-23T13:59:49.592Z,100656.09
2022-10-23T14:04:52.011Z,100656.84
2022-10-23T14:09:54.374Z,100661.94
2022-10-23T14:14:56.761Z,100648.94
2022-10-23T14:19:59.069Z,100634.06
2022-10-23T14:25:01.444Z,100649.91
2022-10-23T14:30:04.655Z,100653.06
2022-10-23T14:35:07.467Z,100654.03
2022-10-23T14:40:10.527Z,100656.13
2022-10-23T14:45:12.898Z,100653.31
2022-10-23T14:50:16.007Z,100647.94
2022-10-23T14:55:18.546Z,100643.31
2022-10-23T15:00:21.284Z,100653.38
2022-10-23T15:05:23.770Z,100657.09
2022-10-23T15:10:26.348Z,100655.94
2022-10-23T15:15:28.789Z,100653.91
2022-10-23T15:20:31.273Z,100644.13
2022-10-23T15:25:33.621Z,100636.28
2022-10-23T15:30:36.062Z,100631.97
2022-10-23T15:35:38.401Z,100639.53
2022-10-23T15:40:43.029Z,100651.97
2022-10-23T15:45:45.928Z,100655.88
2022-10-23T15:50:48.921Z,100651.84
2022-10-23T15:55:51.285Z,100644.50
2022-10-23T16:00:53.945Z,100637.16
2022-10-23T16:05:56.515Z,100647.03
2022-10-23T16:10:59.847Z,100651.16
2022-10-23T16:16:05.269Z,100654.41
2022-10-23T16:21:08.411Z,100649.00
2022-10-23T16:26:10.830Z,100652.00
2022-10-23T16:31:19.955Z,100650.97
2022-10-23T16:36:22.921Z,100658.91
2022-10-23T16:41:52.038Z,100652.88
2022-10-23T16:46:54.409Z,100640.34
2022-10-23T16:51:56.762Z,100654.28
2022-10-23T16:56:59.155Z,100646.63
2022-10-23T17:02:01.957Z,100645.50
2022-10-23T17:07:05.995Z,100644.44
2022-10-23T17:12:08.739Z,100656.44
2022-10-23T17:17:11.170Z,100664.38
2022-10-23T17:22:14.202Z,100657.56
2022-10-23T17:27:16.683Z,100668.22
2022-10-23T17:32:19.115Z,100667.13
2022-10-23T17:37:21.615Z,100665.50
2022-10-23T17:42:24.139Z,100675.56
2022-10-23T17:47:26.431Z,100671.47
2022-10-23T17:52:29.015Z,100664.38
2022-10-23T17:57:31.565Z,100660.28
2022-10-23T18:02:34.126Z,100658.94
2022-10-23T18:07:36.681Z,100670.13
2022-10-23T18:12:39.066Z,100676.44
2022-10-23T18:17:41.691Z,100665.78
2022-10-23T18:22:44.548Z,100663.63
2022-10-23T18:27:47.050Z,100660.63
2022-10-23T18:32:49.689Z,100664.97
2022-10-23T18:37:52.106Z,100662.81
2022-10-23T18:42:54.583Z,100654.63
2022-10-23T18:47:56.999Z,100654.06
2022-10-23T18:52:59.474Z,100652.72
2022-10-23T18:58:01.863Z,100639.34
2022-10-23T19:03:04.967Z,100650.78
2022-10-23T19:08:07.554Z,100636.34
2022-10-23T19:13:10.251Z,100636.59
2022-10-23T19:18:12.632Z,100629.53
2022-10-23T19:23:15.988Z,100625.72
2022-10-23T19:28:18.536Z,100613.19
2022-10-23T19:33:21.142Z,100597.63
2022-10-23T19:38:23.437Z,100596.00
2022-10-23T19:43:26.032Z,100603.88
2022-10-23T19:48:28.351Z,100592.97
2022-10-23T19:53:30.951Z,100594.66
2022-10-23T19:58:33.475Z,100590.81
2022-10-23T20:03:36.163Z,100591.88
2022-10-23T20:08:38.696Z,100594.34
2022-10-23T20:13:41.306Z,100581.78
2022-10-23T20:18:43.650Z,100567.34
2022-10-23T20:23:46.244Z,100594.09
2022-10-23T20:28:51.398Z,100591.63
2022-10-23T20:33:54.041Z,100589.75
2022-10-23T20:38:57.739Z,100591.34
2022-10-23T20:44:01.192Z,100600.63
2022-10-23T20:49:03.559Z,100588.38
2022-10-23T20:54:06.285Z,100585.34
2022-10-23T20:59:11.842Z,100586.19
2022-10-23T21:04:14.610Z,100581.81
2022-10-23T21:09:16.948Z,100586.19
2022-10-23T21:14:19.734Z,100576.38
2022-10-23T21:19:22.082Z,100580.44
2022-10-23T21:24:24.781Z,100576.13
2022-10-23T21:29:27.178Z,100581.28
2022-10-23T21:34:30.134Z,100585.66
2022-10-23T21:39:32.492Z,100586.19
2022-10-23T21:44:34.997Z,100573.09
2022-10-23T21:49:37.461Z,100572.50
2022-10-23T21:54:39.775Z,100558.91
2022-10-23T21:59:42.238Z,100541.47
2022-10-23T22:04:44.550Z,100559.97
2022-10-23T22:09:46.966Z,100549.63
2022-10-23T22:14:49.336Z,100548.03
2022-10-23T22:19:51.738Z,100549.63
2022-10-23T22:24:54.095Z,100550.47
2022-10-23T22:29:57.170Z,100564.06
2022-10-23T22:34:59.446Z,100576.56
2022-10-23T22:40:02.587Z,100581.72
2022-10-23T22:45:05.204Z,100546.94
2022-10-23T22:50:08.051Z,100524.56
2022-10-23T22:55:10.664Z,100532.25
2022-10-23T23:00:13.472Z,100536.31
2022-10-23T23:05:15.859Z,100539.31
2022-10-23T23:10:18.229Z,100541.69
2022-10-23T23:15:20.607Z,100546.59
2022-10-23T23:20:23.094Z,100542.28
2022-10-23T23:25:25.397Z,100532.72
2022-10-23T23:30:27.706Z,100531.63
2022-10-23T23:35:30.076Z,100524.56
2022-10-23T23:40:32.394Z,100536.28
2022-10-23T23:45:34.718Z,100528.34
2022-10-23T23:50:37.015Z,100518.00
2022-10-23T23:55:39.578Z,100515.53
