createdAt,value
2018-11-07T00:02:15.004Z,15.10
2018-11-07T00:04:43.508Z,15.10
2018-11-07T00:07:12.003Z,15.10
2018-11-07T00:09:40.495Z,15.10
2018-11-07T00:12:08.999Z,15.10
2018-11-07T00:14:37.492Z,15.10
2018-11-07T00:17:06.339Z,15.10
2018-11-07T00:19:34.910Z,15.10
2018-11-07T00:22:03.340Z,15.00
2018-11-07T00:24:31.840Z,15.00
2018-11-07T00:27:00.335Z,15.10
2018-11-07T00:29:28.835Z,15.10
2018-11-07T00:31:57.356Z,15.00
2018-11-07T00:34:25.853Z,15.00
2018-11-07T00:36:54.347Z,15.10
2018-11-07T00:39:22.859Z,15.10
2018-11-07T00:41:51.353Z,15.00
2018-11-07T00:44:19.851Z,15.00
2018-11-07T00:46:48.708Z,15.10
2018-11-07T00:49:17.527Z,15.00
2018-11-07T00:51:46.019Z,15.10
2018-11-07T00:54:14.519Z,15.00
2018-11-07T00:56:43.016Z,15.00
2018-11-07T00:59:11.510Z,15.00
2018-11-07T01:01:40.012Z,15.00
2018-11-07T01:04:08.517Z,15.00
2018-11-07T01:06:37.013Z,15.00
2018-11-07T01:09:10.515Z,15.00
2018-11-07T01:11:39.507Z,15.00
2018-11-07T01:14:08.789Z,15.00
2018-11-07T01:16:37.880Z,15.00
2018-11-07T01:19:06.795Z,15.00
2018-11-07T01:21:35.580Z,15.00
2018-11-07T01:24:04.452Z,15.00
2018-11-07T01:26:32.956Z,15.00
2018-11-07T01:29:01.839Z,15.00
2018-11-07T01:31:30.334Z,15.00
2018-11-07T01:33:58.852Z,15.00
2018-11-07T01:36:27.351Z,15.00
2018-11-07T01:38:55.848Z,15.00
2018-11-07T01:41:24.345Z,15.00
2018-11-07T01:43:53.079Z,15.00
2018-11-07T01:46:21.583Z,15.00
2018-11-07T01:48:50.075Z,15.00
2018-11-07T01:51:18.576Z,15.00
2018-11-07T01:53:47.349Z,15.00
2018-11-07T01:56:16.099Z,15.00
2018-11-07T01:58:44.882Z,15.00
2018-11-07T02:01:13.563Z,15.00
2018-11-07T02:03:42.412Z,15.00
2018-11-07T02:06:11.116Z,15.00
2018-11-07T02:08:39.951Z,15.00
2018-11-07T02:11:08.444Z,15.00
2018-11-07T02:13:36.951Z,15.00
2018-11-07T02:16:05.471Z,15.00
2018-11-07T02:18:33.966Z,15.00
2018-11-07T02:21:02.464Z,15.00
2018-11-07T02:23:30.963Z,15.00
2018-11-07T02:25:59.463Z,15.00
2018-11-07T02:28:28.300Z,15.00
2018-11-07T02:30:56.796Z,15.00
2018-11-07T02:33:25.291Z,15.00
2018-11-07T02:35:53.784Z,15.00
2018-11-07T02:38:22.560Z,15.00
2018-11-07T02:40:51.071Z,15.00
2018-11-07T02:43:19.578Z,15.00
2018-11-07T02:45:48.079Z,15.00
2018-11-07T02:48:16.596Z,14.90
2018-11-07T02:50:45.096Z,15.00
2018-11-07T02:53:13.602Z,14.90
2018-11-07T02:55:42.099Z,15.00
2018-11-07T02:58:10.596Z,15.00
2018-11-07T03:00:39.096Z,14.90
2018-11-07T03:03:07.958Z,14.90
2018-11-07T03:05:36.456Z,14.90
2018-11-07T03:08:05.255Z,14.90
2018-11-07T03:10:33.783Z,14.90
2018-11-07T03:13:02.257Z,14.90
2018-11-07T03:15:30.768Z,14.90
2018-11-07T03:17:59.263Z,14.90
2018-11-07T03:20:27.756Z,14.90
2018-11-07T03:22:56.256Z,14.90
2018-11-07T03:25:25.174Z,14.90
2018-11-07T03:27:53.668Z,14.90
2018-11-07T03:30:22.544Z,14.90
2018-11-07T03:32:51.077Z,14.90
2018-11-07T03:35:24.712Z,14.90
2018-11-07T03:37:53.488Z,14.90
2018-11-07T03:40:22.227Z,14.90
2018-11-07T03:42:51.059Z,14.90
2018-11-07T03:45:23.763Z,14.90
2018-11-07T03:47:52.259Z,14.90
2018-11-07T03:50:20.763Z,14.90
2018-11-07T03:52:49.268Z,14.90
2018-11-07T03:55:17.765Z,14.90
2018-11-07T03:57:46.648Z,14.90
2018-11-07T04:00:15.148Z,14.90
2018-11-07T04:02:44.238Z,14.90
2018-11-07T04:05:12.984Z,14.90
2018-11-07T04:07:42.624Z,14.90
2018-11-07T04:10:11.790Z,14.90
2018-11-07T04:12:40.303Z,14.90
2018-11-07T04:15:09.360Z,14.90
2018-11-07T04:17:38.239Z,14.90
2018-11-07T04:20:08.135Z,14.90
2018-11-07T04:22:36.647Z,14.90
2018-11-07T04:25:05.955Z,14.90
2018-11-07T04:27:34.479Z,14.90
2018-11-07T04:30:03.469Z,14.90
2018-11-07T04:32:31.971Z,14.90
2018-11-07T04:35:00.486Z,14.90
2018-11-07T04:37:28.987Z,14.90
2018-11-07T04:39:57.868Z,14.90
2018-11-07T04:42:26.596Z,14.90
2018-11-07T04:44:55.196Z,14.90
2018-11-07T04:47:23.958Z,14.90
2018-11-07T04:49:52.457Z,14.90
2018-11-07T04:52:20.963Z,14.90
2018-11-07T04:54:49.451Z,14.90
2018-11-07T04:57:18.218Z,14.90
2018-11-07T04:59:46.955Z,14.80
2018-11-07T05:02:15.453Z,14.90
2018-11-07T05:04:43.943Z,14.90
2018-11-07T05:07:12.453Z,14.90
2018-11-07T05:09:40.972Z,14.80
2018-11-07T05:12:09.478Z,14.90
2018-11-07T05:14:37.975Z,14.80
2018-11-07T05:17:06.471Z,14.90
2018-11-07T05:19:34.971Z,14.80
2018-11-07T05:22:04.140Z,14.80
2018-11-07T05:24:32.642Z,14.90
2018-11-07T05:27:01.129Z,14.90
2018-11-07T05:29:29.647Z,14.80
2018-11-07T05:31:58.182Z,14.80
2018-11-07T05:34:26.969Z,14.90
2018-11-07T05:36:55.475Z,14.80
2018-11-07T05:39:23.986Z,14.80
2018-11-07T05:41:52.814Z,14.80
2018-11-07T05:44:21.607Z,14.80
2018-11-07T05:46:50.096Z,14.80
2018-11-07T05:49:18.598Z,14.80
2018-11-07T05:51:47.124Z,14.80
2018-11-07T05:54:15.812Z,14.80
2018-11-07T05:56:44.300Z,14.80
2018-11-07T05:59:13.668Z,14.80
2018-11-07T06:01:42.515Z,14.80
2018-11-07T06:04:11.011Z,14.80
2018-11-07T06:06:39.515Z,14.80
2018-11-07T06:09:08.555Z,14.80
2018-11-07T06:11:37.504Z,14.80
2018-11-07T06:14:06.789Z,14.80
2018-11-07T06:16:35.972Z,14.80
2018-11-07T06:19:04.504Z,14.80
2018-11-07T06:21:33.347Z,14.80
2018-11-07T06:24:01.833Z,14.80
2018-11-07T06:26:30.355Z,14.80
2018-11-07T06:28:58.857Z,14.80
2018-11-07T06:31:27.716Z,14.80
2018-11-07T06:33:56.242Z,14.80
2018-11-07T06:36:24.723Z,14.80
2018-11-07T06:38:53.587Z,14.80
2018-11-07T06:41:22.087Z,14.80
2018-11-07T06:43:50.571Z,14.90
2018-11-07T06:46:19.411Z,14.80
2018-11-07T06:48:47.910Z,14.80
2018-11-07T06:51:16.411Z,14.80
2018-11-07T06:53:44.925Z,14.90
2018-11-07T06:56:13.777Z,14.90
2018-11-07T06:58:42.563Z,14.90
2018-11-07T07:01:11.061Z,14.90
2018-11-07T07:03:39.559Z,14.90
2018-11-07T07:06:08.052Z,14.80
2018-11-07T07:08:36.550Z,14.90
2018-11-07T07:11:05.645Z,14.90
2018-11-07T07:13:34.639Z,14.90
2018-11-07T07:16:03.138Z,14.80
2018-11-07T07:18:32.011Z,14.90
2018-11-07T07:21:00.495Z,14.80
2018-11-07T07:23:28.997Z,14.80
2018-11-07T07:25:57.575Z,14.90
2018-11-07T07:28:26.065Z,14.90
2018-11-07T07:30:54.563Z,14.90
2018-11-07T07:33:23.115Z,14.90
2018-11-07T07:35:51.599Z,14.90
2018-11-07T07:38:20.183Z,14.90
2018-11-07T07:40:48.667Z,14.90
2018-11-07T07:43:17.352Z,14.90
2018-11-07T07:45:45.954Z,14.90
2018-11-07T07:48:14.351Z,14.90
2018-11-07T07:50:42.859Z,14.90
2018-11-07T07:53:11.398Z,14.90
2018-11-07T07:55:39.860Z,14.90
2018-11-07T07:58:08.360Z,15.00
2018-11-07T08:00:36.879Z,15.00
2018-11-07T08:03:05.577Z,15.00
2018-11-07T08:05:34.072Z,15.00
2018-11-07T08:08:02.564Z,15.00
2018-11-07T08:10:31.067Z,15.00
2018-11-07T08:12:59.568Z,15.00
2018-11-07T08:15:28.058Z,15.00
2018-11-07T08:17:56.548Z,15.00
2018-11-07T08:20:25.053Z,15.00
2018-11-07T08:22:53.536Z,15.00
2018-11-07T08:25:22.867Z,15.00
2018-11-07T08:27:51.375Z,15.00
2018-11-07T08:30:21.460Z,15.10
2018-11-07T08:32:49.969Z,15.10
2018-11-07T08:35:18.464Z,15.10
2018-11-07T08:37:47.429Z,15.10
2018-11-07T08:40:17.619Z,15.10
2018-11-07T08:42:46.161Z,15.10
2018-11-07T08:45:15.119Z,15.10
2018-11-07T08:47:44.315Z,15.10
2018-11-07T08:50:14.939Z,15.10
2018-11-07T08:52:44.355Z,15.10
2018-11-07T08:55:14.428Z,15.20
2018-11-07T08:57:43.433Z,15.20
2018-11-07T09:00:14.598Z,15.20
2018-11-07T09:02:43.865Z,15.20
2018-11-07T09:05:12.967Z,15.30
2018-11-07T09:07:42.460Z,15.30
2018-11-07T09:10:12.391Z,15.30
2018-11-07T09:12:41.371Z,15.30
2018-11-07T09:15:12.519Z,15.30
2018-11-07T09:17:41.189Z,15.30
2018-11-07T09:20:18.803Z,15.30
2018-11-07T09:22:47.823Z,15.30
2018-11-07T09:25:17.084Z,15.30
2018-11-07T09:27:46.392Z,15.30
2018-11-07T09:30:16.685Z,15.30
2018-11-07T09:32:45.187Z,15.30
2018-11-07T09:35:14.012Z,15.30
2018-11-07T09:37:42.513Z,15.30
2018-11-07T09:40:13.267Z,15.30
2018-11-07T09:42:42.426Z,15.30
2018-11-07T09:45:12.647Z,15.30
2018-11-07T09:47:42.119Z,15.40
2018-11-07T09:50:11.895Z,15.40
2018-11-07T09:52:40.919Z,15.40
2018-11-07T09:55:11.236Z,15.40
2018-11-07T09:57:39.945Z,15.40
2018-11-07T10:00:12.239Z,15.40
2018-11-07T10:02:41.116Z,15.40
2018-11-07T10:05:10.117Z,15.40
2018-11-07T10:07:39.728Z,15.40
2018-11-07T10:10:10.494Z,15.40
2018-11-07T10:12:40.044Z,15.40
2018-11-07T10:15:09.299Z,15.40
2018-11-07T10:17:38.020Z,15.40
2018-11-07T10:20:12.684Z,15.40
2018-11-07T10:22:42.160Z,15.40
2018-11-07T10:25:11.647Z,15.40
2018-11-07T10:27:40.567Z,15.40
2018-11-07T10:30:11.169Z,15.40
2018-11-07T10:32:39.757Z,15.50
2018-11-07T10:35:09.005Z,15.50
2018-11-07T10:37:37.520Z,15.50
2018-11-07T10:40:09.503Z,15.50
2018-11-07T10:42:37.987Z,15.50
2018-11-07T10:45:06.960Z,15.50
2018-11-07T10:47:35.472Z,15.50
2018-11-07T10:50:04.329Z,15.60
2018-11-07T10:52:32.812Z,15.60
2018-11-07T10:55:01.768Z,15.60
2018-11-07T10:57:31.043Z,15.60
2018-11-07T11:00:00.343Z,15.70
2018-11-07T11:02:34.704Z,15.70
2018-11-07T11:05:03.575Z,15.70
2018-11-07T11:07:32.466Z,15.70
2018-11-07T11:10:01.392Z,15.70
2018-11-07T11:12:30.529Z,15.70
2018-11-07T11:14:59.200Z,15.70
2018-11-07T11:17:28.294Z,15.70
2018-11-07T11:19:57.017Z,15.80
2018-11-07T11:22:25.648Z,15.80
2018-11-07T11:24:54.315Z,15.80
2018-11-07T11:27:23.000Z,15.80
2018-11-07T11:29:51.631Z,15.80
2018-11-07T11:32:20.276Z,15.80
2018-11-07T11:34:49.029Z,15.80
2018-11-07T11:37:17.613Z,15.80
2018-11-07T11:39:46.270Z,15.80
2018-11-07T11:42:14.937Z,15.80
2018-11-07T11:44:43.605Z,15.80
2018-11-07T11:47:12.260Z,15.80
2018-11-07T11:49:40.957Z,15.80
2018-11-07T11:52:09.613Z,15.80
2018-11-07T11:54:38.249Z,15.70
2018-11-07T11:57:07.177Z,15.70
2018-11-07T11:59:36.167Z,15.70
2018-11-07T12:02:04.595Z,15.70
2018-11-07T12:04:33.228Z,15.70
2018-11-07T12:07:01.928Z,15.70
2018-11-07T12:09:30.776Z,15.70
2018-11-07T12:11:59.438Z,15.70
2018-11-07T12:14:28.090Z,15.70
2018-11-07T12:16:56.758Z,15.70
2018-11-07T12:19:25.420Z,15.70
2018-11-07T12:21:54.113Z,15.70
2018-11-07T12:24:22.768Z,15.70
2018-11-07T12:26:51.418Z,15.70
2018-11-07T12:29:20.201Z,15.70
2018-11-07T12:31:48.857Z,15.70
2018-11-07T12:34:17.532Z,15.70
2018-11-07T12:36:46.198Z,15.70
2018-11-07T12:39:14.861Z,15.70
2018-11-07T12:41:43.492Z,15.70
2018-11-07T12:44:12.137Z,15.70
2018-11-07T12:46:40.824Z,15.70
2018-11-07T12:49:09.468Z,15.70
2018-11-07T12:51:38.117Z,15.70
2018-11-07T12:54:06.945Z,15.70
2018-11-07T12:56:35.633Z,15.70
2018-11-07T12:59:04.311Z,15.70
2018-11-07T13:01:33.013Z,15.70
2018-11-07T13:04:01.660Z,15.70
2018-11-07T13:06:30.296Z,15.70
2018-11-07T13:08:59.368Z,15.70
2018-11-07T13:11:28.410Z,15.70
2018-11-07T13:13:57.076Z,15.70
2018-11-07T13:16:25.734Z,15.70
2018-11-07T13:18:54.409Z,15.70
2018-11-07T13:21:23.068Z,15.60
2018-11-07T13:23:51.756Z,15.60
2018-11-07T13:26:20.412Z,15.60
2018-11-07T13:28:49.086Z,15.60
2018-11-07T13:31:17.714Z,15.60
2018-11-07T13:33:46.377Z,15.60
2018-11-07T13:36:15.028Z,15.60
2018-11-07T13:38:44.124Z,15.60
2018-11-07T13:41:12.589Z,15.60
2018-11-07T13:43:41.240Z,15.60
2018-11-07T13:46:10.030Z,15.60
2018-11-07T13:48:38.617Z,15.50
2018-11-07T13:51:07.460Z,15.50
2018-11-07T13:53:36.093Z,15.50
2018-11-07T13:56:04.782Z,15.50
2018-11-07T13:58:33.433Z,15.50
2018-11-07T14:01:02.080Z,15.50
2018-11-07T14:03:30.754Z,15.50
2018-11-07T14:05:59.610Z,15.50
2018-11-07T14:08:28.235Z,15.50
2018-11-07T14:10:56.867Z,15.40
2018-11-07T14:13:25.533Z,15.40
2018-11-07T14:15:54.216Z,15.40
2018-11-07T14:18:22.865Z,15.40
2018-11-07T14:20:51.533Z,15.40
2018-11-07T14:23:20.178Z,15.40
2018-11-07T14:25:48.832Z,15.40
2018-11-07T14:28:17.675Z,15.40
2018-11-07T14:30:46.668Z,15.40
2018-11-07T14:33:15.340Z,15.40
2018-11-07T14:35:43.988Z,15.30
2018-11-07T14:38:12.633Z,15.30
2018-11-07T14:40:41.465Z,15.30
2018-11-07T14:43:10.109Z,15.30
2018-11-07T14:45:38.766Z,15.30
2018-11-07T14:48:07.464Z,15.30
2018-11-07T14:50:36.124Z,15.30
2018-11-07T14:53:04.799Z,15.30
2018-11-07T14:55:33.465Z,15.20
2018-11-07T14:58:02.120Z,15.20
2018-11-07T15:00:30.818Z,15.20
2018-11-07T15:02:59.476Z,15.20
2018-11-07T15:05:28.119Z,15.20
2018-11-07T15:07:56.780Z,15.20
2018-11-07T15:10:25.436Z,15.20
2018-11-07T15:12:54.067Z,15.20
2018-11-07T15:15:22.932Z,15.20
2018-11-07T15:17:51.589Z,15.20
2018-11-07T15:20:20.251Z,15.20
2018-11-07T15:22:48.951Z,15.10
2018-11-07T15:25:18.088Z,15.10
2018-11-07T15:27:47.597Z,15.10
2018-11-07T15:30:17.200Z,15.10
2018-11-07T15:32:46.548Z,15.10
2018-11-07T15:35:15.220Z,15.10
2018-11-07T15:37:43.850Z,15.10
2018-11-07T15:40:14.387Z,15.00
2018-11-07T15:42:43.843Z,15.00
2018-11-07T15:45:14.268Z,15.00
2018-11-07T15:47:43.559Z,15.00
2018-11-07T15:50:17.423Z,15.00
2018-11-07T15:52:47.094Z,15.00
2018-11-07T15:55:15.705Z,15.00
2018-11-07T15:57:44.464Z,15.00
2018-11-07T16:00:15.757Z,15.00
2018-11-07T16:02:44.408Z,14.90
2018-11-07T16:05:14.509Z,14.90
2018-11-07T16:07:43.167Z,14.90
2018-11-07T16:10:13.065Z,14.90
2018-11-07T16:12:42.725Z,14.90
2018-11-07T16:15:13.387Z,14.90
2018-11-07T16:17:42.501Z,14.90
2018-11-07T16:20:13.370Z,14.90
2018-11-07T16:22:43.272Z,14.90
2018-11-07T16:25:11.968Z,14.90
2018-11-07T16:27:41.562Z,14.90
2018-11-07T16:30:12.708Z,14.90
2018-11-07T16:32:41.364Z,14.90
2018-11-07T16:35:11.274Z,14.90
2018-11-07T16:37:40.632Z,14.90
2018-11-07T16:40:11.124Z,14.90
2018-11-07T16:42:40.144Z,14.80
2018-11-07T16:45:09.994Z,14.80
2018-11-07T16:47:38.706Z,14.80
2018-11-07T16:50:09.115Z,14.80
2018-11-07T16:52:37.921Z,14.80
2018-11-07T16:55:06.925Z,14.80
2018-11-07T16:57:36.519Z,14.80
2018-11-07T17:00:08.123Z,14.80
2018-11-07T17:02:36.785Z,14.80
2018-11-07T17:05:05.796Z,14.80
2018-11-07T17:07:34.443Z,14.80
2018-11-07T17:10:03.084Z,14.80
2018-11-07T17:12:31.734Z,14.80
2018-11-07T17:15:00.374Z,14.70
2018-11-07T17:17:29.076Z,14.70
2018-11-07T17:19:57.733Z,14.80
2018-11-07T17:22:27.067Z,14.70
2018-11-07T17:24:56.041Z,14.70
2018-11-07T17:27:25.340Z,14.70
2018-11-07T17:29:54.040Z,14.70
2018-11-07T17:32:22.707Z,14.70
2018-11-07T17:34:51.360Z,14.70
2018-11-07T17:37:19.994Z,14.70
2018-11-07T17:39:48.662Z,14.70
2018-11-07T17:42:17.322Z,14.70
2018-11-07T17:44:46.004Z,14.70
2018-11-07T17:47:14.662Z,14.60
2018-11-07T17:49:43.313Z,14.60
2018-11-07T17:52:11.982Z,14.70
2018-11-07T17:54:40.656Z,14.60
2018-11-07T17:57:09.295Z,14.60
2018-11-07T17:59:37.944Z,14.60
2018-11-07T18:02:06.641Z,14.60
2018-11-07T18:04:35.302Z,14.60
2018-11-07T18:07:03.957Z,14.60
2018-11-07T18:09:32.636Z,14.60
2018-11-07T18:12:01.281Z,14.60
2018-11-07T18:14:29.977Z,14.60
2018-11-07T18:16:58.800Z,14.60
2018-11-07T18:19:27.474Z,14.60
2018-11-07T18:21:56.088Z,14.60
2018-11-07T18:24:24.762Z,14.60
2018-11-07T18:26:53.423Z,14.60
2018-11-07T18:29:22.068Z,14.60
2018-11-07T18:31:51.051Z,14.60
2018-11-07T18:34:19.710Z,14.60
2018-11-07T18:36:48.375Z,14.60
2018-11-07T18:39:17.028Z,14.60
2018-11-07T18:41:45.720Z,14.60
2018-11-07T18:44:14.455Z,14.60
2018-11-07T18:46:43.068Z,14.60
2018-11-07T18:49:11.960Z,14.60
2018-11-07T18:51:40.621Z,14.60
2018-11-07T18:54:09.286Z,14.60
2018-11-07T18:56:37.920Z,14.60
2018-11-07T18:59:06.590Z,14.60
2018-11-07T19:01:35.301Z,14.60
2018-11-07T19:04:03.966Z,14.60
2018-11-07T19:06:32.661Z,14.60
2018-11-07T19:09:01.380Z,14.60
2018-11-07T19:11:30.036Z,14.60
2018-11-07T19:13:58.813Z,14.60
2018-11-07T19:16:27.525Z,14.60
2018-11-07T19:18:56.178Z,14.50
2018-11-07T19:21:24.828Z,14.60
2018-11-07T19:23:53.940Z,14.60
2018-11-07T19:26:22.575Z,14.60
2018-11-07T19:28:51.235Z,14.50
2018-11-07T19:31:20.005Z,14.50
2018-11-07T19:33:48.668Z,14.60
2018-11-07T19:36:17.332Z,14.60
2018-11-07T19:38:46.009Z,14.50
2018-11-07T19:41:14.701Z,14.60
2018-11-07T19:43:43.358Z,14.60
2018-11-07T19:46:12.008Z,14.50
2018-11-07T19:48:40.693Z,14.50
2018-11-07T19:51:09.353Z,14.50
2018-11-07T19:53:38.044Z,14.50
2018-11-07T19:56:07.021Z,14.50
2018-11-07T19:58:35.689Z,14.50
2018-11-07T20:01:04.341Z,14.50
2018-11-07T20:03:33.042Z,14.50
2018-11-07T20:06:01.687Z,14.50
2018-11-07T20:08:30.337Z,14.50
2018-11-07T20:10:58.993Z,14.50
2018-11-07T20:13:27.644Z,14.50
2018-11-07T20:15:56.283Z,14.50
2018-11-07T20:18:24.940Z,14.50
2018-11-07T20:20:53.593Z,14.50
2018-11-07T20:23:22.257Z,14.50
2018-11-07T20:25:50.927Z,14.50
2018-11-07T20:28:19.580Z,14.50
2018-11-07T20:30:48.224Z,14.50
2018-11-07T20:33:16.896Z,14.40
2018-11-07T20:35:46.413Z,14.40
2018-11-07T20:38:15.320Z,14.50
2018-11-07T20:40:44.304Z,14.40
2018-11-07T20:43:13.400Z,14.40
2018-11-07T20:45:42.343Z,14.40
2018-11-07T20:48:10.988Z,14.50
2018-11-07T20:50:39.615Z,14.40
2018-11-07T20:53:08.273Z,14.40
2018-11-07T20:55:37.004Z,14.40
2018-11-07T20:58:06.302Z,14.40
2018-11-07T21:00:35.323Z,14.40
2018-11-07T21:03:04.118Z,14.40
2018-11-07T21:05:32.956Z,14.40
2018-11-07T21:08:01.857Z,14.40
2018-11-07T21:10:30.752Z,14.40
2018-11-07T21:12:59.982Z,14.40
2018-11-07T21:15:28.836Z,14.40
2018-11-07T21:17:57.999Z,14.40
2018-11-07T21:20:26.491Z,14.40
2018-11-07T21:22:55.275Z,14.40
2018-11-07T21:25:23.783Z,14.40
2018-11-07T21:27:52.287Z,14.40
2018-11-07T21:30:20.800Z,14.40
2018-11-07T21:32:49.291Z,14.40
2018-11-07T21:35:17.780Z,14.40
2018-11-07T21:37:46.943Z,14.40
2018-11-07T21:40:16.747Z,14.40
2018-11-07T21:42:46.327Z,14.40
2018-11-07T21:45:15.350Z,14.40
2018-11-07T21:47:44.493Z,14.40
2018-11-07T21:50:14.582Z,14.40
2018-11-07T21:52:43.089Z,14.40
2018-11-07T21:55:11.875Z,14.30
2018-11-07T21:57:40.615Z,14.40
2018-11-07T22:00:15.479Z,14.30
2018-11-07T22:02:44.383Z,14.30
2018-11-07T22:05:14.020Z,14.30
2018-11-07T22:07:42.727Z,14.30
2018-11-07T22:10:12.648Z,14.30
2018-11-07T22:12:41.373Z,14.30
2018-11-07T22:15:10.428Z,14.30
2018-11-07T22:17:39.010Z,14.30
2018-11-07T22:20:17.971Z,14.30
2018-11-07T22:22:46.825Z,14.30
2018-11-07T22:25:15.824Z,14.20
2018-11-07T22:27:44.350Z,14.20
2018-11-07T22:30:15.649Z,14.20
2018-11-07T22:32:44.141Z,14.20
2018-11-07T22:35:14.072Z,14.20
2018-11-07T22:37:43.236Z,14.20
2018-11-07T22:40:13.438Z,14.20
2018-11-07T22:42:42.171Z,14.20
2018-11-07T22:45:11.751Z,14.20
2018-11-07T22:47:40.903Z,14.20
2018-11-07T22:50:11.487Z,14.20
2018-11-07T22:52:40.759Z,14.20
2018-11-07T22:55:09.478Z,14.20
2018-11-07T22:57:38.257Z,14.20
2018-11-07T23:00:19.936Z,14.10
2018-11-07T23:02:49.580Z,14.20
2018-11-07T23:05:18.753Z,14.10
2018-11-07T23:07:47.745Z,14.10
2018-11-07T23:10:16.248Z,14.10
2018-11-07T23:12:45.036Z,14.10
2018-11-07T23:15:18.741Z,14.10
2018-11-07T23:17:47.246Z,14.10
2018-11-07T23:20:16.090Z,14.10
2018-11-07T23:22:44.629Z,14.10
2018-11-07T23:25:13.456Z,14.10
2018-11-07T23:27:41.967Z,14.10
2018-11-07T23:30:10.779Z,14.10
2018-11-07T23:32:39.269Z,14.10
2018-11-07T23:35:08.171Z,14.10
2018-11-07T23:37:37.188Z,14.10
2018-11-07T23:40:06.797Z,14.10
2018-11-07T23:42:35.480Z,14.10
2018-11-07T23:45:04.472Z,14.10
2018-11-07T23:47:33.048Z,14.10
2018-11-07T23:50:01.486Z,14.10
2018-11-07T23:52:35.388Z,14.10
2018-11-07T23:55:03.895Z,14.10
2018-11-07T23:57:32.441Z,14.00
