createdAt,value
2018-12-17T00:00:25.834Z,-0.42
2018-12-17T00:02:55.851Z,-0.49
2018-12-17T00:05:25.844Z,-0.54
2018-12-17T00:07:55.740Z,-0.52
2018-12-17T00:10:25.754Z,-0.51
2018-12-17T00:12:55.640Z,-0.54
2018-12-17T00:15:25.633Z,-0.55
2018-12-17T00:17:55.777Z,-0.60
2018-12-17T00:20:26.339Z,-0.62
2018-12-17T00:22:56.236Z,-0.62
2018-12-17T00:25:26.123Z,-0.62
2018-12-17T00:27:56.013Z,-0.62
2018-12-17T00:30:25.993Z,-0.57
2018-12-17T00:32:55.877Z,-0.54
2018-12-17T00:35:25.867Z,-0.52
2018-12-17T00:37:55.750Z,-0.61
2018-12-17T00:40:26.545Z,-0.62
2018-12-17T00:42:56.671Z,-0.63
2018-12-17T00:45:26.553Z,-0.65
2018-12-17T00:47:56.471Z,-0.67
2018-12-17T00:50:26.490Z,-0.68
2018-12-17T00:52:56.411Z,-0.71
2018-12-17T00:55:26.377Z,-0.69
2018-12-17T00:57:56.286Z,-0.69
2018-12-17T01:00:26.256Z,-0.67
2018-12-17T01:02:56.244Z,-0.62
2018-12-17T01:05:26.201Z,-0.66
2018-12-17T01:07:56.179Z,-0.64
2018-12-17T01:10:26.619Z,-0.64
2018-12-17T01:12:56.490Z,-0.67
2018-12-17T01:15:26.349Z,-0.67
2018-12-17T01:17:56.263Z,-0.71
2018-12-17T01:20:27.108Z,-0.76
2018-12-17T01:22:57.069Z,-0.72
2018-12-17T01:25:26.948Z,-0.71
2018-12-17T01:27:56.862Z,-0.75
2018-12-17T01:30:26.741Z,-0.76
2018-12-17T01:32:56.835Z,-0.80
2018-12-17T01:35:26.686Z,-0.81
2018-12-17T01:37:56.592Z,-0.87
2018-12-17T01:40:26.708Z,-0.84
2018-12-17T01:42:56.659Z,-0.85
2018-12-17T01:45:26.574Z,-0.87
2018-12-17T01:47:56.486Z,-1.00
2018-12-17T01:50:26.584Z,-1.10
2018-12-17T01:52:56.457Z,-1.07
2018-12-17T01:55:26.347Z,-1.03
2018-12-17T01:57:56.397Z,-1.00
2018-12-17T02:00:26.329Z,-0.99
2018-12-17T02:02:56.324Z,-0.97
2018-12-17T02:05:26.822Z,-1.11
2018-12-17T02:07:56.721Z,-1.06
2018-12-17T02:10:33.397Z,-1.04
2018-12-17T02:13:03.308Z,-0.98
2018-12-17T02:15:33.166Z,-0.90
2018-12-17T02:18:03.057Z,-0.85
2018-12-17T02:20:32.913Z,-0.81
2018-12-17T02:23:02.808Z,-0.81
2018-12-17T02:25:32.726Z,-0.76
2018-12-17T02:28:02.607Z,-0.68
2018-12-17T02:30:32.510Z,-0.65
2018-12-17T02:33:02.407Z,-0.64
2018-12-17T02:35:32.755Z,-0.58
2018-12-17T02:38:02.678Z,-0.54
2018-12-17T02:40:32.677Z,-0.52
2018-12-17T02:43:02.526Z,-0.55
2018-12-17T02:45:32.433Z,-0.67
2018-12-17T02:48:02.318Z,-0.67
2018-12-17T02:50:32.193Z,-0.64
2018-12-17T02:53:02.094Z,-0.78
2018-12-17T02:55:31.993Z,-0.94
2018-12-17T02:58:01.974Z,-1.03
2018-12-17T03:00:31.853Z,-1.09
2018-12-17T03:03:01.765Z,-1.22
2018-12-17T03:05:31.757Z,-1.17
2018-12-17T03:08:01.631Z,-1.30
2018-12-17T03:10:31.494Z,-1.29
2018-12-17T03:13:01.385Z,-1.49
2018-12-17T03:15:31.783Z,-1.57
2018-12-17T03:18:01.732Z,-1.82
2018-12-17T03:20:31.573Z,-1.86
2018-12-17T03:23:01.484Z,-1.96
2018-12-17T03:25:31.369Z,-1.92
2018-12-17T03:28:01.251Z,-1.89
2018-12-17T03:30:31.193Z,-1.86
2018-12-17T03:33:01.039Z,-1.98
2018-12-17T03:35:30.951Z,-2.02
2018-12-17T03:38:00.835Z,-2.23
2018-12-17T03:40:30.740Z,-2.18
2018-12-17T03:43:00.662Z,-1.97
2018-12-17T03:45:30.704Z,-1.95
2018-12-17T03:48:00.644Z,-1.78
2018-12-17T03:50:30.518Z,-1.77
2018-12-17T03:53:00.456Z,-1.68
2018-12-17T03:55:30.350Z,-1.64
2018-12-17T03:58:00.251Z,-1.64
2018-12-17T04:00:30.150Z,-1.57
2018-12-17T04:03:00.071Z,-1.54
2018-12-17T04:05:29.978Z,-1.45
2018-12-17T04:07:59.898Z,-1.44
2018-12-17T04:10:29.758Z,-1.38
2018-12-17T04:12:59.653Z,-1.30
2018-12-17T04:15:29.562Z,-1.22
2018-12-17T04:17:59.506Z,-1.10
2018-12-17T04:20:29.383Z,-1.06
2018-12-17T04:22:59.396Z,-1.09
2018-12-17T04:25:29.299Z,-1.04
2018-12-17T04:27:59.182Z,-1.01
2018-12-17T04:30:29.070Z,-1.03
2018-12-17T04:32:58.961Z,-1.02
2018-12-17T04:35:28.844Z,-0.99
2018-12-17T04:37:58.742Z,-0.94
2018-12-17T04:40:28.632Z,-0.88
2018-12-17T04:42:58.534Z,-0.89
2018-12-17T04:45:28.408Z,-0.93
2018-12-17T04:47:58.632Z,-0.87
2018-12-17T04:50:28.538Z,-0.92
2018-12-17T04:52:58.408Z,-0.91
2018-12-17T04:55:28.306Z,-0.83
2018-12-17T04:57:58.546Z,-0.78
2018-12-17T05:00:28.410Z,-0.78
2018-12-17T05:02:58.288Z,-0.73
2018-12-17T05:05:28.172Z,-0.79
2018-12-17T05:07:58.066Z,-0.85
2018-12-17T05:10:27.960Z,-0.86
2018-12-17T05:12:57.844Z,-0.89
2018-12-17T05:15:27.832Z,-0.90
2018-12-17T05:17:57.758Z,-0.92
2018-12-17T05:20:27.641Z,-0.93
2018-12-17T05:22:57.540Z,-0.90
2018-12-17T05:25:27.418Z,-0.92
2018-12-17T05:27:57.283Z,-1.08
2018-12-17T05:30:27.166Z,-0.99
2018-12-17T05:32:57.116Z,-1.00
2018-12-17T05:35:27.952Z,-0.96
2018-12-17T05:37:58.178Z,-1.19
2018-12-17T05:40:28.052Z,-1.23
2018-12-17T05:42:57.930Z,-1.34
2018-12-17T05:45:27.801Z,-1.41
2018-12-17T05:47:57.716Z,-1.37
2018-12-17T05:50:27.732Z,-1.25
2018-12-17T05:52:57.627Z,-1.19
2018-12-17T05:55:27.478Z,-1.20
2018-12-17T05:57:57.363Z,-1.13
2018-12-17T06:00:27.846Z,-1.16
2018-12-17T06:02:57.707Z,-1.20
2018-12-17T06:05:27.569Z,-1.15
2018-12-17T06:07:57.450Z,-1.12
2018-12-17T06:10:27.434Z,-1.04
2018-12-17T06:12:57.316Z,-1.01
2018-12-17T06:15:27.152Z,-0.99
2018-12-17T06:17:57.032Z,-0.94
2018-12-17T06:20:26.923Z,-0.91
2018-12-17T06:22:56.811Z,-0.88
2018-12-17T06:25:26.684Z,-0.91
2018-12-17T06:27:56.549Z,-0.93
2018-12-17T06:30:26.450Z,-0.92
2018-12-17T06:32:56.304Z,-0.94
2018-12-17T06:35:26.484Z,-1.17
2018-12-17T06:37:56.361Z,-1.43
2018-12-17T06:40:26.311Z,-1.49
2018-12-17T06:42:56.164Z,-1.45
2018-12-17T06:45:26.137Z,-1.58
2018-12-17T06:47:55.988Z,-1.43
2018-12-17T06:50:26.120Z,-1.40
2018-12-17T06:52:55.971Z,-1.42
2018-12-17T06:55:25.841Z,-1.35
2018-12-17T06:57:55.823Z,-1.43
2018-12-17T07:00:25.949Z,-1.60
2018-12-17T07:02:55.852Z,-1.57
2018-12-17T07:05:25.707Z,-1.41
2018-12-17T07:08:02.408Z,-1.35
2018-12-17T07:10:32.267Z,-1.28
2018-12-17T07:13:02.395Z,-1.18
2018-12-17T07:15:32.272Z,-1.11
2018-12-17T07:18:02.689Z,-1.11
2018-12-17T07:20:32.641Z,-1.22
2018-12-17T07:23:02.679Z,-1.11
2018-12-17T07:25:32.573Z,-1.06
2018-12-17T07:28:02.495Z,-0.96
2018-12-17T07:30:32.396Z,-0.92
2018-12-17T07:33:02.286Z,-0.87
2018-12-17T07:35:32.181Z,-0.87
2018-12-17T07:38:02.909Z,-0.85
2018-12-17T07:40:32.825Z,-0.86
2018-12-17T07:43:02.707Z,-0.88
2018-12-17T07:45:32.569Z,-0.87
2018-12-17T07:48:02.465Z,-0.79
2018-12-17T07:50:32.310Z,-0.81
2018-12-17T07:53:02.221Z,-0.88
2018-12-17T07:55:32.197Z,-0.97
2018-12-17T07:58:02.085Z,-0.98
2018-12-17T08:00:31.982Z,-0.95
2018-12-17T08:03:01.833Z,-0.79
2018-12-17T08:05:31.712Z,-0.79
2018-12-17T08:08:01.612Z,-0.70
2018-12-17T08:10:31.778Z,-0.57
2018-12-17T08:13:01.996Z,-0.69
2018-12-17T08:15:32.829Z,-0.58
2018-12-17T08:18:33.883Z,-0.49
2018-12-17T08:21:05.680Z,-0.37
2018-12-17T08:23:35.522Z,-0.32
2018-12-17T08:26:06.046Z,-0.30
2018-12-17T08:28:35.933Z,-0.23
2018-12-17T08:31:05.905Z,-0.22
2018-12-17T08:33:35.820Z,-0.18
2018-12-17T08:36:05.721Z,0.01
2018-12-17T08:38:35.620Z,0.11
2018-12-17T08:41:05.482Z,0.02
2018-12-17T08:43:35.394Z,0.16
2018-12-17T08:46:05.289Z,0.16
2018-12-17T08:48:35.208Z,0.27
2018-12-17T08:51:05.197Z,0.30
2018-12-17T08:53:35.423Z,0.44
2018-12-17T08:56:05.297Z,0.48
2018-12-17T08:58:35.164Z,0.60
2018-12-17T09:01:05.162Z,0.74
2018-12-17T09:03:41.795Z,0.83
2018-12-17T09:06:11.789Z,0.86
2018-12-17T09:08:41.674Z,0.73
2018-12-17T09:11:11.597Z,0.92
2018-12-17T09:13:41.506Z,1.10
2018-12-17T09:16:11.410Z,1.12
2018-12-17T09:18:41.303Z,1.22
2018-12-17T09:21:11.455Z,1.25
2018-12-17T09:23:41.321Z,1.37
2018-12-17T09:26:11.241Z,1.48
2018-12-17T09:28:41.156Z,1.46
2018-12-17T09:31:11.087Z,1.51
2018-12-17T09:33:40.998Z,1.57
2018-12-17T09:36:11.586Z,1.73
2018-12-17T09:38:41.867Z,1.81
2018-12-17T09:41:11.814Z,1.98
2018-12-17T09:43:41.761Z,1.87
2018-12-17T09:46:11.699Z,2.02
2018-12-17T09:48:41.632Z,2.11
2018-12-17T09:51:11.505Z,2.12
2018-12-17T09:53:41.401Z,2.33
2018-12-17T09:56:11.316Z,2.45
2018-12-17T09:58:41.238Z,2.51
2018-12-17T10:01:11.106Z,2.47
2018-12-17T10:03:41.842Z,2.68
2018-12-17T10:06:11.961Z,2.69
2018-12-17T10:08:41.853Z,2.77
2018-12-17T10:11:11.848Z,2.66
2018-12-17T10:13:42.092Z,2.72
2018-12-17T10:16:11.961Z,2.66
2018-12-17T10:18:41.869Z,2.57
2018-12-17T10:21:11.921Z,2.70
2018-12-17T10:23:41.876Z,2.74
2018-12-17T10:26:12.157Z,2.82
2018-12-17T10:28:42.076Z,2.86
2018-12-17T10:31:12.428Z,2.94
2018-12-17T10:33:42.403Z,2.97
2018-12-17T10:36:12.395Z,3.11
2018-12-17T10:38:42.417Z,2.94
2018-12-17T10:41:12.385Z,3.06
2018-12-17T10:43:42.322Z,3.24
2018-12-17T10:46:12.330Z,3.27
2018-12-17T10:48:42.788Z,3.12
2018-12-17T10:51:12.620Z,3.15
2018-12-17T10:53:42.550Z,3.12
2018-12-17T10:56:12.495Z,3.17
2018-12-17T10:58:42.472Z,3.07
2018-12-17T11:01:17.804Z,3.01
2018-12-17T11:03:55.690Z,3.09
2018-12-17T11:06:25.891Z,3.15
2018-12-17T11:08:56.732Z,3.17
2018-12-17T11:11:26.630Z,3.23
2018-12-17T11:13:57.698Z,3.31
2018-12-17T11:16:28.112Z,3.34
2018-12-17T11:18:58.531Z,3.38
2018-12-17T11:21:28.571Z,3.47
2018-12-17T11:23:58.511Z,3.54
2018-12-17T11:26:28.500Z,3.64
2018-12-17T11:28:58.782Z,3.68
2018-12-17T11:31:29.310Z,3.63
2018-12-17T11:33:59.216Z,3.48
2018-12-17T11:36:29.413Z,3.60
2018-12-17T11:39:01.873Z,3.56
2018-12-17T11:41:31.729Z,3.60
2018-12-17T11:44:01.771Z,3.73
2018-12-17T11:46:31.685Z,3.54
2018-12-17T11:49:01.579Z,3.66
2018-12-17T11:51:31.519Z,3.70
2018-12-17T11:54:01.394Z,3.83
2018-12-17T11:56:46.888Z,3.91
2018-12-17T11:59:16.748Z,3.99
2018-12-17T12:01:46.741Z,4.09
2018-12-17T12:04:17.594Z,4.07
2018-12-17T12:06:47.428Z,4.15
2018-12-17T12:09:21.531Z,4.19
2018-12-17T12:11:51.464Z,4.05
2018-12-17T12:14:21.739Z,4.08
2018-12-17T12:16:51.982Z,4.08
2018-12-17T12:19:21.890Z,4.12
2018-12-17T12:21:51.800Z,4.06
2018-12-17T12:24:21.717Z,4.13
2018-12-17T12:26:51.725Z,4.25
2018-12-17T12:29:21.943Z,4.38
2018-12-17T12:31:52.729Z,4.40
2018-12-17T12:34:23.042Z,4.21
2018-12-17T12:36:52.911Z,4.31
2018-12-17T12:39:22.826Z,4.39
2018-12-17T12:41:52.725Z,4.43
2018-12-17T12:44:22.688Z,4.48
2018-12-17T12:46:52.616Z,4.59
2018-12-17T12:49:22.738Z,4.61
2018-12-17T12:51:52.806Z,4.60
2018-12-17T12:54:23.390Z,4.65
2018-12-17T12:56:53.295Z,4.72
2018-12-17T12:59:23.313Z,4.84
2018-12-17T13:01:53.397Z,4.87
2018-12-17T13:04:23.355Z,4.92
2018-12-17T13:06:54.642Z,5.01
2018-12-17T13:09:24.522Z,4.93
2018-12-17T13:11:54.609Z,4.98
2018-12-17T13:14:24.880Z,5.09
2018-12-17T13:16:55.237Z,5.12
2018-12-17T13:19:25.169Z,5.17
2018-12-17T13:21:55.127Z,5.19
2018-12-17T13:24:26.017Z,5.19
2018-12-17T13:26:56.171Z,5.04
2018-12-17T13:29:26.106Z,5.02
2018-12-17T13:31:55.989Z,5.06
2018-12-17T13:34:25.914Z,4.91
2018-12-17T13:36:55.893Z,4.90
2018-12-17T13:39:25.880Z,4.91
2018-12-17T13:41:55.918Z,4.91
2018-12-17T13:44:26.911Z,4.90
2018-12-17T13:46:57.252Z,4.91
2018-12-17T13:49:27.266Z,4.89
2018-12-17T13:52:02.578Z,4.90
2018-12-17T13:54:32.662Z,4.93
2018-12-17T13:57:02.656Z,4.93
2018-12-17T13:59:32.503Z,4.86
2018-12-17T14:02:02.495Z,4.86
2018-12-17T14:04:32.455Z,4.86
2018-12-17T14:07:02.776Z,4.86
2018-12-17T14:09:34.754Z,4.90
2018-12-17T14:12:04.652Z,4.86
2018-12-17T14:14:34.575Z,4.84
2018-12-17T14:17:09.912Z,4.84
2018-12-17T14:19:41.767Z,4.85
2018-12-17T14:22:11.708Z,4.83
2018-12-17T14:24:41.921Z,4.77
2018-12-17T14:27:11.899Z,4.78
2018-12-17T14:29:41.794Z,4.76
2018-12-17T14:32:12.390Z,4.75
2018-12-17T14:34:42.461Z,4.69
2018-12-17T14:37:12.848Z,4.69
2018-12-17T14:39:42.693Z,4.68
2018-12-17T14:42:12.540Z,4.59
2018-12-17T14:44:42.407Z,4.59
2018-12-17T14:47:12.941Z,4.53
2018-12-17T14:49:42.768Z,4.48
2018-12-17T14:52:12.694Z,4.37
2018-12-17T14:54:43.011Z,4.38
2018-12-17T14:57:13.515Z,4.34
2018-12-17T14:59:43.455Z,4.29
2018-12-17T15:02:13.831Z,4.24
2018-12-17T15:04:43.739Z,4.17
2018-12-17T15:07:13.727Z,4.07
2018-12-17T15:09:43.571Z,4.01
2018-12-17T15:12:13.555Z,3.89
2018-12-17T15:14:44.082Z,3.80
2018-12-17T15:17:14.240Z,3.70
2018-12-17T15:19:44.177Z,3.62
2018-12-17T15:22:14.340Z,3.59
2018-12-17T15:24:44.209Z,3.52
2018-12-17T15:27:14.892Z,3.47
2018-12-17T15:29:44.907Z,3.44
2018-12-17T15:32:14.864Z,3.40
2018-12-17T15:34:44.777Z,3.37
2018-12-17T15:37:14.701Z,3.38
2018-12-17T15:39:45.414Z,3.35
2018-12-17T15:42:16.316Z,3.38
2018-12-17T15:44:46.311Z,3.38
2018-12-17T15:47:16.241Z,3.42
2018-12-17T15:49:46.351Z,3.42
2018-12-17T15:52:16.231Z,3.48
2018-12-17T15:54:46.850Z,3.47
2018-12-17T15:57:16.754Z,3.47
2018-12-17T15:59:46.667Z,3.48
2018-12-17T16:02:16.593Z,3.46
2018-12-17T16:04:46.527Z,3.46
2018-12-17T16:07:16.469Z,3.46
2018-12-17T16:09:46.825Z,3.48
2018-12-17T16:12:16.794Z,3.50
2018-12-17T16:14:47.425Z,3.50
2018-12-17T16:17:17.388Z,3.57
2018-12-17T16:19:47.365Z,3.59
2018-12-17T16:22:18.111Z,3.58
2018-12-17T16:24:47.994Z,3.56
2018-12-17T16:27:19.469Z,3.56
2018-12-17T16:29:49.704Z,3.53
2018-12-17T16:32:20.133Z,3.54
2018-12-17T16:34:50.053Z,3.52
2018-12-17T16:37:20.532Z,3.54
2018-12-17T16:39:50.645Z,3.55
2018-12-17T16:42:20.973Z,3.52
2018-12-17T16:44:50.878Z,3.54
2018-12-17T16:47:20.959Z,3.53
2018-12-17T16:49:52.208Z,3.55
2018-12-17T16:52:22.626Z,3.54
2018-12-17T16:54:53.827Z,3.59
2018-12-17T16:57:24.884Z,3.59
2018-12-17T16:59:56.292Z,3.59
2018-12-17T17:02:30.792Z,3.63
2018-12-17T17:05:01.640Z,3.69
2018-12-17T17:07:31.584Z,3.73
2018-12-17T17:10:07.052Z,3.76
2018-12-17T17:12:37.050Z,3.81
2018-12-17T17:15:11.035Z,3.81
2018-12-17T17:17:41.121Z,3.85
2018-12-17T17:20:11.099Z,3.88
2018-12-17T17:22:42.012Z,3.87
2018-12-17T17:25:11.948Z,3.90
2018-12-17T17:27:42.092Z,3.87
2018-12-17T17:30:12.869Z,3.88
2018-12-17T17:32:42.844Z,3.86
2018-12-17T17:35:13.307Z,3.91
2018-12-17T17:37:43.551Z,3.92
2018-12-17T17:40:13.845Z,3.91
2018-12-17T17:42:43.895Z,3.92
2018-12-17T17:45:13.947Z,3.92
2018-12-17T17:47:43.867Z,3.91
2018-12-17T17:50:13.803Z,3.93
2018-12-17T17:52:43.762Z,3.96
2018-12-17T17:55:14.343Z,4.02
2018-12-17T17:57:44.517Z,4.08
2018-12-17T18:00:14.679Z,4.04
2018-12-17T18:02:44.943Z,4.05
2018-12-17T18:05:21.014Z,4.03
2018-12-17T18:07:52.942Z,4.02
2018-12-17T18:10:23.091Z,3.98
2018-12-17T18:12:53.542Z,3.98
2018-12-17T18:15:24.000Z,3.93
2018-12-17T18:17:55.198Z,3.90
2018-12-17T18:20:25.581Z,3.93
2018-12-17T18:22:56.172Z,3.95
2018-12-17T18:25:26.363Z,3.92
2018-12-17T18:27:56.905Z,3.88
2018-12-17T18:30:27.228Z,3.86
2018-12-17T18:32:57.439Z,3.85
2018-12-17T18:35:27.992Z,3.87
2018-12-17T18:37:58.183Z,3.89
2018-12-17T18:40:28.132Z,3.90
2018-12-17T18:42:58.407Z,3.91
2018-12-17T18:45:29.749Z,3.89
2018-12-17T18:48:00.020Z,3.89
2018-12-17T18:50:30.229Z,3.89
2018-12-17T18:53:00.338Z,3.92
2018-12-17T18:55:30.396Z,3.90
2018-12-17T18:58:00.374Z,3.87
2018-12-17T19:00:30.627Z,3.84
2018-12-17T19:03:01.413Z,3.79
2018-12-17T19:05:31.682Z,3.82
2018-12-17T19:08:01.796Z,3.79
2018-12-17T19:10:37.094Z,3.84
2018-12-17T19:13:07.140Z,3.86
2018-12-17T19:15:37.130Z,3.78
2018-12-17T19:18:07.383Z,3.77
2018-12-17T19:20:37.424Z,3.77
2018-12-17T19:23:07.465Z,3.77
2018-12-17T19:25:38.948Z,3.82
2018-12-17T19:28:09.237Z,3.82
2018-12-17T19:30:40.138Z,3.79
2018-12-17T19:33:10.193Z,3.76
2018-12-17T19:35:41.196Z,3.82
2018-12-17T19:38:11.376Z,3.83
2018-12-17T19:40:41.483Z,3.80
2018-12-17T19:43:12.013Z,3.81
2018-12-17T19:45:42.044Z,3.78
2018-12-17T19:48:12.156Z,3.81
2018-12-17T19:50:42.106Z,3.80
2018-12-17T19:53:13.082Z,3.79
2018-12-17T19:55:43.178Z,3.83
2018-12-17T19:58:14.093Z,3.82
2018-12-17T20:00:45.190Z,3.83
2018-12-17T20:03:16.279Z,3.85
2018-12-17T20:05:46.994Z,3.86
2018-12-17T20:08:17.130Z,3.87
2018-12-17T20:10:47.440Z,3.91
2018-12-17T20:13:17.870Z,3.84
2018-12-17T20:15:48.044Z,3.84
2018-12-17T20:18:18.156Z,3.77
2018-12-17T20:20:48.400Z,3.77
2018-12-17T20:23:18.770Z,3.70
2018-12-17T20:25:48.784Z,3.64
2018-12-17T20:28:18.904Z,3.64
2018-12-17T20:30:49.530Z,3.60
2018-12-17T20:33:20.006Z,3.57
2018-12-17T20:35:50.770Z,3.51
2018-12-17T20:38:21.481Z,3.51
2018-12-17T20:40:51.677Z,3.41
2018-12-17T20:43:22.019Z,3.44
2018-12-17T20:45:52.375Z,3.36
2018-12-17T20:48:23.324Z,3.40
2018-12-17T20:50:53.842Z,3.37
2018-12-17T20:53:25.885Z,3.42
2018-12-17T20:55:56.896Z,3.38
2018-12-17T20:58:27.050Z,3.41
2018-12-17T21:00:57.190Z,3.38
2018-12-17T21:03:27.341Z,3.39
2018-12-17T21:05:59.319Z,3.25
2018-12-17T21:08:30.134Z,3.22
2018-12-17T21:11:00.257Z,3.18
2018-12-17T21:13:30.319Z,3.21
2018-12-17T21:16:00.539Z,3.26
2018-12-17T21:18:30.959Z,3.25
2018-12-17T21:21:01.003Z,3.30
2018-12-17T21:23:31.427Z,3.22
2018-12-17T21:26:01.906Z,3.22
2018-12-17T21:28:32.030Z,3.29
2018-12-17T21:31:02.742Z,3.30
2018-12-17T21:33:32.787Z,3.29
2018-12-17T21:36:03.317Z,3.35
2018-12-17T21:38:34.144Z,3.42
2018-12-17T21:41:04.456Z,3.39
2018-12-17T21:43:36.104Z,3.47
2018-12-17T21:46:06.306Z,3.42
2018-12-17T21:48:36.714Z,3.43
2018-12-17T21:51:06.662Z,3.49
2018-12-17T21:53:37.170Z,3.45
2018-12-17T21:56:07.067Z,3.41
2018-12-17T21:58:37.094Z,3.46
2018-12-17T22:01:07.253Z,3.39
2018-12-17T22:03:37.319Z,3.42
2018-12-17T22:06:07.321Z,3.36
2018-12-17T22:08:37.325Z,3.28
2018-12-17T22:11:07.223Z,3.33
2018-12-17T22:13:37.751Z,3.27
2018-12-17T22:16:07.646Z,3.22
2018-12-17T22:18:37.650Z,3.20
2018-12-17T22:21:07.531Z,3.12
2018-12-17T22:23:38.602Z,3.09
2018-12-17T22:26:08.545Z,3.00
2018-12-17T22:28:38.602Z,2.95
2018-12-17T22:31:08.628Z,2.87
2018-12-17T22:33:38.739Z,2.83
2018-12-17T22:36:09.628Z,2.88
2018-12-17T22:38:39.732Z,2.78
2018-12-17T22:41:09.724Z,2.79
2018-12-17T22:43:39.764Z,2.82
2018-12-17T22:46:09.763Z,2.81
2018-12-17T22:48:39.921Z,2.82
2018-12-17T22:51:09.842Z,2.79
2018-12-17T22:53:39.793Z,2.82
2018-12-17T22:56:09.675Z,2.84
2018-12-17T22:58:42.452Z,2.86
2018-12-17T23:01:11.732Z,2.92
2018-12-17T23:03:41.639Z,2.92
2018-12-17T23:06:11.494Z,3.00
2018-12-17T23:09:15.666Z,3.09
2018-12-17T23:12:02.133Z,3.10
2018-12-17T23:14:43.314Z,3.10
2018-12-17T23:17:24.426Z,3.15
2018-12-17T23:19:54.431Z,3.11
2018-12-17T23:22:24.330Z,3.17
2018-12-17T23:24:54.192Z,3.14
2018-12-17T23:27:24.695Z,3.18
2018-12-17T23:29:54.649Z,3.19
2018-12-17T23:32:28.261Z,3.25
2018-12-17T23:34:58.133Z,3.30
2018-12-17T23:37:28.169Z,3.31
2018-12-17T23:39:58.605Z,3.29
2018-12-17T23:42:29.259Z,3.30
2018-12-17T23:44:59.551Z,3.30
2018-12-17T23:47:29.625Z,3.34
2018-12-17T23:49:59.455Z,3.38
2018-12-17T23:52:30.366Z,3.41
2018-12-17T23:55:00.730Z,3.46
2018-12-17T23:57:30.757Z,3.49
