createdAt,value
2018-01-27T00:01:13.856Z,67.88
2018-01-27T00:03:46.369Z,67.88
2018-01-27T00:06:18.882Z,67.56
2018-01-27T00:08:51.396Z,67.96
2018-01-27T00:11:23.884Z,68.03
2018-01-27T00:13:56.400Z,68.07
2018-01-27T00:16:28.901Z,68.00
2018-01-27T00:19:01.504Z,67.94
2018-01-27T00:21:34.002Z,67.91
2018-01-27T00:24:06.518Z,67.71
2018-01-27T00:26:39.007Z,67.85
2018-01-27T00:29:11.529Z,67.84
2018-01-27T00:31:44.042Z,67.89
2018-01-27T00:34:16.565Z,67.79
2018-01-27T00:36:49.049Z,67.90
2018-01-27T00:39:21.550Z,67.82
2018-01-27T00:41:54.926Z,67.92
2018-01-27T00:44:27.451Z,67.83
2018-01-27T00:46:59.979Z,67.74
2018-01-27T00:49:32.489Z,67.94
2018-01-27T00:52:05.001Z,67.90
2018-01-27T00:54:37.508Z,67.79
2018-01-27T00:57:09.998Z,67.84
2018-01-27T00:59:42.532Z,67.97
2018-01-27T01:02:15.049Z,67.83
2018-01-27T01:04:47.566Z,67.78
2018-01-27T01:07:20.051Z,67.71
2018-01-27T01:09:52.570Z,67.73
2018-01-27T01:12:25.077Z,67.80
2018-01-27T01:14:57.592Z,67.86
2018-01-27T01:17:30.101Z,67.89
2018-01-27T01:20:02.605Z,67.77
2018-01-27T01:22:35.133Z,67.78
2018-01-27T01:25:07.633Z,67.65
2018-01-27T01:27:40.148Z,67.82
2018-01-27T01:30:12.641Z,67.86
2018-01-27T01:32:45.151Z,67.86
2018-01-27T01:35:17.639Z,67.88
2018-01-27T01:37:50.151Z,68.07
2018-01-27T01:40:22.639Z,67.97
2018-01-27T01:43:00.651Z,68.08
2018-01-27T01:45:33.149Z,67.80
2018-01-27T01:48:05.675Z,67.62
2018-01-27T01:50:38.175Z,67.68
2018-01-27T01:53:10.687Z,67.66
2018-01-27T01:55:43.177Z,67.50
2018-01-27T01:58:15.692Z,67.42
2018-01-27T02:00:48.195Z,67.70
2018-01-27T02:03:20.714Z,67.80
2018-01-27T02:05:53.209Z,67.89
2018-01-27T02:08:25.728Z,67.94
2018-01-27T02:10:58.273Z,67.78
2018-01-27T02:13:30.783Z,67.65
2018-01-27T02:16:03.267Z,67.85
2018-01-27T02:18:35.771Z,67.83
2018-01-27T02:21:08.254Z,67.73
2018-01-27T02:23:41.600Z,67.54
2018-01-27T02:26:14.094Z,67.73
2018-01-27T02:28:46.631Z,67.76
2018-01-27T02:31:19.128Z,67.49
2018-01-27T02:33:51.704Z,67.70
2018-01-27T02:36:24.205Z,65.82
2018-01-27T02:38:56.731Z,68.36
2018-01-27T02:41:29.224Z,68.17
2018-01-27T02:44:01.762Z,68.01
2018-01-27T02:46:34.271Z,67.79
2018-01-27T02:49:06.786Z,67.81
2018-01-27T02:51:39.288Z,67.53
2018-01-27T02:54:11.799Z,67.55
2018-01-27T02:56:44.305Z,67.36
2018-01-27T02:59:16.824Z,67.55
2018-01-27T03:01:49.325Z,67.36
2018-01-27T03:04:21.836Z,67.77
2018-01-27T03:06:54.355Z,67.78
2018-01-27T03:09:26.879Z,67.40
2018-01-27T03:11:59.360Z,67.49
2018-01-27T03:14:31.882Z,67.29
2018-01-27T03:17:04.384Z,67.68
2018-01-27T03:19:36.902Z,67.68
2018-01-27T03:22:09.397Z,67.67
2018-01-27T03:24:41.912Z,67.61
2018-01-27T03:27:14.414Z,67.62
2018-01-27T03:29:47.015Z,67.50
2018-01-27T03:32:19.512Z,67.42
2018-01-27T03:34:53.858Z,67.08
2018-01-27T03:37:26.356Z,67.79
2018-01-27T03:39:58.862Z,67.67
2018-01-27T03:42:31.344Z,67.74
2018-01-27T03:45:03.865Z,67.76
2018-01-27T03:47:36.364Z,67.65
2018-01-27T03:50:08.870Z,67.62
2018-01-27T03:52:41.448Z,67.50
2018-01-27T03:55:13.957Z,67.54
2018-01-27T03:57:46.449Z,67.47
2018-01-27T04:00:18.962Z,67.51
2018-01-27T04:02:51.459Z,67.54
2018-01-27T04:05:23.981Z,67.54
2018-01-27T04:07:56.466Z,67.60
2018-01-27T04:10:29.062Z,67.45
2018-01-27T04:13:01.550Z,67.38
2018-01-27T04:15:34.059Z,67.58
2018-01-27T04:18:06.545Z,67.51
2018-01-27T04:20:39.091Z,67.53
2018-01-27T04:23:11.590Z,67.20
2018-01-27T04:25:44.107Z,67.34
2018-01-27T04:28:16.599Z,67.36
2018-01-27T04:30:49.138Z,67.44
2018-01-27T04:33:21.635Z,67.43
2018-01-27T04:35:54.147Z,67.52
2018-01-27T04:38:26.641Z,66.79
2018-01-27T04:40:59.162Z,67.35
2018-01-27T04:43:31.666Z,67.25
2018-01-27T04:46:04.186Z,67.41
2018-01-27T04:48:36.715Z,67.79
2018-01-27T04:51:09.201Z,67.58
2018-01-27T04:53:41.712Z,67.59
2018-01-27T04:56:14.209Z,67.44
2018-01-27T04:58:46.727Z,67.50
2018-01-27T05:01:19.220Z,67.17
2018-01-27T05:03:51.735Z,67.30
2018-01-27T05:06:24.249Z,67.37
2018-01-27T05:08:56.767Z,67.15
2018-01-27T05:11:29.264Z,67.17
2018-01-27T05:14:01.768Z,67.29
2018-01-27T05:16:34.241Z,67.46
2018-01-27T05:19:06.753Z,67.40
2018-01-27T05:21:39.270Z,66.99
2018-01-27T05:24:11.800Z,67.64
2018-01-27T05:26:44.282Z,67.62
2018-01-27T05:29:16.797Z,67.48
2018-01-27T05:31:49.301Z,67.17
2018-01-27T05:34:21.825Z,67.16
2018-01-27T05:36:55.381Z,67.32
2018-01-27T05:39:27.896Z,67.20
2018-01-27T05:42:00.392Z,67.26
2018-01-27T05:44:32.895Z,67.40
2018-01-27T05:47:05.397Z,67.33
2018-01-27T05:49:37.911Z,67.24
2018-01-27T05:52:10.415Z,67.21
2018-01-27T05:54:42.957Z,67.13
2018-01-27T05:57:15.448Z,66.95
2018-01-27T05:59:47.957Z,67.33
2018-01-27T06:02:20.459Z,67.39
2018-01-27T06:04:52.984Z,67.33
2018-01-27T06:07:25.479Z,67.22
2018-01-27T06:09:57.990Z,67.22
2018-01-27T06:12:30.482Z,67.13
2018-01-27T06:15:03.002Z,67.13
2018-01-27T06:17:35.489Z,67.08
2018-01-27T06:20:08.011Z,67.21
2018-01-27T06:22:40.509Z,67.16
2018-01-27T06:25:13.015Z,67.25
2018-01-27T06:27:45.510Z,67.02
2018-01-27T06:30:18.031Z,67.03
2018-01-27T06:32:50.512Z,67.03
2018-01-27T06:35:23.030Z,67.07
2018-01-27T06:37:55.537Z,67.07
2018-01-27T06:40:28.058Z,67.15
2018-01-27T06:43:00.565Z,67.09
2018-01-27T06:45:33.074Z,67.21
2018-01-27T06:48:06.504Z,67.04
2018-01-27T06:50:39.018Z,67.51
2018-01-27T06:53:11.511Z,67.53
2018-01-27T06:55:44.023Z,67.35
2018-01-27T06:58:16.683Z,67.22
2018-01-27T07:00:49.191Z,67.05
2018-01-27T07:03:21.685Z,67.09
2018-01-27T07:05:54.208Z,66.98
2018-01-27T07:08:26.709Z,66.77
2018-01-27T07:10:59.215Z,67.26
2018-01-27T07:13:31.709Z,67.26
2018-01-27T07:16:04.217Z,67.23
2018-01-27T07:18:37.274Z,67.35
2018-01-27T07:21:09.815Z,67.29
2018-01-27T07:23:42.352Z,67.20
2018-01-27T07:26:14.867Z,66.98
2018-01-27T07:28:48.279Z,66.74
2018-01-27T07:31:27.176Z,67.23
2018-01-27T07:33:59.672Z,66.90
2018-01-27T07:36:32.189Z,67.20
2018-01-27T07:39:04.693Z,67.55
2018-01-27T07:41:37.219Z,67.71
2018-01-27T07:44:09.716Z,68.03
2018-01-27T07:46:42.226Z,68.41
2018-01-27T07:49:14.720Z,68.34
2018-01-27T07:51:47.226Z,67.94
2018-01-27T07:54:19.722Z,67.59
2018-01-27T07:56:52.227Z,67.33
2018-01-27T07:59:24.750Z,67.05
2018-01-27T08:01:57.266Z,67.02
2018-01-27T08:04:29.755Z,66.77
2018-01-27T08:07:02.514Z,66.74
2018-01-27T08:09:35.056Z,66.86
2018-01-27T08:12:07.574Z,66.95
2018-01-27T08:14:40.084Z,66.79
2018-01-27T08:17:12.598Z,66.90
2018-01-27T08:19:45.101Z,66.57
2018-01-27T08:22:17.621Z,66.97
2018-01-27T08:24:50.164Z,66.54
2018-01-27T08:27:22.667Z,66.88
2018-01-27T08:29:55.180Z,67.03
2018-01-27T08:32:27.737Z,67.06
2018-01-27T08:35:00.246Z,67.09
2018-01-27T08:37:32.728Z,66.85
2018-01-27T08:40:05.246Z,67.04
2018-01-27T08:42:38.548Z,66.62
2018-01-27T08:45:11.094Z,66.73
2018-01-27T08:47:43.605Z,66.84
2018-01-27T08:50:16.129Z,66.68
2018-01-27T08:52:48.639Z,66.61
2018-01-27T08:55:22.071Z,66.39
2018-01-27T08:57:54.602Z,66.36
2018-01-27T09:00:27.116Z,65.71
2018-01-27T09:02:59.619Z,66.34
2018-01-27T09:05:32.157Z,66.47
2018-01-27T09:08:04.651Z,66.67
2018-01-27T09:10:37.644Z,67.06
2018-01-27T09:13:10.277Z,66.61
2018-01-27T09:15:42.897Z,67.24
2018-01-27T09:18:15.408Z,66.72
2018-01-27T09:20:47.925Z,66.79
2018-01-27T09:23:20.418Z,66.76
2018-01-27T09:25:52.964Z,66.65
2018-01-27T09:28:25.459Z,66.64
2018-01-27T09:30:57.979Z,66.26
2018-01-27T09:33:30.500Z,65.68
2018-01-27T09:36:03.012Z,65.94
2018-01-27T09:38:35.561Z,65.91
2018-01-27T09:41:08.140Z,66.48
2018-01-27T09:43:40.628Z,66.36
2018-01-27T09:46:13.161Z,66.19
2018-01-27T09:48:45.673Z,66.18
2018-01-27T09:51:18.191Z,66.18
2018-01-27T09:53:50.679Z,66.29
2018-01-27T09:56:23.226Z,66.46
2018-01-27T09:58:55.767Z,66.80
2018-01-27T10:01:28.297Z,66.56
2018-01-27T10:04:00.795Z,66.47
2018-01-27T10:06:33.309Z,66.75
2018-01-27T10:09:05.837Z,66.45
2018-01-27T10:11:38.345Z,66.70
2018-01-27T10:14:10.834Z,66.69
2018-01-27T10:16:43.368Z,66.41
2018-01-27T10:19:15.882Z,65.99
2018-01-27T10:21:48.407Z,64.10
2018-01-27T10:24:20.897Z,66.91
2018-01-27T10:26:53.410Z,66.96
2018-01-27T10:29:25.916Z,67.20
2018-01-27T10:31:58.432Z,66.91
2018-01-27T10:34:30.919Z,66.71
2018-01-27T10:37:03.425Z,67.17
2018-01-27T10:39:35.917Z,66.56
2018-01-27T10:42:08.452Z,67.26
2018-01-27T10:44:40.946Z,66.92
2018-01-27T10:47:13.464Z,66.65
2018-01-27T10:49:45.955Z,66.76
2018-01-27T10:52:18.495Z,65.84
2018-01-27T10:54:51.069Z,67.21
2018-01-27T10:57:23.609Z,66.86
2018-01-27T10:59:56.103Z,66.99
2018-01-27T11:02:28.615Z,66.08
2018-01-27T11:05:01.095Z,66.30
2018-01-27T11:07:33.638Z,66.31
2018-01-27T11:10:06.136Z,65.86
2018-01-27T11:12:38.651Z,67.05
2018-01-27T11:15:11.139Z,66.61
2018-01-27T11:17:43.683Z,66.88
2018-01-27T11:20:16.208Z,66.44
2018-01-27T11:22:48.728Z,66.40
2018-01-27T11:25:21.487Z,65.28
2018-01-27T11:27:54.434Z,65.76
2018-01-27T11:30:27.287Z,65.37
2018-01-27T11:33:00.087Z,66.10
2018-01-27T11:35:33.014Z,64.38
2018-01-27T11:38:05.939Z,65.52
2018-01-27T11:40:38.444Z,65.80
2018-01-27T11:43:11.417Z,64.15
2018-01-27T11:45:44.001Z,65.81
2018-01-27T11:48:16.843Z,65.57
2018-01-27T11:50:49.651Z,66.12
2018-01-27T11:53:22.365Z,65.13
2018-01-27T11:55:55.148Z,65.05
2018-01-27T11:58:27.700Z,64.93
2018-01-27T12:01:00.451Z,64.98
2018-01-27T12:03:32.980Z,64.68
2018-01-27T12:06:05.504Z,64.66
2018-01-27T12:08:39.113Z,64.99
2018-01-27T12:11:12.137Z,62.73
2018-01-27T12:13:44.878Z,62.84
2018-01-27T12:16:17.496Z,64.70
2018-01-27T12:18:50.006Z,65.20
2018-01-27T12:21:22.737Z,64.95
2018-01-27T12:23:55.599Z,64.90
2018-01-27T12:26:28.115Z,64.52
2018-01-27T12:29:00.616Z,63.81
2018-01-27T12:31:33.139Z,64.71
2018-01-27T12:34:05.642Z,64.69
2018-01-27T12:36:38.160Z,63.20
2018-01-27T12:39:10.652Z,63.67
2018-01-27T12:41:43.158Z,64.37
2018-01-27T12:44:15.655Z,64.39
2018-01-27T12:46:48.175Z,61.39
2018-01-27T12:49:20.788Z,63.82
2018-01-27T12:51:53.309Z,64.50
2018-01-27T12:54:25.812Z,63.39
2018-01-27T12:56:58.341Z,64.61
2018-01-27T12:59:30.850Z,64.79
2018-01-27T13:02:03.356Z,64.23
2018-01-27T13:04:35.843Z,64.04
2018-01-27T13:07:08.364Z,64.22
2018-01-27T13:09:40.892Z,63.45
2018-01-27T13:12:13.415Z,63.74
2018-01-27T13:14:45.949Z,63.60
2018-01-27T13:17:18.472Z,63.18
2018-01-27T13:19:50.975Z,63.48
2018-01-27T13:22:23.592Z,63.44
2018-01-27T13:24:56.118Z,62.69
2018-01-27T13:27:28.642Z,62.42
2018-01-27T13:30:01.150Z,63.22
2018-01-27T13:32:33.669Z,63.68
2018-01-27T13:35:06.174Z,63.71
2018-01-27T13:37:38.683Z,63.06
2018-01-27T13:40:11.181Z,60.74
2018-01-27T13:42:43.716Z,63.87
2018-01-27T13:45:16.217Z,63.46
2018-01-27T13:47:48.770Z,63.21
2018-01-27T13:50:21.268Z,63.18
2018-01-27T13:52:53.772Z,62.78
2018-01-27T13:55:26.266Z,62.58
2018-01-27T13:57:58.776Z,62.92
2018-01-27T14:00:31.282Z,63.06
2018-01-27T14:03:03.822Z,62.57
2018-01-27T14:05:36.329Z,63.30
2018-01-27T14:08:08.845Z,63.53
2018-01-27T14:10:41.448Z,63.18
2018-01-27T14:13:13.951Z,62.97
2018-01-27T14:15:46.450Z,63.11
2018-01-27T14:18:18.960Z,62.66
2018-01-27T14:20:51.456Z,62.93
2018-01-27T14:23:23.988Z,62.74
2018-01-27T14:25:56.513Z,61.02
2018-01-27T14:28:29.033Z,63.08
2018-01-27T14:31:01.531Z,63.13
2018-01-27T14:33:34.035Z,61.38
2018-01-27T14:36:06.519Z,62.97
2018-01-27T14:38:39.034Z,63.19
2018-01-27T14:41:11.518Z,62.56
2018-01-27T14:43:44.030Z,62.78
2018-01-27T14:46:16.527Z,61.75
2018-01-27T14:48:49.062Z,62.07
2018-01-27T14:51:21.577Z,62.36
2018-01-27T14:53:54.152Z,62.13
2018-01-27T14:56:26.655Z,62.34
2018-01-27T14:58:59.174Z,62.30
2018-01-27T15:01:31.667Z,62.16
2018-01-27T15:04:04.174Z,62.33
2018-01-27T15:06:36.668Z,62.19
2018-01-27T15:09:09.180Z,62.18
2018-01-27T15:11:41.680Z,61.95
2018-01-27T15:14:14.214Z,61.64
2018-01-27T15:16:46.716Z,62.44
2018-01-27T15:19:19.235Z,61.67
2018-01-27T15:21:51.734Z,62.33
2018-01-27T15:24:24.268Z,62.15
2018-01-27T15:26:56.763Z,61.97
2018-01-27T15:29:30.193Z,62.37
2018-01-27T15:32:02.701Z,62.34
2018-01-27T15:34:35.270Z,62.04
2018-01-27T15:37:07.769Z,62.63
2018-01-27T15:39:40.277Z,62.56
2018-01-27T15:42:12.767Z,61.93
2018-01-27T15:44:45.376Z,62.36
2018-01-27T15:47:17.857Z,62.65
2018-01-27T15:49:50.367Z,62.60
2018-01-27T15:52:22.910Z,62.47
2018-01-27T15:54:55.446Z,62.86
2018-01-27T15:57:27.965Z,63.06
2018-01-27T16:00:00.468Z,63.02
2018-01-27T16:02:32.980Z,62.60
2018-01-27T16:05:05.638Z,62.79
2018-01-27T16:07:38.239Z,62.78
2018-01-27T16:10:10.794Z,62.82
2018-01-27T16:12:43.316Z,63.10
2018-01-27T16:15:15.814Z,62.98
2018-01-27T16:17:48.355Z,63.37
2018-01-27T16:20:20.851Z,63.16
2018-01-27T16:22:53.366Z,62.96
2018-01-27T16:25:27.803Z,63.10
2018-01-27T16:28:00.316Z,63.42
2018-01-27T16:30:32.826Z,62.80
2018-01-27T16:33:05.338Z,63.37
2018-01-27T16:35:37.829Z,63.40
2018-01-27T16:38:10.336Z,62.46
2018-01-27T16:40:42.835Z,63.17
2018-01-27T16:43:15.358Z,63.28
2018-01-27T16:45:47.873Z,62.74
2018-01-27T16:48:20.421Z,63.05
2018-01-27T16:50:52.937Z,63.11
2018-01-27T16:53:25.451Z,62.99
2018-01-27T16:55:57.943Z,62.90
2018-01-27T16:58:30.454Z,62.56
2018-01-27T17:01:02.953Z,62.38
2018-01-27T17:03:35.464Z,62.65
2018-01-27T17:06:07.951Z,62.62
2018-01-27T17:08:40.463Z,62.57
2018-01-27T17:11:12.950Z,62.48
2018-01-27T17:13:45.497Z,62.54
2018-01-27T17:16:17.982Z,62.75
2018-01-27T17:18:50.553Z,62.66
2018-01-27T17:21:28.996Z,63.34
2018-01-27T17:24:01.505Z,63.11
2018-01-27T17:26:33.999Z,62.82
2018-01-27T17:29:06.517Z,63.32
2018-01-27T17:31:39.016Z,63.05
2018-01-27T17:34:11.529Z,63.07
2018-01-27T17:36:44.121Z,63.01
2018-01-27T17:39:16.655Z,63.53
2018-01-27T17:41:49.154Z,63.44
2018-01-27T17:44:21.673Z,63.56
2018-01-27T17:46:54.172Z,63.57
2018-01-27T17:49:26.687Z,64.18
2018-01-27T17:51:59.194Z,63.93
2018-01-27T17:54:31.715Z,63.39
2018-01-27T17:57:04.211Z,63.52
2018-01-27T18:02:15.640Z,63.61
2018-01-27T18:04:48.142Z,63.66
2018-01-27T18:07:20.639Z,63.64
2018-01-27T18:09:53.174Z,63.83
2018-01-27T18:12:25.689Z,64.03
2018-01-27T18:14:58.211Z,63.67
2018-01-27T18:17:30.711Z,63.61
2018-01-27T18:20:03.214Z,63.80
2018-01-27T18:22:35.719Z,63.59
2018-01-27T18:25:08.311Z,62.83
2018-01-27T18:27:40.830Z,64.17
2018-01-27T18:30:13.639Z,64.01
2018-01-27T18:32:46.256Z,64.18
2018-01-27T18:35:18.775Z,64.01
2018-01-27T18:37:51.306Z,63.78
2018-01-27T18:40:23.805Z,64.04
2018-01-27T18:42:56.309Z,63.79
2018-01-27T18:45:28.836Z,63.28
2018-01-27T18:48:01.337Z,64.06
2018-01-27T18:50:33.846Z,64.27
2018-01-27T18:53:06.398Z,64.38
2018-01-27T18:55:38.908Z,63.38
2018-01-27T18:58:11.403Z,64.01
2018-01-27T19:00:43.926Z,64.07
2018-01-27T19:03:16.442Z,64.33
2018-01-27T19:05:48.954Z,64.61
2018-01-27T19:08:21.444Z,64.36
2018-01-27T19:10:53.971Z,64.39
2018-01-27T19:13:26.513Z,63.90
2018-01-27T19:15:59.037Z,64.08
2018-01-27T19:18:31.554Z,63.91
2018-01-27T19:21:04.066Z,64.48
2018-01-27T19:23:36.617Z,64.73
2018-01-27T19:26:09.225Z,63.93
2018-01-27T19:28:41.848Z,63.66
2018-01-27T19:31:14.399Z,63.77
2018-01-27T19:33:46.916Z,63.90
2018-01-27T19:36:19.419Z,63.79
2018-01-27T19:38:51.947Z,63.93
2018-01-27T19:41:24.552Z,63.15
2018-01-27T19:43:57.079Z,63.17
2018-01-27T19:46:29.569Z,63.34
2018-01-27T19:49:02.084Z,63.62
2018-01-27T19:51:34.589Z,63.29
2018-01-27T19:54:07.111Z,63.33
2018-01-27T19:56:39.613Z,63.52
2018-01-27T19:59:12.416Z,62.08
2018-01-27T20:01:44.955Z,63.02
2018-01-27T20:04:17.477Z,63.54
2018-01-27T20:06:49.963Z,62.41
2018-01-27T20:09:22.541Z,63.17
2018-01-27T20:11:55.114Z,63.39
2018-01-27T20:14:28.825Z,62.19
2018-01-27T20:17:01.604Z,62.44
2018-01-27T20:19:34.151Z,62.34
2018-01-27T20:22:06.694Z,60.99
2018-01-27T20:24:39.232Z,62.28
2018-01-27T20:27:11.730Z,62.04
2018-01-27T20:29:44.282Z,62.44
2018-01-27T20:32:16.912Z,61.96
2018-01-27T20:34:49.410Z,61.16
2018-01-27T20:37:21.992Z,60.84
2018-01-27T20:39:54.470Z,62.04
2018-01-27T20:42:26.992Z,62.21
2018-01-27T20:44:59.495Z,61.51
2018-01-27T20:47:32.005Z,61.68
2018-01-27T20:50:04.527Z,62.34
2018-01-27T20:52:37.038Z,61.42
2018-01-27T20:55:09.544Z,61.60
2018-01-27T20:57:42.054Z,61.66
2018-01-27T21:00:14.586Z,61.75
2018-01-27T21:02:47.086Z,61.59
2018-01-27T21:05:19.590Z,61.20
2018-01-27T21:07:52.092Z,61.92
2018-01-27T21:10:24.591Z,61.89
2018-01-27T21:12:57.137Z,61.68
2018-01-27T21:15:29.626Z,61.63
2018-01-27T21:18:02.118Z,59.65
2018-01-27T21:20:34.613Z,61.66
2018-01-27T21:23:07.109Z,61.62
2018-01-27T21:25:39.638Z,61.51
2018-01-27T21:28:12.370Z,61.47
2018-01-27T21:30:44.887Z,61.11
2018-01-27T21:33:17.376Z,60.89
2018-01-27T21:35:49.874Z,61.13
2018-01-27T21:38:22.372Z,61.32
2018-01-27T21:40:54.866Z,60.26
2018-01-27T21:43:27.367Z,60.90
2018-01-27T21:45:59.904Z,61.44
2018-01-27T21:48:32.414Z,61.27
2018-01-27T21:51:04.906Z,60.16
2018-01-27T21:53:37.388Z,60.04
2018-01-27T21:56:09.898Z,60.41
2018-01-27T21:58:42.387Z,60.93
2018-01-27T22:01:14.895Z,60.28
2018-01-27T22:03:47.387Z,60.57
2018-01-27T22:06:19.886Z,59.83
2018-01-27T22:08:52.399Z,61.55
2018-01-27T22:11:24.890Z,60.91
2018-01-27T22:13:57.380Z,60.74
2018-01-27T22:16:29.886Z,61.13
2018-01-27T22:19:02.397Z,58.92
2018-01-27T22:21:34.897Z,60.41
2018-01-27T22:24:07.389Z,60.30
2018-01-27T22:26:39.892Z,60.74
2018-01-27T22:29:12.412Z,60.53
2018-01-27T22:31:44.918Z,60.68
2018-01-27T22:34:17.427Z,59.71
2018-01-27T22:36:49.931Z,60.77
2018-01-27T22:39:22.433Z,60.72
2018-01-27T22:41:54.938Z,60.53
2018-01-27T22:44:27.428Z,60.69
2018-01-27T22:46:59.925Z,60.01
2018-01-27T22:49:32.432Z,59.89
2018-01-27T22:52:04.928Z,59.61
2018-01-27T22:54:37.414Z,60.61
2018-01-27T22:57:09.910Z,60.87
2018-01-27T22:59:42.424Z,60.57
2018-01-27T23:02:14.937Z,60.13
2018-01-27T23:04:47.451Z,61.41
2018-01-27T23:07:19.943Z,61.76
2018-01-27T23:09:52.465Z,62.72
2018-01-27T23:12:24.967Z,63.10
2018-01-27T23:14:57.487Z,63.63
2018-01-27T23:17:29.986Z,63.38
2018-01-27T23:20:02.506Z,63.79
2018-01-27T23:22:35.004Z,64.68
2018-01-27T23:25:07.510Z,63.46
2018-01-27T23:27:40.015Z,64.61
2018-01-27T23:30:12.561Z,65.44
2018-01-27T23:32:45.079Z,66.16
2018-01-27T23:35:17.608Z,66.33
2018-01-27T23:37:51.068Z,65.87
2018-01-27T23:40:23.608Z,66.42
2018-01-27T23:42:56.099Z,66.38
2018-01-27T23:45:28.636Z,65.87
2018-01-27T23:48:01.131Z,65.63
2018-01-27T23:50:33.642Z,65.76
2018-01-27T23:53:06.145Z,65.50
2018-01-27T23:55:38.705Z,66.97
2018-01-27T23:58:11.209Z,67.57
