createdAt,value
2023-05-05T00:00:44.808Z,85.2
2023-05-05T00:01:45.324Z,85.25
2023-05-05T00:02:45.773Z,85.08
2023-05-05T00:03:46.259Z,84.71
2023-05-05T00:04:46.421Z,84.83
2023-05-05T00:05:47.901Z,85.1
2023-05-05T00:06:47.301Z,85.18
2023-05-05T00:07:47.714Z,85.26
2023-05-05T00:08:47.939Z,85.72
2023-05-05T00:09:48.295Z,85.75
2023-05-05T00:10:49.639Z,85.91
2023-05-05T00:11:49.274Z,86.03
2023-05-05T00:12:49.645Z,86.05
2023-05-05T00:13:50.939Z,86.04
2023-05-05T00:14:50.522Z,86.08
2023-05-05T00:15:52.905Z,86.21
2023-05-05T00:16:51.173Z,86.52
2023-05-05T00:17:51.684Z,86.41
2023-05-05T00:18:51.984Z,86.41
2023-05-05T00:19:52.316Z,86.14
2023-05-05T00:20:52.715Z,85.88
2023-05-05T00:21:53.230Z,85.95
2023-05-05T00:22:53.750Z,85.75
2023-05-05T00:23:54.230Z,85.4
2023-05-05T00:24:54.583Z,85.24
2023-05-05T00:25:54.688Z,85.31
2023-05-05T00:26:55.120Z,85.44
2023-05-05T00:27:56.645Z,85.48
2023-05-05T00:28:55.960Z,85.66
2023-05-05T00:29:56.351Z,86.03
2023-05-05T00:30:56.917Z,85.95
2023-05-05T00:31:57.189Z,85.94
2023-05-05T00:32:57.666Z,85.92
2023-05-05T00:33:57.828Z,85.89
2023-05-05T00:34:58.236Z,86.06
2023-05-05T00:35:58.655Z,86.49
2023-05-05T00:36:58.968Z,86.84
2023-05-05T00:37:59.575Z,87.04
2023-05-05T00:39:00.489Z,87.05
2023-05-05T00:40:00.327Z,86.97
2023-05-05T00:41:00.676Z,86.97
2023-05-05T00:42:00.966Z,86.95
2023-05-05T00:43:01.562Z,87
2023-05-05T00:44:01.876Z,87.04
2023-05-05T00:45:02.205Z,87.05
2023-05-05T00:46:11.962Z,86.98
2023-05-05T00:47:04.818Z,86.86
2023-05-05T00:48:05.972Z,86.67
2023-05-05T00:49:05.445Z,86.69
2023-05-05T00:50:09.771Z,86.88
2023-05-05T00:51:07.555Z,87.18
2023-05-05T00:52:08.900Z,87.29
2023-05-05T00:53:08.203Z,87.33
2023-05-05T00:54:08.802Z,87.3
2023-05-05T00:55:09.829Z,87.25
2023-05-05T00:56:09.438Z,87.04
2023-05-05T00:57:10.683Z,86.55
2023-05-05T00:58:10.376Z,86.33
2023-05-05T00:59:10.689Z,86.19
2023-05-05T01:00:11.876Z,85.96
2023-05-05T01:01:14.622Z,85.92
2023-05-05T01:02:12.360Z,86
2023-05-05T01:03:12.677Z,86.21
2023-05-05T01:04:12.876Z,86.6
2023-05-05T01:05:15.327Z,86.89
2023-05-05T01:14:43.859Z,87.37
2023-05-05T01:15:38.053Z,87.35
2023-05-05T01:16:40.304Z,87.37
2023-05-05T01:17:44.137Z,87.37
2023-05-05T01:22:52.004Z,86.86
2023-05-05T01:33:05.703Z,87.25
2023-05-05T01:34:07.769Z,87.63
2023-05-05T01:39:16.451Z,87.01
2023-05-05T01:40:18.184Z,87.07
2023-05-05T01:41:23.267Z,87.1
2023-05-05T01:42:17.841Z,87.05
2023-05-05T01:43:20.114Z,87.05
2023-05-05T01:44:19.569Z,87.11
2023-05-05T01:45:22.153Z,87.2
2023-05-05T01:46:21.802Z,87.38
2023-05-05T01:47:22.462Z,87.79
2023-05-05T01:48:22.476Z,88.14
2023-05-05T01:49:20.842Z,88.32
2023-05-05T01:50:22.284Z,87.95
2023-05-05T01:51:24.636Z,87.69
2023-05-05T01:52:24.026Z,88.04
2023-05-05T01:53:25.654Z,88.22
2023-05-05T01:54:24.161Z,88.38
2023-05-05T01:55:25.993Z,88.65
2023-05-05T01:56:26.335Z,88.55
2023-05-05T01:57:26.593Z,88.36
2023-05-05T01:58:26.950Z,88.2
2023-05-05T01:59:28.083Z,87.98
2023-05-05T02:00:27.374Z,87.97
2023-05-05T02:01:27.795Z,88.01
2023-05-05T02:02:28.849Z,87.98
2023-05-05T02:03:28.951Z,87.93
2023-05-05T02:04:30.069Z,87.9
2023-05-05T02:05:29.781Z,87.87
2023-05-05T02:06:30.985Z,87.9
2023-05-05T02:07:30.789Z,87.96
2023-05-05T02:08:31.628Z,88.01
2023-05-05T02:09:30.921Z,88.13
2023-05-05T02:10:30.913Z,88.15
2023-05-05T02:11:31.140Z,88.12
2023-05-05T02:12:32.806Z,88.06
2023-05-05T02:13:32.441Z,88.1
2023-05-05T02:14:32.994Z,87.92
2023-05-05T02:15:31.890Z,87.9
2023-05-05T02:16:33.617Z,87.76
2023-05-05T02:17:33.435Z,87.83
2023-05-05T02:18:34.359Z,87.68
2023-05-05T02:19:39.080Z,87.77
2023-05-05T02:20:39.581Z,87.79
2023-05-05T02:21:37.759Z,87.95
2023-05-05T02:22:37.663Z,87.99
2023-05-05T02:23:38.579Z,88.02
2023-05-05T02:24:38.430Z,88.27
2023-05-05T02:25:45.766Z,88.34
2023-05-05T02:26:45.975Z,88.55
2023-05-05T02:27:45.270Z,88.65
2023-05-05T02:28:51.731Z,88.58
2023-05-05T02:29:50.630Z,88.53
2023-05-05T02:30:55.750Z,88.69
2023-05-05T02:31:58.907Z,88.74
2023-05-05T02:33:02.336Z,88.87
2023-05-05T02:34:02.059Z,88.86
2023-05-05T02:35:12.993Z,88.86
2023-05-05T02:37:04.688Z,88.75
2023-05-05T02:38:05.400Z,88.63
2023-05-05T02:39:06.727Z,88.57
2023-05-05T02:40:09.796Z,88.49
2023-05-05T02:41:11.805Z,88.34
2023-05-05T02:42:10.037Z,88.11
2023-05-05T02:43:12.209Z,88.29
2023-05-05T02:44:12.733Z,88.53
2023-05-05T02:46:12.576Z,88.68
2023-05-05T02:47:12.619Z,88.67
2023-05-05T02:48:13.562Z,88.69
2023-05-05T02:49:14.896Z,88.45
2023-05-05T02:50:15.942Z,88.51
2023-05-05T02:51:14.875Z,88.4
2023-05-05T02:52:15.542Z,88.26
2023-05-05T02:53:16.265Z,88.31
2023-05-05T02:54:16.634Z,88.37
2023-05-05T02:55:16.671Z,88.44
2023-05-05T02:57:20.803Z,88.18
2023-05-05T03:03:47.681Z,86.79
2023-05-05T03:04:48.883Z,86.7
2023-05-05T03:06:44.594Z,86.55
2023-05-05T03:12:03.921Z,86.67
2023-05-05T03:13:02.907Z,86.76
2023-05-05T03:15:08.811Z,87.16
2023-05-05T03:16:08.227Z,87.28
2023-05-05T03:17:06.920Z,87.2
2023-05-05T03:18:09.048Z,87.03
2023-05-05T03:19:10.683Z,86.8
2023-05-05T03:20:09.985Z,86.5
2023-05-05T03:21:10.046Z,86.63
2023-05-05T03:22:09.683Z,86.44
2023-05-05T03:23:09.477Z,86.29
2023-05-05T03:24:16.961Z,86.53
2023-05-05T03:25:10.106Z,86.35
2023-05-05T03:26:10.324Z,86.42
2023-05-05T03:27:10.736Z,86.19
2023-05-05T03:28:11.259Z,85.83
2023-05-05T03:29:11.882Z,85.6
2023-05-05T03:30:12.921Z,85.5
2023-05-05T03:31:12.917Z,85.37
2023-05-05T03:32:12.793Z,85.23
2023-05-05T03:33:13.137Z,85.05
2023-05-05T03:34:13.562Z,85.17
2023-05-05T03:35:14.474Z,85.34
2023-05-05T03:36:14.385Z,85.21
2023-05-05T03:37:14.812Z,85.23
2023-05-05T03:38:15.103Z,85.2
2023-05-05T03:39:15.426Z,85.18
2023-05-05T03:40:16.877Z,85.01
2023-05-05T03:41:16.266Z,84.78
2023-05-05T03:42:16.772Z,84.68
2023-05-05T03:43:17.297Z,84.66
2023-05-05T03:44:17.611Z,84.68
2023-05-05T03:45:18.224Z,84.33
2023-05-05T03:46:18.506Z,84.33
2023-05-05T03:47:18.651Z,84.28
2023-05-05T03:48:19.073Z,84.28
2023-05-05T03:49:19.688Z,84.05
2023-05-05T03:50:19.905Z,83.98
2023-05-05T03:51:20.209Z,83.94
2023-05-05T03:52:20.738Z,83.77
2023-05-05T03:53:21.049Z,83.84
2023-05-05T03:54:21.465Z,83.81
2023-05-05T03:55:22.292Z,83.83
2023-05-05T03:56:22.246Z,84.01
2023-05-05T03:57:22.724Z,83.91
2023-05-05T03:58:23.137Z,83.47
2023-05-05T03:59:23.646Z,83.18
2023-05-05T04:00:23.964Z,82.89
2023-05-05T04:01:24.382Z,82.83
2023-05-05T04:02:24.854Z,82.83
2023-05-05T04:03:25.395Z,82.83
2023-05-05T04:04:25.703Z,82.38
2023-05-05T04:05:26.531Z,82.1
2023-05-05T04:06:26.258Z,81.94
2023-05-05T04:07:26.873Z,81.66
2023-05-05T04:08:27.081Z,81.26
2023-05-05T04:09:27.503Z,81
2023-05-05T04:10:28.177Z,80.98
2023-05-05T04:11:28.331Z,80.83
2023-05-05T04:12:28.756Z,80.69
2023-05-05T04:13:29.505Z,80.42
2023-05-05T04:14:29.654Z,80.35
2023-05-05T04:15:30.327Z,80.45
2023-05-05T04:16:30.477Z,80.18
2023-05-05T04:17:30.836Z,79.98
2023-05-05T04:18:31.257Z,79.81
2023-05-05T04:19:34.892Z,79.77
2023-05-05T04:20:35.159Z,79.72
2023-05-05T04:21:32.697Z,79.88
2023-05-05T04:22:33.096Z,79.58
2023-05-05T04:23:33.534Z,79.09
2023-05-05T04:24:33.849Z,78.76
2023-05-05T04:25:34.370Z,78.64
2023-05-05T04:26:34.791Z,78.71
2023-05-05T04:27:35.306Z,78.44
2023-05-05T04:28:35.517Z,78.15
2023-05-05T04:29:36.014Z,77.95
2023-05-05T04:30:36.350Z,77.75
2023-05-05T04:31:36.750Z,77.7
2023-05-05T04:32:37.245Z,77.61
2023-05-05T04:33:37.603Z,77.27
2023-05-05T04:34:37.912Z,76.97
2023-05-05T04:35:38.321Z,77.3
2023-05-05T04:36:39.562Z,76.3
2023-05-05T04:37:39.156Z,76.23
2023-05-05T04:38:39.608Z,76.09
2023-05-05T04:39:40.091Z,75.85
2023-05-05T04:40:40.821Z,75.62
2023-05-05T04:41:40.817Z,75.51
2023-05-05T04:42:41.189Z,75.68
2023-05-05T04:43:41.502Z,75.56
2023-05-05T04:44:42.196Z,74.96
2023-05-05T04:46:44.193Z,74.32
2023-05-05T04:47:44.674Z,74.26
2023-05-05T04:48:44.967Z,74.18
2023-05-05T04:49:45.294Z,73.94
2023-05-05T04:50:45.598Z,74.06
2023-05-05T04:51:46.122Z,74.42
2023-05-05T04:52:46.431Z,73.51
2023-05-05T04:53:46.592Z,73.45
2023-05-05T04:54:47.158Z,74.41
2023-05-05T04:55:47.267Z,74.1
2023-05-05T04:56:47.802Z,73.52
2023-05-05T04:57:47.994Z,73.61
2023-05-05T04:58:48.321Z,73.18
2023-05-05T04:59:48.634Z,73.55
2023-05-05T05:00:49.140Z,72.64
2023-05-05T05:01:49.327Z,72.76
2023-05-05T05:02:49.623Z,72.57
2023-05-05T05:03:50.014Z,72.53
2023-05-05T05:04:50.194Z,72.47
2023-05-05T05:05:50.605Z,72.29
2023-05-05T05:06:51.128Z,72.74
2023-05-05T05:07:51.236Z,72.84
2023-05-05T05:08:51.959Z,72.15
2023-05-05T05:09:51.971Z,71.49
2023-05-05T05:10:52.285Z,71.27
2023-05-05T05:11:52.706Z,71.89
2023-05-05T05:12:53.019Z,71.03
2023-05-05T05:13:53.234Z,71.33
2023-05-05T05:14:53.529Z,72.05
2023-05-05T05:15:54.158Z,71.58
2023-05-05T05:16:54.531Z,70.55
2023-05-05T05:17:54.846Z,70.33
2023-05-05T05:18:54.992Z,70.32
2023-05-05T05:19:55.466Z,70.26
2023-05-05T05:20:55.842Z,69.64
2023-05-05T05:21:56.035Z,69.32
2023-05-05T05:22:56.294Z,68.71
2023-05-05T05:23:56.774Z,68.41
2023-05-05T05:24:57.072Z,67.71
2023-05-05T05:25:57.402Z,68.6
2023-05-05T05:26:57.805Z,68.03
2023-05-05T05:28:08.985Z,68.56
2023-05-05T05:29:04.795Z,68.25
2023-05-05T05:30:03.225Z,67.27
2023-05-05T05:31:03.605Z,68.04
2023-05-05T05:32:04.227Z,67.91
2023-05-05T05:33:04.442Z,67.37
2023-05-05T05:34:04.615Z,67.1
2023-05-05T05:35:05.391Z,66.59
2023-05-05T05:36:06.031Z,66.72
2023-05-05T05:37:05.668Z,66.99
2023-05-05T05:38:05.977Z,65.49
2023-05-05T05:39:06.178Z,65.89
2023-05-05T05:40:07.836Z,64.97
2023-05-05T05:41:07.543Z,64.7
2023-05-05T05:42:07.328Z,64.82
2023-05-05T05:43:07.683Z,65.1
2023-05-05T05:44:07.955Z,65
2023-05-05T05:45:09.552Z,64.86
2023-05-05T05:46:09.463Z,64.94
2023-05-05T05:47:09.114Z,64.84
2023-05-05T05:48:09.489Z,64.09
2023-05-05T05:49:09.625Z,63.78
2023-05-05T05:50:10.806Z,63.76
2023-05-05T05:51:10.454Z,64.71
2023-05-05T05:52:10.875Z,64.12
2023-05-05T05:53:11.052Z,62.73
2023-05-05T05:54:11.405Z,61.58
2023-05-05T05:55:11.930Z,61.31
2023-05-05T05:56:12.243Z,61.15
2023-05-05T05:57:12.551Z,62.13
2023-05-05T05:58:12.860Z,61.34
2023-05-05T05:59:13.182Z,59.99
2023-05-05T06:00:15.048Z,59.96
2023-05-05T06:01:13.810Z,60.42
2023-05-05T06:02:14.469Z,59.93
2023-05-05T06:03:14.915Z,60.21
2023-05-05T06:04:15.093Z,59.8
2023-05-05T06:05:15.570Z,57.67
2023-05-05T06:06:15.576Z,56.85
2023-05-05T06:07:15.955Z,57.44
2023-05-05T06:08:16.314Z,57.02
2023-05-05T06:09:16.745Z,57.48
2023-05-05T06:10:27.206Z,57.6
2023-05-05T06:11:17.811Z,58.33
2023-05-05T06:12:18.287Z,58.1
2023-05-05T06:13:18.737Z,58.41
2023-05-05T06:14:20.113Z,56.39
2023-05-05T06:15:19.375Z,56.05
2023-05-05T06:16:19.701Z,55.74
2023-05-05T06:17:20.045Z,55.86
2023-05-05T06:18:20.625Z,55.16
2023-05-05T06:19:21.206Z,55.47
2023-05-05T06:20:21.046Z,54.47
2023-05-05T06:21:21.414Z,53.86
2023-05-05T06:22:21.878Z,53.79
2023-05-05T06:23:22.194Z,53.79
2023-05-05T06:24:22.650Z,54.9
2023-05-05T06:25:22.892Z,53.33
2023-05-05T06:26:23.181Z,52.38
2023-05-05T06:27:23.813Z,52.38
2023-05-05T06:28:24.317Z,52.78
2023-05-05T06:29:24.433Z,52.43
2023-05-05T06:30:24.648Z,52.8
2023-05-05T06:31:25.325Z,52.95
2023-05-05T06:32:25.498Z,52.19
2023-05-05T06:33:25.891Z,52.08
2023-05-05T06:34:26.201Z,52.39
2023-05-05T06:35:26.707Z,53.13
2023-05-05T06:36:27.086Z,53.21
2023-05-05T06:37:27.983Z,53.3
2023-05-05T06:38:27.580Z,52.1
2023-05-05T06:39:27.764Z,51.55
2023-05-05T06:40:28.351Z,51.75
2023-05-05T06:41:29.018Z,51.47
2023-05-05T06:42:29.234Z,49.2
2023-05-05T06:43:29.738Z,48.86
2023-05-05T06:44:29.707Z,49.39
2023-05-05T06:45:30.204Z,49.57
2023-05-05T06:46:30.550Z,50.01
2023-05-05T06:47:30.933Z,49.2
2023-05-05T06:48:31.213Z,49.12
2023-05-05T06:49:31.531Z,50.17
2023-05-05T06:50:31.840Z,51.36
2023-05-05T06:51:32.361Z,51.2
2023-05-05T06:52:32.607Z,51.62
2023-05-05T06:53:33.012Z,50.71
2023-05-05T06:54:33.515Z,51.43
2023-05-05T06:55:33.734Z,50.83
2023-05-05T06:56:34.129Z,51.93
2023-05-05T06:57:34.450Z,51.11
2023-05-05T06:58:34.704Z,50.8
2023-05-05T06:59:35.171Z,50.97
2023-05-05T07:00:35.532Z,51.37
2023-05-05T07:01:36.108Z,50.64
2023-05-05T07:02:36.283Z,50.94
2023-05-05T07:03:36.683Z,50.42
2023-05-05T07:04:36.862Z,50.25
2023-05-05T07:05:37.275Z,49.11
2023-05-05T07:06:37.701Z,49.33
2023-05-05T07:07:37.990Z,49.76
2023-05-05T07:08:38.272Z,48.06
2023-05-05T07:09:38.728Z,47.31
2023-05-05T07:10:39.058Z,49.21
2023-05-05T07:11:39.355Z,48.89
2023-05-05T07:12:40.009Z,48.25
2023-05-05T07:13:40.085Z,49.51
2023-05-05T07:14:40.503Z,48.96
2023-05-05T07:15:43.999Z,49.13
2023-05-05T07:16:41.588Z,49.16
2023-05-05T07:17:42.277Z,48.5
2023-05-05T07:18:42.235Z,48.66
2023-05-05T07:19:42.504Z,46.81
2023-05-05T07:20:44.631Z,48.14
2023-05-05T07:21:43.383Z,47.02
2023-05-05T07:22:43.791Z,46.41
2023-05-05T07:23:44.048Z,46.71
2023-05-05T07:24:44.420Z,47.24
2023-05-05T07:25:44.880Z,45.65
2023-05-05T07:26:45.089Z,45.06
2023-05-05T07:27:45.718Z,45.66
2023-05-05T07:28:45.940Z,45.16
2023-05-05T07:29:46.192Z,46.61
2023-05-05T07:30:46.561Z,44.38
2023-05-05T07:31:47.113Z,43.75
2023-05-05T07:32:47.667Z,43.74
2023-05-05T07:33:48.228Z,45.97
2023-05-05T07:34:48.106Z,45.26
2023-05-05T07:35:48.432Z,44.4
2023-05-05T07:36:48.950Z,43.96
2023-05-05T07:37:49.203Z,44.56
2023-05-05T07:38:49.570Z,42.98
2023-05-05T07:39:49.878Z,43.61
2023-05-05T07:40:50.205Z,43.59
2023-05-05T07:41:51.129Z,44.26
2023-05-05T07:42:51.029Z,43.79
2023-05-05T07:43:51.233Z,43.65
2023-05-05T07:44:51.759Z,44.43
2023-05-05T07:45:52.094Z,41.3
2023-05-05T07:46:52.393Z,41.8
2023-05-05T07:47:52.974Z,41.27
2023-05-05T07:48:53.242Z,41.02
2023-05-05T07:49:56.976Z,42.5
2023-05-05T07:50:54.568Z,42.23
2023-05-05T07:51:54.736Z,43.62
2023-05-05T07:53:02.441Z,42.84
2023-05-05T07:53:56.032Z,44.01
2023-05-05T07:54:56.130Z,43.11
2023-05-05T07:55:56.551Z,43.99
2023-05-05T07:56:56.850Z,44.39
2023-05-05T07:57:57.385Z,45.14
2023-05-05T07:58:57.683Z,43.63
2023-05-05T07:59:58.113Z,44.86
2023-05-05T08:00:58.547Z,44.13
2023-05-05T08:01:58.754Z,42.8
2023-05-05T08:02:59.316Z,42.63
2023-05-05T08:03:59.597Z,41.79
2023-05-05T08:04:59.886Z,42.67
2023-05-05T08:07:03.008Z,41.6
2023-05-05T08:08:03.837Z,42.3
2023-05-05T08:09:04.100Z,42.31
2023-05-05T08:10:04.730Z,41.57
2023-05-05T08:11:04.845Z,41.45
2023-05-05T08:12:05.164Z,41.67
2023-05-05T08:13:05.318Z,42.28
2023-05-05T08:14:05.534Z,42.61
2023-05-05T08:15:07.470Z,42.88
2023-05-05T08:16:07.189Z,43.08
2023-05-05T08:17:07.025Z,43.14
2023-05-05T08:18:07.187Z,44.26
2023-05-05T08:19:17.662Z,43.85
2023-05-05T08:20:08.789Z,42.98
2023-05-05T08:21:09.053Z,42.26
2023-05-05T08:22:08.383Z,42.45
2023-05-05T08:23:08.818Z,42.99
2023-05-05T08:24:09.113Z,42.53
2023-05-05T08:25:10.138Z,42.11
2023-05-05T08:26:09.749Z,42.94
2023-05-05T08:27:10.280Z,42.96
2023-05-05T08:28:10.591Z,42.98
2023-05-05T08:29:11.008Z,42.87
2023-05-05T08:30:12.252Z,43.48
2023-05-05T08:31:11.739Z,43.39
2023-05-05T08:32:12.046Z,43.65
2023-05-05T08:33:12.602Z,43.26
2023-05-05T08:34:12.915Z,43.83
2023-05-05T08:35:13.539Z,44.06
2023-05-05T08:36:13.511Z,43.5
2023-05-05T08:37:13.760Z,42.14
2023-05-05T08:38:14.443Z,41.51
2023-05-05T08:39:14.659Z,42.84
2023-05-05T08:40:15.055Z,42.26
2023-05-05T08:41:18.307Z,42.6
2023-05-05T08:42:29.075Z,42.61
2023-05-05T08:43:19.074Z,43.82
2023-05-05T08:44:18.702Z,41.89
2023-05-05T08:45:19.097Z,41.14
2023-05-05T08:46:20.154Z,40.57
2023-05-05T08:47:19.911Z,41.5
2023-05-05T08:48:20.303Z,39.63
2023-05-05T08:49:21.972Z,39.48
2023-05-05T08:51:27.741Z,39.16
2023-05-05T08:52:28.817Z,41.92
2023-05-05T08:54:30.413Z,42.16
2023-05-05T08:55:30.242Z,43.74
2023-05-05T08:56:33.589Z,42.4
2023-05-05T08:58:32.576Z,43.11
2023-05-05T08:59:33.316Z,41.79
2023-05-05T09:00:34.535Z,41.52
2023-05-05T09:01:35.102Z,45.09
2023-05-05T09:02:34.955Z,50.48
2023-05-05T09:03:35.537Z,52.1
2023-05-05T09:04:35.086Z,52.15
2023-05-05T09:05:36.111Z,52.39
2023-05-05T09:06:35.612Z,52.18
2023-05-05T09:07:36.339Z,52.48
2023-05-05T09:08:37.473Z,53.03
2023-05-05T09:09:38.198Z,52.89
2023-05-05T09:10:40.242Z,52.91
2023-05-05T09:11:38.821Z,53.22
2023-05-05T09:12:39.656Z,51.5
2023-05-05T09:13:49.890Z,51.47
2023-05-05T09:14:42.311Z,52.03
2023-05-05T09:16:47.278Z,53.13
2023-05-05T09:17:47.351Z,53.05
2023-05-05T09:18:47.829Z,53.06
2023-05-05T09:20:51.263Z,53.24
2023-05-05T09:21:51.792Z,53.14
2023-05-05T09:22:52.035Z,53.53
2023-05-05T09:24:55.855Z,51.52
2023-05-05T09:26:08.406Z,51.72
2023-05-05T09:27:00.964Z,52.04
2023-05-05T09:28:09.065Z,51.14
2023-05-05T09:29:02.383Z,51.22
2023-05-05T09:30:01.880Z,51.2
2023-05-05T09:31:14.901Z,49.9
2023-05-05T09:32:07.316Z,49.25
2023-05-05T09:33:07.716Z,47.85
2023-05-05T09:34:17.261Z,47.69
2023-05-05T09:35:09.903Z,47.96
2023-05-05T09:36:10.216Z,47.03
2023-05-05T09:37:10.312Z,47.34
2023-05-05T09:38:13.392Z,45.61
2023-05-05T09:39:11.142Z,45.62
2023-05-05T09:40:14.229Z,43.92
2023-05-05T09:41:11.885Z,43.94
2023-05-05T09:42:19.771Z,42.9
2023-05-05T09:43:18.670Z,43.82
2023-05-05T09:45:28.810Z,44.62
2023-05-05T09:46:21.748Z,43.74
2023-05-05T09:47:29.427Z,43.18
2023-05-05T09:48:27.156Z,44.29
2023-05-05T09:49:24.684Z,43.54
2023-05-05T09:50:25.153Z,42.63
2023-05-05T09:51:31.540Z,43.41
2023-05-05T09:52:29.228Z,43.26
2023-05-05T09:53:39.728Z,43.79
2023-05-05T09:54:32.281Z,44.33
2023-05-05T09:55:32.661Z,43.53
2023-05-05T09:56:39.833Z,42.3
2023-05-05T09:57:37.384Z,43.35
2023-05-05T09:58:37.805Z,47.22
2023-05-05T09:59:37.860Z,52.24
2023-05-05T10:00:39.187Z,54.4
2023-05-05T10:01:38.960Z,55.93
2023-05-05T10:02:39.905Z,57.05
2023-05-05T10:03:50.359Z,56.93
2023-05-05T10:04:42.876Z,55.7
2023-05-05T10:06:45.316Z,57.33
2023-05-05T10:07:46.816Z,57.24
2023-05-05T10:09:47.843Z,55.98
2023-05-05T10:11:49.856Z,53.55
2023-05-05T10:12:50.699Z,54.39
2023-05-05T10:13:50.419Z,55
2023-05-05T10:14:55.558Z,54.73
2023-05-05T10:15:55.589Z,55.45
2023-05-05T10:16:54.808Z,57.56
2023-05-05T10:18:06.953Z,58.4
2023-05-05T10:18:58.401Z,59.86
2023-05-05T10:19:57.478Z,62.07
2023-05-05T10:21:00.771Z,63.11
2023-05-05T10:22:03.554Z,62.95
2023-05-05T10:23:05.672Z,62.62
2023-05-05T10:26:13.606Z,67.06
2023-05-05T10:28:19.965Z,66.72
2023-05-05T10:30:23.483Z,66.62
2023-05-05T10:31:26.505Z,67.8
2023-05-05T10:32:51.126Z,67.86
2023-05-05T10:33:32.266Z,66.46
2023-05-05T10:34:30.988Z,62.91
2023-05-05T10:35:31.494Z,60.31
2023-05-05T10:36:30.062Z,59.55
2023-05-05T10:37:30.380Z,59.81
2023-05-05T10:38:31.710Z,61.31
2023-05-05T10:39:31.623Z,60.98
2023-05-05T10:40:32.157Z,59.69
2023-05-05T10:41:33.888Z,58.13
2023-05-05T10:42:31.691Z,57.72
2023-05-05T10:43:32.375Z,57.51
2023-05-05T10:44:32.686Z,56.93
2023-05-05T10:45:32.974Z,55.46
2023-05-05T10:46:33.359Z,54.28
2023-05-05T10:47:34.569Z,55.63
2023-05-05T10:48:42.796Z,54.26
2023-05-05T10:50:43.775Z,53.26
2023-05-05T10:57:06.970Z,48.99
2023-05-05T10:58:04.518Z,49.45
2023-05-05T11:00:09.232Z,47.86
2023-05-05T11:01:08.042Z,45.83
2023-05-05T11:05:18.293Z,46.02
2023-05-05T11:06:17.253Z,45.75
2023-05-05T11:07:23.507Z,48.52
2023-05-05T11:08:27.217Z,47.59
2023-05-05T11:09:28.026Z,48.43
2023-05-05T11:10:25.378Z,49.17
2023-05-05T11:12:28.457Z,48.94
2023-05-05T11:13:28.729Z,49.74
2023-05-05T11:14:28.369Z,50.89
2023-05-05T11:17:45.798Z,51.09
2023-05-05T11:18:37.762Z,50.15
2023-05-05T11:19:47.572Z,51.2
2023-05-05T11:23:52.593Z,53.93
2023-05-05T11:24:50.102Z,54.29
2023-05-05T11:25:50.858Z,53.87
2023-05-05T11:26:51.611Z,53.3
2023-05-05T11:30:11.512Z,53.29
2023-05-05T11:35:11.003Z,51.5
2023-05-05T11:36:16.330Z,52.38
2023-05-05T11:37:14.817Z,50.98
2023-05-05T11:38:17.277Z,50.36
2023-05-05T11:40:30.741Z,50.26
2023-05-05T11:42:26.964Z,50.33
2023-05-05T11:43:28.119Z,50.63
2023-05-05T11:44:32.180Z,50.28
2023-05-05T11:45:30.118Z,50.25
2023-05-05T11:46:30.147Z,49.65
2023-05-05T11:47:32.223Z,49.88
2023-05-05T11:48:30.785Z,50.12
2023-05-05T11:49:33.162Z,49.12
2023-05-05T11:50:33.528Z,47.89
2023-05-05T11:51:32.307Z,47.25
2023-05-05T11:52:32.360Z,47.2
2023-05-05T11:53:33.965Z,46.63
2023-05-05T11:54:35.497Z,47.08
2023-05-05T11:55:33.549Z,46.57
2023-05-05T11:56:33.872Z,47.56
2023-05-05T11:57:34.329Z,47.07
2023-05-05T11:58:34.592Z,46.35
2023-05-05T11:59:36.544Z,46.44
2023-05-05T12:00:35.934Z,45.67
2023-05-05T12:01:42.627Z,46.26
2023-05-05T12:02:40.247Z,45.25
2023-05-05T12:03:41.193Z,45.67
2023-05-05T12:04:40.858Z,46.08
2023-05-05T12:05:41.497Z,46.76
2023-05-05T12:06:42.068Z,46.28
2023-05-05T12:07:42.101Z,46.52
2023-05-05T12:08:42.467Z,45.87
2023-05-05T12:09:46.856Z,46.59
2023-05-05T12:10:44.507Z,46.73
2023-05-05T12:12:46.692Z,45.51
2023-05-05T12:13:46.571Z,45.65
2023-05-05T12:14:52.921Z,45.84
2023-05-05T12:15:50.491Z,44.97
2023-05-05T12:17:50.958Z,45.21
2023-05-05T12:19:55.623Z,44.1
2023-05-05T12:20:55.556Z,44.95
2023-05-05T12:21:56.356Z,44.3
2023-05-05T12:23:03.525Z,43.82
2023-05-05T12:24:01.154Z,44.38
2023-05-05T12:25:06.933Z,43.31
2023-05-05T12:26:04.982Z,45.06
2023-05-05T12:27:11.855Z,42.35
2023-05-05T12:28:09.821Z,42.55
2023-05-05T12:29:09.615Z,43.35
2023-05-05T12:30:15.474Z,42.62
2023-05-05T12:31:13.024Z,42.46
2023-05-05T12:33:13.649Z,43.15
2023-05-05T12:34:14.158Z,43.3
2023-05-05T12:35:14.579Z,41.92
2023-05-05T12:36:15.299Z,42.5
2023-05-05T12:37:15.607Z,41.89
2023-05-05T12:38:15.715Z,42.44
2023-05-05T12:39:15.731Z,42.11
2023-05-05T12:41:19.318Z,41.51
2023-05-05T12:42:17.176Z,41.27
2023-05-05T12:44:22.095Z,41.63
2023-05-05T12:45:22.113Z,42.08
2023-05-05T12:46:23.122Z,41.32
2023-05-05T12:47:32.751Z,41.94
2023-05-05T12:48:25.204Z,41.53
2023-05-05T12:49:26.290Z,42.48
2023-05-05T12:50:32.584Z,41.11
2023-05-05T12:51:30.362Z,41.31
2023-05-05T12:53:32.648Z,40.23
2023-05-05T12:54:33.377Z,40.4
2023-05-05T12:55:37.036Z,40.19
2023-05-05T12:56:42.307Z,41.57
2023-05-05T12:57:34.576Z,39.91
2023-05-05T12:59:39.517Z,41.2
2023-05-05T13:00:39.709Z,40.22
2023-05-05T13:02:42.918Z,40.44
2023-05-05T13:03:43.258Z,40.84
2023-05-05T13:04:55.628Z,41.07
2023-05-05T13:05:48.146Z,41.22
2023-05-05T13:06:49.973Z,40.47
2023-05-05T13:07:52.027Z,40.43
2023-05-05T13:08:49.492Z,40.51
2023-05-05T13:09:50.539Z,41.97
2023-05-05T13:11:01.913Z,41.15
2023-05-05T13:11:55.154Z,40.72
2023-05-05T13:12:58.278Z,41.21
2023-05-05T13:13:56.001Z,41.96
2023-05-05T13:14:56.253Z,43.08
2023-05-05T13:15:56.705Z,42.41
2023-05-05T13:16:57.037Z,43.05
2023-05-05T13:18:00.598Z,43.15
2023-05-05T13:18:58.067Z,43.22
2023-05-05T13:19:58.484Z,43.77
2023-05-05T13:20:58.917Z,43.8
2023-05-05T13:21:59.316Z,42.77
2023-05-05T13:22:59.574Z,42.97
2023-05-05T13:24:12.403Z,41.99
2023-05-05T13:25:02.147Z,42.36
2023-05-05T13:26:02.607Z,42.4
2023-05-05T13:27:03.877Z,41.63
2023-05-05T13:28:03.667Z,41.73
2023-05-05T13:29:03.866Z,41.88
2023-05-05T13:30:04.707Z,41.03
2023-05-05T13:31:04.789Z,41.08
2023-05-05T13:32:05.493Z,42.66
2023-05-05T13:33:05.264Z,42.23
2023-05-05T13:34:05.744Z,41.08
2023-05-05T13:35:07.440Z,41.83
2023-05-05T13:36:06.948Z,41.98
2023-05-05T13:37:06.992Z,42.17
2023-05-05T13:38:07.206Z,42.94
2023-05-05T13:39:07.610Z,42.76
2023-05-05T13:40:09.281Z,43.09
2023-05-05T13:41:08.252Z,41.47
2023-05-05T13:42:08.763Z,42.78
2023-05-05T13:43:09.281Z,41.92
2023-05-05T13:44:09.484Z,41.88
2023-05-05T13:45:11.345Z,41.7
2023-05-05T13:46:19.143Z,41.13
2023-05-05T13:47:12.710Z,41.74
2023-05-05T13:48:12.896Z,41.63
2023-05-05T13:49:13.418Z,42.73
2023-05-05T13:50:13.848Z,42.8
2023-05-05T13:51:14.053Z,42.27
2023-05-05T13:52:15.202Z,42.38
2023-05-05T13:53:15.181Z,42.04
2023-05-05T13:54:15.204Z,42.36
2023-05-05T13:55:15.817Z,43.02
2023-05-05T13:56:16.124Z,42.24
2023-05-05T13:57:16.532Z,41.88
2023-05-05T13:58:16.711Z,41.2
2023-05-05T13:59:17.129Z,41.07
2023-05-05T14:00:18.456Z,40.93
2023-05-05T14:01:17.820Z,40.94
2023-05-05T14:02:18.214Z,40.4
2023-05-05T14:03:18.626Z,40.46
2023-05-05T14:04:19.062Z,39.92
2023-05-05T14:05:19.880Z,40.94
2023-05-05T14:06:19.782Z,39.93
2023-05-05T14:07:20.185Z,39.36
2023-05-05T14:08:20.642Z,39.98
2023-05-05T14:09:20.824Z,39.97
2023-05-05T14:10:21.212Z,41.04
2023-05-05T14:11:21.850Z,40.91
2023-05-05T14:12:22.078Z,41.27
2023-05-05T14:13:22.361Z,41.15
2023-05-05T14:14:23.005Z,40.49
2023-05-05T14:15:23.220Z,41.45
2023-05-05T14:16:23.684Z,41.43
2023-05-05T14:17:24.092Z,41.3
2023-05-05T14:18:25.644Z,41.79
2023-05-05T14:19:24.678Z,41.24
2023-05-05T14:20:25.306Z,40.04
2023-05-05T14:21:25.486Z,40.16
2023-05-05T14:22:25.929Z,40.1
2023-05-05T14:23:26.139Z,39.78
2023-05-05T14:24:26.665Z,40.68
2023-05-05T14:25:27.071Z,40.3
2023-05-05T14:26:27.263Z,40.65
2023-05-05T14:27:27.792Z,40.13
2023-05-05T14:28:28.231Z,39.02
2023-05-05T14:29:28.419Z,40.04
2023-05-05T14:30:28.822Z,39.28
2023-05-05T14:31:29.396Z,39.16
2023-05-05T14:32:29.677Z,39.37
2023-05-05T14:33:30.104Z,38.86
2023-05-05T14:34:30.536Z,39.51
2023-05-05T14:35:31.245Z,40.74