createdAt,value
2022-10-18T00:00:20.099Z,1028.6
2022-10-18T00:05:20.098Z,1028.5
2022-10-18T00:10:20.104Z,1028.5
2022-10-18T00:15:20.116Z,1028.6
2022-10-18T00:20:20.123Z,1028.5
2022-10-18T00:25:20.103Z,1028.6
2022-10-18T00:30:20.118Z,1028.5
2022-10-18T00:35:20.095Z,1028.5
2022-10-18T00:40:20.109Z,1028.6
2022-10-18T00:45:20.102Z,1028.6
2022-10-18T00:50:20.102Z,1028.6
2022-10-18T00:55:20.096Z,1028.5
2022-10-18T01:00:20.110Z,1028.5
2022-10-18T01:05:20.099Z,1028.6
2022-10-18T01:10:20.103Z,1028.6
2022-10-18T01:15:20.108Z,1028.5
2022-10-18T01:20:20.103Z,1028.5
2022-10-18T01:25:20.108Z,1028.5
2022-10-18T01:30:20.094Z,1028.5
2022-10-18T01:35:20.103Z,1028.5
2022-10-18T01:40:20.112Z,1028.4
2022-10-18T01:45:20.095Z,1028.4
2022-10-18T01:50:20.101Z,1028.5
2022-10-18T01:55:20.101Z,1028.4
2022-10-18T02:00:20.111Z,1028.3
2022-10-18T02:05:20.098Z,1028.3
2022-10-18T02:10:20.109Z,1028.4
2022-10-18T02:15:20.099Z,1028.3
2022-10-18T02:20:20.107Z,1028.2
2022-10-18T02:25:20.112Z,1028.3
2022-10-18T02:30:20.123Z,1028.2
2022-10-18T02:35:20.101Z,1028.2
2022-10-18T02:40:20.105Z,1028.1
2022-10-18T02:45:20.103Z,1028.1
2022-10-18T02:50:20.117Z,1028
2022-10-18T02:55:20.194Z,1028
2022-10-18T03:00:20.182Z,1028
2022-10-18T03:05:20.112Z,1028
2022-10-18T03:10:20.117Z,1028
2022-10-18T03:15:20.105Z,1027.9
2022-10-18T03:20:20.109Z,1027.9
2022-10-18T03:25:20.108Z,1027.9
2022-10-18T03:30:20.111Z,1027.9
2022-10-18T03:35:20.096Z,1027.9
2022-10-18T03:40:20.117Z,1027.9
2022-10-18T03:45:20.121Z,1027.9
2022-10-18T03:50:20.103Z,1027.9
2022-10-18T03:55:20.112Z,1027.9
2022-10-18T04:00:20.113Z,1028
2022-10-18T04:05:20.314Z,1027.9
2022-10-18T04:10:20.102Z,1028
2022-10-18T04:15:20.106Z,1028
2022-10-18T04:20:20.112Z,1027.9
2022-10-18T04:25:20.102Z,1027.8
2022-10-18T04:30:20.103Z,1027.9
2022-10-18T04:35:20.107Z,1027.8
2022-10-18T04:40:20.109Z,1027.8
2022-10-18T04:45:20.106Z,1027.7
2022-10-18T04:50:20.114Z,1027.7
2022-10-18T04:55:20.109Z,1027.7
2022-10-18T05:00:20.119Z,1027.7
2022-10-18T05:05:20.111Z,1027.7
2022-10-18T05:10:20.120Z,1027.7
2022-10-18T05:15:20.113Z,1027.7
2022-10-18T05:20:20.114Z,1027.7
2022-10-18T05:25:20.094Z,1027.8
2022-10-18T05:30:20.113Z,1027.8
2022-10-18T05:35:20.113Z,1027.7
2022-10-18T05:40:20.101Z,1027.9
2022-10-18T05:45:20.112Z,1027.8
2022-10-18T05:50:20.108Z,1027.7
2022-10-18T05:55:20.103Z,1027.9
2022-10-18T06:00:20.118Z,1027.9
2022-10-18T06:05:20.118Z,1027.9
2022-10-18T06:10:20.113Z,1027.9
2022-10-18T06:15:20.110Z,1027.9
2022-10-18T06:20:20.117Z,1028
2022-10-18T06:25:20.115Z,1028
2022-10-18T06:30:20.119Z,1028
2022-10-18T06:35:20.111Z,1028.2
2022-10-18T06:40:20.103Z,1028.1
2022-10-18T06:45:20.101Z,1028
2022-10-18T06:50:20.102Z,1027.9
2022-10-18T06:55:20.101Z,1028
2022-10-18T07:00:20.109Z,1028
2022-10-18T07:05:20.180Z,1028.1
2022-10-18T07:10:20.117Z,1028
2022-10-18T07:15:20.131Z,1028
2022-10-18T07:20:20.104Z,1028
2022-10-18T07:25:20.106Z,1027.9
2022-10-18T07:30:20.110Z,1028
2022-10-18T07:35:20.100Z,1027.9
2022-10-18T07:40:20.115Z,1028
2022-10-18T07:45:20.098Z,1027.9
2022-10-18T07:50:20.154Z,1027.9
2022-10-18T07:55:20.103Z,1028
2022-10-18T08:00:20.166Z,1028.1
2022-10-18T08:05:20.126Z,1028.1
2022-10-18T08:10:20.199Z,1028
2022-10-18T08:15:20.103Z,1028
2022-10-18T08:20:30.259Z,1028
2022-10-18T08:25:20.107Z,1027.9
2022-10-18T08:30:20.112Z,1028.1
2022-10-18T08:35:20.103Z,1028.1
2022-10-18T08:40:20.105Z,1028.2
2022-10-18T08:45:30.489Z,1028.2
2022-10-18T08:50:20.117Z,1028.2
2022-10-18T08:55:20.101Z,1028.3
2022-10-18T09:00:20.109Z,1028.3
2022-10-18T09:05:20.111Z,1028.4
2022-10-18T09:10:20.099Z,1028.4
2022-10-18T09:15:20.103Z,1028.6
2022-10-18T09:20:20.110Z,1028.7
2022-10-18T09:25:20.110Z,1028.8
2022-10-18T09:30:20.102Z,1028.5
2022-10-18T09:35:20.109Z,1028.6
2022-10-18T09:40:20.216Z,1028.6
2022-10-18T09:45:20.105Z,1028.5
2022-10-18T09:50:20.104Z,1028.5
2022-10-18T09:55:20.110Z,1028.5
2022-10-18T10:00:20.111Z,1028.4
2022-10-18T10:05:20.096Z,1028.5
2022-10-18T10:10:20.107Z,1028.4
2022-10-18T10:15:20.100Z,1028.4
2022-10-18T10:20:20.192Z,1028.4
2022-10-18T10:25:20.100Z,1028.6
2022-10-18T10:30:20.104Z,1028.6
2022-10-18T10:35:27.373Z,1028.6
2022-10-18T10:40:22.030Z,1028.6
2022-10-18T10:45:20.098Z,1028.7
2022-10-18T10:50:20.119Z,1028.7
2022-10-18T10:55:35.853Z,1028.7
2022-10-18T11:00:20.097Z,1028.7
2022-10-18T11:05:20.110Z,1028.6
2022-10-18T11:10:20.112Z,1028.5
2022-10-18T11:15:20.108Z,1028.7
2022-10-18T11:20:20.115Z,1028.6
2022-10-18T11:25:20.108Z,1028.6
2022-10-18T11:30:20.124Z,1028.6
2022-10-18T11:35:20.097Z,1028.6
2022-10-18T11:40:20.108Z,1028.5
2022-10-18T11:45:20.125Z,1028.6
2022-10-18T11:50:20.104Z,1028.5
2022-10-18T11:55:20.114Z,1028.5
2022-10-18T12:00:20.143Z,1028.5
2022-10-18T12:05:24.190Z,1028.5
2022-10-18T12:10:26.086Z,1028.4
2022-10-18T12:15:20.110Z,1028.4
2022-10-18T12:20:20.102Z,1028.3
2022-10-18T12:25:20.119Z,1028.3
2022-10-18T12:30:20.104Z,1028.3
2022-10-18T12:35:20.100Z,1028.3
2022-10-18T12:40:21.383Z,1028.2
2022-10-18T12:45:20.105Z,1028.3
2022-10-18T12:50:20.109Z,1028.2
2022-10-18T12:55:20.099Z,1028.2
2022-10-18T13:00:20.102Z,1028.2
2022-10-18T13:05:26.937Z,1028.3
2022-10-18T13:10:20.119Z,1028.3
2022-10-18T13:15:25.808Z,1028.3
2022-10-18T13:20:25.851Z,1028.2
2022-10-18T13:25:20.127Z,1028.2
2022-10-18T13:30:20.114Z,1028.1
2022-10-18T13:35:20.107Z,1028.2
2022-10-18T13:40:20.119Z,1028.2
2022-10-18T13:45:20.107Z,1028.2
2022-10-18T13:50:20.149Z,1028.4
2022-10-18T13:55:20.099Z,1028.3
2022-10-18T14:00:20.120Z,1028.3
2022-10-18T14:05:24.899Z,1028.3
2022-10-18T14:10:20.119Z,1028.4
2022-10-18T14:15:20.101Z,1028.3
2022-10-18T14:20:20.111Z,1028.2
2022-10-18T14:25:20.095Z,1028.5
2022-10-18T14:30:20.109Z,1028.5
2022-10-18T14:35:31.925Z,1028.4
2022-10-18T14:40:20.112Z,1028.4
2022-10-18T14:45:20.116Z,1028.4
2022-10-18T14:50:20.106Z,1028.4
2022-10-18T14:55:20.111Z,1028.5
2022-10-18T15:00:20.171Z,1028.5
2022-10-18T15:05:20.113Z,1028.4
2022-10-18T15:10:20.112Z,1028.5
2022-10-18T15:15:20.105Z,1028.5
2022-10-18T15:20:20.114Z,1028.6
2022-10-18T15:25:20.111Z,1028.7
2022-10-18T15:30:20.104Z,1028.6
2022-10-18T15:35:25.071Z,1028.7
2022-10-18T15:40:20.117Z,1028.7
2022-10-18T15:45:20.106Z,1028.7
2022-10-18T15:50:20.119Z,1028.8
2022-10-18T15:55:20.113Z,1028.8
2022-10-18T16:00:20.108Z,1028.9
2022-10-18T16:05:20.089Z,1028.9
2022-10-18T16:10:20.114Z,1028.9
2022-10-18T16:15:20.103Z,1029
2022-10-18T16:20:20.117Z,1029
2022-10-18T16:25:20.095Z,1029.1
2022-10-18T16:30:20.104Z,1029.1
2022-10-18T16:35:20.116Z,1029.1
2022-10-18T16:40:20.121Z,1029.1
2022-10-18T16:45:20.109Z,1029.2
2022-10-18T16:50:20.114Z,1029.3
2022-10-18T16:55:20.105Z,1029.4
2022-10-18T17:00:20.107Z,1029.5
2022-10-18T17:05:20.123Z,1029.5
2022-10-18T17:10:20.113Z,1029.5
2022-10-18T17:15:20.112Z,1029.5
2022-10-18T17:20:20.110Z,1029.6
2022-10-18T17:25:20.158Z,1029.7
2022-10-18T17:30:20.095Z,1029.8
2022-10-18T17:35:20.097Z,1029.7
2022-10-18T17:40:20.104Z,1029.8
2022-10-18T17:45:20.107Z,1029.8
2022-10-18T17:50:20.110Z,1029.9
2022-10-18T17:55:20.106Z,1029.9
2022-10-18T18:00:20.108Z,1030
2022-10-18T18:05:20.098Z,1030
2022-10-18T18:10:20.105Z,1029.9
2022-10-18T18:15:20.096Z,1030
2022-10-18T18:20:20.110Z,1030.1
2022-10-18T18:25:20.095Z,1030.1
2022-10-18T18:30:20.109Z,1030.1
2022-10-18T18:35:20.118Z,1030.1
2022-10-18T18:40:20.105Z,1030.1
2022-10-18T18:45:20.102Z,1030.1
2022-10-18T18:50:20.111Z,1030.1
2022-10-18T18:55:20.110Z,1030.2
2022-10-18T19:00:20.108Z,1030.1
2022-10-18T19:05:20.185Z,1030.1
2022-10-18T19:10:20.097Z,1030.1
2022-10-18T19:15:20.104Z,1030.1
2022-10-18T19:20:20.112Z,1030.1
2022-10-18T19:25:21.161Z,1030
2022-10-18T19:30:20.104Z,1030
2022-10-18T19:35:20.124Z,1030
2022-10-18T19:40:20.125Z,1030.1
2022-10-18T19:45:20.120Z,1030.1
2022-10-18T19:50:20.142Z,1030.2
2022-10-18T19:55:20.102Z,1030.3
2022-10-18T20:00:20.102Z,1030.2
2022-10-18T20:05:20.098Z,1030.3
2022-10-18T20:10:20.125Z,1030.2
2022-10-18T20:15:20.113Z,1030.2
2022-10-18T20:20:20.123Z,1030.2
2022-10-18T20:25:20.105Z,1030.3
2022-10-18T20:30:20.112Z,1030.2
2022-10-18T20:35:20.104Z,1030.2
2022-10-18T20:40:20.101Z,1030.3
2022-10-18T20:45:20.100Z,1030.3
2022-10-18T20:50:20.107Z,1030.3
2022-10-18T20:55:20.112Z,1030.3
2022-10-18T21:00:20.114Z,1030.3
2022-10-18T21:05:20.108Z,1030.3
2022-10-18T21:10:20.116Z,1030.4
2022-10-18T21:15:20.111Z,1030.5
2022-10-18T21:20:20.106Z,1030.5
2022-10-18T21:25:20.098Z,1030.4
2022-10-18T21:30:20.114Z,1030.4
2022-10-18T21:35:20.091Z,1030.4
2022-10-18T21:40:20.104Z,1030.4
2022-10-18T21:45:20.098Z,1030.4
2022-10-18T21:50:20.113Z,1030.3
2022-10-18T21:55:20.114Z,1030.3
2022-10-18T22:00:20.107Z,1030.3
2022-10-18T22:05:20.095Z,1030.3
2022-10-18T22:10:20.102Z,1030.2
2022-10-18T22:15:20.107Z,1030.2
2022-10-18T22:20:20.101Z,1030.1
2022-10-18T22:25:20.096Z,1030.1
2022-10-18T22:30:20.107Z,1030.1
2022-10-18T22:35:20.100Z,1030.1
2022-10-18T22:40:20.105Z,1030.1
2022-10-18T22:45:20.104Z,1030
2022-10-18T22:50:20.110Z,1030.1
2022-10-18T22:55:20.097Z,1030.1
2022-10-18T23:00:20.109Z,1030
2022-10-18T23:05:20.098Z,1030.1
2022-10-18T23:10:20.114Z,1030.1
2022-10-18T23:15:20.098Z,1030.1
2022-10-18T23:20:20.107Z,1030.1
2022-10-18T23:25:20.094Z,1030.1
2022-10-18T23:30:20.106Z,1030.2
2022-10-18T23:35:20.097Z,1030.2
2022-10-18T23:40:20.109Z,1030.2
2022-10-18T23:45:20.117Z,1030.2
2022-10-18T23:50:20.107Z,1030.2
2022-10-18T23:55:20.114Z,1030.1
