createdAt,value
2019-01-11T00:01:54.776Z,99291.25
2019-01-11T00:04:23.719Z,99287.39
2019-01-11T00:06:52.563Z,99289.97
2019-01-11T00:09:21.403Z,99287.91
2019-01-11T00:11:50.286Z,99283.17
2019-01-11T00:14:19.187Z,99288.00
2019-01-11T00:16:47.998Z,99288.00
2019-01-11T00:19:16.836Z,99288.88
2019-01-11T00:21:45.740Z,99282.48
2019-01-11T00:24:14.727Z,99279.92
2019-01-11T00:26:43.728Z,99279.97
2019-01-11T00:29:12.763Z,99282.13
2019-01-11T00:31:41.789Z,99281.20
2019-01-11T00:34:10.958Z,99282.59
2019-01-11T00:36:39.939Z,99281.83
2019-01-11T00:39:09.687Z,99275.06
2019-01-11T00:41:38.644Z,99272.59
2019-01-11T00:44:07.687Z,99268.27
2019-01-11T00:46:36.741Z,99272.08
2019-01-11T00:49:06.165Z,99262.70
2019-01-11T00:51:37.405Z,99259.36
2019-01-11T00:54:06.585Z,99251.94
2019-01-11T00:56:35.561Z,99253.05
2019-01-11T00:59:05.258Z,99251.58
2019-01-11T01:01:35.983Z,99254.20
2019-01-11T01:04:05.162Z,99242.70
2019-01-11T01:06:34.157Z,99243.39
2019-01-11T01:09:04.870Z,99250.29
2019-01-11T01:11:33.820Z,99246.16
2019-01-11T01:14:04.076Z,99239.41
2019-01-11T01:16:33.144Z,99237.60
2019-01-11T01:19:02.191Z,99235.44
2019-01-11T01:21:31.199Z,99231.48
2019-01-11T01:24:00.144Z,99228.53
2019-01-11T01:26:29.153Z,99229.33
2019-01-11T01:28:58.112Z,99222.09
2019-01-11T01:31:27.478Z,99215.05
2019-01-11T01:33:56.558Z,99220.11
2019-01-11T01:36:25.547Z,99216.56
2019-01-11T01:38:54.560Z,99213.20
2019-01-11T01:41:23.429Z,99214.41
2019-01-11T01:43:52.337Z,99217.39
2019-01-11T01:46:21.280Z,99229.80
2019-01-11T01:48:50.185Z,99221.72
2019-01-11T01:51:19.010Z,99213.77
2019-01-11T01:53:47.822Z,99218.05
2019-01-11T01:56:16.622Z,99214.70
2019-01-11T01:58:46.904Z,99214.38
2019-01-11T02:01:15.901Z,99216.17
2019-01-11T02:03:44.850Z,99216.22
2019-01-11T02:06:13.785Z,99223.64
2019-01-11T02:08:42.591Z,99232.38
2019-01-11T02:11:13.570Z,99227.23
2019-01-11T02:13:42.557Z,99224.19
2019-01-11T02:16:11.451Z,99227.50
2019-01-11T02:18:40.350Z,99223.46
2019-01-11T02:21:09.260Z,99211.45
2019-01-11T02:23:38.225Z,99218.67
2019-01-11T02:26:07.232Z,99218.11
2019-01-11T02:28:36.037Z,99216.45
2019-01-11T02:31:04.943Z,99219.55
2019-01-11T02:33:33.934Z,99220.78
2019-01-11T02:36:02.871Z,99219.96
2019-01-11T02:38:32.331Z,99211.41
2019-01-11T02:41:01.798Z,99211.41
2019-01-11T02:43:30.768Z,99211.41
2019-01-11T02:45:59.797Z,99207.44
2019-01-11T02:48:28.618Z,99211.72
2019-01-11T02:50:57.463Z,99216.09
2019-01-11T02:53:26.337Z,99206.16
2019-01-11T02:55:55.335Z,99207.95
2019-01-11T02:58:24.223Z,99204.14
2019-01-11T03:00:53.193Z,99208.00
2019-01-11T03:03:22.075Z,99197.65
2019-01-11T03:05:51.027Z,99206.20
2019-01-11T03:08:19.861Z,99196.67
2019-01-11T03:10:48.714Z,99195.39
2019-01-11T03:13:17.634Z,99194.56
2019-01-11T03:15:46.474Z,99193.64
2019-01-11T03:18:15.469Z,99182.33
2019-01-11T03:20:44.473Z,99187.52
2019-01-11T03:23:13.306Z,99186.14
2019-01-11T03:25:42.318Z,99181.09
2019-01-11T03:28:11.268Z,99175.01
2019-01-11T03:30:40.240Z,99176.66
2019-01-11T03:33:09.174Z,99172.33
2019-01-11T03:35:38.088Z,99171.92
2019-01-11T03:38:07.061Z,99167.64
2019-01-11T03:40:36.049Z,99167.64
2019-01-11T03:43:06.072Z,99174.64
2019-01-11T03:45:35.003Z,99174.64
2019-01-11T03:48:03.976Z,99167.88
2019-01-11T03:50:32.893Z,99170.09
2019-01-11T03:53:01.776Z,99174.41
2019-01-11T03:55:30.739Z,99164.67
2019-01-11T03:57:59.657Z,99161.63
2019-01-11T04:00:28.643Z,99157.30
2019-01-11T04:02:57.631Z,99152.10
2019-01-11T04:05:26.591Z,99154.31
2019-01-11T04:07:55.365Z,99148.75
2019-01-11T04:10:24.709Z,99153.44
2019-01-11T04:12:53.620Z,99144.84
2019-01-11T04:15:23.430Z,99144.78
2019-01-11T04:18:10.498Z,99151.59
2019-01-11T04:20:39.374Z,99143.50
2019-01-11T04:23:08.361Z,99133.20
2019-01-11T04:25:40.801Z,99139.69
2019-01-11T04:28:09.889Z,99138.49
2019-01-11T04:30:38.992Z,99147.23
2019-01-11T04:33:08.101Z,99139.08
2019-01-11T04:35:37.145Z,99134.80
2019-01-11T04:38:06.041Z,99138.67
2019-01-11T04:40:35.121Z,99136.97
2019-01-11T04:43:04.215Z,99131.30
2019-01-11T04:45:33.227Z,99122.29
2019-01-11T04:48:02.053Z,99119.72
2019-01-11T04:50:31.135Z,99118.01
2019-01-11T04:53:00.147Z,99118.42
2019-01-11T04:55:29.080Z,99117.28
2019-01-11T04:57:58.283Z,99112.67
2019-01-11T05:00:27.376Z,99104.56
2019-01-11T05:02:56.372Z,99094.77
2019-01-11T05:05:25.307Z,99095.19
2019-01-11T05:07:54.344Z,99097.30
2019-01-11T05:10:23.602Z,99095.09
2019-01-11T05:12:52.473Z,99090.48
2019-01-11T05:15:21.440Z,99095.36
2019-01-11T05:17:50.331Z,99094.16
2019-01-11T05:20:19.274Z,99087.77
2019-01-11T05:22:48.322Z,99082.27
2019-01-11T05:25:17.484Z,99084.06
2019-01-11T05:27:46.388Z,99082.36
2019-01-11T05:30:19.832Z,99081.07
2019-01-11T05:32:48.818Z,99080.24
2019-01-11T05:35:17.600Z,99067.41
2019-01-11T05:37:46.451Z,99070.30
2019-01-11T05:40:17.771Z,99063.13
2019-01-11T05:42:47.205Z,99060.45
2019-01-11T05:45:16.883Z,99062.94
2019-01-11T05:47:46.670Z,99054.30
2019-01-11T05:50:23.955Z,99045.36
2019-01-11T05:52:48.178Z,99041.13
2019-01-11T05:55:29.897Z,99041.67
2019-01-11T05:58:23.816Z,99033.69
2019-01-11T06:00:52.655Z,99037.55
2019-01-11T06:03:21.550Z,99030.28
2019-01-11T06:05:50.383Z,99035.44
2019-01-11T06:08:19.344Z,99034.27
2019-01-11T06:10:48.152Z,99030.86
2019-01-11T06:13:17.028Z,99023.13
2019-01-11T06:15:45.936Z,99025.33
2019-01-11T06:18:14.759Z,99015.93
2019-01-11T06:20:44.862Z,99017.34
2019-01-11T06:23:13.895Z,99010.77
2019-01-11T06:25:42.876Z,99015.63
2019-01-11T06:28:11.828Z,99004.11
2019-01-11T06:30:40.848Z,99004.61
2019-01-11T06:33:09.874Z,99003.78
2019-01-11T06:35:38.689Z,99003.33
2019-01-11T06:38:07.502Z,98990.81
2019-01-11T06:40:36.431Z,98992.55
2019-01-11T06:43:05.391Z,98996.58
2019-01-11T06:45:34.336Z,98995.25
2019-01-11T06:48:03.399Z,98995.25
2019-01-11T06:50:36.516Z,98996.16
2019-01-11T06:53:03.583Z,98991.84
2019-01-11T06:55:32.412Z,98985.84
2019-01-11T06:58:01.393Z,98983.51
2019-01-11T07:00:30.413Z,98985.55
2019-01-11T07:03:00.826Z,98985.67
2019-01-11T07:05:32.313Z,98979.80
2019-01-11T07:08:03.475Z,98967.43
2019-01-11T07:10:33.106Z,98977.94
2019-01-11T07:13:02.204Z,98969.37
2019-01-11T07:15:32.091Z,98969.45
2019-01-11T07:18:01.516Z,98965.66
2019-01-11T07:20:30.475Z,98972.59
2019-01-11T07:22:59.489Z,98966.22
2019-01-11T07:25:28.512Z,98974.38
2019-01-11T07:28:02.247Z,98973.13
2019-01-11T07:30:53.350Z,98976.73
2019-01-11T07:33:24.157Z,98973.84
2019-01-11T07:35:57.124Z,98973.01
2019-01-11T07:38:25.995Z,98978.66
2019-01-11T07:40:54.854Z,98982.45
2019-01-11T07:43:23.709Z,98977.37
2019-01-11T07:45:52.654Z,98971.83
2019-01-11T07:48:21.527Z,98980.44
2019-01-11T07:50:50.630Z,98975.24
2019-01-11T07:53:20.228Z,98977.90
2019-01-11T07:55:49.458Z,98981.13
2019-01-11T07:58:18.863Z,98975.50
2019-01-11T08:00:48.803Z,98975.58
2019-01-11T08:03:18.082Z,98975.13
2019-01-11T08:05:49.121Z,98975.69
2019-01-11T08:08:18.836Z,98966.65
2019-01-11T08:10:48.510Z,98967.10
2019-01-11T08:13:19.180Z,98966.38
2019-01-11T08:15:49.324Z,98967.73
2019-01-11T08:18:19.721Z,98965.50
2019-01-11T08:20:48.738Z,98966.80
2019-01-11T08:23:19.187Z,98965.50
2019-01-11T08:26:02.128Z,98963.03
2019-01-11T08:28:43.336Z,98961.81
2019-01-11T08:31:12.554Z,98964.42
2019-01-11T08:33:42.783Z,98965.69
2019-01-11T08:36:13.620Z,98964.39
2019-01-11T08:39:10.899Z,98951.48
2019-01-11T08:41:42.251Z,98949.35
2019-01-11T08:44:12.757Z,98944.22
2019-01-11T08:46:43.332Z,98950.64
2019-01-11T08:49:13.610Z,98947.78
2019-01-11T08:51:45.652Z,98941.75
2019-01-11T08:54:15.113Z,98942.16
2019-01-11T08:56:44.043Z,98937.91
2019-01-11T08:59:12.978Z,98936.66
2019-01-11T09:01:41.971Z,98929.36
2019-01-11T09:04:11.150Z,98928.23
2019-01-11T09:06:41.640Z,98929.11
2019-01-11T09:09:10.590Z,98932.70
2019-01-11T09:11:39.666Z,98933.61
2019-01-11T09:14:10.587Z,98933.05
2019-01-11T09:16:39.745Z,98932.31
2019-01-11T09:19:09.606Z,98939.78
2019-01-11T09:21:41.754Z,98944.20
2019-01-11T09:24:10.678Z,98936.98
2019-01-11T09:26:39.593Z,98943.92
2019-01-11T09:29:09.790Z,98941.83
2019-01-11T09:31:38.775Z,98943.05
2019-01-11T09:34:07.970Z,98943.47
2019-01-11T09:36:37.024Z,98943.92
2019-01-11T09:39:08.923Z,98945.28
2019-01-11T09:41:37.889Z,98943.95
2019-01-11T09:44:07.054Z,98941.44
2019-01-11T09:46:36.121Z,98943.28
2019-01-11T09:49:05.196Z,98942.02
2019-01-11T09:51:34.339Z,98936.98
2019-01-11T09:54:03.383Z,98934.01
2019-01-11T09:56:32.536Z,98943.44
2019-01-11T09:59:02.187Z,98936.98
2019-01-11T10:01:31.296Z,98935.30
2019-01-11T10:04:01.428Z,98930.10
2019-01-11T10:06:36.936Z,98930.97
2019-01-11T10:09:08.510Z,98928.84
2019-01-11T10:11:52.270Z,98923.70
2019-01-11T10:14:42.052Z,98923.28
2019-01-11T10:17:16.512Z,98919.86
2019-01-11T10:19:45.358Z,98911.27
2019-01-11T10:22:14.271Z,98914.47
2019-01-11T10:24:43.145Z,98919.64
2019-01-11T10:27:12.035Z,98915.31
2019-01-11T10:29:41.330Z,98908.84
2019-01-11T10:32:10.303Z,98911.98
2019-01-11T10:34:39.234Z,98913.73
2019-01-11T10:37:08.249Z,98907.33
2019-01-11T10:39:37.533Z,98909.97
2019-01-11T10:42:06.571Z,98908.62
2019-01-11T10:44:35.696Z,98909.52
2019-01-11T10:47:04.704Z,98906.09
2019-01-11T10:49:35.612Z,98898.86
2019-01-11T10:52:04.691Z,98894.17
2019-01-11T10:54:45.631Z,98899.73
2019-01-11T10:57:14.712Z,98895.95
2019-01-11T10:59:43.668Z,98894.30
2019-01-11T11:02:12.706Z,98904.72
2019-01-11T11:04:41.842Z,98899.14
2019-01-11T11:07:10.848Z,98898.71
2019-01-11T11:09:39.655Z,98894.14
2019-01-11T11:12:08.643Z,98891.71
2019-01-11T11:14:37.582Z,98890.56
2019-01-11T11:17:06.595Z,98882.47
2019-01-11T11:19:35.587Z,98870.30
2019-01-11T11:22:04.458Z,98868.64
2019-01-11T11:24:33.612Z,98865.23
2019-01-11T11:27:03.415Z,98862.62
2019-01-11T11:29:32.399Z,98863.47
2019-01-11T11:32:01.459Z,98859.09
2019-01-11T11:34:30.546Z,98858.35
2019-01-11T11:37:03.128Z,98854.98
2019-01-11T11:39:32.100Z,98852.88
2019-01-11T11:42:01.017Z,98846.83
2019-01-11T11:44:30.094Z,98846.86
2019-01-11T11:46:58.895Z,98842.64
2019-01-11T11:49:27.922Z,98842.72
2019-01-11T11:51:57.168Z,98839.31
2019-01-11T11:54:26.207Z,98831.69
2019-01-11T11:56:58.174Z,98824.75
2019-01-11T11:59:27.066Z,98823.91
2019-01-11T12:01:55.990Z,98826.63
2019-01-11T12:04:29.246Z,98818.33
2019-01-11T12:07:00.494Z,98813.20
2019-01-11T12:09:30.467Z,98807.74
2019-01-11T12:11:59.651Z,98805.32
2019-01-11T12:14:28.675Z,98810.05
2019-01-11T12:17:05.366Z,98793.59
2019-01-11T12:19:34.280Z,98787.56
2019-01-11T12:22:06.593Z,98780.75
2019-01-11T12:24:36.130Z,98781.13
2019-01-11T12:27:06.505Z,98770.31
2019-01-11T12:29:35.889Z,98772.50
2019-01-11T12:32:05.057Z,98766.94
2019-01-11T12:34:34.197Z,98766.16
2019-01-11T12:37:03.532Z,98771.83
2019-01-11T12:39:32.742Z,98772.68
2019-01-11T12:42:01.671Z,98754.71
2019-01-11T12:44:30.710Z,98756.93
2019-01-11T12:46:59.706Z,98749.47
2019-01-11T12:49:28.872Z,98749.53
2019-01-11T12:51:57.807Z,98749.53
2019-01-11T12:54:26.842Z,98747.34
2019-01-11T12:56:55.904Z,98742.59
2019-01-11T12:59:24.948Z,98747.75
2019-01-11T13:01:53.933Z,98740.39
2019-01-11T13:04:23.124Z,98740.88
2019-01-11T13:06:52.139Z,98742.57
2019-01-11T13:09:21.458Z,98745.52
2019-01-11T13:11:50.632Z,98748.64
2019-01-11T13:14:19.465Z,98741.77
2019-01-11T13:16:48.344Z,98736.95
2019-01-11T13:19:17.135Z,98737.73
2019-01-11T13:21:46.176Z,98738.98
2019-01-11T13:24:14.935Z,98732.91
2019-01-11T13:26:43.695Z,98732.10
2019-01-11T13:29:12.512Z,98733.39
2019-01-11T13:31:41.268Z,98723.12
2019-01-11T13:34:10.066Z,98727.02
2019-01-11T13:36:38.944Z,98719.16
2019-01-11T13:39:11.262Z,98721.30
2019-01-11T13:41:40.100Z,98721.32
2019-01-11T13:44:08.964Z,98715.69
2019-01-11T13:46:37.783Z,98723.89
2019-01-11T13:49:06.721Z,98725.59
2019-01-11T13:51:35.496Z,98726.38
2019-01-11T13:54:04.708Z,98728.89
2019-01-11T13:56:33.544Z,98719.86
2019-01-11T13:59:02.435Z,98722.02
2019-01-11T14:01:31.302Z,98717.27
2019-01-11T14:04:00.185Z,98712.98
2019-01-11T14:06:29.006Z,98711.76
2019-01-11T14:08:57.833Z,98702.73
2019-01-11T14:11:26.642Z,98704.92
2019-01-11T14:13:55.368Z,98693.78
2019-01-11T14:16:24.198Z,98693.39
2019-01-11T14:18:53.266Z,98689.49
2019-01-11T14:21:22.032Z,98701.19
2019-01-11T14:23:50.814Z,98693.86
2019-01-11T14:26:19.577Z,98689.53
2019-01-11T14:28:48.406Z,98688.64
2019-01-11T14:31:17.216Z,98684.31
2019-01-11T14:33:45.994Z,98683.02
2019-01-11T14:36:14.838Z,98683.43
2019-01-11T14:38:43.720Z,98679.02
2019-01-11T14:41:12.958Z,98682.05
2019-01-11T14:43:41.720Z,98675.53
2019-01-11T14:46:10.513Z,98685.06
2019-01-11T14:48:39.460Z,98683.28
2019-01-11T14:51:08.520Z,98682.01
2019-01-11T14:53:37.290Z,98676.34
2019-01-11T14:56:06.126Z,98676.39
2019-01-11T14:58:35.012Z,98680.29
2019-01-11T15:01:03.927Z,98675.98
2019-01-11T15:03:32.792Z,98675.55
2019-01-11T15:06:01.566Z,98672.97
2019-01-11T15:08:30.425Z,98676.85
2019-01-11T15:10:59.244Z,98673.32
2019-01-11T15:13:28.120Z,98666.84
2019-01-11T15:15:56.882Z,98674.26
2019-01-11T15:18:25.777Z,98678.88
2019-01-11T15:20:54.592Z,98674.97
2019-01-11T15:23:23.462Z,98672.75
2019-01-11T15:25:52.295Z,98666.69
2019-01-11T15:28:21.294Z,98667.11
2019-01-11T15:30:50.241Z,98663.20
2019-01-11T15:33:19.078Z,98657.99
2019-01-11T15:35:47.850Z,98656.40
2019-01-11T15:38:16.729Z,98665.91
2019-01-11T15:40:45.557Z,98667.23
2019-01-11T15:43:14.752Z,98660.78
2019-01-11T15:45:43.631Z,98654.30
2019-01-11T15:48:17.530Z,98658.20
2019-01-11T15:50:52.089Z,98653.03
2019-01-11T15:53:20.884Z,98653.11
2019-01-11T15:55:51.451Z,98648.34
2019-01-11T15:58:20.500Z,98648.35
2019-01-11T16:00:49.584Z,98642.75
2019-01-11T16:03:18.624Z,98631.65
2019-01-11T16:05:48.211Z,98636.45
2019-01-11T16:08:17.169Z,98638.19
2019-01-11T16:11:20.894Z,98632.63
2019-01-11T16:14:14.586Z,98635.23
2019-01-11T16:16:59.606Z,98629.63
2019-01-11T16:19:28.542Z,98628.81
2019-01-11T16:21:57.720Z,98623.70
2019-01-11T16:24:27.153Z,98631.47
2019-01-11T16:26:56.002Z,98631.88
2019-01-11T16:29:24.894Z,98637.44
2019-01-11T16:31:54.014Z,98632.69
2019-01-11T16:34:22.897Z,98623.60
2019-01-11T16:36:51.663Z,98634.05
2019-01-11T16:39:20.602Z,98631.88
2019-01-11T16:41:49.448Z,98629.20
2019-01-11T16:44:18.661Z,98630.89
2019-01-11T16:46:47.724Z,98623.48
2019-01-11T16:49:17.318Z,98620.88
2019-01-11T16:51:46.319Z,98631.65
2019-01-11T16:54:15.503Z,98628.20
2019-01-11T16:57:05.833Z,98623.47
2019-01-11T16:59:45.943Z,98636.83
2019-01-11T17:02:15.283Z,98635.13
2019-01-11T17:11:37.046Z,98632.53
2019-01-11T17:14:06.315Z,98640.41
2019-01-11T17:16:35.413Z,98632.98
2019-01-11T17:19:04.391Z,98634.23
2019-01-11T17:21:33.335Z,98644.22
2019-01-11T17:24:02.081Z,98647.25
2019-01-11T17:26:30.883Z,98645.95
2019-01-11T17:32:55.577Z,98639.55
2019-01-11T17:35:26.249Z,98638.73
2019-01-11T17:37:55.153Z,98635.29
2019-01-11T17:40:23.948Z,98629.29
2019-01-11T17:42:52.747Z,98631.09
2019-01-11T17:45:21.607Z,98633.30
2019-01-11T17:47:50.645Z,98625.05
2019-01-11T17:50:19.882Z,98632.04
2019-01-11T17:52:48.775Z,98632.03
2019-01-11T17:55:18.013Z,98626.39
2019-01-11T17:57:46.855Z,98628.16
2019-01-11T18:00:17.324Z,98633.43
2019-01-11T18:02:46.200Z,98629.15
2019-01-11T18:05:16.379Z,98623.55
2019-01-11T18:07:45.650Z,98623.11
2019-01-11T18:10:14.495Z,98627.48
2019-01-11T18:12:43.334Z,98620.16
2019-01-11T18:15:19.233Z,98627.43
2019-01-11T18:17:48.613Z,98632.26
2019-01-11T18:20:23.241Z,98626.64
2019-01-11T18:22:52.158Z,98633.14
2019-01-11T18:25:21.131Z,98634.53
2019-01-11T18:27:49.861Z,98632.38
2019-01-11T18:30:19.353Z,98632.30
2019-01-11T18:32:48.705Z,98633.20
2019-01-11T18:35:17.970Z,98630.63
2019-01-11T18:37:46.901Z,98628.49
2019-01-11T18:40:18.439Z,98631.07
2019-01-11T18:42:47.640Z,98624.61
2019-01-11T18:45:16.577Z,98628.95
2019-01-11T18:47:45.545Z,98627.71
2019-01-11T18:50:17.062Z,98636.82
2019-01-11T18:52:46.270Z,98625.16
2019-01-11T18:55:15.206Z,98633.38
2019-01-11T18:57:45.669Z,98631.64
2019-01-11T19:00:17.205Z,98630.78
2019-01-11T19:02:46.263Z,98629.97
2019-01-11T19:05:15.773Z,98625.27
2019-01-11T19:07:46.219Z,98628.28
2019-01-11T19:10:17.320Z,98621.81
2019-01-11T19:12:46.799Z,98626.61
2019-01-11T19:15:18.104Z,98631.83
2019-01-11T19:17:47.150Z,98638.31
2019-01-11T19:20:22.617Z,98633.11
2019-01-11T19:22:51.621Z,98629.67
2019-01-11T19:25:20.956Z,98629.31
2019-01-11T19:27:50.690Z,98623.28
2019-01-11T19:30:21.599Z,98626.30
2019-01-11T19:32:51.073Z,98628.90
2019-01-11T19:35:20.301Z,98614.72
2019-01-11T19:37:49.518Z,98621.23
2019-01-11T19:40:18.513Z,98614.31
2019-01-11T19:42:47.684Z,98611.70
2019-01-11T19:45:16.779Z,98607.81
2019-01-11T19:47:45.715Z,98621.66
2019-01-11T19:50:17.262Z,98618.18
2019-01-11T19:52:46.275Z,98625.98
2019-01-11T19:55:15.874Z,98609.57
2019-01-11T19:57:45.622Z,98624.25
2019-01-11T20:00:17.663Z,98609.57
2019-01-11T20:02:47.002Z,98622.52
2019-01-11T20:05:16.099Z,98628.05
2019-01-11T20:07:45.027Z,98619.06
2019-01-11T20:10:20.268Z,98622.15
2019-01-11T20:12:49.494Z,98620.00
2019-01-11T20:15:18.512Z,98620.00
2019-01-11T20:17:47.479Z,98616.89
2019-01-11T20:20:16.490Z,98612.94
2019-01-11T20:22:45.259Z,98620.36
2019-01-11T20:25:19.051Z,98636.34
2019-01-11T20:27:48.729Z,98623.39
2019-01-11T20:30:19.735Z,98635.48
2019-01-11T20:32:49.453Z,98635.48
2019-01-11T20:35:18.701Z,98636.36
2019-01-11T20:37:47.961Z,98646.30
2019-01-11T20:40:17.148Z,98632.53
2019-01-11T20:42:46.107Z,98647.25
2019-01-11T20:45:16.943Z,98645.17
2019-01-11T20:47:46.018Z,98649.05
2019-01-11T20:50:17.676Z,98651.23
2019-01-11T20:52:46.901Z,98649.14
2019-01-11T20:55:16.210Z,98651.33
2019-01-11T20:57:46.092Z,98665.17
2019-01-11T21:00:19.136Z,98663.49
2019-01-11T21:02:49.271Z,98662.67
2019-01-11T21:05:18.688Z,98661.02
2019-01-11T21:07:51.350Z,98659.79
2019-01-11T21:10:21.138Z,98670.67
2019-01-11T21:12:50.844Z,98666.81
2019-01-11T21:15:20.439Z,98669.84
2019-01-11T21:17:50.290Z,98672.42
2019-01-11T21:20:19.726Z,98682.34
2019-01-11T21:22:49.000Z,98674.58
2019-01-11T21:25:18.194Z,98670.68
2019-01-11T21:27:47.300Z,98669.76
2019-01-11T21:30:21.650Z,98679.27
2019-01-11T21:32:50.658Z,98673.19
2019-01-11T21:35:19.570Z,98673.53
2019-01-11T21:37:49.098Z,98674.32
2019-01-11T21:40:19.250Z,98678.59
2019-01-11T21:42:48.901Z,98675.13
2019-01-11T21:45:18.437Z,98669.91
2019-01-11T21:47:47.702Z,98686.70
2019-01-11T21:50:24.365Z,98674.58
2019-01-11T21:52:53.227Z,98678.89
2019-01-11T21:55:22.684Z,98677.17
2019-01-11T21:57:51.696Z,98678.91
2019-01-11T22:00:40.924Z,98684.08
2019-01-11T22:03:18.254Z,98688.33
2019-01-11T22:05:47.140Z,98678.87
2019-01-11T22:08:16.355Z,98682.34
2019-01-11T22:10:45.287Z,98674.67
2019-01-11T22:13:15.295Z,98677.02
2019-01-11T22:15:47.223Z,98673.22
2019-01-11T22:18:16.203Z,98668.95
2019-01-11T22:20:44.936Z,98673.27
2019-01-11T22:23:13.751Z,98674.52
2019-01-11T22:25:42.556Z,98675.80
2019-01-11T22:28:11.328Z,98671.03
2019-01-11T22:30:41.354Z,98677.97
2019-01-11T22:33:10.287Z,98679.24
2019-01-11T22:35:39.092Z,98675.30
2019-01-11T22:38:08.179Z,98664.92
2019-01-11T22:40:37.206Z,98667.15
2019-01-11T22:43:06.418Z,98667.16
2019-01-11T22:45:35.274Z,98674.08
2019-01-11T22:48:04.167Z,98666.79
2019-01-11T22:50:32.977Z,98671.12
2019-01-11T22:53:01.801Z,98672.84
2019-01-11T22:55:30.668Z,98673.66
2019-01-11T22:57:59.459Z,98675.46
2019-01-11T23:00:38.630Z,98675.96
2019-01-11T23:03:11.607Z,98678.19
2019-01-11T23:05:40.450Z,98670.48
2019-01-11T23:08:12.582Z,98676.14
2019-01-11T23:11:21.684Z,98677.48
2019-01-11T23:13:50.583Z,98678.30
2019-01-11T23:16:30.905Z,98681.31
2019-01-11T23:18:59.878Z,98678.73
2019-01-11T23:21:28.650Z,98678.73
2019-01-11T23:23:57.925Z,98687.36
2019-01-11T23:26:26.707Z,98682.11
2019-01-11T23:28:55.519Z,98682.95
2019-01-11T23:31:25.590Z,98689.38
2019-01-11T23:33:54.563Z,98688.51
2019-01-11T23:36:23.513Z,98691.55
2019-01-11T23:38:52.502Z,98695.44
2019-01-11T23:41:21.437Z,98698.40
2019-01-11T23:43:50.402Z,98699.74
2019-01-11T23:46:19.244Z,98701.50
2019-01-11T23:48:48.100Z,98707.20
2019-01-11T23:51:16.976Z,98702.45
2019-01-11T23:53:45.949Z,98700.70
2019-01-11T23:56:14.730Z,98698.05
2019-01-11T23:58:43.496Z,98700.64
