createdAt,value
2023-01-02T00:00:00.474Z,95098.97
2023-01-02T00:02:26.801Z,95105.25
2023-01-02T00:04:53.069Z,95100.16
2023-01-02T00:07:19.317Z,95097.69
2023-01-02T00:09:45.616Z,95102.59
2023-01-02T00:12:11.871Z,95104.63
2023-01-02T00:14:38.120Z,95108.78
2023-01-02T00:17:04.371Z,95103.69
2023-01-02T00:19:30.638Z,95106.84
2023-01-02T00:21:56.911Z,95111.66
2023-01-02T00:24:23.174Z,95107.81
2023-01-02T00:26:49.436Z,95109.97
2023-01-02T00:29:15.715Z,95111.50
2023-01-02T00:31:41.987Z,95095.66
2023-01-02T00:34:08.252Z,95103.31
2023-01-02T00:36:34.539Z,95098.91
2023-01-02T00:39:00.772Z,95102.81
2023-01-02T00:41:27.125Z,95091.78
2023-01-02T00:43:53.361Z,95078.75
2023-01-02T00:46:19.671Z,95078.75
2023-01-02T00:48:45.945Z,95081.16
2023-01-02T00:51:12.199Z,95079.44
2023-01-02T00:53:38.466Z,95072.53
2023-01-02T00:56:04.712Z,95067.53
2023-01-02T00:58:30.991Z,95066.38
2023-01-02T01:00:57.330Z,95067.06
2023-01-02T01:03:23.627Z,95065.44
2023-01-02T01:05:49.877Z,95071.00
2023-01-02T01:08:16.133Z,95076.06
2023-01-02T01:10:42.384Z,95074.59
2023-01-02T01:13:08.670Z,95080.63
2023-01-02T01:15:34.932Z,95074.88
2023-01-02T01:18:01.193Z,95067.03
2023-01-02T01:20:27.446Z,95065.47
2023-01-02T01:22:53.724Z,95060.44
2023-01-02T01:25:20.001Z,95063.19
2023-01-02T01:27:46.267Z,95069.63
2023-01-02T01:30:12.627Z,95070.72
2023-01-02T01:32:38.884Z,95069.91
2023-01-02T01:35:05.141Z,95063.94
2023-01-02T01:37:31.435Z,95056.88
2023-01-02T01:39:57.688Z,95058.44
2023-01-02T01:42:23.960Z,95056.44
2023-01-02T01:44:50.195Z,95058.38
2023-01-02T01:47:16.447Z,95062.56
2023-01-02T01:49:42.693Z,95062.38
2023-01-02T01:52:08.942Z,95061.28
2023-01-02T01:54:35.182Z,95063.69
2023-01-02T01:57:01.431Z,95058.75
2023-01-02T01:59:27.679Z,95066.63
2023-01-02T02:01:54.153Z,95070.34
2023-01-02T02:04:20.675Z,95068.53
2023-01-02T02:06:46.929Z,95073.19
2023-01-02T02:09:13.183Z,95067.19
2023-01-02T02:11:39.456Z,95063.25
2023-01-02T02:14:05.716Z,95066.25
2023-01-02T02:16:32.008Z,95065.19
2023-01-02T02:18:58.293Z,95069.81
2023-01-02T02:21:24.557Z,95066.63
2023-01-02T02:23:50.801Z,95069.41
2023-01-02T02:26:17.064Z,95060.41
2023-01-02T02:28:43.352Z,95062.97
2023-01-02T02:31:09.593Z,95055.09
2023-01-02T02:33:35.839Z,95049.63
2023-01-02T02:36:02.094Z,95040.81
2023-01-02T02:38:28.357Z,95039.91
2023-01-02T02:40:54.621Z,95033.34
2023-01-02T02:43:20.880Z,95028.59
2023-01-02T02:45:47.146Z,95032.63
2023-01-02T02:48:13.441Z,95027.97
2023-01-02T02:50:39.728Z,95029.16
2023-01-02T02:53:06.001Z,95028.06
2023-01-02T02:55:32.256Z,95026.31
2023-01-02T02:57:58.544Z,95024.78
2023-01-02T03:00:24.788Z,95030.34
2023-01-02T03:02:51.127Z,95034.16
2023-01-02T03:05:17.432Z,95029.06
2023-01-02T03:07:43.695Z,95033.91
2023-01-02T03:10:09.932Z,95034.72
2023-01-02T03:12:36.190Z,95026.88
2023-01-02T03:15:02.435Z,95021.34
2023-01-02T03:17:28.673Z,95030.06
2023-01-02T03:19:54.917Z,95031.72
2023-01-02T03:22:21.157Z,95035.91
2023-01-02T03:24:47.393Z,95026.63
2023-01-02T03:27:13.657Z,95017.59
2023-01-02T03:29:39.930Z,95014.16
2023-01-02T03:32:06.185Z,95022.50
2023-01-02T03:34:32.432Z,95027.78
2023-01-02T03:36:58.674Z,95028.78
2023-01-02T03:39:24.930Z,95021.59
2023-01-02T03:41:51.185Z,95030.00
2023-01-02T03:44:17.461Z,95025.97
2023-01-02T03:46:43.708Z,95022.97
2023-01-02T03:49:09.949Z,95016.41
2023-01-02T03:51:36.197Z,95020.69
2023-01-02T03:54:02.477Z,95015.78
2023-01-02T03:56:28.748Z,95017.69
2023-01-02T03:58:55.010Z,95019.53
2023-01-02T04:01:21.347Z,95016.50
2023-01-02T04:03:47.626Z,95006.31
2023-01-02T04:06:13.890Z,95022.78
2023-01-02T04:08:40.181Z,95010.88
2023-01-02T04:11:06.433Z,95014.13
2023-01-02T04:13:32.683Z,95003.13
2023-01-02T04:15:59.082Z,95010.88
2023-01-02T04:18:25.398Z,95017.22
2023-01-02T04:20:51.668Z,95008.41
2023-01-02T04:23:17.925Z,95014.31
2023-01-02T04:25:44.169Z,95007.50
2023-01-02T04:28:10.429Z,95021.03
2023-01-02T04:30:36.666Z,95022.25
2023-01-02T04:33:02.920Z,95020.22
2023-01-02T04:35:29.175Z,95018.03
2023-01-02T04:37:55.441Z,95016.41
2023-01-02T04:40:21.705Z,95007.59
2023-01-02T04:42:47.966Z,95023.31
2023-01-02T04:45:14.261Z,95019.50
2023-01-02T04:47:40.525Z,95013.03
2023-01-02T04:50:06.785Z,95016.78
2023-01-02T04:52:36.889Z,95015.44
2023-01-02T04:55:03.841Z,95019.50
2023-01-02T04:57:30.075Z,95021.53
2023-01-02T04:59:56.346Z,95019.50
2023-01-02T05:02:22.694Z,95025.88
2023-01-02T05:04:49.037Z,95021.22
2023-01-02T05:07:15.284Z,95030.78
2023-01-02T05:09:41.534Z,95035.78
2023-01-02T05:12:07.832Z,95033.69
2023-01-02T05:14:34.076Z,95027.41
2023-01-02T05:17:00.336Z,95026.69
2023-01-02T05:19:26.615Z,95019.50
2023-01-02T05:21:52.860Z,95015.84
2023-01-02T05:24:20.224Z,95019.41
2023-01-02T05:26:46.497Z,95011.50
2023-01-02T05:29:12.772Z,95021.22
2023-01-02T05:31:39.116Z,95013.88
2023-01-02T05:34:05.402Z,95026.81
2023-01-02T05:36:31.660Z,95021.53
2023-01-02T05:38:57.912Z,95022.97
2023-01-02T05:41:24.157Z,95024.97
2023-01-02T05:43:50.417Z,95019.13
2023-01-02T05:46:16.706Z,95020.78
2023-01-02T05:48:43.040Z,95018.78
2023-01-02T05:51:09.305Z,95029.34
2023-01-02T05:53:35.560Z,95032.72
2023-01-02T05:56:01.840Z,95026.44
2023-01-02T05:58:28.093Z,95024.22
2023-01-02T06:00:54.360Z,95030.06
2023-01-02T06:03:20.711Z,95026.25
2023-01-02T06:05:47.144Z,95031.91
2023-01-02T06:08:13.388Z,95033.97
2023-01-02T06:10:39.628Z,95034.78
2023-01-02T06:13:05.893Z,95036.53
2023-01-02T06:15:32.149Z,95033.16
2023-01-02T06:17:58.413Z,95033.91
2023-01-02T06:20:24.653Z,95036.34
2023-01-02T06:22:50.943Z,95040.72
2023-01-02T06:25:17.194Z,95042.25
2023-01-02T06:27:43.469Z,95056.88
2023-01-02T06:30:09.713Z,95053.50
2023-01-02T06:32:35.961Z,95060.16
2023-01-02T06:35:02.194Z,95062.03
2023-01-02T06:37:28.459Z,95062.13
2023-01-02T06:39:54.709Z,95060.31
2023-01-02T06:42:20.963Z,95061.94
2023-01-02T06:44:47.228Z,95063.75
2023-01-02T06:47:13.480Z,95069.41
2023-01-02T06:49:39.754Z,95067.41
2023-01-02T06:52:06.010Z,95067.47
2023-01-02T06:54:32.252Z,95070.16
2023-01-02T06:56:58.516Z,95072.44
2023-01-02T06:59:24.750Z,95081.88
2023-01-02T07:01:51.119Z,95079.75
2023-01-02T07:04:17.467Z,95076.00
2023-01-02T07:06:43.778Z,95078.81
2023-01-02T07:09:10.045Z,95083.78
2023-01-02T07:11:36.317Z,95083.09
2023-01-02T07:14:02.558Z,95087.50
2023-01-02T07:16:28.837Z,95089.25
2023-01-02T07:18:55.124Z,95088.81
2023-01-02T07:21:21.409Z,95092.53
2023-01-02T07:23:47.685Z,95095.47
2023-01-02T07:26:13.933Z,95106.38
2023-01-02T07:28:40.206Z,95099.63
2023-01-02T07:31:06.456Z,95102.31
2023-01-02T07:33:32.708Z,95092.19
2023-01-02T07:35:58.952Z,95095.97
2023-01-02T07:38:25.208Z,95095.69
2023-01-02T07:40:51.455Z,95094.69
2023-01-02T07:43:17.761Z,95099.41
2023-01-02T07:45:49.764Z,95097.91
2023-01-02T07:48:16.735Z,95095.28
2023-01-02T07:50:42.981Z,95097.97
2023-01-02T07:53:09.221Z,95097.47
2023-01-02T07:55:35.465Z,95098.81
2023-01-02T07:58:01.720Z,95100.91
2023-01-02T08:00:28.037Z,95109.13
2023-01-02T08:02:54.334Z,95114.88
2023-01-02T08:05:20.579Z,95108.78
2023-01-02T08:07:46.852Z,95109.06
2023-01-02T08:10:13.098Z,95111.41
2023-01-02T08:12:39.365Z,95113.56
2023-01-02T08:15:05.638Z,95118.38
2023-01-02T08:17:31.891Z,95112.94
2023-01-02T08:20:03.111Z,95119.66
2023-01-02T08:22:33.221Z,95116.13
2023-01-02T08:24:59.481Z,95116.78
2023-01-02T08:27:25.739Z,95120.97
2023-01-02T08:29:51.989Z,95133.69
2023-01-02T08:32:18.237Z,95133.78
2023-01-02T08:34:44.484Z,95129.00
2023-01-02T08:37:10.752Z,95130.56
2023-01-02T08:39:37.017Z,95134.66
2023-01-02T08:42:03.267Z,95129.56
2023-01-02T08:44:29.534Z,95141.75
2023-01-02T08:46:55.815Z,95140.56
2023-01-02T08:49:22.062Z,95141.88
2023-01-02T08:51:48.301Z,95139.34
2023-01-02T08:54:14.582Z,95136.53
2023-01-02T08:56:40.890Z,95141.72
2023-01-02T08:59:07.151Z,95144.94
2023-01-02T09:01:33.621Z,95149.22
2023-01-02T09:04:01.821Z,95158.53
2023-01-02T09:06:30.041Z,95152.88
2023-01-02T09:08:56.336Z,95162.25
2023-01-02T09:11:22.611Z,95167.19
2023-01-02T09:13:48.856Z,95153.81
2023-01-02T09:16:15.150Z,95161.53
2023-01-02T09:18:41.406Z,95162.84
2023-01-02T09:21:07.661Z,95159.00
2023-01-02T09:23:33.921Z,95168.56
2023-01-02T09:26:00.174Z,95173.47
2023-01-02T09:28:26.448Z,95168.47
2023-01-02T09:30:52.764Z,95176.22
2023-01-02T09:33:19.033Z,95173.75
2023-01-02T09:35:45.292Z,95180.78
2023-01-02T09:38:11.566Z,95179.59
2023-01-02T09:40:37.799Z,95181.63
2023-01-02T09:43:04.041Z,95198.56
2023-01-02T09:45:30.290Z,95192.75
2023-01-02T09:47:56.541Z,95184.28
2023-01-02T09:50:22.790Z,95183.91
2023-01-02T09:52:49.042Z,95179.88
2023-01-02T09:55:15.300Z,95181.97
2023-01-02T09:57:41.556Z,95178.59
2023-01-02T10:00:07.804Z,95183.06
2023-01-02T10:02:34.102Z,95180.31
2023-01-02T10:05:00.407Z,95178.03
2023-01-02T10:07:26.644Z,95179.31
2023-01-02T10:09:52.926Z,95183.88
2023-01-02T10:12:19.196Z,95188.41
2023-01-02T10:14:45.527Z,95184.41
2023-01-02T10:17:11.809Z,95184.63
2023-01-02T10:19:38.057Z,95176.16
2023-01-02T10:22:04.301Z,95187.88
2023-01-02T10:24:30.558Z,95191.22
2023-01-02T10:26:56.813Z,95188.66
2023-01-02T10:29:23.052Z,95183.81
2023-01-02T10:31:49.399Z,95179.16
2023-01-02T10:34:15.676Z,95185.66
2023-01-02T10:36:41.924Z,95191.22
2023-01-02T10:39:08.177Z,95188.81
2023-01-02T10:41:34.418Z,95182.69
2023-01-02T10:44:00.675Z,95184.59
2023-01-02T10:46:27.000Z,95187.31
2023-01-02T10:48:53.275Z,95181.75
2023-01-02T10:51:19.544Z,95180.31
2023-01-02T10:53:45.797Z,95183.41
2023-01-02T10:56:12.058Z,95183.28
2023-01-02T10:58:38.316Z,95185.75
2023-01-02T11:01:04.640Z,95185.50
2023-01-02T11:03:30.920Z,95174.91
2023-01-02T11:05:59.360Z,95177.63
2023-01-02T11:08:36.714Z,95181.72
2023-01-02T11:11:02.972Z,95178.25
2023-01-02T11:13:29.293Z,95186.00
2023-01-02T11:15:55.625Z,95180.91
2023-01-02T11:18:21.933Z,95187.91
2023-01-02T11:20:48.204Z,95190.03
2023-01-02T11:23:14.454Z,95194.97
2023-01-02T11:25:40.738Z,95196.97
2023-01-02T11:28:07.033Z,95183.69
2023-01-02T11:30:33.292Z,95188.72
2023-01-02T11:32:59.544Z,95193.59
2023-01-02T11:35:25.792Z,95199.56
2023-01-02T11:37:52.043Z,95193.63
2023-01-02T11:40:18.331Z,95191.22
2023-01-02T11:42:44.617Z,95195.81
2023-01-02T11:45:10.881Z,95201.69
2023-01-02T11:47:37.151Z,95192.28
2023-01-02T11:50:03.414Z,95188.06
2023-01-02T11:52:29.705Z,95196.19
2023-01-02T11:54:55.968Z,95201.09
2023-01-02T11:57:22.302Z,95193.44
2023-01-02T11:59:48.575Z,95200.56
2023-01-02T12:02:14.921Z,95199.00
2023-01-02T12:04:41.252Z,95199.63
2023-01-02T12:07:07.710Z,95195.16
2023-01-02T12:09:34.041Z,95202.91
2023-01-02T12:12:00.336Z,95199.69
2023-01-02T12:14:26.584Z,95207.06
2023-01-02T12:16:52.918Z,95220.56
2023-01-02T12:19:19.264Z,95210.34
2023-01-02T12:21:45.543Z,95216.84
2023-01-02T12:24:11.816Z,95234.56
2023-01-02T12:26:38.082Z,95235.13
2023-01-02T12:29:04.361Z,95231.34
2023-01-02T12:31:30.686Z,95234.94
2023-01-02T12:33:57.011Z,95237.75
2023-01-02T12:36:23.265Z,95232.75
2023-01-02T12:38:49.521Z,95241.16
2023-01-02T12:41:15.777Z,95235.91
2023-01-02T12:43:42.041Z,95239.97
2023-01-02T12:46:08.357Z,95241.31
2023-01-02T12:48:34.669Z,95238.31
2023-01-02T12:51:00.940Z,95241.59
2023-01-02T12:53:27.219Z,95239.22
2023-01-02T12:55:53.461Z,95237.41
2023-01-02T12:58:19.751Z,95238.75
2023-01-02T13:00:46.004Z,95249.81
2023-01-02T13:03:17.012Z,95253.81
2023-01-02T13:05:46.476Z,95242.31
2023-01-02T13:08:12.757Z,95253.34
2023-01-02T13:10:39.004Z,95255.34
2023-01-02T13:13:05.272Z,95260.75
2023-01-02T13:15:31.546Z,95261.66
2023-01-02T13:17:57.798Z,95257.84
2023-01-02T13:20:24.063Z,95267.97
2023-01-02T13:22:55.200Z,95275.16
2023-01-02T13:25:22.115Z,95266.50
2023-01-02T13:27:48.363Z,95274.97
2023-01-02T13:30:19.921Z,95282.47
2023-01-02T13:32:46.581Z,95301.06
2023-01-02T13:35:12.852Z,95295.84
2023-01-02T13:37:39.112Z,95315.16
2023-01-02T13:40:05.372Z,95306.88
2023-01-02T13:42:31.620Z,95320.34
2023-01-02T13:44:57.879Z,95316.47
2023-01-02T13:47:31.684Z,95336.31
2023-01-02T13:50:00.209Z,95326.44
2023-01-02T13:52:26.459Z,95327.81
2023-01-02T13:54:52.698Z,95337.69
2023-01-02T13:57:18.977Z,95341.09
2023-01-02T13:59:46.660Z,95344.25
2023-01-02T14:02:13.320Z,95344.81
2023-01-02T14:04:39.778Z,95341.00
2023-01-02T14:07:06.034Z,95355.78
2023-01-02T14:09:32.278Z,95355.78
2023-01-02T14:11:58.519Z,95357.63
2023-01-02T14:14:24.759Z,95366.00
2023-01-02T14:16:51.023Z,95365.94
2023-01-02T14:19:17.308Z,95368.88
2023-01-02T14:21:43.669Z,95374.16
2023-01-02T14:24:17.454Z,95375.78
2023-01-02T14:26:44.863Z,95384.19
2023-01-02T14:29:11.121Z,95378.06
2023-01-02T14:31:37.432Z,95388.19
2023-01-02T14:34:03.714Z,95388.19
2023-01-02T14:36:29.986Z,95388.47
2023-01-02T14:38:56.232Z,95402.53
2023-01-02T14:41:22.486Z,95397.78
2023-01-02T14:43:48.751Z,95402.25
2023-01-02T14:46:15.031Z,95408.88
2023-01-02T14:48:41.333Z,95405.97
2023-01-02T14:51:07.580Z,95417.81
2023-01-02T14:53:33.847Z,95413.34
2023-01-02T14:56:00.161Z,95419.66
2023-01-02T14:58:26.430Z,95415.84
2023-01-02T15:00:52.671Z,95419.75
2023-01-02T15:03:19.005Z,95417.31
2023-01-02T15:05:45.456Z,95419.91
2023-01-02T15:08:11.706Z,95421.72
2023-01-02T15:10:37.966Z,95429.84
2023-01-02T15:13:04.238Z,95435.78
2023-01-02T15:15:30.512Z,95436.78
2023-01-02T15:17:56.780Z,95433.66
2023-01-02T15:20:23.012Z,95438.19
2023-01-02T15:22:49.252Z,95436.72
2023-01-02T15:25:15.510Z,95445.66
2023-01-02T15:27:41.762Z,95447.47
2023-01-02T15:30:08.037Z,95450.25
2023-01-02T15:32:34.364Z,95453.59
2023-01-02T15:35:00.632Z,95459.56
2023-01-02T15:37:26.896Z,95452.78
2023-01-02T15:39:53.176Z,95450.50
2023-01-02T15:42:19.440Z,95451.13
2023-01-02T15:44:45.705Z,95460.06
2023-01-02T15:47:11.971Z,95460.06
2023-01-02T15:49:38.231Z,95457.13
2023-01-02T15:52:04.496Z,95464.88
2023-01-02T15:54:30.739Z,95464.16
2023-01-02T15:56:56.982Z,95467.63
2023-01-02T15:59:23.247Z,95461.88
2023-01-02T16:01:49.608Z,95473.63
2023-01-02T16:04:15.904Z,95476.25
2023-01-02T16:06:42.155Z,95475.31
2023-01-02T16:09:08.421Z,95489.03
2023-01-02T16:11:34.674Z,95488.91
2023-01-02T16:14:00.939Z,95487.75
2023-01-02T16:16:27.264Z,95488.53
2023-01-02T16:18:53.547Z,95502.41
2023-01-02T16:21:19.804Z,95501.88
2023-01-02T16:23:46.065Z,95502.06
2023-01-02T16:26:12.316Z,95502.09
2023-01-02T16:28:38.580Z,95507.06
2023-01-02T16:31:04.896Z,95508.53
2023-01-02T16:33:31.159Z,95506.91
2023-01-02T16:36:00.925Z,95501.31
2023-01-02T16:38:27.361Z,95509.59
2023-01-02T16:41:01.782Z,95516.34
2023-01-02T16:43:28.950Z,95513.53
2023-01-02T16:45:55.245Z,95518.03
2023-01-02T16:48:21.521Z,95510.41
2023-01-02T16:50:47.773Z,95509.63
2023-01-02T16:53:14.040Z,95513.09
2023-01-02T16:55:40.293Z,95512.28
2023-01-02T16:58:06.564Z,95509.63
2023-01-02T17:00:36.995Z,95507.28
2023-01-02T17:03:06.182Z,95513.75
2023-01-02T17:05:32.462Z,95506.97
2023-01-02T17:07:58.699Z,95514.72
2023-01-02T17:10:24.973Z,95514.59
2023-01-02T17:12:51.225Z,95514.28
2023-01-02T17:15:17.494Z,95518.13
2023-01-02T17:17:43.743Z,95524.88
2023-01-02T17:20:10.004Z,95524.56
2023-01-02T17:22:36.270Z,95531.66
2023-01-02T17:25:02.566Z,95535.13
2023-01-02T17:27:28.827Z,95533.31
2023-01-02T17:29:55.098Z,95536.28
2023-01-02T17:32:21.367Z,95529.69
2023-01-02T17:34:47.643Z,95530.03
2023-01-02T17:37:13.908Z,95536.63
2023-01-02T17:39:40.142Z,95530.34
2023-01-02T17:42:09.221Z,95537.78
2023-01-02T17:44:37.568Z,95545.22
2023-01-02T17:47:39.234Z,95549.19
2023-01-02T17:49:50.077Z,95567.16
2023-01-02T17:52:16.340Z,95567.28
2023-01-02T17:54:42.603Z,95576.16
2023-01-02T17:57:08.850Z,95576.31
2023-01-02T17:59:35.106Z,95579.13
2023-01-02T18:02:01.535Z,95581.97
2023-01-02T18:04:27.906Z,95580.88
2023-01-02T18:06:54.161Z,95589.25
2023-01-02T18:09:20.404Z,95585.47
2023-01-02T18:11:46.745Z,95593.22
2023-01-02T18:14:12.990Z,95585.19
2023-01-02T18:16:39.349Z,95587.19
2023-01-02T18:19:05.650Z,95588.19
2023-01-02T18:21:31.905Z,95591.94
2023-01-02T18:23:58.145Z,95597.03
2023-01-02T18:26:24.409Z,95589.66
2023-01-02T18:28:50.658Z,95595.44
2023-01-02T18:31:16.989Z,95593.31
2023-01-02T18:33:43.281Z,95595.28
2023-01-02T18:36:09.549Z,95603.16
2023-01-02T18:38:35.815Z,95590.19
2023-01-02T18:41:02.078Z,95600.22
2023-01-02T18:43:28.350Z,95604.16
2023-01-02T18:45:54.676Z,95608.84
2023-01-02T18:48:20.992Z,95609.91
2023-01-02T18:50:47.269Z,95616.66
2023-01-02T18:53:13.534Z,95609.19
2023-01-02T18:55:40.691Z,95613.47
2023-01-02T18:58:07.013Z,95616.09
2023-01-02T19:00:33.262Z,95627.69
2023-01-02T19:02:59.615Z,95620.94
2023-01-02T19:05:25.905Z,95617.19
2023-01-02T19:07:52.156Z,95630.50
2023-01-02T19:10:18.410Z,95623.94
2023-01-02T19:12:44.679Z,95640.31
2023-01-02T19:15:10.930Z,95631.47
2023-01-02T19:17:37.181Z,95642.84
2023-01-02T19:20:03.445Z,95636.25
2023-01-02T19:22:29.698Z,95640.97
2023-01-02T19:25:00.548Z,95630.41
2023-01-02T19:27:29.950Z,95634.19
2023-01-02T19:29:56.192Z,95644.06
2023-01-02T19:32:22.550Z,95658.91
2023-01-02T19:34:48.821Z,95650.16
2023-01-02T19:37:15.075Z,95649.34
2023-01-02T19:39:41.405Z,95646.72
2023-01-02T19:42:07.642Z,95648.81
2023-01-02T19:44:33.906Z,95652.97
2023-01-02T19:47:00.180Z,95656.72
2023-01-02T19:49:26.459Z,95665.44
2023-01-02T19:51:52.721Z,95670.09
2023-01-02T19:54:19.001Z,95673.09
2023-01-02T19:56:45.252Z,95673.91
2023-01-02T19:59:12.975Z,95673.59
2023-01-02T20:01:39.481Z,95670.63
2023-01-02T20:04:05.797Z,95674.47
2023-01-02T20:06:32.038Z,95675.50
2023-01-02T20:08:58.287Z,95685.19
2023-01-02T20:11:24.534Z,95691.91
2023-01-02T20:13:50.794Z,95694.69
2023-01-02T20:16:17.107Z,95694.34
2023-01-02T20:18:43.388Z,95690.72
2023-01-02T20:21:09.632Z,95696.97
2023-01-02T20:23:35.896Z,95692.59
2023-01-02T20:26:02.153Z,95692.59
2023-01-02T20:28:28.397Z,95693.63
2023-01-02T20:30:54.686Z,95696.00
2023-01-02T20:33:20.963Z,95688.25
2023-01-02T20:35:47.205Z,95684.28
2023-01-02T20:38:13.472Z,95679.25
2023-01-02T20:40:39.741Z,95690.00
2023-01-02T20:43:05.985Z,95690.13
2023-01-02T20:45:32.239Z,95685.78
2023-01-02T20:47:58.507Z,95685.06
2023-01-02T20:50:24.764Z,95685.94
2023-01-02T20:52:56.464Z,95686.78
2023-01-02T20:55:23.261Z,95685.56
2023-01-02T20:57:51.599Z,95687.34
2023-01-02T21:00:19.636Z,95685.03
2023-01-02T21:02:46.117Z,95678.28
2023-01-02T21:05:12.460Z,95690.47
2023-01-02T21:07:38.709Z,95690.94
2023-01-02T21:10:04.984Z,95694.22
2023-01-02T21:12:31.244Z,95693.06
2023-01-02T21:14:57.520Z,95692.53
2023-01-02T21:17:23.779Z,95693.38
2023-01-02T21:19:50.048Z,95698.66
2023-01-02T21:22:16.286Z,95702.25
2023-01-02T21:24:42.535Z,95701.28
2023-01-02T21:27:13.017Z,95701.41
2023-01-02T21:29:39.737Z,95701.56
2023-01-02T21:32:06.000Z,95706.69
2023-01-02T21:34:32.263Z,95709.81
2023-01-02T21:36:58.521Z,95703.00
2023-01-02T21:39:24.779Z,95699.25
2023-01-02T21:41:51.017Z,95703.81
2023-01-02T21:44:17.305Z,95702.16
2023-01-02T21:46:43.607Z,95707.06
2023-01-02T21:49:09.882Z,95716.09
2023-01-02T21:51:36.155Z,95711.44
2023-01-02T21:54:02.405Z,95719.19
2023-01-02T21:56:28.672Z,95712.28
2023-01-02T21:58:54.932Z,95718.00
2023-01-02T22:01:21.275Z,95725.06
2023-01-02T22:03:47.661Z,95713.72
2023-01-02T22:06:13.948Z,95718.63
2023-01-02T22:08:40.310Z,95723.06
2023-01-02T22:11:06.569Z,95726.53
2023-01-02T22:13:32.807Z,95733.91
2023-01-02T22:15:59.093Z,95735.03
2023-01-02T22:18:25.353Z,95735.72
2023-01-02T22:20:51.590Z,95731.94
2023-01-02T22:23:17.845Z,95728.78
2023-01-02T22:25:44.104Z,95717.28
2023-01-02T22:28:10.352Z,95723.53
2023-01-02T22:30:36.593Z,95722.03
2023-01-02T22:33:02.842Z,95728.94
2023-01-02T22:35:29.089Z,95716.59
2023-01-02T22:37:55.355Z,95719.75
2023-01-02T22:40:21.623Z,95715.47
2023-01-02T22:43:05.422Z,95723.19
2023-01-02T22:45:32.363Z,95719.63
2023-01-02T22:47:58.628Z,95726.81
2023-01-02T22:50:24.897Z,95731.09
2023-01-02T22:52:51.188Z,95740.69
2023-01-02T22:55:17.421Z,95736.84
2023-01-02T22:57:47.521Z,95743.25
2023-01-02T23:00:17.530Z,95743.03
2023-01-02T23:02:43.788Z,95746.19
2023-01-02T23:05:10.051Z,95747.16
2023-01-02T23:07:36.346Z,95744.69
2023-01-02T23:10:02.632Z,95742.72
2023-01-02T23:12:28.919Z,95746.34
2023-01-02T23:14:55.178Z,95740.09
2023-01-02T23:17:21.423Z,95742.72
2023-01-02T23:19:47.723Z,95736.47
2023-01-02T23:22:13.999Z,95731.69
2023-01-02T23:24:40.258Z,95732.19
2023-01-02T23:27:06.524Z,95729.88
2023-01-02T23:29:32.767Z,95729.06
2023-01-02T23:31:59.110Z,95726.41
2023-01-02T23:34:25.477Z,95737.78
2023-01-02T23:36:51.706Z,95734.59
2023-01-02T23:39:17.986Z,95738.75
2023-01-02T23:41:44.241Z,95739.88
2023-01-02T23:44:10.517Z,95736.56
2023-01-02T23:46:36.750Z,95743.78
2023-01-02T23:49:02.989Z,95746.59
2023-01-02T23:51:29.244Z,95744.47
2023-01-02T23:53:55.510Z,95741.16
2023-01-02T23:56:21.768Z,95732.28
2023-01-02T23:58:48.039Z,95726.69
