createdAt,value
2022-12-25T00:03:56.772Z,7.03
2022-12-25T00:08:58.226Z,6.97
2022-12-25T00:13:59.528Z,7.13
2022-12-25T00:19:01.209Z,8.35
2022-12-25T00:24:03.449Z,8.85
2022-12-25T00:29:04.901Z,9.02
2022-12-25T00:34:06.249Z,7.82
2022-12-25T00:39:07.639Z,8.93
2022-12-25T00:44:11.209Z,7.35
2022-12-25T00:49:13.399Z,8.88
2022-12-25T00:54:14.915Z,8.07
2022-12-25T00:59:16.266Z,8.48
2022-12-25T01:04:17.606Z,8.05
2022-12-25T01:09:37.609Z,6.70
2022-12-25T01:14:38.942Z,8.77
2022-12-25T01:19:40.308Z,8.65
2022-12-25T01:24:45.389Z,7.68
2022-12-25T01:29:46.856Z,7.03
2022-12-25T01:34:53.731Z,7.82
2022-12-25T01:39:57.202Z,7.57
2022-12-25T01:45:44.289Z,6.82
2022-12-25T01:50:49.880Z,6.95
2022-12-25T01:55:55.069Z,6.82
2022-12-25T02:00:56.507Z,7.53
2022-12-25T02:05:59.220Z,7.93
2022-12-25T02:11:00.546Z,7.65
2022-12-25T02:16:13.625Z,7.15
2022-12-25T02:21:48.858Z,8.20
2022-12-25T02:26:59.222Z,9.30
2022-12-25T02:32:31.775Z,8.52
2022-12-25T02:37:42.018Z,9.07
2022-12-25T02:43:20.387Z,9.38
2022-12-25T02:54:04.631Z,9.25
2022-12-25T02:59:26.601Z,10.13
2022-12-25T03:04:48.210Z,7.80
2022-12-25T03:10:15.483Z,8.70
2022-12-25T03:15:37.501Z,9.40
2022-12-25T03:20:57.806Z,8.98
2022-12-25T03:26:17.636Z,8.90
2022-12-25T03:31:33.565Z,9.63
2022-12-25T03:37:06.973Z,9.45
2022-12-25T03:42:27.648Z,8.80
2022-12-25T03:47:52.558Z,10.05
2022-12-25T03:53:14.455Z,9.05
2022-12-25T03:58:39.812Z,9.02
2022-12-25T04:03:59.697Z,9.25
2022-12-25T04:09:19.772Z,9.23
2022-12-25T04:14:39.771Z,8.45
2022-12-25T04:19:59.756Z,8.75
2022-12-25T04:25:39.460Z,8.18
2022-12-25T04:30:59.483Z,7.50
2022-12-25T04:36:09.826Z,8.80
2022-12-25T04:41:12.759Z,7.93
2022-12-25T04:46:14.120Z,8.65
2022-12-25T04:51:23.497Z,8.77
2022-12-25T04:56:24.922Z,9.07
2022-12-25T05:01:26.436Z,8.93
2022-12-25T05:06:27.985Z,8.60
2022-12-25T05:11:29.327Z,8.40
2022-12-25T05:16:30.773Z,8.40
2022-12-25T05:21:32.235Z,8.05
2022-12-25T05:26:33.544Z,8.88
2022-12-25T05:31:34.973Z,8.88
2022-12-25T05:36:36.424Z,8.93
2022-12-25T05:41:37.807Z,8.25
2022-12-25T05:46:39.252Z,7.53
2022-12-25T05:51:40.644Z,9.18
2022-12-25T05:56:42.175Z,8.77
2022-12-25T06:01:43.733Z,7.15
2022-12-25T06:06:45.136Z,6.93
2022-12-25T06:11:46.572Z,8.10
2022-12-25T06:16:52.121Z,7.10
2022-12-25T06:21:54.701Z,6.95
2022-12-25T06:26:56.092Z,6.45
2022-12-25T06:31:58.812Z,6.35
2022-12-25T06:37:00.230Z,6.07
2022-12-25T06:42:01.613Z,7.47
2022-12-25T06:47:02.991Z,6.25
2022-12-25T06:52:04.426Z,5.15
2022-12-25T06:57:05.755Z,5.68
2022-12-25T07:02:18.794Z,4.93
2022-12-25T07:07:21.408Z,5.25
2022-12-25T07:12:23.731Z,5.05
2022-12-25T07:17:25.172Z,6.03
2022-12-25T07:22:29.085Z,4.60
2022-12-25T07:27:30.572Z,4.75
2022-12-25T07:32:32.501Z,4.78
2022-12-25T07:37:34.010Z,4.65
2022-12-25T07:42:35.435Z,5.68
2022-12-25T07:47:40.015Z,4.40
2022-12-25T07:52:43.560Z,4.55
2022-12-25T07:57:45.452Z,4.18
2022-12-25T08:02:50.115Z,4.00
2022-12-25T08:07:57.658Z,3.92
2022-12-25T08:12:59.629Z,4.45
2022-12-25T08:18:01.221Z,3.83
2022-12-25T08:23:04.166Z,4.47
2022-12-25T08:28:05.856Z,4.53
2022-12-25T08:33:07.518Z,4.28
2022-12-25T08:38:09.002Z,4.55
2022-12-25T08:43:10.546Z,4.13
2022-12-25T08:48:12.101Z,3.45
2022-12-25T08:53:14.089Z,3.53
2022-12-25T08:58:16.607Z,3.45
2022-12-25T09:03:18.147Z,3.83
2022-12-25T09:08:20.208Z,3.97
2022-12-25T09:13:21.632Z,6.43
2022-12-25T09:18:25.651Z,4.40
2022-12-25T09:23:28.907Z,2.80
2022-12-25T09:28:30.952Z,3.35
2022-12-25T09:33:32.569Z,3.40
2022-12-25T09:38:34.764Z,3.33
2022-12-25T09:43:42.258Z,3.53
2022-12-25T09:53:58.601Z,2.95
2022-12-25T09:59:03.165Z,3.63
2022-12-25T10:04:51.039Z,3.40
2022-12-25T10:10:36.725Z,3.37
2022-12-25T10:16:16.128Z,3.63
2022-12-25T10:21:18.899Z,3.42
2022-12-25T10:26:22.759Z,3.28
2022-12-25T10:31:27.975Z,3.35
2022-12-25T10:36:30.801Z,3.42
2022-12-25T10:41:53.941Z,3.47
2022-12-25T10:46:58.195Z,4.43
2022-12-25T10:52:00.303Z,4.10
2022-12-25T10:57:16.583Z,3.25
2022-12-25T11:02:25.125Z,3.72
2022-12-25T11:07:27.161Z,2.92
2022-12-25T11:12:32.863Z,4.50
2022-12-25T11:17:35.930Z,3.88
2022-12-25T11:22:37.573Z,4.05
2022-12-25T11:27:39.052Z,3.78
2022-12-25T11:32:52.380Z,3.13
2022-12-25T11:37:54.079Z,3.00
2022-12-25T11:43:22.133Z,3.78
2022-12-25T11:48:32.894Z,3.92
2022-12-25T11:53:49.213Z,4.88
2022-12-25T11:59:18.578Z,4.43
2022-12-25T12:04:52.216Z,3.67
2022-12-25T12:10:21.523Z,3.72
2022-12-25T12:15:43.555Z,2.75
2022-12-25T12:20:46.297Z,3.25
2022-12-25T12:25:48.385Z,2.47
2022-12-25T12:31:16.576Z,3.15
2022-12-25T12:36:29.223Z,3.65
2022-12-25T12:41:47.676Z,3.50
2022-12-25T12:46:57.212Z,2.70
2022-12-25T12:52:24.845Z,2.92
2022-12-25T12:57:29.815Z,3.20
2022-12-25T13:02:43.535Z,3.28
2022-12-25T13:07:53.981Z,3.38
2022-12-25T13:13:00.646Z,3.65
2022-12-25T13:18:06.190Z,3.33
2022-12-25T13:23:35.256Z,4.13
2022-12-25T13:28:37.314Z,4.03
2022-12-25T13:33:40.911Z,3.83
2022-12-25T13:38:47.030Z,3.33
2022-12-25T13:43:49.277Z,2.70
2022-12-25T13:49:00.216Z,2.78
2022-12-25T13:54:06.755Z,2.97
2022-12-25T13:59:16.163Z,3.28
2022-12-25T14:04:23.924Z,3.00
2022-12-25T14:09:25.765Z,3.38
2022-12-25T14:14:27.643Z,4.00
2022-12-25T14:19:34.207Z,5.55
2022-12-25T14:24:35.840Z,5.37
2022-12-25T14:29:40.253Z,6.13
2022-12-25T14:34:44.172Z,5.20
2022-12-25T14:39:57.282Z,5.13
2022-12-25T14:45:26.448Z,5.05
2022-12-25T14:50:32.233Z,5.75
2022-12-25T14:55:37.252Z,5.88
2022-12-25T15:00:39.773Z,5.57
2022-12-25T15:05:41.312Z,5.63
2022-12-25T15:11:01.031Z,6.35
2022-12-25T15:16:14.356Z,6.38
2022-12-25T15:21:21.919Z,6.63
2022-12-25T15:31:33.789Z,8.40
2022-12-25T15:36:35.445Z,7.28
2022-12-25T15:41:56.750Z,7.28
2022-12-25T15:47:01.726Z,6.82
2022-12-25T15:52:04.505Z,8.32
2022-12-25T15:57:14.265Z,8.40
2022-12-25T16:02:18.977Z,10.00
2022-12-25T16:07:23.529Z,7.20
2022-12-25T16:12:25.514Z,9.25
2022-12-25T16:17:27.285Z,8.73
2022-12-25T16:22:28.937Z,13.75
2022-12-25T16:27:30.453Z,11.43
2022-12-25T16:32:31.919Z,10.88
2022-12-25T16:37:34.941Z,9.27
2022-12-25T16:42:37.402Z,9.88
2022-12-25T16:47:38.903Z,9.68
2022-12-25T16:52:40.583Z,8.38
2022-12-25T16:57:42.108Z,8.00
2022-12-25T17:02:43.994Z,8.80
2022-12-25T17:07:47.000Z,10.25
2022-12-25T17:12:48.522Z,10.05
2022-12-25T17:17:49.969Z,10.43
2022-12-25T17:22:51.616Z,11.45
2022-12-25T17:27:53.285Z,12.57
2022-12-25T17:32:55.219Z,20.08
2022-12-25T17:37:56.769Z,17.98
2022-12-25T17:42:58.312Z,15.52
2022-12-25T17:47:59.856Z,14.77
2022-12-25T17:53:03.488Z,11.82
2022-12-25T17:58:05.259Z,10.07
2022-12-25T18:03:11.547Z,11.57
2022-12-25T18:08:14.619Z,10.45
2022-12-25T18:13:16.150Z,11.60
2022-12-25T18:18:17.737Z,11.68
2022-12-25T18:23:20.263Z,16.42
2022-12-25T18:28:21.784Z,13.73
2022-12-25T18:33:23.288Z,13.27
2022-12-25T18:38:24.802Z,11.80
2022-12-25T18:43:53.960Z,12.60
2022-12-25T18:48:55.240Z,11.57
2022-12-25T18:53:57.258Z,12.40
2022-12-25T18:59:00.522Z,11.75
2022-12-25T19:04:05.706Z,13.35
2022-12-25T19:09:10.855Z,11.48
2022-12-25T19:14:12.531Z,9.82
2022-12-25T19:19:14.730Z,9.65
2022-12-25T19:24:16.197Z,8.55
2022-12-25T19:29:17.658Z,9.82
2022-12-25T19:34:19.173Z,8.98
2022-12-25T19:39:20.704Z,7.43
2022-12-25T19:44:22.206Z,7.10
2022-12-25T19:49:24.093Z,6.80
2022-12-25T19:54:25.812Z,6.93
2022-12-25T19:59:27.396Z,7.75
2022-12-25T20:04:28.946Z,6.90
2022-12-25T20:09:31.174Z,8.60
2022-12-25T20:14:32.691Z,8.30
2022-12-25T20:19:34.532Z,8.27
2022-12-25T20:24:36.261Z,7.47
2022-12-25T20:29:37.888Z,6.75
2022-12-25T20:34:39.423Z,6.43
2022-12-25T20:39:40.933Z,7.20
2022-12-25T20:44:44.913Z,6.70
2022-12-25T20:49:47.503Z,6.38
2022-12-25T20:54:49.489Z,6.13
2022-12-25T20:59:54.560Z,6.00
2022-12-25T21:04:56.018Z,5.88
2022-12-25T21:09:57.808Z,5.82
2022-12-25T21:14:59.387Z,5.03
2022-12-25T21:20:00.934Z,5.97
2022-12-25T21:25:02.593Z,5.05
2022-12-25T21:30:14.913Z,4.57
2022-12-25T21:35:17.207Z,4.85
2022-12-25T21:40:18.668Z,4.22
2022-12-25T21:45:20.260Z,5.18
2022-12-25T21:50:40.778Z,3.78
2022-12-25T21:55:43.290Z,4.03
2022-12-25T22:00:44.885Z,3.58
2022-12-25T22:06:08.003Z,3.67
2022-12-25T22:11:32.520Z,3.42
2022-12-25T22:16:52.652Z,3.42
2022-12-25T22:27:11.546Z,3.50
2022-12-25T22:32:15.014Z,2.78
2022-12-25T22:37:18.304Z,2.70
2022-12-25T22:42:19.967Z,3.13
2022-12-25T22:47:25.189Z,2.67
2022-12-25T22:57:43.192Z,2.78
2022-12-25T23:02:52.591Z,3.30
2022-12-25T23:07:54.354Z,2.65
2022-12-25T23:13:14.263Z,2.47
2022-12-25T23:18:41.347Z,2.47
2022-12-25T23:24:03.093Z,2.55
2022-12-25T23:29:23.176Z,3.00
2022-12-25T23:34:24.925Z,2.83
2022-12-25T23:39:27.705Z,2.15
2022-12-25T23:49:53.318Z,2.40
2022-12-25T23:54:56.062Z,2.33
2022-12-25T23:59:57.670Z,2.67
