createdAt,value
2018-06-21T00:00:23.315Z,7.17
2018-06-21T00:02:54.078Z,7.63
2018-06-21T00:05:28.582Z,7.40
2018-06-21T00:07:59.730Z,7.47
2018-06-21T00:10:30.333Z,6.77
2018-06-21T00:13:03.645Z,6.63
2018-06-21T00:15:34.858Z,7.33
2018-06-21T00:18:03.253Z,7.97
2018-06-21T00:20:31.535Z,7.53
2018-06-21T00:23:06.286Z,8.20
2018-06-21T00:25:34.548Z,7.10
2018-06-21T00:28:05.578Z,7.83
2018-06-21T00:30:44.338Z,6.80
2018-06-21T00:33:27.114Z,8.17
2018-06-21T00:35:55.511Z,7.60
2018-06-21T00:38:23.747Z,7.70
2018-06-21T00:40:54.870Z,7.63
2018-06-21T00:43:31.280Z,7.27
2018-06-21T00:46:02.530Z,7.57
2018-06-21T00:48:30.870Z,7.93
2018-06-21T00:50:59.328Z,7.13
2018-06-21T00:53:27.549Z,7.10
2018-06-21T00:56:12.781Z,7.40
2018-06-21T00:58:46.424Z,7.67
2018-06-21T01:01:17.506Z,8.07
2018-06-21T01:03:58.352Z,7.43
2018-06-21T01:06:29.579Z,8.03
2018-06-21T01:09:00.763Z,7.23
2018-06-21T01:11:31.032Z,7.27
2018-06-21T01:13:59.562Z,8.37
2018-06-21T01:16:27.914Z,7.67
2018-06-21T01:18:56.183Z,7.63
2018-06-21T01:21:30.733Z,7.60
2018-06-21T01:24:01.602Z,7.97
2018-06-21T01:26:29.930Z,8.20
2018-06-21T01:28:58.451Z,7.87
2018-06-21T01:31:26.672Z,8.27
2018-06-21T01:33:59.202Z,8.50
2018-06-21T01:36:27.455Z,7.93
2018-06-21T01:39:02.273Z,8.47
2018-06-21T01:41:30.661Z,8.27
2018-06-21T01:43:58.911Z,8.13
2018-06-21T01:46:38.944Z,7.87
2018-06-21T01:49:09.125Z,8.63
2018-06-21T01:51:37.500Z,9.20
2018-06-21T01:54:12.031Z,9.03
2018-06-21T01:56:40.303Z,9.33
2018-06-21T01:59:14.767Z,8.87
2018-06-21T02:01:49.522Z,9.53
2018-06-21T02:04:17.826Z,8.97
2018-06-21T02:06:48.808Z,9.30
2018-06-21T02:09:23.136Z,9.33
2018-06-21T02:11:53.634Z,8.70
2018-06-21T02:14:23.922Z,9.03
2018-06-21T02:16:52.205Z,9.40
2018-06-21T02:19:23.332Z,8.80
2018-06-21T02:21:54.574Z,9.43
2018-06-21T02:24:23.363Z,9.97
2018-06-21T02:27:00.147Z,10.20
2018-06-21T02:29:28.722Z,8.53
2018-06-21T02:31:57.143Z,8.77
2018-06-21T02:34:25.758Z,9.30
2018-06-21T02:36:54.162Z,9.00
2018-06-21T02:39:22.470Z,9.60
2018-06-21T02:42:00.448Z,8.47
2018-06-21T02:44:38.450Z,8.83
2018-06-21T02:47:06.809Z,10.23
2018-06-21T02:49:38.070Z,9.33
2018-06-21T02:52:09.336Z,9.63
2018-06-21T02:54:40.668Z,9.90
2018-06-21T02:57:09.088Z,9.40
2018-06-21T02:59:38.007Z,9.57
2018-06-21T03:02:20.852Z,9.37
2018-06-21T03:04:49.337Z,8.57
2018-06-21T03:07:17.732Z,9.13
2018-06-21T03:09:46.297Z,9.93
2018-06-21T03:12:22.150Z,9.87
2018-06-21T03:14:57.184Z,8.63
2018-06-21T03:17:25.561Z,9.50
2018-06-21T03:19:54.044Z,8.67
2018-06-21T03:22:22.293Z,8.90
2018-06-21T03:24:53.283Z,8.13
2018-06-21T03:27:21.327Z,9.00
2018-06-21T03:29:55.953Z,9.33
2018-06-21T03:32:24.661Z,8.97
2018-06-21T03:34:52.907Z,8.73
2018-06-21T03:37:24.284Z,8.00
2018-06-21T03:39:55.195Z,7.90
2018-06-21T03:42:23.673Z,8.33
2018-06-21T03:44:52.226Z,7.80
2018-06-21T03:47:20.522Z,8.50
2018-06-21T03:49:48.783Z,8.10
2018-06-21T03:52:28.759Z,7.60
2018-06-21T03:55:00.550Z,7.83
2018-06-21T03:57:43.486Z,7.10
2018-06-21T04:00:12.031Z,7.90
2018-06-21T04:02:42.641Z,7.43
2018-06-21T04:05:23.551Z,7.50
2018-06-21T04:07:51.777Z,8.10
2018-06-21T04:10:26.727Z,7.63
2018-06-21T04:12:57.051Z,7.07
2018-06-21T04:15:25.440Z,7.40
2018-06-21T04:17:53.729Z,7.43
2018-06-21T04:20:30.523Z,7.50
2018-06-21T04:22:58.782Z,8.00
2018-06-21T04:25:30.209Z,8.00
2018-06-21T04:28:03.774Z,7.70
2018-06-21T04:30:31.963Z,7.97
2018-06-21T04:33:11.998Z,7.43
2018-06-21T04:35:50.348Z,7.93
2018-06-21T04:38:20.795Z,8.13
2018-06-21T04:40:49.049Z,7.07
2018-06-21T04:43:17.394Z,7.20
2018-06-21T04:45:52.407Z,7.40
2018-06-21T04:48:32.290Z,7.53
2018-06-21T04:51:00.611Z,7.73
2018-06-21T04:53:35.087Z,7.97
2018-06-21T04:56:06.168Z,7.40
2018-06-21T04:58:39.825Z,8.23
2018-06-21T05:01:11.117Z,8.07
2018-06-21T05:03:52.535Z,8.67
2018-06-21T05:06:32.696Z,8.07
2018-06-21T05:09:01.346Z,8.97
2018-06-21T05:11:31.602Z,8.80
2018-06-21T05:13:59.844Z,7.40
2018-06-21T05:16:32.376Z,7.97
2018-06-21T05:19:00.694Z,8.00
2018-06-21T05:21:41.688Z,8.37
2018-06-21T05:24:11.901Z,8.07
2018-06-21T05:26:40.230Z,7.83
2018-06-21T05:29:08.537Z,7.80
2018-06-21T05:31:41.720Z,6.93
2018-06-21T05:34:14.110Z,6.37
2018-06-21T05:36:55.649Z,7.00
2018-06-21T05:39:26.812Z,7.43
2018-06-21T05:41:57.144Z,6.63
2018-06-21T05:44:25.454Z,6.90
2018-06-21T05:47:00.032Z,7.03
2018-06-21T05:49:28.238Z,7.10
2018-06-21T05:52:05.293Z,7.40
2018-06-21T05:54:38.059Z,7.13
2018-06-21T05:57:14.210Z,6.83
2018-06-21T05:59:47.518Z,7.30
2018-06-21T06:02:15.884Z,7.50
2018-06-21T06:04:44.690Z,9.90
2018-06-21T06:07:16.179Z,9.80
2018-06-21T06:12:30.980Z,10.43
2018-06-21T06:17:37.422Z,11.80
2018-06-21T06:20:05.741Z,11.43
2018-06-21T06:22:40.515Z,12.70
2018-06-21T06:25:08.787Z,12.17
2018-06-21T06:27:37.093Z,10.93
2018-06-21T06:30:11.078Z,11.57
2018-06-21T06:32:42.424Z,11.87
2018-06-21T06:35:10.776Z,12.20
2018-06-21T06:37:39.106Z,9.83
2018-06-21T06:40:19.665Z,4.80
2018-06-21T06:42:47.955Z,3.37
2018-06-21T06:45:18.355Z,2.17
2018-06-21T06:47:52.990Z,1.70
2018-06-21T06:50:24.011Z,1.93
2018-06-21T06:52:55.462Z,1.90
2018-06-21T06:55:28.790Z,2.10
2018-06-21T06:57:59.980Z,2.00
2018-06-21T07:00:28.157Z,2.50
2018-06-21T07:02:59.468Z,2.20
2018-06-21T07:05:32.049Z,2.10
2018-06-21T07:08:07.201Z,2.33
2018-06-21T07:10:37.458Z,2.00
2018-06-21T07:13:05.741Z,2.00
2018-06-21T07:15:34.048Z,2.27
2018-06-21T07:18:08.591Z,2.10
2018-06-21T07:20:41.400Z,1.50
2018-06-21T07:23:09.902Z,1.97
2018-06-21T07:25:38.408Z,1.57
2018-06-21T07:28:06.955Z,1.30
2018-06-21T07:30:37.310Z,1.43
2018-06-21T07:33:05.563Z,1.70
2018-06-21T07:35:38.181Z,1.57
2018-06-21T07:38:06.401Z,1.80
2018-06-21T07:40:40.936Z,2.10
2018-06-21T07:43:13.662Z,1.80
2018-06-21T07:45:42.077Z,2.30
2018-06-21T07:48:10.352Z,2.10
2018-06-21T07:50:41.672Z,2.50
2018-06-21T07:53:14.663Z,2.50
2018-06-21T07:55:42.870Z,2.57
2018-06-21T07:58:13.175Z,2.70
2018-06-21T08:00:48.032Z,2.97
2018-06-21T08:03:16.306Z,2.63
2018-06-21T08:05:49.204Z,3.30
2018-06-21T08:08:29.185Z,3.57
2018-06-21T08:10:57.836Z,3.27
2018-06-21T08:13:26.103Z,3.83
2018-06-21T08:15:57.585Z,3.53
2018-06-21T08:18:27.948Z,4.20
2018-06-21T08:21:02.785Z,3.97
2018-06-21T08:23:30.991Z,4.30
2018-06-21T08:26:02.096Z,4.00
2018-06-21T08:28:35.387Z,4.70
2018-06-21T08:31:05.742Z,4.10
2018-06-21T08:33:34.468Z,4.50
2018-06-21T08:36:05.043Z,4.30
2018-06-21T08:38:40.012Z,4.80
2018-06-21T08:41:08.267Z,4.50
2018-06-21T08:43:39.207Z,4.30
2018-06-21T08:46:07.695Z,4.20
2018-06-21T08:48:37.902Z,4.20
2018-06-21T08:51:06.168Z,3.83
2018-06-21T08:53:45.243Z,4.10
2018-06-21T08:56:15.635Z,3.93
2018-06-21T08:58:51.446Z,3.40
2018-06-21T09:01:24.658Z,3.40
2018-06-21T09:03:53.413Z,2.93
2018-06-21T09:06:25.712Z,3.53
2018-06-21T09:08:57.268Z,2.80
2018-06-21T09:11:29.608Z,2.20
2018-06-21T09:14:01.956Z,2.30
2018-06-21T09:16:35.340Z,2.47
2018-06-21T09:19:09.447Z,2.10
2018-06-21T09:21:37.824Z,1.90
2018-06-21T09:24:11.070Z,2.00
2018-06-21T09:26:44.256Z,2.07
2018-06-21T09:29:14.560Z,1.60
2018-06-21T09:31:42.907Z,1.40
2018-06-21T09:34:11.182Z,1.93
2018-06-21T09:36:43.380Z,1.80
2018-06-21T09:39:19.528Z,2.27
2018-06-21T09:41:55.380Z,2.13
2018-06-21T09:44:29.876Z,1.57
2018-06-21T09:47:09.530Z,1.43
2018-06-21T09:49:38.022Z,1.90
2018-06-21T09:52:06.366Z,1.67
2018-06-21T09:54:34.644Z,1.80
2018-06-21T09:57:10.114Z,1.90
2018-06-21T09:59:41.042Z,2.00
2018-06-21T10:02:09.560Z,1.67
2018-06-21T10:04:37.895Z,1.80
2018-06-21T10:07:06.227Z,1.80
2018-06-21T10:09:34.539Z,1.70
2018-06-21T10:12:02.733Z,1.57
2018-06-21T10:14:44.974Z,1.30
2018-06-21T10:17:13.423Z,1.50
2018-06-21T10:19:42.062Z,1.33
2018-06-21T10:22:13.255Z,1.60
2018-06-21T10:24:41.523Z,1.70
2018-06-21T10:27:12.895Z,1.70
2018-06-21T10:29:49.847Z,2.10
2018-06-21T10:32:20.614Z,1.50
2018-06-21T10:34:54.131Z,1.50
2018-06-21T10:37:28.741Z,1.60
2018-06-21T10:40:05.529Z,1.47
2018-06-21T10:42:33.837Z,1.30
2018-06-21T10:45:02.251Z,1.40
2018-06-21T10:47:33.631Z,1.57
2018-06-21T10:50:10.610Z,1.30
2018-06-21T10:52:40.848Z,1.70
2018-06-21T10:55:09.083Z,1.43
2018-06-21T10:57:43.656Z,1.53
2018-06-21T11:00:11.941Z,1.60
2018-06-21T11:02:48.538Z,1.80
2018-06-21T11:05:17.046Z,1.70
2018-06-21T11:07:45.290Z,2.10
2018-06-21T11:10:16.532Z,1.70
2018-06-21T11:12:47.692Z,1.80
2018-06-21T11:15:16.458Z,1.90
2018-06-21T11:17:47.021Z,1.90
2018-06-21T11:20:29.298Z,2.23
2018-06-21T11:23:03.608Z,2.27
2018-06-21T11:25:31.958Z,1.80
2018-06-21T11:28:00.534Z,1.67
2018-06-21T11:30:28.854Z,2.00
2018-06-21T11:32:57.439Z,1.13
2018-06-21T11:35:25.820Z,1.40
2018-06-21T11:37:54.094Z,1.60
2018-06-21T11:40:29.043Z,1.50
2018-06-21T11:42:59.384Z,1.40
2018-06-21T11:45:27.612Z,1.17
2018-06-21T11:48:00.076Z,1.50
2018-06-21T11:50:28.423Z,1.20
2018-06-21T11:53:01.886Z,1.30
2018-06-21T11:55:34.983Z,1.50
2018-06-21T11:58:14.981Z,1.20
2018-06-21T12:00:43.335Z,1.43
2018-06-21T12:03:14.454Z,1.33
2018-06-21T12:05:46.147Z,1.13
2018-06-21T12:08:22.878Z,1.17
2018-06-21T12:10:51.155Z,1.20
2018-06-21T12:13:25.884Z,1.20
2018-06-21T12:15:54.150Z,1.50
2018-06-21T12:18:27.647Z,0.83
2018-06-21T12:21:00.025Z,1.20
2018-06-21T12:23:32.556Z,1.50
2018-06-21T12:26:03.600Z,1.00
2018-06-21T12:28:43.547Z,1.27
2018-06-21T12:31:11.733Z,1.30
2018-06-21T12:33:51.799Z,1.30
2018-06-21T12:36:22.322Z,1.33
2018-06-21T12:38:53.575Z,1.60
2018-06-21T12:41:24.409Z,1.20
2018-06-21T12:43:55.445Z,1.10
2018-06-21T12:46:23.872Z,1.13
2018-06-21T12:48:52.107Z,1.07
2018-06-21T12:51:26.323Z,1.27
2018-06-21T12:53:57.276Z,1.43
2018-06-21T12:56:25.544Z,0.93
2018-06-21T12:58:56.946Z,1.30
2018-06-21T13:01:25.145Z,1.30
2018-06-21T13:03:56.331Z,1.10
2018-06-21T13:06:24.564Z,1.10
2018-06-21T13:09:04.530Z,1.07
2018-06-21T13:12:49.811Z,0.80
2018-06-21T13:15:18.200Z,1.00
2018-06-21T13:17:49.532Z,0.93
2018-06-21T13:20:24.237Z,0.60
2018-06-21T13:22:55.022Z,1.00
2018-06-21T13:25:26.287Z,1.00
2018-06-21T13:27:54.499Z,0.80
2018-06-21T13:30:32.678Z,0.87
2018-06-21T13:33:04.958Z,0.90
2018-06-21T13:35:48.163Z,0.93
2018-06-21T13:38:16.527Z,0.90
2018-06-21T13:40:44.866Z,0.97
2018-06-21T13:43:13.242Z,0.70
2018-06-21T13:45:46.394Z,0.90
2018-06-21T13:48:17.608Z,1.00
2018-06-21T13:50:50.412Z,0.90
2018-06-21T13:53:21.480Z,1.30
2018-06-21T13:55:49.994Z,0.90
2018-06-21T13:58:20.413Z,0.90
2018-06-21T14:00:48.927Z,1.10
2018-06-21T14:03:17.379Z,1.10
2018-06-21T14:05:45.735Z,1.00
2018-06-21T14:08:14.080Z,1.30
2018-06-21T14:10:47.422Z,1.10
2018-06-21T14:13:22.864Z,1.20
2018-06-21T14:15:56.072Z,1.23
2018-06-21T14:18:35.296Z,1.20
2018-06-21T14:21:15.415Z,1.00
2018-06-21T14:23:43.892Z,1.10
2018-06-21T14:26:12.216Z,1.27
2018-06-21T14:28:44.760Z,1.30
2018-06-21T14:31:12.973Z,1.03
2018-06-21T14:33:49.356Z,1.10
2018-06-21T14:36:20.470Z,1.00
2018-06-21T14:38:51.819Z,1.07
2018-06-21T14:41:20.080Z,0.93
2018-06-21T14:43:52.445Z,1.07
2018-06-21T14:46:23.133Z,1.30
2018-06-21T14:48:51.474Z,1.10
2018-06-21T14:51:22.621Z,1.20
2018-06-21T14:53:53.818Z,1.30
2018-06-21T14:56:22.344Z,1.20
2018-06-21T14:58:53.657Z,1.10
2018-06-21T15:01:21.968Z,1.20
2018-06-21T15:03:50.246Z,1.17
2018-06-21T15:06:25.067Z,1.00
2018-06-21T15:08:53.356Z,1.00
2018-06-21T15:11:21.684Z,0.80
2018-06-21T15:13:56.964Z,0.97
2018-06-21T15:16:28.173Z,1.40
2018-06-21T15:18:58.435Z,1.13
2018-06-21T15:21:26.957Z,1.10
2018-06-21T15:23:55.243Z,0.90
2018-06-21T15:26:26.198Z,0.80
2018-06-21T15:28:56.444Z,1.00
2018-06-21T15:31:24.833Z,1.17
2018-06-21T15:33:52.950Z,1.10
2018-06-21T15:36:28.626Z,0.97
2018-06-21T15:38:58.790Z,0.70
2018-06-21T15:41:32.041Z,0.70
2018-06-21T15:44:03.865Z,1.00
2018-06-21T15:49:12.542Z,0.90
2018-06-21T15:51:45.040Z,0.90
2018-06-21T15:54:19.539Z,0.70
2018-06-21T15:56:55.121Z,0.80
2018-06-21T15:59:26.221Z,0.70
2018-06-21T16:01:57.592Z,0.93
2018-06-21T16:04:28.234Z,1.03
2018-06-21T16:07:09.200Z,0.90
2018-06-21T16:09:37.714Z,1.00
2018-06-21T16:12:05.963Z,0.80
2018-06-21T16:14:40.582Z,1.00
2018-06-21T16:17:08.960Z,0.60
2018-06-21T16:19:40.008Z,0.97
2018-06-21T16:22:10.374Z,0.90
2018-06-21T16:24:42.915Z,0.93
2018-06-21T16:27:15.692Z,1.10
2018-06-21T16:29:57.885Z,0.73
2018-06-21T16:32:38.550Z,0.90
2018-06-21T16:37:44.694Z,0.80
2018-06-21T16:40:12.960Z,1.03
2018-06-21T16:42:44.088Z,1.07
2018-06-21T16:45:20.402Z,1.10
2018-06-21T16:47:50.966Z,0.97
2018-06-21T16:50:19.800Z,1.10
2018-06-21T16:52:54.230Z,0.70
2018-06-21T16:55:29.154Z,1.13
2018-06-21T16:57:57.502Z,0.70
2018-06-21T17:00:25.806Z,1.10
2018-06-21T17:02:54.050Z,0.90
2018-06-21T17:05:34.144Z,0.97
2018-06-21T17:08:05.414Z,1.00
2018-06-21T17:10:33.881Z,0.80
2018-06-21T17:13:02.256Z,0.87
2018-06-21T17:15:36.116Z,0.90
2018-06-21T17:18:07.650Z,1.03
2018-06-21T17:20:39.057Z,0.77
2018-06-21T17:23:24.418Z,1.00
2018-06-21T17:25:59.926Z,1.03
2018-06-21T17:28:31.056Z,0.53
2018-06-21T17:30:59.845Z,1.10
2018-06-21T17:33:31.515Z,0.80
2018-06-21T17:36:06.916Z,0.70
2018-06-21T17:38:38.207Z,0.97
2018-06-21T17:41:13.367Z,1.00
2018-06-21T17:43:47.822Z,1.10
2018-06-21T17:46:16.044Z,0.80
2018-06-21T17:48:44.264Z,0.70
2018-06-21T17:51:15.632Z,0.90
2018-06-21T17:53:47.993Z,0.90
2018-06-21T17:56:19.428Z,0.77
2018-06-21T17:58:59.263Z,0.80
2018-06-21T18:01:29.516Z,1.10
2018-06-21T18:04:10.078Z,1.10
2018-06-21T18:06:43.709Z,1.10
2018-06-21T18:09:11.974Z,0.83
2018-06-21T18:11:51.872Z,1.10
2018-06-21T18:14:20.489Z,0.90
2018-06-21T18:16:48.566Z,1.50
2018-06-21T18:19:17.060Z,1.10
2018-06-21T18:21:45.329Z,0.90
2018-06-21T18:24:23.477Z,0.70
2018-06-21T18:26:56.646Z,1.00
2018-06-21T18:29:25.141Z,1.40
2018-06-21T18:31:53.564Z,1.03
2018-06-21T18:34:21.855Z,0.97
2018-06-21T18:36:50.194Z,1.00
2018-06-21T18:39:28.593Z,1.13
2018-06-21T18:42:01.737Z,0.90
2018-06-21T18:44:33.098Z,1.30
2018-06-21T18:47:01.500Z,1.07
2018-06-21T18:49:29.739Z,0.97
2018-06-21T18:51:59.914Z,1.17
2018-06-21T18:54:32.202Z,1.27
2018-06-21T18:57:04.680Z,1.30
2018-06-21T18:59:41.002Z,1.07
2018-06-21T19:02:19.660Z,1.47
2018-06-21T19:04:50.655Z,0.90
2018-06-21T19:07:24.667Z,1.10
2018-06-21T19:10:02.813Z,1.67
2018-06-21T19:12:37.876Z,1.17
2018-06-21T19:15:06.259Z,1.40
2018-06-21T19:17:34.536Z,1.10
2018-06-21T19:20:07.175Z,1.00
2018-06-21T19:22:35.400Z,1.17
2018-06-21T19:25:11.796Z,1.67
2018-06-21T19:27:45.147Z,0.90
2018-06-21T19:30:27.310Z,0.80
2018-06-21T19:32:58.506Z,0.80
2018-06-21T19:35:26.995Z,1.30
2018-06-21T19:37:55.433Z,0.93
2018-06-21T19:40:23.942Z,1.00
2018-06-21T19:42:52.230Z,1.00
2018-06-21T19:45:27.144Z,0.90
2018-06-21T19:47:57.571Z,1.20
2018-06-21T19:50:25.855Z,1.10
2018-06-21T19:52:54.165Z,1.10
2018-06-21T19:55:30.910Z,1.20
2018-06-21T19:57:59.230Z,1.20
2018-06-21T20:00:27.496Z,1.10
2018-06-21T20:03:00.484Z,1.10
2018-06-21T20:05:29.355Z,1.40
2018-06-21T20:08:04.972Z,1.77
2018-06-21T20:10:39.899Z,1.70
2018-06-21T20:13:11.291Z,1.40
2018-06-21T21:01:47.961Z,1.20
2018-06-21T21:04:28.571Z,1.40
2018-06-21T21:07:04.019Z,1.30
2018-06-21T21:09:36.677Z,1.60
2018-06-21T21:12:07.681Z,1.50
2018-06-21T21:14:38.456Z,1.60
2018-06-21T21:17:09.426Z,1.27
2018-06-21T21:19:37.726Z,1.50
2018-06-21T21:22:10.256Z,1.70
2018-06-21T21:24:38.587Z,1.60
2018-06-21T21:27:11.018Z,1.50
2018-06-21T21:29:43.546Z,1.60
2018-06-21T21:32:16.775Z,1.33
2018-06-21T21:34:44.844Z,2.10
2018-06-21T21:37:13.491Z,1.53
2018-06-21T21:39:52.307Z,1.23
2018-06-21T21:42:28.918Z,1.30
2018-06-21T21:44:57.156Z,1.50
2018-06-21T21:47:33.901Z,1.20
2018-06-21T21:50:02.202Z,1.80
2018-06-21T21:52:34.479Z,1.50
2018-06-21T21:55:05.511Z,1.90
2018-06-21T21:57:33.994Z,1.67
2018-06-21T22:00:02.152Z,1.50
2018-06-21T22:02:39.597Z,1.60
2018-06-21T22:05:10.466Z,1.70
2018-06-21T22:07:38.738Z,1.67
2018-06-21T22:10:06.906Z,1.47
2018-06-21T22:12:37.888Z,1.73
2018-06-21T22:15:06.629Z,1.63
2018-06-21T22:17:34.833Z,1.77
2018-06-21T22:20:03.193Z,2.00
2018-06-21T22:22:31.494Z,2.00
2018-06-21T22:25:03.920Z,1.67
2018-06-21T22:27:38.641Z,1.67
2018-06-21T22:30:07.025Z,1.57
2018-06-21T22:32:35.265Z,2.10
2018-06-21T22:35:06.423Z,1.73
2018-06-21T22:37:37.814Z,2.00
2018-06-21T22:40:08.241Z,1.70
2018-06-21T22:42:38.740Z,1.60
2018-06-21T22:45:09.195Z,2.13
2018-06-21T22:47:37.354Z,1.90
2018-06-21T22:50:10.113Z,2.27
2018-06-21T22:52:38.840Z,1.70
2018-06-21T22:55:10.073Z,1.50
2018-06-21T22:57:38.253Z,1.70
2018-06-21T23:00:15.783Z,1.43
2018-06-21T23:02:44.004Z,1.80
2018-06-21T23:05:20.495Z,1.50
2018-06-21T23:08:00.130Z,1.70
2018-06-21T23:10:28.484Z,1.50
2018-06-21T23:12:59.463Z,2.00
2018-06-21T23:15:35.603Z,1.60
2018-06-21T23:18:03.897Z,1.90
2018-06-21T23:20:32.163Z,1.67
2018-06-21T23:23:08.392Z,1.87
2018-06-21T23:25:38.735Z,1.60
2018-06-21T23:28:14.570Z,1.60
2018-06-21T23:30:49.118Z,2.10
2018-06-21T23:33:20.525Z,1.87
2018-06-21T23:35:55.072Z,2.00
2018-06-21T23:38:23.432Z,1.87
2018-06-21T23:40:56.616Z,1.90
2018-06-21T23:43:29.171Z,2.20
2018-06-21T23:46:02.443Z,2.07
2018-06-21T23:48:38.492Z,2.97
2018-06-21T23:51:06.838Z,1.80
2018-06-21T23:53:38.015Z,2.37
2018-06-21T23:56:13.534Z,2.40
2018-06-21T23:58:44.806Z,1.87
