createdAt,value
2024-01-26T00:02:05.606Z,102121.31
2024-01-26T00:04:33.128Z,102096.25
2024-01-26T00:07:00.405Z,102117.72
2024-01-26T00:09:27.415Z,102122.28
2024-01-26T00:11:54.039Z,102124.09
2024-01-26T00:14:20.636Z,102119.78
2024-01-26T00:16:47.256Z,102120.69
2024-01-26T00:19:14.195Z,102112.59
2024-01-26T00:21:41.113Z,102084.81
2024-01-26T00:24:07.986Z,102098.25
2024-01-26T00:26:34.535Z,102093.81
2024-01-26T00:29:01.123Z,102107.28
2024-01-26T00:31:28.027Z,102117.16
2024-01-26T00:33:54.682Z,102110.16
2024-01-26T00:36:21.288Z,102106.53
2024-01-26T00:38:47.849Z,102093.91
2024-01-26T00:41:14.492Z,102089.97
2024-01-26T00:43:41.088Z,102099.31
2024-01-26T00:46:07.744Z,102096.41
2024-01-26T00:48:34.905Z,102092.00
2024-01-26T00:51:02.764Z,102104.44
2024-01-26T00:53:30.363Z,102102.63
2024-01-26T00:55:57.014Z,102092.00
2024-01-26T00:58:23.581Z,102086.69
2024-01-26T01:00:50.211Z,102093.09
2024-01-26T01:03:17.165Z,102090.28
2024-01-26T01:05:43.868Z,102090.34
2024-01-26T01:08:10.531Z,102083.31
2024-01-26T01:10:37.884Z,102096.63
2024-01-26T01:13:05.766Z,102070.53
2024-01-26T01:15:35.692Z,102090.19
2024-01-26T01:18:02.417Z,102068.72
2024-01-26T01:20:29.127Z,102088.38
2024-01-26T01:22:58.625Z,102083.97
2024-01-26T01:25:26.204Z,102081.25
2024-01-26T01:27:53.162Z,102092.78
2024-01-26T01:30:19.981Z,102092.00
2024-01-26T01:32:46.643Z,102088.50
2024-01-26T01:35:13.221Z,102073.44
2024-01-26T01:37:40.003Z,102084.22
2024-01-26T01:40:08.460Z,102084.22
2024-01-26T01:42:35.119Z,102079.88
2024-01-26T01:45:02.244Z,102079.97
2024-01-26T01:47:29.190Z,102077.22
2024-01-26T01:49:56.152Z,102074.72
2024-01-26T01:52:25.881Z,102033.09
2024-01-26T01:54:52.832Z,102061.06
2024-01-26T01:57:21.721Z,102047.59
2024-01-26T01:59:48.308Z,102041.63
2024-01-26T02:02:14.911Z,102011.00
2024-01-26T02:04:41.559Z,102055.09
2024-01-26T02:07:08.204Z,102042.56
2024-01-26T02:09:34.727Z,102046.13
2024-01-26T02:12:01.380Z,102036.31
2024-01-26T02:14:28.172Z,102045.03
2024-01-26T02:17:02.643Z,102020.03
2024-01-26T02:19:32.905Z,102015.50
2024-01-26T02:21:59.589Z,102003.88
2024-01-26T02:24:26.193Z,102031.75
2024-01-26T02:26:53.729Z,102024.63
2024-01-26T02:29:20.373Z,102023.63
2024-01-26T02:31:46.947Z,102013.91
2024-01-26T02:34:14.651Z,102019.31
2024-01-26T02:36:41.589Z,101994.47
2024-01-26T02:39:08.377Z,102001.41
2024-01-26T02:41:38.375Z,101993.44
2024-01-26T02:44:05.143Z,101966.53
2024-01-26T02:46:31.718Z,101989.25
2024-01-26T02:48:58.544Z,101992.84
2024-01-26T02:51:25.244Z,101981.38
2024-01-26T02:53:51.825Z,101979.47
2024-01-26T02:56:18.452Z,101974.81
2024-01-26T02:58:45.059Z,101952.41
2024-01-26T03:01:12.205Z,101972.09
2024-01-26T03:03:39.410Z,101968.50
2024-01-26T03:06:07.255Z,101966.75
2024-01-26T03:08:34.061Z,101956.88
2024-01-26T03:11:00.785Z,101965.00
2024-01-26T03:13:27.429Z,101970.50
2024-01-26T03:15:54.025Z,101968.09
2024-01-26T03:18:20.960Z,101955.75
2024-01-26T03:20:47.783Z,101937.72
2024-01-26T03:23:14.734Z,101942.22
2024-01-26T03:25:41.687Z,101923.78
2024-01-26T03:28:08.862Z,101927.19
2024-01-26T03:30:35.726Z,101898.34
2024-01-26T03:33:02.915Z,101930.13
2024-01-26T03:35:29.814Z,101901.53
2024-01-26T03:37:56.693Z,101908.88
2024-01-26T03:40:25.445Z,101901.91
2024-01-26T03:42:52.658Z,101859.97
2024-01-26T03:45:19.621Z,101874.81
2024-01-26T03:47:46.502Z,101878.66
2024-01-26T03:50:13.735Z,101879.66
2024-01-26T03:52:40.486Z,101868.00
2024-01-26T03:55:08.522Z,101877.84
2024-01-26T03:57:38.097Z,101874.59
2024-01-26T04:00:07.355Z,101866.78
2024-01-26T04:02:39.230Z,101864.16
2024-01-26T04:05:06.056Z,101869.47
2024-01-26T04:07:32.632Z,101845.34
2024-01-26T04:09:59.315Z,101813.91
2024-01-26T04:12:26.138Z,101851.81
2024-01-26T04:14:52.886Z,101851.00
2024-01-26T04:17:19.513Z,101850.09
2024-01-26T04:19:46.298Z,101839.44
2024-01-26T04:22:12.951Z,101839.56
2024-01-26T04:24:39.521Z,101834.25
2024-01-26T04:27:06.127Z,101828.66
2024-01-26T04:29:32.776Z,101809.28
2024-01-26T04:31:59.460Z,101749.81
2024-01-26T04:34:26.431Z,101825.41
2024-01-26T04:36:53.130Z,101821.97
2024-01-26T04:39:19.948Z,101811.28
2024-01-26T04:41:46.627Z,101811.28
2024-01-26T04:44:13.473Z,101805.94
2024-01-26T04:46:40.904Z,101793.53
2024-01-26T04:49:07.944Z,101763.75
2024-01-26T04:51:38.151Z,101755.81
2024-01-26T04:54:05.031Z,101762.31
2024-01-26T04:56:31.652Z,101776.03
2024-01-26T04:58:58.451Z,101777.03
2024-01-26T05:01:25.458Z,101768.91
2024-01-26T05:03:52.147Z,101782.28
2024-01-26T05:06:19.587Z,101780.47
2024-01-26T05:08:46.484Z,101783.22
2024-01-26T05:11:13.125Z,101784.91
2024-01-26T05:13:39.751Z,101769.66
2024-01-26T05:16:06.734Z,101790.34
2024-01-26T05:18:33.512Z,101767.03
2024-01-26T05:21:00.232Z,101794.78
2024-01-26T05:23:27.032Z,101723.94
2024-01-26T05:25:53.662Z,101788.63
2024-01-26T05:28:20.277Z,101792.19
2024-01-26T05:30:46.889Z,101772.63
2024-01-26T05:33:13.657Z,101762.03
2024-01-26T05:35:40.553Z,101760.31
2024-01-26T05:38:07.253Z,101743.34
2024-01-26T05:40:33.829Z,101721.06
2024-01-26T05:43:00.535Z,101748.81
2024-01-26T05:45:27.140Z,101696.63
2024-01-26T05:47:54.133Z,101717.31
2024-01-26T05:50:22.633Z,101740.69
2024-01-26T05:52:49.938Z,101742.50
2024-01-26T05:55:16.824Z,101723.69
2024-01-26T05:57:44.500Z,101691.34
2024-01-26T06:00:13.895Z,101722.78
2024-01-26T06:02:41.662Z,101723.56
2024-01-26T06:05:08.582Z,101700.19
2024-01-26T06:07:35.286Z,101694.03
2024-01-26T06:10:01.914Z,101694.78
2024-01-26T06:12:28.614Z,101698.66
2024-01-26T06:14:55.320Z,101704.94
2024-01-26T06:17:21.971Z,101706.03
2024-01-26T06:19:48.649Z,101709.53
2024-01-26T06:22:15.279Z,101697.13
2024-01-26T06:24:42.140Z,101690.81
2024-01-26T06:27:11.906Z,101695.16
2024-01-26T06:29:40.461Z,101690.72
2024-01-26T06:32:07.084Z,101706.63
2024-01-26T06:34:35.032Z,101679.66
2024-01-26T06:37:01.819Z,101695.06
2024-01-26T06:39:28.410Z,101679.13
2024-01-26T06:41:55.033Z,101693.25
2024-01-26T06:44:21.645Z,101663.72
2024-01-26T06:46:48.203Z,101659.25
2024-01-26T06:49:14.840Z,101680.72
2024-01-26T06:51:41.539Z,101675.41
2024-01-26T06:54:08.277Z,101661.75
2024-01-26T06:56:34.997Z,101678.88
2024-01-26T06:59:01.654Z,101677.88
2024-01-26T07:01:28.384Z,101671.50
2024-01-26T07:03:55.192Z,101659.09
2024-01-26T07:06:21.894Z,101685.09
2024-01-26T07:08:48.549Z,101660.25
2024-01-26T07:11:15.665Z,101663.72
2024-01-26T07:13:42.501Z,101673.47
2024-01-26T07:16:09.657Z,101635.78
2024-01-26T07:18:36.417Z,101647.56
2024-01-26T07:21:09.842Z,101661.13
2024-01-26T07:23:39.626Z,101656.78
2024-01-26T07:26:07.530Z,101642.63
2024-01-26T07:28:34.156Z,101648.97
2024-01-26T07:31:00.783Z,101584.41
2024-01-26T07:33:27.497Z,101650.78
2024-01-26T07:35:54.182Z,101633.13
2024-01-26T07:38:20.836Z,101619.84
2024-01-26T07:40:47.427Z,101629.69
2024-01-26T07:43:14.000Z,101635.94
2024-01-26T07:45:40.596Z,101648.50
2024-01-26T07:48:07.405Z,101647.75
2024-01-26T07:50:34.124Z,101649.44
2024-01-26T07:53:00.771Z,101649.66
2024-01-26T07:55:27.826Z,101647.00
2024-01-26T07:57:54.468Z,101624.53
2024-01-26T08:00:21.517Z,101648.13
2024-01-26T08:02:48.475Z,101656.97
2024-01-26T08:05:16.002Z,101647.19
2024-01-26T08:07:43.555Z,101665.94
2024-01-26T08:10:10.909Z,101673.16
2024-01-26T08:12:44.604Z,101658.81
2024-01-26T08:15:13.753Z,101654.31
2024-01-26T08:17:40.894Z,101672.44
2024-01-26T08:20:09.092Z,101681.28
2024-01-26T08:22:42.289Z,101658.88
2024-01-26T08:25:09.665Z,101666.34
2024-01-26T08:27:37.448Z,101666.19
2024-01-26T08:30:05.768Z,101660.16
2024-01-26T08:32:32.690Z,101660.97
2024-01-26T08:34:59.652Z,101676.25
2024-01-26T08:37:26.408Z,101671.88
2024-01-26T08:39:53.870Z,101673.69
2024-01-26T08:42:20.493Z,101659.38
2024-01-26T08:44:47.136Z,101636.09
2024-01-26T08:47:13.784Z,101677.44
2024-01-26T08:49:40.552Z,101663.41
2024-01-26T08:52:07.151Z,101643.13
2024-01-26T08:54:33.961Z,101644.88
2024-01-26T08:57:00.677Z,101648.78
2024-01-26T08:59:27.273Z,101624.59
2024-01-26T09:01:53.921Z,101650.72
2024-01-26T09:04:20.564Z,101630.09
2024-01-26T09:06:50.076Z,101628.31
2024-01-26T09:09:21.992Z,101662.28
2024-01-26T09:11:48.671Z,101653.28
2024-01-26T09:14:15.934Z,101652.38
2024-01-26T09:16:42.550Z,101675.31
2024-01-26T09:19:09.763Z,101658.09
2024-01-26T09:21:36.830Z,101664.13
2024-01-26T09:24:03.785Z,101701.63
2024-01-26T09:26:30.427Z,101713.72
2024-01-26T09:28:57.850Z,101723.25
2024-01-26T09:31:24.447Z,101726.69
2024-01-26T09:33:51.223Z,101723.03
2024-01-26T09:36:17.967Z,101719.59
2024-01-26T09:38:46.465Z,101724.91
2024-01-26T09:41:13.235Z,101730.38
2024-01-26T09:43:39.851Z,101710.59
2024-01-26T09:46:06.436Z,101752.63
2024-01-26T09:48:35.167Z,101742.50
2024-01-26T09:51:02.956Z,101802.78
2024-01-26T09:53:31.503Z,101810.91
2024-01-26T09:56:00.065Z,101787.06
2024-01-26T09:58:26.680Z,101822.25
2024-01-26T10:00:55.526Z,101833.72
2024-01-26T10:03:26.113Z,101840.44
2024-01-26T10:05:52.889Z,101820.44
2024-01-26T10:08:19.535Z,101837.84
2024-01-26T10:10:46.151Z,101844.25
2024-01-26T10:13:13.753Z,101868.84
2024-01-26T10:15:40.410Z,101887.00
2024-01-26T10:18:07.326Z,101896.63
2024-01-26T10:20:34.143Z,101891.31
2024-01-26T10:23:00.859Z,101898.06
2024-01-26T10:25:28.325Z,101922.63
2024-01-26T10:27:54.938Z,101906.66
2024-01-26T10:30:21.985Z,101919.94
2024-01-26T10:32:51.938Z,101938.91
2024-01-26T10:35:23.420Z,101951.38
2024-01-26T10:37:50.481Z,101949.72
2024-01-26T10:40:18.581Z,101963.59
2024-01-26T10:42:47.615Z,101965.00
2024-01-26T10:45:14.783Z,101976.34
2024-01-26T10:47:42.421Z,101995.16
2024-01-26T10:50:11.946Z,102003.19
2024-01-26T10:52:39.864Z,101970.22
2024-01-26T10:55:07.667Z,102006.56
2024-01-26T10:57:34.580Z,102002.84
2024-01-26T11:00:03.124Z,102011.09
2024-01-26T11:02:36.292Z,102027.09
2024-01-26T11:05:08.732Z,102015.25
2024-01-26T11:07:35.661Z,102040.19
2024-01-26T11:10:09.328Z,102042.09
2024-01-26T11:12:36.109Z,102039.78
2024-01-26T11:15:10.079Z,102064.00
2024-01-26T11:17:54.025Z,102064.59
2024-01-26T11:20:31.976Z,102072.97
2024-01-26T11:23:12.808Z,102102.75
2024-01-26T11:25:42.165Z,102109.50
2024-01-26T11:28:09.788Z,102105.72
2024-01-26T11:30:37.454Z,102123.41
2024-01-26T11:33:15.209Z,102109.66
2024-01-26T11:35:42.088Z,102112.47
2024-01-26T11:38:09.790Z,102138.56
2024-01-26T11:40:36.518Z,102111.38
2024-01-26T11:43:03.221Z,102152.34
2024-01-26T11:45:41.799Z,102163.56
2024-01-26T11:48:09.776Z,102145.09
2024-01-26T11:50:38.735Z,102173.16
2024-01-26T11:53:05.947Z,102148.38
2024-01-26T11:55:33.269Z,102181.81
2024-01-26T11:58:01.590Z,102174.50
2024-01-26T12:00:30.137Z,102194.84
2024-01-26T12:02:57.589Z,102216.19
2024-01-26T12:05:24.552Z,102212.59
2024-01-26T12:07:51.832Z,102205.16
2024-01-26T12:10:18.751Z,102221.41
2024-01-26T12:12:49.056Z,102213.25
2024-01-26T12:15:17.808Z,102217.03
2024-01-26T12:17:44.650Z,102243.97
2024-01-26T12:20:12.538Z,102260.72
2024-01-26T12:22:39.187Z,102267.91
2024-01-26T12:25:08.259Z,102275.16
2024-01-26T12:27:35.678Z,102290.88
2024-01-26T12:30:02.725Z,102279.19
2024-01-26T12:32:29.531Z,102285.47
2024-01-26T12:34:58.682Z,102303.44
2024-01-26T12:37:25.441Z,102281.56
2024-01-26T12:39:52.077Z,102292.81
2024-01-26T12:42:19.012Z,102300.19
2024-01-26T12:44:46.794Z,102296.94
2024-01-26T12:47:13.518Z,102330.66
2024-01-26T12:49:40.262Z,102293.16
2024-01-26T12:52:07.256Z,102296.75
2024-01-26T12:54:33.961Z,102318.38
2024-01-26T12:57:00.890Z,102343.56
2024-01-26T12:59:27.585Z,102343.56
2024-01-26T13:01:54.317Z,102338.50
2024-01-26T13:04:21.031Z,102324.59
2024-01-26T13:06:48.270Z,102354.28
2024-01-26T13:09:16.579Z,102355.34
2024-01-26T13:11:43.429Z,102372.66
2024-01-26T13:14:10.160Z,102369.69
2024-01-26T13:16:38.531Z,102370.84
2024-01-26T13:19:06.157Z,102366.47
2024-01-26T13:21:33.187Z,102392.59
2024-01-26T13:24:00.115Z,102399.97
2024-01-26T13:26:27.348Z,102394.66
2024-01-26T13:28:54.765Z,102371.03
2024-01-26T13:31:21.464Z,102397.63
2024-01-26T13:33:48.454Z,102425.41
2024-01-26T13:36:15.300Z,102413.34
2024-01-26T13:38:42.056Z,102398.44
2024-01-26T13:41:08.817Z,102406.38
2024-01-26T13:43:35.564Z,102426.88
2024-01-26T13:46:02.460Z,102414.06
2024-01-26T13:48:31.407Z,102437.19
2024-01-26T13:51:00.851Z,102454.09
2024-01-26T13:53:28.109Z,102446.53
2024-01-26T13:55:54.765Z,102434.97
2024-01-26T13:58:21.723Z,102418.25
2024-01-26T14:00:48.578Z,102447.22
2024-01-26T14:03:15.530Z,102461.19
2024-01-26T14:05:42.636Z,102464.94
2024-01-26T14:08:10.090Z,102469.56
2024-01-26T14:10:37.300Z,102467.66
2024-01-26T14:13:05.665Z,102468.03
2024-01-26T14:15:32.319Z,102442.97
2024-01-26T14:17:59.452Z,102486.72
2024-01-26T14:20:26.421Z,102498.84
2024-01-26T14:22:53.629Z,102489.78
2024-01-26T14:25:25.536Z,102507.41
2024-01-26T14:27:52.879Z,102511.72
2024-01-26T14:30:21.373Z,102520.94
2024-01-26T14:32:48.307Z,102515.50
2024-01-26T14:35:16.208Z,102518.53
2024-01-26T14:37:44.893Z,102511.91
2024-01-26T14:40:13.371Z,102543.59
2024-01-26T14:42:40.636Z,102559.25
2024-01-26T14:45:08.573Z,102566.53
2024-01-26T14:47:40.500Z,102561.16
2024-01-26T14:50:10.357Z,102572.59
2024-01-26T14:52:41.020Z,102574.72
2024-01-26T14:55:15.224Z,102567.28
2024-01-26T14:57:43.532Z,102594.84
2024-01-26T15:00:14.416Z,102582.19
2024-01-26T15:02:41.141Z,102607.69
2024-01-26T15:05:08.936Z,102604.97
2024-01-26T15:07:39.235Z,102609.81
2024-01-26T15:10:09.035Z,102610.47
2024-01-26T15:12:35.821Z,102593.03
2024-01-26T15:15:03.116Z,102623.56
2024-01-26T15:17:29.846Z,102609.25
2024-01-26T15:19:58.663Z,102639.13
2024-01-26T15:22:25.934Z,102644.00
2024-01-26T15:24:52.605Z,102652.13
2024-01-26T15:27:22.528Z,102658.13
2024-01-26T15:29:49.270Z,102660.94
2024-01-26T15:32:15.929Z,102668.72
2024-01-26T15:34:42.720Z,102677.41
2024-01-26T15:37:09.514Z,102655.66
2024-01-26T15:39:39.305Z,102684.84
2024-01-26T15:42:08.344Z,102669.03
2024-01-26T15:44:37.477Z,102694.25
2024-01-26T15:47:04.709Z,102687.81
2024-01-26T15:49:31.474Z,102684.59
2024-01-26T15:51:58.232Z,102721.53
2024-01-26T15:54:24.938Z,102699.88
2024-01-26T15:56:51.647Z,102721.38
2024-01-26T15:59:18.235Z,102696.81
2024-01-26T16:01:45.066Z,102718.56
2024-01-26T16:04:11.863Z,102739.06
2024-01-26T16:06:38.753Z,102735.44
2024-01-26T16:09:05.424Z,102742.47
2024-01-26T16:11:34.162Z,102749.31
2024-01-26T16:14:01.153Z,102753.59
2024-01-26T16:16:27.723Z,102764.09
2024-01-26T16:18:54.480Z,102767.66
2024-01-26T16:21:21.167Z,102770.03
2024-01-26T16:23:48.197Z,102783.19
2024-01-26T16:26:15.043Z,102759.81
2024-01-26T16:28:41.662Z,102780.97
2024-01-26T16:31:08.345Z,102791.28
2024-01-26T16:33:35.441Z,102784.38
2024-01-26T16:36:02.373Z,102798.06
2024-01-26T16:38:29.189Z,102806.81
2024-01-26T16:40:55.957Z,102811.28
2024-01-26T16:43:22.720Z,102821.47
2024-01-26T16:45:49.308Z,102824.75
2024-01-26T16:48:16.248Z,102824.41
2024-01-26T16:50:43.132Z,102815.38
2024-01-26T16:53:09.874Z,102846.78
2024-01-26T16:55:36.485Z,102841.47
2024-01-26T16:58:03.286Z,102851.94
2024-01-26T17:00:30.108Z,102867.69
2024-01-26T17:02:58.652Z,102865.81
2024-01-26T17:05:25.825Z,102867.88
2024-01-26T17:07:52.654Z,102859.09
2024-01-26T17:10:20.642Z,102862.97
2024-01-26T17:12:48.581Z,102872.09
2024-01-26T17:15:15.393Z,102857.91
2024-01-26T17:17:42.366Z,102850.53
2024-01-26T17:20:09.837Z,102881.94
2024-01-26T17:22:39.939Z,102885.00
2024-01-26T17:25:07.624Z,102853.38
2024-01-26T17:27:34.805Z,102903.66
2024-01-26T17:30:02.724Z,102890.47
2024-01-26T17:32:31.175Z,102891.84
2024-01-26T17:34:58.257Z,102876.63
2024-01-26T17:37:25.122Z,102909.06
2024-01-26T17:39:59.701Z,102897.00
2024-01-26T17:42:31.353Z,102899.34
2024-01-26T17:44:58.173Z,102925.47
2024-01-26T17:47:25.606Z,102929.19
2024-01-26T17:49:52.584Z,102936.19
2024-01-26T17:52:19.571Z,102931.88
2024-01-26T17:54:46.218Z,102901.66
2024-01-26T17:57:12.949Z,102943.72
2024-01-26T17:59:43.981Z,102945.81
2024-01-26T18:02:11.792Z,102951.09
2024-01-26T18:04:38.414Z,102966.88
2024-01-26T18:07:06.277Z,102939.28
2024-01-26T18:09:33.567Z,102966.75
2024-01-26T18:12:00.273Z,102961.28
2024-01-26T18:14:27.115Z,102960.75
2024-01-26T18:16:53.745Z,102978.69
2024-01-26T18:19:20.679Z,102980.09
2024-01-26T18:21:47.497Z,102969.34
2024-01-26T18:24:15.014Z,102970.72
2024-01-26T18:26:42.733Z,102955.09
2024-01-26T18:29:09.443Z,102985.50
2024-01-26T18:31:36.120Z,102985.03
2024-01-26T18:34:05.057Z,102988.84
2024-01-26T18:36:32.127Z,102994.91
2024-01-26T18:38:58.848Z,102994.09
2024-01-26T18:41:31.302Z,103002.00
2024-01-26T18:43:58.775Z,102992.63
2024-01-26T18:46:26.828Z,103012.28
2024-01-26T18:48:54.614Z,103010.34
2024-01-26T18:51:22.402Z,103002.56
2024-01-26T18:53:49.561Z,103015.59
2024-01-26T18:56:16.719Z,103011.03
2024-01-26T18:58:45.909Z,103024.75
2024-01-26T19:01:15.201Z,103035.13
2024-01-26T19:03:43.522Z,103040.97
2024-01-26T19:06:10.494Z,103043.25
2024-01-26T19:08:40.171Z,103044.38
2024-01-26T19:11:06.897Z,103029.13
2024-01-26T19:13:33.596Z,103043.41
2024-01-26T19:16:02.154Z,103054.03
2024-01-26T19:18:29.369Z,103052.53
2024-01-26T19:20:56.550Z,103056.41
2024-01-26T19:23:23.268Z,103057.38
2024-01-26T19:25:51.110Z,103057.03
2024-01-26T19:28:18.168Z,103059.06
2024-01-26T19:30:44.912Z,103057.66
2024-01-26T19:33:11.787Z,103062.00
2024-01-26T19:35:38.654Z,103061.53
2024-01-26T19:38:05.269Z,103065.88
2024-01-26T19:40:31.912Z,103042.06
2024-01-26T19:42:58.696Z,103068.94
2024-01-26T19:45:25.827Z,103076.81
2024-01-26T19:47:52.805Z,103082.84
2024-01-26T19:50:19.511Z,103079.72
2024-01-26T19:52:46.453Z,103091.81
2024-01-26T19:55:15.107Z,103085.56
2024-01-26T19:57:41.937Z,103102.25
2024-01-26T20:00:10.208Z,103093.50
2024-01-26T20:02:37.973Z,103101.63
2024-01-26T20:05:05.646Z,103109.09
2024-01-26T20:07:32.398Z,103057.25
2024-01-26T20:09:59.651Z,103103.19
2024-01-26T20:12:26.332Z,103106.59
2024-01-26T20:14:53.149Z,103109.09
2024-01-26T20:17:21.580Z,103104.81
2024-01-26T20:19:48.536Z,103113.97
2024-01-26T20:22:15.250Z,103100.66
2024-01-26T20:24:42.556Z,103107.34
2024-01-26T20:27:09.368Z,103109.06
2024-01-26T20:29:37.570Z,103110.38
2024-01-26T20:32:04.628Z,103093.38
2024-01-26T20:34:31.421Z,103123.78
2024-01-26T20:36:59.919Z,103121.16
2024-01-26T20:39:26.721Z,103114.34
2024-01-26T20:41:54.589Z,103095.91
2024-01-26T20:44:21.780Z,103125.63
2024-01-26T20:46:48.521Z,103129.06
2024-01-26T20:49:15.403Z,103121.44
2024-01-26T20:51:42.300Z,103115.44
2024-01-26T20:54:09.030Z,103135.59
2024-01-26T20:56:35.711Z,103134.69
2024-01-26T20:59:05.186Z,103141.63
2024-01-26T21:01:35.468Z,103139.28
2024-01-26T21:04:02.242Z,103135.22
2024-01-26T21:06:29.211Z,103147.66
2024-01-26T21:08:56.205Z,103144.78
2024-01-26T21:11:23.184Z,103118.31
2024-01-26T21:13:49.885Z,103138.72
2024-01-26T21:16:16.472Z,103148.16
2024-01-26T21:18:43.315Z,103142.91
2024-01-26T21:21:10.141Z,103145.53
2024-01-26T21:23:37.294Z,103146.19
2024-01-26T21:26:06.272Z,103153.94
2024-01-26T21:28:32.907Z,103151.06
2024-01-26T21:30:59.513Z,103152.13
2024-01-26T21:33:26.682Z,103142.69
2024-01-26T21:35:55.214Z,103142.69
2024-01-26T21:38:23.136Z,103154.34
2024-01-26T21:40:51.518Z,103126.19
2024-01-26T21:43:19.404Z,103158.41
2024-01-26T21:45:46.181Z,103158.41
2024-01-26T21:48:14.202Z,103156.56
2024-01-26T21:50:41.072Z,103143.84
2024-01-26T21:53:08.052Z,103146.59
2024-01-26T21:55:34.877Z,103142.00
2024-01-26T21:58:01.587Z,103163.22
2024-01-26T22:00:28.507Z,103157.06
2024-01-26T22:02:55.490Z,103164.00
2024-01-26T22:05:22.216Z,103140.03
2024-01-26T22:07:49.022Z,103172.25
2024-01-26T22:10:15.882Z,103185.09
2024-01-26T22:12:42.578Z,103182.06
2024-01-26T22:15:09.657Z,103171.97
2024-01-26T22:17:36.777Z,103165.13
2024-01-26T22:20:04.398Z,103171.78
2024-01-26T22:22:31.065Z,103180.06
2024-01-26T22:24:57.925Z,103175.19
2024-01-26T22:27:24.729Z,103178.72
2024-01-26T22:29:56.146Z,103158.34
2024-01-26T22:32:23.525Z,103188.38
2024-01-26T22:34:51.022Z,103181.81
2024-01-26T22:37:18.077Z,103184.66
2024-01-26T22:39:44.695Z,103191.50
2024-01-26T22:42:11.394Z,103197.50
2024-01-26T22:44:38.055Z,103175.59
2024-01-26T22:47:04.917Z,103195.66
2024-01-26T22:49:31.628Z,103211.50
2024-01-26T22:51:58.263Z,103206.41
2024-01-26T22:54:24.898Z,103186.22
2024-01-26T22:56:51.497Z,103188.31
2024-01-26T22:59:18.094Z,103202.31
2024-01-26T23:01:46.464Z,103206.59
2024-01-26T23:04:13.271Z,103223.06
2024-01-26T23:06:40.007Z,103197.06
2024-01-26T23:09:06.711Z,103213.38
2024-01-26T23:11:34.374Z,103219.38
2024-01-26T23:14:01.067Z,103215.28
2024-01-26T23:16:27.721Z,103230.72
2024-01-26T23:18:56.809Z,103208.75
2024-01-26T23:21:23.548Z,103229.50
2024-01-26T23:23:50.220Z,103233.47
2024-01-26T23:26:16.848Z,103226.31
2024-01-26T23:28:43.699Z,103228.31
2024-01-26T23:31:10.280Z,103234.19
2024-01-26T23:33:38.851Z,103228.03
2024-01-26T23:36:07.756Z,103235.94
2024-01-26T23:38:34.958Z,103247.31
2024-01-26T23:41:01.788Z,103251.13
2024-01-26T23:43:28.436Z,103220.47
2024-01-26T23:45:55.026Z,103249.16
2024-01-26T23:48:21.653Z,103238.13
2024-01-26T23:50:48.351Z,103243.72
2024-01-26T23:53:14.899Z,103241.59
2024-01-26T23:55:41.806Z,103247.75
2024-01-26T23:58:08.345Z,103231.78
